 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.63003,-12.6368,0.0110997,-0.0744644,-0.00439618,-0.15225,-0.00228656,-0.000623213,-0.000969737,-0.000177362,-0.00273242,-1.13985,0.0109801,1177,858,-1.15391,0.294279,-2.09262,-2.9903,-1.49291,-3.31776
7.32652,-12.6331,0.0398733,-0.0761162,-0.00534687,-0.148942,-0.00196833,-0.000677424,-0.000920838,-0.000198353,-0.0024474,-1.09108,0.0102992,1184,858,-1.16225,0.292523,-1.97534,-3.12065,-1.35262,-3.45741
8.02332,-12.6293,0.0691958,-0.0776201,-0.0070032,-0.140079,-0.00163542,-0.000716214,-0.000863167,-0.000197916,-0.00215372,-1.03004,0.00996488,1191,858,-1.1535,0.291661,-1.85715,-3.26039,-1.2069,-3.60041
8.72081,-12.6258,0.09762,-0.079477,-0.00968162,-0.128068,-0.00132006,-0.000739748,-0.000793274,-0.000185229,-0.00187458,-0.960724,0.00998001,1198,858,-1.13898,0.299921,-1.7349,-3.38947,-1.05026,-3.73335
9.4229,-12.6204,0.111557,-0.0810255,-0.0115696,-0.12048,-0.00105329,-0.000748973,-0.000710193,-0.000174821,-0.00162744,-0.890927,0.010066,1205,858,-1.13361,0.310909,-1.53898,-3.51115,-0.828122,-3.85561
10.1262,-12.6149,0.12288,-0.0816946,-0.0108993,-0.116887,-0.000828881,-0.000746119,-0.000617071,-0.000169043,-0.00140596,-0.818878,0.0102616,1212,858,-1.13134,0.299101,-1.31139,-3.63999,-0.588038,-3.9699
10.827,-12.611,0.14474,-0.082374,-0.0105704,-0.111646,-0.000618872,-0.00073324,-0.000531244,-0.000141743,-0.00121037,-0.731784,0.0100827,1219,858,-1.12434,0.286853,-1.12012,-3.77052,-0.38259,-4.08742
11.5252,-12.6078,0.177409,-0.0835948,-0.0117416,-0.100676,-0.000414952,-0.000710159,-0.000465349,-7.4359e-05,-0.00105075,-0.631823,0.00938897,1226,858,-1.10588,0.276441,-0.975409,-3.91629,-0.212395,-4.22869
12.2253,-12.6036,0.205288,-0.0847439,-0.0150394,-0.0898245,-0.000231188,-0.000679806,-0.00041227,1.38445e-05,-0.000924839,-0.536254,0.00900849,1233,858,-1.08598,0.289658,-0.802806,-4.04617,-0.0152164,-4.37414
12.9309,-12.5967,0.215865,-0.0838036,-0.0174149,-0.0848162,-7.84626e-05,-0.000643309,-0.000359246,9.60831e-05,-0.000817855,-0.452277,0.00828346,1240,858,-1.06197,0.299732,-0.525425,-4.16286,0.259066,-4.51137
13.6387,-12.5897,0.220581,-0.0819222,-0.0185482,-0.0829368,4.03046e-05,-0.000602175,-0.000296323,0.000156103,-0.000717974,-0.372537,0.0078235,1247,858,-1.03795,0.305032,-0.204189,-4.27185,0.56422,-4.63149
14.3466,-12.5833,0.226933,-0.0809608,-0.0181371,-0.0842893,0.000122097,-0.000557789,-0.000226038,0.000190387,-0.000626079,-0.293399,0.00745574,1254,858,-1.03285,0.304494,0.111746,-4.38798,0.870336,-4.74455
15.0554,-12.5756,0.232383,-0.0814919,-0.0175752,-0.0816933,0.000165821,-0.000508078,-0.000161981,0.000202733,-0.00054499,-0.224055,0.00808617,1261,858,-1.03127,0.301752,0.42052,-4.54034,1.18837,-4.87902
15.7642,-12.5685,0.239177,-0.0813971,-0.0168375,-0.079106,0.000179159,-0.000453956,-0.000115056,0.000199419,-0.000474217,-0.174308,0.00858709,1268,858,-1.02348,0.289815,0.738014,-4.67996,1.50855,-5.00636
16.4737,-12.5619,0.245948,-0.0811134,-0.0167197,-0.0765083,0.000167669,-0.000396453,-8.1939e-05,0.00017933,-0.000408114,-0.14136,0.00873339,1275,858,-1.0134,0.272982,1.06513,-4.79363,1.83637,-5.12516
17.1846,-12.5555,0.249575,-0.0809827,-0.0172426,-0.0724329,0.000144286,-0.000338506,-5.29514e-05,0.000150026,-0.000344246,-0.107967,0.00878818,1282,858,-1.00016,0.255955,1.40952,-4.88236,2.1842,-5.22692
17.8921,-12.5497,0.266406,-0.0810992,-0.0177442,-0.0686674,0.000121319,-0.000279729,-2.56755e-05,0.000122956,-0.000281366,-0.0636745,0.00822277,1289,858,-0.990313,0.251991,1.70696,-5.0161,2.48734,-5.36145
18.5978,-12.5447,0.290726,-0.0805954,-0.0187226,-0.0644551,0.000112371,-0.00021997,-5.40847e-06,0.000112459,-0.000220058,-0.0162681,0.00763902,1296,858,-0.97293,0.265971,1.98811,-5.17173,2.76831,-5.50824
19.3077,-12.5383,0.303321,-0.0805559,-0.0191842,-0.0602183,0.000124135,-0.000161919,2.30458e-07,0.000124135,-0.00016192,0.000805644,0.00750074,1303,858,-0.960135,0.277623,2.31942,-5.32103,3.10403,-5.64045
20.0243,-12.5294,0.295668,-0.0815032,-0.0192854,-0.0549404,0.000143734,-0.000107195,-8.10873e-06,0.000143996,-0.000107457,-0.0322699,0.00773693,1310,858,-0.953856,0.276888,2.7289,-5.44886,3.52887,-5.75244
20.7401,-12.5198,0.292783,-0.0820839,-0.0198476,-0.0512678,0.000165126,-5.84795e-05,-2.10044e-05,0.000167082,-6.04354e-05,-0.0928527,0.00771957,1317,858,-0.948327,0.271786,3.13317,-5.58796,3.94309,-5.89492
21.4558,-12.51,0.29235,-0.0820435,-0.0204258,-0.0490571,0.000184255,-1.78611e-05,-2.94608e-05,0.000188462,-2.20678e-05,-0.141831,0.00782236,1324,858,-0.940982,0.269653,3.54332,-5.73572,4.35554,-6.04865
22.1759,-12.4975,0.279731,-0.0813291,-0.0210811,-0.0475608,0.000194438,1.12983e-05,-3.17048e-05,0.000199772,5.965e-06,-0.166658,0.00783779,1331,858,-0.929044,0.266453,4.01871,-5.8899,4.82547,-6.21388
22.9042,-12.4823,0.243162,-0.0805397,-0.0215974,-0.0453733,0.000195561,2.90489e-05,-3.36907e-05,0.00020212,2.24905e-05,-0.19226,0.00795043,1338,858,-0.91434,0.267273,4.5984,-6.02406,5.39947,-6.34988
23.6348,-12.4675,0.201094,-0.079596,-0.0216614,-0.0453082,0.000194563,3.55694e-05,-3.84216e-05,0.000203361,2.67715e-05,-0.225103,0.00808504,1345,858,-0.904716,0.272272,5.2108,-6.13598,6.00296,-6.45787
24.3629,-12.4562,0.169056,-0.0790594,-0.0211726,-0.0478016,0.000193312,3.21841e-05,-4.56203e-05,0.000205332,2.01642e-05,-0.257621,0.00825788,1352,858,-0.907055,0.274276,5.78731,-6.21128,6.57287,-6.52992
25.0899,-12.4481,0.141968,-0.0790942,-0.0211311,-0.0473518,0.000177013,2.01745e-05,-5.68847e-05,0.000195472,1.71523e-06,-0.313783,0.00809917,1359,858,-0.9059,0.275642,6.34239,-6.2416,7.12948,-6.55637
25.8114,-12.4427,0.134409,-0.0795216,-0.0215707,-0.044377,0.000146473,1.43077e-06,-6.77424e-05,0.000173191,-2.5287e-05,-0.375671,0.00823312,1366,858,-0.900618,0.270911,6.82087,-6.27743,7.61527,-6.59512
26.5322,-12.4319,0.131994,-0.0798219,-0.0216668,-0.0404728,0.00011504,-1.84114e-05,-7.37592e-05,0.000147776,-5.1148e-05,-0.417712,0.00795721,1373,858,-0.891349,0.264535,7.29048,-6.44747,8.09147,-6.75968
27.2534,-12.4166,0.131144,-0.0799531,-0.021148,-0.0377939,8.90736e-05,-3.70892e-05,-7.936e-05,0.000127369,-7.53847e-05,-0.449594,0.00822964,1380,858,-0.884326,0.250515,7.76691,-6.7151,8.57184,-7.02117
27.9814,-12.3995,0.110848,-0.0805148,-0.0214042,-0.034851,6.35533e-05,-5.30014e-05,-9.24e-05,0.000114519,-0.000103967,-0.504052,0.0084895,1387,858,-0.880282,0.247532,8.32473,-6.94507,9.13812,-7.24882
28.7151,-12.3828,0.0748627,-0.0807781,-0.0216802,-0.0329219,3.15267e-05,-6.6857e-05,-0.000111489,0.000104194,-0.000139524,-0.577631,0.00816768,1394,858,-0.876367,0.246098,8.95638,-7.11016,9.77436,-7.41395
29.45,-12.3711,0.0365826,-0.0807625,-0.0218206,-0.0334059,2.07217e-06,-7.57955e-05,-0.000125225,9.42758e-05,-0.000167999,-0.634679,0.00788276,1401,858,-0.877238,0.244969,9.60699,-7.16084,10.425,-7.47005
30.1901,-12.356,-0.0150785,-0.0799091,-0.0215809,-0.0346984,-1.16671e-05,-7.64605e-05,-0.000125256,8.53143e-05,-0.000173442,-0.65885,0.0081789,1408,858,-0.872616,0.236302,10.3298,-7.23142,11.1386,-7.54874
30.9306,-12.337,-0.0649089,-0.0793546,-0.0217324,-0.0344313,-1.25201e-05,-7.00814e-05,-0.000112195,7.45274e-05,-0.000157129,-0.659844,0.00859491,1415,858,-0.865906,0.231978,11.0513,-7.38573,11.855,-7.70919
31.6646,-12.3207,-0.0927172,-0.0788897,-0.0216606,-0.0338513,-2.17466e-05,-5.73343e-05,-9.51022e-05,5.7212e-05,-0.000136293,-0.692916,0.00850689,1422,858,-0.859296,0.233369,11.6909,-7.5743,12.4907,-7.89287
32.3934,-12.3096,-0.103247,-0.0788433,-0.0218451,-0.0336611,-4.18259e-05,-3.9596e-05,-7.86137e-05,3.79107e-05,-0.000119333,-0.792489,0.00796214,1429,858,-0.8579,0.240386,12.2631,-7.71958,13.0633,-8.03418
33.1244,-12.2999,-0.118739,-0.0786074,-0.0221468,-0.0343416,-6.14852e-05,-1.67606e-05,-6.30688e-05,2.7793e-05,-0.000106039,-0.955768,0.00728389,1436,858,-0.857369,0.249857,12.8647,-7.81384,13.6627,-8.12748
33.8657,-12.2838,-0.162514,-0.0784481,-0.0229527,-0.0351389,-8.42507e-05,8.60084e-06,-4.8359e-05,2.92119e-05,-0.000104862,-1.1679,0.00683026,1443,858,-0.857652,0.260076,13.5894,-7.92906,14.3858,-8.25142
34.6095,-12.267,-0.211085,-0.0787323,-0.0237201,-0.0333889,-0.000116739,3.41012e-05,-3.48896e-05,4.17803e-05,-0.000124418,-1.35415,0.00679451,1450,858,-0.854095,0.265605,14.3354,-8.04487,15.1364,-8.37095
35.3492,-12.2545,-0.245787,-0.0798571,-0.0240787,-0.0287998,-0.000156025,5.91161e-05,-2.60762e-05,6.22316e-05,-0.000159141,-1.45189,0.00669815,1457,858,-0.849694,0.263841,15.0222,-8.13471,15.8377,-8.45351
36.0861,-12.2437,-0.270162,-0.0805445,-0.0240806,-0.024719,-0.000180479,8.36025e-05,-2.50925e-05,8.59656e-05,-0.000182842,-1.4769,0.00726765,1464,858,-0.842761,0.258554,15.68,-8.22737,16.5052,-8.53704
36.8224,-12.2313,-0.290236,-0.0806244,-0.0237518,-0.0232233,-0.000184808,0.00010385,-3.67619e-05,0.000108458,-0.000189416,-1.44609,0.00766344,1471,858,-0.838392,0.255488,16.3374,-8.36667,17.1646,-8.66745
37.5604,-12.2156,-0.312771,-0.0805612,-0.0235144,-0.0240653,-0.000172295,0.000114377,-6.24607e-05,0.000127395,-0.000185313,-1.36532,0.00755977,1478,858,-0.840111,0.254412,17.0171,-8.55605,17.8437,-8.85589
38.298,-12.1997,-0.33201,-0.0803224,-0.0236617,-0.0259962,-0.000141176,0.000118738,-9.83746e-05,0.000151773,-0.000174211,-1.24682,0.00761579,1485,858,-0.843533,0.258184,17.6942,-8.75253,18.5179,-9.05821
39.0398,-12.1856,-0.361887,-0.0803665,-0.0242103,-0.0267684,-9.10845e-05,0.000119361,-0.000138299,0.000187915,-0.000159638,-1.1106,0.00803823,1492,858,-0.845689,0.259361,18.4173,-8.86922,19.2415,-9.18716
39.7801,-12.1755,-0.385641,-0.0809932,-0.0246376,-0.0249904,-2.49763e-05,0.000118728,-0.000180752,0.000241385,-0.000147634,-0.97458,0.00860128,1499,858,-0.84516,0.256002,19.1147,-8.93351,19.9466,-9.25694
40.5196,-12.1656,-0.404998,-0.081629,-0.024472,-0.0234147,5.38905e-05,0.000107981,-0.000231458,0.000313968,-0.000152097,-0.843558,0.00912606,1506,858,-0.845569,0.244364,19.8029,-9.01289,20.6424,-9.33865
41.2634,-12.1521,-0.434171,-0.0814904,-0.0241236,-0.0229707,0.000147341,8.64173e-05,-0.000281044,0.00039957,-0.000165811,-0.731415,0.00900164,1513,858,-0.842304,0.230336,20.5486,-9.12638,21.3872,-9.45715
42.006,-12.1383,-0.457672,-0.080896,-0.0238041,-0.0231158,0.000247829,4.65217e-05,-0.000322774,0.000485279,-0.000190928,-0.634257,0.00851416,1520,858,-0.836667,0.221393,21.2851,-9.26782,22.1178,-9.60131
42.7511,-12.124,-0.486099,-0.0803494,-0.0237084,-0.0232599,0.000334982,-7.53617e-06,-0.000354725,0.000557625,-0.00023018,-0.560504,0.00801508,1527,858,-0.831452,0.221162,22.0491,-9.40577,22.8764,-9.73792
43.4922,-12.1141,-0.501494,-0.0797187,-0.023875,-0.0248345,0.000381073,-7.94251e-05,-0.000381123,0.000596098,-0.00029445,-0.513672,0.00786253,1534,858,-0.830177,0.231844,22.7683,-9.5017,23.589,-9.83214
-37.5661,-13.8776,0.587534,-0.0661467,-0.0197274,-0.034109,0.000328304,-0.000356704,-4.87823e-05,0.00033176,-0.00036016,-0.0707385,0.00760477,729,865,-0.748225,0.262765,-5.58847,4.48831,-4.98447,4.22855
-36.896,-13.8737,0.607276,-0.0653623,-0.0202916,-0.0321752,0.000335927,-0.000246103,2.98898e-05,0.000337458,-0.000247634,0.051175,0.00781738,736,865,-0.736289,0.266139,-5.87509,4.35999,-5.27433,4.09878
-36.2257,-13.8707,0.627807,-0.0646795,-0.0212799,-0.0304474,0.000372717,-0.000163531,9.95473e-05,0.0003906,-0.000181414,0.17775,0.00785246,743,865,-0.725659,0.273659,-6.15898,4.25229,-5.56076,3.9844
-35.55,-13.864,0.62119,-0.0643501,-0.0219883,-0.0271387,0.000420531,-0.000109661,0.00015375,0.000461891,-0.000151021,0.262784,0.00785355,750,865,-0.715623,0.279101,-6.33681,4.15503,-5.73469,3.88987
-34.8718,-13.8569,0.60419,-0.0643315,-0.0222162,-0.0248462,0.000462519,-7.75104e-05,0.000193961,0.000524962,-0.000139954,0.311463,0.00777008,757,865,-0.710808,0.280739,-6.46872,4.08536,-5.86171,3.82532
-34.1945,-13.8501,0.593552,-0.0642796,-0.0220387,-0.0245558,0.000490699,-5.94108e-05,0.000220224,0.000567999,-0.000136711,0.33757,0.00759657,764,865,-0.709605,0.277475,-6.61374,4.00239,-6.00619,3.74382
-33.5175,-13.8409,0.587942,-0.0639179,-0.0214588,-0.0256132,0.000505399,-5.17341e-05,0.000234479,0.000590948,-0.000137283,0.349838,0.00742179,771,865,-0.707961,0.272031,-6.76411,3.85152,-6.16183,3.59567
-32.8401,-13.8314,0.582019,-0.0630585,-0.0207437,-0.0270949,0.000511761,-5.3687e-05,0.000241599,0.000600928,-0.000142854,0.353562,0.00704329,778,865,-0.702079,0.266042,-6.90026,3.69563,-6.30913,3.44329
-32.1628,-13.8224,0.578506,-0.0623001,-0.0197358,-0.0299974,0.00051535,-5.86448e-05,0.00024848,0.000607971,-0.000151266,0.356796,0.00682061,785,865,-0.700211,0.257428,-7.03719,3.54279,-6.45885,3.29225
-31.4875,-13.8186,0.58723,-0.0619234,-0.0191256,-0.0312534,0.000525252,-6.29497e-05,0.00026141,0.000624636,-0.000162334,0.363309,0.00666183,792,865,-0.698957,0.249133,-7.22355,3.45574,-6.65092,3.20499
-30.8115,-13.8135,0.593994,-0.0618283,-0.0195746,-0.0314447,0.000540967,-6.60629e-05,0.000268817,0.000642895,-0.000167991,0.362424,0.00676743,799,865,-0.698235,0.25209,-7.39993,3.35613,-6.82787,3.09841
-30.1348,-13.8074,0.599477,-0.0617751,-0.0201348,-0.0307086,0.000551197,-6.32706e-05,0.000268084,0.000651715,-0.000163789,0.358727,0.0070302,806,865,-0.69603,0.256534,-7.56608,3.2373,-6.9924,2.9752
-29.4561,-13.7998,0.597453,-0.0619437,-0.0205631,-0.0288246,0.000552064,-5.58275e-05,0.000266335,0.000652244,-0.000156007,0.359771,0.0072477,813,865,-0.693746,0.258303,-7.69986,3.11107,-7.12036,2.84859
-28.7784,-13.794,0.601954,-0.0618496,-0.0206628,-0.0267569,0.000551238,-4.44985e-05,0.000267797,0.00065392,-0.000147181,0.366144,0.00725303,820,865,-0.6884,0.255425,-7.85011,2.99646,-7.26718,2.73639
-28.0988,-13.7862,0.599348,-0.0613644,-0.0205564,-0.0262817,0.000554033,-2.98448e-05,0.000272024,0.000661124,-0.000136936,0.37505,0.00712022,827,865,-0.682307,0.248844,-7.95801,2.87295,-7.3787,2.61006
-27.4166,-13.7772,0.586691,-0.0605796,-0.0207833,-0.0269977,0.00056009,-1.39976e-05,0.000277173,0.000672069,-0.000125977,0.383953,0.00682709,834,865,-0.67555,0.250727,-8.01445,2.75946,-7.44377,2.49133
-26.7331,-13.7676,0.569494,-0.0597969,-0.0199536,-0.0289686,0.000570185,2.0827e-06,0.000283126,0.00068719,-0.000114922,0.391883,0.00672397,841,865,-0.671791,0.246971,-8.04367,2.64184,-7.48401,2.3801
-26.0488,-13.7581,0.551038,-0.0590471,-0.0194868,-0.0298287,0.000587386,1.42282e-05,0.000296838,0.000713409,-0.000111794,0.40149,0.00665218,848,865,-0.665998,0.248666,-8.06325,2.52601,-7.5122,2.2727
-25.3644,-13.7483,0.534084,-0.0584497,-0.0199194,-0.0280766,0.000610672,2.03121e-05,0.00031691,0.000748577,-0.000117593,0.410442,0.00666304,855,865,-0.655937,0.250912,-8.08761,2.409,-7.53888,2.15528
-24.6786,-13.7376,0.513081,-0.0582705,-0.0202866,-0.0249447,0.000636905,2.3531e-05,0.000335613,0.000784853,-0.000124417,0.415201,0.0066404,862,865,-0.647123,0.244678,-8.0952,2.28935,-7.5423,2.03287
-23.9949,-13.7295,0.504259,-0.058291,-0.0196901,-0.0243465,0.00066495,2.61957e-05,0.000347141,0.000817281,-0.000126135,0.413514,0.00694467,869,865,-0.64608,0.236689,-8.14127,2.17349,-7.58678,1.92335
-23.3113,-13.7212,0.497708,-0.0578679,-0.0194602,-0.0232638,0.000694735,2.77801e-05,0.000358201,0.00085066,-0.000128145,0.410563,0.00712838,876,865,-0.639352,0.236121,-8.18529,2.0431,-7.63272,1.80103
-22.6293,-13.7156,0.500727,-0.0575384,-0.0190967,-0.023168,0.000728689,2.72266e-05,0.000373284,0.000890162,-0.000134247,0.408269,0.00718857,883,865,-0.635781,0.236269,-8.25953,1.93483,-7.70972,1.70081
-21.9434,-13.7067,0.487788,-0.0571418,-0.019231,-0.0230955,0.000767361,2.45189e-05,0.000390529,0.000934889,-0.000143009,0.405235,0.00719569,890,865,-0.631379,0.236526,-8.26271,1.8236,-7.71627,1.58739
-21.2564,-13.6979,0.472135,-0.0566211,-0.0188166,-0.0240524,0.000813233,2.17823e-05,0.000406944,0.000985135,-0.00015012,0.399687,0.00709441,897,865,-0.628143,0.233246,-8.24517,1.72312,-7.70522,1.48878
-20.5698,-13.6893,0.460602,-0.0559855,-0.0175355,-0.0280649,0.0008641,2.03078e-05,0.000422632,0.00103938,-0.000154968,0.393135,0.00701095,904,865,-0.630852,0.227807,-8.22999,1.60533,-7.70289,1.37777
-19.8851,-13.6811,0.459988,-0.0555049,-0.0166701,-0.0315754,0.000917668,2.10303e-05,0.000441991,0.00109891,-0.000160211,0.389145,0.0071176,911,865,-0.634058,0.228922,-8.25266,1.45916,-7.73578,1.23824
-19.1996,-13.6729,0.457739,-0.0552806,-0.0164086,-0.0327284,0.000967485,2.58333e-05,0.000463585,0.00115741,-0.000164089,0.388825,0.00720126,918,865,-0.634472,0.231331,-8.26837,1.31977,-7.75506,1.10267
-18.5101,-13.6625,0.439597,-0.0547163,-0.016688,-0.0326123,0.00100728,3.37765e-05,0.000487129,0.00120917,-0.000168109,0.392893,0.00732739,925,865,-0.628388,0.237296,-8.21301,1.1975,-7.70457,0.981148
-17.8186,-13.6512,0.415063,-0.0535459,-0.0165155,-0.0346406,0.00104336,4.00908e-05,0.000514494,0.0012603,-0.000176843,0.399026,0.00784582,932,865,-0.621118,0.238923,-8.11541,1.07979,-7.62153,0.861546
-17.1256,-13.6389,0.386257,-0.0527769,-0.0158129,-0.0382653,0.00107732,4.49154e-05,0.000547927,0.0013139,-0.00019167,0.407601,0.00830493,939,865,-0.621788,0.23317,-7.99492,0.959764,-7.51413,0.737411
-16.4296,-13.6233,0.34713,-0.0521716,-0.0152111,-0.0411203,0.00110881,5.09949e-05,0.000588341,0.00137103,-0.000211229,0.419273,0.00808214,946,865,-0.622368,0.222375,-7.82841,0.814562,-7.3578,0.583659
-15.7302,-13.6073,0.295857,-0.0508215,-0.0153779,-0.0427503,0.00113204,5.99566e-05,0.000628501,0.00142205,-0.000230049,0.432314,0.00811607,953,865,-0.612387,0.220565,-7.60173,0.704237,-7.14674,0.462343
-15.0329,-13.5949,0.255598,-0.0495275,-0.0159366,-0.0430945,0.00114846,6.94132e-05,0.000664936,0.00146522,-0.00024735,0.444574,0.00823636,960,865,-0.599944,0.222389,-7.41478,0.630629,-6.97273,0.377892
-14.3387,-13.5855,0.230604,-0.04843,-0.0160883,-0.0444279,0.00116018,7.2282e-05,0.00070151,0.00150392,-0.000271461,0.455619,0.00835786,967,865,-0.592026,0.226215,-7.28155,0.557575,-6.85195,0.30096
-13.6499,-13.5767,0.231696,-0.0484209,-0.0150951,-0.0483319,0.00115388,6.97417e-05,0.000741906,0.00153065,-0.000307027,0.469899,0.00851464,974,865,-0.601683,0.225547,-7.24953,0.396237,-6.82533,0.145685
-12.9562,-13.5645,0.213946,-0.0480944,-0.0135386,-0.0523489,0.00111711,6.43339e-05,0.000784075,0.0015351,-0.00035366,0.489779,0.00839747,981,865,-0.608637,0.219746,-7.13194,0.224807,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,-0.0473505,-0.0122207,-0.0560627,0.00105168,5.65708e-05,0.000829292,0.00152122,-0.000412977,0.515199,0.00853836,988,865,-0.610646,0.213993,-6.97668,0.0714583,-6.57375,-0.158806
-11.563,-13.5407,0.161079,-0.0459043,-0.0110712,-0.0581819,0.000970502,4.56669e-05,0.000877793,0.00150023,-0.000484059,0.542971,0.0086778,995,865,-0.60168,0.197716,-6.79527,-0.0274987,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,-0.0443471,-0.0096074,-0.0656209,0.00088496,2.90885e-05,0.000931259,0.0014819,-0.000567853,0.570025,0.00882635,1002,865,-0.604664,0.191954,-6.65818,-0.0964388,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,-0.0435964,-0.00811663,-0.0741815,0.000806431,7.87569e-06,0.000990655,0.00147525,-0.000660938,0.593834,0.00908331,1009,865,-0.618755,0.188803,-6.48816,-0.190661,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,-0.0435163,-0.00741549,-0.0793333,0.000728087,-1.41185e-05,0.00105233,0.00147284,-0.000758867,0.615883,0.00915656,1016,865,-0.631316,0.190618,-6.3021,-0.320374,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,-0.0438823,-0.00754769,-0.0804119,0.00064863,-3.2031e-05,0.00111867,0.0014776,-0.000860998,0.637733,0.0092249,1023,865,-0.638255,0.192701,-6.09516,-0.475292,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,-0.0445207,-0.00765996,-0.081319,0.000572427,-4.55678e-05,0.00119632,0.00149901,-0.000972156,0.659016,0.00942272,1030,865,-0.647559,0.193673,-5.93541,-0.607468,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,-0.0453889,-0.00662748,-0.084405,0.000494779,-4.8754e-05,0.00128595,0.00153737,-0.00109134,0.681263,0.00945727,1037,865,-0.664979,0.189346,-5.79108,-0.716822,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,-0.0458571,-0.00431482,-0.0904205,0.00040518,-4.1453e-05,0.00137818,0.00157802,-0.0012143,0.705078,0.00945602,1044,865,-0.686118,0.177581,-5.5798,-0.820012,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,-0.0458456,-0.00219273,-0.097882,0.000277959,-2.46363e-05,0.00145875,0.00159324,-0.00133992,0.733724,0.00919049,1051,865,-0.706177,0.174886,-5.37151,-0.934829,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,-0.0452819,-0.0012092,-0.106108,0.000105159,1.03795e-06,0.00151579,0.00156978,-0.00146358,0.768232,0.00890128,1058,865,-0.722415,0.184427,-5.14454,-1.07116,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,-0.0450033,-0.00106845,-0.113911,-0.000114743,3.53161e-05,0.00154124,0.00150335,-0.00158278,0.80972,0.00883059,1065,865,-0.740368,0.198186,-4.91873,-1.20767,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,-0.0451956,-0.000623958,-0.120742,-0.000383538,8.02937e-05,0.0015244,0.00139032,-0.00169357,0.860887,0.00913948,1072,865,-0.760831,0.203926,-4.62549,-1.33588,-4.3205,-1.565
-3.16441,-13.4027,-0.127874,-0.0456925,0.000844411,-0.129059,-0.000702597,0.000128653,0.00146038,0.0012314,-0.00180535,0.924033,0.00893883,1079,865,-0.78866,0.202718,-4.35405,-1.46896,-4.05309,-1.69834
-2.46203,-13.3928,-0.14751,-0.0462074,0.003063,-0.140685,-0.0010854,0.000172595,0.00134789,0.00103103,-0.00194383,1.00371,0.00873195,1086,865,-0.825639,0.201613,-4.11892,-1.57289,-3.826,-1.79865
-1.76139,-13.384,-0.158308,-0.0468283,0.00509061,-0.151689,-0.00152412,0.000205212,0.00118445,0.000807032,-0.00212594,1.10069,0.00851707,1093,865,-0.862316,0.201303,-3.91366,-1.68431,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,-0.047857,0.00612217,-0.156875,-0.00197951,0.000222014,0.000973364,0.000590645,-0.00234814,1.20877,0.00852707,1100,865,-0.887944,0.198709,-3.7342,-1.78827,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,-0.0496984,0.00621089,-0.159691,-0.002408,0.000223161,0.000718952,0.000406795,-0.00259163,1.32072,0.00835864,1107,865,-0.915344,0.201282,-3.55745,-1.90046,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,-0.052045,0.00538486,-0.159165,-0.002779,0.000206508,0.000437684,0.000269351,-0.00284184,1.42819,0.00833097,1114,865,-0.938799,0.207378,-3.38888,-2.02243,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,-0.0549203,0.00438108,-0.161392,-0.00306322,0.000167709,0.000152098,0.000174853,-0.00307036,1.52386,0.00859093,1121,865,-0.974634,0.21535,-3.25607,-2.11798,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,-0.0573086,0.00414763,-0.167068,-0.00324696,0.000107916,-0.000121705,0.000112325,-0.00325137,-1.53458,0.00895278,1128,865,-1.015,0.22272,-3.13854,-2.20539,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,-0.0593916,0.00460239,-0.173516,-0.00333735,3.3271e-05,-0.000374205,7.43152e-05,-0.0033784,-1.46155,0.00907132,1135,865,-1.05472,0.227427,-2.99754,-2.33213,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,-0.0627258,0.00350016,-0.170552,-0.00333612,-5.26382e-05,-0.000598604,5.30876e-05,-0.00344185,-1.39598,0.00889211,1142,865,-1.08151,0.239144,-2.85395,-2.49927,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,-0.0663833,0.00253472,-0.164617,-0.0032378,-0.000145346,-0.00078048,4.04684e-05,-0.00342362,-1.33707,0.00911938,1149,865,-1.10347,0.242343,-2.72323,-2.64916,-2.23139,-2.92729
