 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.2602,-14.3642,0.407694,-0.0129132,-0.0179051,-0.0210043,0.000129358,8.03399e-05,-1.44178e-05,0.000133284,7.64136e-05,-0.265875,0.00583842,897,872,-0.174078,0.224361,-7.88274,1.57735,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0126048,-0.0179441,-0.0213396,0.000144197,6.37243e-05,-2.6922e-05,0.000152373,5.55483e-05,-0.294842,0.00570013,904,872,-0.171812,0.225734,-7.89146,1.47879,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0122755,-0.0176193,-0.0221678,0.00016138,4.56689e-05,-3.31388e-05,0.000170199,3.68503e-05,-0.260084,0.00564907,911,872,-0.170605,0.229941,-7.94542,1.35046,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0122444,-0.0173136,-0.0231365,0.000176934,2.9034e-05,-3.5265e-05,0.000184912,2.10558e-05,-0.222489,0.00560267,918,872,-0.172738,0.228971,-7.96791,1.2218,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0121578,-0.0171259,-0.0248002,0.000184525,1.4977e-05,-3.65911e-05,0.000192085,7.41721e-06,-0.203737,0.00546101,925,872,-0.175869,0.229749,-7.93184,1.10905,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0119231,-0.0169613,-0.0267704,0.000184998,3.16651e-06,-3.6724e-05,0.000192135,-3.97039e-06,-0.191946,0.00531817,932,872,-0.178208,0.229124,-7.87295,1.01569,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0115953,-0.0169051,-0.0263648,0.00018158,-5.86192e-06,-3.15529e-05,0.000186749,-1.10308e-05,-0.162375,0.00518402,939,872,-0.174169,0.22757,-7.78811,0.889185,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0114749,-0.0169861,-0.0248985,0.000176396,-1.13545e-05,-2.04627e-05,0.000178601,-1.35588e-05,-0.10731,0.00509493,946,872,-0.169724,0.224031,-7.64145,0.702635,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0114278,-0.0174836,-0.0225396,0.000170245,-1.27399e-05,-7.27741e-06,0.000170534,-1.30289e-05,-0.0396869,0.00523755,953,872,-0.163776,0.221836,-7.43142,0.566983,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0114442,-0.0177379,-0.0221413,0.000163775,-1.25145e-05,2.66458e-06,0.000163815,-1.25547e-05,0.0151102,0.00553138,960,872,-0.163065,0.219566,-7.23801,0.479896,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0111913,-0.0178063,-0.0224219,0.000154162,-1.38816e-05,7.20403e-06,0.00015447,-1.41899e-05,0.0427654,0.00589377,967,872,-0.161267,0.217546,-7.09608,0.412831,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0110301,-0.0175777,-0.0225782,0.000139524,-1.6686e-05,9.17564e-06,0.000140062,-1.72231e-05,0.0584709,0.00607949,974,872,-0.160243,0.21577,-7.03802,0.276525,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0108808,-0.0175809,-0.0204314,0.000124484,-1.81325e-05,7.99654e-06,0.00012493,-1.85795e-05,0.0558371,0.00599892,981,872,-0.153802,0.213313,-6.92036,0.108421,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0105367,-0.0179789,-0.0177012,0.000115066,-1.95207e-05,1.69913e-06,0.000115087,-1.95422e-05,0.0126221,0.0058035,988,872,-0.143818,0.214079,-6.76231,-0.0379553,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0103343,-0.0179822,-0.0171025,0.000111081,-2.18871e-05,-9.62359e-06,0.000111774,-2.258e-05,-0.0718758,0.00584974,995,872,-0.140402,0.209201,-6.57816,-0.146238,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.010024,-0.0174341,-0.020516,0.000108969,-2.75573e-05,-2.08713e-05,0.000112089,-3.06767e-05,-0.14836,0.00601534,1002,872,-0.145768,0.208367,-6.4536,-0.222082,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.00998886,-0.0167695,-0.0237978,0.000108654,-3.5068e-05,-3.0988e-05,0.000115051,-4.14646e-05,-0.203564,0.00602395,1009,872,-0.153746,0.208331,-6.30829,-0.309152,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.010119,-0.0167045,-0.0238623,0.000106745,-4.23692e-05,-4.57151e-05,0.000119645,-5.52686e-05,-0.275018,0.00606336,1016,872,-0.155435,0.208445,-6.11908,-0.419537,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0103798,-0.0172476,-0.0211457,0.000125794,-4.79015e-05,-6.8053e-05,0.000149281,-7.13884e-05,-0.332327,0.00617795,1023,872,-0.151424,0.208998,-5.91455,-0.550576,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0104637,-0.0176687,-0.0184647,0.000194198,-2.38665e-05,-0.000109692,0.000239827,-6.94961e-05,-0.394207,0.00640348,1030,872,-0.145677,0.207959,-5.75221,-0.674098,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0103593,-0.0178482,-0.0173026,0.000260206,1.87163e-06,-0.000151485,0.000330117,-6.80391e-05,-0.432377,0.00650114,1037,872,-0.141847,0.2124,-5.6173,-0.78933,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.010286,-0.0179401,-0.0167207,0.000342186,7.38248e-05,-0.000221076,0.000466615,-5.0604e-05,-0.512643,0.00637078,1044,872,-0.139767,0.216303,-5.44893,-0.902812,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0100525,-0.018153,-0.0162324,0.000422267,0.000134751,-0.000278871,0.000592253,-3.52351e-05,-0.547413,0.00607211,1051,872,-0.136248,0.2208,-5.28691,-0.994268,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.00976287,-0.0179715,-0.0169501,0.000502043,0.000212206,-0.000349752,0.000735712,-2.14621e-05,-0.588992,0.00579048,1058,872,-0.135293,0.220805,-5.08658,-1.10336,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.00933309,-0.0174923,-0.0190983,0.000616915,0.000297292,-0.000395244,0.000883434,3.07729e-05,-0.593279,0.00587243,1065,872,-0.136605,0.213865,-4.81005,-1.21679,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.00888534,-0.0173335,-0.0205968,0.000721468,0.000373302,-0.000457244,0.00103665,5.8124e-05,-0.603509,0.00623209,1072,872,-0.136039,0.209059,-4.47238,-1.35859,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.00859956,-0.0169071,-0.0210576,0.000775604,0.00043623,-0.000507717,0.00114124,7.05948e-05,-0.624126,0.00620893,1079,872,-0.134574,0.198487,-4.15679,-1.5019,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.00852681,-0.0165899,-0.0219336,0.000777897,0.000428124,-0.000499262,0.00113202,7.40039e-05,-0.616931,0.00607244,1086,872,-0.136329,0.192989,-3.94421,-1.61898,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.00850186,-0.0161921,-0.0222172,0.000731059,0.000394928,-0.000447341,0.00104086,8.51236e-05,-0.605706,0.00595291,1093,872,-0.13713,0.19048,-3.77588,-1.72386,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.00855934,-0.0165554,-0.0220921,0.000681516,0.000348035,-0.000398852,0.000947078,8.24731e-05,-0.587413,0.0060283,1100,872,-0.137449,0.194536,-3.59153,-1.78549,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.00907558,-0.0172914,-0.0212098,0.000609345,0.000225586,-0.000331782,0.000800737,3.41943e-05,-0.523231,0.00608354,1107,872,-0.140264,0.201392,-3.3934,-1.87555,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.00974099,-0.0177965,-0.0207268,0.000511223,0.000115444,-0.000244072,0.000627549,-8.81875e-07,-0.444757,0.0061189,1114,872,-0.145675,0.208324,-3.18717,-2.00626,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0099258,-0.0180737,-0.0188208,0.000410986,-1.35345e-05,-0.000135791,0.000450705,-5.32536e-05,-0.284563,0.0059849,1121,872,-0.142582,0.20893,-3.02098,-2.15208,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.00977348,-0.018117,-0.0172944,0.000321961,-0.000156585,-6.94184e-06,0.000322062,-0.000156685,-0.014502,0.00593929,1128,872,-0.137147,0.207194,-2.88676,-2.2735,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.00929769,-0.0177387,-0.0163856,0.000215637,-0.000305651,0.000106566,0.00023658,-0.000326595,0.194059,0.00567876,1135,872,-0.130215,0.200598,-2.74715,-2.38375,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0092194,-0.017661,-0.0160987,0.000175984,-0.000381861,0.000149596,0.000213569,-0.000419446,0.246146,0.00567203,1142,872,-0.128835,0.203912,-2.54769,-2.54639,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.00895307,-0.0176657,-0.0178015,0.000137106,-0.000473768,0.000167806,0.000180166,-0.000516829,0.25119,0.00571327,1149,872,-0.130845,0.207857,-2.34834,-2.66472,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.00864329,-0.0174997,-0.0196496,0.000140888,-0.000457787,0.000119267,0.000163773,-0.000480672,0.189579,0.00626059,1156,872,-0.132918,0.210243,-2.13582,-2.76893,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.00815263,-0.0175145,-0.0205858,0.000160141,-0.000420216,7.36049e-05,0.00016933,-0.000429406,0.124207,0.00666073,1163,872,-0.130688,0.209718,-1.9831,-2.86032,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.00786575,-0.0173522,-0.0213623,0.000136275,-0.000370213,7.19958e-06,0.000136377,-0.000370315,0.0142109,0.00678748,1170,872,-0.130152,0.207767,-1.83925,-2.96103,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0072846,-0.0170186,-0.0224932,0.000128913,-0.000305657,-2.26344e-05,0.000130088,-0.000306833,-0.0518973,0.00662756,1177,872,-0.127742,0.204909,-1.6915,-3.07849,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.00691354,-0.0167799,-0.0237198,0.000142218,-0.000252243,-5.14767e-05,0.000148825,-0.00025885,-0.127651,0.00621948,1184,872,-0.127678,0.202261,-1.5295,-3.21449,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.00657617,-0.0168536,-0.0219107,0.000154564,-0.000180245,-0.000101864,0.00018312,-0.000208801,-0.27332,0.00602131,1191,872,-0.11954,0.200879,-1.33949,-3.36782,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0068854,-0.0175164,-0.0193054,0.000161664,-0.000144288,-0.000136085,0.000213433,-0.000196057,-0.363516,0.0061902,1198,872,-0.115348,0.202576,-1.1205,-3.5034,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.00743782,-0.0179566,-0.0188424,0.00014033,-0.000134061,-0.000123813,0.000187938,-0.000181669,-0.367085,0.00634245,1205,872,-0.119555,0.208716,-0.897564,-3.61326,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.00738374,-0.0176889,-0.0206153,0.000125105,-0.000104532,-9.91953e-05,0.000162019,-0.000141447,-0.356263,0.00651082,1212,872,-0.124204,0.208469,-0.686833,-3.72265,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.00693726,-0.016905,-0.0225433,0.000124127,-0.000115937,-7.16246e-05,0.000143873,-0.000135682,-0.268999,0.00670123,1219,872,-0.12562,0.201127,-0.498535,-3.83551,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.00663008,-0.0163789,-0.0235251,0.000128245,-0.000122622,-4.7314e-05,0.000136872,-0.000131248,-0.180351,0.00710811,1226,872,-0.125722,0.196067,-0.278728,-3.96568,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.00662001,-0.0159841,-0.0244752,0.000127397,-0.000120482,-3.05901e-05,0.000131117,-0.000124201,-0.120989,0.00736266,1233,872,-0.12869,0.196544,-0.0454693,-4.07698,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.00666667,-0.0165963,-0.0231537,0.000138477,-0.000125528,-2.97773e-06,0.000138511,-0.000125561,-0.0112772,0.00744732,1240,872,-0.125464,0.20884,0.215302,-4.17595,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.00643042,-0.0172608,-0.0218812,0.000164581,-0.000125914,2.26646e-05,0.000166339,-0.000127672,0.0773964,0.00718427,1247,872,-0.119478,0.21584,0.488333,-4.2994,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.00596644,-0.0176351,-0.0214008,0.000187776,-0.000113451,3.88881e-05,0.000192715,-0.000118391,0.12634,0.00665913,1254,872,-0.113587,0.220752,0.781563,-4.43884,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0056308,-0.0174144,-0.0216499,0.000188906,-0.000105418,4.36952e-05,0.000195256,-0.000111768,0.144314,0.00633976,1261,872,-0.111275,0.220721,1.11874,-4.57477,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.00550168,-0.0162845,-0.0230986,0.000175512,-9.69582e-05,3.9302e-05,0.000181068,-0.000102514,0.14043,0.00656602,1268,872,-0.11481,0.212248,1.43681,-4.68357,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.005593,-0.0159573,-0.0241801,0.000162785,-8.50054e-05,2.93383e-05,0.000166211,-8.84317e-05,0.116258,0.00668764,1275,872,-0.119154,0.207573,1.69764,-4.76719,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.00565589,-0.0158539,-0.0249784,0.00015907,-7.03814e-05,1.74168e-05,0.000160385,-7.16959e-05,0.0753311,0.00692537,1282,872,-0.122309,0.202087,1.98906,-4.85383,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.00562101,-0.0161266,-0.0250038,0.000169194,-5.1955e-05,6.99349e-06,0.000169415,-5.21759e-05,0.0315813,0.00687924,1289,872,-0.122151,0.203216,2.29707,-5.02343,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.00544988,-0.016524,-0.0230095,0.00018223,-3.27659e-05,-1.88521e-06,0.000182246,-3.27824e-05,-0.00876772,0.00677523,1296,872,-0.114687,0.203905,2.62979,-5.24416,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.00556376,-0.0170654,-0.020634,0.000193551,-1.61528e-05,-8.61141e-06,0.000193904,-1.65058e-05,-0.0409728,0.00663404,1303,872,-0.108769,0.202946,2.98279,-5.44908,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.00547034,-0.01711,-0.0202378,0.000208677,-4.5181e-06,-1.49477e-05,0.00020972,-5.56104e-06,-0.0696587,0.00638356,1310,872,-0.106834,0.2027,3.37563,-5.4886,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.00537894,-0.0167025,-0.0205297,0.00023041,2.19468e-07,-2.03807e-05,0.000232201,-1.57107e-06,-0.0876298,0.00633829,1317,872,-0.107144,0.200224,3.79517,-5.50194,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.00527581,-0.0164934,-0.020367,0.000260505,-5.50591e-07,-1.82601e-05,0.000261776,-1.82164e-06,-0.069496,0.0065632,1324,872,-0.105919,0.199777,4.25185,-5.55114,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0054756,-0.0171187,-0.0184723,0.000292926,-4.8925e-06,-1.05738e-05,0.000293301,-5.26744e-06,-0.0354446,0.00664931,1331,872,-0.102108,0.202792,4.77068,-5.66886,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.00541937,-0.017395,-0.0192251,0.000311163,-1.22479e-05,-1.98279e-06,0.000311176,-1.226e-05,-0.00613057,0.00669548,1338,872,-0.103844,0.20596,5.32977,-5.81683,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.00465515,-0.0167106,-0.0227655,0.000308176,-2.02776e-05,3.60867e-06,0.000308216,-2.03172e-05,0.0109851,0.00644461,1345,872,-0.10748,0.202973,5.92135,-5.98244,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.00413718,-0.0159776,-0.024074,0.000295859,-2.86797e-05,5.53779e-06,0.000295954,-2.87742e-05,0.0170569,0.00665846,1352,872,-0.106857,0.194211,6.4741,-6.05044,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.00393429,-0.0153648,-0.0240628,0.000285506,-3.70036e-05,4.58261e-06,0.000285571,-3.70687e-05,0.0142054,0.00657249,1359,872,-0.105332,0.190454,7.05694,-6.06601,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0038684,-0.015268,-0.0223903,0.000274558,-4.6255e-05,-9.4437e-07,0.00027456,-4.62578e-05,-0.00294365,0.00652326,1366,872,-0.0998554,0.188266,7.57705,-6.10153,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.00347273,-0.0145597,-0.0244168,0.000255785,-5.48927e-05,-7.81759e-06,0.000255981,-5.50892e-05,-0.0251418,0.00634551,1373,872,-0.102735,0.186407,8.07418,-6.30145,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.00291923,-0.0142767,-0.0255463,0.000228612,-6.30269e-05,-1.59332e-05,0.00022948,-6.38948e-05,-0.0544173,0.00674661,1380,872,-0.10113,0.179828,8.59225,-6.52444,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.00260565,-0.0145428,-0.0250825,0.000195651,-6.969e-05,-2.76953e-05,0.000198511,-7.25499e-05,-0.102899,0.00692884,1387,872,-0.0967463,0.177268,9.17503,-6.72501,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.00298022,-0.0147995,-0.0229745,0.000159484,-7.59201e-05,-4.20289e-05,0.000166763,-8.31989e-05,-0.171484,0.00675819,1394,872,-0.0939757,0.176635,9.79347,-6.87026,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.00354739,-0.0157896,-0.0206637,0.000134158,-8.11378e-05,-5.4467e-05,0.000147153,-9.41329e-05,-0.234207,0.00650533,1401,872,-0.0921353,0.189246,10.4406,-6.9934,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.00343678,-0.016048,-0.0198111,0.000127296,-8.51145e-05,-6.34039e-05,0.000144782,-0.000102601,-0.269104,0.00654232,1408,872,-0.0884622,0.189802,11.1128,-7.1185,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.00297899,-0.0156245,-0.0213398,0.000129282,-8.80252e-05,-6.83883e-05,0.000149013,-0.000107756,-0.280885,0.00721311,1415,872,-0.0891243,0.182671,11.7863,-7.25567,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.00254045,-0.0146934,-0.0232854,0.000130696,-8.88301e-05,-7.15224e-05,0.000151942,-0.000110076,-0.288752,0.00734832,1422,872,-0.0915949,0.176342,12.4109,-7.40506,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.00254516,-0.0139936,-0.024112,0.000132257,-8.75702e-05,-7.23036e-05,0.000153907,-0.000109219,-0.290927,0.00701415,1429,872,-0.0948065,0.174638,13.013,-7.52378,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.00252284,-0.0141547,-0.0243219,0.000143025,-8.5713e-05,-6.84683e-05,0.000161953,-0.000104641,-0.269718,0.00652474,1436,872,-0.0954667,0.181641,13.6288,-7.62362,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.00206136,-0.0152365,-0.0242823,0.000161671,-8.62814e-05,-6.06038e-05,0.000175691,-0.000100301,-0.227338,0.00613238,1443,872,-0.0906641,0.192652,14.3239,-7.68207,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.00195196,-0.015859,-0.0230841,0.000183185,-9.04235e-05,-4.92541e-05,0.000191782,-9.90199e-05,-0.172792,0.00630886,1450,872,-0.0857466,0.196791,15.0171,-7.74994,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.00200456,-0.0157034,-0.0231538,0.000205721,-9.44158e-05,-3.83146e-05,0.000210535,-9.92298e-05,-0.124987,0.00642494,1457,872,-0.086764,0.19584,15.7271,-7.84762,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.00225786,-0.0158293,-0.0218295,0.000230058,-9.93288e-05,-3.03474e-05,0.000232831,-0.000102101,-0.091111,0.00662013,1464,872,-0.0850836,0.193227,16.423,-7.97666,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.00236788,-0.0162274,-0.0199762,0.000256923,-0.000109558,-2.32964e-05,0.000258398,-0.000111033,-0.0632285,0.00661224,1471,872,-0.0801779,0.193726,17.1393,-8.13639,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.00239038,-0.01667,-0.0181171,0.0002889,-0.000130723,-1.6695e-05,0.000289563,-0.000131387,-0.039702,0.0069129,1478,872,-0.0743421,0.193831,17.8186,-8.31471,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.00192791,-0.0164496,-0.0189955,0.000328856,-0.000161799,-8.81255e-06,0.000329014,-0.000161957,-0.0179531,0.00723612,1485,872,-0.0730012,0.191348,18.5147,-8.47719,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0008023,-0.0159087,-0.0219552,0.000377175,-0.000195318,-1.50282e-06,0.000377179,-0.000195322,-0.00262501,0.00736372,1492,872,-0.0722523,0.187051,19.267,-8.5566,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.000186985,-0.0155597,-0.0232842,0.00042818,-0.000231177,-7.64542e-07,0.000428181,-0.000231178,-0.00115953,0.00727697,1499,872,-0.0710726,0.184234,19.9598,-8.6145,19.9524,-8.82506
40.5132,-13.5443,-0.572408,9.8896e-05,-0.0153955,-0.0235855,0.000471385,-0.000274418,-7.79172e-06,0.000471467,-0.000274499,-0.0104459,0.0070443,1506,872,-0.06964,0.183088,20.6207,-8.67698,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.000403566,-0.0149224,-0.0237076,0.000508208,-0.000323378,-1.64841e-05,0.000508534,-0.000323704,-0.0198121,0.00686692,1513,872,-0.0675827,0.178117,21.2689,-8.82163,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0144614,-0.017104,-0.0330832,0.000174778,-0.000370477,-0.000153696,0.000215117,-0.000410817,-0.256673,0.00654437,736,879,-0.210136,0.258619,-5.64174,3.99641,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0140866,-0.0176467,-0.0320159,0.000110675,-0.000266954,-0.000107313,0.00013904,-0.000295319,-0.258413,0.00662147,743,879,-0.204345,0.257858,-5.89067,3.88836,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0138101,-0.0179622,-0.0314708,8.35941e-05,-0.000191842,-6.52518e-05,9.82704e-05,-0.000206519,-0.221237,0.00672804,750,879,-0.200617,0.256372,-6.09253,3.78079,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0139197,-0.0178133,-0.0321344,7.5865e-05,-0.000137607,-2.93157e-05,7.98177e-05,-0.00014156,-0.134023,0.00645751,757,879,-0.203358,0.252777,-6.22359,3.64799,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0141865,-0.0179151,-0.0328163,8.18338e-05,-9.54852e-05,1.70898e-07,8.1834e-05,-9.54854e-05,0.000963786,0.00617555,764,879,-0.207764,0.257039,-6.38664,3.5161,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0144215,-0.0179441,-0.032655,9.59411e-05,-6.25232e-05,2.03948e-05,9.85239e-05,-6.5106e-05,0.125968,0.00614215,771,879,-0.21022,0.261921,-6.58215,3.40085,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0143528,-0.017911,-0.0302797,0.000110146,-4.21344e-05,3.11934e-05,0.000116288,-4.82763e-05,0.194413,0.00617359,778,879,-0.205085,0.259575,-6.75205,3.26282,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0143249,-0.0176526,-0.0282178,0.000128912,-2.87404e-05,3.40065e-05,0.000135934,-3.5763e-05,0.203644,0.00626894,785,879,-0.200982,0.253683,-6.90856,3.13501,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0143698,-0.0172366,-0.0274483,0.000151938,-1.63156e-05,3.63878e-05,0.00015947,-2.38479e-05,0.204118,0.0062467,792,879,-0.200219,0.245831,-7.06106,3.02681,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0142654,-0.017014,-0.0291971,0.000173751,-6.48889e-06,3.45265e-05,0.000180138,-1.28764e-05,0.182934,0.0060443,799,879,-0.202979,0.243089,-7.22919,2.94794,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0142348,-0.0168131,-0.0325694,0.000188551,5.21198e-06,2.64948e-05,0.000192303,1.45996e-06,0.140679,0.00588754,806,879,-0.209883,0.243519,-7.41803,2.8633,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.013986,-0.0164838,-0.034201,0.000191823,1.61659e-05,1.82288e-05,0.000193695,1.42941e-05,0.102322,0.00600764,813,879,-0.211052,0.239251,-7.58714,2.73879,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0136863,-0.0165853,-0.0325279,0.000184032,2.72668e-05,1.53404e-05,0.000185519,2.57798e-05,0.0966342,0.00608259,820,879,-0.204747,0.232814,-7.70467,2.59942,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0132598,-0.0172831,-0.0297097,0.000169608,3.87545e-05,1.33873e-05,0.000170963,3.7399e-05,0.100915,0.00607831,827,879,-0.194554,0.233047,-7.7449,2.48178,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0129348,-0.018155,-0.0271351,0.00015249,5.16079e-05,1.08e-05,0.000153633,5.04646e-05,0.105464,0.00594624,834,879,-0.185824,0.238431,-7.75091,2.36381,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0127448,-0.0185703,-0.0275302,0.000136246,6.5447e-05,8.31282e-06,0.000137209,6.4484e-05,0.115324,0.00584751,841,879,-0.184839,0.245131,-7.77388,2.26883,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0128811,-0.0182047,-0.0294421,0.000121532,7.68823e-05,9.83364e-06,0.000123601,7.48124e-05,0.207456,0.00572634,848,879,-0.190649,0.244243,-7.83243,2.18296,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.012923,-0.0180732,-0.0292149,0.000106671,8.54437e-05,1.32195e-05,0.00011301,7.91043e-05,0.447152,0.00546459,855,879,-0.190869,0.239624,-7.9087,2.09131,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0128794,-0.018456,-0.0262062,9.25234e-05,9.2336e-05,1.36791e-05,0.000106109,7.87503e-05,0.781972,0.00551878,862,879,-0.184059,0.235927,-7.92206,2.00571,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0126389,-0.0181532,-0.0253109,8.65554e-05,9.86374e-05,1.08796e-05,0.000105041,8.01521e-05,1.03883,0.00571257,869,879,-0.179975,0.235406,-7.95465,1.88917,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0126152,-0.017703,-0.0243688,9.24544e-05,0.000101644,9.15385e-06,0.000107292,8.6807e-05,1.01801,0.00582632,876,879,-0.178033,0.233635,-7.97346,1.74962,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0127234,-0.017129,-0.0240412,0.000106924,0.000100911,7.73984e-06,0.000112221,9.56144e-05,0.600148,0.0060402,883,879,-0.178794,0.229396,-8.02652,1.61813,-7.93379,1.41404
