 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.4087,-21.9424,-1.23443,-0.0923364,-0.0289936,-0.034068,8.92004e-05,-1.38557e-05,-0.000208709,0.000252649,-0.000177304,-0.664374,0.00737335,1352,956,-0.991816,0.307127,6.42202,-4.55218,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0924558,-0.0300424,-0.0299909,0.000107026,1.69037e-05,-0.000221201,0.000287709,-0.000163779,-0.684917,0.00730492,1359,956,-0.979716,0.311116,6.92878,-4.61286,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0928067,-0.031344,-0.0266731,0.00012025,4.51088e-05,-0.000232725,0.000318418,-0.000153058,-0.705369,0.00740226,1366,956,-0.97196,0.31751,7.47199,-4.65489,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0922228,-0.0313744,-0.0279165,0.000118177,7.03491e-05,-0.000242562,0.000338001,-0.000149475,-0.736262,0.00774702,1373,956,-0.96953,0.323299,8.08685,-4.69785,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0910157,-0.0307562,-0.0307423,0.000105908,9.74023e-05,-0.000246643,0.000348335,-0.000145025,-0.776778,0.00778607,1380,956,-0.966236,0.328848,8.72148,-4.7739,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0903573,-0.0310578,-0.0320684,9.12129e-05,0.000123131,-0.00024586,0.00035355,-0.000139205,-0.817809,0.00776983,1387,956,-0.963292,0.336032,9.4006,-4.89761,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0906104,-0.0316334,-0.0305523,7.91828e-05,0.000143512,-0.000241742,0.000355219,-0.000132525,-0.851536,0.00725119,1394,956,-0.960304,0.337664,10.0243,-5.00106,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0911818,-0.0322399,-0.0289286,6.51573e-05,0.000162994,-0.000238155,0.000357202,-0.000129052,-0.886692,0.00648362,1401,956,-0.960029,0.341061,10.6322,-5.0858,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0915557,-0.031632,-0.0298543,5.58556e-05,0.000187987,-0.000235286,0.000366307,-0.000122464,-0.922269,0.00695977,1408,956,-0.966262,0.339298,11.2796,-5.14712,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0911359,-0.0310317,-0.031082,6.54411e-05,0.000214357,-0.00023686,0.000388186,-0.000108388,-0.937685,0.00758596,1415,956,-0.965756,0.340464,12.0107,-5.21495,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0713075,-0.0254096,-0.0299373,0.000955255,4.82786e-05,0.000432579,0.00112849,-0.000124951,0.380902,0.00702804,799,963,-0.792152,0.341122,-7.88107,1.06322,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0703074,-0.024977,-0.0313695,0.000925317,1.86304e-05,0.000447658,0.00110909,-0.000165143,0.389544,0.00676421,806,963,-0.784739,0.334631,-7.99783,1.01772,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0694867,-0.0246598,-0.0325736,0.000896753,4.28036e-06,0.00045956,0.00109108,-0.000190048,0.400054,0.00654058,813,963,-0.778701,0.323492,-8.10599,0.959645,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0688277,-0.0248103,-0.0330038,0.000860646,3.83556e-06,0.000471028,0.00106895,-0.000204468,0.416376,0.00673981,820,963,-0.772648,0.314729,-8.23664,0.895708,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0682603,-0.0247423,-0.0315791,0.000828109,1.35338e-05,0.000487847,0.00105634,-0.000214693,0.437577,0.00686344,827,963,-0.76378,0.306983,-8.41087,0.807978,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0676934,-0.0248602,-0.0294293,0.000807781,2.79624e-05,0.000513396,0.00106255,-0.000226802,0.460631,0.00688361,834,963,-0.753356,0.306806,-8.61685,0.71831,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0673624,-0.0244542,-0.0289129,0.000787906,4.72723e-05,0.000544401,0.001076,-0.000240823,0.486732,0.00673882,841,963,-0.748899,0.305018,-8.77897,0.612543,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0670345,-0.02428,-0.0300416,0.000760817,6.83631e-05,0.000579359,0.00108952,-0.00026034,0.51607,0.00624556,848,963,-0.747882,0.304963,-8.89591,0.51425,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0667263,-0.0251599,-0.0276059,0.00073662,9.17275e-05,0.000612198,0.0011061,-0.00027775,0.543008,0.00636375,855,963,-0.739172,0.310518,-9.01085,0.439696,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0665057,-0.0262327,-0.0228113,0.000729974,0.000116918,0.000640822,0.00113381,-0.000286914,0.562315,0.00652655,862,963,-0.726143,0.315485,-9.08584,0.350612,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.066382,-0.0263805,-0.0209271,0.000735415,0.000139029,0.00066915,0.00116981,-0.000295363,0.575792,0.00660921,869,963,-0.72055,0.316767,-9.12573,0.281621,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0657206,-0.0250683,-0.0254592,0.000740372,0.000161701,0.000694857,0.00120373,-0.000301653,0.588118,0.0067252,876,963,-0.723775,0.310563,-9.09979,0.223305,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0647511,-0.0233767,-0.0310149,0.000742508,0.000184703,0.000718515,0.00123435,-0.00030714,0.600267,0.00696194,883,963,-0.726321,0.299985,-9.08375,0.172484,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0639034,-0.0222435,-0.0338459,0.000747351,0.000205556,0.000739405,0.00126392,-0.000311014,0.609806,0.00694615,890,963,-0.724079,0.287792,-9.05074,0.113721,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0636343,-0.021948,-0.031225,0.000755668,0.00022152,0.000757739,0.00129202,-0.000314834,0.615965,0.00677652,897,963,-0.715492,0.277825,-8.98518,0.0307122,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0637219,-0.0221775,-0.0252022,0.000764246,0.000231767,0.000776333,0.00131872,-0.000322711,0.62021,0.00685807,904,963,-0.702745,0.271313,-8.90113,-0.0548026,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0635626,-0.0219843,-0.0235545,0.000768204,0.000237074,0.000795145,0.00134096,-0.000335681,0.624231,0.00705352,911,963,-0.697285,0.268302,-8.81555,-0.109973,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0627244,-0.0215355,-0.0265104,0.000762638,0.000239536,0.000815119,0.00135714,-0.000354966,0.63015,0.00722164,918,963,-0.695332,0.268891,-8.73346,-0.130547,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0619838,-0.0213119,-0.0309693,0.000743394,0.000239856,0.000839938,0.00136849,-0.000385235,0.639786,0.00747122,925,963,-0.697821,0.273187,-8.65711,-0.157934,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0612918,-0.0209749,-0.0328166,0.00071537,0.000240108,0.000869097,0.00137874,-0.000423259,0.651949,0.00773936,932,963,-0.695013,0.273828,-8.62868,-0.243436,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0607089,-0.0206678,-0.0330173,0.000696982,0.00024156,0.000903799,0.00140131,-0.000462773,0.661992,0.00784431,939,963,-0.689574,0.271468,-8.59213,-0.371507,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0600495,-0.0200603,-0.033075,0.000686439,0.000246872,0.000948685,0.00144047,-0.000507156,0.67157,0.00780501,946,963,-0.683098,0.262611,-8.51974,-0.484868,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0594859,-0.0195237,-0.0333125,0.000676857,0.000252878,0.00100334,0.00149036,-0.000560625,0.681288,0.00751684,953,963,-0.678009,0.256753,-8.41967,-0.570372,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0593219,-0.0195248,-0.0320233,0.00066008,0.000257182,0.00106618,0.00154368,-0.000626418,0.692027,0.00741501,960,963,-0.673268,0.25446,-8.29776,-0.644422,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.059846,-0.0200433,-0.0284791,0.000637951,0.00026223,0.0011312,0.00159679,-0.000696606,0.703113,0.00743938,967,963,-0.670031,0.252861,-8.17644,-0.700763,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0600229,-0.0202945,-0.0269462,0.000624865,0.000271767,0.00119126,0.00165259,-0.000755957,0.711832,0.00749222,974,963,-0.668003,0.251765,-8.04784,-0.744489,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0598472,-0.0196326,-0.0285383,0.000618943,0.000285938,0.0012437,0.00170724,-0.000802355,0.718855,0.00784461,981,963,-0.670052,0.244788,-7.92099,-0.796975,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0590266,-0.017971,-0.0340429,0.000604704,0.00030733,0.00128907,0.00175363,-0.000841598,0.72798,0.00827204,988,963,-0.675287,0.237979,-7.80593,-0.874691,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.057877,-0.0158747,-0.0410815,0.000566185,0.000335964,0.00133065,0.0017867,-0.000884546,0.742252,0.00849839,995,963,-0.681143,0.226615,-7.66754,-0.963044,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0571536,-0.0142227,-0.0471182,0.000509153,0.000372453,0.00136629,0.0018088,-0.000927193,0.760406,0.00856923,1002,963,-0.688933,0.214406,-7.48976,-1.04314,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0563102,-0.0128765,-0.0551273,0.000446049,0.000416503,0.00138987,0.00182123,-0.000958673,0.780084,0.00841346,1009,963,-0.700345,0.206345,-7.2635,-1.10163,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.055877,-0.0122136,-0.0583247,0.000377744,0.000464349,0.00139634,0.00181806,-0.000975964,0.800899,0.00813237,1016,963,-0.704204,0.203996,-7.04963,-1.16865,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0554143,-0.0115673,-0.0597856,0.000281228,0.000513691,0.00138665,0.00178897,-0.000994054,0.827211,0.00799753,1023,963,-0.703622,0.201682,-6.89323,-1.22268,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0553332,-0.0112114,-0.0600186,0.000143603,0.00056551,0.00136846,0.00173918,-0.00103007,0.861873,0.00796274,1030,963,-0.703835,0.200085,-6.78126,-1.28561,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0559799,-0.0105039,-0.0622299,-1.26123e-05,0.000619804,0.0013492,0.00168935,-0.00108216,0.900504,0.00848729,1037,963,-0.716403,0.195925,-6.64108,-1.37311,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0568793,-0.00948086,-0.065131,-0.000156158,0.000674425,0.00132841,0.00165095,-0.00113268,0.936897,0.00891825,1044,963,-0.73337,0.189148,-6.45395,-1.48866,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0575032,-0.00811888,-0.0698072,-0.000272646,0.000725015,0.00130086,0.00161941,-0.00116704,0.968483,0.00916872,1051,963,-0.752183,0.183261,-6.26136,-1.60959,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0577816,-0.0064426,-0.0757118,-0.00039271,0.000771709,0.00126072,0.00157816,-0.00119917,1.00171,0.00921688,1058,963,-0.770811,0.175772,-6.04481,-1.70167,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0581291,-0.00558424,-0.0833984,-0.000533872,0.000811264,0.00120892,0.00152211,-0.00124472,1.03925,0.00906156,1065,963,-0.794504,0.176596,-5.80476,-1.73683,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0589427,-0.00554452,-0.0904809,-0.000686537,0.000838247,0.00114662,0.0014528,-0.00130109,1.07879,0.0092502,1072,963,-0.821273,0.18586,-5.56184,-1.77211,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0604096,-0.00639205,-0.0922976,-0.000844993,0.000846406,0.00107363,0.00136741,-0.001366,1.119,0.00951494,1079,963,-0.841029,0.198328,-5.2936,-1.81506,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0617737,-0.0060913,-0.0940324,-0.000998166,0.000835175,0.000986286,0.001265,-0.00142799,1.15981,0.00999731,1086,963,-0.859956,0.198954,-5.05598,-1.87782,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0624061,-0.00470028,-0.0973845,-0.00115175,0.000812169,0.00088043,0.00114907,-0.00148866,1.20533,0.00995365,1093,963,-0.876105,0.191048,-4.83031,-1.95769,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0613492,-0.00279159,-0.105359,-0.00131644,0.000780696,0.000756581,0.00102515,-0.00156089,1.25828,0.00928338,1100,963,-0.887528,0.182488,-4.58619,-2.04933,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0606587,-0.00100819,-0.115044,-0.00148916,0.000738775,0.000620902,0.000900129,-0.00165051,1.31655,0.00866689,1107,963,-0.907246,0.175798,-4.3462,-2.11896,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0623678,-0.00174932,-0.117721,-0.00166166,0.000686217,0.000481846,0.000781257,-0.0017567,1.37605,0.00874089,1114,963,-0.93206,0.181769,-4.13996,-2.15477,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0649278,-0.00204931,-0.118839,-0.00181418,0.000625074,0.000343695,0.000672576,-0.00186168,1.43346,0.00967269,1121,963,-0.961467,0.183798,-3.89105,-2.21966,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0672186,-0.00290303,-0.11642,-0.00192552,0.000555051,0.000206954,0.000572199,-0.00194267,1.48813,0.0102526,1128,963,-0.978636,0.182508,-3.67124,-2.28841,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0690092,-0.00377671,-0.113444,-0.00199949,0.000478992,6.76406e-05,0.000480837,-0.00200133,1.54353,0.0100897,1135,963,-0.98925,0.180952,-3.48826,-2.3866,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.0699385,-0.0043633,-0.115329,-0.00205533,0.000401399,-7.03684e-05,0.000403413,-0.00205735,-1.54218,0.0094015,1142,963,-1.00428,0.190508,-3.34101,-2.47583,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0712886,-0.00509315,-0.117946,-0.0021031,0.000327802,-0.000198678,0.000343932,-0.00211924,-1.48978,0.00848348,1149,963,-1.02544,0.20696,-3.16249,-2.54845,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0725808,-0.0054762,-0.119866,-0.00213897,0.000257642,-0.000308499,0.000296716,-0.00217804,-1.44481,0.00776343,1156,963,-1.04434,0.222269,-2.97461,-2.6136,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0746727,-0.00690348,-0.115679,-0.00213954,0.000188687,-0.000396574,0.000254383,-0.00220524,-1.40663,0.00738896,1163,963,-1.05431,0.232988,-2.78773,-2.6635,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0760867,-0.00703459,-0.113994,-0.00209445,0.000119854,-0.000471697,0.000216149,-0.00219074,-1.36942,0.00712472,1170,963,-1.06461,0.227081,-2.57098,-2.72103,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0772431,-0.0069548,-0.114415,-0.0020228,5.24913e-05,-0.000536895,0.000183163,-0.00215347,-1.33205,0.00730547,1177,963,-1.07807,0.223225,-2.30305,-2.77568,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0782799,-0.00730233,-0.115378,-0.00194244,-8.03173e-06,-0.000591876,0.000158696,-0.00210917,-1.29622,0.00836368,1184,963,-1.09166,0.224731,-2.00049,-2.81136,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0793092,-0.00911275,-0.114404,-0.0018647,-6.04881e-05,-0.000636726,0.000141587,-0.00206678,-1.26349,0.00849024,1191,963,-1.09933,0.240426,-1.71081,-2.85437,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0808124,-0.0108961,-0.11211,-0.00178246,-0.000107696,-0.000670717,0.000127801,-0.00201796,-1.23313,0.0084663,1198,963,-1.10803,0.253423,-1.43532,-2.92384,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0823587,-0.0131073,-0.108206,-0.00168177,-0.000148181,-0.000692846,0.00011847,-0.00194842,-1.20341,0.00771891,1205,963,-1.11249,0.27172,-1.19695,-2.99776,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0849233,-0.0143524,-0.10198,-0.00156695,-0.000179161,-0.000705394,0.000116425,-0.00186253,-1.17399,0.00749416,1212,963,-1.1208,0.28015,-0.981366,-3.08191,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.086916,-0.0159569,-0.0946066,-0.00143867,-0.000198948,-0.000711386,0.000124746,-0.00176237,-1.14378,0.00818848,1219,963,-1.11988,0.291938,-0.69008,-3.11103,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.087748,-0.0173561,-0.0882003,-0.0013002,-0.00020773,-0.000711877,0.000143331,-0.00165127,-1.11265,0.00891048,1226,963,-1.11,0.295763,-0.35618,-3.14626,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0876435,-0.0186859,-0.0842599,-0.00115255,-0.000207428,-0.000707491,0.000170809,-0.00153079,-1.07984,0.00917015,1233,963,-1.09769,0.302084,-0.0259416,-3.21723,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0879779,-0.0194079,-0.0822469,-0.00100302,-0.000201662,-0.000693819,0.000198864,-0.00140354,-1.04725,0.00838601,1240,963,-1.09533,0.305398,0.273564,-3.29711,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0884511,-0.0200115,-0.0817351,-0.000864836,-0.000193159,-0.000669425,0.000219947,-0.00127794,-1.01789,0.00769352,1247,963,-1.0986,0.309459,0.571528,-3.39032,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0896676,-0.0206897,-0.0789589,-0.000739402,-0.000183664,-0.000635145,0.000231735,-0.0011548,-0.991599,0.00703219,1254,963,-1.10266,0.308804,0.862625,-3.48171,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0905301,-0.0224784,-0.0726917,-0.000622427,-0.000170031,-0.000595242,0.000240543,-0.001033,-0.966976,0.00726906,1261,963,-1.0927,0.314981,1.15203,-3.5191,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0911217,-0.0240122,-0.0669168,-0.000516459,-0.000152444,-0.000552544,0.000247297,-0.0009162,-0.944501,0.00767418,1268,963,-1.08144,0.323724,1.44115,-3.52834,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0913159,-0.0250531,-0.0622992,-0.000436297,-0.000134723,-0.000503805,0.000240376,-0.000811396,-0.930804,0.00777338,1275,963,-1.06965,0.33044,1.75699,-3.57279,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0914864,-0.0255969,-0.0588758,-0.000380835,-0.00012053,-0.000451094,0.000218812,-0.000720177,-0.925847,0.00764387,1282,963,-1.06114,0.327819,2.08734,-3.6617,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0916785,-0.0265394,-0.053507,-0.000334648,-0.000112534,-0.000396896,0.00018855,-0.000635732,-0.921816,0.00753706,1289,963,-1.04687,0.324962,2.46765,-3.77617,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0915497,-0.0276433,-0.049119,-0.000284162,-0.000109802,-0.000342606,0.000156543,-0.000550507,-0.909985,0.00723649,1296,963,-1.03211,0.326052,2.9207,-3.85009,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0914129,-0.0280135,-0.047694,-0.000224852,-0.000108472,-0.000295704,0.000134713,-0.000468037,-0.882549,0.00691364,1303,963,-1.02623,0.329722,3.34459,-3.91429,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.091167,-0.0279174,-0.0473616,-0.00016984,-0.000104318,-0.000261382,0.000126348,-0.000400506,-0.847742,0.0066841,1310,963,-1.02266,0.331454,3.77514,-3.97656,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.091829,-0.0277209,-0.0450443,-0.00011987,-9.35813e-05,-0.000235201,0.000128843,-0.000342294,-0.813312,0.00657349,1317,963,-1.02212,0.330216,4.20368,-4.04964,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0922398,-0.028305,-0.0421633,-6.87136e-05,-7.92959e-05,-0.000214967,0.000141027,-0.000289037,-0.773094,0.00698397,1324,963,-1.01705,0.329891,4.62209,-4.11826,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.092152,-0.0289302,-0.0398501,-1.776e-05,-6.20355e-05,-0.000205042,0.000166336,-0.000246132,-0.731623,0.00747623,1331,963,-1.00865,0.324481,5.09317,-4.17891,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0917312,-0.0291187,-0.0392503,2.72078e-05,-4.18863e-05,-0.000204704,0.00020026,-0.000214938,-0.701803,0.00761203,1338,963,-1.00228,0.319088,5.57198,-4.26534,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0914682,-0.0290545,-0.037877,6.131e-05,-1.7027e-05,-0.00021423,0.000239923,-0.00019564,-0.69498,0.00750165,1345,963,-0.995218,0.315526,6.09576,-4.3391,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0917294,-0.0294112,-0.03475,8.77877e-05,1.34392e-05,-0.000230557,0.000284148,-0.000182921,-0.705468,0.00729843,1352,963,-0.987773,0.315219,6.59045,-4.41569,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0919268,-0.0306208,-0.0304619,0.000108089,4.53297e-05,-0.000246822,0.000325519,-0.000172099,-0.72217,0.00723618,1359,963,-0.975748,0.321055,7.08291,-4.48513,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0920427,-0.0319422,-0.0272192,0.00012104,7.37673e-05,-0.00025992,0.000358396,-0.000163589,-0.740055,0.00734066,1366,963,-0.965948,0.330178,7.63424,-4.53706,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0915974,-0.0319319,-0.0275191,0.000117429,9.82655e-05,-0.000269938,0.000377955,-0.000162261,-0.767658,0.00758297,1373,963,-0.962001,0.333999,8.24194,-4.57568,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0907634,-0.0311901,-0.0294506,0.0001028,0.000123234,-0.000273371,0.000386579,-0.000160545,-0.804076,0.00768661,1380,963,-0.959627,0.334816,8.85003,-4.62548,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.090427,-0.0311406,-0.030382,8.24896e-05,0.000145566,-0.00027107,0.000386927,-0.000158871,-0.843312,0.00759858,1387,963,-0.958711,0.335154,9.51696,-4.71607,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0906481,-0.0314687,-0.0295571,6.14534e-05,0.000160761,-0.000263626,0.000379368,-0.000157154,-0.878482,0.00709528,1394,963,-0.957635,0.335492,10.1523,-4.80872,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.090914,-0.0321126,-0.0289212,3.48812e-05,0.000171339,-0.000253504,0.000365635,-0.000159415,-0.916855,0.00642106,1401,963,-0.957433,0.340577,10.789,-4.89701,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0911936,-0.0318313,-0.0284883,1.06289e-05,0.000182245,-0.000242761,0.000353916,-0.000161043,-0.955278,0.00665785,1408,963,-0.958383,0.342195,11.4422,-4.95155,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0710579,-0.0253387,-0.028626,0.000921787,-1.47909e-06,0.000483095,0.00112835,-0.000208042,0.404056,0.00692577,806,970,-0.786749,0.336042,-7.94025,0.871177,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0704646,-0.0251571,-0.029879,0.000897658,-2.46874e-05,0.000492022,0.00111085,-0.000237878,0.408876,0.00673049,813,970,-0.783066,0.322828,-8.03968,0.812391,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0697162,-0.0254141,-0.0299908,0.000861237,-3.15636e-05,0.000497858,0.00108352,-0.000253845,0.41992,0.00690795,820,970,-0.775354,0.316113,-8.13889,0.731368,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0688768,-0.0251812,-0.0289174,0.000820991,-2.51206e-05,0.000508565,0.00105946,-0.000263589,0.438463,0.00701336,827,970,-0.764427,0.310318,-8.30829,0.615737,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0682935,-0.0248539,-0.0295366,0.000791555,-8.66255e-06,0.000529904,0.00105544,-0.000272545,0.462032,0.00694234,834,970,-0.759747,0.310979,-8.51009,0.509125,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0679963,-0.0244687,-0.0296266,0.000765748,1.56558e-05,0.00055903,0.00106388,-0.00028248,0.489938,0.00678826,841,970,-0.756918,0.30829,-8.69533,0.419606,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0678038,-0.0242959,-0.0312856,0.000734929,4.39592e-05,0.000593052,0.00107579,-0.000296902,0.521652,0.00628322,848,970,-0.758433,0.309475,-8.81265,0.357181,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0675739,-0.0251885,-0.0275855,0.000705212,7.67361e-05,0.000625242,0.00109074,-0.000308792,0.552541,0.00646708,855,970,-0.747818,0.314063,-8.90975,0.310203,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.067333,-0.0259966,-0.0229171,0.000688927,0.000113035,0.000653516,0.00111512,-0.000313159,0.577889,0.00651468,862,970,-0.734915,0.316639,-8.97551,0.237396,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.067081,-0.0261534,-0.0199246,0.000684643,0.000147625,0.000681614,0.00114873,-0.000316461,0.597767,0.00657712,869,970,-0.72561,0.316731,-9.0596,0.170089,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.066149,-0.0250619,-0.0243602,0.000685111,0.00018356,0.000706673,0.00118419,-0.000315515,0.614896,0.00650352,876,970,-0.725775,0.310645,-9.07201,0.0965705,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0650241,-0.0233583,-0.0302521,0.000688681,0.000218923,0.00072971,0.00122038,-0.000312778,0.629695,0.00673674,883,970,-0.727445,0.297168,-9.07248,0.0418308,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0643575,-0.0221728,-0.0325452,0.000696986,0.000250736,0.0007505,0.00125683,-0.000309105,0.640909,0.00691889,890,970,-0.725873,0.28348,-9.03811,-0.0223622,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.064437,-0.0216316,-0.0289087,0.000705401,0.000275619,0.000769174,0.00128914,-0.000308118,0.649182,0.00695065,897,970,-0.71865,0.270761,-8.96216,-0.09463,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0645702,-0.0213982,-0.024287,0.000710821,0.000292116,0.000787041,0.00131588,-0.000312941,0.655408,0.00712218,904,970,-0.709598,0.264636,-8.83816,-0.181962,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0645093,-0.0216296,-0.022293,0.000712153,0.000300453,0.00080321,0.00133547,-0.000322866,0.659956,0.00723814,911,970,-0.704223,0.266889,-8.72123,-0.222181,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0639777,-0.0219012,-0.0235773,0.000704454,0.000303268,0.00081871,0.00134679,-0.000339065,0.665259,0.00736041,918,970,-0.701396,0.27431,-8.62103,-0.232564,-8.00307,-0.480575
