 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.86065,-6.67446,0.374238,0.0183227,-0.113144,-0.0900056,0.00649669,-0.00217007,0.00147951,0.0067423,-0.00241568,0.164506,0.0101907,1051,795,-0.00511277,1.3364,-2.90406,0.562104,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,0.0229482,-0.113539,-0.121672,0.00651048,-0.00273029,0.00176902,0.00683756,-0.00305737,0.182828,0.0115511,1058,795,-0.0390579,1.3976,-2.50673,0.465001,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,0.0207436,-0.114481,-0.168358,0.00621194,-0.00344087,0.0020695,0.00663692,-0.00386585,0.202537,0.0238417,1065,795,-0.180201,1.49125,-2.19863,0.403466,-2.61315,-1.06739
4.61425,-6.53892,0.451136,0.000129259,-0.110943,-0.16381,-0.00326743,0.00235118,0.00317444,0.00378089,-0.00469714,1.14762,0.0167499,1156,795,-0.400486,1.42607,-0.719366,-1.62093,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.00451571,-0.110124,-0.116467,-0.00226033,0.00170365,0.00269308,0.00306546,-0.00362213,1.10262,0.0117088,1163,795,-0.321499,1.37411,-0.706061,-1.89418,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.00453067,-0.109926,-0.0919865,-0.00148188,0.0012405,0.00225295,0.00251154,-0.00275292,1.05714,0.0108783,1170,795,-0.256279,1.30628,-0.645572,-2.12238,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.00466654,-0.109102,-0.0763275,-0.000900779,0.000908198,0.0018987,0.00210684,-0.00209943,1.00768,0.00939829,1177,795,-0.215974,1.25461,-0.571899,-2.37027,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0049203,-0.107721,-0.0646164,-0.000493812,0.000687689,0.00158481,0.00178827,-0.0015944,0.9638,0.00843572,1184,795,-0.187452,1.20496,-0.456348,-2.60005,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.00476867,-0.106035,-0.0581296,-0.000219255,0.000574785,0.00131921,0.00155542,-0.00119989,0.931564,0.00780754,1191,795,-0.169177,1.16935,-0.238301,-2.77215,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.00467178,-0.104664,-0.0540698,-5.38413e-05,0.000496512,0.00108134,0.00133713,-0.000894464,0.909993,0.00743822,1198,795,-0.157962,1.14793,-0.0339006,-2.9196,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.00445545,-0.103648,-0.050367,9.891e-05,0.000446559,0.000884475,0.00117413,-0.000628659,0.882426,0.00699728,1205,795,-0.146304,1.12822,0.158879,-3.06339,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.00429838,-0.103005,-0.0454998,0.000146424,0.000461007,0.000728915,0.00104941,-0.000441978,0.891663,0.00650732,1212,795,-0.131817,1.11458,0.366665,-3.23531,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.00436676,-0.102406,-0.0414477,0.000146466,0.000483351,0.000635423,0.000972279,-0.000342462,0.914962,0.00652862,1219,795,-0.12173,1.10469,0.61141,-3.42568,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0044214,-0.101233,-0.0399165,8.85541e-05,0.000500669,0.000545498,0.00087773,-0.000288507,0.965984,0.00665022,1226,795,-0.118714,1.09411,0.873814,-3.5825,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.00446621,-0.100243,-0.0414823,1.30889e-05,0.000508464,0.000465567,0.00078813,-0.000266577,1.02986,0.00664036,1233,795,-0.12424,1.09018,1.09434,-3.72755,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.00417595,-0.0994855,-0.0433901,-4.83991e-05,0.000503916,0.000399247,0.000713208,-0.000257691,1.08796,0.00662611,1240,795,-0.127323,1.08397,1.29565,-3.87915,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.00413776,-0.0990594,-0.0449646,-0.000104118,0.000490254,0.000344771,0.000648245,-0.00026211,1.1411,0.0065458,1247,795,-0.131902,1.08292,1.49091,-4.0506,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.00432187,-0.09863,-0.0459433,-0.000150852,0.000470305,0.000299223,0.000590996,-0.000271543,1.18741,0.0065114,1254,795,-0.136996,1.08005,1.74404,-4.21853,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.00467927,-0.0979975,-0.0467226,-0.000187368,0.000446238,0.000258784,0.000538499,-0.000279629,1.22833,0.0066046,1261,795,-0.14334,1.07636,2.04065,-4.39628,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.00486926,-0.0977628,-0.0462781,-0.000214968,0.000419543,0.000220911,0.000488878,-0.000284304,1.26667,0.00702389,1268,795,-0.144374,1.07496,2.37302,-4.57951,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.00518483,-0.0973202,-0.0441859,-0.000230898,0.000391606,0.000183622,0.000441733,-0.000281025,1.3043,0.0073036,1275,795,-0.14199,1.0735,2.77902,-4.74258,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.00508482,-0.0968047,-0.0449322,-0.000234059,0.00036182,0.000149481,0.000397216,-0.000269455,1.33829,0.0074543,1282,795,-0.143714,1.07293,3.19393,-4.93452,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.00490084,-0.0959975,-0.0469117,-0.000233006,0.000330979,0.000120752,0.000355745,-0.000257772,1.3685,0.00737922,1289,795,-0.148327,1.0699,3.62698,-5.16457,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.00545343,-0.0952298,-0.0487557,-0.000239076,0.000301988,9.48823e-05,0.000318144,-0.000255232,1.40214,0.00715774,1296,795,-0.159753,1.06274,4.07507,-5.27923,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0061583,-0.094198,-0.0508908,-0.000249398,0.000277078,6.83731e-05,0.000285813,-0.000258133,1.44373,0.00688754,1303,795,-0.173591,1.04659,4.44473,-5.41994,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.00624949,-0.0934654,-0.0536708,-0.000257181,0.000254962,4.11939e-05,0.000258254,-0.000260473,1.49105,0.0065353,1310,795,-0.183248,1.03379,4.76116,-5.55673,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.00549317,-0.0929224,-0.0579948,-0.000261599,0.000235725,1.95208e-05,0.00023649,-0.000262364,1.53163,0.00638198,1317,795,-0.189223,1.02812,5.07557,-5.72384,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.00543643,-0.0933668,-0.05543,-0.000266384,0.000220569,5.17662e-06,0.000220624,-0.000266439,1.56017,0.0065912,1324,795,-0.181445,1.03874,5.49425,-5.91899,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.00573566,-0.0936887,-0.0504102,-0.000276435,0.000209192,-3.7826e-06,0.000209222,-0.000276465,-1.56301,0.00681432,1331,795,-0.169763,1.04274,5.99302,-6.11105,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.00593019,-0.0938475,-0.0459662,-0.000287924,0.000202129,-1.07896e-05,0.000202366,-0.000288162,-1.54879,0.00694991,1338,795,-0.158678,1.04189,6.49917,-6.29128,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.00635599,-0.0934113,-0.0463026,-0.000290089,0.000197099,-1.7803e-05,0.000197749,-0.000290739,-1.53432,0.00679638,1345,795,-0.164278,1.03348,6.95172,-6.4331,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0070725,-0.0934822,-0.046401,-0.000276758,0.000194001,-2.03393e-05,0.000194878,-0.000277635,-1.5277,0.00693301,1352,795,-0.171823,1.03256,7.39571,-6.54606,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.00785882,-0.0933493,-0.0458608,-0.0002503,0.000193106,-1.98527e-05,0.000193993,-0.000251187,-1.52614,0.00710766,1359,795,-0.178237,1.03354,7.90863,-6.69701,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.00823416,-0.0929392,-0.0447847,-0.00021434,0.000193,-2.02226e-05,0.000194001,-0.000215342,-1.52131,0.00746017,1366,795,-0.179053,1.0269,8.44947,-6.88682,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.00799845,-0.0920992,-0.0451379,-0.00017526,0.000191927,-2.18889e-05,0.000193227,-0.000176561,-1.51146,0.00705105,1373,795,-0.178438,1.01673,8.96589,-7.08467,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0079389,-0.0915574,-0.0456645,-0.000139544,0.000190644,-2.45317e-05,0.000192457,-0.000141356,-1.49704,0.00688886,1380,795,-0.179974,1.01142,9.52323,-7.28162,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.00828603,-0.0910934,-0.0465652,-0.000113411,0.000192579,-3.07239e-05,0.000195633,-0.000116465,-1.47171,0.00672936,1387,795,-0.186601,1.00833,10.1033,-7.44701,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.00880567,-0.0903957,-0.0469432,-9.63587e-05,0.000197083,-4.20482e-05,0.00020299,-0.000102265,-1.43124,0.00635168,1394,795,-0.193383,1.00163,10.7551,-7.59255,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.00918623,-0.0898895,-0.0459295,-7.86195e-05,0.000201054,-5.57943e-05,0.000211774,-8.93395e-05,-1.38098,0.00651172,1401,795,-0.194401,0.993702,11.4418,-7.74681,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.00865638,-0.0893476,-0.0466627,-6.87375e-05,0.000202869,-6.74904e-05,0.000218715,-8.45835e-05,-1.34019,0.00678477,1408,795,-0.191977,0.982245,12.0895,-7.90535,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.00789932,-0.0890412,-0.0481147,-7.21664e-05,0.000205113,-7.6014e-05,0.000224585,-9.16377e-05,-1.32003,0.00711042,1415,795,-0.189564,0.976331,12.7194,-8.05898,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.00710004,-0.0886754,-0.0515753,-8.72382e-05,0.000208911,-8.21793e-05,0.000230187,-0.000108514,-1.31746,0.00741111,1422,795,-0.193191,0.978227,13.3811,-8.19844,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.00717476,-0.0880092,-0.0527869,-0.000108377,0.000213149,-8.91201e-05,0.000236199,-0.000131427,-1.31771,0.00713647,1429,795,-0.198417,0.976614,14.0542,-8.30467,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.00722792,-0.0872224,-0.0538428,-0.000127545,0.000215759,-0.000103278,0.000244434,-0.00015622,-1.29997,0.00661522,1436,795,-0.203008,0.972017,14.6712,-8.44935,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.00757232,-0.0867275,-0.0530267,-0.000148513,0.000216362,-0.000120902,0.000252787,-0.000184937,-1.27817,0.00593045,1443,795,-0.204272,0.960538,15.2394,-8.67167,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.00780811,-0.0869616,-0.0505872,-0.00017115,0.000214463,-0.000134364,0.000256663,-0.000213349,-1.26648,0.00633041,1450,795,-0.199123,0.965255,15.8456,-8.90543,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.00832787,-0.087423,-0.0484557,-0.000196223,0.00021048,-0.000145959,0.00025744,-0.000243183,-1.25952,0.00699627,1457,795,-0.197567,0.97577,16.4753,-9.07963,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.00919328,-0.0877129,-0.045898,-0.00021561,0.000205661,-0.000155106,0.000256607,-0.000266557,-1.25344,0.00734228,1464,795,-0.197933,0.980927,17.1591,-9.22981,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.00973808,-0.086492,-0.0465771,-0.000221343,0.000202427,-0.00015939,0.000255684,-0.0002746,-1.24833,0.0072648,1471,795,-0.206049,0.961624,17.8678,-9.36726,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0100826,-0.0848949,-0.0484344,-0.00021211,0.000201764,-0.00015773,0.000255023,-0.000265368,-1.24516,0.00727496,1478,795,-0.216186,0.93728,18.5812,-9.56951,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0100576,-0.0844788,-0.0494776,-0.000198513,0.000200538,-0.000148581,0.000249783,-0.000247758,-1.25075,0.00780441,1485,795,-0.219699,0.926029,19.29,-9.76191,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0100644,-0.0852598,-0.0475033,-0.000193252,0.000194396,-0.000133384,0.000235857,-0.000234713,-1.26942,0.00811014,1492,795,-0.213351,0.934379,19.9895,-9.91145,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0101281,-0.0854773,-0.046135,-0.000193319,0.000187093,-0.000112973,0.000218113,-0.00022434,-1.30282,0.00815089,1499,795,-0.209738,0.938677,20.7021,-10.0591,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0104034,-0.0850464,-0.0451758,-0.000194534,0.000180936,-9.15986e-05,0.00020209,-0.000215688,-1.34383,0.00781302,1506,795,-0.209738,0.936971,21.4257,-10.2175,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0106805,-0.0842389,-0.0464753,-0.000187666,0.000177652,-7.14158e-05,0.000191116,-0.000201131,-1.38444,0.00756948,1513,795,-0.217215,0.926379,22.1385,-10.3897,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0104866,-0.083355,-0.0489128,-0.000174735,0.000172949,-5.37738e-05,0.000181076,-0.000182862,-1.4208,0.00761953,1520,795,-0.224101,0.92297,22.8912,-10.567,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0105298,-0.0832067,-0.0479708,-0.000158408,0.000165467,-4.30948e-05,0.000171103,-0.000164044,-1.44075,0.00799541,1527,795,-0.221856,0.927517,23.6608,-10.7228,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.010541,-0.0820738,-0.0479984,-0.000136921,0.000157537,-3.4447e-05,0.000161513,-0.000140897,-1.45588,0.00822725,1534,795,-0.222791,0.911698,24.4515,-10.8807,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.010851,-0.0811542,-0.0470699,-0.00010626,0.000154744,-2.57953e-05,0.000157269,-0.000108784,-1.47322,0.00856357,1541,795,-0.223293,0.896614,25.1639,-11.0866,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0111929,-0.0804145,-0.0463276,-6.2234e-05,0.00015649,-2.28371e-05,0.000158849,-6.4593e-05,-1.46786,0.00883942,1548,795,-0.224636,0.885159,25.8778,-11.299,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.010961,-0.0805078,-0.0464612,-1.17368e-05,0.000169747,-3.18331e-05,0.000175169,-1.71585e-05,-1.4021,0.00829984,1555,795,-0.223065,0.882756,26.625,-11.4194,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0107244,-0.0814624,-0.0458054,3.58316e-05,0.000191596,-4.43093e-05,0.000203318,2.41094e-05,-1.31217,0.0080713,1562,795,-0.218403,0.887715,27.3689,-11.5129,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0104106,-0.0813048,-0.0481435,8.96489e-05,0.000223207,-5.53565e-05,0.000243168,6.96882e-05,-1.22472,0.00711864,1569,795,-0.22359,0.883951,28.1541,-11.6182,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0102264,-0.0802067,-0.0490926,0.000146146,0.000275757,-6.00756e-05,0.000299319,0.000122584,-1.19703,0.00739324,1576,795,-0.22584,0.873324,29.0299,-11.8246,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.010336,-0.0793768,-0.0486118,0.000206442,0.000356875,-5.87503e-05,0.000377101,0.000186217,-1.23925,0.00806032,1583,795,-0.225933,0.86569,29.9487,-12.0466,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0103984,-0.0791879,-0.0476425,0.000249944,0.000470998,-5.20756e-05,0.000482651,0.00023829,-1.35064,0.00801569,1590,795,-0.223636,0.865839,30.861,-12.2656,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.00993228,-0.0792321,-0.048447,0.000240976,0.000619949,-4.11897e-05,0.000624374,0.000236551,-1.46377,0.0079135,1597,795,-0.222328,0.872838,31.7094,-12.4637,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.00873863,-0.0780444,-0.0523007,0.000168757,0.000811444,-3.18802e-05,0.000813021,0.000167179,-1.52135,0.00894888,1604,795,-0.225244,0.872189,32.5743,-12.6748,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0311432,-0.0926785,-0.0519315,0.000337648,0.000271007,-0.00011271,0.00042186,0.000186795,-0.641679,0.0060411,687,802,-0.400124,1.06047,-1.13447,8.01131,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0312039,-0.092642,-0.052207,0.000376971,0.000297516,-9.46167e-05,0.000439862,0.000234625,-0.586635,0.00636124,694,802,-0.401591,1.05933,-1.50022,7.87509,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0309521,-0.0922197,-0.0539825,0.000400106,0.000310548,-8.91085e-05,0.000455054,0.0002556,-0.552567,0.00656584,701,802,-0.402707,1.06029,-1.8687,7.72103,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0303948,-0.0916838,-0.055488,0.000413942,0.000315922,-9.39821e-05,0.000470925,0.000258939,-0.545057,0.00673826,708,802,-0.400238,1.06172,-2.22899,7.54682,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0295068,-0.091424,-0.0563924,0.000426376,0.000318116,-0.00010517,0.000490528,0.000253963,-0.547731,0.00690826,715,802,-0.393164,1.06365,-2.49631,7.37645,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0288499,-0.0914232,-0.0567543,0.000438533,0.000320565,-0.00011908,0.000512437,0.00024666,-0.555445,0.00675876,722,802,-0.387393,1.06324,-2.70779,7.18492,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0286423,-0.0917026,-0.0570751,0.000454333,0.000316657,-0.000134345,0.000536449,0.00023454,-0.548641,0.00649279,729,802,-0.386144,1.06317,-2.94176,7.04542,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0284984,-0.0917138,-0.0576942,0.000468031,0.000310192,-0.00015072,0.000559243,0.000218979,-0.544217,0.00644889,736,802,-0.386203,1.06099,-3.20289,6.93435,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0285599,-0.0920914,-0.0573675,0.000472121,0.000302883,-0.000164868,0.000572817,0.000202187,-0.548301,0.00658924,743,802,-0.386524,1.0628,-3.49007,6.8329,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0283,-0.0930632,-0.0548599,0.000463481,0.000292946,-0.00017881,0.000576313,0.000180114,-0.562916,0.00643646,750,802,-0.379161,1.06988,-3.77732,6.72864,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0276075,-0.0943027,-0.0514501,0.000449476,0.00027743,-0.000192357,0.000574169,0.000152737,-0.575135,0.00608391,757,802,-0.365381,1.07556,-3.98005,6.58747,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0269056,-0.0950663,-0.0496828,0.00043816,0.000259247,-0.000207037,0.000574241,0.000123167,-0.581472,0.00587726,764,802,-0.354751,1.07822,-4.18106,6.43369,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.026169,-0.0947481,-0.0510621,0.000433353,0.000239606,-0.000219755,0.00057664,9.63197e-05,-0.577799,0.00609407,771,802,-0.350211,1.07558,-4.33612,6.26687,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.0260454,-0.0941541,-0.0529939,0.000430512,0.000215625,-0.000226566,0.00057382,7.23176e-05,-0.56399,0.00658654,778,802,-0.353261,1.07451,-4.53544,6.08606,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0255916,-0.0937972,-0.0558263,0.000423563,0.000188008,-0.000227445,0.000561915,4.96551e-05,-0.546493,0.00652539,785,802,-0.354703,1.07687,-4.71593,5.93969,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0253885,-0.0941138,-0.0563858,0.000418816,0.000160095,-0.000225418,0.000549355,2.95567e-05,-0.524905,0.00639732,792,802,-0.354058,1.08214,-4.91572,5.80364,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0255239,-0.0943597,-0.0582568,0.000422007,0.000133366,-0.000223694,0.000543896,1.14767e-05,-0.498913,0.00567633,799,802,-0.359547,1.08266,-5.10653,5.67721,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0259878,-0.0949491,-0.0578373,0.000432821,0.000107884,-0.0002232,0.000546421,-5.71678e-06,-0.470793,0.00541451,806,802,-0.363679,1.08192,-5.28589,5.56394,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0260543,-0.0958096,-0.0558724,0.000446431,8.40905e-05,-0.000223937,0.000553307,-2.27848e-05,-0.445288,0.00539733,813,802,-0.360469,1.08407,-5.46002,5.43824,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0256098,-0.0967005,-0.05576,0.000458885,6.38194e-05,-0.00022416,0.000560128,-3.74234e-05,-0.424229,0.00537103,820,802,-0.355798,1.09361,-5.52703,5.31626,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0249185,-0.0971175,-0.0568184,0.000472973,4.98317e-05,-0.000225104,0.000570326,-4.75218e-05,-0.40819,0.00542041,827,802,-0.351169,1.10231,-5.59585,5.17607,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0246289,-0.0973228,-0.0578196,0.000489565,4.23998e-05,-0.000229891,0.000586667,-5.47025e-05,-0.399654,0.00566748,834,802,-0.350606,1.10563,-5.64464,5.03234,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0243886,-0.0970669,-0.058187,0.00051065,4.22199e-05,-0.000239964,0.000611755,-5.88853e-05,-0.398761,0.0060109,841,802,-0.349343,1.10128,-5.73118,4.87127,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0240274,-0.0972664,-0.0576594,0.00053905,4.78426e-05,-0.000252945,0.000646012,-5.91186e-05,-0.400061,0.0063394,848,802,-0.344845,1.10151,-5.8195,4.72282,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0235418,-0.097684,-0.057671,0.00056796,5.94475e-05,-0.000261511,0.000678442,-5.10346e-05,-0.399731,0.00645914,855,802,-0.34019,1.10801,-5.89938,4.56556,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0229134,-0.0983569,-0.0568718,0.000589644,7.4496e-05,-0.000265453,0.000701948,-3.78077e-05,-0.40023,0.00644858,862,802,-0.33222,1.11324,-5.89454,4.42765,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0227518,-0.0991027,-0.054816,0.000604626,9.11562e-05,-0.000272521,0.000722298,-2.6516e-05,-0.407609,0.00615737,869,802,-0.32628,1.11664,-5.92609,4.28418,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.0224504,-0.0995668,-0.053813,0.000621907,0.000108308,-0.000284714,0.000748524,-1.83088e-05,-0.418451,0.00590864,876,802,-0.321233,1.11989,-5.95595,4.13786,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.022287,-0.100031,-0.0529628,0.000648811,0.000124319,-0.000299292,0.000784496,-1.13653e-05,-0.425637,0.00551217,883,802,-0.317931,1.12447,-6.04288,3.97587,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0218864,-0.101214,-0.0523926,0.000682838,0.000138257,-0.000311272,0.000824108,-3.01312e-06,-0.426049,0.00589316,890,802,-0.312614,1.13851,-6.081,3.8486,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0213041,-0.102309,-0.0517346,0.000723796,0.000146964,-0.000315058,0.000862516,8.24413e-06,-0.414759,0.00602087,897,802,-0.305227,1.14964,-6.07657,3.69782,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0206099,-0.10328,-0.0507823,0.000772379,0.000148547,-0.00030682,0.00089799,2.2936e-05,-0.388581,0.00603089,904,802,-0.296054,1.15881,-6.04103,3.54006,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.019895,-0.103269,-0.0522322,0.000823513,0.00014234,-0.000288579,0.000929331,3.65222e-05,-0.351462,0.00599761,911,802,-0.292281,1.15854,-6.02671,3.37378,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.01928,-0.103105,-0.054169,0.000873785,0.000127287,-0.000265923,0.000958827,4.22454e-05,-0.309518,0.00631803,918,802,-0.290738,1.15942,-6.0276,3.22554,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.018806,-0.103776,-0.0545558,0.000924543,0.000103154,-0.000244517,0.000991822,3.58758e-05,-0.268505,0.00656704,925,802,-0.28693,1.16588,-5.99337,3.08708,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0180344,-0.104719,-0.0532972,0.00098656,7.10132e-05,-0.000222047,0.00103757,2.00025e-05,-0.225811,0.00642999,932,802,-0.276262,1.17202,-5.92171,2.943,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.0171023,-0.105598,-0.0513373,0.00106639,3.3366e-05,-0.000193674,0.0011015,-1.75089e-06,-0.17937,0.00592418,939,802,-0.262314,1.17424,-5.81094,2.80664,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.0162732,-0.106106,-0.0492902,0.00116068,-8.65787e-06,-0.000159428,0.00118202,-3.00049e-05,-0.133105,0.00553773,946,802,-0.249309,1.17545,-5.70529,2.67507,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0154305,-0.106301,-0.0485628,0.00126176,-5.11357e-05,-0.000124407,0.00127344,-6.28204e-05,-0.0936476,0.00585226,953,802,-0.239306,1.17785,-5.63352,2.55639,-5.52959,1.38579
-14.9445,-7.53378,0.623205,-0.014743,-0.10609,-0.0483231,0.0013759,-9.1779e-05,-9.47067e-05,0.00138199,-9.78651e-05,-0.0641734,0.00605004,960,802,-0.232109,1.17561,-5.51789,2.43394,-5.42012,1.2666
-14.2522,-7.52284,0.610852,-0.0139787,-0.10628,-0.0491038,0.00152117,-0.000127835,-6.81448e-05,0.00152398,-0.000130646,-0.041231,0.00638026,967,802,-0.226426,1.17985,-5.43611,2.29921,-5.34677,1.12958
-13.56,-7.51198,0.60087,-0.0134157,-0.106703,-0.0503209,0.00171303,-0.00015961,-3.30367e-05,0.00171362,-0.000160192,-0.0176344,0.00635159,974,802,-0.223769,1.1863,-5.35763,2.16181,-5.27529,0.985715
-12.8661,-7.50029,0.585681,-0.0126399,-0.107787,-0.0506155,0.00196561,-0.000191382,1.94706e-05,0.00196579,-0.000191558,0.00902577,0.00660554,981,802,-0.216663,1.20345,-5.25062,2.02661,-5.17589,0.84482
-12.1719,-7.48726,0.571958,-0.01096,-0.10886,-0.0498619,0.00228093,-0.000227195,8.57192e-05,0.00228385,-0.000230121,0.0341236,0.00691435,988,802,-0.197861,1.21411,-5.13355,1.86122,-5.07413,0.671244
-11.4739,-7.47146,0.544616,-0.00896249,-0.109681,-0.0475324,0.00265644,-0.000274663,0.000162079,0.00266538,-0.000283598,0.0550723,0.00710852,995,802,-0.172054,1.21213,-4.95386,1.69258,-4.91082,0.492753
-10.7764,-7.45551,0.521658,-0.00671811,-0.110619,-0.0445052,0.00309698,-0.000341286,0.000256481,0.00311601,-0.000360313,0.0740499,0.00686983,1002,802,-0.141988,1.20898,-4.78205,1.50586,-4.75701,0.295278
-10.0813,-7.44104,0.511067,-0.00515111,-0.112063,-0.040629,0.00357333,-0.000436019,0.000378714,0.00360879,-0.000471478,0.0933575,0.00636674,1009,802,-0.116579,1.21568,-4.65971,1.30033,-4.64446,0.0817086
