 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.91001,-9.39085,0.229575,-0.0191499,-0.0684388,-0.0353994,-0.00170923,0.000482473,-0.00035084,0.000537264,-0.00176402,-1.41588,0.00814554,1051,823,-0.259549,0.744677,-4.13071,-0.133658,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.0183655,-0.0681184,-0.0356421,-0.00252622,0.000652802,-0.000529848,0.000738786,-0.0026122,-1.40992,0.00802537,1058,823,-0.252487,0.738471,-3.87182,-0.260849,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0180939,-0.0681235,-0.0376506,-0.00364415,0.000880634,-0.000784629,0.00101283,-0.00377635,-1.40388,0.00899941,1065,823,-0.254964,0.739906,-3.57661,-0.401859,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0165277,-0.0728382,-0.0392294,-0.00516101,0.00119741,-0.00114844,0.00139848,-0.00536208,-1.39747,0.029581,1072,823,-0.242002,0.800707,-3.28049,-0.517325,-3.15054,-1.34218
5.27561,-9.24776,0.25617,-0.010016,-0.0691023,-0.0456041,-0.00294967,0.00268445,0.00215945,0.0034169,-0.00368212,1.24379,0.0218193,1163,823,-0.198526,0.761316,-1.30724,-2.43597,-1.24632,-3.24589
5.97187,-9.24401,0.283673,-0.0161605,-0.0673213,-0.0394241,-0.00202161,0.00192159,0.00153457,0.00244841,-0.00254843,1.2401,0.00973265,1170,823,-0.243923,0.738762,-1.24703,-2.60496,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.0151165,-0.066974,-0.0389103,-0.0013268,0.00138834,0.00106428,0.00175579,-0.00169425,1.23835,0.00748019,1177,823,-0.232585,0.740301,-1.17777,-2.73242,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.0147992,-0.0667531,-0.0378282,-0.000821041,0.0010141,0.000725444,0.00126623,-0.00107317,1.2363,0.00764729,1184,823,-0.226843,0.740346,-1.06491,-2.88145,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.0153518,-0.0669405,-0.0356752,-0.000468062,0.000754373,0.000481765,0.000921413,-0.000635102,1.23704,0.00751764,1191,823,-0.226574,0.739277,-0.88135,-3.03274,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.0155596,-0.0670972,-0.0356175,-0.00023215,0.000575382,0.000305895,0.000678172,-0.00033494,1.24662,0.00772388,1198,823,-0.22859,0.738786,-0.63123,-3.17105,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.015802,-0.0677002,-0.0365923,-5.46439e-05,0.000437768,0.000175254,0.000493772,-0.000110649,1.26149,0.00794603,1205,823,-0.233726,0.751688,-0.40486,-3.29209,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.0152547,-0.0682976,-0.0368427,6.62944e-05,0.00032025,7.51593e-05,0.000340826,4.57179e-05,1.30357,0.00822792,1212,823,-0.229089,0.767216,-0.206805,-3.41661,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.0151153,-0.0681404,-0.0341104,0.000161646,0.000270447,3.39751e-05,0.000280185,0.000151909,1.29166,0.00812405,1219,823,-0.220376,0.765361,-0.0268938,-3.55983,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.014824,-0.0677311,-0.0299487,0.000178892,0.000240536,-1.53939e-06,0.000240575,0.000178853,-1.54585,0.00795765,1226,823,-0.206132,0.755831,0.208489,-3.73595,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.0142665,-0.0672908,-0.0275899,0.000180738,0.000209764,-1.22454e-05,0.00021424,0.000176262,-1.22037,0.00802237,1233,823,-0.194198,0.742783,0.463193,-3.90131,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.0142091,-0.0673627,-0.0295703,0.000204004,0.000191747,-6.36437e-06,0.000206711,0.00018904,-0.402153,0.00810657,1240,823,-0.199276,0.742389,0.700601,-4.04664,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.014389,-0.0678883,-0.0308484,0.00023196,0.000173299,8.13585e-06,0.000233068,0.000172191,0.13529,0.00800189,1247,823,-0.204678,0.754699,0.904582,-4.20501,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.0148341,-0.0682153,-0.0323468,0.000257866,0.00015052,2.84361e-05,0.000264933,0.000143453,0.243603,0.00793305,1254,823,-0.213402,0.763033,1.11377,-4.3537,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.0148176,-0.067922,-0.0333314,0.000277206,0.000125843,4.83243e-05,0.000291318,0.00011173,0.284132,0.00763333,1261,823,-0.216283,0.757193,1.3759,-4.46688,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.0144833,-0.066735,-0.0364709,0.000285241,0.000101501,5.59662e-05,0.000300946,8.5796e-05,0.273574,0.00767948,1268,823,-0.222545,0.739792,1.69915,-4.61411,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.0141357,-0.0653467,-0.0391956,0.000289804,8.06573e-05,4.65277e-05,0.000299687,7.07736e-05,0.209315,0.0077137,1275,823,-0.227688,0.724561,2.04556,-4.77619,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.0137108,-0.0639183,-0.040394,0.000294005,6.36138e-05,2.93861e-05,0.000297694,5.99247e-05,0.124885,0.00775325,1282,823,-0.227765,0.710289,2.39088,-4.93904,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.0131474,-0.063372,-0.0418781,0.000292255,4.90742e-05,1.51313e-05,0.000293193,4.81364e-05,0.061904,0.00768876,1289,823,-0.227061,0.709563,2.75359,-5.06986,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.0124965,-0.0629778,-0.0443429,0.000276906,3.82718e-05,6.46343e-06,0.000277081,3.80969e-05,0.0270586,0.00745104,1296,823,-0.228327,0.708354,3.09228,-5.23967,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.0118195,-0.0633982,-0.0447282,0.000248739,2.71617e-05,-4.72033e-07,0.00024874,2.71606e-05,-0.00213032,0.00767093,1303,823,-0.22303,0.71867,3.50027,-5.41877,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.0115602,-0.0634176,-0.0435955,0.000210195,1.4365e-05,-1.44411e-05,0.000211255,1.33058e-05,-0.0732153,0.00814416,1310,823,-0.217533,0.724839,3.94975,-5.56687,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.0115338,-0.0641527,-0.0404298,0.000169027,2.41916e-07,-3.38339e-05,0.000175557,-6.28768e-06,-0.190646,0.00846967,1317,823,-0.207888,0.727064,4.39197,-5.6881,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.0118238,-0.0642389,-0.0390336,0.000135354,-1.32897e-05,-4.86736e-05,0.000149874,-2.78096e-05,-0.289907,0.00850013,1324,823,-0.206758,0.72261,4.82328,-5.81826,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.0119814,-0.0643604,-0.0382853,0.000109751,-2.61632e-05,-5.88544e-05,0.000131694,-4.8106e-05,-0.35687,0.00842341,1331,823,-0.206229,0.72016,5.25999,-5.94513,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0121205,-0.0636049,-0.0399579,9.02056e-05,-3.96185e-05,-6.38821e-05,0.000116368,-6.57806e-05,-0.388701,0.00825538,1338,823,-0.21311,0.711866,5.72295,-6.1032,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.0125807,-0.0630059,-0.0404061,8.00409e-05,-5.31201e-05,-6.40109e-05,0.00010582,-7.88996e-05,-0.382862,0.0080355,1345,823,-0.219431,0.705265,6.17844,-6.27944,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.0127423,-0.0624161,-0.0408693,8.63692e-05,-6.48386e-05,-6.20363e-05,0.000108563,-8.70327e-05,-0.343571,0.00781956,1352,823,-0.222927,0.702776,6.69635,-6.47007,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.0126483,-0.0625126,-0.0390607,0.000106923,-6.95216e-05,-5.99645e-05,0.000125373,-8.79713e-05,-0.298485,0.00767946,1359,823,-0.216892,0.715426,7.22314,-6.6047,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.0123757,-0.0631085,-0.0379482,0.000140844,-7.14373e-05,-5.80989e-05,0.000155704,-8.6298e-05,-0.250414,0.00786751,1366,823,-0.210996,0.7342,7.7798,-6.69953,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.0118107,-0.0636288,-0.0373991,0.000167475,-7.16649e-05,-5.40178e-05,0.000179111,-8.33004e-05,-0.212161,0.00792718,1373,823,-0.203813,0.738243,8.45727,-6.79438,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.0113205,-0.0632056,-0.0395681,0.000164386,-7.30377e-05,-4.9653e-05,0.000174352,-8.30035e-05,-0.198076,0.0081376,1380,823,-0.205976,0.726084,9.10313,-6.93453,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.0113547,-0.0626219,-0.0393088,0.000169328,-7.1383e-05,-4.78315e-05,0.000178484,-8.05393e-05,-0.18914,0.00836133,1387,823,-0.205866,0.7085,9.65475,-7.10647,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.0119011,-0.062475,-0.0370316,0.000168345,-6.42708e-05,-5.65147e-05,0.000181348,-7.72743e-05,-0.226155,0.0084084,1394,823,-0.204414,0.703411,10.1924,-7.26819,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.0121016,-0.062534,-0.0345025,0.00013231,-5.74478e-05,-8.66723e-05,0.000165938,-9.10761e-05,-0.370113,0.00830659,1401,823,-0.198741,0.705787,10.773,-7.41117,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.0116994,-0.0617962,-0.0355515,8.9784e-05,-5.40235e-05,-0.00012372,0.000160977,-0.000125217,-0.522164,0.00809474,1408,823,-0.198628,0.701561,11.3832,-7.52071,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.0111715,-0.0614136,-0.036821,9.28053e-05,-5.45044e-05,-0.000145089,0.000181865,-0.000143564,-0.550523,0.00796397,1415,823,-0.197786,0.693546,11.9971,-7.63541,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.0101785,-0.0612735,-0.040487,0.000152192,-5.92841e-05,-0.000141475,0.000223077,-0.000130169,-0.464482,0.0080402,1422,823,-0.199933,0.692728,12.6563,-7.77746,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.0113103,-0.0618107,-0.0352878,0.000188392,-6.48643e-05,-0.000134535,0.000246519,-0.000122991,-0.407833,0.00851996,1429,823,-0.194557,0.697222,13.3315,-7.96934,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.0128843,-0.0630465,-0.0284919,0.000199917,-7.1704e-05,-0.000135925,0.000256252,-0.00012804,-0.39291,0.00924849,1436,823,-0.187836,0.696497,14.0123,-8.13868,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.011354,-0.0626496,-0.0311447,0.00023587,-7.60998e-05,-0.000132459,0.000284523,-0.000124753,-0.352008,0.0108785,1443,823,-0.181732,0.691462,14.7033,-8.27927,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0122975,-0.0625531,-0.0263991,0.000275137,-7.66308e-05,-0.000120693,0.000312565,-0.000114059,-0.300705,0.0160349,1450,823,-0.175861,0.683462,15.3129,-8.43909,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0133753,-0.0619403,-0.0232426,0.000302893,-7.46848e-05,-0.00010262,0.000328981,-0.000100773,-0.248947,0.0191781,1457,823,-0.176388,0.66619,15.9252,-8.58861,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.015425,-0.0627603,-0.0179284,0.000331692,-7.07521e-05,-8.04271e-05,0.00034717,-8.62299e-05,-0.190121,0.0206728,1464,823,-0.17848,0.649161,16.5499,-8.72902,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0104907,-0.0614948,-0.0325867,0.000355235,-6.20945e-05,-5.73874e-05,0.000362983,-6.98421e-05,-0.134193,0.0211999,1471,823,-0.178801,0.650913,17.2764,-8.8503,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.00514093,-0.0586734,-0.0486998,0.000376108,-4.84039e-05,-3.65407e-05,0.000379231,-5.15262e-05,-0.0852413,0.0134963,1478,823,-0.181207,0.661364,18.0578,-9.01145,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.00621313,-0.0593517,-0.04556,0.000382122,-2.96217e-05,-2.06837e-05,0.000383158,-3.06581e-05,-0.0500665,0.0100157,1485,823,-0.181517,0.675063,18.7718,-9.19157,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0074496,-0.0587673,-0.041665,0.000339732,-1.38321e-05,-1.51541e-05,0.00034038,-1.44804e-05,-0.0427564,0.00839519,1492,823,-0.181309,0.667025,19.4787,-9.41663,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0078737,-0.0579395,-0.0413597,0.000296132,-5.183e-06,-1.25761e-05,0.000296656,-5.707e-06,-0.0416408,0.00793833,1499,823,-0.184982,0.654442,20.2002,-9.60627,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.00899437,-0.05805,-0.0388466,0.000273651,2.3027e-06,-7.09875e-06,0.000273837,2.11711e-06,-0.0261372,0.00822823,1506,823,-0.187664,0.650465,20.9194,-9.7678,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.00987768,-0.0594663,-0.03405,0.000232134,1.20004e-05,-9.63904e-06,0.000232555,1.15791e-05,-0.0436759,0.00915717,1513,823,-0.179965,0.66079,21.6117,-9.88986,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.00958864,-0.0597107,-0.0329036,0.000156585,1.53646e-05,-2.31145e-05,0.000160272,1.16776e-05,-0.15818,0.00927929,1520,823,-0.173482,0.660147,22.351,-10.0286,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.00881048,-0.0594307,-0.0337528,8.27333e-05,6.47435e-06,-4.61622e-05,0.000104477,-1.52694e-05,-0.440204,0.00913437,1527,823,-0.169105,0.651854,23.1003,-10.187,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.00775714,-0.0578288,-0.0384943,5.58132e-05,-6.76646e-06,-6.10355e-05,9.31119e-05,-4.40652e-05,-0.54854,0.00897197,1534,823,-0.175682,0.635933,23.8479,-10.3339,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.00774083,-0.0569288,-0.040142,4.67928e-05,-1.76348e-05,-6.48182e-05,8.69608e-05,-5.78028e-05,-0.554781,0.00878257,1541,823,-0.181702,0.630389,24.5834,-10.4628,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.00834488,-0.0567035,-0.038923,3.49841e-05,-2.783e-05,-7.15936e-05,8.17566e-05,-7.46025e-05,-0.578695,0.00886165,1548,823,-0.183802,0.631731,25.3272,-10.5761,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.00871184,-0.0562324,-0.0381478,2.45448e-05,-3.07908e-05,-7.80805e-05,7.97146e-05,-8.59607e-05,-0.615126,0.00863714,1555,823,-0.185124,0.623713,26.1035,-10.6869,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.00846255,-0.055482,-0.0390724,4.17238e-07,-2.62889e-05,-7.5249e-05,6.34888e-05,-8.93605e-05,-0.697586,0.00830939,1562,823,-0.186336,0.60695,26.8825,-10.8096,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.00871607,-0.0546909,-0.0393183,-1.86051e-05,-3.0535e-06,-7.22721e-05,6.18599e-05,-8.35185e-05,-0.838987,0.00846104,1569,823,-0.190159,0.596796,27.6463,-10.9584,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.00858165,-0.0542649,-0.039186,1.67994e-05,5.34281e-05,-6.63653e-05,0.00010396,-3.37322e-05,-0.920028,0.00832075,1576,823,-0.188967,0.598676,28.4657,-11.1392,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0296111,-0.0626947,-0.050099,0.000185494,0.000118212,-0.000240183,0.00039438,-9.06745e-05,-0.715819,0.0069993,701,830,-0.387782,0.74081,-2.91256,6.48251,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0295055,-0.0630456,-0.0501019,0.000241423,0.000155848,-0.000211476,0.000414397,-1.71252e-05,-0.685582,0.00694535,708,830,-0.386983,0.742974,-3.25404,6.3394,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.029455,-0.0632656,-0.0489918,0.000270507,0.000189851,-0.000181992,0.000416586,4.37723e-05,-0.676364,0.00673446,715,830,-0.384667,0.739166,-3.58491,6.16434,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0294414,-0.063629,-0.0480358,0.000280353,0.000216295,-0.000153065,0.000404704,9.19437e-05,-0.68226,0.00656976,722,830,-0.382981,0.740153,-3.86121,6.07797,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0291587,-0.0637544,-0.0468054,0.000276027,0.00023272,-0.000132403,0.000388535,0.000120211,-0.704344,0.00652339,729,830,-0.37803,0.74181,-4.11505,5.98119,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0286293,-0.0635186,-0.047434,0.000266661,0.00024039,-0.000118017,0.000372271,0.00013478,-0.729975,0.00670514,736,830,-0.374151,0.74477,-4.36269,5.85547,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0282326,-0.0633895,-0.0477296,0.000257297,0.000241392,-0.000107338,0.000356976,0.000141712,-0.748421,0.00695149,743,830,-0.370958,0.743095,-4.60036,5.71996,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0279747,-0.0632933,-0.0489406,0.000249676,0.000236644,-0.000101219,0.000344589,0.000141731,-0.753255,0.00717664,750,830,-0.370974,0.740772,-4.86338,5.61107,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0282735,-0.0633981,-0.0496495,0.000242975,0.000224603,-9.78383e-05,0.000332057,0.00013552,-0.738589,0.00713118,757,830,-0.375731,0.73696,-5.08001,5.52909,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0286143,-0.0632568,-0.0505072,0.000236964,0.000210451,-9.63513e-05,0.000320966,0.000126448,-0.717035,0.00702868,764,830,-0.381318,0.734443,-5.29128,5.41904,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0289402,-0.0637968,-0.0492916,0.000235538,0.00020017,-9.41017e-05,0.000313603,0.000122105,-0.692519,0.00687603,771,830,-0.382526,0.740705,-5.42824,5.27185,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0289559,-0.0644462,-0.0469882,0.000237818,0.0001953,-9.16547e-05,0.000310647,0.000122471,-0.671441,0.00652402,778,830,-0.378307,0.749201,-5.53457,5.09194,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0287561,-0.0650692,-0.0447514,0.000242427,0.000190566,-9.06712e-05,0.000310803,0.00012219,-0.646124,0.00611258,785,830,-0.37192,0.755292,-5.65593,4.90982,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0282388,-0.0648742,-0.0444121,0.000254246,0.000186874,-9.13237e-05,0.000317898,0.000123222,-0.608707,0.00587425,792,830,-0.366191,0.749968,-5.83247,4.78682,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0276818,-0.064616,-0.0436912,0.000270603,0.000185586,-9.20536e-05,0.000329489,0.0001267,-0.569096,0.00607686,799,830,-0.359275,0.742053,-6.01025,4.6721,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.027021,-0.0644715,-0.0434316,0.000287857,0.000185511,-9.58884e-05,0.000345373,0.000127995,-0.540288,0.00611359,806,830,-0.352224,0.738873,-6.20087,4.54166,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0266898,-0.0645477,-0.0430726,0.000300549,0.000187537,-0.000106255,0.000364389,0.000123698,-0.541019,0.00608132,813,830,-0.34834,0.740676,-6.39226,4.39864,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0267717,-0.064127,-0.0444653,0.000304316,0.000192106,-0.000121828,0.000382337,0.000114085,-0.569612,0.0058786,820,830,-0.352461,0.739476,-6.5781,4.24607,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0269994,-0.0635983,-0.0465282,0.000307493,0.000199279,-0.000139579,0.000403085,0.000103687,-0.600495,0.00573113,827,830,-0.359521,0.73604,-6.7136,4.11465,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0269901,-0.0634955,-0.047248,0.000305539,0.000206215,-0.00016033,0.000423722,8.80314e-05,-0.63521,0.00575731,834,830,-0.36121,0.73072,-6.77468,3.98079,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0267919,-0.0634824,-0.0471773,0.000296297,0.000210519,-0.000182472,0.000440852,6.59635e-05,-0.66997,0.00592664,841,830,-0.359259,0.723397,-6.80441,3.84383,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.0266428,-0.0635303,-0.0477309,0.000286344,0.000210223,-0.000202348,0.00045418,4.23876e-05,-0.692437,0.0060193,848,830,-0.359188,0.723798,-6.86012,3.72567,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0265284,-0.0636965,-0.0487214,0.000279232,0.00020446,-0.000218013,0.000463041,2.06506e-05,-0.700482,0.00583007,855,830,-0.360441,0.730477,-6.94617,3.63099,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0262684,-0.0640936,-0.0489767,0.000277906,0.000196014,-0.000227843,0.000468453,5.46755e-06,-0.696492,0.00573,862,830,-0.358592,0.738963,-7.05869,3.53421,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.0258273,-0.0647455,-0.0474169,0.000281343,0.000184017,-0.000233051,0.000470758,-5.39774e-06,-0.682473,0.0060617,869,830,-0.350848,0.743374,-7.13935,3.3761,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0254963,-0.0652405,-0.0465703,0.000281487,0.000171216,-0.000230988,0.000463828,-1.1125e-05,-0.668243,0.00634248,876,830,-0.345752,0.743753,-7.17191,3.21154,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.0251093,-0.0657103,-0.0463158,0.000277258,0.000158355,-0.00021818,0.000443942,-8.32899e-06,-0.652384,0.00648751,883,830,-0.341349,0.743558,-7.16064,3.05894,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0249909,-0.066208,-0.0451227,0.000273432,0.000147466,-0.000200579,0.000420684,2.13375e-07,-0.63327,0.00657146,890,830,-0.337631,0.745438,-7.0745,2.97408,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.0249525,-0.0665129,-0.0433531,0.000269086,0.000138777,-0.000182133,0.000397368,1.04948e-05,-0.613627,0.00700356,897,830,-0.333489,0.74642,-6.97393,2.91482,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0251542,-0.0663292,-0.0423755,0.000265054,0.00013358,-0.000163155,0.000375218,2.34166e-05,-0.593893,0.0070206,904,830,-0.33369,0.746834,-6.88053,2.80812,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0253351,-0.0663487,-0.0426855,0.000258035,0.000132141,-0.000142173,0.000350572,3.96036e-05,-0.576994,0.00714538,911,830,-0.336468,0.748219,-6.8484,2.66737,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0249614,-0.0664566,-0.0439542,0.000250716,0.000133002,-0.000122734,0.000327976,5.57419e-05,-0.561822,0.00694454,918,830,-0.335725,0.750372,-6.87814,2.49244,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0241628,-0.0668472,-0.0431336,0.000248117,0.000134504,-0.000109275,0.000314469,6.81521e-05,-0.545697,0.00678619,925,830,-0.325881,0.754366,-6.91886,2.35058,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.023552,-0.0667621,-0.0433919,0.000254081,0.000137969,-0.000107128,0.000317872,7.41777e-05,-0.537085,0.00663581,932,830,-0.320524,0.754388,-6.91013,2.2027,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0232746,-0.0668057,-0.0425127,0.000272213,0.000142102,-0.000114876,0.000339175,7.51396e-05,-0.527759,0.00656783,939,830,-0.315916,0.753338,-6.85834,2.04399,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0236804,-0.0673284,-0.0395076,0.00029812,0.00014375,-0.000127102,0.000369638,7.22331e-05,-0.512524,0.0066758,946,830,-0.313181,0.753467,-6.72537,1.85107,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0240814,-0.0678178,-0.0373152,0.000320826,0.000139869,-0.000138893,0.000396111,6.45838e-05,-0.496709,0.00708011,953,830,-0.312239,0.756789,-6.637,1.6852,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0240947,-0.0675651,-0.0368842,0.000336159,0.000131883,-0.000150003,0.000415495,5.25464e-05,-0.486499,0.00735883,960,830,-0.311623,0.755523,-6.54358,1.53041,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.0241959,-0.0668508,-0.0388643,0.000345788,0.000120115,-0.00016345,0.000431567,3.43362e-05,-0.48329,0.00726538,967,830,-0.317671,0.751525,-6.45718,1.40043,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.0238097,-0.0664066,-0.0393656,0.000349196,0.00010902,-0.000177263,0.000443218,1.49981e-05,-0.48768,0.00734221,974,830,-0.315234,0.746384,-6.34783,1.29285,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0230792,-0.0662482,-0.0382988,0.000355232,9.71451e-05,-0.000185855,0.00045245,-7.29342e-08,-0.481945,0.0072353,981,830,-0.305532,0.743521,-6.23831,1.19831,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.021941,-0.0669235,-0.0373642,0.000362784,8.70747e-05,-0.000184421,0.000455179,-5.3204e-06,-0.464448,0.00741006,988,830,-0.291697,0.744836,-6.07734,1.10788,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0212037,-0.0674329,-0.0382322,0.000367351,7.93401e-05,-0.000172112,0.000447756,-1.06519e-06,-0.437039,0.00761181,995,830,-0.286247,0.743834,-5.86141,1.00989,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0206176,-0.068671,-0.0384015,0.000369966,7.63227e-05,-0.000148504,0.000431974,1.43139e-05,-0.395548,0.00786518,1002,830,-0.280512,0.755301,-5.6454,0.885652,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0201749,-0.0697453,-0.0360717,0.000323612,7.50125e-05,-0.000120036,0.000372111,2.65143e-05,-0.383975,0.00759089,1009,830,-0.270307,0.768752,-5.47535,0.735331,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0197117,-0.0708471,-0.0308864,0.000193305,8.47874e-05,-0.000128279,0.000278329,-2.36323e-07,-0.585322,0.00735051,1016,830,-0.252891,0.779808,-5.32692,0.565922,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0194931,-0.0709047,-0.0299999,6.39252e-05,0.000133967,-0.000169421,0.000271949,-7.40563e-05,-0.887318,0.00741596,1023,830,-0.24859,0.778512,-5.18881,0.404302,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0199997,-0.0702563,-0.0333,-0.000123541,0.000182312,-0.000223395,0.00030011,-0.000241339,-1.08554,0.00812048,1030,830,-0.262047,0.769867,-5.00567,0.230173,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0203554,-0.0696972,-0.0364125,-0.000350164,0.000242093,-0.00028396,0.000356239,-0.00046431,-1.18858,0.008693,1037,830,-0.27357,0.762779,-4.77158,0.0790235,-4.60136,-0.710339
