 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.0695,-6.76334,0.546329,1.86143,0.751982,-2.55969,0.110609,-0.0642039,0.0376341,0.118367,-0.0719616,0.203287,0.0362181,1009,795,12.3052,-2.58085,18.2434,-2.7892,-4.44766,0.14841
-9.37209,-6.74994,0.528524,1.87305,0.774636,-2.78359,0.114696,-0.0673952,0.0405681,0.123325,-0.0760244,0.209586,0.0383844,1016,795,11.8196,-2.38173,18.787,-2.76459,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,1.88851,0.815739,-3.05896,0.118028,-0.0704165,0.0430247,0.127386,-0.079775,0.214177,0.0395652,1023,795,11.2351,-2.30275,19.4857,-2.77585,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,1.92525,0.87551,-3.44754,0.1202,-0.0728863,0.0456209,0.130436,-0.0831226,0.220721,0.0396249,1030,795,10.5718,-2.17243,20.5564,-2.78835,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,1.93924,0.921797,-3.79067,0.121186,-0.0748664,0.0481931,0.132393,-0.0860726,0.228466,0.0374777,1037,795,9.78826,-1.97516,21.3259,-2.76868,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,1.94551,0.96404,-4.16486,0.120122,-0.0759772,0.0505085,0.132367,-0.0882219,0.23784,0.0353276,1044,795,8.84397,-1.66788,22.0434,-2.68474,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,1.91614,1.00088,-4.55088,0.116012,-0.0757207,0.0522204,0.129312,-0.0890209,0.24939,0.0354014,1051,795,7.50909,-1.33523,22.4688,-2.47235,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,1.86729,1.03915,-4.97601,0.108081,-0.073894,0.0530451,0.122414,-0.0882275,0.263911,0.0387693,1058,795,5.87557,-0.982217,22.7662,-2.1716,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,1.79511,1.08296,-5.43314,0.095295,-0.0697703,0.0525907,0.110627,-0.0851019,0.283666,0.0429318,1065,795,3.92103,-0.58841,22.8182,-1.90615,-2.61315,-1.06739
5.30987,-6.53542,0.480361,0.26903,0.942188,-5.01169,0.0536091,-0.0791496,-0.0128018,0.0548324,-0.0803728,-0.0952599,0.041535,1163,795,-11.08,-0.109692,7.6604,-3.32991,-0.774916,-3.19404
6.00354,-6.53019,0.518801,0.173554,0.872069,-4.61195,0.0632324,-0.0781135,-0.0115512,0.0641702,-0.0790512,-0.0810065,0.0412171,1170,795,-10.9961,-0.192044,6.2656,-3.53294,-0.686019,-3.39392
6.69741,-6.52394,0.558218,0.0906936,0.809903,-4.23746,0.0700327,-0.0755798,-0.00982957,0.0706933,-0.0762404,-0.0670993,0.0410838,1177,795,-10.8469,-0.28809,5.03967,-3.81141,-0.592947,-3.6177
7.39386,-6.51704,0.589862,0.00855582,0.750366,-3.84847,0.0739547,-0.0723483,-0.00803602,0.0743948,-0.0727884,-0.0547079,0.0439731,1184,795,-10.6411,-0.43817,3.85193,-4.12708,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0341659,0.692149,-3.46302,0.0752923,-0.0684714,-0.00616211,0.075556,-0.068735,-0.0427582,0.041229,1191,795,-10.0451,-0.581469,3.17096,-4.40264,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0593683,0.645069,-3.10019,0.0748464,-0.0642889,-0.00438812,0.0749847,-0.0644272,-0.0314968,0.0386791,1198,795,-9.33114,-0.765808,2.68773,-4.75324,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0802174,0.601799,-2.76731,0.0731914,-0.0599456,-0.00279365,0.07325,-0.0600042,-0.020971,0.0362842,1205,795,-8.64715,-0.948822,2.27654,-5.07349,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0901378,0.565374,-2.47273,0.0708034,-0.0555704,-0.00145687,0.0708202,-0.0555872,-0.0115262,0.0351722,1212,795,-7.95411,-1.1173,2.0423,-5.42768,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0880353,0.533773,-2.20002,0.0682945,-0.0512023,-0.000135939,0.0682946,-0.0512024,-0.0011376,0.0349135,1219,795,-7.19656,-1.28913,1.99989,-5.81199,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0892031,0.504714,-1.94362,0.0655166,-0.0469802,0.000947498,0.0655245,-0.0469882,0.00842165,0.0362047,1226,795,-6.50987,-1.46638,1.96275,-6.14693,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0961266,0.477464,-1.71155,0.0624756,-0.0427623,0.00184995,0.0625081,-0.0427948,0.0175715,0.035682,1233,795,-5.94173,-1.62644,1.85277,-6.4422,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.102839,0.456027,-1.52174,0.0591702,-0.0387392,0.00253943,0.0592361,-0.038805,0.0259133,0.0332176,1240,795,-5.48609,-1.78817,1.76997,-6.70991,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0998211,0.434746,-1.33593,0.0555574,-0.034945,0.00306047,0.0556608,-0.0350484,0.033765,0.0288256,1247,795,-4.94123,-1.92084,1.79307,-7.01424,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0824789,0.417128,-1.1723,0.0518873,-0.0314812,0.00328867,0.0520168,-0.0316107,0.0393659,0.0262207,1254,795,-4.31504,-2.03033,2.05048,-7.32722,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0575705,0.402379,-1.02645,0.0483197,-0.0283254,0.00343146,0.048473,-0.0284788,0.0446517,0.024628,1261,795,-3.66222,-2.12773,2.45269,-7.64856,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0270656,0.39125,-0.896143,0.0447994,-0.025439,0.00355476,0.0449789,-0.0256185,0.0504381,0.0249375,1268,795,-2.99674,-2.24226,2.96679,-7.97383,2.39121,-5.66093
16.5541,-6.41973,0.781977,0.00738387,0.381118,-0.780376,0.0413991,-0.0228378,0.00359475,0.0415997,-0.0230384,0.0557288,0.0266361,1275,795,-2.33157,-2.35761,3.61518,-8.23305,2.80283,-5.8083
17.2705,-6.40553,0.770061,0.0399882,0.369537,-0.672081,0.0380362,-0.0204892,0.00353017,0.0382483,-0.0207014,0.0600285,0.0268614,1282,795,-1.70288,-2.46242,4.25685,-8.48289,3.21644,-5.99288
17.9883,-6.38901,0.756314,0.0655575,0.361123,-0.579114,0.0344891,-0.018392,0.00334318,0.0346997,-0.0186026,0.062887,0.025119,1289,795,-1.18652,-2.58781,4.85923,-8.75853,3.64631,-6.21674
18.7077,-6.37716,0.738181,0.0810342,0.35693,-0.514551,0.0306797,-0.0165573,0.00301617,0.0308715,-0.0167491,0.0635082,0.0227571,1296,795,-0.852337,-2.66479,5.40721,-8.9504,4.09881,-6.32952
19.4213,-6.36773,0.741239,0.0948427,0.355025,-0.467094,0.0267689,-0.0149565,0.00256599,0.0269262,-0.0151137,0.0611898,0.0208314,1303,795,-0.58459,-2.71335,5.87725,-9.1834,4.47435,-6.47303
20.1303,-6.36135,0.761108,0.108222,0.350533,-0.429132,0.0229891,-0.0135587,0.00204849,0.0231035,-0.0136732,0.0558167,0.017981,1310,795,-0.347177,-2.71348,6.29192,-9.37816,4.78979,-6.6179
20.8383,-6.35427,0.786052,0.120827,0.342218,-0.403879,0.0195194,-0.012332,0.00150148,0.01959,-0.0124026,0.0470011,0.0159752,1317,795,-0.152377,-2.68411,6.69812,-9.51057,5.09335,-6.79567
21.5554,-6.34181,0.783954,0.131175,0.33447,-0.378019,0.0164701,-0.0112492,0.0009538,0.0165028,-0.011282,0.0343551,0.0157517,1324,795,0.0224505,-2.66267,7.19859,-9.65472,5.51426,-6.97947
22.279,-6.32614,0.762596,0.139479,0.331264,-0.35159,0.0138651,-0.0102924,0.000415928,0.0138722,-0.0102995,0.0172106,0.0167717,1331,795,0.177733,-2.68837,7.76417,-9.83749,6.02075,-7.15491
23.0031,-6.31094,0.741749,0.145972,0.328633,-0.323717,0.0117118,-0.00944502,-8.81382e-05,0.0117122,-0.00944539,-0.00416585,0.0174258,1338,795,0.319759,-2.70506,8.31628,-10.038,6.53288,-7.32221
23.723,-6.29985,0.736263,0.152998,0.32365,-0.300514,0.00996015,-0.00869951,-0.00055049,0.00997638,-0.00871574,-0.0294674,0.0166469,1345,795,0.454211,-2.67311,8.82293,-10.1969,6.99007,-7.46444
24.4424,-6.29065,0.733881,0.15893,0.31348,-0.274835,0.0084859,-0.00804555,-0.000952677,0.00854062,-0.00810027,-0.057375,0.0156643,1352,795,0.588147,-2.59816,9.31157,-10.2764,7.44186,-7.57977
25.1673,-6.27712,0.716325,0.161873,0.303964,-0.249129,0.00717074,-0.00748354,-0.00128199,0.00728205,-0.00759485,-0.0866058,0.0137491,1359,795,0.693491,-2.54005,9.84029,-10.3823,7.96383,-7.72463
25.8943,-6.26095,0.695094,0.164955,0.297628,-0.231865,0.00597501,-0.00700422,-0.00155543,0.00615881,-0.00718802,-0.117621,0.0133016,1366,795,0.773841,-2.50855,10.4014,-10.5329,8.50969,-7.90837
26.6187,-6.24618,0.683708,0.168397,0.293011,-0.224224,0.0048946,-0.00659068,-0.00178944,0.00516694,-0.00686302,-0.151035,0.0113531,1373,795,0.82806,-2.49053,10.942,-10.6773,9.02382,-8.10031
27.3465,-6.22974,0.663774,0.173205,0.289708,-0.22412,0.00393582,-0.00622847,-0.00200111,0.0043156,-0.00660825,-0.187555,0.0102159,1380,795,0.871886,-2.46794,11.5446,-10.8251,9.5806,-8.29326
28.0766,-6.2139,0.638998,0.177253,0.285914,-0.222753,0.00310088,-0.00590253,-0.00219736,0.00360854,-0.00641019,-0.227048,0.0100674,1387,795,0.912345,-2.43975,12.1652,-10.9424,10.1642,-8.45531
28.8126,-6.19613,0.597861,0.177547,0.281,-0.209774,0.00232271,-0.00560321,-0.00237138,0.00297803,-0.00625853,-0.269616,0.00960595,1394,795,0.952655,-2.40701,12.8131,-11.0623,10.8215,-8.59432
29.5515,-6.17669,0.55023,0.176915,0.275625,-0.19569,0.00158225,-0.00532978,-0.00251183,0.00239863,-0.00614616,-0.314243,0.00979181,1401,795,0.988011,-2.37708,13.4855,-11.183,11.5134,-8.74195
30.2865,-6.15924,0.516962,0.178075,0.270617,-0.191203,0.000923689,-0.0050762,-0.0026171,0.00190481,-0.00605732,-0.358672,0.00984449,1408,795,1.01109,-2.34349,14.1334,-11.2924,12.1554,-8.90321
31.0199,-6.14321,0.490699,0.179381,0.265855,-0.187979,0.000348106,-0.00484304,-0.00270069,0.00149829,-0.00599322,-0.402621,0.00945445,1415,795,1.03157,-2.30564,14.7631,-11.4035,12.777,-9.06159
31.7558,-6.1269,0.458834,0.180765,0.260652,-0.184656,-0.000178803,-0.00462586,-0.00277743,0.0011555,-0.00596017,-0.447854,0.0094553,1422,795,1.05326,-2.25575,15.4239,-11.5022,13.4289,-9.20439
32.4936,-6.11208,0.423263,0.181709,0.254853,-0.179463,-0.000663036,-0.00442767,-0.00284847,0.000868866,-0.00595957,-0.493427,0.00920566,1429,795,1.07698,-2.20608,16.101,-11.5517,14.1027,-9.30289
33.2267,-6.09833,0.403796,0.182512,0.249114,-0.174467,-0.00107395,-0.00424608,-0.00290264,0.000647691,-0.00596772,-0.535352,0.00875082,1436,795,1.09886,-2.15823,16.7208,-11.6385,14.7203,-9.4399
33.9563,-6.08292,0.397881,0.182119,0.24442,-0.169424,-0.00138165,-0.0040828,-0.00293964,0.000502825,-0.00596727,-0.570062,0.0079327,1443,795,1.1091,-2.12193,17.2838,-11.8185,15.2932,-9.66021
34.689,-6.06591,0.384702,0.179336,0.240509,-0.161029,-0.00161285,-0.00394189,-0.00296815,0.000411055,-0.00596579,-0.598456,0.0081881,1450,795,1.10673,-2.09113,17.858,-12.0255,15.9037,-9.88464
35.4238,-6.05095,0.366622,0.176211,0.235928,-0.154049,-0.00181503,-0.00381847,-0.00299589,0.000342167,-0.00597567,-0.624058,0.00860545,1457,795,1.09718,-2.0579,18.456,-12.1567,16.5405,-10.0495
36.1636,-6.03484,0.336154,0.173366,0.230851,-0.147473,-0.0019842,-0.00370705,-0.00301872,0.000293595,-0.00598485,-0.646411,0.00875466,1464,795,1.08947,-2.02203,19.115,-12.2552,17.2351,-10.1905
36.9051,-6.0185,0.302723,0.171388,0.225312,-0.140882,-0.00210464,-0.00360253,-0.00303735,0.000274738,-0.00598191,-0.664521,0.00857834,1471,795,1.09063,-1.98805,19.8031,-12.3356,17.9497,-10.3244
37.6469,-5.99917,0.271285,0.170628,0.220157,-0.134656,-0.00219524,-0.00350639,-0.00305809,0.000276758,-0.00597838,-0.679809,0.00846882,1478,795,1.10223,-1.95057,20.5061,-12.4923,18.6661,-10.525
38.388,-5.98064,0.243789,0.169964,0.215661,-0.129732,-0.00229911,-0.00342419,-0.00308992,0.000279058,-0.00600236,-0.695356,0.00907688,1485,795,1.11034,-1.9128,21.2031,-12.6555,19.3745,-10.7236
39.1285,-5.96523,0.219772,0.169309,0.211692,-0.12668,-0.00241247,-0.00335651,-0.0031257,0.000276655,-0.00604563,-0.710458,0.00950396,1492,795,1.11242,-1.8818,21.8936,-12.7665,20.0756,-10.8728
39.8702,-5.94988,0.194433,0.167419,0.207002,-0.120664,-0.00249277,-0.00329852,-0.00315025,0.00028026,-0.00607155,-0.7218,0.00967886,1499,795,1.11281,-1.84893,22.5835,-12.8692,20.79,-11.0151
40.6131,-5.93404,0.167923,0.165268,0.201742,-0.114359,-0.00253905,-0.00324388,-0.00316689,0.000294971,-0.00607791,-0.729986,0.00934234,1506,795,1.1121,-1.81081,23.2838,-12.972,21.5174,-11.1627
41.355,-5.91794,0.146479,0.163068,0.196413,-0.1108,-0.00258852,-0.00319507,-0.00318322,0.000305842,-0.00608943,-0.737905,0.00901376,1513,795,1.10202,-1.759,23.973,-13.0999,22.233,-11.3336
42.0999,-5.90055,0.118487,0.161438,0.191658,-0.109157,-0.00266099,-0.00315631,-0.00320173,0.000302639,-0.00611994,-0.746799,0.00897571,1520,795,1.09084,-1.70604,24.7037,-13.234,22.9834,-11.5052
42.8467,-5.88389,0.0872777,0.16009,0.187496,-0.107133,-0.00274037,-0.00312648,-0.00321444,0.000286811,-0.00615366,-0.755405,0.00940567,1527,795,1.08342,-1.65861,25.4577,-13.3487,23.7543,-11.6497
43.5954,-5.86636,0.0531115,0.157126,0.183075,-0.0995891,-0.00280498,-0.0030968,-0.00321575,0.000268165,-0.00616995,-0.762727,0.00957302,1534,795,1.07917,-1.61682,26.2136,-13.4793,24.5456,-11.8002
44.3375,-5.85026,0.039664,0.153674,0.177727,-0.0911463,-0.00283838,-0.00306302,-0.00321127,0.000262537,-0.00616393,-0.767917,0.00991096,1541,795,1.07406,-1.57205,26.8895,-13.646,25.2621,-11.9987
45.0797,-5.83409,0.0278434,0.151184,0.172537,-0.0875238,-0.00283265,-0.00303034,-0.00320286,0.000272889,-0.00613588,-0.769972,0.0101199,1548,795,1.06233,-1.53667,27.5792,-13.7961,25.9803,-12.2044
45.8244,-5.82099,0.0108366,0.150214,0.168709,-0.0903251,-0.00279611,-0.0029863,-0.00318861,0.00029882,-0.00608123,-0.770491,0.00926503,1555,795,1.04301,-1.50738,28.3136,-13.8625,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,0.149743,0.165043,-0.0946847,-0.00273842,-0.00292987,-0.0031694,0.0003367,-0.00600499,-0.770302,0.00890996,1562,795,1.02296,-1.4705,29.0505,-13.9137,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,0.148073,0.161413,-0.0974558,-0.00266055,-0.00286845,-0.00315388,0.000391085,-0.00592009,-0.768925,0.00784007,1569,795,0.9966,-1.41938,29.8138,-13.9947,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,0.144267,0.156501,-0.0918514,-0.00253998,-0.00279627,-0.00312633,0.000460835,-0.00579708,-0.764915,0.0083003,1576,795,0.978982,-1.36796,30.6451,-14.1655,29.1236,-12.7462
48.8336,-5.75024,-0.119074,0.140711,0.151597,-0.0843749,-0.00236017,-0.00271456,-0.00307837,0.000546103,-0.00562083,-0.75665,0.00900132,1583,795,0.970388,-1.32795,31.5253,-14.345,30.0443,-12.9568
49.5937,-5.72688,-0.166752,0.138736,0.147377,-0.0818728,-0.00214047,-0.00262297,-0.00300961,0.000637544,-0.00540099,-0.745404,0.00901662,1590,795,0.959792,-1.2956,32.4165,-14.5126,30.958,-13.1679
50.3475,-5.7079,-0.195403,0.137809,0.14374,-0.0818019,-0.00190324,-0.00251476,-0.00291984,0.000726806,-0.0051448,-0.733229,0.008907,1597,795,0.950577,-1.26249,33.2492,-14.6672,31.8021,-13.3628
51.1021,-5.68852,-0.224006,0.136697,0.140098,-0.0797938,-0.00162442,-0.00237928,-0.00277302,0.000796736,-0.00480043,-0.71776,0.00981357,1604,795,0.946147,-1.22095,34.0881,-14.8444,32.6544,-13.5649
-41.4917,-7.88118,0.650428,0.484072,0.164411,-0.153529,0.0188613,-0.00724366,0.00319937,0.0192477,-0.00763005,0.120188,0.0130717,687,802,4.72287,-1.34407,4.30896,5.55814,-0.901764,6.98281
-40.8242,-7.87849,0.679529,0.496333,0.165697,-0.157863,0.0193939,-0.00752417,0.00343693,0.0198258,-0.00795608,0.125009,0.0137437,694,802,4.83707,-1.34174,4.07609,5.40872,-1.26684,6.84517
-40.1572,-7.8759,0.712742,0.510348,0.167324,-0.164917,0.0199275,-0.00774113,0.00369477,0.0204124,-0.00822601,0.130491,0.0138513,701,802,4.96411,-1.33618,3.85742,5.24595,-1.64088,6.69415
-39.4898,-7.87257,0.74631,0.523631,0.171397,-0.170658,0.0204798,-0.00790603,0.00396293,0.0210227,-0.00844891,0.136142,0.0137334,708,802,5.08519,-1.36413,3.63519,5.04563,-2.00923,6.52683
-38.8182,-7.8653,0.758237,0.537418,0.1761,-0.171738,0.0211264,-0.00804989,0.00424334,0.021731,-0.0086545,0.141533,0.013313,715,802,5.21965,-1.41223,3.49969,4.8364,-2.28664,6.36043
-38.1438,-7.85428,0.756861,0.550699,0.182299,-0.173223,0.0218875,-0.00819961,0.00452275,0.0225527,-0.00886477,0.146023,0.0123148,722,802,5.34743,-1.47936,3.41954,4.59057,-2.50481,6.16729
-37.4701,-7.84661,0.761575,0.564645,0.188825,-0.178958,0.0226935,-0.00836022,0.00479174,0.0234161,-0.00908279,0.149668,0.0126169,729,802,5.47359,-1.52743,3.33654,4.38116,-2.74079,6.02078
-36.7978,-7.84198,0.774857,0.580782,0.19371,-0.182889,0.0234935,-0.00853382,0.00504421,0.0242692,-0.00930948,0.152578,0.0137666,736,802,5.62596,-1.55317,3.24442,4.20671,-3.00393,5.90498
-36.1264,-7.83915,0.795495,0.597236,0.198969,-0.185187,0.0243055,-0.00874032,0.00528583,0.0251304,-0.00956522,0.15481,0.0147187,743,802,5.78456,-1.59672,3.13068,4.04631,-3.28909,5.79889
-35.4551,-7.83651,0.817625,0.611814,0.206214,-0.191484,0.0251776,-0.00899267,0.00552643,0.0260492,-0.00986424,0.156421,0.0142455,750,802,5.91529,-1.66196,3.00749,3.88072,-3.57319,5.69134
-34.7797,-7.82842,0.820781,0.627802,0.21351,-0.195931,0.0261731,-0.00928933,0.00578427,0.0270927,-0.010209,0.157667,0.0134475,757,802,6.06374,-1.74437,2.97667,3.68451,-3.77544,5.54334
-34.1043,-7.82015,0.826221,0.646466,0.221217,-0.198521,0.0273101,-0.00963488,0.00606875,0.0282814,-0.0106062,0.15871,0.0130322,764,802,6.24317,-1.83925,2.96777,3.47361,-3.97939,5.38329
-33.4269,-7.80996,0.823436,0.670004,0.228389,-0.201729,0.0285816,-0.0100278,0.00637759,0.0296078,-0.011054,0.159538,0.0133388,771,802,6.47126,-1.91601,3.04815,3.24992,-4.14404,5.21527
-32.7514,-7.80151,0.832485,0.688017,0.237976,-0.215247,0.0300321,-0.0104915,0.00673841,0.0311232,-0.0115826,0.16053,0.0137373,778,802,6.62071,-1.99395,3.05365,3.00754,-4.34777,5.03849
-32.0751,-7.79412,0.839586,0.704033,0.244477,-0.222272,0.0316873,-0.0110416,0.00718317,0.0328625,-0.0122169,0.162173,0.0130032,785,802,6.76259,-2.03686,3.03969,2.798,-4.53756,4.8913
-31.3995,-7.78799,0.85159,0.717521,0.251657,-0.2346,0.0335751,-0.0116813,0.00770213,0.03485,-0.0129562,0.164038,0.0139091,792,802,6.86705,-2.07446,2.99773,2.59694,-4.73973,4.75212
-30.7234,-7.78177,0.862835,0.736205,0.256382,-0.238077,0.0356603,-0.0123956,0.00824496,0.0370355,-0.0137708,0.165275,0.0139611,799,802,7.04325,-2.10179,3.00117,2.4041,-4.93198,4.61414
-30.0462,-7.7756,0.870921,0.76258,0.264218,-0.240095,0.0378132,-0.0131595,0.00876996,0.0392799,-0.0146262,0.165706,0.0139997,806,802,7.30056,-2.16763,3.09955,2.19476,-5.10514,4.48968
-29.3688,-7.76912,0.879803,0.793008,0.276022,-0.24789,0.0399366,-0.0139526,0.00928835,0.0414926,-0.0155086,0.165982,0.0142594,813,802,7.58623,-2.26692,3.25451,1.95063,-5.2742,4.356
-28.6862,-7.75851,0.865318,0.824177,0.287343,-0.25401,0.0420117,-0.0147572,0.009836,0.0436676,-0.0164131,0.166789,0.0143076,820,802,7.8821,-2.36646,3.51205,1.71445,-5.34461,4.226
-28.0039,-7.74786,0.854387,0.854982,0.298919,-0.263712,0.0441055,-0.0155651,0.0104409,0.0458797,-0.0173392,0.168315,0.0143835,827,802,8.16607,-2.46656,3.76591,1.47348,-5.42153,4.08231
-27.3202,-7.7362,0.839157,0.886733,0.310163,-0.27719,0.0462675,-0.0163757,0.0111213,0.0481833,-0.0182915,0.170591,0.01557,834,802,8.45109,-2.56401,4.05991,1.24677,-5.47433,3.93415
-26.6383,-7.72592,0.83505,0.922676,0.323857,-0.297999,0.0483894,-0.0171941,0.0118247,0.0504563,-0.0192609,0.173043,0.0171485,841,802,8.76227,-2.67686,4.37348,0.999964,-5.56338,3.77273
-25.9565,-7.71655,0.833027,0.959735,0.337553,-0.314109,0.050392,-0.0180391,0.0125164,0.0526095,-0.0202566,0.175345,0.018774,848,802,9.09372,-2.78277,4.68844,0.739582,-5.65375,3.62261
-25.2742,-7.70677,0.831261,0.993464,0.350987,-0.327585,0.0522953,-0.0189066,0.013215,0.0546689,-0.0212801,0.177717,0.0194287,855,802,9.39579,-2.89059,4.97118,0.467531,-5.7378,3.46349
-24.5873,-7.69411,0.809696,1.02576,0.360916,-0.334851,0.0541375,-0.0197943,0.0139343,0.0566766,-0.0223334,0.180239,0.0198795,862,802,9.69635,-2.97913,5.31221,0.240725,-5.73713,3.32032
-23.902,-7.68295,0.7975,1.05966,0.374613,-0.357188,0.0560412,-0.0206985,0.0146964,0.0587594,-0.0234167,0.182891,0.0196511,869,802,9.97878,-3.07148,5.6662,-0.00683351,-5.76604,3.17294
-23.2166,-7.67213,0.78754,1.09435,0.389886,-0.383662,0.0581186,-0.0216504,0.0155116,0.0610288,-0.0245606,0.185456,0.019406,876,802,10.2586,-3.16569,6.03334,-0.270348,-5.79653,3.0244
-22.5343,-7.66352,0.793693,1.13099,0.409792,-0.42264,0.0603382,-0.0226738,0.0163821,0.0634542,-0.0257898,0.187961,0.0181111,883,802,10.5285,-3.28298,6.38582,-0.573238,-5.88296,2.86086
-21.8493,-7.65444,0.789815,1.16947,0.428026,-0.461622,0.0626393,-0.023777,0.0173107,0.065978,-0.0271156,0.190527,0.019354,890,802,10.8159,-3.39308,6.80165,-0.820127,-5.92334,2.72593
-21.1621,-7.64262,0.777553,1.20846,0.442391,-0.502366,0.0650434,-0.0249683,0.0182717,0.068611,-0.0285359,0.192827,0.0206848,897,802,11.1034,-3.43467,7.26398,-1.07441,-5.92288,2.56664
-20.473,-7.62945,0.759474,1.25192,0.45681,-0.536347,0.0675861,-0.0262611,0.0192633,0.0713863,-0.0300613,0.194773,0.0219087,904,802,11.45,-3.49737,7.79018,-1.33876,-5.89209,2.40207
-19.7853,-7.61747,0.749762,1.29896,0.476356,-0.580337,0.070177,-0.0276396,0.020303,0.0742237,-0.0316863,0.196738,0.0222488,911,802,11.8076,-3.60882,8.34379,-1.62776,-5.88689,2.23051
-19.0984,-7.60747,0.745555,1.34694,0.498854,-0.618155,0.0726463,-0.0291033,0.0213865,0.0769587,-0.0334157,0.198974,0.0231902,918,802,12.1863,-3.77359,8.88215,-1.92598,-5.89665,2.07941
-18.4092,-7.59616,0.733219,1.39461,0.520018,-0.667466,0.0749496,-0.0306183,0.0224947,0.0795429,-0.0352117,0.201429,0.0238648,925,802,12.5338,-3.89549,9.47299,-2.19243,-5.86713,1.93246
-17.7178,-7.5832,0.713392,1.44028,0.541367,-0.739869,0.0771323,-0.0321964,0.0236216,0.0820177,-0.0370818,0.203944,0.0245368,932,802,12.8052,-3.9626,10.1148,-2.43601,-5.80057,1.78032
-17.024,-7.56913,0.685631,1.48535,0.562195,-0.826623,0.0790754,-0.033831,0.0247296,0.0842544,-0.0390099,0.206438,0.0242285,939,802,13.0346,-4.01108,10.8088,-2.62559,-5.69549,1.63581
-16.3304,-7.55613,0.660681,1.52688,0.586081,-0.935797,0.0807086,-0.0355298,0.0259005,0.0862186,-0.0410398,0.209613,0.023952,946,802,13.1722,-4.06148,11.4952,-2.77963,-5.59444,1.50304
-15.6388,-7.54587,0.646646,1.5773,0.609303,-1.06806,0.0822128,-0.0373327,0.0271866,0.0881051,-0.0432249,0.213433,0.0271032,953,802,13.3426,-4.06163,12.2677,-2.86786,-5.52959,1.38579
-14.9445,-7.53378,0.623205,1.62114,0.635298,-1.20262,0.0840322,-0.039341,0.0285788,0.0903307,-0.0456395,0.216926,0.0302016,960,802,13.4354,-4.07152,13.0174,-2.99639,-5.42012,1.2666
-14.2522,-7.52284,0.610852,1.66662,0.657424,-1.3348,0.0861583,-0.0415916,0.0301136,0.0929009,-0.0483342,0.220272,0.0336935,967,802,13.5473,-4.00886,13.7397,-3.14592,-5.34677,1.12958
-13.56,-7.51198,0.60087,1.69373,0.682458,-1.48876,0.0886831,-0.0441198,0.0318579,0.09593,-0.0513667,0.22367,0.0345152,974,802,13.417,-3.95161,14.302,-3.27521,-5.27529,0.985715
-12.8661,-7.50029,0.585681,1.72367,0.706447,-1.64594,0.0917563,-0.0468588,0.0338682,0.0995889,-0.0546914,0.22727,0.0373208,981,802,13.3035,-3.88597,14.9209,-3.37629,-5.17589,0.84482
-12.1719,-7.48726,0.571958,1.76121,0.730405,-1.82386,0.0953001,-0.049752,0.0361999,0.103832,-0.0582843,0.231476,0.039173,988,802,13.2122,-3.77379,15.6443,-3.47766,-5.07413,0.671244
-11.4739,-7.47146,0.544616,1.79579,0.748939,-2.01254,0.0992539,-0.0527925,0.0388886,0.108623,-0.0621616,0.236417,0.0378195,995,802,13.0614,-3.58239,16.4072,-3.51295,-4.91082,0.492753
-10.7764,-7.45551,0.521658,1.82377,0.776399,-2.23887,0.10332,-0.0559054,0.0419037,0.113675,-0.06626,0.24225,0.0342954,1002,802,12.7454,-3.44003,17.1427,-3.55876,-4.75701,0.295278
-10.0813,-7.44104,0.511067,1.84279,0.809901,-2.4946,0.107468,-0.0589275,0.0453789,0.119039,-0.0704984,0.249665,0.035708,1009,802,12.2604,-3.31519,17.7814,-3.61639,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,1.86593,0.851484,-2.77261,0.111291,-0.0616801,0.0492525,0.124332,-0.0747212,0.258841,0.0386136,1016,802,11.7533,-3.22326,18.4887,-3.68101,-4.52929,-0.0910758
