 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8317,-21.7548,-0.267492,0.45058,0.289551,-0.103653,0.020218,-0.0014676,0.0130179,0.0263172,-0.00756683,0.438153,0.0148046,799,949,4.37244,-2.78029,-2.55808,-1.69528,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.469123,0.300807,-0.102959,0.0199719,-0.00137824,0.0135357,0.0265355,-0.00794186,0.451505,0.0136767,806,949,4.55766,-2.89566,-2.48983,-1.89986,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.48679,0.313137,-0.104621,0.0198036,-0.00125044,0.0140697,0.0268485,-0.0082954,0.464223,0.0124854,813,949,4.72856,-3.03119,-2.46377,-2.09883,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.497847,0.324447,-0.119081,0.0197357,-0.0010999,0.0146481,0.0272928,-0.00865698,0.476294,0.0134434,820,949,4.80454,-3.12487,-2.51362,-2.25558,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.505054,0.336418,-0.13554,0.0197876,-0.000939023,0.0152953,0.0278998,-0.00905121,0.487648,0.0163271,827,949,4.83583,-3.2347,-2.5544,-2.39633,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.514401,0.347552,-0.144892,0.019951,-0.000753632,0.0160079,0.0286623,-0.00946494,0.498371,0.0188502,834,949,4.90379,-3.34029,-2.57071,-2.58262,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.527303,0.359074,-0.140842,0.0202093,-0.000556724,0.0167781,0.0295573,-0.0099047,0.508318,0.0174538,841,949,5.03631,-3.4703,-2.55704,-2.78986,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.542398,0.371583,-0.136157,0.0205145,-0.000342869,0.0175932,0.0305377,-0.0103661,0.517856,0.0151209,848,949,5.19223,-3.5988,-2.48053,-3.0205,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.5577,0.38332,-0.134162,0.0208366,-0.000116327,0.0184314,0.0315609,-0.0108406,0.526967,0.0139629,855,949,5.34465,-3.72061,-2.41872,-3.21791,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.572579,0.393993,-0.130592,0.0211631,0.000115364,0.0193033,0.0326248,-0.0113464,0.535829,0.0131288,862,949,5.49621,-3.84013,-2.34059,-3.39399,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.586197,0.405102,-0.126611,0.0215627,0.000367397,0.0202611,0.0338304,-0.0119003,0.544438,0.0131502,869,949,5.63543,-3.9702,-2.25314,-3.59427,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.600179,0.41625,-0.119058,0.022069,0.000661332,0.0213321,0.0352321,-0.0125018,0.552866,0.0141605,876,949,5.78598,-4.1026,-2.13701,-3.80319,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.615417,0.430283,-0.12261,0.022626,0.00101133,0.022506,0.0367851,-0.0131477,0.561558,0.0146269,883,949,5.92402,-4.23646,-1.99827,-4.0261,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.633096,0.443491,-0.122143,0.023167,0.00141711,0.0237562,0.0384191,-0.013835,0.570748,0.014941,890,949,6.09572,-4.37505,-1.77954,-4.23159,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.651441,0.456232,-0.114926,0.0237108,0.00187542,0.0250985,0.0401633,-0.0145771,0.580246,0.0152008,897,949,6.28909,-4.52364,-1.52964,-4.4388,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.668278,0.469553,-0.114953,0.0243139,0.00238948,0.0265596,0.0420846,-0.0153812,0.589677,0.0148626,904,949,6.45054,-4.65946,-1.31908,-4.65141,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.683352,0.481844,-0.12412,0.0249764,0.00296214,0.0281287,0.0441749,-0.0162363,0.5989,0.0149399,911,949,6.57337,-4.75689,-1.1544,-4.86491,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.695088,0.49718,-0.142788,0.0256078,0.00358754,0.0297632,0.046332,-0.0171367,0.608241,0.0166097,918,949,6.63901,-4.86553,-0.984791,-5.08532,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.708099,0.515581,-0.155364,0.0260978,0.00424266,0.031431,0.0484467,-0.0181062,0.6181,0.0180483,925,949,6.72976,-5.01726,-0.737923,-5.33535,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.725432,0.536851,-0.165501,0.0263719,0.00491258,0.0331054,0.0504429,-0.0191585,0.628687,0.0183781,932,949,6.86885,-5.21308,-0.443593,-5.61231,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.747557,0.559641,-0.173883,0.0264013,0.00559965,0.0347952,0.0523168,-0.0203159,0.640167,0.0184917,939,949,7.05987,-5.43323,-0.111788,-5.89661,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.770958,0.582556,-0.189219,0.0261869,0.00633386,0.0365053,0.0540912,-0.0215705,0.652648,0.017947,946,949,7.24721,-5.655,0.218257,-6.18321,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.794287,0.607695,-0.209154,0.0257059,0.00712579,0.038199,0.0557283,-0.0228966,0.666113,0.0167511,953,949,7.42157,-5.9002,0.56065,-6.48955,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.818478,0.634504,-0.229645,0.0248716,0.00800034,0.0398496,0.0571686,-0.0242967,0.681094,0.0162711,960,949,7.60189,-6.16225,0.929268,-6.80598,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.835755,0.660985,-0.247121,0.0236465,0.00897221,0.0414704,0.0584238,-0.0258051,0.697842,0.0171669,967,949,7.71787,-6.41692,1.29491,-7.08945,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.844937,0.690363,-0.273358,0.0220125,0.0100584,0.0430838,0.0595318,-0.0274609,0.716473,0.0198022,974,949,7.72899,-6.66899,1.60039,-7.39607,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.850367,0.719345,-0.297005,0.019973,0.0112633,0.0446702,0.0605001,-0.0292638,0.736807,0.0212371,981,949,7.70759,-6.91924,1.83023,-7.75158,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.854467,0.746309,-0.324279,0.0175981,0.0126246,0.0461821,0.0613604,-0.0311377,0.7585,0.0220401,988,949,7.66392,-7.14123,2.02317,-8.10239,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.860433,0.777301,-0.359988,0.0149742,0.0141612,0.0475653,0.0621347,-0.0329993,0.781125,0.0236964,995,949,7.61657,-7.39148,2.27784,-8.48041,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.868323,0.810224,-0.407985,0.012083,0.0159038,0.0487185,0.0627493,-0.0347625,0.804995,0.0239183,1002,949,7.55701,-7.63544,2.60484,-8.79867,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.875363,0.841068,-0.459663,0.00876773,0.0178299,0.0495106,0.0630163,-0.0364187,0.83103,0.0238981,1009,949,7.47909,-7.8629,2.94045,-9.0615,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.878594,0.867935,-0.50729,0.00508441,0.0199,0.0499179,0.0629568,-0.0379723,0.859061,0.0231231,1016,949,7.37243,-8.0636,3.22979,-9.30583,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.879182,0.904247,-0.554052,0.00119487,0.022142,0.0500037,0.0627572,-0.0394204,0.888634,0.0227608,1023,949,7.2371,-8.37758,3.47107,-9.66231,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0.876975,0.952164,-0.608882,-0.00277562,0.0245257,0.0497723,0.0624853,-0.0407353,0.919238,0.0225736,1030,949,7.04854,-8.78271,3.69609,-10.1465,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0.871906,1.00047,-0.658856,-0.00693016,0.0270999,0.0491098,0.0620588,-0.041889,0.952161,0.0248339,1037,949,6.84162,-9.19419,3.8855,-10.6569,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0.862041,1.03408,-0.704566,-0.0115654,0.0297582,0.0479566,0.0613146,-0.0431219,0.988803,0.0288366,1044,949,6.60041,-9.46509,4.03674,-11.0284,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0.849407,1.0577,-0.751952,-0.0165277,0.0325135,0.0463479,0.0604276,-0.0444417,1.02871,0.0310739,1051,949,6.32927,-9.62855,4.16437,-11.2894,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.830044,1.07356,-0.810753,-0.0215336,0.035345,0.0444532,0.0596777,-0.0458663,1.06997,0.0299001,1058,949,5.96325,-9.69811,4.21809,-11.4391,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.805252,1.09011,-0.873209,-0.0266191,0.0382693,0.0422616,0.0591042,-0.0474541,1.11277,0.0255228,1065,949,5.53203,-9.76682,4.22988,-11.5749,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.779172,1.0982,-0.937183,-0.0318169,0.0412905,0.039814,0.0587861,-0.0493125,1.15676,0.0246758,1072,949,5.0855,-9.73583,4.25911,-11.6329,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.75276,1.1209,-0.994496,-0.0371838,0.0443912,0.0372325,0.0588294,-0.051622,1.20086,0.0267607,1079,949,4.64674,-9.86437,4.29088,-11.8479,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.724125,1.14965,-1.0466,-0.0427137,0.0474997,0.0346866,0.0592944,-0.0545085,1.24302,0.029225,1086,949,4.1962,-10.0746,4.28394,-12.1244,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0.694396,1.17444,-1.10023,-0.0483192,0.050591,0.0322125,0.0601567,-0.0578849,1.28214,0.0433759,1093,949,3.7313,-10.2523,4.25065,-12.3631,-4.43551,-2.13612
10.8366,-21.3706,-1.03251,0.0410957,0.876044,-0.736772,-0.015815,0.00307703,-0.0323813,0.0273619,-0.0400999,-0.927316,0.0442448,1219,949,-1.9761,-7.78349,1.14494,-11.2902,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,0.0260274,0.828542,-0.659041,-0.0118085,0.000249048,-0.0318255,0.0266118,-0.0381713,-0.879005,0.0300304,1226,949,-1.90029,-7.41957,1.15897,-11.0482,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0.0074851,0.800773,-0.588146,-0.00839192,-0.00219938,-0.0309342,0.0257931,-0.0363844,-0.835278,0.0252602,1233,949,-1.88296,-7.24278,1.20557,-10.9593,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.00346896,0.769155,-0.524694,-0.00542364,-0.0042721,-0.0297912,0.0249489,-0.0346447,-0.79506,0.0242023,1240,949,-1.8082,-7.0282,1.33771,-10.7976,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.00710702,0.734909,-0.462597,-0.00271759,-0.00600335,-0.0284764,0.0241633,-0.0328842,-0.756584,0.0233859,1247,949,-1.66236,-6.77703,1.54206,-10.6181,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.00826828,0.696963,-0.402962,-0.000344012,-0.0074381,-0.0269787,0.0233198,-0.0311019,-0.720035,0.0225607,1254,949,-1.49609,-6.47568,1.75176,-10.4253,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.014004,0.66358,-0.339416,0.00164757,-0.00857974,-0.0253695,0.0224136,-0.0293458,-0.685947,0.0235574,1261,949,-1.36377,-6.21367,1.92164,-10.2847,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0225684,0.630515,-0.279237,0.00323177,-0.00942251,-0.0237198,0.0214538,-0.0276446,-0.65506,0.0247488,1268,949,-1.26722,-5.96532,2.08714,-10.1079,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0221586,0.594312,-0.220007,0.00451818,-0.0101338,-0.0220494,0.0204268,-0.0260425,-0.625009,0.0249929,1275,949,-1.08203,-5.70688,2.39777,-9.87997,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0143416,0.560505,-0.177152,0.00562633,-0.0106997,-0.020474,0.0195046,-0.024578,-0.595704,0.0236474,1282,949,-0.871022,-5.44353,2.83265,-9.65736,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.00285631,0.532417,-0.143352,0.00650354,-0.0110211,-0.0188924,0.0185667,-0.0230843,-0.568262,0.0214428,1289,949,-0.651714,-5.20342,3.3123,-9.51656,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0.00183281,0.512159,-0.105952,0.00716439,-0.0112087,-0.0173096,0.0175741,-0.0216185,-0.541438,0.0193406,1296,949,-0.490975,-5.02036,3.67164,-9.50624,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0.00569089,0.491364,-0.0771033,0.00771279,-0.0112592,-0.0158009,0.0166565,-0.0202029,-0.515062,0.0189589,1303,949,-0.362281,-4.84814,4.04077,-9.44133,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0.00994946,0.467864,-0.051017,0.00816487,-0.0111968,-0.014431,0.0158614,-0.0188933,-0.489956,0.0181188,1310,949,-0.235996,-4.65354,4.45107,-9.31567,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0.0138538,0.443672,-0.0225514,0.00852988,-0.0110656,-0.0131936,0.0151658,-0.0177015,-0.46602,0.0174709,1317,949,-0.105098,-4.46733,4.91969,-9.15717,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.0154166,0.422867,-0.00359709,0.00880617,-0.0108494,-0.0120327,0.0145145,-0.0165577,-0.442962,0.0176067,1324,949,-0.0261613,-4.29411,5.37661,-9.04032,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.019441,0.406054,0.00709077,0.0090088,-0.0105784,-0.010923,0.0138858,-0.0154554,-0.419931,0.0178668,1331,949,0.0508614,-4.12793,5.86451,-8.98842,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.027555,0.392531,0.0124664,0.00914086,-0.0102404,-0.00991434,0.0133139,-0.0144135,-0.398404,0.0168983,1338,949,0.150796,-3.98867,6.4152,-8.9604,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.0374088,0.381188,0.0153399,0.00918354,-0.00985493,-0.00904787,0.0127975,-0.0134689,-0.380008,0.0167603,1345,949,0.259355,-3.87388,7.03284,-8.92491,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.0478546,0.370542,0.0136687,0.00912462,-0.009453,-0.00829376,0.0122885,-0.0126168,-0.364433,0.0159286,1352,949,0.359607,-3.76815,7.70277,-8.89006,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.0572905,0.358132,0.0102134,0.00895137,-0.00903775,-0.00762228,0.0117467,-0.0118331,-0.351501,0.0146391,1359,949,0.445134,-3.64497,8.35766,-8.80984,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.0656626,0.345389,0.00577681,0.00864639,-0.0085971,-0.00702318,0.0111449,-0.0110956,-0.341787,0.0149689,1366,949,0.517218,-3.51338,9.01032,-8.72576,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.0714774,0.332169,0.00821933,0.00820211,-0.00817274,-0.00649995,0.0104686,-0.0104392,-0.335504,0.0154816,1373,949,0.585494,-3.38161,9.66581,-8.63925,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.0762298,0.320514,0.0140527,0.00762119,-0.0077594,-0.00606262,0.00972354,-0.00986175,-0.333797,0.0141724,1380,949,0.653258,-3.27173,10.3181,-8.6222,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.080758,0.310977,0.0169771,0.00690698,-0.0073589,-0.00571188,0.00891211,-0.00936403,-0.337606,0.0127688,1387,949,0.709028,-3.17222,10.9886,-8.65974,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.0839679,0.302785,0.0189844,0.00609614,-0.00698301,-0.00543011,0.00805669,-0.00894356,-0.346487,0.0104055,1394,949,0.748599,-3.07638,11.6124,-8.72872,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.0891736,0.294562,0.00762555,0.00525414,-0.00662082,-0.00520292,0.00721122,-0.0085779,-0.359778,0.00959929,1401,949,0.76594,-2.96976,12.2958,-8.7176,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.0932495,0.284686,0.00201992,0.00447933,-0.00626901,-0.00499841,0.0064445,-0.00823417,-0.374594,0.00974666,1408,949,0.790761,-2.86887,13.0225,-8.66092,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.0959632,0.274971,-0.00236354,0.00378345,-0.00596669,-0.00481624,0.0057613,-0.00794454,-0.389664,0.0103419,1415,949,0.805993,-2.77168,13.782,-8.6027,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.097833,0.265801,-0.00762571,0.0031226,-0.00569779,-0.0046466,0.00511871,-0.0076939,-0.405747,0.0105093,1422,949,0.809912,-2.66759,14.489,-8.57672,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.428905,0.280656,-0.100393,0.0203393,-0.00118068,0.0124068,0.026002,-0.00684339,0.428181,0.013066,792,956,4.16194,-2.7048,-2.61845,-1.72076,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.443645,0.291493,-0.100295,0.0198226,-0.00113754,0.0128669,0.0259374,-0.00725229,0.443638,0.0138483,799,956,4.30696,-2.80959,-2.54808,-1.90959,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.461369,0.302617,-0.101155,0.0194009,-0.000989888,0.0134017,0.0260445,-0.00763346,0.460223,0.0133808,806,956,4.4806,-2.91548,-2.48783,-2.09587,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.477473,0.313128,-0.101117,0.0190845,-0.000806485,0.0139476,0.0262694,-0.00799137,0.47568,0.0125745,813,956,4.63938,-3.02998,-2.4673,-2.26259,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.48938,0.321891,-0.106497,0.0188969,-0.000622397,0.014522,0.0266341,-0.00835958,0.489535,0.0136281,820,956,4.74384,-3.11767,-2.51397,-2.40235,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.497702,0.334753,-0.123901,0.0188476,-0.000444193,0.0151574,0.0271681,-0.00876467,0.502027,0.0158418,827,956,4.78473,-3.24813,-2.55404,-2.55367,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.507608,0.346479,-0.132351,0.018919,-0.000247474,0.0158602,0.0278664,-0.00919488,0.513636,0.0177662,834,956,4.86048,-3.36652,-2.58515,-2.73147,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.519857,0.360128,-0.134952,0.0190919,-3.90989e-05,0.0166255,0.0287073,-0.00965446,0.524349,0.0171625,841,956,4.97192,-3.51757,-2.59922,-2.92965,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.533312,0.37255,-0.133206,0.0193164,0.000185653,0.0174341,0.0296368,-0.0101347,0.534491,0.0148329,848,956,5.10488,-3.63476,-2.57217,-3.16941,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.546486,0.384313,-0.133228,0.0195539,0.000418622,0.0182591,0.0306003,-0.0106277,0.544069,0.013571,855,956,5.23119,-3.74424,-2.55402,-3.39228,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.559608,0.394671,-0.127994,0.0197848,0.000646946,0.0191038,0.0315822,-0.0111504,0.553218,0.0127561,862,956,5.36846,-3.86349,-2.49233,-3.59137,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.572551,0.405113,-0.120535,0.0200865,0.000887515,0.0200154,0.0326854,-0.0117114,0.561799,0.012549,869,956,5.50857,-3.99409,-2.38928,-3.77664,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.58599,0.415118,-0.109381,0.0205004,0.00116897,0.0210245,0.0339746,-0.0123053,0.569938,0.0129754,876,956,5.66189,-4.12232,-2.26306,-3.96397,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.599117,0.427758,-0.109893,0.0209767,0.00150638,0.0221306,0.0354187,-0.0129356,0.578188,0.0134762,883,956,5.78555,-4.24499,-2.13016,-4.15971,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0.613955,0.439735,-0.108209,0.021446,0.00190149,0.0233133,0.0369523,-0.0136048,0.586937,0.0137933,890,956,5.93146,-4.36583,-1.94766,-4.34727,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0.630613,0.45216,-0.100911,0.0219264,0.00234887,0.0245883,0.0386028,-0.0143275,0.595961,0.0137748,897,956,6.10818,-4.50679,-1.72877,-4.55911,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0.647107,0.464948,-0.0984472,0.0224874,0.0028521,0.0259823,0.040445,-0.0151055,0.604761,0.0138085,904,956,6.2722,-4.64214,-1.5216,-4.77786,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0.661439,0.477996,-0.103864,0.023146,0.00341923,0.0274952,0.0424934,-0.0159282,0.613182,0.0144206,911,956,6.39599,-4.7556,-1.33508,-4.99307,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0.673439,0.493362,-0.117803,0.0237997,0.00405569,0.0290947,0.0446516,-0.0167962,0.62184,0.0167532,918,956,6.47543,-4.87687,-1.13925,-5.18506,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0.686747,0.511071,-0.129649,0.0243133,0.00473772,0.0307465,0.0467923,-0.0177413,0.631301,0.0182624,925,956,6.57165,-5.02299,-0.906026,-5.40852,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0.701997,0.531706,-0.14241,0.0246004,0.00544403,0.0324089,0.0488169,-0.0187724,0.641717,0.0184589,932,956,6.68428,-5.20492,-0.673183,-5.6867,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0.719868,0.552633,-0.151506,0.0246227,0.00616863,0.0340753,0.0506981,-0.0199068,0.653177,0.0183276,939,956,6.83137,-5.40255,-0.402303,-5.97537,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0.739509,0.574113,-0.160095,0.0243713,0.00695571,0.0357392,0.0524482,-0.0211212,0.665902,0.0174282,946,956,6.99699,-5.61601,-0.113797,-6.26854,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0.762504,0.599134,-0.178143,0.0238442,0.00780771,0.0373704,0.0540469,-0.022395,0.67972,0.0161668,953,956,7.17299,-5.85811,0.232036,-6.57307,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0.787883,0.626137,-0.195512,0.0229717,0.00873786,0.0389311,0.0554311,-0.0237215,0.694992,0.0159186,960,956,7.37328,-6.12482,0.619349,-6.88754,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,0.808566,0.654868,-0.210987,0.021718,0.00975218,0.0404326,0.056608,-0.0251378,0.711945,0.0163262,967,956,7.52871,-6.40647,0.995974,-7.19596,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,0.820454,0.682515,-0.230429,0.0200603,0.0108762,0.0419057,0.0576248,-0.0266883,0.730826,0.0182005,974,956,7.58481,-6.66022,1.30006,-7.48649,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,0.826225,0.708811,-0.253193,0.0180093,0.0121202,0.0433264,0.0584911,-0.0283616,0.75147,0.0199621,981,956,7.57057,-6.88886,1.53261,-7.79298,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,0.829072,0.733682,-0.279007,0.0156493,0.0135143,0.0446502,0.0592447,-0.0300812,0.773446,0.0210101,988,956,7.51906,-7.09331,1.72354,-8.10759,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,0.832196,0.76198,-0.310185,0.0130807,0.0150724,0.0458364,0.0599237,-0.0317707,0.79626,0.0233894,995,956,7.45549,-7.32503,1.94679,-8.44031,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,0.835584,0.793555,-0.355447,0.0103021,0.0168231,0.0467981,0.0604742,-0.033349,0.820178,0.024203,1002,956,7.35834,-7.56253,2.21815,-8.76481,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,0.838899,0.824296,-0.408914,0.00716907,0.0187507,0.0474176,0.0607298,-0.03481,0.846159,0.0240558,1009,956,7.23937,-7.78999,2.52654,-9.04376,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,0.841234,0.851178,-0.454219,0.00370926,0.0208057,0.0476647,0.0606827,-0.0361677,0.874125,0.0227287,1016,956,7.13025,-7.99167,2.80883,-9.30019,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,0.843946,0.885634,-0.486661,7.34971e-05,0.0230129,0.0475988,0.0605044,-0.037418,0.903627,0.0213048,1023,956,7.05328,-8.30723,3.03618,-9.6485,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,0.843029,0.930393,-0.525434,-0.00359144,0.0253348,0.0472226,0.0602595,-0.0385162,0.934,0.0208276,1030,956,6.91982,-8.70654,3.20943,-10.113,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,0.835369,0.974388,-0.564493,-0.00736777,0.0278329,0.0464432,0.0598988,-0.0394337,0.966519,0.0229893,1037,956,6.71668,-9.08374,3.33133,-10.5987,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,0.823825,1.00186,-0.602543,-0.0115627,0.0303801,0.0452351,0.0592686,-0.0404513,1.00245,0.0265366,1044,956,6.4812,-9.3142,3.45584,-10.9195,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,0.810949,1.02463,-0.649892,-0.0160146,0.0329685,0.0436008,0.0584856,-0.0415317,1.0413,0.028886,1051,956,6.20954,-9.46712,3.58246,-11.1823,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,0.794329,1.04218,-0.705536,-0.020531,0.0356097,0.0416744,0.0577857,-0.0427071,1.08178,0.0296492,1058,956,5.88007,-9.57183,3.68237,-11.3405,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,0.771211,1.05805,-0.762889,-0.0251076,0.0383079,0.0394694,0.0572284,-0.0440281,1.12379,0.0275461,1065,956,5.48026,-9.63209,3.72784,-11.4718,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,0.747707,1.06876,-0.820605,-0.0297479,0.0410648,0.0370345,0.0568948,-0.0455778,1.16686,0.0277167,1072,956,5.07621,-9.63536,3.79087,-11.5587,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,0.721356,1.08852,-0.877876,-0.0344772,0.0438654,0.0345267,0.0569098,-0.0475216,1.20957,0.0291897,1079,956,4.64076,-9.74317,3.85187,-11.7303,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,0.69272,1.11512,-0.919658,-0.0392616,0.0466724,0.0321557,0.0573724,-0.0499617,1.24956,0.0326253,1086,956,4.21904,-9.94381,3.84699,-11.9921,-4.60003,-2.05419
11.5549,-22.035,-1.15818,0.022981,0.803152,-0.500827,-0.012386,0.00268562,-0.0308532,0.02691,-0.0366104,-0.905177,0.0400876,1226,956,-1.47735,-7.26862,1.16142,-11.1084,0.332439,-3.56793
12.265,-22.0297,-1.16577,0.0113086,0.790224,-0.47843,-0.00928572,4.67192e-05,-0.0300551,0.0257957,-0.0350347,-0.862411,0.0290517,1233,956,-1.53196,-7.24758,1.34634,-11.0052,0.669745,-3.63785
12.9714,-22.0261,-1.15868,0.0085624,0.761359,-0.44541,-0.00656397,-0.00218412,-0.0290285,0.0247369,-0.033485,-0.823047,0.0254376,1240,956,-1.46188,-7.0552,1.561,-10.7925,0.956122,-3.71805
13.6782,-22.0222,-1.15123,0.00924371,0.726814,-0.402806,-0.00405864,-0.00404038,-0.0278249,0.0237754,-0.0318744,-0.785562,0.0232846,1247,956,-1.32768,-6.80659,1.80878,-10.5592,1.24895,-3.80703
