 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4387,-12.4642,0.670843,0.0237534,-0.0170539,-0.0499191,0.00189029,-0.000468227,0.00067399,0.00206931,-0.000647244,0.259614,0.00632438,813,851,0.146227,0.252323,-6.42616,3.48521,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.0247439,-0.0168859,-0.0487246,0.00194863,-0.000431901,0.000715674,0.00214722,-0.000630491,0.270677,0.00639045,820,851,0.158135,0.245949,-6.59574,3.33582,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.0260885,-0.0164697,-0.0496884,0.00200788,-0.000390828,0.000767259,0.0022323,-0.000615249,0.28456,0.0063433,827,851,0.169139,0.239487,-6.71717,3.22344,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.0281064,-0.0153967,-0.0531449,0.00207469,-0.00034652,0.000828716,0.00233116,-0.000602999,0.30014,0.00644648,834,851,0.181612,0.229895,-6.74377,3.11366,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.030307,-0.0140649,-0.0548526,0.00215882,-0.000300459,0.000896845,0.00245114,-0.000592773,0.315078,0.00670849,841,851,0.199431,0.220762,-6.74045,2.99696,-7.14105,2.73262
-26.0312,-12.4212,0.62793,0.0318453,-0.0130806,-0.0543832,0.00226737,-0.000257339,0.000969941,0.00259697,-0.000586941,0.327574,0.00671171,848,851,0.215046,0.216674,-6.74153,2.85408,-7.15649,2.60765
-25.3502,-12.4141,0.62828,0.0328892,-0.0129046,-0.0529014,0.00239057,-0.000220098,0.00104538,0.00275757,-0.000587102,0.33763,0.00670224,855,851,0.227968,0.218037,-6.82847,2.72211,-7.25089,2.48602
-24.6695,-12.4067,0.631736,0.0337192,-0.0129756,-0.0510018,0.0025179,-0.000187834,0.00112022,0.00292149,-0.000591426,0.345802,0.00673607,862,851,0.239728,0.216339,-6.92311,2.58259,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.034957,-0.0126449,-0.0506993,0.00264834,-0.000161083,0.00119073,0.00308511,-0.000597853,0.35157,0.00706866,869,851,0.252179,0.208455,-7.00618,2.43782,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.0364992,-0.0118084,-0.0517313,0.00278541,-0.000142755,0.00125972,0.00325276,-0.000610105,0.355255,0.00709433,876,851,0.264694,0.196675,-7.0245,2.29074,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.0383436,-0.0104126,-0.0557384,0.00292971,-0.000135411,0.001328,0.00342504,-0.000630737,0.357004,0.00719739,883,851,0.273524,0.188314,-6.9659,2.1638,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.040499,-0.00919707,-0.0610998,0.00307532,-0.000139314,0.00139565,0.00359669,-0.000660683,0.357514,0.00708074,890,851,0.282463,0.184748,-6.95903,2.01797,-7.47057,1.79497
-21.2463,-12.3603,0.590267,0.0430672,-0.00728633,-0.0682095,0.00321795,-0.000152086,0.00146372,0.00376492,-0.000699058,0.357617,0.00691079,897,851,0.291378,0.177339,-6.95782,1.89962,-7.50701,1.68288
-20.5568,-12.3503,0.566102,0.0457154,-0.00611701,-0.0735276,0.00334569,-0.000169478,0.00153273,0.00392014,-0.000743923,0.358583,0.0069749,904,851,0.305071,0.1755,-6.87074,1.80539,-7.45503,1.5918
-19.8643,-12.3385,0.530859,0.0482627,-0.00544816,-0.0768363,0.00344716,-0.000191718,0.00160155,0.00405163,-0.000796183,0.360896,0.00715479,911,851,0.322208,0.175055,-6.73719,1.71694,-7.35209,1.50476
-19.1733,-12.3255,0.504821,0.0505163,-0.00504971,-0.0781501,0.00351868,-0.000220614,0.00166306,0.0041513,-0.000853237,0.363494,0.00736487,918,851,0.340795,0.176044,-6.63774,1.56811,-7.27685,1.36039
-18.4906,-12.3171,0.518508,0.0528854,-0.00413604,-0.0802261,0.00356341,-0.00025786,0.00171615,0.00422098,-0.000915432,0.365912,0.0079558,925,851,0.358621,0.175784,-6.68434,1.363,-7.35018,1.1663
-17.8044,-12.3073,0.518072,0.055063,-0.00202073,-0.0865624,0.00358599,-0.000306448,0.00176794,0.0042691,-0.000989559,0.368717,0.0082119,932,851,0.364307,0.170228,-6.66338,1.17799,-7.361,0.996434
-17.1114,-12.2962,0.4898,0.0572126,0.00027327,-0.0954376,0.00357256,-0.000361872,0.00182686,0.00428999,-0.00107931,0.37421,0.00834343,939,851,0.363613,0.164634,-6.52326,1.07198,-7.25612,0.900099
-16.4172,-12.2836,0.458757,0.0595291,0.00262625,-0.106124,0.00351814,-0.00042244,0.00189145,0.00427909,-0.00118338,0.382493,0.00802231,946,851,0.360147,0.161105,-6.35999,0.948223,-7.13241,0.782884
-15.7202,-12.2701,0.418247,0.0621246,0.00441153,-0.115826,0.00344766,-0.000483697,0.00195648,0.00425538,-0.00129141,0.391526,0.00810595,953,851,0.361661,0.160421,-6.15126,0.84439,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.0644901,0.00541034,-0.123266,0.00339362,-0.000549705,0.00202252,0.0042465,-0.00140259,0.399065,0.00820145,960,851,0.366092,0.161297,-5.9686,0.735525,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.0665488,0.00595998,-0.129173,0.00335704,-0.000626168,0.0020971,0.00425755,-0.00152668,0.405597,0.008262,967,851,0.370924,0.163202,-5.78991,0.629336,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.0686208,0.00666225,-0.135023,0.00336917,-0.000713523,0.00218032,0.0043146,-0.00165896,0.409152,0.00832823,974,851,0.375789,0.165608,-5.65807,0.511841,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.0708634,0.00828513,-0.141921,0.00338721,-0.000809026,0.00225807,0.00437146,-0.00179328,0.41105,0.00823871,981,851,0.379421,0.16241,-5.51855,0.396619,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.0730934,0.00982399,-0.14813,0.00334156,-0.000916238,0.002355,0.00438729,-0.00196196,0.417891,0.00863661,988,851,0.3844,0.156626,-5.34932,0.271749,-6.31585,0.0990124
-11.5485,-12.201,0.267725,0.0745537,0.0120887,-0.157964,0.00329584,-0.00105661,0.00247885,0.00441819,-0.00217897,0.425158,0.00921585,995,851,0.372494,0.145088,-5.1697,0.164445,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,0.0755213,0.0137274,-0.166237,0.003226,-0.00116617,0.00262735,0.00445421,-0.00239437,0.437286,0.00989198,1002,851,0.359271,0.138109,-4.97762,0.0594038,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,0.0766355,0.0163253,-0.177446,0.00314157,-0.00132878,0.00281963,0.00450449,-0.0026917,0.450255,0.00990512,1009,851,0.339838,0.131263,-4.761,-0.0724737,-5.80136,-0.242248
-9.45351,-12.163,0.1859,0.0783423,0.0184826,-0.19032,0.00293107,-0.00154785,0.00309196,0.00450938,-0.00312616,0.471978,0.00999044,1016,851,0.322141,0.134688,-4.56242,-0.231013,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,0.0803938,0.0211926,-0.208017,0.00262956,-0.00180514,0.00344294,0.00450738,-0.00368297,0.499316,0.00997641,1023,851,0.295653,0.131992,-4.36831,-0.409592,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,0.0833764,0.0240807,-0.226536,0.00214981,-0.00212192,0.00388665,0.00444881,-0.00442092,0.534154,0.0162914,1030,851,0.276025,0.126303,-4.17624,-0.573043,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,0.0856035,0.0248757,-0.251099,0.00142653,-0.00255601,0.00449238,0.00434918,-0.00547866,0.576783,0.0319805,1037,851,0.233845,0.162484,-3.93761,-0.676555,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,0.0866504,0.0329499,-0.265716,0.000361157,-0.0031862,0.0053336,0.00420826,-0.00703331,0.624876,0.0478113,1044,851,0.201826,0.0794,-3.6241,-0.768762,-4.87884,-0.965612
6.63744,-11.9594,0.0719371,-0.0104383,0.0389478,-0.372913,-0.00653566,-0.00310808,-0.00286774,-0.00148106,-0.00816268,-1.05473,0.0345397,1177,851,-1.1342,0.257971,-1.08722,-3.05437,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.014603,0.0340928,-0.349244,-0.00515799,-0.00288105,-0.00255304,-0.00122414,-0.0068149,-0.995129,0.0210295,1184,851,-1.11368,0.262967,-1.01117,-3.19335,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.019941,0.0269111,-0.329317,-0.00405383,-0.00272857,-0.00225611,-0.0010398,-0.0057426,-0.928235,0.0121149,1191,851,-1.11352,0.289249,-0.957957,-3.28516,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0220966,0.0221433,-0.311203,-0.00309118,-0.002572,-0.00200017,-0.000814643,-0.00484854,-0.849931,0.0110602,1198,851,-1.0871,0.297669,-0.868959,-3.39531,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0243492,0.0184478,-0.29547,-0.00226979,-0.0024408,-0.00177057,-0.000582665,-0.00412793,-0.761272,0.0110027,1205,851,-1.06808,0.298903,-0.698954,-3.51103,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.0259356,0.0164038,-0.281244,-0.00158398,-0.00230903,-0.00155883,-0.00034607,-0.00354694,-0.671148,0.011339,1212,851,-1.04691,0.296252,-0.488364,-3.64623,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0266411,0.0150212,-0.267431,-0.000979363,-0.00218348,-0.00136148,-9.27617e-05,-0.00307008,-0.57722,0.0111464,1219,851,-1.01807,0.289486,-0.297029,-3.80315,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.027331,0.012809,-0.252,-0.000492935,-0.00202835,-0.00121583,0.000177277,-0.00269856,-0.503794,0.0105802,1226,851,-0.983865,0.287462,-0.133498,-3.95616,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0279283,0.00895455,-0.236076,-9.71248e-05,-0.00183942,-0.00106311,0.000406173,-0.00234272,-0.442159,0.00978242,1233,851,-0.946312,0.298708,0.0374978,-4.09238,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0261131,0.00619347,-0.226137,0.000289524,-0.00168202,-0.000901509,0.000639591,-0.00203209,-0.37039,0.00899802,1240,851,-0.901821,0.304232,0.312242,-4.21448,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.0235783,0.00497736,-0.219345,0.000585091,-0.00152494,-0.000750893,0.000825026,-0.00176488,-0.30928,0.00874805,1247,851,-0.859516,0.299012,0.642861,-4.31028,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0220259,0.00434155,-0.211801,0.000776155,-0.00136681,-0.000614403,0.000939811,-0.00153046,-0.260321,0.00886582,1254,851,-0.824922,0.295152,0.94047,-4.43417,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0231568,0.00292604,-0.194239,0.00089298,-0.00119751,-0.000491746,0.00100288,-0.0013074,-0.219869,0.00954676,1261,851,-0.787619,0.292232,1.19666,-4.60757,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0243675,0.00134623,-0.180482,0.000960342,-0.00102567,-0.000387411,0.00103324,-0.00109857,-0.185989,0.010443,1268,851,-0.761465,0.286789,1.4413,-4.76809,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0244717,3.20685e-05,-0.171921,0.000995525,-0.000859157,-0.00030116,0.0010432,-0.000906833,-0.157006,0.0106483,1275,851,-0.739106,0.277025,1.74585,-4.88542,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0236185,-0.000100654,-0.165191,0.00101236,-0.000706472,-0.000224004,0.00104107,-0.000735186,-0.127487,0.0105295,1282,851,-0.712793,0.248237,2.0841,-4.98826,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0225102,-0.00115325,-0.155345,0.00100648,-0.000568588,-0.000149647,0.00102057,-0.00058268,-0.0938905,0.00984817,1289,851,-0.674452,0.232125,2.40454,-5.1015,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.021213,-0.00294117,-0.144297,0.000973087,-0.000442431,-8.67743e-05,0.000978386,-0.00044773,-0.0609978,0.00921024,1296,851,-0.630329,0.233015,2.72708,-5.2399,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.020944,-0.00439893,-0.134377,0.000937518,-0.000333273,-4.92736e-05,0.000939426,-0.000335181,-0.0386965,0.00858481,1303,851,-0.599594,0.244398,3.06763,-5.40806,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0212603,-0.00491986,-0.124673,0.000919898,-0.000241718,-3.78622e-05,0.00092113,-0.000242951,-0.0325484,0.00904457,1310,851,-0.575305,0.242854,3.45133,-5.56101,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0210757,-0.00594367,-0.114591,0.000904062,-0.000171026,-3.57921e-05,0.000905252,-0.000172216,-0.0332432,0.00932285,1317,851,-0.544429,0.23386,3.85283,-5.72229,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0202796,-0.00727457,-0.105341,0.000867768,-0.00011977,-2.84555e-05,0.000868587,-0.00012059,-0.0287828,0.00939514,1324,851,-0.5097,0.230996,4.27288,-5.88802,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.019195,-0.00892541,-0.0973228,0.00081158,-8.64343e-05,-1.95706e-05,0.000812006,-8.68606e-05,-0.0217795,0.00944467,1331,851,-0.475545,0.239412,4.75667,-6.03332,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.01764,-0.0100741,-0.0918981,0.000745,-6.73657e-05,-1.30447e-05,0.000745209,-6.75752e-05,-0.0160521,0.00934392,1338,851,-0.444606,0.247773,5.31469,-6.15437,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0164126,-0.0107689,-0.0874345,0.000677317,-5.77652e-05,-9.60816e-06,0.000677443,-5.78907e-05,-0.0130679,0.00941087,1345,851,-0.419784,0.248273,5.91569,-6.26134,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0160049,-0.0109625,-0.0836217,0.000615867,-5.78018e-05,-1.04378e-05,0.000616029,-5.79635e-05,-0.015489,0.00929615,1352,851,-0.404993,0.239938,6.49353,-6.37567,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0162197,-0.0112719,-0.080951,0.000555863,-6.32616e-05,-9.97864e-06,0.000556024,-6.34224e-05,-0.0161117,0.00889365,1359,851,-0.399629,0.235402,7.01888,-6.4827,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0162688,-0.0113341,-0.0778083,0.00049625,-7.05113e-05,7.66468e-07,0.000496251,-7.05124e-05,0.00135236,0.00897549,1366,851,-0.391285,0.230831,7.4969,-6.56054,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0159803,-0.0112249,-0.0745011,0.000436263,-7.12814e-05,2.14332e-05,0.000437166,-7.21849e-05,0.0421292,0.00891761,1373,851,-0.379168,0.226581,7.99904,-6.6984,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0154122,-0.0114392,-0.0696497,0.000371743,-6.60517e-05,4.1407e-05,0.000375624,-6.99336e-05,0.0934766,0.00891436,1380,851,-0.359344,0.22038,8.52739,-6.89618,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.014729,-0.0112718,-0.0665996,0.000304395,-5.51241e-05,4.99297e-05,0.000311201,-6.19295e-05,0.135464,0.00881818,1387,851,-0.343983,0.210613,9.11196,-7.114,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0141481,-0.0105483,-0.0671306,0.000238438,-4.24233e-05,4.70107e-05,0.000246098,-5.00831e-05,0.161517,0.00830361,1394,851,-0.340885,0.201088,9.72003,-7.27697,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0136385,-0.0100814,-0.0673679,0.000189939,-2.88486e-05,4.09673e-05,0.000197358,-3.6268e-05,0.179164,0.00804088,1401,851,-0.337472,0.193217,10.3622,-7.36344,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0133268,-0.0109447,-0.0626541,0.000163446,-1.63367e-05,3.61754e-05,0.000170452,-2.33428e-05,0.191302,0.00834064,1408,851,-0.319958,0.190804,11.0729,-7.46046,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0135313,-0.0115762,-0.0580576,0.000141685,-6.50957e-06,3.11301e-05,0.000147958,-1.27832e-05,0.198867,0.00860245,1415,851,-0.307875,0.194113,11.7769,-7.61255,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0136296,-0.0118733,-0.0549881,0.000116678,-3.01656e-07,2.33715e-05,0.000121174,-4.79822e-06,0.190073,0.00837431,1422,851,-0.299583,0.194071,12.4355,-7.78912,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0135275,-0.0114301,-0.0576859,0.000100138,2.74699e-06,1.70025e-05,0.000103021,-1.35948e-07,0.167963,0.00785356,1429,851,-0.307837,0.197242,13.0176,-7.93041,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0131156,-0.0112683,-0.0595554,9.47035e-05,3.34024e-06,1.22046e-05,9.63057e-05,1.738e-06,0.130535,0.00769767,1436,851,-0.310421,0.201561,13.6046,-8.01839,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0129963,-0.0118018,-0.0570713,8.25036e-05,5.96953e-07,6.12975e-06,8.29598e-05,1.40757e-07,0.0742868,0.00751012,1443,851,-0.301644,0.200051,14.3404,-8.13357,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0128131,-0.0126117,-0.052537,5.07126e-05,-3.11711e-06,3.64327e-06,5.09581e-05,-3.36258e-06,0.0672725,0.00734448,1450,851,-0.285562,0.201099,15.0855,-8.26415,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0126784,-0.0131242,-0.0497036,1.62856e-05,-4.21247e-06,7.57406e-06,1.87806e-05,-6.70741e-06,0.318213,0.00681145,1457,851,-0.275457,0.204751,15.7853,-8.38534,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.0120053,-0.0132134,-0.0498989,-2.83641e-06,-3.35726e-06,1.25589e-05,9.46478e-06,-1.56584e-05,0.775032,0.00737422,1464,851,-0.270126,0.216851,16.4459,-8.49179,16.5464,-8.7178
36.8261,-11.5445,-0.20886,-0.0120357,-0.0128116,-0.0505027,-1.85347e-05,-4.0952e-06,1.35466e-05,4.03549e-06,-2.66654e-05,1.03023,0.00773147,1471,851,-0.273027,0.217933,17.0872,-8.62795,17.1885,-8.84696
37.5638,-11.5297,-0.230694,-0.0124128,-0.012288,-0.0513658,-4.20272e-05,-6.6673e-06,1.70492e-05,2.13995e-07,-4.89085e-05,1.18718,0.00769405,1478,851,-0.280082,0.211356,17.7588,-8.79906,17.8643,-9.01691
38.302,-11.5143,-0.251457,-0.0127963,-0.0119654,-0.052793,-7.57097e-05,-9.34114e-06,2.56526e-05,-5.8196e-07,-8.44689e-05,1.24176,0.00758997,1485,851,-0.288937,0.205935,18.4346,-8.97968,18.5443,-9.20124
39.0436,-11.4984,-0.280273,-0.0130687,-0.0130048,-0.0523901,-0.000113761,-1.2372e-05,3.53929e-05,-1.23944e-06,-0.000124894,1.26605,0.00785623,1492,851,-0.290192,0.211959,19.1511,-9.13193,19.2646,-9.36684
39.7855,-11.4862,-0.308417,-0.0138214,-0.0145119,-0.0492605,-0.000150095,-1.75089e-05,3.88589e-05,-6.95945e-06,-0.000160645,1.3057,0.00848597,1499,851,-0.286931,0.221799,19.865,-9.21576,19.9883,-9.46012
40.5278,-11.4746,-0.335508,-0.0147848,-0.0139337,-0.0483659,-0.000188461,-2.43656e-05,3.54766e-05,-1.70241e-05,-0.000195802,1.36674,0.00883185,1506,851,-0.293811,0.210259,20.5813,-9.30534,20.7157,-9.54611
41.2706,-11.4615,-0.361506,-0.0134784,-0.011759,-0.0516524,-0.000220993,-3.44873e-05,2.94631e-05,-2.99436e-05,-0.000225536,1.41778,0.00900315,1513,851,-0.293508,0.192405,21.3274,-9.43864,21.4477,-9.66489
42.0134,-11.4478,-0.385512,-0.0123707,-0.0104515,-0.0535586,-0.000249008,-4.81742e-05,1.83683e-05,-4.65081e-05,-0.000250674,1.48034,0.00901564,1520,851,-0.290256,0.181182,22.0714,-9.58471,22.1803,-9.80243
42.7557,-11.436,-0.406182,-0.0126195,-0.0103767,-0.0518918,-0.000277126,-6.58246e-05,1.73593e-06,-6.58103e-05,-0.00027714,1.56258,0.00884472,1527,851,-0.287599,0.17735,22.7939,-9.69838,22.9067,-9.91246
43.4951,-11.4256,-0.416475,-0.0131366,-0.0106707,-0.0519972,-0.000308994,-8.79568e-05,-1.64793e-05,-8.67349e-05,-0.000310216,-1.49679,0.00815564,1534,851,-0.293162,0.177501,23.4803,-9.81098,23.5992,-10.031
44.2352,-11.414,-0.426711,-0.0137149,-0.0107157,-0.0529927,-0.000343111,-0.000104649,-3.48454e-05,-9.96613e-05,-0.000348099,-1.42863,0.00786397,1541,851,-0.302348,0.17332,24.175,-9.94544,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.0100128,-0.0190417,-0.04699,0.00131581,-0.00112822,0.000131068,0.00132282,-0.00113523,0.0534234,0.00675397,722,858,0.0192427,0.288239,-4.34321,4.8581,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.0109194,-0.0192918,-0.0456121,0.00128019,-0.00101483,0.000194428,0.00129655,-0.00103118,0.0839205,0.0071395,729,858,0.0307151,0.286737,-4.60597,4.70457,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.0121903,-0.0195815,-0.0457627,0.00128095,-0.000916648,0.000265642,0.0013126,-0.000948303,0.118603,0.00749141,736,858,0.0430687,0.288749,-4.86583,4.54367,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.0129807,-0.0194241,-0.0496052,0.00131047,-0.000834508,0.00033144,0.00136052,-0.000884554,0.149864,0.007523,743,858,0.0432026,0.288972,-5.14099,4.42243,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.0134823,-0.0193723,-0.0502225,0.00135358,-0.000769879,0.000386985,0.00142191,-0.000838206,0.17476,0.00753919,750,858,0.0465059,0.287943,-5.33768,4.33075,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.0140162,-0.0193764,-0.0492777,0.00140085,-0.000718954,0.000434131,0.00148632,-0.000804417,0.194375,0.00746035,757,858,0.0531922,0.285469,-5.5073,4.24938,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.0146945,-0.0191553,-0.0467589,0.00144897,-0.000678961,0.000471104,0.0015486,-0.000778594,0.208417,0.00725211,764,858,0.0644479,0.278083,-5.6681,4.15171,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.0158972,-0.0185488,-0.0457405,0.00149597,-0.000644143,0.000499405,0.00160677,-0.000754945,0.218331,0.00701006,771,858,0.0780967,0.271946,-5.79744,4.00941,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.0175495,-0.0174786,-0.0469219,0.0015421,-0.000620411,0.000523793,0.00166229,-0.000740601,0.225557,0.00677796,778,858,0.0919326,0.260349,-5.91587,3.85892,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.0194007,-0.0165728,-0.0494414,0.00159217,-0.000597356,0.000548492,0.00172189,-0.000727071,0.232229,0.00653249,785,858,0.105149,0.248573,-6.04578,3.73413,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.0207439,-0.0160991,-0.0518932,0.00165414,-0.000574937,0.000577375,0.00179481,-0.000715611,0.238987,0.00649634,792,858,0.113246,0.243143,-6.1868,3.66685,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.0214261,-0.0162134,-0.0524846,0.0017242,-0.000551538,0.000607026,0.00187599,-0.000703331,0.245035,0.00646297,799,858,0.118332,0.24545,-6.33135,3.56991,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.0218916,-0.0159756,-0.0532924,0.00178887,-0.000523328,0.000637698,0.00195309,-0.000687541,0.252033,0.00654606,806,858,0.120621,0.24526,-6.47871,3.43657,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.0224874,-0.0158198,-0.0519409,0.00184343,-0.00049157,0.000671485,0.00202276,-0.000670899,0.260972,0.00662068,813,858,0.128711,0.241779,-6.59033,3.29083,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.0237944,-0.0157232,-0.0501769,0.00189457,-0.000454824,0.000712461,0.00209374,-0.000653995,0.272595,0.00672912,820,858,0.145069,0.234453,-6.74388,3.16579,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.0254281,-0.0156792,-0.0500027,0.00194631,-0.000413338,0.000763061,0.00217157,-0.000638593,0.287046,0.00664328,827,858,0.161511,0.230189,-6.87226,3.05299,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.0274461,-0.0153144,-0.0518588,0.00200699,-0.000368158,0.000823326,0.00226447,-0.000625644,0.303102,0.00651169,834,858,0.177513,0.228015,-6.91276,2.94793,-7.27943,2.6773
-26.7247,-13.1008,0.609411,0.0294693,-0.0145002,-0.0526239,0.00208797,-0.000320331,0.000890668,0.00238157,-0.000613935,0.318427,0.00664209,841,858,0.195656,0.223186,-6.92454,2.83214,-7.31265,2.57068
-26.0401,-13.0901,0.589712,0.0309186,-0.0138906,-0.0516348,0.00219449,-0.00027437,0.000964663,0.00252671,-0.00060659,0.331668,0.00659168,848,858,0.211619,0.219641,-6.9348,2.69513,-7.33541,2.44618
-25.3567,-13.0806,0.578602,0.0322338,-0.013808,-0.0499365,0.00231511,-0.000233195,0.00104201,0.00268694,-0.000605023,0.342752,0.00661075,855,858,0.22788,0.21922,-6.97421,2.55776,-7.38466,2.31619
-24.6735,-13.0715,0.569902,0.033207,-0.0135124,-0.0490289,0.00243949,-0.000196365,0.00111865,0.00285024,-0.000607111,0.351897,0.00657959,862,858,0.238927,0.213767,-7.01781,2.42246,-7.43619,2.18464
-23.9913,-13.0641,0.568296,0.0344356,-0.0126032,-0.0502978,0.00256754,-0.000164334,0.00119115,0.00301396,-0.000610749,0.358575,0.00680245,869,858,0.247716,0.206103,-7.07605,2.29716,-7.50878,2.06579
-23.3072,-13.0553,0.560157,0.0358021,-0.0117208,-0.0507807,0.00270262,-0.000140045,0.00126358,0.00318308,-0.000620504,0.363355,0.00696134,876,858,0.259587,0.197395,-7.10118,2.16248,-7.54825,1.93873
-22.6226,-13.0474,0.551073,0.0374091,-0.0106732,-0.0532849,0.00284463,-0.000125959,0.00133637,0.00335733,-0.000638663,0.366335,0.00705204,883,858,0.269395,0.191246,-7.10999,2.05368,-7.57736,1.83637
-21.9377,-13.0385,0.543608,0.0395083,-0.00974642,-0.056918,0.00298733,-0.000122376,0.00140786,0.00353,-0.000665055,0.367913,0.00697641,890,858,0.281711,0.185986,-7.11059,1.92329,-7.60502,1.70675
-21.2526,-13.0309,0.537001,0.0421173,-0.00821939,-0.0626501,0.00312792,-0.000127013,0.00147826,0.00369907,-0.000698159,0.368696,0.00691897,897,858,0.294277,0.179454,-7.09919,1.81196,-7.62937,1.59985
-20.5661,-13.0219,0.525804,0.0447519,-0.00657451,-0.0692878,0.00325464,-0.000136326,0.00154916,0.0038558,-0.000737486,0.370167,0.00675977,904,858,0.30485,0.173827,-7.06063,1.69075,-7.62813,1.48316
-19.8769,-13.0111,0.505051,0.0468766,-0.00565683,-0.0722555,0.00335543,-0.000150899,0.0016208,0.00398985,-0.000785323,0.373094,0.00681744,911,858,0.318411,0.173242,-6.98837,1.56065,-7.58176,1.36078
-19.1874,-12.9997,0.485465,0.0490329,-0.00517626,-0.0733468,0.00342759,-0.00017206,0.00168645,0.00409424,-0.000838708,0.376445,0.00722425,918,858,0.336528,0.177101,-6.91605,1.41375,-7.53235,1.22379
