 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.32634,-22.167,-0.952242,0.312044,0.154799,-0.298551,-0.00199552,0.00782721,0.0119481,0.015834,-0.0100023,0.9804,0.0147448,1058,956,2.3413,-1.13115,-1.94147,-2.92287,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,0.308281,0.15591,-0.318907,-0.0036811,0.00853062,0.0120233,0.0159096,-0.0110601,1.02035,0.0142115,1065,956,2.24505,-1.10347,-1.74215,-2.96109,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,0.304937,0.157489,-0.339445,-0.00556647,0.00922973,0.0121576,0.0160632,-0.0124,1.05873,0.0141482,1072,956,2.15193,-1.08086,-1.51508,-3.00848,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,0.29827,0.165353,-0.361236,-0.00770732,0.00990609,0.012429,0.0163322,-0.0141335,1.09362,0.0234727,1079,956,2.0197,-1.12484,-1.29197,-3.1172,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,0.289782,0.178584,-0.374889,-0.0101069,0.0105245,0.0129801,0.0167888,-0.0163713,1.12116,0.0443011,1086,956,1.8879,-1.23566,-1.12,-3.2884,-4.60003,-2.05419
12.265,-22.0297,-1.16577,0.147206,0.0601927,-0.248772,-0.00718563,0.00188678,-0.00399628,0.00339602,-0.00869487,-1.20969,0.0280059,1233,956,0.72912,-0.224664,2.44015,-3.85778,0.669745,-3.63785
12.9714,-22.0261,-1.15868,0.136739,0.059175,-0.21455,-0.00595182,0.00128315,-0.00354437,0.00273012,-0.0073988,-1.1832,0.0215843,1240,956,0.71922,-0.29446,2.58218,-3.95519,0.956122,-3.71805
13.6782,-22.0222,-1.15123,0.133509,0.0558279,-0.200069,-0.00490458,0.000793624,-0.00316252,0.00220115,-0.00631211,-1.15205,0.0177823,1247,956,0.726216,-0.298823,2.82487,-4.01713,1.24895,-3.80703
14.3855,-22.0178,-1.14319,0.133306,0.0541976,-0.192853,-0.00404352,0.000427852,-0.00283304,0.0018011,-0.00541677,-1.11944,0.0158223,1254,956,0.741961,-0.297554,3.11165,-4.10838,1.54745,-3.90767
15.093,-22.0149,-1.13464,0.132533,0.0536404,-0.180901,-0.00334971,0.000175397,-0.00254914,0.00151199,-0.00468631,-1.08787,0.0147962,1261,956,0.765355,-0.289527,3.3934,-4.21304,1.85084,-3.97844
15.8013,-22.0142,-1.12694,0.130417,0.0498439,-0.16306,-0.00278053,-1.08565e-05,-0.00229855,0.00128779,-0.00407918,-1.05652,0.0122768,1268,956,0.794166,-0.273526,3.66594,-4.23091,2.16421,-4.00179
16.5125,-22.0113,-1.12694,0.129654,0.0449831,-0.148705,-0.00236128,-0.000102307,-0.00202174,0.00108406,-0.00354764,-1.04014,0.0114873,1275,956,0.827098,-0.250767,3.99531,-4.24495,2.5169,-4.04722
17.2244,-22.0075,-1.12752,0.129198,0.040755,-0.136025,-0.00198163,-0.000208483,-0.00178848,0.000901107,-0.00309122,-1.0155,0.0106497,1282,956,0.858278,-0.227725,4.34025,-4.28212,2.88005,-4.10783
17.9374,-22.0009,-1.12921,0.128119,0.0368809,-0.122147,-0.00164165,-0.000248586,-0.00160403,0.000803615,-0.00269385,-0.990233,0.00975975,1289,956,0.887036,-0.209623,4.69164,-4.37739,3.25675,-4.22048
18.6527,-21.9935,-1.13655,0.126588,0.0339685,-0.109561,-0.0014023,-0.00018715,-0.00140727,0.000738098,-0.00232755,-0.989182,0.00961779,1296,956,0.907523,-0.194446,5.07058,-4.48584,3.6641,-4.3338
19.3675,-21.9884,-1.14061,0.12587,0.0319359,-0.104092,-0.00125341,-0.000103418,-0.00122773,0.000677289,-0.00203412,-1.0044,0.00914929,1303,956,0.914971,-0.1751,5.45788,-4.55585,4.06504,-4.40888
20.0835,-21.9834,-1.14655,0.125187,0.03024,-0.101056,-0.00114516,-1.88239e-05,-0.00107912,0.000635239,-0.00179922,-1.0259,0.00857273,1310,956,0.915583,-0.157594,5.86311,-4.61539,4.48125,-4.47611
20.8003,-21.978,-1.1532,0.123663,0.0279591,-0.0948133,-0.00105096,6.09441e-05,-0.000936302,0.000593912,-0.00158392,-1.05331,0.00761495,1317,956,0.917835,-0.144069,6.26783,-4.6766,4.90831,-4.55071
21.5171,-21.9725,-1.15806,0.121739,0.0261267,-0.0853815,-0.000976223,0.000142675,-0.000791025,0.000552093,-0.00138564,-1.09318,0.00749659,1324,956,0.925732,-0.141514,6.66706,-4.7522,5.33621,-4.63152
22.2366,-21.9658,-1.1694,0.120609,0.0246941,-0.0747178,-0.000920903,0.000237762,-0.000661128,0.000537473,-0.00122061,-1.14518,0.00780571,1331,956,0.945146,-0.141334,7.10783,-4.84197,5.7982,-4.71695
22.9589,-21.9582,-1.18764,0.120326,0.0240468,-0.0668417,-0.000880313,0.000301135,-0.000572311,0.000532904,-0.00111208,-1.18601,0.00770137,1338,956,0.964394,-0.146071,7.59561,-4.92986,6.29583,-4.7981
23.6845,-21.9496,-1.21435,0.120223,0.0236846,-0.0617744,-0.000861531,0.000354306,-0.000516416,0.000544041,-0.00105127,-1.2187,0.00748762,1345,956,0.976991,-0.151917,8.12941,-5.00713,6.83542,-4.87278
24.4087,-21.9424,-1.23443,0.119996,0.0232768,-0.0604982,-0.00086528,0.000400616,-0.000483499,0.000564157,-0.00102882,-1.24463,0.00724832,1352,956,0.977044,-0.155285,8.64599,-5.06646,7.35599,-4.93975
25.1322,-21.936,-1.25038,0.119985,0.0225136,-0.0618452,-0.000889058,0.000425148,-0.000458192,0.000569122,-0.00103303,-1.26634,0.00720488,1359,956,0.971378,-0.147255,9.15774,-5.11982,7.86774,-5.00487
25.8588,-21.929,-1.27387,0.119811,0.022194,-0.0623868,-0.000932988,0.000437362,-0.000442091,0.000567606,-0.00106323,-1.28429,0.00739379,1366,956,0.966335,-0.138642,9.70535,-5.17165,8.41756,-5.0564
26.59,-21.9206,-1.30994,0.1196,0.0223353,-0.0605499,-0.000993892,0.000436266,-0.000440517,0.000561064,-0.00111869,-1.29473,0.00777748,1373,956,0.968003,-0.138857,10.3095,-5.2215,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.119054,0.0227984,-0.058235,-0.00105224,0.000420515,-0.000448998,0.000546605,-0.00117833,-1.29702,0.00770361,1380,956,0.967828,-0.14611,10.9222,-5.29759,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.118957,0.0233376,-0.057986,-0.0011039,0.000393573,-0.000460227,0.000523708,-0.00123404,-1.29523,0.0074724,1387,956,0.965634,-0.154051,11.5923,-5.42803,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.117926,0.0230682,-0.0575652,-0.00116173,0.000359316,-0.000464021,0.000489697,-0.00129211,-1.29688,0.00694031,1394,956,0.955277,-0.151366,12.2084,-5.53503,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.116303,0.022044,-0.0563295,-0.00123684,0.000319223,-0.000462983,0.000446557,-0.00136417,-1.3024,0.00623362,1401,956,0.942089,-0.146303,12.8054,-5.61157,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.114843,0.020354,-0.0529541,-0.00132558,0.000297502,-0.000460632,0.000419118,-0.0014472,-1.31267,0.00668146,1408,956,0.937522,-0.142022,13.4386,-5.64567,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.114455,0.0199119,-0.0521653,-0.00142263,0.000328526,-0.000455751,0.000440038,-0.00153414,-1.33083,0.00729334,1415,956,0.934697,-0.13648,14.1598,-5.7028,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,0.157616,0.0441387,-0.0616675,0.0062354,-0.000417816,0.00305404,0.00742471,-0.00160712,0.371353,0.00921701,799,963,1.49249,-0.372136,-5.48976,0.447817,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,0.163002,0.046154,-0.0644364,0.00598735,-0.000391756,0.0031532,0.00728288,-0.00168728,0.389833,0.00900245,806,963,1.54002,-0.388078,-5.55893,0.383446,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,0.167597,0.0472242,-0.0648212,0.00585536,-0.000346544,0.00321687,0.00722253,-0.00171372,0.401872,0.008492,813,963,1.58439,-0.396087,-5.62985,0.304065,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,0.17167,0.0481223,-0.0648491,0.0057878,-0.000289754,0.00328235,0.00722205,-0.001724,0.411956,0.0083635,820,963,1.6241,-0.402502,-5.72604,0.214791,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,0.175322,0.0496397,-0.0628767,0.00579749,-0.000224732,0.00337171,0.00730692,-0.00173416,0.420917,0.00809442,827,963,1.66353,-0.427099,-5.86913,0.112531,-7.77,0.507774
-27.4376,-23.0504,-0.44802,0.179123,0.0518206,-0.0621517,0.00588292,-0.0001511,0.00348779,0.00747753,-0.00174571,0.428823,0.00805066,834,963,1.70172,-0.45765,-6.03863,0.010702,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,0.183329,0.0549329,-0.0631828,0.00600101,-7.70928e-05,0.00363178,0.00769753,-0.00177361,0.437009,0.00803781,841,963,1.74004,-0.492905,-6.15754,-0.11211,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,0.18783,0.0570648,-0.0655527,0.00610368,-2.01086e-06,0.00379738,0.0079232,-0.00182153,0.44683,0.00751723,848,963,1.77861,-0.507668,-6.2291,-0.231972,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,0.191317,0.057789,-0.0667134,0.00618389,7.5381e-05,0.00397189,0.00814006,-0.00188079,0.457633,0.00775155,855,963,1.8096,-0.508916,-6.30473,-0.321378,-8.37582,0.147146
-24.7215,-23.034,-0.429705,0.19421,0.0575579,-0.0620863,0.00625233,0.000145329,0.00415732,0.00835704,-0.00195938,0.468649,0.00797236,862,963,1.84718,-0.516082,-6.3517,-0.414848,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,0.197472,0.0583663,-0.0573809,0.00634188,0.0002041,0.0043597,0.0086045,-0.00205852,0.478721,0.00818895,869,963,1.88849,-0.534437,-6.36397,-0.492367,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,0.202104,0.0599331,-0.0553763,0.00644863,0.00026825,0.00457973,0.00888322,-0.00216634,0.488608,0.00840982,876,963,1.93776,-0.555042,-6.30842,-0.561654,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,0.207166,0.0626746,-0.0606706,0.00655798,0.000341513,0.00481401,0.00918,-0.00228051,0.498738,0.00876272,883,963,1.97505,-0.575781,-6.2506,-0.624455,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,0.212275,0.0648964,-0.0676459,0.0066499,0.000415725,0.00505648,0.00947286,-0.00240724,0.509183,0.00875127,890,963,2.00902,-0.592357,-6.1667,-0.687955,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,0.216584,0.0670153,-0.0710553,0.00672723,0.000486711,0.00531234,0.00976789,-0.00255395,0.519861,0.00848215,897,963,2.04243,-0.60999,-6.04937,-0.781619,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,0.2205,0.0687923,-0.0689683,0.00683205,0.000563858,0.0055918,0.0101082,-0.00271225,0.529971,0.00846094,904,963,2.08402,-0.623607,-5.91752,-0.888742,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,0.224175,0.0699161,-0.0683782,0.00699066,0.000653466,0.00588517,0.010506,-0.00286189,0.53845,0.00855358,911,963,2.11993,-0.626309,-5.79411,-0.959839,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,0.228483,0.071272,-0.0704465,0.00717645,0.000761102,0.00617982,0.0109315,-0.00299394,0.54601,0.00887174,918,963,2.15623,-0.630732,-5.67777,-0.996584,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,0.232754,0.07314,-0.07392,0.00733545,0.000879189,0.00648056,0.0113474,-0.00313275,0.554325,0.00935255,925,963,2.18872,-0.644899,-5.56651,-1.04204,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,0.23835,0.0759812,-0.0788769,0.00743518,0.00100991,0.00678965,0.0117339,-0.00328881,0.564422,0.00973669,932,963,2.23095,-0.667335,-5.48234,-1.14584,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,0.244108,0.0785096,-0.0842488,0.00747477,0.00115378,0.00711022,0.0120953,-0.00346672,0.576263,0.00971096,939,963,2.27375,-0.688149,-5.38418,-1.28453,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,0.249821,0.0810514,-0.0886137,0.00746859,0.00132367,0.00744115,0.0124466,-0.00365438,0.589609,0.00940712,946,963,2.31817,-0.714116,-5.25298,-1.40662,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,0.255596,0.0845382,-0.0923156,0.00743193,0.00150797,0.00777833,0.0127932,-0.00385326,0.603476,0.00897778,953,963,2.36424,-0.748731,-5.09373,-1.51268,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,0.261628,0.0883725,-0.0939202,0.00734447,0.00169945,0.0081179,0.0131165,-0.00407263,0.618091,0.00881794,960,963,2.41751,-0.788628,-4.90676,-1.61838,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,0.268794,0.0913104,-0.0947186,0.00717807,0.0019096,0.0084459,0.013391,-0.00430333,0.634231,0.00883185,967,963,2.48429,-0.813044,-4.69976,-1.70891,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,0.274832,0.0931962,-0.095937,0.00691506,0.00214909,0.00877961,0.0136293,-0.00456519,0.652879,0.00882439,974,963,2.5388,-0.8261,-4.50326,-1.77557,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,0.278939,0.0960794,-0.102019,0.00659218,0.0024141,0.00911904,0.0138584,-0.00485213,0.672798,0.00909744,981,963,2.56169,-0.840469,-4.3293,-1.8519,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,0.280831,0.10045,-0.112902,0.00622349,0.00271298,0.00945444,0.0140842,-0.00514776,0.693616,0.00967204,988,963,2.54997,-0.866563,-4.195,-1.94874,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,0.283066,0.105327,-0.123792,0.00581449,0.00304398,0.00978229,0.0143091,-0.00545065,0.715062,0.0102648,995,963,2.54125,-0.904228,-4.03962,-2.05538,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,0.285944,0.110045,-0.136152,0.00537072,0.00341442,0.0100822,0.0145221,-0.00573692,0.73704,0.0108335,1002,963,2.53516,-0.939579,-3.83049,-2.15499,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,0.289083,0.114129,-0.147486,0.00484764,0.00382347,0.0103256,0.0146739,-0.00600277,0.760622,0.0110401,1009,963,2.53395,-0.966155,-3.5761,-2.24025,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,0.291882,0.11781,-0.159006,0.00421976,0.0042677,0.0105099,0.0147537,-0.00626623,0.786538,0.011174,1016,963,2.52858,-0.977342,-3.32632,-2.33389,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,0.294661,0.122135,-0.170757,0.00346442,0.00475145,0.01065,0.0147773,-0.00656144,0.815574,0.0112271,1023,963,2.52196,-0.989078,-3.13175,-2.42144,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,0.296593,0.127256,-0.180814,0.00256985,0.00531635,0.0107654,0.0147958,-0.00690956,0.848836,0.0110178,1030,963,2.51043,-1.01861,-2.98701,-2.52308,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,0.297705,0.133794,-0.195948,0.00160314,0.00587921,0.0108958,0.0148447,-0.00736236,0.88228,0.0115756,1037,963,2.4773,-1.0684,-2.81086,-2.64358,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,0.298839,0.138657,-0.214669,0.000501011,0.00647486,0.0109285,0.0148173,-0.00784143,0.918797,0.0125897,1044,963,2.43551,-1.09845,-2.5818,-2.76455,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,0.299159,0.143392,-0.236913,-0.00075745,0.00710493,0.0109238,0.0147834,-0.00843594,0.958119,0.0137164,1051,963,2.37621,-1.11932,-2.35664,-2.88416,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,0.298996,0.146185,-0.260572,-0.00220319,0.00777529,0.0109092,0.014782,-0.00920989,0.99987,0.014109,1058,963,2.3085,-1.11544,-2.1167,-2.95451,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,0.295101,0.146931,-0.277852,-0.00383043,0.00847609,0.0109207,0.0148577,-0.0102121,1.04195,0.0136095,1065,963,2.21941,-1.09192,-1.90237,-2.97971,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,0.291319,0.14753,-0.297158,-0.00565128,0.00918747,0.0109991,0.0150356,-0.0114994,1.08212,0.0139847,1072,963,2.12597,-1.06049,-1.676,-3.01003,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,0.282572,0.155622,-0.320993,-0.00771465,0.00991063,0.0112315,0.0153742,-0.0131782,1.11805,0.0266688,1079,963,1.96815,-1.10185,-1.45495,-3.11302,-4.79283,-2.03459
12.2735,-22.7012,-1.28352,0.151872,0.0514702,-0.223396,-0.00810162,0.00246549,-0.00381773,0.00370044,-0.00933658,-1.25794,0.0444195,1233,963,0.850135,-0.16973,2.5903,-3.74038,0.797792,-3.5573
12.9814,-22.6967,-1.28139,0.140648,0.0563765,-0.20721,-0.00664354,0.00172124,-0.00337132,0.00291083,-0.00783313,-1.23158,0.0292722,1240,963,0.779743,-0.296211,2.76313,-3.84988,1.1042,-3.64225
13.6892,-22.6919,-1.27684,0.135931,0.0529008,-0.184406,-0.00542141,0.00112156,-0.0030082,0.00229438,-0.00659423,-1.19905,0.0189157,1247,963,0.795885,-0.304692,2.99447,-3.94128,1.40894,-3.742
14.3972,-22.6874,-1.2711,0.13472,0.0511852,-0.173713,-0.00443203,0.000678443,-0.00270021,0.00184078,-0.00559437,-1.16431,0.0150875,1254,963,0.811771,-0.29327,3.27704,-4.04793,1.71661,-3.83912
15.1049,-22.6856,-1.26325,0.134985,0.0498117,-0.167795,-0.0036442,0.000364441,-0.00243173,0.00151141,-0.00479116,-1.13007,0.0134971,1261,963,0.828641,-0.280226,3.57757,-4.09931,2.02227,-3.88724
15.8124,-22.6859,-1.25278,0.133207,0.0464815,-0.15457,-0.00301135,0.000135795,-0.00219696,0.00126458,-0.00414014,-1.09617,0.0111842,1268,963,0.847423,-0.262163,3.84663,-4.10428,2.32424,-3.90096
16.5214,-22.6842,-1.24549,0.131287,0.0422511,-0.138743,-0.002545,5.42173e-06,-0.00194085,0.00105251,-0.00359209,-1.07605,0.0110046,1275,963,0.873072,-0.241422,4.13351,-4.13246,2.64757,-3.94552
17.2314,-22.68,-1.23919,0.130348,0.0386737,-0.127608,-0.00213609,-0.000125031,-0.00172771,0.000868457,-0.00312958,-1.04894,0.0104948,1282,963,0.894876,-0.220909,4.4482,-4.20642,2.9838,-4.0374
17.9452,-22.6728,-1.24368,0.129018,0.0351236,-0.114391,-0.00177719,-0.000182302,-0.00156006,0.00077231,-0.00273181,-1.02167,0.0100941,1289,963,0.919199,-0.204466,4.80912,-4.31119,3.37194,-4.15706
18.6643,-22.6651,-1.26343,0.127276,0.0318842,-0.101316,-0.0015199,-0.000122401,-0.00137462,0.000720872,-0.00236317,-1.02054,0.00944912,1296,963,0.939242,-0.18661,5.23464,-4.38507,3.82839,-4.23863
19.3809,-22.6598,-1.27344,0.126669,0.0300541,-0.0953875,-0.00136112,-3.79335e-05,-0.00120742,0.00067727,-0.00207632,-1.03603,0.00874632,1303,963,0.949145,-0.170628,5.64654,-4.44559,4.25303,-4.30214
20.0979,-22.6549,-1.28265,0.126327,0.0287302,-0.0924443,-0.00124695,4.45163e-05,-0.00107279,0.000650922,-0.00185336,-1.05631,0.00805118,1310,963,0.952774,-0.156307,6.06841,-4.4994,4.68214,-4.35962
20.8156,-22.6497,-1.29211,0.125201,0.0269715,-0.0865899,-0.00114299,0.000123089,-0.000945096,0.000627566,-0.00164747,-1.08049,0.00759114,1317,963,0.957668,-0.148819,6.48888,-4.55225,5.12026,-4.42266
21.5324,-22.6448,-1.29653,0.12365,0.0249016,-0.0771473,-0.00105216,0.000208716,-0.00081367,0.000607604,-0.00145104,-1.11499,0.00779063,1324,963,0.969413,-0.143219,6.88994,-4.61676,5.54612,-4.4944
22.2527,-22.6385,-1.31061,0.122023,0.0229485,-0.0652382,-0.000979244,0.000318387,-0.000693855,0.000619517,-0.00128037,-1.16133,0.00799009,1331,963,0.987992,-0.139611,7.33549,-4.68888,6.01883,-4.56575
22.9734,-22.6312,-1.32332,0.121176,0.0224325,-0.0594242,-0.000925803,0.00038629,-0.000616129,0.00063025,-0.00116976,-1.19378,0.00785072,1338,963,0.995607,-0.145466,7.79711,-4.78415,6.49443,-4.65935
23.6977,-22.6236,-1.34591,0.120877,0.0223877,-0.0563798,-0.000896406,0.000446934,-0.00056758,0.000654632,-0.0011041,-1.22,0.00751817,1345,963,1.00014,-0.152139,8.31382,-4.85759,7.0173,-4.73091
24.4204,-22.6169,-1.36096,0.120691,0.0222515,-0.0566908,-0.000888629,0.000502645,-0.000537248,0.000685954,-0.00107194,-1.24198,0.00723448,1352,963,0.995742,-0.155747,8.81192,-4.92459,7.51769,-4.80527
25.1429,-22.6106,-1.37354,0.120338,0.0215897,-0.0576258,-0.000901025,0.000526133,-0.000509443,0.000689324,-0.00106422,-1.26079,0.00717712,1359,963,0.987998,-0.146664,9.30657,-4.992,8.01607,-4.88001
25.8699,-22.6032,-1.39838,0.12014,0.0213013,-0.0581144,-0.000937109,0.000532647,-0.000488375,0.000680127,-0.00108459,-1.27752,0.00732441,1366,963,0.98291,-0.13799,9.8596,-5.05264,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.120288,0.0213583,-0.0573756,-0.000995583,0.000522414,-0.000479732,0.000661314,-0.00113448,-1.28897,0.00755216,1373,963,0.9848,-0.13913,10.4633,-5.0903,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.11997,0.0217379,-0.0556466,-0.00105694,0.000494574,-0.000478313,0.00063018,-0.00119255,-1.29454,0.00754621,1380,963,0.985111,-0.144685,11.0567,-5.13759,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.1198,0.0220577,-0.0551268,-0.00111668,0.000452247,-0.000476777,0.00058577,-0.0012502,-1.29774,0.00721771,1387,963,0.983157,-0.148441,11.7172,-5.23381,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.118736,0.021943,-0.0540391,-0.00118975,0.000397915,-0.000467095,0.00052514,-0.00131698,-1.30487,0.00674013,1394,963,0.9745,-0.146795,12.3434,-5.3326,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.117084,0.0210693,-0.0519891,-0.00129034,0.000335956,-0.000456324,0.000455246,-0.00140963,-1.3151,0.0061821,1401,963,0.963518,-0.143163,12.9647,-5.41897,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.11546,0.0194957,-0.0475749,-0.0014045,0.000305011,-0.00045319,0.00041772,-0.00151721,-1.32704,0.00697081,1408,963,0.960615,-0.142257,13.6013,-5.44748,12.3728,-5.34283
-30.1402,-23.72,-0.58264,0.160057,0.046854,-0.0614734,0.00587156,-0.000438816,0.00314567,0.00717175,-0.00173901,0.391943,0.00890059,806,970,1.51547,-0.402572,-5.52377,0.228761,-7.26734,0.598144
-29.4608,-23.715,-0.590522,0.164427,0.047043,-0.0610585,0.00572268,-0.000344565,0.00320614,0.00710292,-0.00172481,0.40652,0.00841806,813,970,1.55946,-0.406966,-5.58768,0.155735,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,0.168259,0.0473153,-0.0595195,0.00562381,-0.000248787,0.00326171,0.0070762,-0.00170118,0.418927,0.00828874,820,970,1.60018,-0.410173,-5.65813,0.0550997,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,0.171699,0.0493728,-0.0597988,0.00558974,-0.000152618,0.00334162,0.00712425,-0.00168713,0.430487,0.00812159,827,970,1.63264,-0.436699,-5.79778,-0.0729389,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,0.174976,0.0519156,-0.064695,0.00563071,-5.26076e-05,0.00345246,0.00726057,-0.00168247,0.441069,0.008006,834,970,1.65354,-0.461135,-5.96357,-0.186479,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,0.179015,0.0546532,-0.0667134,0.00571069,4.37923e-05,0.00359551,0.00745503,-0.00170054,0.451691,0.00794386,841,970,1.68815,-0.493046,-6.10639,-0.288913,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,0.183691,0.0562678,-0.0667952,0.00578167,0.000137489,0.00376264,0.00766295,-0.00174379,0.463638,0.00733782,848,970,1.73353,-0.504158,-6.18027,-0.373539,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,0.187365,0.0567921,-0.0638269,0.00582941,0.000230642,0.00393838,0.00786194,-0.00180189,0.476431,0.0076265,855,970,1.77535,-0.506416,-6.24044,-0.440522,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,0.190173,0.0567018,-0.0570176,0.00586239,0.000313488,0.00412011,0.00805512,-0.00187924,0.489076,0.00780362,862,970,1.81678,-0.516122,-6.28325,-0.522243,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,0.193027,0.0578837,-0.052731,0.005916,0.000381984,0.00431106,0.00827164,-0.00197366,0.50009,0.00811451,869,970,1.85301,-0.536673,-6.34236,-0.600198,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,0.197231,0.0596753,-0.0522174,0.0059914,0.000453288,0.00451353,0.00851759,-0.0020729,0.510254,0.00808887,876,970,1.8947,-0.555616,-6.32939,-0.690411,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,0.202795,0.0624789,-0.0568075,0.00608281,0.000530947,0.00472916,0.00879056,-0.0021768,0.520002,0.00839834,883,970,1.93877,-0.578626,-6.28627,-0.762089,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,0.20797,0.0648618,-0.0616691,0.00616855,0.000605972,0.00495452,0.00906907,-0.00229454,0.529635,0.00861282,890,970,1.97812,-0.599961,-6.20109,-0.835008,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,0.212203,0.06705,-0.0609829,0.00624528,0.000672042,0.00519152,0.00935079,-0.00243347,0.539086,0.00862727,897,970,2.01996,-0.625332,-6.07568,-0.919008,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,0.215249,0.0692341,-0.0593803,0.00635039,0.000741735,0.00544741,0.00967293,-0.0025808,0.547689,0.008787,904,970,2.05155,-0.639915,-5.91374,-1.02838,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,0.217878,0.0701044,-0.0591051,0.00651197,0.000821087,0.00571615,0.0100517,-0.00271868,0.554459,0.00874743,911,970,2.07625,-0.639157,-5.76745,-1.08419,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,0.221326,0.0706446,-0.05985,0.00670239,0.000917893,0.00599292,0.0104645,-0.00284419,0.560578,0.00888025,918,970,2.10711,-0.633375,-5.63805,-1.11109,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,0.225302,0.0719667,-0.0643799,0.00686746,0.00102284,0.00628175,0.0108734,-0.00298307,0.567685,0.00931349,925,970,2.13453,-0.640229,-5.54163,-1.1498,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,0.230934,0.0743016,-0.0692191,0.00697304,0.00113907,0.0065795,0.0112532,-0.00314108,0.576746,0.00979858,932,970,2.17778,-0.661193,-5.48511,-1.25567,-7.9634,-0.60741
