 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7811,-9.85343,0.538522,-0.0840203,-0.0195746,-0.07736,0.000318001,-0.000481008,4.40577e-05,0.000320423,-0.00048343,0.0549186,0.00825321,1268,830,-1.04296,0.318715,0.890012,-4.91802,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0835489,-0.0189419,-0.0752905,0.000288737,-0.000419228,8.34449e-05,0.000298439,-0.000428931,0.115753,0.00842589,1275,830,-1.03278,0.303951,1.19529,-5.08899,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0832028,-0.0187378,-0.0723365,0.00025136,-0.000365397,0.000113307,0.000271518,-0.000385555,0.176058,0.00855593,1282,830,-1.02107,0.294201,1.51367,-5.26343,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0833705,-0.0186944,-0.0687276,0.000223503,-0.000320861,0.000136209,0.000255682,-0.000353041,0.231997,0.00826834,1289,830,-1.01232,0.282557,1.85896,-5.40262,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0845928,-0.0187728,-0.0620686,0.000208227,-0.000281269,0.000147886,0.000249437,-0.000322479,0.271765,0.00806978,1296,830,-1.00492,0.276185,2.22445,-5.54757,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.083972,-0.018173,-0.0608353,0.000204298,-0.000244685,0.000141211,0.000245018,-0.000285405,0.280745,0.00819019,1303,830,-0.995521,0.274419,2.65013,-5.70527,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0822293,-0.0166197,-0.0626225,0.000212118,-0.000207996,0.000116711,0.000242364,-0.000238242,0.253573,0.00823072,1310,830,-0.984405,0.268259,3.11567,-5.86651,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0814548,-0.0167795,-0.0614503,0.000225125,-0.000170754,8.48096e-05,0.000242529,-0.000188158,0.2024,0.00851674,1317,830,-0.973221,0.259156,3.56741,-5.99802,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0821329,-0.0184899,-0.0548286,0.000231494,-0.000135384,5.4006e-05,0.000239279,-0.000143169,0.143159,0.00837005,1324,830,-0.959357,0.254862,3.99366,-6.11198,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0826359,-0.0199034,-0.0487751,0.000227947,-0.000103009,2.31824e-05,0.000229563,-0.000104625,0.0695939,0.00827156,1331,830,-0.945533,0.25818,4.41571,-6.21817,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0821879,-0.0199863,-0.0460786,0.000219651,-7.39531e-05,-1.36177e-05,0.000220282,-7.45833e-05,-0.0462489,0.00802266,1338,830,-0.932896,0.256272,4.88089,-6.36893,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0813974,-0.0199353,-0.0440293,0.000218001,-5.06307e-05,-5.32758e-05,0.000228181,-6.08107e-05,-0.188805,0.0080891,1345,830,-0.918798,0.247912,5.35737,-6.54612,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0807439,-0.0198079,-0.0423733,0.000214076,-3.41189e-05,-8.73445e-05,0.000241732,-6.17753e-05,-0.306648,0.00806144,1352,830,-0.907222,0.242962,5.9158,-6.72147,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.08089,-0.0201248,-0.0406675,0.000186161,-2.23506e-05,-0.000113425,0.000235966,-7.21549e-05,-0.413748,0.00778138,1359,830,-0.903139,0.247284,6.4477,-6.85077,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0811079,-0.0202705,-0.0388156,0.000145065,-1.43781e-05,-0.000127129,0.000215402,-8.47143e-05,-0.505347,0.00782295,1366,830,-0.899369,0.252774,6.98378,-6.93706,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0804287,-0.0207851,-0.0382267,0.000111035,-8.2864e-06,-0.000129624,0.000194069,-9.13199e-05,-0.569721,0.0079503,1373,830,-0.890489,0.26216,7.6159,-7.03001,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0797564,-0.0214924,-0.0362221,9.02313e-05,-6.80321e-06,-0.00012806,0.000178656,-9.52281e-05,-0.604321,0.00803006,1380,830,-0.877162,0.263139,8.22579,-7.15426,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0798579,-0.0221163,-0.0336445,7.36156e-05,-7.52553e-06,-0.000127444,0.000166791,-0.000100701,-0.6313,0.00796367,1387,830,-0.869541,0.258438,8.80321,-7.31716,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0805865,-0.0233049,-0.0318651,5.54454e-05,-1.01196e-05,-0.000122072,0.00014906,-0.000103734,-0.654218,0.00790618,1394,830,-0.870186,0.260398,9.34531,-7.50299,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0806106,-0.0236438,-0.0308885,4.72436e-05,-1.08756e-05,-0.000101429,0.000123694,-8.73256e-05,-0.645884,0.00773717,1401,830,-0.866897,0.26485,9.91989,-7.66379,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0798971,-0.0239386,-0.030832,5.47437e-05,-7.08717e-06,-6.52385e-05,9.60212e-05,-4.83647e-05,-0.564129,0.00747089,1408,830,-0.859304,0.26996,10.5678,-7.77315,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.080417,-0.0243967,-0.0272004,6.80649e-05,-8.31674e-07,-2.69642e-05,7.73631e-05,-1.01298e-05,-0.332065,0.00737605,1415,830,-0.852361,0.269221,11.1961,-7.88928,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0812325,-0.0247201,-0.0242418,7.13986e-05,7.69935e-06,4.98361e-06,7.17861e-05,7.31181e-06,0.0776074,0.00780008,1422,830,-0.850323,0.266503,11.8504,-8.03107,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.0816301,-0.024581,-0.0233875,7.03632e-05,1.97529e-05,3.10299e-05,8.5098e-05,5.01801e-06,0.443335,0.00812174,1429,830,-0.850972,0.260542,12.5344,-8.20718,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0814638,-0.0245777,-0.0231641,7.20929e-05,3.39666e-05,4.84253e-05,0.000105072,9.873e-07,0.597883,0.00799193,1436,830,-0.84812,0.258647,13.2238,-8.37971,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0811091,-0.0249751,-0.0229169,6.42842e-05,4.76891e-05,5.67864e-05,0.000113376,-1.40286e-06,0.712852,0.00777626,1443,830,-0.843193,0.259089,13.9002,-8.50949,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.080394,-0.0252545,-0.0248032,3.1709e-05,6.06679e-05,5.22799e-05,0.000100436,-8.05961e-06,0.920492,0.00784435,1450,830,-0.841615,0.25692,14.5464,-8.61643,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.0797459,-0.0235665,-0.0281678,-2.18794e-05,7.03857e-05,3.57916e-05,8.26419e-05,-3.41357e-05,1.24088,0.00791031,1457,830,-0.846414,0.244857,15.1684,-8.76161,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0793722,-0.0214146,-0.0313397,-6.97712e-05,7.56643e-05,1.11189e-05,7.65095e-05,-7.06163e-05,1.49493,0.0081929,1464,830,-0.853546,0.229845,15.7967,-8.93046,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0789577,-0.0198492,-0.0334631,-0.000107183,7.53956e-05,-2.19215e-05,7.79907e-05,-0.000109778,-1.45296,0.00878971,1471,830,-0.856798,0.225048,16.449,-9.08896,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0792163,-0.0200364,-0.0349092,-0.000147884,6.91571e-05,-5.73774e-05,8.33918e-05,-0.000162119,-1.32762,0.00864964,1478,830,-0.863422,0.222254,17.1418,-9.22517,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0793843,-0.0207126,-0.035216,-0.000199169,6.04144e-05,-9.28044e-05,9.018e-05,-0.000228935,-1.26043,0.00904456,1485,830,-0.865323,0.226448,17.8686,-9.35962,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.0796319,-0.0218663,-0.0339203,-0.000255695,4.86494e-05,-0.00012523,9.35531e-05,-0.000300599,-1.22651,0.00794761,1492,830,-0.862546,0.23297,18.6177,-9.53918,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0801702,-0.0237342,-0.0289273,-0.000301768,3.87011e-05,-0.000157365,0.000100293,-0.000363359,-1.19773,0.00782994,1499,830,-0.850159,0.245348,19.3657,-9.70048,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0810805,-0.0252238,-0.0244845,-0.000325182,2.66479e-05,-0.00019282,0.000111742,-0.000410276,-1.15519,0.00827084,1506,830,-0.843157,0.252746,20.0849,-9.85294,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0820779,-0.0252505,-0.0228028,-0.000319293,1.63958e-05,-0.000224386,0.000128767,-0.000431664,-1.10651,0.00942319,1513,830,-0.84662,0.248532,20.745,-10.0047,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0820663,-0.0247329,-0.024546,-0.000288314,1.20657e-05,-0.000243155,0.000147675,-0.000423924,-1.06205,0.00967169,1520,830,-0.851952,0.244935,21.4617,-10.1504,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.0816776,-0.0249688,-0.0259727,-0.000247145,1.47311e-05,-0.000255078,0.000170515,-0.000402929,-1.02252,0.00967888,1527,830,-0.852343,0.248787,22.2054,-10.297,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.081088,-0.0250592,-0.0289606,-0.000208982,2.3825e-05,-0.000272023,0.000203304,-0.000388461,-0.987568,0.00919607,1534,830,-0.856107,0.253394,22.9754,-10.3899,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.0814095,-0.0256904,-0.0283119,-0.000156342,4.20482e-05,-0.000297418,0.000256377,-0.000370671,-0.946357,0.00877419,1541,830,-0.856346,0.266742,23.7133,-10.5073,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0827248,-0.0263165,-0.0239806,-7.84126e-05,6.57791e-05,-0.000327,0.000328536,-0.00034117,-0.893901,0.00869645,1548,830,-0.853678,0.275476,24.4659,-10.6203,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.0838071,-0.0276247,-0.0191427,7.27422e-06,9.54486e-05,-0.000352971,0.000407075,-0.000304353,-0.847528,0.00845894,1555,830,-0.846554,0.282117,25.2548,-10.7415,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.0836609,-0.0283673,-0.0183713,8.4085e-05,0.000130494,-0.000369334,0.000477352,-0.000262773,-0.816771,0.0082396,1562,830,-0.841546,0.282751,26.0465,-10.8742,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.0827402,-0.0287085,-0.0202904,0.000152811,0.000157854,-0.000369764,0.000525104,-0.00021444,-0.788808,0.00828661,1569,830,-0.838513,0.286591,26.827,-11.0112,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.0629214,-0.0219653,-0.027542,0.000415843,-0.000293784,-7.02923e-06,0.000415912,-0.000293854,-0.00990424,0.00715577,708,837,-0.701426,0.277454,-3.86472,5.68643,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0625801,-0.021929,-0.0253367,0.000459274,-0.000228,5.54452e-05,0.000463718,-0.000232444,0.0799848,0.0068348,715,837,-0.693769,0.280013,-4.15937,5.53108,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0620645,-0.0220007,-0.0232145,0.000499752,-0.000174812,0.000107321,0.000516415,-0.000191474,0.154032,0.00645457,722,837,-0.684376,0.282922,-4.4642,5.41948,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0616534,-0.0216627,-0.0237331,0.000533029,-0.000134424,0.000147929,0.000564346,-0.000165741,0.208619,0.00652416,729,837,-0.681097,0.282044,-4.74307,5.28241,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0614155,-0.0208052,-0.0268581,0.000559482,-0.000106723,0.000180464,0.000605226,-0.000152466,0.24825,0.00690102,736,837,-0.684699,0.274166,-5.00762,5.12576,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0613171,-0.0201513,-0.0297767,0.00058066,-8.82991e-05,0.000204568,0.000638258,-0.000145897,0.274453,0.00720739,743,837,-0.689351,0.264339,-5.2452,4.98857,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0612009,-0.0197906,-0.0325097,0.000594101,-7.93798e-05,0.000221853,0.000660613,-0.000145892,0.291277,0.00761482,750,837,-0.693453,0.253809,-5.51002,4.89667,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0609906,-0.0199036,-0.0331684,0.000595831,-8.19486e-05,0.000237169,0.000670578,-0.000156695,0.305309,0.00766009,757,837,-0.692518,0.250503,-5.73115,4.82418,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.060587,-0.0201494,-0.033646,0.000588148,-8.78314e-05,0.000244323,0.000667209,-0.000166892,0.312956,0.00730733,764,837,-0.689237,0.25226,-5.92139,4.73877,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0601401,-0.0200428,-0.0335744,0.00058252,-9.25123e-05,0.000247217,0.000663374,-0.000173366,0.31609,0.00692318,771,837,-0.684527,0.25415,-6.03372,4.59787,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0597832,-0.0202124,-0.0303173,0.000586699,-9.77316e-05,0.000253269,0.000670226,-0.000181259,0.318563,0.00649097,778,837,-0.674347,0.257644,-6.12029,4.42195,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.0594037,-0.0202796,-0.028048,0.000598544,-9.95472e-05,0.000263941,0.000687103,-0.000188106,0.323722,0.00639392,785,837,-0.665826,0.255458,-6.25189,4.25769,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0586689,-0.0201135,-0.0281038,0.000621004,-9.97459e-05,0.000279694,0.000716807,-0.000195549,0.330004,0.00652429,792,837,-0.658341,0.252701,-6.42193,4.15463,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0580588,-0.0200135,-0.0275611,0.000653455,-9.89526e-05,0.000295363,0.000755549,-0.000201046,0.332799,0.0065533,799,837,-0.650925,0.250329,-6.59132,4.04746,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0576501,-0.0200158,-0.0249311,0.000686641,-9.51434e-05,0.000310922,0.000795217,-0.00020372,0.33597,0.00640948,806,837,-0.641314,0.249692,-6.77167,3.90382,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0575734,-0.0202891,-0.0226351,0.000714222,-8.67653e-05,0.000326482,0.000830435,-0.000202978,0.34197,0.00624141,813,837,-0.63565,0.248841,-6.93772,3.75006,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.057542,-0.0205157,-0.0224466,0.000733797,-7.50104e-05,0.000343366,0.000859905,-0.000201118,0.351976,0.00604754,820,837,-0.634742,0.245908,-7.11667,3.60045,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0569302,-0.0203315,-0.0258908,0.000746983,-6.18966e-05,0.000361152,0.000884763,-0.000199677,0.364459,0.00604493,827,837,-0.635506,0.241847,-7.24173,3.48767,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0560567,-0.0193545,-0.0299349,0.000759208,-4.83233e-05,0.000375429,0.00090678,-0.000195896,0.374524,0.00635206,834,837,-0.635134,0.232935,-7.294,3.35211,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0551422,-0.0182508,-0.0307324,0.00077568,-3.55059e-05,0.000383996,0.000928619,-0.000188445,0.379026,0.00646475,841,837,-0.627657,0.222564,-7.31178,3.20721,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0542254,-0.0171318,-0.0316495,0.000798254,-2.75532e-05,0.000389355,0.000952877,-0.000182176,0.378027,0.00649642,848,837,-0.620492,0.216457,-7.33645,3.08264,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.05369,-0.0163775,-0.0336809,0.000824485,-2.48255e-05,0.00039417,0.000979227,-0.000179568,0.374092,0.00650022,855,837,-0.619597,0.215207,-7.4278,2.98207,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0535829,-0.0163397,-0.0346513,0.000854986,-2.49598e-05,0.000396552,0.00100732,-0.000177295,0.366769,0.00656553,862,837,-0.620681,0.217515,-7.55331,2.88165,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0532832,-0.0166568,-0.0334709,0.000893168,-2.73495e-05,0.000394117,0.00103885,-0.000173033,0.354069,0.00681532,869,837,-0.615005,0.215593,-7.64272,2.73213,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0530852,-0.0165024,-0.0332962,0.000936863,-3.36897e-05,0.00039191,0.00107535,-0.000172181,0.33968,0.00699468,876,837,-0.612639,0.209933,-7.67117,2.56756,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0527664,-0.0159697,-0.0344378,0.000983285,-4.38444e-05,0.000395445,0.00111789,-0.00017845,0.328089,0.00701632,883,837,-0.612004,0.201867,-7.65272,2.40085,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0521205,-0.0153939,-0.0361689,0.00103451,-5.56346e-05,0.000406084,0.00116915,-0.000190274,0.32015,0.00695622,890,837,-0.609385,0.197686,-7.58561,2.28747,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0511505,-0.0154638,-0.0365385,0.00109058,-6.73764e-05,0.000421054,0.00122749,-0.000204291,0.314387,0.00744133,897,837,-0.600349,0.203147,-7.50122,2.21274,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0501486,-0.0152742,-0.038297,0.00115127,-7.68329e-05,0.000441176,0.00129332,-0.000218887,0.311506,0.00747707,904,837,-0.594159,0.206491,-7.38659,2.11864,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0491727,-0.0148817,-0.0404495,0.00121887,-8.28356e-05,0.000472018,0.00137201,-0.00023598,0.31373,0.00773771,911,837,-0.589247,0.208671,-7.29746,2.00049,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0481483,-0.0146706,-0.0411425,0.00128298,-8.46439e-05,0.00051031,0.00145241,-0.00025407,0.320555,0.00749047,918,837,-0.58052,0.204524,-7.2355,1.87375,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.04687,-0.0148545,-0.0405568,0.00133548,-8.44292e-05,0.000546716,0.00152159,-0.000270541,0.328113,0.00751545,925,837,-0.566281,0.205478,-7.2828,1.74204,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.045871,-0.0142657,-0.0439436,0.0013788,-8.7555e-05,0.000580665,0.00158089,-0.000289643,0.334916,0.00750609,932,837,-0.564201,0.207604,-7.29261,1.59605,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0450968,-0.0136559,-0.0479839,0.00141193,-9.46022e-05,0.00062068,0.0016347,-0.000317376,0.344599,0.00758311,939,837,-0.566019,0.210897,-7.27971,1.43019,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0443763,-0.0123806,-0.0527001,0.00144236,-0.000106266,0.000670042,0.00169202,-0.000355924,0.356665,0.00755076,946,837,-0.570209,0.206842,-7.16553,1.23742,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0441687,-0.0121544,-0.0546001,0.00147438,-0.00011837,0.000717524,0.00174995,-0.000393934,0.366679,0.00789182,953,837,-0.572889,0.206448,-7.06703,1.07834,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0436504,-0.0117711,-0.0567899,0.00151127,-0.000134583,0.000749869,0.00180168,-0.00042499,0.36949,0.00833388,960,837,-0.57316,0.202602,-6.95468,0.92262,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0427685,-0.0105227,-0.0630532,0.00155051,-0.000159431,0.000770648,0.00184657,-0.000455491,0.366786,0.00834143,967,837,-0.57964,0.20021,-6.78517,0.788507,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0413505,-0.00920523,-0.0671041,0.00156986,-0.000195112,0.00079206,0.00187319,-0.000498434,0.365725,0.00822564,974,837,-0.575693,0.198425,-6.60506,0.681203,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0399056,-0.0083614,-0.07068,0.00156117,-0.000239649,0.000821229,0.00187943,-0.000557908,0.369719,0.00823972,981,837,-0.570368,0.202586,-6.47569,0.593699,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0388471,-0.00714358,-0.0763574,0.00153487,-0.000291233,0.00086114,0.0018769,-0.000633261,0.378073,0.00885181,988,837,-0.574135,0.199548,-6.32873,0.502281,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0387491,-0.00458517,-0.0871125,0.0014927,-0.00035178,0.000910393,0.00186635,-0.000725434,0.389467,0.00913196,995,837,-0.600292,0.18307,-6.12749,0.406314,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0382874,-0.0026573,-0.0961013,0.00143321,-0.000422378,0.000970936,0.00184837,-0.000837536,0.404058,0.00956641,1002,837,-0.618598,0.170867,-5.90666,0.286155,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0374685,-0.00241596,-0.0984455,0.0013674,-0.000504069,0.001043,0.0018329,-0.000969563,0.419776,0.00946312,1009,837,-0.616984,0.172229,-5.71561,0.144694,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0350388,-0.00449685,-0.0961009,0.00130236,-0.000593517,0.00112987,0.00182928,-0.00112043,0.436368,0.00944153,1016,837,-0.587077,0.194917,-5.54603,-0.0222418,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0333519,-0.00510099,-0.0994919,0.00124538,-0.000683678,0.00124058,0.00185227,-0.00129057,0.454968,0.00937165,1023,837,-0.579116,0.207398,-5.40504,-0.196981,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0331314,-0.00426299,-0.106706,0.00119348,-0.000771927,0.0013807,0.00190548,-0.00148393,0.476116,0.0094713,1030,837,-0.595868,0.206526,-5.23373,-0.390036,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0339879,-0.0024197,-0.116179,0.00112779,-0.000854307,0.00154042,0.00196842,-0.00169494,0.49955,0.0103972,1037,837,-0.62952,0.195172,-5.00458,-0.556598,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0346483,-0.00046771,-0.126364,0.00103182,-0.000932617,0.00169842,0.00201159,-0.00191238,0.523237,0.0106323,1044,837,-0.663262,0.189408,-4.71979,-0.677752,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0347806,0.000986058,-0.135692,0.000867793,-0.0010106,0.00184236,0.00199654,-0.00213935,0.549678,0.0103659,1051,837,-0.689723,0.196387,-4.43325,-0.775048,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0345265,0.0022854,-0.144967,0.000606319,-0.00108829,0.00196406,0.00189804,-0.00238002,0.581756,0.00959876,1058,837,-0.712443,0.213116,-4.18012,-0.869918,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0337378,0.00411187,-0.157776,0.000234349,-0.00116161,0.00205402,0.00170574,-0.002633,0.621614,0.00933436,1065,837,-0.739003,0.220297,-3.8823,-1.02372,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0337695,0.00613446,-0.170387,-0.000253285,-0.00122588,0.00208991,0.00140616,-0.00288533,0.671089,0.00946546,1072,837,-0.77367,0.22088,-3.60879,-1.17022,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0336125,0.00840412,-0.181326,-0.000854495,-0.00127916,0.00204743,0.000991578,-0.00312524,0.733729,0.00978113,1079,837,-0.802585,0.216222,-3.34537,-1.3005,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0332942,0.0111725,-0.191387,-0.00157892,-0.00132709,0.00192057,0.00047169,-0.0033777,0.818133,0.00980876,1086,837,-0.828128,0.206412,-3.17255,-1.47189,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.0338792,0.0130994,-0.200657,-0.00238749,-0.00136768,0.00171214,-9.11277e-05,-0.00366405,0.930125,0.00991417,1093,837,-0.860639,0.197573,-3.04797,-1.61222,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0351425,0.0149055,-0.211113,-0.00319059,-0.00140133,0.00143428,-0.000605537,-0.00398638,1.06425,0.00976773,1100,837,-0.903155,0.18862,-2.9047,-1.74408,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0386709,0.0157972,-0.218972,-0.00391468,-0.00142442,0.00110044,-0.00100783,-0.00433127,1.2089,0.00936796,1107,837,-0.961604,0.191597,-2.78512,-1.86228,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0426621,0.0164567,-0.225934,-0.0045233,-0.00143762,0.000728284,-0.00127436,-0.00468655,1.35028,0.00896279,1114,837,-1.02246,0.200283,-2.67084,-1.98243,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.046547,0.0166028,-0.228725,-0.00497375,-0.00144714,0.000337587,-0.00141512,-0.00500578,1.47622,0.00928688,1121,837,-1.07135,0.216218,-2.58559,-2.12078,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.050934,0.0145182,-0.221946,-0.00521667,-0.00145531,-4.64059e-05,-0.00145474,-0.00521724,-1.55846,0.0101342,1128,837,-1.09926,0.235292,-2.515,-2.25743,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0568394,0.012592,-0.212609,-0.00524108,-0.00145855,-0.000400778,-0.00141655,-0.00528308,-1.46639,0.0108661,1135,837,-1.13519,0.23295,-2.43742,-2.39799,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0637158,0.0105069,-0.205303,-0.00506153,-0.0014549,-0.000706883,-0.0013213,-0.00519513,-1.384,0.0114758,1142,837,-1.18581,0.2341,-2.34757,-2.51277,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0695087,0.0079347,-0.200025,-0.00471745,-0.00144278,-0.000945682,-0.0011893,-0.00497093,-1.30891,0.011706,1149,837,-1.23059,0.243868,-2.2481,-2.63363,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0729655,0.00491014,-0.197638,-0.00424887,-0.00142201,-0.00110882,-0.00103898,-0.0046319,-1.23819,0.0118326,1156,837,-1.25973,0.282391,-2.17459,-2.73947,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0750036,0.00219774,-0.194543,-0.00370025,-0.00140064,-0.00119266,-0.000893793,-0.0042071,-1.16895,0.012215,1163,837,-1.27283,0.31771,-2.09009,-2.83042,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0766146,-9.59846e-05,-0.190824,-0.00312978,-0.00138251,-0.00120716,-0.000766019,-0.00374627,-1.09863,0.012252,1170,837,-1.27988,0.334183,-1.99254,-2.92609,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0775815,-0.00166696,-0.18846,-0.00257861,-0.00136516,-0.00116997,-0.000653955,-0.00328982,-1.0246,0.0118155,1177,837,-1.28427,0.337544,-1.87857,-3.04152,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0774872,-0.00327075,-0.181909,-0.00205841,-0.00134182,-0.0010996,-0.00054361,-0.00285662,-0.942895,0.0111711,1184,837,-1.26658,0.33595,-1.74868,-3.17208,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.078108,-0.00522612,-0.169373,-0.00157199,-0.00130807,-0.00101186,-0.000419608,-0.00246046,-0.850238,0.0107629,1191,837,-1.23929,0.334604,-1.59791,-3.31996,-0.974306,-3.69702
