 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.07879,-9.96576,0.110834,-0.052047,0.0228963,-0.246122,-0.00600284,-0.00229008,0.000431152,-0.00224067,-0.00605225,1.45669,0.00995407,1121,830,-1.17402,0.189652,-2.52768,-2.13186,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0592187,0.0206984,-0.239956,-0.00627113,-0.00225007,4.58523e-05,-0.00224954,-0.00627166,1.5594,0.0107877,1128,830,-1.2315,0.209727,-2.47547,-2.27047,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0662466,0.0184758,-0.231134,-0.00625719,-0.0021929,-0.000312241,-0.00216906,-0.00628104,-1.49457,0.0114622,1135,830,-1.28007,0.212462,-2.39088,-2.39814,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.0743479,0.016675,-0.225737,-0.00598527,-0.00211898,-0.000624162,-0.00202071,-0.00608354,-1.41464,0.0119533,1142,830,-1.34828,0.218101,-2.30354,-2.51874,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.080426,0.0151221,-0.224446,-0.00550253,-0.00202956,-0.000869752,-0.00182392,-0.00570817,-1.33862,0.0121594,1149,830,-1.40714,0.227503,-2.21271,-2.65339,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0845016,0.0123955,-0.220629,-0.00486169,-0.00192936,-0.001043,-0.00159622,-0.00519483,-1.26163,0.0120686,1156,830,-1.43886,0.252683,-2.13588,-2.7854,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0865421,0.00911186,-0.213481,-0.00412242,-0.00183177,-0.00114155,-0.00136003,-0.00459416,-1.17892,0.0121735,1163,830,-1.44093,0.27314,-2.04543,-2.90081,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0886095,0.00589027,-0.203219,-0.00336512,-0.00174322,-0.00117192,-0.00112902,-0.00397932,-1.08806,0.0123108,1170,830,-1.4346,0.283729,-1.96907,-3.00788,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0895126,0.00413459,-0.196757,-0.0026484,-0.00166337,-0.00114705,-0.000907566,-0.0034042,-0.988185,0.0118485,1177,830,-1.42728,0.285472,-1.90578,-3.1162,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0892723,0.003121,-0.190806,-0.00199792,-0.00158582,-0.00108671,-0.0006858,-0.00289795,-0.87909,0.0113433,1184,830,-1.4101,0.285479,-1.78361,-3.25141,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0893677,0.00172925,-0.18232,-0.00142306,-0.00150568,-0.00100785,-0.000455671,-0.00247306,-0.764916,0.0109219,1191,830,-1.38897,0.286651,-1.596,-3.40743,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0901728,-0.000669597,-0.170919,-0.000962477,-0.00142286,-0.000911529,-0.000252522,-0.00213281,-0.661718,0.0106649,1198,830,-1.36615,0.288972,-1.34452,-3.54522,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0917989,-0.00343084,-0.158463,-0.000641874,-0.00133258,-0.000796708,-0.000118888,-0.00185557,-0.580884,0.0106934,1205,830,-1.3481,0.290413,-1.14103,-3.65916,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0937045,-0.00606201,-0.145193,-0.000418419,-0.00123709,-0.000670904,-4.18353e-05,-0.00161367,-0.511483,0.010562,1212,830,-1.33035,0.293367,-1.00099,-3.78608,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0949695,-0.00754977,-0.131616,-0.000228944,-0.00113891,-0.000554825,3.35971e-05,-0.00140145,-0.441976,0.0102002,1219,830,-1.30554,0.291649,-0.868776,-3.94422,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0957885,-0.0080431,-0.119897,-5.37688e-05,-0.00103943,-0.000457584,0.000125908,-0.0012191,-0.374166,0.0100578,1226,830,-1.28146,0.279371,-0.662512,-4.10153,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0961721,-0.00816104,-0.110282,9.37739e-05,-0.000941866,-0.000376986,0.000216466,-0.00106456,-0.314644,0.0101398,1233,830,-1.25877,0.259941,-0.430604,-4.2718,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.0946602,-0.0101585,-0.105099,0.000213935,-0.000847952,-0.000302476,0.000294051,-0.000928067,-0.258919,0.0105076,1240,830,-1.22897,0.265637,-0.187836,-4.40471,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0932123,-0.0126237,-0.0990809,0.000315182,-0.000759863,-0.000227699,0.000361421,-0.000806101,-0.200345,0.0102124,1247,830,-1.19726,0.284791,0.0378476,-4.55357,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0924155,-0.0144199,-0.0935701,0.000398972,-0.000682046,-0.000155302,0.000420841,-0.000703915,-0.139894,0.00926222,1254,830,-1.17355,0.299545,0.262595,-4.70071,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0933839,-0.0141941,-0.0886234,0.000447717,-0.000612195,-9.05208e-05,0.000455392,-0.00061987,-0.0845877,0.00851023,1261,830,-1.16942,0.290901,0.513452,-4.82232,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0942329,-0.013605,-0.0839122,0.000454134,-0.000544999,-3.71341e-05,0.000455512,-0.000546378,-0.037098,0.00844948,1268,830,-1.1647,0.272085,0.791084,-4.96955,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0939991,-0.0129916,-0.0803266,0.000433549,-0.000477439,6.21181e-06,0.000433591,-0.000477481,0.00681834,0.00862994,1275,830,-1.15247,0.254168,1.09241,-5.14248,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0935348,-0.0132166,-0.0751645,0.000405846,-0.000413742,4.25618e-05,0.000408051,-0.000415946,0.0517452,0.00868515,1282,830,-1.13296,0.241029,1.40992,-5.31285,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0933633,-0.013873,-0.0706164,0.000372994,-0.000356775,7.6145e-05,0.000380854,-0.000364636,0.102865,0.00826223,1289,830,-1.11782,0.233586,1.75777,-5.44542,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0938788,-0.0144168,-0.0646994,0.000334024,-0.000303816,0.000103305,0.000350339,-0.00032013,0.156628,0.00801999,1296,830,-1.10545,0.235377,2.13108,-5.58632,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0931567,-0.0142274,-0.0615024,0.000302273,-0.000250821,0.000114536,0.000325053,-0.000273601,0.196329,0.00790971,1303,830,-1.08917,0.24282,2.55597,-5.75189,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0917112,-0.0128345,-0.0609168,0.000286437,-0.00019638,0.000106849,0.000309026,-0.000218969,0.208344,0.00777481,1310,830,-1.07393,0.243955,3.01633,-5.92564,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0913928,-0.0131657,-0.0578346,0.000277167,-0.000142047,8.84151e-05,0.000295052,-0.000159932,0.199584,0.00795325,1317,830,-1.06141,0.235903,3.46175,-6.06164,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0918507,-0.0138935,-0.0545375,0.000259822,-9.15838e-05,7.0553e-05,0.000273458,-0.00010522,0.19092,0.00780393,1324,830,-1.05554,0.224584,3.89307,-6.17646,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0920707,-0.0144652,-0.0520921,0.000233621,-4.85546e-05,5.26426e-05,0.000243122,-5.80557e-05,0.178561,0.00758123,1331,830,-1.04993,0.218099,4.32098,-6.27693,5.23466,-6.53451
22.932,-9.75522,0.514532,-0.0912857,-0.0139979,-0.0510277,0.00019913,-1.45194e-05,3.13611e-05,0.000203639,-1.90277e-05,0.142776,0.00715273,1338,830,-1.03903,0.20644,4.79093,-6.42324,5.69816,-6.67906
23.6525,-9.74236,0.505809,-0.0904692,-0.0137721,-0.0493937,0.000167477,9.36776e-06,5.75793e-06,0.000167687,9.15835e-06,0.0363532,0.00711954,1345,830,-1.02599,0.196788,5.2679,-6.60117,6.16882,-6.85598
24.3795,-9.7264,0.478528,-0.0898715,-0.01422,-0.046354,0.000143531,2.35459e-05,-2.08543e-05,0.000147052,2.00246e-05,-0.167274,0.00723474,1352,830,-1.01057,0.198528,5.82454,-6.77649,6.72242,-7.02762
25.1051,-9.71384,0.457378,-0.0899628,-0.0147839,-0.0434251,0.000112065,2.96801e-05,-4.56639e-05,0.00013237,9.37445e-06,-0.418418,0.00716717,1359,830,-1.00212,0.204296,6.35601,-6.90662,7.25791,-7.15272
25.8311,-9.70373,0.436658,-0.0904516,-0.015368,-0.0404598,7.69598e-05,2.87653e-05,-6.25729e-05,0.000119915,-1.419e-05,-0.601597,0.00726991,1366,830,-0.997357,0.210452,6.8884,-6.98875,7.79833,-7.22974
26.564,-9.68943,0.39683,-0.0902433,-0.0160429,-0.0381698,4.73701e-05,2.34834e-05,-7.1181e-05,0.000107603,-3.67493e-05,-0.702278,0.00723366,1373,830,-0.987655,0.212491,7.51445,-7.07739,8.42455,-7.32163
27.2953,-9.67455,0.364486,-0.0896643,-0.0168911,-0.0361207,2.36656e-05,1.3941e-05,-7.60184e-05,9.4977e-05,-5.73705e-05,-0.753461,0.00714975,1380,830,-0.974936,0.212642,8.12333,-7.19815,9.02946,-7.45182
28.0248,-9.6591,0.34033,-0.0892221,-0.0172048,-0.0354279,-2.88315e-06,4.94113e-06,-7.89353e-05,8.00612e-05,-7.80032e-05,-0.810159,0.00711066,1387,830,-0.967905,0.207867,8.70763,-7.36039,9.61026,-7.62247
28.7519,-9.6438,0.325581,-0.0897069,-0.01779,-0.0337883,-3.7388e-05,-1.24217e-06,-7.58349e-05,5.86436e-05,-9.72738e-05,-0.902376,0.00731585,1394,830,-0.966891,0.210438,9.25228,-7.55839,10.1617,-7.82361
29.481,-9.62978,0.306481,-0.0898993,-0.0182327,-0.0325595,-6.36773e-05,-9.52388e-07,-6.2243e-05,3.7383e-05,-0.000102013,-1.01877,0.00733063,1401,830,-0.964394,0.218753,9.82487,-7.72179,10.7377,-7.98317
30.2155,-9.61561,0.272967,-0.0894663,-0.0184634,-0.0321867,-7.72868e-05,4.80927e-06,-4.04739e-05,2.14074e-05,-9.38849e-05,-1.18162,0.00703951,1408,830,-0.958516,0.224067,10.4696,-7.83377,11.3789,-8.09314
30.9496,-9.60185,0.242606,-0.0900166,-0.0189005,-0.0305871,-8.00065e-05,1.22418e-05,-1.88469e-05,1.59438e-05,-8.37085e-05,-1.37684,0.00682316,1415,830,-0.958194,0.227294,11.0988,-7.94691,12.0154,-8.20595
31.6862,-9.58583,0.207397,-0.0910156,-0.0194388,-0.0280697,-7.7505e-05,2.05032e-05,-1.72697e-06,2.05336e-05,-7.75354e-05,-1.55318,0.00707977,1422,830,-0.959174,0.226255,11.7513,-8.08444,12.6803,-8.34607
32.4248,-9.56733,0.168468,-0.091305,-0.0196407,-0.0270827,-7.42651e-05,3.20967e-05,9.71676e-06,3.2977e-05,-7.51455e-05,1.48044,0.0073107,1429,830,-0.958171,0.222676,12.4363,-8.2565,13.3694,-8.52194
33.1634,-9.54933,0.131733,-0.0910393,-0.0199441,-0.0256725,-7.63975e-05,4.55978e-05,9.9968e-06,4.64115e-05,-7.72112e-05,1.48957,0.00715395,1436,830,-0.950435,0.222184,13.126,-8.42849,14.0575,-8.69535
33.9009,-9.53414,0.100408,-0.0909188,-0.0201562,-0.0243584,-8.7441e-05,5.85319e-05,-6.77463e-07,5.85351e-05,-8.74442e-05,-1.56616,0.00702394,1443,830,-0.944392,0.2181,13.7993,-8.56138,14.7308,-8.83157
34.6355,-9.52158,0.0796288,-0.0909043,-0.0198844,-0.0246344,-0.00010489,6.87991e-05,-1.67082e-05,7.03917e-05,-0.000106482,-1.47576,0.00721653,1450,830,-0.944654,0.212969,14.4373,-8.68222,15.3689,-8.95285
35.368,-9.50975,0.0668787,-0.090772,-0.0189532,-0.0261688,-0.000129333,7.44151e-05,-3.53371e-05,8.03697e-05,-0.000135288,-1.40385,0.00734197,1457,830,-0.948168,0.20775,15.053,-8.82553,15.9828,-9.08802
36.1014,-9.49704,0.0539245,-0.0908862,-0.0180706,-0.0274618,-0.000148185,7.64419e-05,-5.59991e-05,8.96282e-05,-0.000161371,-1.33953,0.00764893,1464,830,-0.953275,0.201213,15.6752,-8.98402,16.6061,-9.23976
36.8368,-9.48419,0.0369058,-0.0901137,-0.0175457,-0.0298699,-0.000159614,7.22849e-05,-8.14617e-05,9.80404e-05,-0.000185369,-1.26457,0.00825353,1471,830,-0.953305,0.197696,16.3314,-9.12195,17.2536,-9.37917
37.5764,-9.46915,0.0101812,-0.0896821,-0.0178853,-0.0302004,-0.000170299,6.10885e-05,-0.000110057,0.000105074,-0.000214285,-1.19058,0.00811547,1478,830,-0.949501,0.195024,17.0309,-9.25916,17.9489,-9.52685
38.3188,-9.4531,-0.022843,-0.0891031,-0.0180998,-0.0304403,-0.000187611,4.45267e-05,-0.000135301,0.000106723,-0.000249807,-1.13992,0.00835297,1485,830,-0.944054,0.191688,17.7656,-9.39566,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,-0.0903231,-0.0193004,-0.026505,-0.000208647,2.35957e-05,-0.000148954,9.63431e-05,-0.000281394,-1.11648,0.0072433,1492,830,-0.941857,0.197487,18.5034,-9.58306,19.4307,-9.86299
39.8083,-9.41631,-0.094981,-0.0913649,-0.0205218,-0.0231054,-0.000223433,2.75094e-07,-0.000156998,8.11893e-05,-0.000304348,-1.09492,0.00717926,1499,830,-0.939583,0.204216,19.247,-9.74609,20.1869,-10.0315
40.5511,-9.4005,-0.122395,-0.0918518,-0.0211036,-0.0223651,-0.000229085,-2.17215e-05,-0.000168168,7.2158e-05,-0.000322964,-1.06164,0.00766199,1506,830,-0.940967,0.211987,19.9721,-9.90374,20.9179,-10.1903
41.2888,-9.38808,-0.13327,-0.0922335,-0.0207321,-0.0225338,-0.000226552,-3.8432e-05,-0.000178496,6.92702e-05,-0.000334254,-1.02789,0.00889652,1513,830,-0.944799,0.21434,20.6393,-10.0631,21.5895,-10.3405
42.0303,-9.37428,-0.15318,-0.0921217,-0.019959,-0.0238546,-0.000223064,-4.29919e-05,-0.00018682,7.43563e-05,-0.000340412,-1.00995,0.00936166,1520,830,-0.947869,0.212591,21.3569,-10.2172,22.3058,-10.4854
42.7739,-9.35942,-0.176734,-0.091569,-0.0196591,-0.0256643,-0.000219008,-3.3945e-05,-0.00019334,8.78654e-05,-0.000340818,-1.00859,0.00944523,1527,830,-0.948132,0.213054,22.1024,-10.3697,23.0453,-10.6378
43.5197,-9.34639,-0.204466,-0.0910459,-0.0196095,-0.028205,-0.000207477,-1.15134e-05,-0.000203944,0.000116765,-0.000335755,-1.00933,0.00888036,1534,830,-0.950991,0.213169,22.8715,-10.4627,23.8086,-10.7386
44.2635,-9.33397,-0.224866,-0.0914611,-0.01985,-0.0275215,-0.000179716,2.39442e-05,-0.000227563,0.000171422,-0.000327194,-0.995776,0.00836505,1541,830,-0.952096,0.22284,23.6084,-10.5844,24.5506,-10.8531
45.0098,-9.32137,-0.249797,-0.0926621,-0.0199327,-0.023453,-0.000141225,7.5923e-05,-0.000264511,0.000253276,-0.000318579,-0.980148,0.00831603,1548,830,-0.949365,0.225372,24.3623,-10.7012,25.3188,-10.9544
45.759,-9.30654,-0.280856,-0.0935563,-0.0211714,-0.0194482,-0.000102398,0.000150434,-0.000316447,0.000364781,-0.000316745,-0.975429,0.00815363,1555,830,-0.943136,0.227002,25.1534,-10.8158,26.1208,-11.0776
46.5074,-9.29155,-0.306973,-0.0933049,-0.022668,-0.0191075,-5.40278e-05,0.000243574,-0.000374904,0.000498128,-0.000308581,-0.974316,0.00795973,1562,830,-0.938071,0.22829,25.9464,-10.9327,26.9115,-11.2215
47.2539,-9.27763,-0.326156,-0.0931326,-0.0234744,-0.0202608,2.42551e-05,0.000334916,-0.000437767,0.000644093,-0.000284922,-0.955881,0.00792673,1569,830,-0.939258,0.236157,26.7189,-11.0671,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.0710591,-0.0176486,-0.0258541,0.000454135,-0.000259778,0.000103008,0.0004687,-0.000274344,0.140471,0.00688123,708,837,-0.78385,0.226077,-3.94865,5.64302,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0708357,-0.0175491,-0.0230367,0.000449158,-0.000254446,0.000151471,0.000480381,-0.000285669,0.203285,0.00656783,715,837,-0.77617,0.220547,-4.24564,5.49244,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0706239,-0.0173275,-0.0224313,0.000461558,-0.000242054,0.000194199,0.000511598,-0.000292095,0.252191,0.00618777,722,837,-0.772747,0.216515,-4.5504,5.38744,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0703337,-0.0167167,-0.0248014,0.00047867,-0.000225778,0.000232147,0.000548291,-0.0002954,0.291369,0.00624895,729,837,-0.77423,0.212201,-4.82677,5.25502,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0700622,-0.0159879,-0.0285474,0.00049764,-0.000208339,0.000263516,0.000585152,-0.000295851,0.320637,0.0066334,736,837,-0.778635,0.208604,-5.08988,5.09891,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.069704,-0.0156025,-0.0319572,0.00051613,-0.000193766,0.000284822,0.000616277,-0.000293913,0.338111,0.00697675,743,837,-0.781498,0.206698,-5.32408,4.96096,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0694576,-0.0157211,-0.0330827,0.000531504,-0.00018234,0.000296697,0.000638718,-0.000289554,0.346758,0.00739231,750,837,-0.781055,0.204207,-5.59095,4.86485,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0692546,-0.0158161,-0.0340688,0.000537973,-0.000177931,0.00030529,0.00065048,-0.000290438,0.353082,0.00737668,757,837,-0.780826,0.203342,-5.8116,4.79068,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0690103,-0.0155005,-0.0352815,0.000537222,-0.000173842,0.000306893,0.000651356,-0.000287976,0.356052,0.00701564,764,837,-0.780753,0.201509,-6.00197,4.69999,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0687923,-0.0150241,-0.0351701,0.00054086,-0.000170986,0.000305259,0.000653834,-0.00028396,0.35446,0.00657651,771,837,-0.77839,0.198847,-6.11665,4.55593,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0685648,-0.0150042,-0.0321857,0.000555814,-0.000170624,0.000304573,0.000666613,-0.000281422,0.348901,0.006134,778,837,-0.770073,0.196225,-6.20398,4.38335,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.0680246,-0.0153025,-0.0285577,0.000577254,-0.000168785,0.000309721,0.000689075,-0.000280607,0.346475,0.00606084,785,837,-0.757055,0.190956,-6.33659,4.22209,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0672042,-0.0154263,-0.02757,0.000603726,-0.000164493,0.000322935,0.000721441,-0.000282207,0.349546,0.00622774,792,837,-0.746487,0.191565,-6.50784,4.11777,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0666591,-0.0155998,-0.0264697,0.000630647,-0.000159673,0.000339338,0.000756353,-0.000285379,0.354772,0.0063109,799,837,-0.738522,0.194774,-6.67907,4.00851,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0663531,-0.0156869,-0.0245162,0.0006528,-0.00015041,0.000354341,0.000786773,-0.000284383,0.361478,0.00621602,806,837,-0.731301,0.198489,-6.8593,3.86464,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0662859,-0.0156915,-0.0234881,0.000674226,-0.000135194,0.000366393,0.000815441,-0.000276409,0.367874,0.00604201,813,837,-0.728374,0.197822,-7.02313,3.70976,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0662335,-0.0152698,-0.0249963,0.000702747,-0.000116164,0.000378491,0.000850884,-0.000264301,0.37306,0.00583936,820,837,-0.730908,0.191392,-7.19872,3.5565,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0655557,-0.0148619,-0.0281648,0.00073681,-9.44145e-05,0.000390542,0.00089151,-0.000249115,0.377155,0.00578997,827,837,-0.730475,0.186086,-7.32364,3.43936,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0647354,-0.0141674,-0.0308584,0.000768322,-7.05562e-05,0.000402075,0.000929911,-0.000232145,0.382132,0.00604353,834,837,-0.727724,0.178134,-7.379,3.30374,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0639993,-0.0133239,-0.0314667,0.000795658,-4.44564e-05,0.000410727,0.000963091,-0.00021189,0.387084,0.00617478,841,837,-0.721567,0.168835,-7.39901,3.16244,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0632304,-0.0123003,-0.0334939,0.000828986,-2.1537e-05,0.000418449,0.00100034,-0.000192888,0.388662,0.006236,848,837,-0.718224,0.165721,-7.42332,3.04084,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0628194,-0.0114616,-0.0356656,0.000874544,-4.57205e-06,0.000429008,0.0010492,-0.000179228,0.386626,0.00623958,855,837,-0.718915,0.164895,-7.51575,2.9386,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0626918,-0.0114433,-0.0351812,0.000929464,8.12073e-06,0.000438125,0.00110454,-0.000166953,0.380159,0.00627429,862,837,-0.71663,0.165514,-7.64364,2.835,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0621837,-0.0118695,-0.0319913,0.000987991,1.72777e-05,0.000441645,0.00115885,-0.000153583,0.36914,0.00655524,869,837,-0.704379,0.160543,-7.73445,2.68353,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0613958,-0.0116353,-0.0320684,0.00104477,2.19831e-05,0.000445738,0.00121176,-0.000145007,0.358454,0.00677009,876,837,-0.696454,0.153335,-7.75648,2.51984,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0605448,-0.0112043,-0.0335266,0.0010993,2.059e-05,0.000456525,0.00126657,-0.000146679,0.351207,0.00677194,883,837,-0.690987,0.14898,-7.73216,2.35263,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0597187,-0.0104127,-0.0368588,0.00115441,1.41281e-05,0.000473798,0.00132558,-0.000157044,0.346685,0.00663567,890,837,-0.69009,0.149029,-7.66056,2.23635,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.058981,-0.00996977,-0.0382242,0.0012134,3.85018e-06,0.000494686,0.00138995,-0.000172699,0.342801,0.00703146,897,837,-0.685736,0.149751,-7.5768,2.1595,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0581605,-0.00923158,-0.0402318,0.00127841,-6.38996e-06,0.000519317,0.00146206,-0.000190046,0.339922,0.00706825,904,837,-0.682067,0.146221,-7.46353,2.06199,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0569228,-0.00809739,-0.044392,0.00135036,-1.45249e-05,0.000552395,0.00154591,-0.000210073,0.340234,0.00734449,911,837,-0.679139,0.140447,-7.36834,1.94397,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0556515,-0.00770754,-0.0463286,0.00141337,-1.86036e-05,0.000590191,0.00162527,-0.000230497,0.344692,0.00717364,918,837,-0.670777,0.138677,-7.30194,1.81568,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0545727,-0.00839482,-0.0454989,0.00145318,-1.88124e-05,0.000622914,0.0016814,-0.000247032,0.351187,0.0071974,925,837,-0.657938,0.1472,-7.35192,1.68576,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.0538897,-0.00842987,-0.0470096,0.0014779,-2.15193e-05,0.000652705,0.00172222,-0.000265836,0.358169,0.00719103,932,837,-0.654647,0.15297,-7.36815,1.54209,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0532847,-0.00836825,-0.0481096,0.00150215,-2.79367e-05,0.000689078,0.00176673,-0.000292515,0.366603,0.00727455,939,837,-0.651263,0.15582,-7.3618,1.37728,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.052433,-0.00726073,-0.0522293,0.00153813,-3.92901e-05,0.000735974,0.00182818,-0.000329339,0.375412,0.00724412,946,837,-0.652628,0.150975,-7.24726,1.18661,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.051975,-0.0069061,-0.0549409,0.00158036,-5.25301e-05,0.000784303,0.00189605,-0.000368213,0.38266,0.00758104,953,837,-0.654609,0.148717,-7.14494,1.02975,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0511599,-0.00626746,-0.0592316,0.0016251,-7.12313e-05,0.000821465,0.00195769,-0.000403823,0.384703,0.00804478,960,837,-0.6568,0.145637,-7.02634,0.875664,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0500265,-0.00492897,-0.0663,0.00167028,-0.000101163,0.000853101,0.00201431,-0.00044519,0.38332,0.00815151,967,837,-0.662659,0.147225,-6.85313,0.738619,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0485283,-0.00376896,-0.0707356,0.00169902,-0.000143091,0.000890243,0.00205893,-0.000503002,0.384194,0.00816685,974,837,-0.658784,0.150625,-6.67176,0.630723,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0473542,-0.00339321,-0.0736518,0.00170135,-0.000195417,0.000935021,0.00208477,-0.000578834,0.389151,0.00824675,981,837,-0.654512,0.159212,-6.54632,0.545958,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0468203,-0.00257927,-0.0778694,0.00168103,-0.000255345,0.000989385,0.00209714,-0.000671451,0.398113,0.0088129,988,837,-0.659987,0.15789,-6.40702,0.455789,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0466038,2.47044e-05,-0.0887493,0.00164326,-0.000324961,0.00105246,0.00210003,-0.000781732,0.409473,0.00905887,995,837,-0.685243,0.143458,-6.20446,0.357296,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0458871,0.00228621,-0.0984008,0.00158996,-0.00040548,0.00112324,0.00209461,-0.000910127,0.422254,0.0094902,1002,837,-0.702659,0.131562,-5.98008,0.232417,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0446896,0.00292699,-0.102482,0.00152976,-0.00049914,0.00120177,0.002088,-0.00105738,0.434859,0.00942384,1009,837,-0.701503,0.12915,-5.78263,0.0929083,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0421182,0.00158317,-0.10321,0.00146414,-0.000602565,0.00129271,0.00208575,-0.00122418,0.44822,0.00932593,1016,837,-0.677825,0.142906,-5.60714,-0.0689711,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0402559,0.00115673,-0.107395,0.00139628,-0.000707804,0.00140526,0.00209967,-0.0014112,0.464081,0.00914078,1023,837,-0.670118,0.152395,-5.46332,-0.241441,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0396261,0.00221669,-0.11517,0.00133277,-0.0008121,0.00154501,0.00214108,-0.0016204,0.482011,0.00913457,1030,837,-0.68429,0.154599,-5.28719,-0.440072,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0402817,0.00407755,-0.124019,0.00125981,-0.000910597,0.00170124,0.0021925,-0.00184328,0.50149,0.0100252,1037,837,-0.714458,0.143743,-5.05701,-0.609721,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0411562,0.00624384,-0.134653,0.00115092,-0.00100605,0.00185348,0.00221685,-0.00207198,0.521908,0.0102463,1044,837,-0.751594,0.13582,-4.7739,-0.731451,-4.53787,-0.951998
