 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.2941,-12.8855,-0.412893,-0.0737442,-0.0139385,-0.0259479,-0.000105145,8.53787e-05,-0.000200521,0.000212115,-0.000231882,-1.00715,0.00813442,1485,865,-0.784736,0.169237,17.7375,-8.70658,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.074894,-0.0146933,-0.0236839,-7.96957e-05,0.000100241,-0.000222803,0.000250555,-0.000230009,-0.977289,0.00860537,1492,865,-0.787561,0.16799,18.4675,-8.78607,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.0757618,-0.0155583,-0.0214048,-4.64e-05,0.000115607,-0.000257026,0.000304092,-0.000234885,-0.93805,0.00873277,1499,865,-0.787521,0.166275,19.1567,-8.83759,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.0760175,-0.0150944,-0.0213489,-3.25461e-06,0.000127431,-0.000296821,0.000366016,-0.00024184,-0.893741,0.00855784,1506,865,-0.789465,0.155134,19.8275,-8.88844,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0749251,-0.0148756,-0.0219139,4.27164e-05,0.000133955,-0.000326554,0.000418061,-0.000241389,-0.854799,0.00816624,1513,865,-0.780466,0.147694,20.5358,-9.00305,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0742706,-0.0150952,-0.0210823,7.70301e-05,0.000119538,-0.000342242,0.000441185,-0.000244618,-0.816409,0.00768094,1520,865,-0.77092,0.148992,21.2624,-9.17445,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0744338,-0.0156044,-0.0179007,9.93197e-05,8.18921e-05,-0.000351775,0.000442489,-0.000261277,-0.773015,0.00752177,1527,865,-0.76123,0.152012,22.0524,-9.32286,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0544989,-0.00932563,-0.0274205,0.000462568,-0.000301682,0.000123092,0.000481904,-0.000321018,0.155815,0.00689412,736,872,-0.616919,0.153582,-5.95866,4.09479,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0541412,-0.00973413,-0.0286685,0.000452598,-0.000258707,0.000164021,0.000488598,-0.000294707,0.216057,0.00711176,743,872,-0.615507,0.152953,-6.21502,3.99433,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0541095,-0.00967868,-0.0294837,0.000474041,-0.000229898,0.00019705,0.000525447,-0.000281304,0.255187,0.00729756,750,872,-0.616765,0.148601,-6.39338,3.89036,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0547019,-0.00916362,-0.030472,0.000510487,-0.000211947,0.00022208,0.000573295,-0.000274755,0.275619,0.00707524,757,872,-0.624971,0.143706,-6.50535,3.79603,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.054763,-0.00908209,-0.0294949,0.000552139,-0.000198929,0.000238149,0.000621285,-0.000268076,0.28258,0.00680922,764,872,-0.623758,0.144787,-6.65034,3.7052,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0541129,-0.00927564,-0.0283442,0.000587663,-0.000188301,0.000245761,0.000658951,-0.000259588,0.282321,0.00685869,771,872,-0.614749,0.148085,-6.8186,3.57068,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0530496,-0.00930525,-0.0274591,0.000612936,-0.000185669,0.000250065,0.000684775,-0.000257508,0.27975,0.00660277,778,872,-0.601958,0.144158,-6.96079,3.41531,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0522331,-0.00907656,-0.0272938,0.000635444,-0.000180248,0.000256571,0.000709435,-0.00025424,0.280767,0.00638649,785,872,-0.593217,0.138101,-7.10583,3.26846,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0519861,-0.00892105,-0.0264491,0.000665549,-0.000169289,0.00026906,0.000744751,-0.000248491,0.286278,0.00624413,792,872,-0.589007,0.133656,-7.30055,3.15729,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0519432,-0.00899464,-0.0274657,0.000699006,-0.000158225,0.000278712,0.000781655,-0.000240874,0.288279,0.00623679,799,872,-0.590653,0.137689,-7.50173,3.05504,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0518246,-0.00888066,-0.0292796,0.00072943,-0.000144559,0.000283827,0.000813513,-0.000228643,0.288011,0.00632466,806,872,-0.593215,0.140443,-7.67769,2.94076,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0515137,-0.00866048,-0.0292126,0.000747623,-0.000125305,0.000290873,0.000835667,-0.000213349,0.293919,0.00646124,813,872,-0.589948,0.13575,-7.81675,2.8107,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0512098,-0.00868286,-0.0267907,0.000755434,-0.00010464,0.000305454,0.000852875,-0.000202082,0.308802,0.00648999,820,872,-0.58179,0.129714,-7.93216,2.69935,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.050471,-0.00926186,-0.0246932,0.000759467,-8.47497e-05,0.000322166,0.000868364,-0.000193646,0.325957,0.00654546,827,872,-0.569609,0.129485,-7.99864,2.5775,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0497042,-0.00963877,-0.0246402,0.000765364,-6.6361e-05,0.000336691,0.000884574,-0.000185571,0.34029,0.00658527,834,872,-0.561465,0.133679,-8.03268,2.4519,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0488952,-0.00896056,-0.0284359,0.000783632,-5.01664e-05,0.000350134,0.000911158,-0.000177692,0.349287,0.00643112,841,872,-0.561313,0.132595,-8.06142,2.34531,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.048281,-0.0081209,-0.0312948,0.000816466,-3.82119e-05,0.000370228,0.000954536,-0.000176282,0.356957,0.00611566,848,872,-0.561312,0.126427,-8.10047,2.24647,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0478718,-0.00783424,-0.031272,0.000852853,-3.08848e-05,0.000396999,0.001005,-0.000183033,0.36598,0.00589431,855,872,-0.557172,0.120563,-8.13461,2.14372,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0472556,-0.00834091,-0.0282291,0.000886127,-2.60451e-05,0.000421858,0.00105131,-0.000191231,0.373216,0.00579614,862,872,-0.544164,0.116631,-8.12297,2.04772,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0466505,-0.00823398,-0.026223,0.00091893,-2.26901e-05,0.000441462,0.00109353,-0.000197288,0.37662,0.00622521,869,872,-0.533683,0.116264,-8.1393,1.93536,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0458194,-0.00801009,-0.0247179,0.000952389,-2.14763e-05,0.000463035,0.0011374,-0.000206484,0.380123,0.00624365,876,872,-0.521977,0.11646,-8.17664,1.79661,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0453467,-0.00767018,-0.0237107,0.000989417,-2.29145e-05,0.000486903,0.00118559,-0.000219086,0.383001,0.00641275,883,872,-0.515045,0.114928,-8.24424,1.67635,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0453055,-0.00765789,-0.0224475,0.00102958,-2.47141e-05,0.000508502,0.00123486,-0.00023,0.383699,0.00640042,890,872,-0.511794,0.110674,-8.23513,1.57164,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0446572,-0.00736123,-0.0229809,0.00107757,-2.43112e-05,0.000526815,0.00128891,-0.00023565,0.381509,0.00642529,897,872,-0.506377,0.108574,-8.19984,1.483,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0433521,-0.00635188,-0.0265088,0.00113021,-2.27553e-05,0.000546435,0.00134803,-0.000240579,0.379323,0.00643613,904,872,-0.501199,0.108489,-8.19315,1.3755,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0419218,-0.00513445,-0.0309862,0.00117434,-2.11507e-05,0.000573435,0.00140492,-0.000251733,0.382323,0.00653879,911,872,-0.497062,0.108001,-8.22997,1.24635,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0410844,-0.00451491,-0.0343541,0.00120758,-1.80658e-05,0.000604669,0.00145568,-0.000266159,0.38935,0.00653606,918,872,-0.496392,0.105942,-8.24055,1.12077,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0405443,-0.0041475,-0.0370946,0.00123455,-1.36517e-05,0.000636106,0.00150159,-0.000280693,0.397463,0.00651553,925,872,-0.497336,0.103891,-8.19836,1.011,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0397446,-0.00429011,-0.039409,0.00126444,-1.03737e-05,0.000669057,0.00155112,-0.000297047,0.404809,0.00654325,932,872,-0.494579,0.105732,-8.13351,0.922716,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0389133,-0.00434424,-0.0410046,0.00129209,-1.00963e-05,0.000706916,0.00160207,-0.000320071,0.413241,0.00672284,939,872,-0.489933,0.105201,-8.04068,0.804496,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0378353,-0.00397541,-0.0427313,0.00130875,-1.04321e-05,0.000753924,0.00165089,-0.000352571,0.426018,0.00695247,946,872,-0.48322,0.0988902,-7.87947,0.622722,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0364198,-0.00360812,-0.0450347,0.00131329,-8.19259e-06,0.000804734,0.00169379,-0.000388688,0.441669,0.00725788,953,872,-0.474467,0.0949619,-7.64845,0.487404,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0358502,-0.00335292,-0.0454474,0.00131028,-5.59717e-06,0.000856357,0.00173227,-0.00042758,0.457843,0.00749499,960,872,-0.469954,0.0887953,-7.44813,0.396658,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0353258,-0.0029393,-0.0464431,0.00130073,-7.21925e-06,0.000911018,0.0017682,-0.000474688,0.474095,0.00766399,967,872,-0.46737,0.0841373,-7.3027,0.324871,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.03518,-0.00221708,-0.0500865,0.00127357,-1.27973e-05,0.000969874,0.00179415,-0.000533375,0.492612,0.0077644,974,872,-0.475085,0.0864298,-7.23992,0.186495,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0343801,-0.000923838,-0.0562873,0.00122005,-2.1782e-05,0.00103059,0.00180232,-0.000604051,0.514275,0.00775859,981,872,-0.482472,0.085294,-7.10341,0.01961,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.033065,0.000131201,-0.0610001,0.00114153,-3.23691e-05,0.00109231,0.0017946,-0.000685438,0.538859,0.0077312,988,872,-0.481146,0.0811661,-6.92475,-0.125628,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0320026,0.0010087,-0.0626776,0.0010474,-4.30841e-05,0.00115527,0.00177963,-0.000775316,0.564916,0.00795212,995,872,-0.475121,0.0670846,-6.729,-0.2347,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0306086,0.0027703,-0.0696144,0.000943412,-5.56202e-05,0.00122017,0.00176235,-0.00087456,0.591114,0.00825637,1002,872,-0.478836,0.0593849,-6.58878,-0.316178,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0300481,0.00460167,-0.0791882,0.000835041,-6.97304e-05,0.00128493,0.00174489,-0.000979581,0.616139,0.00839387,1009,872,-0.497641,0.0593,-6.42964,-0.405154,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0297717,0.00641714,-0.0879805,0.000719906,-8.42784e-05,0.0013458,0.00172239,-0.00108677,0.640231,0.00849586,1016,872,-0.517669,0.0602328,-6.22447,-0.521796,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0302325,0.00725219,-0.0914824,0.0005982,-9.68397e-05,0.00140696,0.00169993,-0.00119857,0.664322,0.00858493,1023,872,-0.532072,0.059061,-6.01401,-0.657652,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0306545,0.00796704,-0.0935458,0.000473685,-0.000106092,0.0014731,0.00168515,-0.00131756,0.688246,0.00878216,1030,872,-0.542604,0.0575998,-5.84944,-0.787482,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0313163,0.00907495,-0.096954,0.000341852,-0.000105735,0.00154259,0.0016768,-0.00144068,0.713363,0.0087293,1037,872,-0.559041,0.0510286,-5.71695,-0.902089,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0318087,0.0104348,-0.100788,0.000192019,-9.3537e-05,0.00160832,0.00166388,-0.0015654,0.741127,0.00871662,1044,872,-0.574957,0.0400237,-5.54926,-1.01492,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0317684,0.0126877,-0.108291,5.88697e-06,-7.06164e-05,0.00165762,0.0016257,-0.00169043,0.773862,0.00863868,1051,872,-0.595121,0.032321,-5.37928,-1.11676,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0313686,0.014559,-0.119042,-0.000222675,-4.01051e-05,0.00168112,0.00155221,-0.00181499,0.812522,0.00859289,1058,872,-0.619898,0.034157,-5.16556,-1.22731,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0314825,0.0160354,-0.130936,-0.000491479,-1.82206e-06,0.00167027,0.00144147,-0.00193477,0.85817,0.00887848,1065,872,-0.65286,0.0417778,-4.88318,-1.34183,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0323655,0.0170355,-0.140479,-0.000798547,4.62163e-05,0.00161865,0.00129669,-0.00204902,0.913025,0.00915176,1072,872,-0.687676,0.0471839,-4.55026,-1.4831,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0334193,0.0183692,-0.150637,-0.00114639,9.96372e-05,0.00152646,0.00112533,-0.00217208,0.979151,0.00877027,1079,872,-0.72611,0.0491204,-4.23759,-1.62378,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0342712,0.0199444,-0.163231,-0.00154279,0.000151967,0.00139007,0.000932573,-0.0023234,1.05912,0.00818315,1086,872,-0.769127,0.0534694,-4.02128,-1.73571,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.0347244,0.0213641,-0.173876,-0.0019781,0.000192264,0.0012061,0.000729518,-0.00251536,1.15174,0.00795364,1093,872,-0.803383,0.0549446,-3.84668,-1.82943,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.0369264,0.0225094,-0.175284,-0.00241652,0.000213929,0.000975435,0.000536169,-0.00273876,1.25173,0.00798488,1100,872,-0.831517,0.0547672,-3.68453,-1.91236,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0397574,0.0232932,-0.176216,-0.00281523,0.000217253,0.000702013,0.000371883,-0.00296986,1.35399,0.00796655,1107,872,-0.864548,0.0528384,-3.51002,-2.0184,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0428755,0.0231148,-0.176286,-0.00314851,0.000202711,0.00040278,0.000250441,-0.00319624,1.45285,0.00793253,1114,872,-0.897809,0.0541321,-3.33057,-2.14825,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0459795,0.0219499,-0.179101,-0.00340059,0.000167846,9.72137e-05,0.000170493,-0.00340324,1.54358,0.00785326,1121,872,-0.937737,0.0646337,-3.19108,-2.26956,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0483291,0.0211107,-0.184605,-0.00357245,0.000113006,-0.000201973,0.000124042,-0.00358348,-1.51621,0.00788159,1128,872,-0.97737,0.0766945,-3.07665,-2.36425,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0507365,0.0212514,-0.189777,-0.00367318,4.09989e-05,-0.000481665,0.000102446,-0.00373462,-1.44391,0.00744494,1135,872,-1.01717,0.0817086,-2.96203,-2.46028,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0537329,0.0200213,-0.189409,-0.0036936,-4.63575e-05,-0.000729939,9.43036e-05,-0.00383426,-1.38043,0.00738433,1142,872,-1.04771,0.0961532,-2.79708,-2.60777,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0565362,0.0189008,-0.188562,-0.00361703,-0.000145512,-0.000934938,9.02679e-05,-0.00385281,-1.32376,0.00770659,1149,872,-1.07502,0.106569,-2.63505,-2.71879,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.058852,0.0164384,-0.183093,-0.00345315,-0.000252035,-0.00108419,8.06078e-05,-0.00378579,-1.2731,0.00953199,1156,872,-1.0845,0.122329,-2.46086,-2.80828,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0603454,0.0136329,-0.175392,-0.00323655,-0.000356431,-0.00117098,5.95734e-05,-0.00365256,-1.22944,0.010835,1163,872,-1.07944,0.131114,-2.34115,-2.88216,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0623273,0.0117447,-0.169112,-0.00299483,-0.000452545,-0.00120229,2.59719e-05,-0.00347335,-1.19201,0.0111709,1170,872,-1.08321,0.1351,-2.23117,-2.97161,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0648816,0.0108018,-0.16306,-0.00273547,-0.000537829,-0.00119586,-1.26169e-05,-0.00326068,-1.15697,0.0106138,1177,872,-1.09348,0.134613,-2.12609,-3.09047,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0685267,0.0101822,-0.156437,-0.00244425,-0.000611795,-0.0011699,-4.20444e-05,-0.003014,-1.1176,0.0094089,1184,872,-1.11296,0.131885,-2.01632,-3.23628,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0719596,0.00843756,-0.143701,-0.0021204,-0.000672947,-0.00112635,-5.78538e-05,-0.0027355,-1.07096,0.00901486,1191,872,-1.11289,0.132383,-1.87923,-3.39549,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0740513,0.00586783,-0.132564,-0.00179158,-0.000716925,-0.00106047,-6.54241e-05,-0.00244308,-1.01989,0.00925924,1198,872,-1.10321,0.140842,-1.68987,-3.52863,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0746978,0.00436832,-0.128894,-0.00148279,-0.000743724,-0.000975018,-7.05606e-05,-0.00215595,-0.966535,0.009496,1205,872,-1.09999,0.148914,-1.47322,-3.62999,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0750941,0.00339066,-0.125087,-0.00120145,-0.00075455,-0.000878345,-7.16773e-05,-0.00188432,-0.909955,0.00984648,1212,872,-1.09399,0.151135,-1.27484,-3.73587,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.075354,0.00269004,-0.120921,-0.000931283,-0.000751071,-0.000785774,-5.0254e-05,-0.0016321,-0.842485,0.0102659,1219,872,-1.08567,0.151134,-1.10196,-3.84698,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0762018,0.00141256,-0.113199,-0.000667045,-0.000733948,-0.000707195,7.48964e-06,-0.00140848,-0.761765,0.0108195,1226,872,-1.07287,0.158075,-0.90471,-3.98259,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0767412,0.000344631,-0.108381,-0.000425656,-0.000705516,-0.000637026,8.66277e-05,-0.0012178,-0.677285,0.0106177,1233,872,-1.06505,0.161749,-0.684498,-4.08734,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0766531,-0.00114654,-0.103025,-0.000226524,-0.000667392,-0.000566978,0.000161363,-0.00105528,-0.599996,0.00999391,1240,872,-1.04915,0.164284,-0.427717,-4.17275,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0767751,-0.00311379,-0.0945446,-8.21256e-05,-0.000620123,-0.000490354,0.000208167,-0.000910416,-0.534522,0.00916596,1247,872,-1.02609,0.165045,-0.16677,-4.28852,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0770581,-0.00426222,-0.0883501,1.36914e-05,-0.000561203,-0.000407452,0.000224886,-0.000772397,-0.478203,0.00822779,1254,872,-1.0113,0.168658,0.111981,-4.43076,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0769333,-0.00407743,-0.0860998,7.39472e-05,-0.000491728,-0.000330565,0.000226161,-0.000643942,-0.431524,0.00780251,1261,872,-1.00415,0.164915,0.443463,-4.57093,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0767003,-0.00346522,-0.0856438,0.000113173,-0.000419293,-0.000270192,0.00022626,-0.000532381,-0.396389,0.00787806,1268,872,-1.00119,0.153826,0.759679,-4.67324,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0763693,-0.0043083,-0.0837575,0.000133131,-0.000347659,-0.000222739,0.000220459,-0.000434987,-0.373647,0.00781609,1275,872,-0.992539,0.150691,1.02098,-4.74493,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0761029,-0.00594752,-0.0783809,0.000139008,-0.000278975,-0.000178757,0.000205029,-0.000344996,-0.353791,0.00801305,1282,872,-0.974008,0.150675,1.30908,-4.82301,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0757533,-0.00702235,-0.0729325,0.000140909,-0.000210388,-0.000136151,0.000187498,-0.000256977,-0.329698,0.00789318,1289,872,-0.954634,0.157077,1.61445,-5.00046,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0761675,-0.00727867,-0.0659214,0.000152532,-0.000143419,-0.000101344,0.000183909,-0.000174796,-0.30025,0.00786981,1296,872,-0.93839,0.157551,1.93584,-5.24117,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0765096,-0.00709707,-0.0597846,0.000184046,-8.34869e-05,-8.51303e-05,0.000208838,-0.000108278,-0.283381,0.00779826,1303,872,-0.923949,0.149582,2.28249,-5.46676,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.076233,-0.00703532,-0.0585548,0.000223156,-3.23003e-05,-8.58144e-05,0.000249307,-5.84506e-05,-0.295792,0.0075666,1310,872,-0.917696,0.144815,2.67578,-5.50685,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0755432,-0.00731491,-0.0582218,0.000262411,8.47124e-06,-9.09268e-05,0.000291611,-2.07288e-05,-0.310735,0.00744431,1317,872,-0.909867,0.142259,3.10024,-5.50836,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0750099,-0.00847073,-0.0551166,0.000291281,3.94359e-05,-9.3454e-05,0.00032217,8.54598e-06,-0.319231,0.00766994,1324,872,-0.894992,0.149997,3.55818,-5.5482,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0754935,-0.00984227,-0.0483377,0.000296968,6.00164e-05,-9.12014e-05,0.000328006,2.8979e-05,-0.328023,0.00777058,1331,872,-0.878865,0.15346,4.0695,-5.66812,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0756635,-0.0111417,-0.0413953,0.000289889,6.97622e-05,-8.97654e-05,0.000321853,3.77982e-05,-0.342085,0.0077361,1338,872,-0.859034,0.157145,4.61964,-5.82245,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0757317,-0.0112177,-0.0367948,0.000283264,7.14959e-05,-9.11614e-05,0.000317101,3.76593e-05,-0.35541,0.00727575,1345,872,-0.845571,0.150397,5.19591,-5.99706,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0746371,-0.00989592,-0.0397058,0.000274956,6.63467e-05,-9.24789e-05,0.000310049,3.12533e-05,-0.362688,0.00743165,1352,872,-0.843997,0.140727,5.7555,-6.07051,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0738126,-0.00931844,-0.0440077,0.00024545,5.4385e-05,-9.24187e-05,0.000282837,1.69977e-05,-0.384416,0.00744828,1359,872,-0.849092,0.144172,6.34754,-6.07762,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.073428,-0.0094698,-0.0463456,0.000192346,3.8101e-05,-8.81932e-05,0.000232381,-1.93418e-06,-0.426133,0.00764703,1366,872,-0.85229,0.148339,6.87335,-6.10063,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0739741,-0.010252,-0.0430779,0.000136009,2.40608e-05,-8.00686e-05,0.000177728,-1.7659e-05,-0.480346,0.0075258,1373,872,-0.847196,0.152669,7.35642,-6.29486,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0742805,-0.0110398,-0.0364215,9.59907e-05,1.4403e-05,-7.54223e-05,0.000140945,-3.05508e-05,-0.537494,0.00792892,1380,872,-0.829214,0.148332,7.85975,-6.52529,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0745695,-0.0117339,-0.0302718,6.72932e-05,7.09704e-06,-8.03454e-05,0.000122993,-4.86028e-05,-0.606184,0.00806241,1387,872,-0.812459,0.142237,8.43217,-6.73333,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0744273,-0.0118941,-0.028436,3.31787e-05,-2.60914e-06,-9.38763e-05,0.000110851,-8.02817e-05,-0.691222,0.00788911,1394,872,-0.804961,0.138628,9.05597,-6.87666,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.074238,-0.0122807,-0.0291245,-3.35692e-06,-1.38592e-05,-0.0001091,0.000100618,-0.000117834,-0.761351,0.00772319,1401,872,-0.804743,0.144253,9.71278,-6.99478,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.073497,-0.0115247,-0.0317782,-3.27213e-05,-2.13599e-05,-0.000116851,8.99487e-05,-0.00014403,-0.809686,0.00799014,1408,872,-0.805776,0.137609,10.3935,-7.12118,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0731438,-0.0111194,-0.0324011,-4.85557e-05,-2.49314e-05,-0.000120814,8.46463e-05,-0.000158133,-0.834129,0.00878203,1415,872,-0.804078,0.126168,11.0651,-7.25689,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0728492,-0.011396,-0.0305012,-5.68455e-05,-2.48214e-05,-0.000126568,8.67435e-05,-0.00016841,-0.848319,0.0087682,1422,872,-0.794823,0.123967,11.6856,-7.39928,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0729724,-0.0121323,-0.0281727,-6.05423e-05,-2.27234e-05,-0.000134298,9.39902e-05,-0.000177256,-0.855339,0.00800237,1429,872,-0.788086,0.132455,12.2844,-7.51,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.07318,-0.0130997,-0.0267004,-6.82813e-05,-1.76615e-05,-0.000143162,0.000102411,-0.000188353,-0.87289,0.00702862,1436,872,-0.784809,0.154375,12.8966,-7.61405,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0736409,-0.0139147,-0.0262281,-9.26613e-05,-8.7646e-06,-0.000151548,0.000106533,-0.000207959,-0.920417,0.00653242,1443,872,-0.787074,0.168378,13.5816,-7.68232,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0741851,-0.01461,-0.0249163,-0.000122605,9.85165e-08,-0.000157875,0.000108124,-0.000230631,-0.970723,0.00680709,1450,872,-0.787427,0.173105,14.2679,-7.74976,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0746949,-0.0151775,-0.0221428,-0.000139802,9.32433e-06,-0.000163806,0.000114739,-0.000245216,-0.99898,0.00713196,1457,872,-0.78273,0.169756,14.9715,-7.84039,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0748841,-0.0153105,-0.0205178,-0.000135211,2.37382e-05,-0.000172389,0.00013409,-0.000245563,-1.00139,0.00734067,1464,872,-0.778739,0.161349,15.6679,-7.96469,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0745191,-0.0148276,-0.0217434,-0.000120101,4.14215e-05,-0.000188848,0.000166053,-0.000244732,-0.987455,0.00717065,1471,872,-0.778894,0.15643,16.3906,-8.12625,17.1549,-8.33996
