 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8311,-9.70373,0.436658,0.126732,-0.0211641,-0.109736,-0.00236476,-0.00116186,-0.000876602,-0.000700214,-0.00282641,-1.08607,0.00913939,1366,830,0.905895,0.447728,9.18756,-6.84109,7.79833,-7.22974
26.564,-9.68943,0.39683,0.125074,-0.0225685,-0.109505,-0.00252194,-0.00107747,-0.000951419,-0.000605208,-0.0029942,-1.11005,0.00926656,1373,830,0.888601,0.468606,9.79485,-6.92629,8.42455,-7.32163
27.2953,-9.67455,0.364486,0.122513,-0.0240907,-0.106968,-0.00261643,-0.000999968,-0.00100798,-0.000516203,-0.00310019,-1.12333,0.00928926,1380,830,0.869818,0.481011,10.37,-7.04748,9.02946,-7.45182
28.0248,-9.6591,0.34033,0.119573,-0.0259098,-0.105316,-0.00266628,-0.000927102,-0.00104599,-0.000436441,-0.00315694,-1.13218,0.00929937,1387,830,0.844935,0.491192,10.9178,-7.19782,9.61026,-7.62247
28.7519,-9.6438,0.325581,0.117144,-0.0277937,-0.105703,-0.00268647,-0.000856708,-0.00106313,-0.000368999,-0.00317418,-1.14069,0.00933847,1394,830,0.81879,0.508607,11.4429,-7.37713,10.1617,-7.82361
29.481,-9.62978,0.306481,0.114887,-0.0294028,-0.104539,-0.0026763,-0.000789307,-0.00105001,-0.000321169,-0.00314443,-1.15141,0.00910874,1401,830,0.799041,0.521319,11.9934,-7.52133,10.7377,-7.98317
30.2155,-9.61561,0.272967,0.112905,-0.0312957,-0.102204,-0.00264717,-0.000726322,-0.0010181,-0.000287127,-0.00308637,-1.16353,0.0088752,1408,830,0.78577,0.536511,12.6111,-7.61688,11.3789,-8.09314
30.9496,-9.60185,0.242606,0.110734,-0.0346051,-0.0969951,-0.00262053,-0.000669546,-0.000979009,-0.000262995,-0.00302708,-1.1772,0.0103147,1415,830,0.780528,0.547171,13.2205,-7.69281,12.0154,-8.20595
31.6862,-9.58583,0.207397,0.109264,-0.0370039,-0.0957718,-0.00259913,-0.000619546,-0.000930557,-0.0002508,-0.00296787,-1.19352,0.0128382,1422,830,0.769254,0.55964,13.8682,-7.80173,12.6803,-8.34607
32.4248,-9.56733,0.168468,0.107657,-0.0420744,-0.0961146,-0.00259174,-0.000574316,-0.000874279,-0.000248163,-0.0029179,-1.21373,0.0168126,1429,830,0.753274,0.567409,14.5396,-7.88286,13.3694,-8.52194
33.1634,-9.54933,0.131733,0.106485,-0.0443801,-0.0989481,-0.00261035,-0.00053377,-0.000818708,-0.000249817,-0.00289431,-1.23695,0.0190689,1436,830,0.732279,0.568182,15.2161,-8.00104,14.0575,-8.69535
33.9009,-9.53414,0.100408,0.106236,-0.0438853,-0.103608,-0.00265581,-0.000494643,-0.000771273,-0.000247626,-0.00290282,-1.26085,0.0200604,1443,830,0.712832,0.570392,15.888,-8.13296,14.7308,-8.83157
34.6355,-9.52158,0.0796288,0.103809,-0.0408659,-0.0992951,-0.00271588,-0.000457128,-0.000738354,-0.000237187,-0.00293582,-1.28129,0.0194594,1450,830,0.699468,0.572437,16.4971,-8.33236,15.3689,-8.95285
35.368,-9.50975,0.0668787,0.101792,-0.0389427,-0.0949078,-0.00276775,-0.000421279,-0.000721008,-0.000217439,-0.00297159,-1.29527,0.0146007,1457,830,0.69106,0.569505,17.0866,-8.51905,15.9828,-9.08802
36.1014,-9.49704,0.0539245,0.0983347,-0.0392772,-0.0851124,-0.00279221,-0.000388655,-0.00070996,-0.000194613,-0.00298625,-1.304,0.0105831,1464,830,0.687495,0.565605,17.6678,-8.69568,16.6061,-9.23976
36.8368,-9.48419,0.0369058,0.0956198,-0.040409,-0.0776862,-0.00280101,-0.000355099,-0.000708965,-0.000164459,-0.00299165,-1.30811,0.0103643,1471,830,0.684034,0.573174,18.2824,-8.84675,17.2536,-9.37917
37.5764,-9.46915,0.0101812,0.0938461,-0.0410649,-0.0785287,-0.00278718,-0.00031969,-0.000715146,-0.000127405,-0.00297946,-1.30813,0.00993993,1478,830,0.662908,0.581496,18.9587,-8.98672,17.9489,-9.52685
38.3188,-9.4531,-0.022843,0.092242,-0.0409961,-0.0818175,-0.00273888,-0.000285869,-0.000722401,-8.89351e-05,-0.00293581,-1.30465,0.0103863,1485,830,0.63513,0.587822,19.6715,-9.1276,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,0.0898454,-0.0416509,-0.0821705,-0.00267766,-0.000257595,-0.000734509,-5.21125e-05,-0.00288314,-1.29802,0.00910192,1492,830,0.60974,0.585549,20.3985,-9.30284,19.4307,-9.86299
39.8083,-9.41631,-0.094981,0.0878105,-0.0424156,-0.0801333,-0.00259625,-0.000238274,-0.000747972,-2.10261e-05,-0.0028135,-1.28812,0.00885025,1499,830,0.59565,0.586272,21.1317,-9.46438,20.1869,-10.0315
40.5511,-9.4005,-0.122395,0.0861234,-0.043866,-0.0766774,-0.0024865,-0.000221934,-0.000767475,1.36589e-05,-0.00272209,-1.27296,0.0092844,1506,830,0.589878,0.597055,21.8427,-9.61746,20.9179,-10.1903
41.2888,-9.38808,-0.13327,0.0841861,-0.0459889,-0.0716106,-0.00236377,-0.00021385,-0.000776983,3.75537e-05,-0.00261517,-1.25786,0.0107924,1513,830,0.587477,0.61053,22.4911,-9.75683,21.5895,-10.3405
42.0303,-9.37428,-0.15318,0.0822599,-0.0463682,-0.0685647,-0.00224792,-0.000217626,-0.000771442,4.22348e-05,-0.00250779,-1.24588,0.0112466,1520,830,0.57792,0.604971,23.1855,-9.90001,22.3058,-10.4854
42.7739,-9.35942,-0.176734,0.0809157,-0.047064,-0.0661443,-0.00215277,-0.000231874,-0.000761594,3.34376e-05,-0.00241808,-1.23558,0.0111511,1527,830,0.572049,0.605638,23.9093,-10.0482,23.0453,-10.6378
43.5197,-9.34639,-0.204466,0.079685,-0.0462465,-0.0694561,-0.0020652,-0.000245517,-0.00075074,2.42266e-05,-0.00233495,-1.22586,0.0102551,1534,830,0.547619,0.596534,24.6601,-10.1449,23.8086,-10.7386
44.2635,-9.33397,-0.224866,0.0781714,-0.046121,-0.069692,-0.00195704,-0.0002598,-0.000743967,2.01375e-05,-0.00223698,-1.21091,0.00951095,1541,830,0.530897,0.601491,25.3855,-10.2662,24.5506,-10.8531
45.0098,-9.32137,-0.249797,0.0758039,-0.0466693,-0.0658346,-0.00181946,-0.000292824,-0.000744188,9.91125e-06,-0.0021222,-1.18444,0.00951916,1548,830,0.520038,0.612361,26.1269,-10.3812,25.3188,-10.9544
45.759,-9.30654,-0.280856,0.0738515,-0.0476743,-0.0612622,-0.00167096,-0.00033712,-0.000751426,6.59726e-07,-0.00200874,-1.14834,0.0092939,1555,830,0.515968,0.616774,26.9063,-10.5054,26.1208,-11.0776
46.5074,-9.29155,-0.306973,0.0736297,-0.047707,-0.0635771,-0.00152825,-0.000391571,-0.000761368,-9.81102e-06,-0.00191001,-1.10602,0.00905741,1562,830,0.504935,0.608514,27.6947,-10.6326,26.9115,-11.2215
47.2539,-9.27763,-0.326156,0.0733297,-0.0470645,-0.0665075,-0.00138943,-0.000443149,-0.000773096,-9.90124e-06,-0.00182268,-1.06,0.00911322,1569,830,0.490686,0.598164,28.4623,-10.7719,27.6821,-11.3683
-39.5423,-11.2208,0.657522,0.132839,-0.06819,-0.0748633,0.00545957,-0.0016945,0.000759236,0.00553926,-0.00177419,0.104574,0.00880502,708,837,1.25651,0.88511,-1.81592,6.20317,-3.28158,5.41642
-38.872,-11.2154,0.67307,0.136498,-0.0664253,-0.0733945,0.00552246,-0.00164173,0.000954624,0.00564748,-0.00176675,0.130223,0.00855007,715,837,1.29534,0.8635,-2.07476,6.03963,-3.57461,5.27254
-38.2023,-11.2129,0.693264,0.139943,-0.0648928,-0.0772065,0.00562559,-0.00161967,0.00112362,0.00579585,-0.00178992,0.150379,0.00798411,722,837,1.32199,0.853639,-2.33743,5.92973,-3.8798,5.17028
-37.5315,-11.2082,0.709825,0.14374,-0.0639611,-0.0868883,0.00580869,-0.00163035,0.00127756,0.00602198,-0.00184364,0.165424,0.00799922,729,837,1.34107,0.857996,-2.56367,5.80868,-4.16334,5.03743
-36.8602,-11.2021,0.725528,0.147442,-0.0630921,-0.0971788,0.00602103,-0.00166498,0.00141251,0.0062724,-0.00191635,0.176113,0.00847704,736,837,1.35769,0.864314,-2.77914,5.66361,-4.43611,4.87906
-36.1875,-11.1957,0.735519,0.151116,-0.0615529,-0.104909,0.00621794,-0.00171939,0.00152006,0.00649908,-0.00200053,0.18289,0.00885927,743,837,1.37848,0.861181,-2.97108,5.51892,-4.68002,4.73473
-35.5161,-11.1926,0.753962,0.155172,-0.0604028,-0.107609,0.0064048,-0.0017932,0.00160481,0.00670775,-0.00209615,0.186584,0.00904792,750,837,1.41289,0.852724,-3.19605,5.40855,-4.95088,4.62947
-34.8424,-11.1889,0.762005,0.159343,-0.0597593,-0.105924,0.00660507,-0.00188398,0.00168543,0.00692746,-0.00220636,0.188995,0.00927601,757,837,1.45703,0.845226,-3.38151,5.31626,-5.17477,4.54886
-34.1671,-11.1836,0.764369,0.163748,-0.0594222,-0.105163,0.00683525,-0.00198646,0.00176321,0.0071746,-0.00232582,0.190142,0.00932369,764,837,1.50176,0.847179,-3.53358,5.2142,-5.36929,4.45849
-33.4879,-11.173,0.748732,0.169745,-0.058869,-0.104927,0.00709071,-0.00208692,0.00184856,0.00744905,-0.00244527,0.191476,0.00941679,771,837,1.56179,0.847503,-3.59009,5.06525,-5.48539,4.32204
-32.8069,-11.1599,0.726668,0.176697,-0.0571176,-0.10496,0.00738791,-0.0021958,0.00196984,0.00777699,-0.00258489,0.195011,0.00895938,778,837,1.6308,0.832521,-3.60333,4.88073,-5.56866,4.1582
-32.1283,-11.1494,0.718477,0.182532,-0.0558667,-0.104011,0.00776563,-0.00230193,0.00212555,0.008196,-0.0027323,0.199773,0.00862449,785,837,1.69041,0.80825,-3.67685,4.71687,-5.69926,3.99866
-31.4519,-11.1441,0.723613,0.186065,-0.0552571,-0.10537,0.00823395,-0.00240334,0.00229823,0.00870926,-0.00287865,0.203938,0.00839716,792,837,1.72171,0.794019,-3.81586,4.62129,-5.87628,3.89605
-30.7753,-11.1387,0.729779,0.189258,-0.0536412,-0.111966,0.00876794,-0.00250343,0.00247886,0.00928901,-0.0030245,0.207191,0.00833234,799,837,1.73848,0.779264,-3.94545,4.52162,-6.05026,3.79052
-30.099,-11.1325,0.739206,0.193812,-0.0525298,-0.116693,0.00933004,-0.00260546,0.00266973,0.00989998,-0.0031754,0.210328,0.00835306,806,837,1.77295,0.777201,-4.07009,4.38348,-6.22936,3.65586
-29.4218,-11.125,0.746177,0.200337,-0.0512452,-0.12005,0.00989011,-0.00270842,0.00287196,0.0105139,-0.00333223,0.213883,0.00844794,813,837,1.83032,0.771628,-4.16037,4.22325,-6.39141,3.504
-28.7453,-11.1184,0.759142,0.206254,-0.0493559,-0.122353,0.0104321,-0.00280822,0.00308752,0.0111167,-0.00349281,0.218196,0.00845539,820,837,1.88334,0.756386,-4.27488,4.05183,-6.56986,3.34741
-28.0667,-11.1116,0.763171,0.212608,-0.0461494,-0.128235,0.0109661,-0.00290403,0.00331571,0.011718,-0.00365591,0.22299,0.00861388,827,837,1.93285,0.732328,-4.33696,3.90611,-6.70686,3.22171
-27.3844,-11.1014,0.751546,0.220764,-0.0408761,-0.136553,0.0115401,-0.00299454,0.00357291,0.0123709,-0.00382535,0.228469,0.00943364,834,837,1.99496,0.687821,-4.30719,3.73395,-6.77495,3.08257
-26.6999,-11.0899,0.731557,0.231272,-0.0371958,-0.138754,0.0121915,-0.0030809,0.00385482,0.0131093,-0.00399871,0.233743,0.00975488,841,837,2.0942,0.655332,-4.22506,3.56392,-6.80309,2.94703
-26.0157,-11.0802,0.715052,0.242337,-0.0341383,-0.140457,0.012902,-0.00317561,0.00413972,0.0139053,-0.00417891,0.237775,0.00952717,848,837,2.20015,0.632506,-4.1454,3.41968,-6.8383,2.8361
-25.3348,-11.0745,0.716695,0.252286,-0.0322566,-0.142139,0.0136265,-0.00328101,0.00442244,0.0147134,-0.00436789,0.240991,0.00918471,855,837,2.29482,0.62578,-4.14191,3.3006,-6.93815,2.74247
-24.6555,-11.0701,0.727235,0.260422,-0.0312122,-0.143532,0.0143419,-0.00339746,0.00471252,0.0155161,-0.00457163,0.244189,0.00919116,862,837,2.37161,0.625113,-4.18518,3.1844,-7.06574,2.64166
-23.9741,-11.0617,0.730285,0.267829,-0.0295356,-0.144661,0.0150752,-0.00352076,0.00504406,0.0163553,-0.00480082,0.24853,0.00992513,869,837,2.44121,0.609489,-4.19823,3.01651,-7.15551,2.48798
-23.2892,-11.0503,0.719971,0.276155,-0.0265137,-0.149084,0.015894,-0.00364574,0.00543589,0.0173044,-0.00505618,0.25387,0.010971,876,837,2.51249,0.580192,-4.13598,2.83403,-7.18515,2.32153
-22.602,-11.0372,0.700497,0.286359,-0.0217924,-0.154997,0.0168262,-0.0037661,0.00588354,0.0183887,-0.00532856,0.259574,0.0118297,883,837,2.59904,0.530943,-4.00851,2.64072,-7.17142,2.15351
-21.9121,-11.0251,0.671276,0.298839,-0.015706,-0.159206,0.0178731,-0.00386939,0.00639399,0.019614,-0.00561033,0.265832,0.0122152,890,837,2.71186,0.470499,-3.81631,2.48055,-7.11327,2.04154
-21.2213,-11.0145,0.6395,0.312652,-0.011961,-0.156518,0.0190751,-0.00395207,0.00697827,0.0210248,-0.00590172,0.272443,0.0130304,897,837,2.85387,0.434067,-3.60614,2.35929,-7.03867,1.96964
-20.5287,-11.0019,0.602707,0.326889,-0.0106729,-0.156187,0.0204425,-0.00401876,0.00764899,0.0226374,-0.00621364,0.279442,0.0126279,904,837,2.99535,0.434377,-3.36076,2.23873,-6.93646,1.87643
-19.8375,-10.9897,0.574456,0.33921,-0.0102675,-0.154894,0.0219214,-0.00406728,0.00840148,0.0244008,-0.00654671,0.286973,0.0126295,911,837,3.11943,0.450782,-3.16243,2.094,-6.86013,1.76082
-19.1476,-10.9784,0.554547,0.351681,-0.00857899,-0.158808,0.0234706,-0.00409555,0.00920645,0.0262626,-0.00688751,0.294446,0.0123857,918,837,3.23281,0.460385,-2.979,1.93527,-6.80913,1.63175
-18.4639,-10.9721,0.564243,0.364606,-0.00207355,-0.167082,0.025052,-0.00411148,0.0100602,0.0281857,-0.00724513,0.301964,0.0126017,925,837,3.33965,0.406391,-2.89222,1.75456,-6.86777,1.4993
-17.7783,-10.9641,0.567258,0.382513,0.00566684,-0.175844,0.0266684,-0.00413445,0.0109911,0.0301881,-0.00765414,0.309912,0.0126707,932,837,3.49536,0.335693,-2.72002,1.55581,-6.8925,1.3553
-17.0912,-10.9543,0.56616,0.40389,0.0145566,-0.188524,0.028318,-0.00417914,0.01202,0.0322807,-0.00814187,0.318457,0.0126855,939,837,3.6766,0.250635,-2.48217,1.3418,-6.89322,1.19064
-16.3981,-10.9392,0.541586,0.427583,0.0226001,-0.207037,0.0299847,-0.00426664,0.013162,0.0344583,-0.00874023,0.327636,0.0125652,946,837,3.86708,0.205251,-2.11182,1.10323,-6.7932,1.00293
-15.7054,-10.9259,0.520181,0.449147,0.030572,-0.234347,0.0317046,-0.0044132,0.014419,0.0367548,-0.00946343,0.336896,0.0136898,953,837,4.01457,0.175046,-1.75584,0.908739,-6.69896,0.841282
-15.0119,-10.9126,0.49804,0.46922,0.0392837,-0.26146,0.0335153,-0.00464577,0.0157791,0.0391946,-0.010325,0.345486,0.0152672,960,837,4.14612,0.12997,-1.40562,0.715403,-6.59448,0.681599
-14.3155,-10.8987,0.465707,0.490566,0.0469623,-0.281014,0.0353742,-0.0049826,0.0172848,0.0417652,-0.0113736,0.354156,0.0160338,967,837,4.3076,0.0833412,-1.00762,0.543573,-6.44284,0.548036
-13.6185,-10.8865,0.432822,0.514851,0.0563357,-0.305097,0.0372694,-0.0054167,0.0189696,0.0444811,-0.0126284,0.363296,0.0170545,974,837,4.48667,0.0384951,-0.5645,0.388606,-6.28248,0.451329
-12.9244,-10.8777,0.414337,0.539007,0.0646358,-0.33072,0.0392106,-0.00591257,0.0208944,0.0473996,-0.0141016,0.373526,0.0182587,981,837,4.66009,0.0174916,-0.171217,0.254983,-6.17221,0.372366
-12.2291,-10.8679,0.393158,0.56259,0.0745464,-0.365557,0.0411389,-0.00644344,0.0231167,0.05052,-0.0158246,0.38551,0.0206922,988,837,4.80417,-0.0168328,0.247841,0.124125,-6.04359,0.282287
-11.5303,-10.8554,0.359665,0.584714,0.0864486,-0.413531,0.042972,-0.00699027,0.0256306,0.0537818,-0.0178,0.399115,0.0227791,995,837,4.89991,-0.0588836,0.726874,-0.00111965,-5.85848,0.183233
-10.8302,-10.8411,0.323457,0.608181,0.101037,-0.47073,0.0447711,-0.00750773,0.0284599,0.0572741,-0.0200107,0.413936,0.0246402,1002,837,4.98438,-0.10951,1.25078,-0.165571,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,0.63431,0.117876,-0.539107,0.0463218,-0.00789776,0.0316726,0.0609025,-0.0224785,0.431433,0.0245973,1009,837,5.06595,-0.150784,1.79327,-0.362963,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,0.664456,0.137944,-0.628466,0.0471709,-0.00809382,0.0351842,0.0642763,-0.0251993,0.452522,0.0243409,1016,837,5.13367,-0.192614,2.37431,-0.584199,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,0.687719,0.162508,-0.730304,0.0473274,-0.00803136,0.0389067,0.0673961,-0.0281001,0.47622,0.0240683,1023,837,5.09738,-0.277619,2.87154,-0.817544,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,0.7063,0.185721,-0.840901,0.0468794,-0.0076307,0.0428819,0.0704347,-0.0311861,0.502311,0.0248208,1030,837,4.98976,-0.346243,3.36949,-1.02416,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,0.723649,0.210822,-0.998502,0.0458457,-0.00684788,0.0468295,0.0732311,-0.0342333,0.529161,0.0285586,1037,837,4.74918,-0.341076,3.98105,-1.14532,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,0.739365,0.239484,-1.15683,0.044001,-0.00586695,0.0510175,0.0758516,-0.0377176,0.558101,0.0315024,1044,837,4.48466,-0.33537,4.62515,-1.28651,-4.53787,-0.951998
-5.92842,-10.741,0.132782,0.756507,0.263826,-1.3116,0.041074,-0.00445262,0.055249,0.0780654,-0.041444,0.589988,0.0335872,1051,837,4.24066,-0.29384,5.27157,-1.35885,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,0.770712,0.289824,-1.47052,0.0369258,-0.00256094,0.0594237,0.0798001,-0.0454352,0.625012,0.0343531,1058,837,3.95201,-0.232001,5.85217,-1.46134,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,0.768834,0.319382,-1.65969,0.0314427,-0.000150614,0.0633811,0.0809661,-0.049674,0.66327,0.0380562,1065,837,3.42101,-0.197497,6.33844,-1.57099,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,0.739727,0.343109,-1.84543,0.0244544,0.00281916,0.0669513,0.0814563,-0.0541828,0.705303,0.0372208,1072,837,2.62393,-0.127151,6.52066,-1.60647,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,0.704833,0.371734,-2.05532,0.0157414,0.00643901,0.0699841,0.0812287,-0.0590483,0.752216,0.0426712,1079,837,1.70278,-0.109683,6.66074,-1.58007,-3.23686,-1.56476
5.94998,-10.6083,0.187096,0.0760932,0.221886,-1.5875,0.0179566,-0.026664,-0.023872,0.0283208,-0.0370282,-0.409601,0.0409941,1170,837,-3.62081,0.609145,1.15198,-2.67938,-1.41652,-3.27673
6.64594,-10.6049,0.216703,0.0557191,0.197024,-1.40623,0.0223728,-0.0256231,-0.0211854,0.0303861,-0.0336365,-0.361615,0.0334459,1177,837,-3.34302,0.53929,0.84948,-2.89229,-1.28697,-3.41215
7.34249,-10.601,0.245854,0.0483637,0.173716,-1.2274,0.0252677,-0.0243495,-0.0185723,0.0314494,-0.0305312,-0.32131,0.0284114,1184,837,-2.93823,0.454581,0.697709,-3.11826,-1.14792,-3.55324
8.04141,-10.5959,0.268292,0.0412855,0.148917,-1.06148,0.0267218,-0.022906,-0.0160936,0.0314838,-0.027668,-0.287686,0.0289513,1191,837,-2.5606,0.412293,0.601586,-3.31278,-0.974306,-3.69702
8.74619,-10.5878,0.271778,0.0408836,0.12258,-0.902195,0.0270396,-0.0213331,-0.0137952,0.0306972,-0.0249908,-0.259174,0.0300657,1198,837,-2.12978,0.38442,0.668706,-3.45574,-0.717259,-3.83005
9.45125,-10.5797,0.276202,0.0448067,0.097532,-0.744765,0.0264872,-0.019668,-0.0116903,0.0292792,-0.0224601,-0.234443,0.028065,1205,837,-1.65754,0.356123,0.790904,-3.62371,-0.456168,-3.96923
10.1506,-10.5756,0.302408,0.0535599,0.0733129,-0.597475,0.0252387,-0.0179115,-0.00980004,0.0273601,-0.0200329,-0.213183,0.0246605,1212,837,-1.16194,0.342253,0.897942,-3.78011,-0.275116,-4.10226
10.8473,-10.5717,0.339344,0.0656192,0.0522015,-0.470913,0.0238264,-0.0161969,-0.00802972,0.0253773,-0.0177477,-0.190793,0.0210578,1219,837,-0.688832,0.328266,1.02997,-3.96058,-0.128704,-4.27112
11.5487,-10.567,0.361654,0.0744082,0.0374709,-0.373426,0.0220307,-0.0144627,-0.00645111,0.0231376,-0.0155695,-0.169917,0.0189601,1226,837,-0.328892,0.305658,1.22714,-4.12189,0.083217,-4.40412
12.2526,-10.5613,0.376783,0.0795746,0.0259897,-0.286574,0.01983,-0.0128013,-0.0050816,0.020603,-0.0135744,-0.150966,0.0172777,1233,837,-0.033701,0.287606,1.43683,-4.30936,0.331526,-4.53083
12.9577,-10.5553,0.389855,0.0841611,0.0168427,-0.226064,0.017617,-0.0112267,-0.00386898,0.0181269,-0.0117366,-0.131051,0.0164209,1240,837,0.182651,0.261173,1.68496,-4.43769,0.595697,-4.65388
13.6617,-10.5494,0.408641,0.0893819,0.00872024,-0.181255,0.0154347,-0.00971553,-0.00284851,0.0157533,-0.0100341,-0.11138,0.0153454,1247,837,0.36168,0.246221,1.94169,-4.56142,0.845041,-4.79654
14.3653,-10.5441,0.429963,0.0956256,0.000263014,-0.144136,0.0132955,-0.00831234,-0.00201893,0.0134825,-0.00849936,-0.0923699,0.0142636,1254,837,0.529879,0.258371,2.21493,-4.67553,1.0918,-4.93706
15.0696,-10.54,0.451021,0.103639,-0.00687865,-0.115378,0.011192,-0.00704579,-0.00134514,0.0112907,-0.00714447,-0.0732277,0.0135691,1261,837,0.691536,0.301288,2.5232,-4.79075,1.34663,-5.05164
15.7724,-10.5353,0.478471,0.111178,-0.00953199,-0.105097,0.00925964,-0.00593853,-0.000832074,0.00930506,-0.00598395,-0.054531,0.0127624,1268,837,0.794315,0.307667,2.82789,-4.92838,1.58426,-5.20028
16.4796,-10.527,0.493594,0.117973,-0.00963531,-0.0961562,0.00765525,-0.00499929,-0.000475001,0.00767305,-0.00501709,-0.0374658,0.0126632,1275,837,0.88507,0.289082,3.18471,-5.11467,1.88002,-5.37549
17.1907,-10.5181,0.497147,0.122567,-0.00901032,-0.0890291,0.00635559,-0.00420747,-0.000236476,0.00636088,-0.00421276,-0.0223722,0.0120954,1282,837,0.948728,0.264683,3.57448,-5.27568,2.22951,-5.52278
17.902,-10.5108,0.502005,0.126506,-0.00923078,-0.0856651,0.00521513,-0.00354643,-7.13133e-05,0.00521571,-0.00354701,-0.00813862,0.011045,1289,837,0.995378,0.255755,3.9626,-5.39293,2.58078,-5.64151
18.6154,-10.5024,0.501663,0.128894,-0.010351,-0.0865102,0.00411369,-0.00300801,3.40633e-05,0.00411385,-0.00300817,0.00478289,0.0102745,1296,837,1.01476,0.26614,4.36721,-5.49912,2.96093,-5.76328
19.3296,-10.4928,0.500735,0.132253,-0.0113557,-0.0940182,0.00304466,-0.00258215,7.46906e-05,0.00304565,-0.00258314,0.0132709,0.00988786,1303,837,1.02383,0.295043,4.79812,-5.62561,3.35189,-5.90856
20.0478,-10.4814,0.488791,0.134808,-0.0112821,-0.101834,0.00205516,-0.00224937,5.16939e-05,0.00205578,-0.00224999,0.0120069,0.00965558,1310,837,1.02336,0.320372,5.27305,-5.76277,3.79505,-6.04732
20.7658,-10.47,0.479498,0.134523,-0.0123695,-0.102687,0.00118086,-0.00198996,-2.37329e-05,0.00118103,-0.00199014,-0.00748423,0.00978657,1317,837,1.01608,0.339215,5.71001,-5.90668,4.23566,-6.19763
21.4833,-10.4601,0.47379,0.133119,-0.0137409,-0.101279,0.000417525,-0.00178947,-0.000138232,0.000426149,-0.0017981,-0.0623091,0.00951238,1324,837,1.00479,0.350991,6.12653,-6.02664,4.66913,-6.32848
22.2008,-10.4516,0.469594,0.131765,-0.0147048,-0.100408,-0.000245269,-0.00163439,-0.000275085,-0.000192778,-0.00168688,-0.188552,0.00904847,1331,837,0.992218,0.365207,6.54519,-6.13176,5.10374,-6.43582
22.9213,-10.4404,0.458331,0.131856,-0.0150861,-0.103775,-0.000800148,-0.00151297,-0.000416005,-0.000608755,-0.00170436,-0.4312,0.0088076,1338,837,0.980808,0.380408,7.01933,-6.26481,5.57563,-6.57355
23.6445,-10.4279,0.440556,0.13168,-0.0161814,-0.106127,-0.00124844,-0.00141222,-0.000543645,-0.000780553,-0.00188011,-0.710646,0.00901809,1345,837,0.970144,0.392578,7.52421,-6.38636,6.08187,-6.71352
24.3731,-10.412,0.407782,0.130207,-0.0179419,-0.106105,-0.00163216,-0.00132386,-0.000654404,-0.000805693,-0.00215032,-0.901068,0.00911516,1352,837,0.954235,0.405571,8.08284,-6.51731,6.65714,-6.86692
25.1,-10.3976,0.382456,0.128618,-0.0201779,-0.106452,-0.00198601,-0.00123997,-0.000761651,-0.000764902,-0.00246108,-1.0131,0.00897829,1359,837,0.936269,0.429101,8.61808,-6.6435,7.2101,-7.01599
25.8241,-10.3886,0.367725,0.126972,-0.0215854,-0.10846,-0.00226401,-0.00116162,-0.000859237,-0.000691982,-0.00273365,-1.07058,0.00913906,1366,837,0.912347,0.449728,9.11718,-6.70813,7.72624,-7.09563
26.5513,-10.3774,0.345248,0.125039,-0.0219547,-0.109059,-0.00244203,-0.00109001,-0.000938836,-0.000609126,-0.00292291,-1.09743,0.00929399,1373,837,0.88953,0.455682,9.65201,-6.79894,8.28211,-7.1899
27.2791,-10.3639,0.323463,0.122352,-0.0232135,-0.10753,-0.00255067,-0.00102704,-0.000998963,-0.000532553,-0.00304516,-1.11116,0.00924239,1380,837,0.866384,0.462383,10.184,-6.92925,8.84447,-7.33321
28.0099,-10.3475,0.295088,0.119516,-0.0248493,-0.10561,-0.00260943,-0.000971523,-0.00104108,-0.000465886,-0.00311506,-1.11867,0.00903314,1387,837,0.843252,0.469757,10.7499,-7.08874,9.44246,-7.51122
28.7391,-10.331,0.273636,0.117076,-0.027718,-0.103233,-0.00263906,-0.000919673,-0.00106187,-0.000413116,-0.00314562,-1.12568,0.00875747,1394,837,0.825948,0.49263,11.3002,-7.26652,10.0211,-7.7154
29.4714,-10.3154,0.244617,0.114904,-0.0295717,-0.101038,-0.00263861,-0.000869285,-0.00105046,-0.000380597,-0.00312729,-1.13536,0.0083806,1401,837,0.810335,0.508011,11.8909,-7.40933,10.6371,-7.87225
30.2094,-10.2986,0.200521,0.113035,-0.0314733,-0.0973737,-0.00261409,-0.000819715,-0.00101754,-0.000360318,-0.00307349,-1.14671,0.00838337,1408,837,0.802329,0.520978,12.5524,-7.52611,11.3217,-8.00112
