 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.1704,-17.9743,-0.415604,0.00293227,-0.0237238,-0.017502,0.000150758,0.000106555,-1.27304e-05,0.000154162,0.000103151,-0.261293,0.00653509,1282,914,-0.0129918,0.256622,2.13506,-4.35577,2.09153,-4.64039
17.8775,-17.9696,-0.398229,0.00318037,-0.0241652,-0.0178882,0.000150113,9.61355e-05,-2.5545e-05,0.000160285,8.59632e-05,-0.37896,0.00645792,1289,914,-0.0116807,0.258324,2.43806,-4.47398,2.39183,-4.76712
18.5909,-17.9622,-0.399774,0.0037299,-0.0246517,-0.0191718,0.000145923,8.47101e-05,-2.97081e-05,0.00015797,7.2663e-05,-0.385252,0.00636521,1296,914,-0.0100716,0.266273,2.82886,-4.58714,2.77604,-4.88638
19.3091,-17.953,-0.41539,0.00403452,-0.0251226,-0.0195646,0.000150367,7.24315e-05,-2.36741e-05,0.000156995,6.58037e-05,-0.272969,0.00633715,1303,914,-0.00827137,0.271293,3.2806,-4.69006,3.22461,-4.99508
20.0305,-17.9428,-0.439172,0.00371997,-0.0255641,-0.0184785,0.000158816,5.95437e-05,-1.04788e-05,0.00015991,5.84496e-05,-0.104029,0.0065455,1310,914,-0.00819297,0.274921,3.76542,-4.78867,3.7138,-5.09536
20.7522,-17.935,-0.462141,0.0037245,-0.0252141,-0.0201916,0.000170512,4.88049e-05,4.53824e-06,0.000170681,4.8636e-05,0.0372193,0.00694961,1317,914,-0.0135877,0.274384,4.25934,-4.84618,4.20647,-5.15185
21.4738,-17.9289,-0.483004,0.00422356,-0.0251982,-0.0232084,0.000187855,3.94214e-05,2.093e-05,0.00019075,3.65266e-05,0.137437,0.00749541,1324,914,-0.0179511,0.27996,4.75795,-4.87145,4.69783,-5.18106
22.1931,-17.9211,-0.493892,0.00466916,-0.0250496,-0.0231539,0.000202905,3.42806e-05,3.87422e-05,0.000211381,2.58054e-05,0.215366,0.00771755,1331,914,-0.0137879,0.282797,5.22293,-4.97181,5.15847,-5.2754
22.9071,-17.9152,-0.485767,0.00488099,-0.0253683,-0.0199788,0.000207013,3.45218e-05,5.43875e-05,0.00022273,1.88051e-05,0.281312,0.00729444,1338,914,-0.00231885,0.282946,5.61467,-5.09467,5.55078,-5.39407
23.6276,-17.9062,-0.496409,0.00437959,-0.0262621,-0.0148349,0.000201955,4.18081e-05,6.37916e-05,0.000224259,1.95042e-05,0.336352,0.00658646,1345,914,0.00849106,0.279008,6.0814,-5.20929,6.02685,-5.5137
24.3556,-17.8953,-0.528696,0.00423278,-0.0265757,-0.0152256,0.000197679,5.46901e-05,6.69729e-05,0.000224148,2.82211e-05,0.376378,0.00673109,1352,914,0.00587171,0.277723,6.65075,-5.2883,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.00452155,-0.0263762,-0.0178247,0.000189733,7.05514e-05,6.90989e-05,0.000221388,3.88968e-05,0.429574,0.00652203,1359,914,0.000535039,0.278124,7.18937,-5.3799,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.00502669,-0.0257395,-0.0210547,0.000168688,8.73681e-05,6.84786e-05,0.000207668,4.83878e-05,0.51749,0.00681805,1366,914,-0.0048821,0.277056,7.75142,-5.47677,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.0056734,-0.0249309,-0.0228012,0.00013655,0.000102751,6.44085e-05,0.000186239,5.30621e-05,0.657102,0.00659467,1373,914,-0.00452483,0.271709,8.28201,-5.61652,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.00599191,-0.0240203,-0.0231719,0.000106084,0.000115874,6.0187e-05,0.000171365,5.05933e-05,0.825974,0.00659517,1380,914,-0.00324105,0.266642,8.84151,-5.74365,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.00595488,-0.0239075,-0.0223285,8.59911e-05,0.000125832,5.49151e-05,0.000164328,4.7495e-05,0.959392,0.00663084,1387,914,-0.00132652,0.265185,9.44633,-5.86969,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.0052299,-0.0244107,-0.0214837,7.27618e-05,0.000131178,5.0737e-05,0.000160514,4.34264e-05,1.04657,0.00696721,1394,914,-0.00576231,0.263981,10.1305,-5.9625,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.00476406,-0.0246122,-0.0204322,6.15133e-05,0.000132339,4.34247e-05,0.00015296,4.08924e-05,1.12746,0.00696043,1401,914,-0.0071609,0.263135,10.7671,-6.05329,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.00483051,-0.0242878,-0.0202594,5.53975e-05,0.000131707,3.49796e-05,0.000145315,4.17898e-05,1.19979,0.0069097,1408,914,-0.00634098,0.258736,11.4364,-6.13993,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.00488224,-0.0238482,-0.0197769,6.59058e-05,0.000126313,2.81294e-05,0.000137383,5.48356e-05,1.19587,0.00686315,1415,914,-0.00472732,0.251263,12.0789,-6.20775,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.00501181,-0.0238055,-0.0201664,9.43754e-05,0.000118697,2.07087e-05,0.000130552,8.2521e-05,1.05089,0.00736634,1422,914,-0.00494032,0.250246,12.7984,-6.29809,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.00504786,-0.0240718,-0.0207077,0.000137707,0.000113842,6.89215e-06,0.000139555,0.000111995,0.261888,0.00769359,1429,914,-0.00644522,0.256292,13.5037,-6.39197,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.00496614,-0.0239652,-0.0204446,0.000192235,0.000117344,-1.63482e-05,0.000195648,0.00011393,-0.205822,0.00783101,1436,914,-0.00673536,0.261499,14.119,-6.5042,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.00500449,-0.0236507,-0.0203624,0.000255897,0.000129649,-4.99898e-05,0.000273294,0.000112252,-0.334901,0.00769947,1443,914,-0.00649364,0.260682,14.7484,-6.59106,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.00529301,-0.0232801,-0.0219475,0.000331113,0.00014815,-9.42422e-05,0.000370973,0.000108291,-0.400131,0.00754667,1450,914,-0.00915852,0.257112,15.3935,-6.67902,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.00575242,-0.0231772,-0.0233286,0.000414557,0.0001743,-0.000150327,0.000486857,0.000102,-0.448298,0.00746919,1457,914,-0.00945355,0.255952,16.1292,-6.75898,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.00611852,-0.0236486,-0.022912,0.000491604,0.00021119,-0.000212237,0.000605764,9.70305e-05,-0.493498,0.00792489,1464,914,-0.00468284,0.261707,16.8841,-6.8283,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.000790179,-0.0282243,-0.026624,-0.00013142,0.000135113,-2.36923e-05,0.000137203,-0.00013351,-1.48282,0.00712437,771,921,-0.0543406,0.338663,-6.79084,2.43488,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.00103688,-0.0281243,-0.0249711,-1.5461e-05,0.000151658,-1.06814e-05,0.000152338,-1.6141e-05,-1.50723,0.00690472,778,921,-0.0538992,0.33438,-6.92161,2.34486,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.00122581,-0.0285521,-0.0229048,5.87181e-05,0.000171149,-1.7865e-06,0.000171177,5.86897e-05,-1.55491,0.00714239,785,921,-0.0518378,0.332442,-7.11564,2.25477,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.000772728,-0.0292301,-0.0231407,0.00010303,0.00018693,8.14983e-06,0.000187714,0.000102246,1.47485,0.00722582,792,921,-0.0476675,0.334214,-7.32844,2.1737,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-1.64056e-05,-0.0296748,-0.0246933,0.000128425,0.000196282,1.65602e-05,0.000200108,0.0001246,1.34376,0.00720229,799,921,-0.0431177,0.335915,-7.53365,2.11072,-7.57194,1.75486
-30.1694,-19.1208,0.130184,0.000424451,-0.0292183,-0.0263594,0.000141648,0.000199461,2.36293e-05,0.00020789,0.000133219,1.22815,0.0068102,806,921,-0.0423947,0.338285,-7.72641,2.03788,-7.77199,1.68842
-29.4921,-19.1166,0.132349,0.000463496,-0.0292003,-0.0236448,0.000143916,0.000197988,2.97228e-05,0.000211131,0.000130773,1.15445,0.00666571,813,921,-0.0367578,0.347447,-7.8776,1.93785,-7.91828,1.6072
-28.8116,-19.11,0.120382,0.000415787,-0.0290593,-0.0212261,0.000133354,0.000190998,3.72027e-05,0.000209237,0.000115115,1.11497,0.00663343,820,921,-0.0325742,0.352904,-7.96648,1.83971,-8.00202,1.52571
-28.1292,-19.1025,0.101939,0.000540669,-0.0292709,-0.019329,0.000118617,0.000178304,4.5943e-05,0.000203245,9.36758e-05,1.07344,0.00656295,827,921,-0.0274902,0.353357,-8.02014,1.75817,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,0.000832512,-0.0292082,-0.0181814,0.000109915,0.00016049,5.15521e-05,0.000192623,7.77821e-05,1.01342,0.00640638,834,921,-0.0222425,0.34491,-8.04764,1.68581,-8.08151,1.37084
-26.765,-19.0894,0.0744202,0.00111778,-0.0293086,-0.0173722,0.00010641,0.000142014,5.37384e-05,0.000180823,6.76018e-05,0.945348,0.00620082,841,921,-0.0177242,0.340712,-8.13607,1.61541,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,0.00108177,-0.0292491,-0.0181855,9.87342e-05,0.000122496,5.63334e-05,0.000168188,5.30424e-05,0.889327,0.00612193,848,921,-0.0200161,0.34022,-8.26464,1.53219,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,0.000928038,-0.0289912,-0.0196507,8.88739e-05,0.000105448,5.65312e-05,0.000154296,4.00256e-05,0.858176,0.00601488,855,921,-0.0249878,0.338109,-8.33628,1.42388,-8.37325,1.10171
-24.7194,-19.069,0.0527316,0.000954914,-0.0284795,-0.0218036,8.39015e-05,9.11497e-05,5.36373e-05,0.000141285,3.3766e-05,0.81913,0.00603439,862,921,-0.0296693,0.330782,-8.32882,1.31961,-8.36974,0.993531
-24.0329,-19.059,0.0285888,0.00092967,-0.0288042,-0.0201794,8.73505e-05,7.74901e-05,5.06591e-05,0.000133319,3.15218e-05,0.73689,0.00615493,869,921,-0.0265384,0.330272,-8.31709,1.20929,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,0.000952673,-0.0291221,-0.0181523,9.3142e-05,6.65567e-05,4.71537e-05,0.000128841,3.08579e-05,0.648013,0.00647677,876,921,-0.0220122,0.332678,-8.342,1.11157,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,0.00102393,-0.029496,-0.0167482,9.36691e-05,5.96659e-05,4.19109e-05,0.000121896,3.14394e-05,0.59271,0.00682534,883,921,-0.0183065,0.338966,-8.41964,1.02905,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,0.00132354,-0.0295436,-0.0165256,8.49027e-05,5.6643e-05,3.69087e-05,0.000110294,3.12519e-05,0.602588,0.00710185,890,921,-0.0149153,0.342294,-8.44202,0.93894,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,0.00144279,-0.0294262,-0.0172305,7.44299e-05,5.60589e-05,3.47272e-05,0.000101166,2.93229e-05,0.656107,0.00730735,897,921,-0.015441,0.33917,-8.44806,0.852378,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,0.00132006,-0.0293559,-0.0168775,6.90438e-05,5.55413e-05,3.73002e-05,0.000100199,2.43863e-05,0.695868,0.00703951,904,921,-0.0160784,0.333897,-8.42973,0.762708,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,0.00133763,-0.0292857,-0.0166017,6.21545e-05,5.57825e-05,4.05176e-05,9.96112e-05,1.83259e-05,0.746163,0.00634501,911,921,-0.0154378,0.327982,-8.399,0.655967,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.00157532,-0.0289947,-0.0186504,5.02974e-05,5.65107e-05,4.26978e-05,9.62148e-05,1.05934e-05,0.821714,0.00546928,918,921,-0.0178618,0.323193,-8.32651,0.562251,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.00175176,-0.0282838,-0.0216124,3.50683e-05,5.79405e-05,4.6856e-05,9.47358e-05,-1.72706e-06,0.905093,0.00493651,925,921,-0.0231916,0.31945,-8.24622,0.48004,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.00164059,-0.0279654,-0.0220071,2.0883e-05,5.98216e-05,5.2737e-05,9.65683e-05,-1.58637e-05,0.962226,0.00497733,932,921,-0.0255476,0.315246,-8.18079,0.407868,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.00142726,-0.0281319,-0.0197959,7.05054e-06,6.11638e-05,5.72784e-05,9.74545e-05,-2.92401e-05,1.00605,0.00551989,939,921,-0.0228322,0.314348,-8.14596,0.335195,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.00109198,-0.0280343,-0.0174426,-7.22193e-06,6.21289e-05,5.92044e-05,9.60651e-05,-4.11581e-05,1.05031,0.00596832,946,921,-0.0210463,0.310334,-8.10187,0.250677,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.00141255,-0.0276843,-0.0173379,-1.83837e-05,6.17841e-05,5.86256e-05,9.27191e-05,-4.93187e-05,1.08526,0.00608337,953,921,-0.0178117,0.305963,-8.00906,0.160611,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.00158089,-0.0274522,-0.0175021,-2.77708e-05,5.97412e-05,5.63908e-05,8.7361e-05,-5.53906e-05,1.11535,0.00588203,960,921,-0.0167197,0.302452,-7.89466,0.0532433,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.00161205,-0.0275936,-0.0171428,-3.68804e-05,5.80366e-05,5.23738e-05,8.12557e-05,-6.00995e-05,1.1535,0.00562079,967,921,-0.0156823,0.30111,-7.73328,-0.0800092,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.0013905,-0.0278177,-0.0160526,-4.52043e-05,5.76649e-05,4.75588e-05,7.62829e-05,-6.38222e-05,1.19766,0.00567345,974,921,-0.0154579,0.300568,-7.54142,-0.21261,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,0.0012306,-0.027765,-0.0148905,-4.81557e-05,5.73243e-05,4.44356e-05,7.35483e-05,-6.43797e-05,1.22072,0.00574187,981,921,-0.0144944,0.298178,-7.34107,-0.340799,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,0.00115789,-0.0274026,-0.0145178,-4.48042e-05,5.74287e-05,4.34185e-05,7.33798e-05,-6.07553e-05,1.21872,0.00588595,988,921,-0.0146012,0.29474,-7.18467,-0.440541,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,0.00107797,-0.0274771,-0.0154826,-4.30245e-05,5.77203e-05,4.31756e-05,7.36918e-05,-5.8996e-05,1.21649,0.00601301,995,921,-0.0178439,0.296175,-7.08705,-0.515523,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,0.000920833,-0.0274159,-0.0179127,-4.86613e-05,5.81799e-05,4.37924e-05,7.38356e-05,-6.4317e-05,1.22746,0.00623686,1002,921,-0.025467,0.297299,-6.99736,-0.583456,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,0.000917612,-0.0272949,-0.0208461,-5.25813e-05,5.83862e-05,4.56594e-05,7.47581e-05,-6.89532e-05,1.22651,0.00659389,1009,921,-0.0328309,0.298445,-6.89075,-0.661553,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,0.00090579,-0.027334,-0.0202007,-4.29704e-05,5.69552e-05,4.7224e-05,7.57411e-05,-6.17563e-05,1.19218,0.00674757,1016,921,-0.0315718,0.296438,-6.743,-0.73251,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.00090668,-0.0274176,-0.0175899,-1.83822e-05,5.37166e-05,4.45452e-05,7.49719e-05,-3.96376e-05,1.12558,0.00666964,1023,921,-0.0253508,0.295219,-6.58196,-0.806946,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.000753457,-0.0276139,-0.0150431,7.0064e-06,4.88611e-05,3.7902e-05,7.12294e-05,-1.53619e-05,1.03764,0.0066206,1030,921,-0.0207318,0.293566,-6.3439,-0.888808,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.000873461,-0.0276639,-0.0150145,2.01653e-05,4.23284e-05,3.16664e-05,6.47962e-05,-2.30253e-06,0.953711,0.00644972,1037,921,-0.0195728,0.293665,-6.10844,-0.972019,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.000979585,-0.0273932,-0.0160995,3.00327e-05,3.59305e-05,2.77359e-05,6.08737e-05,5.08937e-06,0.83836,0.00633268,1044,921,-0.0214334,0.292396,-5.88762,-1.04659,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.000804987,-0.0269814,-0.0162978,4.97069e-05,3.2301e-05,2.3843e-05,6.63856e-05,1.56222e-05,0.610406,0.00635134,1051,921,-0.0239812,0.288615,-5.71982,-1.14631,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.000638112,-0.0266599,-0.0160791,7.52825e-05,3.04636e-05,1.00095e-05,7.74163e-05,2.83297e-05,0.210039,0.00631099,1058,921,-0.0253754,0.285055,-5.51581,-1.24843,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.000721667,-0.026637,-0.0161146,9.72656e-05,2.76964e-05,-6.71216e-06,9.79073e-05,2.70547e-05,-0.0953104,0.00628954,1065,921,-0.0247701,0.282373,-5.26546,-1.36081,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.00115005,-0.0268205,-0.0159629,0.000112645,2.43384e-05,-2.55569e-05,0.000119508,1.74753e-05,-0.26235,0.00605282,1072,921,-0.0201766,0.284942,-4.99901,-1.46654,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,0.00160379,-0.0269796,-0.0155882,0.000116767,1.98974e-05,-4.15642e-05,0.000132156,4.50815e-06,-0.354603,0.00578685,1079,921,-0.0147843,0.289276,-4.73464,-1.5639,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,0.00157382,-0.0269309,-0.014284,0.000109753,1.72062e-05,-5.25331e-05,0.000133486,-6.52731e-06,-0.424334,0.00563062,1086,921,-0.011927,0.289483,-4.51559,-1.66323,-4.54587,-1.9714
-1.80843,-18.7752,-0.666825,0.00165527,-0.026629,-0.0152192,9.51576e-05,1.83317e-05,-5.79055e-05,0.000126233,-1.27435e-05,-0.492539,0.00591004,1093,921,-0.013741,0.284783,-4.27916,-1.77739,-4.31139,-2.08709
-1.10568,-18.7672,-0.685565,0.0020244,-0.02617,-0.0184259,8.22979e-05,2.57262e-05,-5.99998e-05,0.000120345,-1.2321e-05,-0.565132,0.00628321,1100,921,-0.0186154,0.278829,-4.0341,-1.8514,-4.07403,-2.1681
-0.40488,-18.76,-0.694679,0.00233474,-0.0258937,-0.0208727,7.06989e-05,3.36204e-05,-5.98747e-05,0.000114839,-1.05196e-05,-0.635262,0.00665823,1107,921,-0.0221756,0.281179,-3.82105,-1.949,-3.86708,-2.26567
0.296062,-18.7531,-0.702324,0.00257786,-0.0259345,-0.0203103,5.54366e-05,3.97648e-05,-5.70284e-05,0.000105165,-9.96359e-06,-0.717124,0.00673381,1114,921,-0.0184898,0.28159,-3.61091,-2.04637,-3.65848,-2.36152
0.997691,-18.7466,-0.710599,0.00271745,-0.0262935,-0.0192623,4.01034e-05,4.37383e-05,-5.05816e-05,9.25351e-05,-8.69341e-06,-0.803356,0.00648087,1121,921,-0.0144398,0.283791,-3.39257,-2.12992,-3.44006,-2.44671
1.69735,-18.7406,-0.709435,0.00258402,-0.0268496,-0.0180028,3.12184e-05,5.83598e-05,-4.15384e-05,8.84881e-05,1.09011e-06,-0.943284,0.00577091,1128,921,-0.0124556,0.28575,-3.20693,-2.22864,-3.2513,-2.55064
2.39885,-18.7354,-0.713344,0.00207743,-0.026923,-0.0168937,3.69366e-05,6.98883e-05,-2.89695e-05,8.67394e-05,2.00855e-05,-1.04395,0.00542072,1135,921,-0.0147388,0.284418,-2.99784,-2.30197,-3.03548,-2.62308
3.10162,-18.7302,-0.720059,0.00158791,-0.026712,-0.0163543,5.44607e-05,9.38402e-05,-1.79456e-05,0.000100791,4.75097e-05,-1.20125,0.00546177,1142,921,-0.0184583,0.284826,-2.76938,-2.37219,-2.80108,-2.68666
3.8057,-18.7241,-0.729474,0.00116872,-0.026509,-0.0151398,7.44558e-05,0.000122978,-8.02567e-06,0.000124271,7.31627e-05,-1.41106,0.00550855,1149,921,-0.0196378,0.283288,-2.52215,-2.45126,-2.54807,-2.75908
4.50753,-18.7189,-0.728571,0.00127348,-0.0263671,-0.0147271,9.15803e-05,0.000155662,-2.5294e-06,0.000155761,9.14806e-05,-1.53141,0.00569873,1156,921,-0.0176812,0.281544,-2.3019,-2.54216,-2.32831,-2.8474
5.20797,-18.714,-0.72067,0.00155229,-0.0266112,-0.0142568,0.000108065,0.00019045,4.08766e-06,0.000190653,0.000107863,1.52134,0.0057922,1163,921,-0.0136679,0.280155,-2.10006,-2.64152,-2.12857,-2.9515
5.9066,-18.7103,-0.704393,0.00181935,-0.0267377,-0.0144877,0.000126671,0.000228591,7.38287e-06,0.000229123,0.000126139,1.49886,0.00592181,1170,921,-0.0117073,0.278339,-1.9232,-2.74499,-1.95466,-3.06007
6.60696,-18.7061,-0.692617,0.00191366,-0.0269312,-0.015348,0.000138727,0.00026559,1.17008e-05,0.00026666,0.000137657,1.47959,0.00589556,1177,921,-0.0131653,0.277772,-1.72209,-2.83956,-1.75532,-3.16192
7.30792,-18.7027,-0.681277,0.00203327,-0.0265622,-0.0177174,0.000144349,0.000299452,1.82543e-05,0.000301571,0.00014223,1.45521,0.00576517,1184,921,-0.0187319,0.273799,-1.5102,-2.9202,-1.54705,-3.24669
8.00843,-18.7001,-0.666632,0.00239646,-0.0256729,-0.0201996,0.00014444,0.00032379,2.45186e-05,0.000327081,0.000141148,1.43735,0.00581276,1191,921,-0.0224562,0.26747,-1.30132,-3.00267,-1.34458,-3.32539
8.71076,-18.6964,-0.656532,0.00277263,-0.0249757,-0.0207452,0.000139594,0.000335067,2.84861e-05,0.000339133,0.000135527,1.429,0.00655304,1198,921,-0.0207221,0.264079,-1.06852,-3.09836,-1.11607,-3.41202
9.41539,-18.69,-0.652436,0.00302429,-0.0255452,-0.0190331,0.000133488,0.000332291,3.06129e-05,0.000336898,0.000128881,1.42142,0.00660861,1205,921,-0.0134998,0.268397,-0.806929,-3.21794,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,0.00293988,-0.0263547,-0.0164124,0.000124919,0.000320883,3.61158e-05,0.000327327,0.000118475,1.39422,0.0065128,1212,921,-0.00693871,0.272965,-0.542335,-3.34698,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,0.00263748,-0.0271484,-0.0142567,0.000114499,0.000303859,4.5404e-05,0.000314183,0.000104175,1.34722,0.00628811,1219,921,-0.00377111,0.277262,-0.300053,-3.46994,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,0.0024765,-0.0273767,-0.0138812,0.000106223,0.000282038,5.38972e-05,0.000297245,9.10158e-05,1.29579,0.00607841,1226,921,-0.00438605,0.281718,-0.0843449,-3.53677,-0.120723,-3.859
12.2267,-18.6755,-0.593747,0.00249987,-0.0268602,-0.0154749,0.00010401,0.000249119,5.59397e-05,0.00026818,8.49487e-05,1.24239,0.00628875,1233,921,-0.00898305,0.277691,0.132134,-3.60977,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,0.00285661,-0.0260927,-0.0180686,0.000108036,0.000222176,4.71768e-05,0.00023915,9.10607e-05,1.22541,0.0065028,1240,921,-0.0132699,0.273927,0.417328,-3.68726,0.373061,-4.00466
13.6395,-18.6672,-0.578003,0.00305552,-0.0254934,-0.018433,0.000113787,0.000189817,3.68102e-05,0.000204718,9.88855e-05,1.18615,0.00643843,1247,921,-0.0127739,0.269854,0.715047,-3.79262,0.668555,-4.10306
14.3469,-18.6626,-0.570912,0.00326458,-0.0253858,-0.0181466,0.000117391,0.00016322,2.80569e-05,0.000176531,0.000104081,1.12782,0.00614702,1254,921,-0.0101314,0.268159,1.01896,-3.8875,0.970725,-4.19638
15.0544,-18.6583,-0.562378,0.00352273,-0.0253598,-0.0178118,0.000119668,0.000142434,2.36743e-05,0.00015732,0.000104783,1.00949,0.00622285,1261,921,-0.0068357,0.267831,1.32517,-3.98111,1.27479,-4.28865
15.7622,-18.6545,-0.552904,0.00368962,-0.024998,-0.0185808,0.00012918,0.000129054,1.72197e-05,0.000146337,0.000111897,0.783575,0.00651123,1268,921,-0.00777219,0.268808,1.63526,-4.07254,1.58264,-4.37425
16.4698,-18.6503,-0.541069,0.00363341,-0.0247374,-0.0190497,0.00014184,0.000118212,5.41759e-06,0.000143023,0.000117029,0.214984,0.00662948,1275,921,-0.0100085,0.268997,1.94138,-4.17595,1.88907,-4.4736
17.1754,-18.6471,-0.520684,0.00344066,-0.0245308,-0.0189515,0.00014963,0.000107718,-6.79281e-06,0.000150703,0.000106644,-0.156729,0.00663889,1282,921,-0.01193,0.269424,2.21894,-4.28915,2.16901,-4.58181
17.8841,-18.6421,-0.508815,0.00349281,-0.024635,-0.0197435,0.000147795,9.56612e-05,-1.86645e-05,0.000153788,8.9668e-05,-0.310699,0.00655796,1289,921,-0.0138678,0.266144,2.54222,-4.39649,2.4912,-4.69703
18.5998,-18.634,-0.517955,0.00364199,-0.0248842,-0.0207978,0.000142334,8.2339e-05,-2.27943e-05,0.000150012,7.46612e-05,-0.324895,0.00655443,1296,921,-0.015626,0.270462,2.95908,-4.50296,2.90581,-4.80763
19.3174,-18.6254,-0.531301,0.00392596,-0.0249982,-0.021748,0.000145274,6.8334e-05,-1.73158e-05,0.000148992,6.46166e-05,-0.211473,0.00653657,1303,921,-0.015832,0.273017,3.40185,-4.60649,3.34511,-4.91395
20.0356,-18.6173,-0.544798,0.00424121,-0.0249868,-0.0219664,0.000151336,5.45624e-05,-5.53151e-06,0.000151651,5.42473e-05,-0.0569122,0.00663658,1310,921,-0.0136471,0.274233,3.8525,-4.70231,3.79261,-5.009
20.7564,-18.6106,-0.565184,0.00414913,-0.0245257,-0.0224621,0.000160322,4.41408e-05,7.65783e-06,0.000160825,4.36383e-05,0.065535,0.00691607,1317,921,-0.0164511,0.269605,4.3336,-4.7507,4.27451,-5.05409
21.4779,-18.6038,-0.585563,0.00416167,-0.0245344,-0.0228631,0.000176236,3.53718e-05,2.19351e-05,0.000179573,3.20351e-05,0.150958,0.00732855,1324,921,-0.017767,0.268438,4.82365,-4.79467,4.76431,-5.10062
22.1969,-18.5966,-0.595417,0.00422132,-0.024816,-0.0220568,0.000192205,3.05084e-05,3.7076e-05,0.000200301,2.24124e-05,0.214986,0.00748773,1331,921,-0.0149363,0.272683,5.27951,-4.88384,5.22056,-5.18858
22.9138,-18.5892,-0.596559,0.00437951,-0.0256032,-0.0195445,0.000198888,3.11029e-05,4.98899e-05,0.000212601,1.73893e-05,0.268253,0.0071139,1338,921,-0.00579024,0.279695,5.70868,-5.00476,5.65036,-5.31024
23.6332,-18.5812,-0.6036,0.00412568,-0.0262277,-0.0172581,0.000196749,3.85307e-05,5.62748e-05,0.000214723,2.05568e-05,0.309154,0.00680789,1345,921,-0.00131729,0.280334,6.16534,-5.11263,6.11165,-5.42259
24.3614,-18.5702,-0.636671,0.00443211,-0.0260922,-0.0178024,0.000195554,5.1483e-05,5.6941e-05,0.000215341,3.16959e-05,0.334447,0.00688821,1352,921,-0.000185728,0.27408,6.74269,-5.19819,6.68554,-5.51319
