 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.872,-11.2154,0.67307,-0.063512,-0.0126289,-0.0280097,0.000485451,-0.000128229,4.0865e-05,0.000488161,-0.000130938,0.0662005,0.00658992,715,837,-0.710419,0.179249,-4.16078,5.45111,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0630256,-0.0130078,-0.0250967,0.000532388,-9.18683e-05,0.00011057,0.000551394,-0.000110874,0.170226,0.00625971,722,837,-0.699807,0.182828,-4.4676,5.34231,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0626329,-0.0124252,-0.0266461,0.000565222,-6.34073e-05,0.000160365,0.000603768,-0.000101953,0.235889,0.00635952,729,837,-0.698755,0.178706,-4.74458,5.20728,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0621434,-0.0114996,-0.0304147,0.000583605,-4.46848e-05,0.000193216,0.000638269,-9.93483e-05,0.275708,0.00677218,736,837,-0.701038,0.170252,-5.00537,5.05218,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0620748,-0.0107883,-0.0339519,0.000591606,-3.56736e-05,0.000214272,0.000657812,-0.000101879,0.299674,0.0071103,743,837,-0.707287,0.162911,-5.24212,4.91351,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0621787,-0.0105101,-0.0368969,0.00058983,-3.39567e-05,0.000227799,0.000664162,-0.000108289,0.315411,0.00741224,750,837,-0.714187,0.159279,-5.5089,4.817,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0621288,-0.0105697,-0.037745,0.00058072,-3.43324e-05,0.000233647,0.00065941,-0.000113023,0.32486,0.00737722,757,837,-0.715409,0.160239,-5.7314,4.73971,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0617087,-0.0103745,-0.0397958,0.000569729,-4.09034e-05,0.000230775,0.000647133,-0.000118308,0.32362,0.00700765,764,837,-0.715241,0.161143,-5.91846,4.6518,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0612722,-0.0101456,-0.039127,0.000564582,-4.87018e-05,0.00022271,0.000636924,-0.000121044,0.314076,0.00660472,771,837,-0.709569,0.159753,-6.03209,4.50956,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0609807,-0.0106933,-0.0348231,0.000570905,-5.74034e-05,0.000216673,0.000638379,-0.000124877,0.30189,0.00619438,778,837,-0.697946,0.162405,-6.12144,4.33854,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.0604894,-0.0114118,-0.0313526,0.000585898,-6.38278e-05,0.000218818,0.00065272,-0.00013065,0.296384,0.00611266,785,837,-0.685764,0.164225,-6.2544,4.17931,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0596147,-0.0115112,-0.0304371,0.000613138,-6.6118e-05,0.00022989,0.000683628,-0.000136608,0.297523,0.00623278,792,837,-0.674877,0.164606,-6.42497,4.075,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0591015,-0.0112615,-0.0298595,0.000649714,-6.65316e-05,0.000244451,0.00072519,-0.000142008,0.299473,0.00619675,799,837,-0.668479,0.161664,-6.59544,3.96519,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0587046,-0.0109722,-0.0280826,0.000683065,-6.4709e-05,0.000258455,0.000763701,-0.000145344,0.30242,0.00599689,806,837,-0.660828,0.156527,-6.77429,3.82325,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.058409,-0.0111539,-0.0266046,0.000711801,-6.04789e-05,0.000271692,0.000797805,-0.000146483,0.306572,0.00577475,813,837,-0.654659,0.154837,-6.93668,3.67145,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0581756,-0.0112101,-0.0267328,0.000739234,-5.47456e-05,0.000287101,0.000832171,-0.000147682,0.313062,0.00558753,820,837,-0.652445,0.151778,-7.11306,3.51961,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0574538,-0.0111717,-0.02864,0.000766275,-4.67565e-05,0.000303974,0.000867357,-0.000147839,0.321032,0.00560504,827,837,-0.648925,0.149652,-7.23989,3.40228,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0566827,-0.0102425,-0.0316846,0.000789818,-3.64417e-05,0.000316354,0.00089703,-0.000143654,0.326752,0.00592721,834,837,-0.647559,0.141201,-7.29506,3.2636,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0561015,-0.00916394,-0.0329711,0.000811344,-2.53246e-05,0.000319946,0.000919668,-0.000133648,0.326456,0.00608452,841,837,-0.644564,0.130464,-7.31539,3.12139,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0554865,-0.00812792,-0.0348281,0.000837588,-1.81404e-05,0.000319124,0.000943491,-0.000124044,0.320421,0.00614124,848,837,-0.642504,0.124436,-7.34152,3.00189,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0553855,-0.00749668,-0.0361458,0.000868973,-1.67514e-05,0.000321856,0.000973577,-0.000121355,0.314231,0.00618757,855,837,-0.644561,0.123027,-7.4386,2.90142,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0551723,-0.00815756,-0.0339608,0.000904657,-1.80381e-05,0.000330444,0.00101079,-0.000124172,0.310777,0.00624072,862,837,-0.637617,0.127975,-7.5687,2.80125,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0544228,-0.00882457,-0.0312669,0.000947056,-2.02341e-05,0.000338732,0.00105388,-0.000127056,0.305488,0.00650411,869,837,-0.62393,0.125218,-7.65621,2.65432,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0538004,-0.00896564,-0.0305293,0.000992521,-2.42019e-05,0.000347942,0.00110019,-0.000131872,0.300103,0.00668936,876,837,-0.615866,0.119683,-7.68134,2.49371,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0530909,-0.00860578,-0.0321039,0.00103863,-3.15526e-05,0.00036169,0.00114941,-0.000142327,0.297197,0.00668535,883,837,-0.612114,0.114926,-7.65822,2.32881,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0524855,-0.00815822,-0.0344136,0.00108821,-4.17609e-05,0.000380583,0.00120444,-0.000157989,0.2964,0.00655529,890,837,-0.61116,0.115939,-7.5906,2.21492,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.0515487,-0.00801278,-0.0358914,0.00114115,-5.4713e-05,0.000404992,0.00126539,-0.000178959,0.297672,0.00693458,897,837,-0.604974,0.121156,-7.50466,2.14006,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0505497,-0.00735416,-0.0381376,0.00119719,-6.59937e-05,0.000435612,0.00133285,-0.000201647,0.301891,0.00695243,904,837,-0.600014,0.118141,-7.38914,2.04455,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0493631,-0.00654898,-0.0409151,0.00125435,-7.33531e-05,0.000477801,0.00140842,-0.000227421,0.311925,0.00724411,911,837,-0.594451,0.11406,-7.29675,1.92656,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.04814,-0.00605568,-0.0415738,0.00130207,-7.62402e-05,0.000524686,0.00147907,-0.000253243,0.325362,0.00705502,918,837,-0.583728,0.108226,-7.2328,1.79563,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0470407,-0.00667383,-0.0400669,0.00133645,-7.65807e-05,0.000563851,0.00153386,-0.000273997,0.336783,0.0070232,925,837,-0.569173,0.117471,-7.28357,1.66109,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.0462594,-0.00628669,-0.0427224,0.00136248,-8.14263e-05,0.000595247,0.00157623,-0.000295174,0.34475,0.00694696,932,837,-0.567631,0.124366,-7.29684,1.51176,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0455924,-0.00593418,-0.0452249,0.00138366,-9.13205e-05,0.000629849,0.00161601,-0.000323677,0.353419,0.00696288,939,837,-0.566962,0.130918,-7.28755,1.34231,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0449545,-0.00494209,-0.048503,0.00140622,-0.000106188,0.000673169,0.00166244,-0.000362407,0.363685,0.00695958,946,837,-0.568562,0.126952,-7.17648,1.15007,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.0447621,-0.00495295,-0.049696,0.00143141,-0.000122301,0.000714987,0.00171035,-0.000401244,0.371975,0.00736308,953,837,-0.569627,0.126117,-7.07922,0.993771,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.044094,-0.0045851,-0.0520578,0.00146277,-0.00014276,0.000742782,0.0017537,-0.000433684,0.373303,0.00786653,960,837,-0.568707,0.121369,-6.96502,0.839941,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0431547,-0.00314033,-0.0585302,0.00149771,-0.000172265,0.000760525,0.00179215,-0.000466703,0.369381,0.00793854,967,837,-0.575129,0.12,-6.79455,0.701546,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0417727,-0.00174287,-0.0631911,0.00151884,-0.000211868,0.000781183,0.00181929,-0.000512311,0.367161,0.00784286,974,837,-0.572991,0.120999,-6.61385,0.592028,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0405246,-0.00096485,-0.0673224,0.00151751,-0.000260816,0.000811018,0.00183183,-0.000575132,0.369734,0.00782897,981,837,-0.570913,0.125626,-6.48562,0.507435,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0398803,-0.000107785,-0.0720512,0.00149796,-0.000317028,0.000851254,0.00183472,-0.000653792,0.376716,0.00832041,988,837,-0.57646,0.122969,-6.34431,0.419603,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0398393,0.00232005,-0.0816907,0.00146196,-0.000381341,0.000900943,0.00182916,-0.000748543,0.387019,0.00857048,995,837,-0.600429,0.10569,-6.14527,0.323107,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0394901,0.00421226,-0.089682,0.00141009,-0.000453434,0.00096168,0.00181736,-0.000860705,0.400599,0.00905612,1002,837,-0.617397,0.0924035,-5.92699,0.201183,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0385769,0.00441487,-0.0916942,0.00135163,-0.000533655,0.00103324,0.00180761,-0.000989637,0.415607,0.0090625,1009,837,-0.613921,0.0921868,-5.73536,0.0609385,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0360797,0.00266366,-0.0900971,0.00129139,-0.000618521,0.00111838,0.00180705,-0.00113419,0.43203,0.00902878,1016,837,-0.585124,0.10728,-5.56385,-0.10236,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0341209,0.00223258,-0.0938056,0.00123438,-0.000702015,0.00122669,0.00182894,-0.00129657,0.451315,0.00894947,1023,837,-0.575153,0.116003,-5.41951,-0.275674,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0335479,0.00324466,-0.101648,0.00118009,-0.000781671,0.00136607,0.00188096,-0.00148254,0.474036,0.00903241,1030,837,-0.589937,0.119552,-5.24368,-0.47443,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0343133,0.00495017,-0.110021,0.00111265,-0.000852744,0.00152712,0.00194594,-0.00168603,0.499503,0.00991254,1037,837,-0.619897,0.112615,-5.01513,-0.646564,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0350933,0.00672676,-0.120432,0.00101132,-0.000917574,0.0016857,0.00198897,-0.00189523,0.52556,0.0101326,1044,837,-0.655288,0.109043,-4.73121,-0.76549,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0354281,0.00792732,-0.129325,0.000842182,-0.000980643,0.0018272,0.00197267,-0.00211113,0.554054,0.00982967,1051,837,-0.682533,0.115219,-4.44728,-0.858347,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0349744,0.00927825,-0.138935,0.000578528,-0.00104289,0.00194589,0.00187584,-0.0023402,0.58802,0.0090506,1058,837,-0.703998,0.128635,-4.19155,-0.94969,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0343322,0.0113064,-0.151154,0.00020665,-0.00110139,0.00203319,0.00168843,-0.00258317,0.629789,0.00877314,1065,837,-0.730552,0.13336,-3.89591,-1.10724,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0344827,0.0135703,-0.164068,-0.000280144,-0.00115194,0.00206718,0.00139659,-0.00282868,0.681487,0.00896492,1072,837,-0.767181,0.131797,-3.6231,-1.2554,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,-0.0344868,0.0160157,-0.176387,-0.000880177,-0.00119339,0.00202559,0.000994855,-0.00306842,0.746818,0.00937016,1079,837,-0.801189,0.124568,-3.35942,-1.38168,-3.23686,-1.56476
-2.41241,-10.6758,0.00548261,-0.0341386,0.0190016,-0.187713,-0.00159512,-0.00123036,0.00190023,0.000496222,-0.00332171,0.83324,0.00947551,1086,837,-0.829715,0.117169,-3.18461,-1.55534,-3.07793,-1.72583
-1.71657,-10.6685,0.0147,-0.0345603,0.0214317,-0.198523,-0.00238776,-0.00126273,0.00169615,-3.82477e-05,-0.00361224,0.945513,0.00958008,1093,837,-0.864715,0.109213,-3.05633,-1.70124,-2.95674,-1.86911
-1.01911,-10.6606,0.0196153,-0.0360487,0.0233698,-0.208326,-0.00317577,-0.00129079,0.00142711,-0.000523041,-0.00394352,1.07723,0.00947068,1100,837,-0.907837,0.0989502,-2.91617,-1.83682,-2.81095,-2.01076
-0.321447,-10.6536,0.0255312,-0.0395192,0.0239162,-0.214369,-0.00388389,-0.00131254,0.00110304,-0.000904211,-0.00429223,1.21625,0.00904469,1107,837,-0.960842,0.101618,-2.79826,-1.95419,-2.66206,-2.13589
0.376271,-10.6469,0.0330679,-0.0435038,0.0239988,-0.219044,-0.00447308,-0.00132991,0.000743297,-0.001163,-0.00463999,1.34991,0.00861404,1114,837,-1.01539,0.109286,-2.68673,-2.0698,-2.51218,-2.25875
1.07232,-10.6414,0.0487189,-0.0473059,0.0236235,-0.220764,-0.0049052,-0.00134686,0.000367602,-0.00130928,-0.00494278,1.46892,0.00887666,1121,837,-1.06037,0.12676,-2.60192,-2.20292,-2.38705,-2.38801
1.76849,-10.6358,0.0656994,-0.0519975,0.0213984,-0.214421,-0.00513539,-0.00136384,-1.62688e-06,-0.00136384,-0.00513539,-1.57036,0.00973454,1128,837,-1.09234,0.148719,-2.53386,-2.33803,-2.25959,-2.52336
2.46636,-10.6288,0.0782999,-0.0579807,0.0197576,-0.206908,-0.00515345,-0.00137811,-0.000345155,-0.00134682,-0.00518474,-1.48037,0.0104917,1135,837,-1.1339,0.148028,-2.45481,-2.47947,-2.10678,-2.67148
3.16554,-10.6222,0.0877374,-0.0649117,0.01798,-0.200923,-0.0049709,-0.0013874,-0.000646696,-0.00127427,-0.00508403,-1.39761,0.0111083,1142,837,-1.18861,0.147669,-2.36387,-2.59424,-1.93426,-2.80074
3.86442,-10.6153,0.100182,-0.0705129,0.0162644,-0.197415,-0.00462456,-0.00138863,-0.000886014,-0.00116192,-0.00485128,-1.32029,0.0113963,1149,837,-1.23647,0.151959,-2.26023,-2.72064,-1.76586,-2.94478
4.5596,-10.6122,0.12763,-0.0736242,0.0136696,-0.195105,-0.00415849,-0.00138071,-0.00105431,-0.00102587,-0.00451333,-1.24614,0.0115262,1156,837,-1.26245,0.181451,-2.18297,-2.82591,-1.65058,-3.06486
5.25451,-10.6106,0.157517,-0.0751043,0.0113131,-0.192919,-0.00361945,-0.00137016,-0.00114948,-0.000886664,-0.00410295,-1.17264,0.0118559,1163,837,-1.2725,0.209251,-2.09159,-2.91329,-1.53808,-3.16441
5.94998,-10.6083,0.187096,-0.0763788,0.00903981,-0.189043,-0.00306477,-0.00135952,-0.00117824,-0.000757769,-0.00366652,-1.09861,0.0117873,1170,837,-1.27576,0.222161,-1.99072,-3.00635,-1.41652,-3.27673
6.64594,-10.6049,0.216703,-0.0774335,0.00743026,-0.184399,-0.00253005,-0.00134647,-0.00115389,-0.000641464,-0.00323505,-1.02234,0.0112938,1177,837,-1.27482,0.225063,-1.88019,-3.12874,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.0776507,0.00612676,-0.177515,-0.00202605,-0.00132463,-0.00109343,-0.000527042,-0.00282363,-0.940586,0.0106415,1184,837,-1.25945,0.22585,-1.75385,-3.26898,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0782524,0.00442249,-0.166016,-0.00155966,-0.00128904,-0.00101163,-0.000403717,-0.00244499,-0.851882,0.0102633,1191,837,-1.23494,0.231295,-1.60176,-3.42499,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.0794258,0.00151492,-0.153893,-0.00116644,-0.00124124,-0.000912902,-0.00029017,-0.00211751,-0.764927,0.010277,1198,837,-1.21352,0.239937,-1.37261,-3.55128,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.0816562,-0.001275,-0.143269,-0.000874298,-0.00118054,-0.000799119,-0.000213764,-0.00184108,-0.690738,0.0101506,1205,837,-1.20634,0.239742,-1.14828,-3.67205,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.0838815,-0.00355662,-0.133515,-0.000652816,-0.00110942,-0.000674,-0.000169504,-0.00159274,-0.622098,0.0100071,1212,837,-1.20146,0.235682,-1.00265,-3.79004,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.0851229,-0.00420873,-0.122752,-0.000446682,-0.00103201,-0.000555273,-0.000111668,-0.00136703,-0.542866,0.00955511,1219,837,-1.18446,0.224264,-0.882267,-3.97308,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.0852635,-0.00390559,-0.11497,-0.000243257,-0.00094824,-0.000452952,-2.1801e-05,-0.0011697,-0.454742,0.00938177,1226,837,-1.16504,0.214672,-0.681604,-4.13069,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.0845304,-0.00433564,-0.108674,-6.62658e-05,-0.000860309,-0.000364136,7.54345e-05,-0.00100201,-0.37111,0.00910144,1233,837,-1.14068,0.213179,-0.433909,-4.26983,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.0834148,-0.00601058,-0.102787,7.32189e-05,-0.000768628,-0.000281767,0.000158822,-0.000854231,-0.294947,0.00923368,1240,837,-1.11301,0.21749,-0.1659,-4.38435,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0829419,-0.00800107,-0.0969944,0.000182954,-0.000676135,-0.000198859,0.000226752,-0.000719934,-0.216786,0.00904673,1247,837,-1.09172,0.226201,0.0808155,-4.51613,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0831684,-0.00928759,-0.0908929,0.000270914,-0.000589531,-0.000119681,0.000287251,-0.000605867,-0.135662,0.00833411,1254,837,-1.07658,0.22952,0.317757,-4.65587,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.083669,-0.00921154,-0.0870293,0.000323991,-0.000509603,-5.38124e-05,0.00032745,-0.000513063,-0.0641996,0.00780962,1261,837,-1.07092,0.221934,0.562258,-4.77846,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.0836027,-0.00851459,-0.0843557,0.000335663,-0.000435782,-7.7196e-06,0.00033574,-0.00043586,-0.0100053,0.00763388,1268,837,-1.06324,0.208176,0.796802,-4.93721,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0829616,-0.0077247,-0.0814592,0.000320053,-0.000368429,2.16508e-05,0.000320733,-0.000369109,0.0314058,0.0079718,1275,837,-1.04917,0.191335,1.09523,-5.12212,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.0826723,-0.00758826,-0.0774108,0.000298786,-0.000310893,4.36017e-05,0.000301888,-0.000313995,0.071034,0.00808642,1282,837,-1.03487,0.17784,1.44282,-5.27338,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.0827367,-0.00821654,-0.0724811,0.000284083,-0.00026385,6.25263e-05,0.000291127,-0.000270894,0.112191,0.00774295,1289,837,-1.02107,0.169877,1.78773,-5.38931,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.0835787,-0.00899605,-0.0658716,0.000278034,-0.000225184,7.52006e-05,0.000289032,-0.000236181,0.145214,0.00757015,1296,837,-1.00987,0.170067,2.15218,-5.51927,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.083111,-0.0086142,-0.0639713,0.000281731,-0.000193313,7.41132e-05,0.000293025,-0.000204608,0.151227,0.00745959,1303,837,-1.00005,0.173361,2.54513,-5.6824,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.0825633,-0.00815072,-0.0614288,0.000293494,-0.000164646,5.78026e-05,0.000300674,-0.000171826,0.123588,0.00726582,1310,837,-0.987523,0.175975,2.99074,-5.84226,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.0823974,-0.00886261,-0.057911,0.000305163,-0.000137378,3.29148e-05,0.000307598,-0.000139812,0.0738354,0.00735628,1317,837,-0.975197,0.176006,3.42901,-5.99086,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.0824436,-0.010652,-0.0529139,0.00030754,-0.000110052,1.03635e-05,0.000307797,-0.000110309,0.0247969,0.00740171,1324,837,-0.959951,0.176992,3.8569,-6.10457,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.0824851,-0.0113118,-0.0509116,0.000301135,-8.62641e-05,-7.76296e-06,0.00030129,-8.64196e-05,-0.020028,0.00750673,1331,837,-0.953955,0.172434,4.28861,-6.20135,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.0814354,-0.011069,-0.0509496,0.000289733,-6.81516e-05,-2.48379e-05,0.000291449,-6.98671e-05,-0.0689612,0.00756545,1338,837,-0.943783,0.167477,4.77051,-6.33902,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.0801173,-0.0108109,-0.050573,0.000281332,-5.62159e-05,-3.98703e-05,0.000285977,-6.08613e-05,-0.115991,0.00769743,1345,837,-0.929782,0.164756,5.28924,-6.48287,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.0794735,-0.0113211,-0.0472246,0.000271653,-4.77991e-05,-5.20642e-05,0.000279924,-5.60703e-05,-0.15755,0.00761141,1352,837,-0.913074,0.169256,5.86784,-6.64241,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.0794489,-0.0118568,-0.0454798,0.000245478,-4.14091e-05,-6.13285e-05,0.000258039,-5.39695e-05,-0.202012,0.00745782,1359,837,-0.907174,0.173717,6.41889,-6.79145,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.0798738,-0.0118558,-0.0455512,0.000207637,-3.69466e-05,-6.401e-05,0.000223377,-5.26858e-05,-0.241103,0.00741824,1366,837,-0.911362,0.173377,6.92989,-6.87065,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.0795753,-0.0118089,-0.0456793,0.000169638,-3.23627e-05,-5.9614e-05,0.000185919,-4.86436e-05,-0.266604,0.0073448,1373,837,-0.908675,0.171787,7.48813,-6.96397,8.28211,-7.1899
27.2791,-10.3639,0.323463,-0.0791808,-0.0126519,-0.0423361,0.000138603,-2.99295e-05,-5.40873e-05,0.000154468,-4.57944e-05,-0.285317,0.00720096,1380,837,-0.894003,0.171876,8.05145,-7.10243,8.84447,-7.33321
28.0099,-10.3475,0.295088,-0.0789481,-0.0134225,-0.0389755,0.000108525,-3.05386e-05,-5.46286e-05,0.000127418,-4.94316e-05,-0.332968,0.00700449,1387,837,-0.880758,0.168492,8.64885,-7.27368,9.44246,-7.51122
28.7391,-10.331,0.273636,-0.0792879,-0.0134358,-0.0385755,7.46535e-05,-3.46212e-05,-5.7311e-05,9.91981e-05,-5.91659e-05,-0.404638,0.00680881,1394,837,-0.882442,0.158297,9.22309,-7.46919,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.0792696,-0.0127288,-0.0399628,5.48276e-05,-3.59005e-05,-5.40181e-05,8.00033e-05,-6.10761e-05,-0.436128,0.00667284,1401,837,-0.886553,0.15003,9.83959,-7.6273,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.0786565,-0.0120682,-0.041908,5.73459e-05,-3.15901e-05,-4.31293e-05,7.48258e-05,-4.907e-05,-0.385058,0.00670411,1408,837,-0.886676,0.147121,10.5311,-7.75974,11.3217,-8.00112
30.947,-10.2832,0.159526,-0.0787823,-0.0124032,-0.040438,6.36187e-05,-2.4134e-05,-3.15448e-05,7.37813e-05,-3.42966e-05,-0.311665,0.00700662,1415,837,-0.882952,0.154541,11.2077,-7.87672,12.0012,-8.11222
31.683,-10.268,0.125699,-0.0796988,-0.0131188,-0.0375604,5.40885e-05,-1.37652e-05,-2.36737e-05,6.15317e-05,-2.12083e-05,-0.304619,0.0073134,1422,837,-0.882212,0.159776,11.8546,-8.00838,12.6601,-8.24263
32.4181,-10.2524,0.0969617,-0.0806199,-0.0134333,-0.0351071,3.68527e-05,6.582e-07,-1.85049e-05,4.46387e-05,-7.12776e-06,-0.398267,0.00752346,1429,837,-0.882887,0.156246,12.4901,-8.16521,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-0.080258,-0.0137299,-0.0339895,2.65968e-05,1.92907e-05,-1.63696e-05,3.97159e-05,6.17148e-06,-0.675617,0.00745128,1436,837,-0.875362,0.154829,13.1338,-8.30169,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.0798911,-0.0144365,-0.0321197,1.60672e-05,4.04632e-05,-1.97544e-05,5.14821e-05,5.04823e-06,-1.06199,0.00748718,1443,837,-0.865176,0.155495,13.8129,-8.43547,14.6253,-8.68058
34.6293,-10.2084,0.00587296,-0.0799422,-0.0150318,-0.0294049,-7.28058e-06,6.1898e-05,-2.88568e-05,7.23546e-05,-1.77372e-05,-1.22315,0.00748897,1450,837,-0.856363,0.157279,14.4998,-8.55237,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,-0.0796298,-0.0144505,-0.0305765,-3.75122e-05,7.87635e-05,-3.73844e-05,8.97459e-05,-4.84946e-05,-1.28507,0.00733027,1457,837,-0.85698,0.154727,15.1363,-8.68791,15.948,-8.9283
36.097,-10.1833,-0.0252211,-0.0788301,-0.0128165,-0.0338265,-5.16022e-05,9.18269e-05,-4.60569e-05,0.000105343,-6.5118e-05,-1.28535,0.00755495,1464,837,-0.860124,0.147984,15.7714,-8.85515,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,-0.0785531,-0.0125649,-0.0340975,-4.9413e-05,9.88469e-05,-6.08219e-05,0.000120605,-7.11713e-05,-1.22724,0.00799586,1471,837,-0.858142,0.147703,16.4031,-9.00031,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,-0.0787672,-0.0129179,-0.0338061,-4.89988e-05,9.7307e-05,-8.41529e-05,0.000135658,-8.73495e-05,-1.14319,0.00782124,1478,837,-0.858665,0.141932,17.0613,-9.13848,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,-0.0787978,-0.0131525,-0.0343018,-6.5703e-05,9.04218e-05,-0.000114685,0.00015109,-0.000126372,-1.08422,0.00787138,1485,837,-0.860043,0.139698,17.7773,-9.24744,18.5806,-9.48937
39.054,-10.1254,-0.125559,-0.0786964,-0.0131451,-0.0357751,-9.45485e-05,8.1898e-05,-0.00014437,0.000162867,-0.000175518,-1.05967,0.00731526,1492,837,-0.863495,0.141655,18.5417,-9.4179,19.3439,-9.66285
39.8005,-10.1082,-0.166006,-0.0791688,-0.0139404,-0.0349357,-0.000123108,7.7153e-05,-0.000178549,0.000181732,-0.000227686,-1.04095,0.00769397,1499,837,-0.864552,0.14837,19.3111,-9.55423,20.1192,-9.80539
40.5428,-10.0932,-0.192296,-0.0801301,-0.0145583,-0.0336408,-0.000148978,7.13234e-05,-0.00022025,0.000207431,-0.000285086,-1.01727,0.00819304,1506,837,-0.868872,0.154031,20.026,-9.70162,20.8452,-9.95477
