 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.02149,-20.1715,-0.693515,-0.0412032,-0.110316,-0.0484894,-0.0013232,0.000222932,-0.0008538,0.000601648,-0.00170192,-1.15331,0.00880112,1051,935,-0.501541,1.19408,-6.07619,-0.318962,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0409956,-0.111082,-0.0490816,-0.00207134,0.000359903,-0.000997331,0.000716669,-0.00242811,-1.22726,0.0087456,1058,935,-0.500824,1.20753,-5.93453,-0.410105,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0406872,-0.111552,-0.0514539,-0.00311258,0.000560689,-0.00121712,0.000927371,-0.00347926,-1.27817,0.0109176,1065,935,-0.503679,1.21825,-5.7487,-0.511533,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0378659,-0.110462,-0.0488371,-0.00453996,0.00084434,-0.00155876,0.00126304,-0.00495866,-1.30838,0.0269422,1072,935,-0.469057,1.19377,-5.49046,-0.626858,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0416184,-0.111157,-0.0529249,-0.00647924,0.0012345,-0.00209271,0.00176567,-0.0070104,-1.32223,0.0444729,1079,935,-0.517114,1.20861,-5.27646,-0.707365,-4.90052,-1.94319
10.826,-20.0265,-0.819633,-0.0292916,-0.0993524,-0.0463259,-0.000286141,0.000854338,0.000206882,0.000890707,-0.00032251,1.39678,0.0201305,1219,935,-0.383547,1.0735,-0.560616,-2.5653,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0256009,-0.102506,-0.0486573,0.000131455,0.000811821,0.000407654,0.00100259,-5.93107e-05,1.13311,0.0101519,1226,935,-0.35258,1.10611,-0.286496,-2.60045,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0254784,-0.100975,-0.0489836,0.000387081,0.000729882,0.000510666,0.00109714,1.98181e-05,0.947311,0.00824723,1233,935,-0.353062,1.08964,-0.00389246,-2.69574,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0251279,-0.0992279,-0.0475515,0.00055174,0.000635591,0.000551697,0.00114695,4.03781e-05,0.823322,0.00767699,1240,935,-0.346395,1.07007,0.330672,-2.79942,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0243009,-0.0979977,-0.0467414,0.00067254,0.000543674,0.000570047,0.00118178,3.44293e-05,0.729122,0.00725384,1247,935,-0.336574,1.05491,0.656587,-2.88836,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.024195,-0.0971834,-0.0457989,0.000740118,0.000480446,0.000546754,0.00117224,4.83237e-05,0.668824,0.0069121,1254,935,-0.333341,1.04516,0.955274,-2.97489,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0243381,-0.095801,-0.0458107,0.000732039,0.000392741,0.0005034,0.00109361,3.11724e-05,0.622872,0.00701644,1261,935,-0.335516,1.03336,1.25394,-3.08449,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0238035,-0.0948058,-0.0458694,0.000711683,0.000325816,0.000449041,0.00100748,3.00153e-05,0.582494,0.00718026,1268,935,-0.331033,1.02925,1.55618,-3.20988,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0227865,-0.0947506,-0.0445013,0.000683098,0.000284972,0.000414012,0.000943417,2.46528e-05,0.561307,0.00712194,1275,935,-0.317314,1.03237,1.87655,-3.33856,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.0216753,-0.0947729,-0.0448204,0.0006697,0.000195133,0.000362944,0.000866043,-1.2097e-06,0.495886,0.00716906,1282,935,-0.307498,1.03358,2.2365,-3.44565,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0209882,-0.0945678,-0.0462771,0.000672206,0.000183023,0.000331744,0.000839778,1.54506e-05,0.467739,0.00698603,1289,935,-0.305256,1.0291,2.61432,-3.51558,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0207134,-0.093335,-0.0505211,0.000655939,0.000182404,0.000324096,0.000820541,1.78028e-05,0.469931,0.00691315,1296,935,-0.315715,1.02214,2.99287,-3.58976,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0203023,-0.0919492,-0.0528036,0.000627133,0.000178711,0.000318368,0.000792317,1.35267e-05,0.478612,0.00678409,1303,935,-0.319221,1.01084,3.39479,-3.6678,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0202602,-0.0910654,-0.0512677,0.000604345,0.000170364,0.000313117,0.00076831,6.39877e-06,0.482392,0.00672989,1310,935,-0.314901,0.998485,3.80644,-3.75709,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0197501,-0.0903985,-0.0510692,0.000584965,0.00016103,0.000308673,0.000747443,-1.44751e-06,0.484524,0.0069005,1317,935,-0.309856,0.991493,4.27946,-3.81893,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0191832,-0.0899855,-0.0518697,0.000561544,0.000154416,0.000306435,0.000725867,-9.90712e-06,0.492218,0.00735354,1324,935,-0.307139,0.988492,4.77638,-3.889,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0188311,-0.0894263,-0.0537098,0.000532391,0.000151014,0.000303945,0.000700512,-1.71075e-05,0.505244,0.00761096,1331,935,-0.309737,0.986582,5.2382,-3.98425,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0184816,-0.0886169,-0.0541406,0.000507148,0.000148796,0.000297171,0.00067498,-1.90366e-05,0.514109,0.00754262,1338,935,-0.308257,0.97713,5.67391,-4.08743,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0179872,-0.0876158,-0.054024,0.000493451,0.000146651,0.000281024,0.000650265,-1.01639e-05,0.508974,0.00737727,1345,935,-0.303787,0.963192,6.14877,-4.18538,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0178073,-0.0872048,-0.0523543,0.000490002,0.000144812,0.000256436,0.000626516,8.29808e-06,0.489193,0.00712588,1352,935,-0.297425,0.952365,6.73176,-4.29355,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0174647,-0.0874629,-0.0498997,0.000486656,0.000145442,0.000228321,0.000601071,3.10277e-05,0.464537,0.00687961,1359,935,-0.286819,0.952467,7.3214,-4.3964,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0170809,-0.0878247,-0.0484755,0.000473329,0.00014828,0.000197592,0.00056665,5.49592e-05,0.441234,0.00678269,1366,935,-0.278882,0.957278,7.89736,-4.49853,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0164817,-0.0878976,-0.0477169,0.000458293,0.000154273,0.000166998,0.000532105,8.0461e-05,0.416173,0.0070965,1373,935,-0.270986,0.960326,8.45997,-4.56351,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0166172,-0.0871761,-0.0489981,0.000453264,0.000161497,0.000142377,0.000511227,0.000103535,0.386618,0.00696613,1380,935,-0.276789,0.952136,8.99433,-4.63668,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0170891,-0.0863427,-0.0491711,0.000453945,0.00016969,0.000120719,0.000498294,0.000125342,0.352063,0.00675346,1387,935,-0.2825,0.941139,9.5786,-4.72656,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.0170707,-0.0850227,-0.0523004,0.000450367,0.000177321,0.000101645,0.00048405,0.000143637,0.319995,0.00623321,1394,935,-0.292835,0.932412,10.2291,-4.85608,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.016756,-0.0841899,-0.054913,0.000444306,0.000180392,8.59606e-05,0.000469835,0.000154863,0.288689,0.00571989,1401,935,-0.298581,0.93057,10.9006,-4.97801,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0163627,-0.0836269,-0.0554031,0.000439981,0.000183817,7.67033e-05,0.000461192,0.000162606,0.269791,0.00565329,1408,935,-0.296864,0.924672,11.5815,-5.10217,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0158918,-0.0829686,-0.0551294,0.000443189,0.000189372,7.046e-05,0.000461437,0.000171124,0.253414,0.00606661,1415,935,-0.292035,0.911966,12.2376,-5.14216,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0157301,-0.0825986,-0.0548586,0.000451385,0.000194025,6.42625e-05,0.000466539,0.000178871,0.231583,0.0064895,1422,935,-0.290106,0.906656,12.9449,-5.21373,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0154874,-0.0821369,-0.0556062,0.000450919,0.000193551,5.11722e-05,0.00046072,0.00018375,0.189243,0.0068194,1429,935,-0.290666,0.904688,13.679,-5.3067,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0148536,-0.0812775,-0.0574277,0.000442169,0.000187939,2.83095e-05,0.000445283,0.000184825,0.109566,0.00675799,1436,935,-0.291078,0.903935,14.3863,-5.41938,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0141743,-0.0801337,-0.0584504,0.000439162,0.000174998,1.36629e-06,0.000439169,0.000174991,0.00517195,0.00678951,1443,935,-0.288677,0.896695,15.0427,-5.51958,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0412592,-0.0893083,-0.0662344,8.85852e-05,0.00045203,-0.000272109,0.000597518,-5.69021e-05,-1.0798,0.00646012,785,942,-0.538586,1.03771,-7.519,2.50469,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0415216,-0.0898228,-0.0651418,7.02946e-05,0.000443953,-0.000285728,0.000598512,-8.42639e-05,-1.07494,0.00619938,792,942,-0.539398,1.04218,-7.6569,2.44817,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0412486,-0.0904675,-0.0644158,6.40246e-05,0.000431313,-0.000295009,0.000595167,-9.983e-05,-1.0638,0.00594573,799,942,-0.535347,1.04784,-7.77084,2.35389,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.0409356,-0.0913031,-0.0628605,6.41031e-05,0.000417972,-0.000305019,0.000593659,-0.000111585,-1.04822,0.0057614,806,942,-0.529124,1.05488,-7.90807,2.26406,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.0406261,-0.092528,-0.0596131,5.98773e-05,0.000407016,-0.00031458,0.000592733,-0.00012584,-1.03749,0.00560097,813,942,-0.519318,1.06514,-8.08013,2.15951,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0405146,-0.0933095,-0.0582579,5.05803e-05,0.000398647,-0.000324628,0.000592949,-0.000143722,-1.03145,0.00586064,820,942,-0.515524,1.07362,-8.26625,2.08074,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0410819,-0.0935149,-0.0588182,4.37138e-05,0.000391398,-0.000337976,0.00059762,-0.000162509,-1.02293,0.00608067,827,942,-0.52282,1.07538,-8.40846,2.02988,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0414385,-0.0936866,-0.058979,4.1573e-05,0.000383951,-0.000357242,0.000608903,-0.000183379,-1.00883,0.00602551,834,942,-0.527105,1.07562,-8.51641,1.94234,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0415635,-0.0939996,-0.0581912,3.46077e-05,0.000375247,-0.000379894,0.000621254,-0.000211399,-0.996133,0.00558795,841,942,-0.526945,1.07472,-8.6108,1.86465,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.0411667,-0.0949568,-0.0569435,1.50505e-05,0.000363828,-0.000400021,0.00062582,-0.000246942,-0.990952,0.0053425,848,942,-0.52026,1.08465,-8.6794,1.78222,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.041033,-0.0957823,-0.0556504,-9.28028e-06,0.000351278,-0.000419223,0.000627341,-0.000285344,-0.98846,0.00544138,855,942,-0.516189,1.09263,-8.76209,1.70526,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0408913,-0.0962652,-0.0553906,-2.61737e-05,0.00034057,-0.000440734,0.000634557,-0.000320161,-0.982535,0.00563708,862,942,-0.514315,1.09899,-8.807,1.64673,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.0410836,-0.0960026,-0.0575402,-4.3746e-05,0.000328045,-0.000465222,0.000643137,-0.000358838,-0.975472,0.00570315,869,942,-0.521283,1.09753,-8.86347,1.56888,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0408587,-0.0955867,-0.0628364,-6.83942e-05,0.000311139,-0.000490301,0.000647116,-0.000404372,-0.970041,0.00597092,876,942,-0.530929,1.09797,-8.90395,1.47326,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0404241,-0.0954151,-0.0681391,-9.97078e-05,0.000291675,-0.000511281,0.000643436,-0.000451468,-0.968171,0.00659504,883,942,-0.538501,1.09953,-8.92297,1.37725,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0404754,-0.0965062,-0.0656461,-0.000132412,0.000270356,-0.000525999,0.000632205,-0.00049426,-0.96822,0.00679522,890,942,-0.533608,1.10489,-8.87557,1.31186,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0404232,-0.09767,-0.0627838,-0.00016026,0.000249821,-0.000534525,0.000617283,-0.000527722,-0.96854,0.00705397,897,942,-0.526735,1.11054,-8.79619,1.26164,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0406381,-0.0989266,-0.0578944,-0.000178768,0.000230258,-0.00053877,0.000602025,-0.000550535,-0.966794,0.00683424,904,942,-0.517985,1.11638,-8.76451,1.1943,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0404507,-0.0996329,-0.0570093,-0.00019131,0.000213307,-0.000543313,0.000590755,-0.000568757,-0.963626,0.00628081,911,942,-0.514157,1.1224,-8.76569,1.10949,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.040378,-0.100065,-0.0578725,-0.000202372,0.000199849,-0.000545339,0.000579979,-0.000582502,-0.962051,0.00601236,918,942,-0.515496,1.12692,-8.73322,1.02302,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,-0.0406569,-0.100979,-0.0570019,-0.000209107,0.000190746,-0.00054008,0.000566716,-0.000585077,-0.962667,0.00613531,925,942,-0.516342,1.13184,-8.64923,0.949788,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,-0.0413097,-0.101962,-0.0547669,-0.000208967,0.000186768,-0.000528139,0.000552888,-0.000575087,-0.96463,0.00617392,932,942,-0.517859,1.13942,-8.58076,0.884091,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,-0.0421044,-0.102683,-0.0532612,-0.000193751,0.000187978,-0.000514352,0.000545736,-0.000551509,-0.963062,0.00632007,939,942,-0.522511,1.14584,-8.51269,0.828155,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,-0.0425785,-0.103073,-0.0543135,-0.000165965,0.000192333,-0.000501379,0.000545608,-0.00051924,-0.956986,0.00621075,946,942,-0.529845,1.1497,-8.45852,0.754398,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,-0.0427288,-0.103701,-0.0565157,-0.000128383,0.000197402,-0.000490535,0.000551383,-0.000482364,-0.945705,0.00615007,953,942,-0.536483,1.15467,-8.38708,0.676012,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,-0.0427813,-0.104249,-0.0581209,-8.81972e-05,0.000200805,-0.000484052,0.000561464,-0.000448856,-0.930449,0.00623791,960,942,-0.540821,1.16202,-8.29239,0.583229,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,-0.0428268,-0.104584,-0.0583831,-5.48545e-05,0.000200774,-0.000481971,0.000571591,-0.000425671,-0.91501,0.00647046,967,942,-0.542028,1.16798,-8.1344,0.513233,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,-0.0427826,-0.104529,-0.0592411,-1.49735e-05,0.000195884,-0.000483171,0.000584995,-0.000404085,-0.892815,0.00714415,974,942,-0.543853,1.17116,-7.96509,0.459402,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,-0.0423309,-0.10505,-0.0563659,3.80099e-05,0.000185119,-0.000486886,0.000603975,-0.000380846,-0.860367,0.00795601,981,942,-0.532498,1.17114,-7.82078,0.363292,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,-0.0421116,-0.105834,-0.053758,9.27407e-05,0.000168062,-0.000495967,0.000627796,-0.000366994,-0.823292,0.0084851,988,942,-0.523983,1.1716,-7.69272,0.248654,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,-0.0417801,-0.107282,-0.0510625,0.000128015,0.00014471,-0.000509273,0.000645704,-0.000372979,-0.793593,0.00858502,995,942,-0.51385,1.17897,-7.5603,0.141324,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,-0.0424748,-0.107345,-0.0524336,0.000144067,0.00011591,-0.00052051,0.000650689,-0.000390712,-0.771877,0.00853887,1002,942,-0.524318,1.18207,-7.40535,0.101833,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,-0.0425584,-0.106878,-0.0570067,0.000143166,8.33119e-05,-0.000534563,0.000648639,-0.000422161,-0.757435,0.00846578,1009,942,-0.536566,1.18634,-7.23253,0.0764599,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,-0.0420714,-0.107135,-0.0586165,0.000140421,5.32318e-05,-0.000565427,0.000663931,-0.000470279,-0.746924,0.00823927,1016,942,-0.535686,1.19197,-7.05357,0.0356101,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,-0.0415203,-0.108087,-0.0578318,6.98881e-05,6.10276e-05,-0.000578796,0.000644271,-0.000513355,-0.781571,0.00814179,1023,942,-0.528087,1.19721,-6.86834,-0.033715,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,-0.0408173,-0.108401,-0.0568933,-0.000115659,8.33847e-05,-0.000631695,0.000623349,-0.000655624,-0.86353,0.00787655,1030,942,-0.518729,1.1922,-6.64075,-0.120937,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,-0.0404841,-0.108447,-0.0549781,-0.000352983,0.00011495,-0.000704916,0.000623713,-0.000861746,-0.945631,0.00797532,1037,942,-0.51076,1.18341,-6.42482,-0.20978,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,-0.0404943,-0.108802,-0.0530186,-0.000656257,0.00017709,-0.000780428,0.000645111,-0.00112428,-1.0306,0.00826111,1044,942,-0.506034,1.1822,-6.22584,-0.299318,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,-0.0411078,-0.109383,-0.0518091,-0.00108071,0.000285404,-0.000892444,0.000726191,-0.00152149,-1.11203,0.00876178,1051,942,-0.509191,1.19057,-6.0653,-0.391304,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,-0.0409474,-0.109619,-0.0529523,-0.00166881,0.000453334,-0.00106099,0.00089279,-0.00210826,-1.17812,0.00898999,1058,942,-0.510539,1.19845,-5.90239,-0.481348,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,-0.0409367,-0.111207,-0.0530371,-0.00246459,0.000698382,-0.00131482,0.00117355,-0.00293976,-1.224,0.0138751,1065,942,-0.510283,1.21517,-5.7174,-0.558532,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,-0.03749,-0.114398,-0.0505788,-0.00353236,0.00104583,-0.00170209,0.00160929,-0.00409582,-1.25111,0.0309491,1072,942,-0.468442,1.24218,-5.46988,-0.625881,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,-0.0366039,-0.115942,-0.0505084,-0.00495253,0.00152913,-0.0022973,0.00226078,-0.00568418,-1.26247,0.0474007,1079,942,-0.458929,1.24993,-5.23367,-0.681439,-4.90535,-1.9655
10.8311,-20.6988,-0.925241,-0.0278115,-0.0991033,-0.0524919,-0.000536457,0.00101509,0.000369799,0.00109873,-0.000620088,1.34839,0.0293606,1219,942,-0.386445,1.11077,-0.459486,-2.52599,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,-0.023888,-0.10156,-0.0512609,-9.58947e-05,0.000910471,0.000538739,0.00114447,-0.00032989,1.16104,0.0143811,1226,942,-0.343322,1.10172,-0.207434,-2.57724,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,-0.0255913,-0.100688,-0.0492758,0.000188439,0.00078232,0.000612709,0.00116625,-0.000195493,1.01104,0.0092995,1233,942,-0.355089,1.0832,0.0874097,-2.65748,0.314381,-3.78611
12.9513,-20.6858,-0.913574,-0.0256623,-0.0993836,-0.047659,0.000383337,0.000654801,0.000623969,0.00115763,-0.000119492,0.892494,0.00801412,1240,942,-0.351906,1.06889,0.431012,-2.74377,0.660829,-3.85461
13.6598,-20.682,-0.912292,-0.0245217,-0.0979313,-0.0478718,0.000535064,0.000544094,0.000616384,0.00115598,-7.68214e-05,0.789061,0.00760924,1247,942,-0.342005,1.05597,0.7597,-2.82365,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.0238818,-0.0970403,-0.0479588,0.00063381,0.000471147,0.000576366,0.00113455,-2.95972e-05,0.715306,0.00734519,1254,942,-0.336507,1.04859,1.04029,-2.92091,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.0236822,-0.0961324,-0.0476395,0.000657546,0.000384396,0.000523557,0.00106205,-2.01059e-05,0.657812,0.00737368,1261,942,-0.334212,1.04215,1.33069,-3.0225,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.0235981,-0.0951943,-0.0460671,0.000662577,0.000322388,0.000463706,0.000986401,-1.43592e-06,0.60961,0.00747877,1268,942,-0.329462,1.03732,1.64118,-3.13356,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.0227381,-0.0948121,-0.0453013,0.00064947,0.00028628,0.000426405,0.000931338,4.41191e-06,0.584092,0.00737743,1275,942,-0.319146,1.03665,2.01836,-3.22834,2.2224,-4.26961
17.2057,-20.6602,-0.887496,-0.0213475,-0.0945217,-0.0464393,0.000648068,0.000194718,0.000370486,0.000855721,-1.29356e-05,0.510862,0.00713961,1282,942,-0.309072,1.03245,2.41874,-3.30617,2.60788,-4.34906
17.9191,-20.6542,-0.890755,-0.0204427,-0.094419,-0.0469854,0.00066095,0.000190501,0.00033859,0.000838005,1.34462e-05,0.481812,0.00685473,1289,942,-0.302003,1.02635,2.81072,-3.39418,2.99048,-4.44247
18.6304,-20.6501,-0.885338,-0.0203016,-0.0936867,-0.0488317,0.000650027,0.000197595,0.000333574,0.000826856,2.07656e-05,0.48744,0.00670913,1296,942,-0.306546,1.0192,3.16851,-3.47814,3.34563,-4.52428
19.3417,-20.6469,-0.878433,-0.020214,-0.0923604,-0.0508152,0.000620025,0.000198357,0.000328972,0.000799925,1.84563e-05,0.500427,0.00669013,1303,942,-0.312322,1.01014,3.52716,-3.55827,3.70224,-4.59252
20.0565,-20.6418,-0.880652,-0.0201141,-0.0912884,-0.0511873,0.000592023,0.000193036,0.000324063,0.000773075,1.19838e-05,0.509492,0.00666392,1310,942,-0.313158,1.00212,3.9295,-3.64814,4.10368,-4.66949
20.7768,-20.635,-0.899024,-0.0196334,-0.0906462,-0.051036,0.000570396,0.000182322,0.000319357,0.000750042,2.67549e-06,0.512408,0.00682209,1317,942,-0.30854,0.996744,4.4078,-3.71605,4.57768,-4.72889
21.4975,-20.6273,-0.916471,-0.0190483,-0.0902604,-0.0520778,0.00054934,0.000175583,0.000316124,0.000729692,-4.76901e-06,0.518453,0.00716026,1324,942,-0.306353,0.993808,4.89282,-3.79982,5.05641,-4.81069
22.2159,-20.6201,-0.924493,-0.0187236,-0.0897123,-0.0536595,0.000525517,0.00017298,0.000312265,0.000707829,-9.33252e-06,0.528451,0.00731366,1331,942,-0.308441,0.991016,5.34592,-3.90506,5.50549,-4.91234
22.9341,-20.6138,-0.92968,-0.0185832,-0.0890077,-0.0539638,0.0005068,0.000170668,0.000303538,0.000685694,-8.22669e-06,0.532562,0.0072125,1338,942,-0.308588,0.983774,5.79224,-4.00299,5.95076,-5.00381
23.6557,-20.6065,-0.94403,-0.0182534,-0.0880292,-0.0532332,0.000500811,0.000168011,0.000285074,0.000664496,4.32649e-06,0.521221,0.00699974,1345,942,-0.303859,0.969748,6.28454,-4.09365,6.44068,-5.08588
24.3843,-20.5954,-0.978061,-0.0182473,-0.0875895,-0.0509267,0.000505904,0.000165141,0.000257744,0.000644492,2.65529e-05,0.493346,0.00674418,1352,942,-0.297274,0.959339,6.86006,-4.19736,7.01844,-5.18327
25.1134,-20.5849,-1.01159,-0.0180337,-0.0873146,-0.0495456,0.000510805,0.000164847,0.000226352,0.000622707,5.2946e-05,0.459133,0.0065947,1359,942,-0.291387,0.955593,7.44405,-4.28911,7.60181,-5.2684
25.8418,-20.5751,-1.04088,-0.0174512,-0.0873954,-0.0499352,0.000504174,0.000166254,0.000191889,0.000590887,7.95405e-05,0.424427,0.00679733,1366,942,-0.287162,0.959915,8.024,-4.37581,8.17604,-5.35329
26.5715,-20.5666,-1.07206,-0.0167357,-0.0876454,-0.0497145,0.000493377,0.000170832,0.000156452,0.000556795,0.000107414,0.385113,0.00738223,1373,942,-0.279706,0.9629,8.61963,-4.42894,8.76508,-5.40748
27.3,-20.5574,-1.09725,-0.016428,-0.0872398,-0.0501446,0.000490495,0.000176366,0.00012669,0.000535221,0.000131639,0.339381,0.00721899,1380,942,-0.278459,0.954712,9.19628,-4.513,9.33867,-5.49242
28.0298,-20.5476,-1.12438,-0.0163788,-0.0864692,-0.0505606,0.000491799,0.000182558,0.000100491,0.000521586,0.000152772,0.288158,0.00689746,1387,942,-0.279837,0.942206,9.78611,-4.60744,9.92831,-5.58453
28.7619,-20.5352,-1.15588,-0.0160479,-0.0852055,-0.053771,0.000487996,0.00018854,7.81715e-05,0.000507174,0.000169362,0.240581,0.00630353,1394,942,-0.287387,0.932512,10.4074,-4.74389,10.5446,-5.71477
29.4962,-20.523,-1.19232,-0.0156313,-0.0842451,-0.056645,0.000479212,0.000190401,5.8763e-05,0.00049071,0.000178903,0.193234,0.00608099,1401,942,-0.293057,0.932487,11.0566,-4.86373,11.1883,-5.82392
30.2341,-20.5101,-1.23748,-0.0151388,-0.0835928,-0.0573659,0.000469643,0.000194344,4.49928e-05,0.00047681,0.000187178,0.157959,0.00630883,1408,942,-0.291189,0.929429,11.7483,-4.9692,11.8751,-5.92113
30.9734,-20.4988,-1.28452,-0.0149202,-0.0832131,-0.0566615,0.00046872,0.000203157,3.40042e-05,0.000473005,0.000198872,0.125352,0.00647608,1415,942,-0.287363,0.918859,12.4509,-5.02633,12.5765,-5.97831
31.7123,-20.4889,-1.32863,-0.0150066,-0.0829673,-0.0559321,0.00047563,0.000213984,2.36447e-05,0.00047775,0.000211864,0.0894037,0.00642214,1422,942,-0.286346,0.911081,13.1459,-5.06557,13.2735,-6.01742
32.4528,-20.4778,-1.37487,-0.0150111,-0.0823816,-0.0561987,0.000474931,0.000220377,6.92537e-06,0.000475119,0.000220189,0.0271792,0.00660753,1429,942,-0.287831,0.905117,13.8596,-5.12753,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,-0.0412269,-0.0901446,-0.0678606,7.57928e-05,0.000468817,-0.000276074,0.000611176,-6.65669e-05,-1.0947,0.00628169,792,949,-0.541741,1.05278,-7.58913,2.25529,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,-0.0411409,-0.0910815,-0.0663365,6.44776e-05,0.000450027,-0.000283928,0.000600439,-8.59347e-05,-1.08363,0.00591556,799,949,-0.53797,1.06299,-7.69245,2.16763,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,-0.0408345,-0.0920033,-0.0634812,6.58781e-05,0.000431639,-0.000295397,0.000596184,-9.8667e-05,-1.06257,0.00556622,806,949,-0.529145,1.06897,-7.81645,2.08423,-7.4974,1.05892
