 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.9191,-20.6542,-0.890755,-8.25531e-05,0.697518,-0.283547,0.00843394,-0.0143511,-0.0226245,0.0223724,-0.0282895,-0.552158,0.0235206,1289,942,-1.09765,-6.66351,3.30366,-11.0871,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.00579188,0.667214,-0.234199,0.00908442,-0.0143765,-0.0207237,0.0211673,-0.0264594,-0.527861,0.0239529,1296,942,-0.888413,-6.40329,3.66885,-10.9683,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.0111191,0.639478,-0.194437,0.00958725,-0.014252,-0.0189071,0.0200184,-0.0246831,-0.504151,0.0245237,1303,942,-0.712455,-6.16649,4.03965,-10.8343,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.0164118,0.613847,-0.154961,0.00999975,-0.0140002,-0.017263,0.0190239,-0.0230243,-0.481675,0.0234012,1310,942,-0.537346,-5.97111,4.45687,-10.7096,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.0217601,0.589292,-0.109714,0.0103171,-0.0136726,-0.0157713,0.0181366,-0.0214922,-0.46029,0.0217175,1317,942,-0.343942,-5.79797,4.94387,-10.5852,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.0262941,0.566507,-0.0759047,0.0105581,-0.0132896,-0.0143401,0.0172842,-0.0200156,-0.43857,0.0209577,1324,942,-0.192239,-5.62398,5.43784,-10.4835,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.032198,0.545419,-0.0565717,0.0107771,-0.0128588,-0.0129691,0.0165052,-0.0185868,-0.415903,0.0202031,1331,942,-0.0704744,-5.42859,5.92886,-10.4111,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.0429442,0.52732,-0.0475189,0.0109414,-0.0123963,-0.0117053,0.0158006,-0.0172554,-0.393478,0.0185526,1338,942,0.0669468,-5.25329,6.47502,-10.3363,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.0540365,0.511319,-0.0388486,0.0109975,-0.0119216,-0.0106077,0.0151535,-0.0160776,-0.373407,0.0177404,1345,942,0.205939,-5.11081,7.07044,-10.2609,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.0638569,0.49823,-0.0285552,0.0109356,-0.0114483,-0.00966547,0.0145315,-0.0150442,-0.356171,0.0169897,1352,942,0.33633,-4.9968,7.73978,-10.2365,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.0739153,0.483681,-0.0232157,0.0107657,-0.0109943,-0.00882464,0.0138946,-0.0141231,-0.340733,0.0163557,1359,942,0.454627,-4.85496,8.42104,-10.182,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.0818386,0.467541,-0.0156213,0.0104632,-0.01053,-0.00807508,0.0132099,-0.0132767,-0.327871,0.0165411,1366,942,0.559655,-4.69544,9.06957,-10.1201,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.0876906,0.450834,-0.00441563,0.0100008,-0.0100892,-0.00742099,0.0124447,-0.0125331,-0.318139,0.0166866,1373,942,0.655982,-4.53938,9.70918,-10.0242,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.0954085,0.437672,0.00505847,0.00936674,-0.00965197,-0.0068797,0.0115944,-0.0118797,-0.313151,0.0151881,1380,942,0.763885,-4.41777,10.3547,-9.99125,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.103302,0.427145,0.00991073,0.00856654,-0.00921296,-0.00645665,0.0106639,-0.0113103,-0.314081,0.0144918,1387,942,0.858172,-4.30373,11.0215,-9.99656,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.110088,0.415881,0.0112633,0.00764927,-0.00877373,-0.00612611,0.00968267,-0.0108071,-0.320481,0.012442,1394,942,0.931172,-4.17915,11.7059,-10.0244,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.116035,0.402394,0.00437885,0.00667359,-0.0083212,-0.00586463,0.00869486,-0.0103425,-0.331903,0.0110816,1401,942,0.971332,-4.03519,12.4142,-9.97929,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.120649,0.389266,-0.000360114,0.00575777,-0.00784881,-0.00562461,0.00778177,-0.00987281,-0.34542,0.0103989,1408,942,1.00499,-3.90837,13.1503,-9.91947,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.123899,0.377562,-0.00434024,0.00495212,-0.00739908,-0.00539163,0.00697455,-0.0094215,-0.358863,0.0104549,1415,942,1.02706,-3.7919,13.8865,-9.84073,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.126173,0.367439,-0.0104914,0.00423575,-0.00695973,-0.0051529,0.00624637,-0.00897035,-0.372022,0.0102244,1422,942,1.03203,-3.67814,14.6094,-9.76641,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.128099,0.358134,-0.0156698,0.00359247,-0.00647298,-0.00486257,0.00555781,-0.00843832,-0.384102,0.0102785,1429,942,1.03623,-3.57614,15.3452,-9.71742,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.541831,0.395666,-0.0919068,0.0247152,-0.00245389,0.0151732,0.0314964,-0.00923514,0.420292,0.0159202,792,949,5.31824,-3.90818,-1.5309,-2.69555,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.561381,0.408645,-0.0905089,0.0243865,-0.00238726,0.0157848,0.0316967,-0.00969747,0.433707,0.0163823,799,949,5.51428,-4.04545,-1.43259,-2.92,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.583354,0.422596,-0.0907452,0.0240666,-0.00225651,0.0164342,0.03196,-0.0101499,0.447764,0.0158362,806,949,5.73153,-4.19114,-1.32685,-3.14631,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.604151,0.437512,-0.091624,0.0238166,-0.00210879,0.0170693,0.0322873,-0.0105795,0.460648,0.0148163,813,949,5.93485,-4.34981,-1.26951,-3.37767,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.619492,0.450635,-0.0941247,0.0236748,-0.00194574,0.0177455,0.0327508,-0.0110217,0.472766,0.0159095,820,949,6.07875,-4.48575,-1.2965,-3.56731,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.62988,0.465795,-0.108644,0.0236744,-0.00176386,0.0185042,0.0334092,-0.0114987,0.4843,0.0169427,827,949,6.14538,-4.63464,-1.30717,-3.74036,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.64096,0.48007,-0.120981,0.023804,-0.00155515,0.0193352,0.0342463,-0.0119975,0.495186,0.0182754,834,949,6.22329,-4.76481,-1.29932,-3.95684,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.655274,0.494244,-0.126116,0.0240445,-0.00133776,0.0202178,0.0352244,-0.0125177,0.505122,0.0166594,841,949,6.34922,-4.89169,-1.25412,-4.1924,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.671972,0.508344,-0.125331,0.0243241,-0.00110092,0.0211336,0.036274,-0.0130508,0.514626,0.0146676,848,949,6.51187,-5.02362,-1.15379,-4.43964,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.689922,0.523015,-0.129672,0.0246084,-0.000839002,0.02207,0.0373597,-0.0135903,0.523912,0.0140176,855,949,6.67608,-5.1713,-1.05307,-4.65074,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.707627,0.537085,-0.131418,0.0249154,-0.000559042,0.0230458,0.0385097,-0.0141533,0.532945,0.0139404,862,949,6.84311,-5.32019,-0.936062,-4.84982,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.723576,0.551415,-0.1254,0.0253158,-0.000241298,0.0241173,0.0398308,-0.0147562,0.541777,0.0141136,869,949,7.00855,-5.47542,-0.827506,-5.09748,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.739887,0.56579,-0.113593,0.0258297,0.000133504,0.0253109,0.0413667,-0.0154035,0.550539,0.015028,876,949,7.19021,-5.64224,-0.693937,-5.3516,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.757319,0.583827,-0.114604,0.0264025,0.000575488,0.0266171,0.0430732,-0.0160953,0.559547,0.0151943,883,949,7.35405,-5.82269,-0.535964,-5.61784,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.777506,0.6008,-0.117658,0.026955,0.00107966,0.0280115,0.0448723,-0.0168376,0.569058,0.0151638,890,949,7.54134,-5.99614,-0.28477,-5.85392,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.79876,0.615998,-0.113718,0.0275007,0.00163464,0.0295205,0.0467969,-0.0176616,0.57894,0.0155473,897,949,7.75514,-6.16562,0.000889754,-6.07962,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.817205,0.63026,-0.112493,0.0280811,0.00223951,0.0311662,0.0488987,-0.0185781,0.588894,0.0158229,904,949,7.93423,-6.31519,0.226207,-6.30124,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.833655,0.644581,-0.122369,0.0286928,0.00289367,0.032923,0.0511531,-0.0195666,0.598685,0.0164442,911,949,8.06762,-6.43923,0.406757,-6.52694,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.847966,0.663593,-0.147364,0.0292767,0.00359157,0.0347364,0.0534685,-0.0206003,0.608333,0.0184238,918,949,8.14271,-6.58001,0.613686,-6.76966,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.863501,0.686718,-0.16932,0.0297234,0.00430471,0.0365696,0.0557292,-0.0217011,0.618158,0.0198006,925,949,8.23479,-6.76232,0.90214,-7.05532,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.884147,0.713185,-0.187713,0.0299184,0.00501965,0.0384014,0.057838,-0.0229,0.628648,0.019911,932,949,8.38541,-7.00027,1.24419,-7.36954,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.909295,0.740804,-0.200969,0.0298097,0.00574404,0.0402519,0.0597888,-0.0242351,0.640157,0.0198495,939,949,8.59271,-7.26911,1.61523,-7.68774,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.934655,0.76843,-0.224046,0.0294105,0.00652015,0.0421259,0.0616183,-0.0256877,0.652755,0.0191202,946,949,8.77861,-7.52849,1.97788,-8.00779,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.959979,0.798717,-0.252617,0.0287424,0.00736274,0.0439654,0.0632989,-0.0271938,0.666141,0.0178655,953,949,8.94936,-7.80094,2.35439,-8.3641,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.985389,0.829992,-0.279645,0.0277295,0.00829192,0.0457269,0.064759,-0.0287376,0.680687,0.0173885,960,949,9.12303,-8.08808,2.74561,-8.72532,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,1.00381,0.861207,-0.301985,0.0262823,0.00933678,0.0474337,0.065994,-0.030375,0.697019,0.0184428,967,949,9.2353,-8.37884,3.13044,-9.05321,-7.73632,-0.751334
-13.693,-21.597,-0.593543,1.01459,0.896682,-0.338484,0.0243632,0.0105224,0.0491175,0.0670454,-0.0321598,0.715411,0.021581,974,949,9.23388,-8.67941,3.46779,-9.40222,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,1.01912,0.93149,-0.370763,0.0219787,0.0118725,0.0507659,0.0679424,-0.0340912,0.735793,0.023654,981,949,9.17837,-8.96841,3.70136,-9.80975,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,1.02176,0.963862,-0.404554,0.0192066,0.0134156,0.0523199,0.0687111,-0.0360889,0.757755,0.0244648,988,949,9.0999,-9.23407,3.88884,-10.2058,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,1.02607,0.998904,-0.449358,0.0161337,0.015144,0.0537276,0.0693687,-0.0380911,0.780793,0.0263033,995,949,9.00979,-9.51624,4.13928,-10.6045,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,1.03304,1.03552,-0.510547,0.0127414,0.0171098,0.0548765,0.0698456,-0.0399944,0.805288,0.0267045,1002,949,8.90476,-9.78144,4.47494,-10.9333,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,1.04052,1.06946,-0.576066,0.00887212,0.019279,0.0556033,0.0699218,-0.0417706,0.832053,0.0267253,1009,949,8.79335,-10.0094,4.83346,-11.2133,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,1.04335,1.09969,-0.636124,0.00460239,0.0216152,0.055903,0.0696553,-0.0434377,0.860901,0.0257991,1016,949,8.64771,-10.207,5.13473,-11.4885,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,1.04295,1.14143,-0.690435,9.01141e-05,0.0241309,0.0558553,0.0692446,-0.0450236,0.891385,0.0247634,1023,949,8.47876,-10.5601,5.37539,-11.8914,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,1.03849,1.19652,-0.758676,-0.00454149,0.0268041,0.0554751,0.0687778,-0.0465152,0.92307,0.0243314,1030,949,8.22854,-11.0198,5.59486,-12.4229,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,1.03162,1.25023,-0.827768,-0.00933726,0.0296836,0.0546529,0.0682042,-0.0478578,0.956841,0.0264734,1037,949,7.95056,-11.4535,5.79038,-12.9587,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,1.01881,1.28903,-0.886509,-0.014546,0.0326614,0.0533047,0.0673546,-0.0492392,0.993826,0.0303313,1044,949,7.64162,-11.7573,5.92723,-13.36,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,1.00173,1.31619,-0.940937,-0.0200722,0.0356725,0.0514538,0.0663182,-0.0507179,1.03362,0.0324876,1051,949,7.303,-11.9409,6.0165,-13.6492,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.976359,1.33475,-1.0019,-0.0256326,0.0388014,0.0493287,0.0655017,-0.0523329,1.07468,0.0310801,1058,949,6.86633,-12.0256,6.00912,-13.8312,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.945752,1.35217,-1.06935,-0.0311912,0.0420282,0.0469148,0.064927,-0.0540901,1.11672,0.0265979,1065,949,6.35999,-12.1064,5.96517,-13.9551,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.914725,1.36182,-1.14337,-0.0367279,0.0453413,0.044257,0.06466,-0.0560466,1.15922,0.0259422,1072,949,5.83394,-12.084,5.95395,-14.0028,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.885029,1.38296,-1.20507,-0.0422983,0.0487129,0.0414982,0.0647935,-0.0583789,1.20111,0.028503,1079,949,5.3478,-12.2229,5.95445,-14.1598,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.853038,1.41273,-1.25936,-0.0479023,0.0520592,0.0388198,0.0653639,-0.061207,1.24061,0.0308711,1086,949,4.85369,-12.4285,5.91279,-14.4536,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0.819807,1.43944,-1.32334,-0.0534172,0.0552923,0.0362378,0.0662645,-0.0643895,1.27679,0.0429096,1093,949,4.32239,-12.5929,5.85351,-14.7102,-4.43551,-2.13612
10.8366,-21.3706,-1.03251,0.081532,1.07892,-0.91438,-0.0214629,0.00576348,-0.0367731,0.0313622,-0.0470616,-0.962674,0.0434025,1219,949,-2.14705,-9.51215,1.76406,-13.1266,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,0.0561983,1.04418,-0.851696,-0.0162874,0.00177241,-0.0364562,0.0303004,-0.0448153,-0.906801,0.0294881,1226,949,-2.22205,-9.32527,1.68653,-12.9205,0.136985,-3.66139
12.2504,-21.3605,-1.02722,0.0349083,1.01008,-0.772837,-0.0118489,-0.00159825,-0.0356773,0.02932,-0.0427671,-0.856739,0.0254153,1233,949,-2.2102,-9.08094,1.69325,-12.7959,0.458668,-3.73702
12.9592,-21.3562,-1.02865,0.0218805,0.971815,-0.69528,-0.00802867,-0.00439418,-0.034553,0.0283893,-0.0408122,-0.81167,0.0247405,1240,949,-2.11648,-8.80937,1.78668,-12.6009,0.778899,-3.80433
13.6675,-21.3522,-1.02658,0.0168077,0.928578,-0.611696,-0.00459872,-0.00668558,-0.0331833,0.0275575,-0.0388418,-0.769681,0.0245197,1247,949,-1.92309,-8.49272,1.95202,-12.3725,1.09291,-3.87524
14.3741,-21.3485,-1.01653,0.013344,0.885992,-0.542626,-0.00162489,-0.00855714,-0.0315572,0.026656,-0.036838,-0.730699,0.0244702,1254,949,-1.75317,-8.17528,2.12629,-12.1318,1.38303,-3.9659
15.0813,-21.3455,-1.00681,0.00545866,0.850168,-0.478376,0.000838178,-0.0100269,-0.0297744,0.0256716,-0.0348604,-0.695162,0.0266522,1261,949,-1.64125,-7.90937,2.27093,-11.9481,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.00552467,0.815895,-0.417757,0.00278194,-0.0111134,-0.0279376,0.0246228,-0.0329543,-0.663528,0.0288178,1268,949,-1.56903,-7.64939,2.40867,-11.76,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.00617122,0.775309,-0.350044,0.00437083,-0.0120708,-0.0260874,0.023502,-0.031202,-0.63276,0.0292751,1275,949,-1.37023,-7.36206,2.69803,-11.4988,2.3691,-4.16538
17.2169,-21.3326,-1.01366,0.000836495,0.735185,-0.292178,0.00570718,-0.0127373,-0.024308,0.0224836,-0.0295137,-0.60409,0.0274428,1282,949,-1.12329,-7.04356,3.10837,-11.2504,2.76886,-4.23372
17.9314,-21.3265,-1.02047,0.012343,0.699843,-0.246164,0.0067231,-0.0131033,-0.0225318,0.021426,-0.0278062,-0.578159,0.0249673,1289,949,-0.867142,-6.75765,3.57497,-11.0465,3.16558,-4.31968
18.6422,-21.3217,-1.0132,0.0143925,0.674144,-0.192148,0.00745406,-0.013316,-0.0207331,0.0202576,-0.0261195,-0.553218,0.0227521,1296,949,-0.683154,-6.54693,3.89054,-11.006,3.51376,-4.42187
19.3537,-21.3172,-1.00646,0.01835,0.648281,-0.152189,0.00805313,-0.0133781,-0.0190121,0.0191615,-0.0244865,-0.528778,0.0223102,1303,949,-0.52028,-6.33536,4.24933,-10.9124,3.87178,-4.51816
20.0678,-21.3126,-1.00632,0.0233553,0.620912,-0.118733,0.00857364,-0.0133037,-0.0174494,0.0182296,-0.0229597,-0.505423,0.0210078,1310,949,-0.364672,-6.11336,4.65953,-10.7586,4.2637,-4.59515
20.7867,-21.3067,-1.02001,0.0271677,0.59381,-0.0838227,0.00899757,-0.013155,-0.0160266,0.017403,-0.0215604,-0.483028,0.0198574,1317,949,-0.215592,-5.90935,5.12045,-10.579,4.71877,-4.65427
21.5059,-21.3002,-1.03258,0.0270355,0.568836,-0.0533478,0.0093399,-0.0129516,-0.0146548,0.0166058,-0.0202176,-0.460287,0.0199794,1324,949,-0.118385,-5.70342,5.54907,-10.4462,5.1776,-4.72914
22.2249,-21.2932,-1.04261,0.0312852,0.546627,-0.0317291,0.00965031,-0.0126722,-0.0133368,0.01588,-0.0189019,-0.436985,0.0203178,1331,949,-0.00528267,-5.49085,6.02926,-10.3652,5.63454,-4.82127
22.9453,-21.2859,-1.0546,0.0402714,0.528087,-0.0166159,0.00991072,-0.012334,-0.0121194,0.0152379,-0.0176611,-0.414134,0.019001,1338,949,0.133628,-5.31355,6.58025,-10.3036,6.10724,-4.91403
23.6692,-21.2781,-1.07625,0.0518252,0.51275,-0.0060171,0.0100732,-0.0119529,-0.0110602,0.0146683,-0.016548,-0.393766,0.0184805,1345,949,0.283021,-5.17236,7.20869,-10.2373,6.62643,-4.98746
24.3966,-21.2684,-1.10641,0.0640157,0.501196,-0.00321062,0.0101097,-0.0115425,-0.0101386,0.0141158,-0.0155487,-0.376309,0.0175179,1352,949,0.413547,-5.05369,7.8927,-10.2104,7.18814,-5.0707
25.1235,-21.2603,-1.13334,0.0750091,0.487787,-0.00589535,0.0100322,-0.0111396,-0.00930435,0.01354,-0.0146474,-0.360528,0.0162057,1359,949,0.516366,-4.91283,8.56254,-10.1292,7.74422,-5.13252
25.8512,-21.2522,-1.16031,0.0824296,0.472551,-0.00072667,0.00982971,-0.0107098,-0.00855267,0.0129247,-0.0138048,-0.347212,0.0165087,1366,949,0.608905,-4.7571,9.19782,-10.0484,8.30834,-5.19189
26.5816,-21.2439,-1.19386,0.0877741,0.455557,0.00941863,0.00948397,-0.0102935,-0.00788896,0.0122452,-0.0130548,-0.33669,0.0165576,1373,949,0.697338,-4.59975,9.84252,-9.93464,8.90667,-5.23654
27.3129,-21.2332,-1.2276,0.0936463,0.440874,0.0181308,0.00897197,-0.00987083,-0.00733068,0.011488,-0.0123868,-0.330618,0.0146452,1380,949,0.785766,-4.4684,10.504,-9.88615,9.51497,-5.32978
28.0458,-21.2205,-1.26366,0.100377,0.429364,0.0204025,0.0082853,-0.00944025,-0.00688875,0.0106477,-0.0118026,-0.330363,0.0136046,1387,949,0.861391,-4.3495,11.1976,-9.90033,10.1415,-5.45422
28.776,-21.2089,-1.28929,0.105462,0.418086,0.0240197,0.00746631,-0.00900734,-0.00654079,0.00974743,-0.0112885,-0.335564,0.0116343,1394,949,0.925088,-4.22776,11.8394,-9.93708,10.7341,-5.58929
29.5087,-21.1987,-1.32078,0.111799,0.405799,0.0165411,0.00657614,-0.00855606,-0.00626151,0.00883106,-0.010811,-0.345665,0.0106552,1401,949,0.966865,-4.09326,12.5318,-9.8831,11.3572,-5.67629
30.2463,-21.1879,-1.36498,0.117446,0.393288,0.0108017,0.00572538,-0.00808417,-0.00600802,0.00797332,-0.0103321,-0.358031,0.0105143,1408,949,1.00728,-3.96834,13.2746,-9.79594,12.0391,-5.73866
30.9878,-21.1757,-1.41905,0.12121,0.381433,0.0062767,0.00494842,-0.00765153,-0.00577213,0.00719286,-0.00989598,-0.370851,0.010766,1415,949,1.0328,-3.84888,14.0449,-9.71544,12.7688,-5.796
31.7259,-21.1646,-1.46011,0.123359,0.370252,0.00221916,0.00421266,-0.00722554,-0.00552549,0.00644586,-0.00945874,-0.384091,0.0108899,1422,949,1.04374,-3.72827,14.7539,-9.66844,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,0.535305,0.397763,-0.0885666,0.024547,-0.00206932,0.0150792,0.0313508,-0.00887311,0.423854,0.0145466,792,956,5.2568,-3.93979,-1.53603,-2.93148,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,0.554021,0.410898,-0.0849851,0.0239553,-0.00194198,0.0157204,0.0313733,-0.00935992,0.44089,0.0157021,799,956,5.4487,-4.08134,-1.43087,-3.14129,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,0.575338,0.425822,-0.0896825,0.0234153,-0.00174869,0.0163906,0.0314963,-0.00982968,0.458053,0.0156348,806,956,5.64979,-4.2231,-1.32592,-3.35735,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.594626,0.438454,-0.0880781,0.0229761,-0.00154782,0.0170297,0.031699,-0.0102708,0.473376,0.0148273,813,956,5.84329,-4.35699,-1.2751,-3.55312,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.609843,0.448833,-0.0812506,0.0226815,-0.00136178,0.0176856,0.0320444,-0.0107247,0.486898,0.0161296,820,956,6.00622,-4.48832,-1.30924,-3.72077,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.620061,0.465494,-0.0998,0.022558,-0.00117644,0.0184153,0.0325986,-0.0112171,0.499176,0.016774,827,956,6.06257,-4.66101,-1.32658,-3.90393,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.631596,0.480154,-0.110661,0.0225859,-0.000967589,0.0192222,0.0333521,-0.0117338,0.510559,0.0174877,834,956,6.14846,-4.80219,-1.33569,-4.11145,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.64522,0.496793,-0.122719,0.0227397,-0.000744958,0.0200894,0.0342668,-0.012272,0.520924,0.0164727,841,956,6.25224,-4.95194,-1.31811,-4.34251,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.660668,0.510799,-0.123543,0.0229412,-0.00050017,0.0209902,0.0352614,-0.0128203,0.530768,0.0143955,848,956,6.39876,-5.06814,-1.26567,-4.60761,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.675967,0.524885,-0.124984,0.0231459,-0.000233651,0.0219048,0.036285,-0.0133727,0.540292,0.0135381,855,956,6.54229,-5.20644,-1.22254,-4.84449,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.691207,0.537796,-0.121041,0.0233603,4.08651e-05,0.0228424,0.0373467,-0.0139455,0.549415,0.0134705,862,956,6.69683,-5.35591,-1.13616,-5.06127,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.706258,0.550646,-0.111598,0.0236609,0.000347228,0.023855,0.0385548,-0.0145466,0.558133,0.0134113,869,956,6.8611,-5.5048,-1.01427,-5.28385,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.722378,0.563924,-0.0989456,0.0240788,0.000710779,0.0249756,0.0399682,-0.0151787,0.566612,0.0137636,876,956,7.0432,-5.66474,-0.862272,-5.51116,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.738297,0.580665,-0.0986739,0.0245678,0.00114199,0.0262072,0.0415605,-0.0158506,0.575247,0.0139291,883,956,7.19497,-5.8318,-0.701064,-5.74876,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0.755782,0.596499,-0.099961,0.0250447,0.00163807,0.0275323,0.0432578,-0.0165751,0.584431,0.0139643,890,956,7.35915,-5.98921,-0.485536,-5.969,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0.77459,0.611703,-0.0932467,0.0255228,0.00218555,0.0289753,0.0450908,-0.0173824,0.593978,0.0141792,897,956,7.55457,-6.15933,-0.242902,-6.20637,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0.793287,0.626142,-0.0890205,0.0260577,0.00278443,0.0305578,0.0471196,-0.0182774,0.603472,0.0148585,904,956,7.74339,-6.31773,-0.0155114,-6.441,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0.8099,0.641003,-0.0977434,0.0266672,0.00343953,0.032264,0.049344,-0.0192373,0.612637,0.016182,911,956,7.88127,-6.45179,0.200309,-6.66166,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0.824634,0.659652,-0.11739,0.0272848,0.00415681,0.0340508,0.0516817,-0.0202401,0.621704,0.0189325,918,956,7.97333,-6.59765,0.434023,-6.87769,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0.840129,0.681069,-0.13694,0.0277723,0.00490858,0.0358793,0.0539969,-0.021316,0.631173,0.020273,925,956,8.07165,-6.7634,0.702609,-7.13258,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0.857393,0.706645,-0.157278,0.0279957,0.00567579,0.0377093,0.0561618,-0.0224903,0.641531,0.0200682,932,956,8.18433,-6.98161,0.968915,-7.45116,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0.876797,0.732564,-0.171707,0.0278896,0.00645626,0.0395411,0.0581405,-0.0237946,0.653064,0.0195807,939,956,8.33156,-7.23197,1.26472,-7.77178,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0.898211,0.759276,-0.187438,0.0274584,0.00730487,0.0413659,0.0599572,-0.0251939,0.665924,0.0183751,946,956,8.49529,-7.4952,1.58326,-8.09904,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0.92364,0.789867,-0.213638,0.0267516,0.00823089,0.0431372,0.0616112,-0.0266287,0.679667,0.0170112,953,956,8.67332,-7.77775,1.96716,-8.45069,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0.950897,0.821331,-0.235991,0.0257019,0.00924039,0.0448005,0.0630214,-0.0280791,0.694551,0.0168842,960,956,8.87747,-8.07085,2.38157,-8.81371,-7.84018,-0.793763
