 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2244,-22.0075,-1.12752,-0.0603574,-0.0100574,-0.0691402,-0.000529819,-3.18368e-05,-0.000613602,0.000381369,-0.000943024,-0.97814,0.00828163,1282,956,-0.790964,0.197326,2.31606,-3.88438,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0608022,-0.0112899,-0.0623534,-0.000459612,-2.36618e-05,-0.00056596,0.000364848,-0.000848121,-0.969214,0.00806547,1289,956,-0.775367,0.202232,2.68097,-3.99816,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0614641,-0.0126956,-0.0542967,-0.000384343,-1.54257e-05,-0.000512835,0.000345116,-0.000744884,-0.958036,0.00823988,1296,956,-0.757904,0.204361,3.07341,-4.11026,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0612972,-0.0136955,-0.0503972,-0.000301847,-5.52499e-06,-0.000458736,0.000328383,-0.000635755,-0.941599,0.00808225,1303,956,-0.744517,0.208569,3.47174,-4.18146,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0611719,-0.0145655,-0.0467931,-0.000218001,4.29755e-06,-0.000411399,0.000319298,-0.000533001,-0.917335,0.00792277,1310,956,-0.732363,0.211596,3.88539,-4.24532,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0615641,-0.0152794,-0.0425007,-0.00013629,1.49102e-05,-0.000368231,0.000315221,-0.000436601,-0.886645,0.0075487,1317,956,-0.72319,0.210551,4.30399,-4.31791,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0622713,-0.0160762,-0.0390237,-6.30392e-05,2.5511e-05,-0.000325985,0.000310213,-0.000347742,-0.852895,0.00780994,1324,956,-0.719379,0.209498,4.72105,-4.39247,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0624548,-0.0168169,-0.0353471,-5.29089e-06,3.78996e-05,-0.000289596,0.000306705,-0.000274096,-0.822614,0.00822566,1331,956,-0.70975,0.205361,5.17752,-4.47035,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.0626743,-0.0172817,-0.0306708,4.42728e-05,5.14603e-05,-0.000262511,0.000310403,-0.00021467,-0.792243,0.00804201,1338,956,-0.697491,0.200816,5.66871,-4.55231,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0623946,-0.0170103,-0.027738,9.10329e-05,6.48887e-05,-0.000249104,0.000327408,-0.000171486,-0.759184,0.00777934,1345,956,-0.68581,0.195356,6.20839,-4.63629,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0619038,-0.0166912,-0.0274365,0.000130045,7.71073e-05,-0.000242783,0.000347798,-0.000140645,-0.731101,0.0076887,1352,956,-0.680017,0.194467,6.73339,-4.70985,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0612292,-0.0170424,-0.0278272,0.000150069,8.79838e-05,-0.000238488,0.000359526,-0.000121473,-0.72068,0.00776974,1359,956,-0.674272,0.200201,7.25179,-4.77237,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0610777,-0.0180173,-0.0267039,0.000148058,9.70417e-05,-0.000241149,0.000365044,-0.000119944,-0.732705,0.00802581,1366,956,-0.668752,0.210657,7.80182,-4.8181,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0608934,-0.0176625,-0.0265325,0.000130001,0.000103334,-0.000245689,0.000362718,-0.000129383,-0.758289,0.00860242,1373,956,-0.66633,0.210044,8.41162,-4.86686,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0604421,-0.017582,-0.0252247,0.000109113,0.000111341,-0.000247625,0.000357854,-0.0001374,-0.787647,0.00872179,1380,956,-0.657727,0.215323,9.03561,-4.94457,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0600251,-0.0181494,-0.0232577,8.87321e-05,0.000112683,-0.000249591,0.000350586,-0.000149171,-0.80937,0.00864654,1387,956,-0.647055,0.214839,9.71014,-5.06554,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0602588,-0.0187986,-0.0228035,6.72977e-05,0.000104525,-0.00024192,0.000328546,-0.000156724,-0.823793,0.00814879,1394,956,-0.64731,0.214525,10.3349,-5.16222,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0603519,-0.0190826,-0.0267862,3.77299e-05,8.51129e-05,-0.000222832,0.000285509,-0.000162666,-0.838359,0.00747105,1401,956,-0.660144,0.215157,10.9514,-5.2333,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0600225,-0.0176116,-0.033532,-2.56544e-06,6.16613e-05,-0.00019309,0.00022529,-0.000166194,-0.8678,0.00803686,1408,956,-0.678322,0.201145,11.6099,-5.28187,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0598449,-0.0176971,-0.0315954,-5.20271e-05,2.30612e-05,-0.000152728,0.000142792,-0.000171757,-0.905921,0.00845329,1415,956,-0.670299,0.201853,12.3365,-5.34519,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0357394,-0.0130092,-0.023761,0.00111856,0.000112434,0.000405199,0.00126145,-3.04591e-05,0.339033,0.00611433,799,963,-0.41485,0.192187,-7.52961,0.938224,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0351674,-0.0130328,-0.0241261,0.00111302,0.000128961,0.000431003,0.0012751,-3.3117e-05,0.35969,0.0058242,806,963,-0.409742,0.192411,-7.65257,0.891997,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.034243,-0.0132521,-0.022064,0.00109179,0.000146373,0.000448476,0.00127068,-3.25186e-05,0.379548,0.00569257,813,963,-0.395939,0.190195,-7.76557,0.825641,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0332512,-0.0136552,-0.0211729,0.00106402,0.000163667,0.000464261,0.00126053,-3.28379e-05,0.4004,0.00594911,820,963,-0.383784,0.190663,-7.89508,0.753367,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0324401,-0.0134083,-0.021075,0.00103842,0.000181164,0.000483003,0.00125556,-3.5974e-05,0.422486,0.00605574,827,963,-0.375314,0.18496,-8.06414,0.664046,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0317743,-0.0129267,-0.0224965,0.00101734,0.000196793,0.000503287,0.00125639,-4.22571e-05,0.443431,0.00595479,834,963,-0.371639,0.183147,-8.26234,0.57489,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.031221,-0.0123202,-0.0225512,0.000995996,0.000209161,0.000527472,0.00126061,-5.54519e-05,0.464976,0.00577025,841,963,-0.366291,0.176564,-8.42091,0.471683,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0305155,-0.0122454,-0.0232313,0.00097182,0.000218485,0.000555072,0.00126596,-7.56558e-05,0.487291,0.00529838,848,963,-0.360557,0.173419,-8.5346,0.377226,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0300824,-0.0132692,-0.0205004,0.000947892,0.00022756,0.00058247,0.00127255,-9.71031e-05,0.508499,0.00548656,855,963,-0.350055,0.180242,-8.64859,0.303465,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0297008,-0.0137653,-0.017632,0.000926749,0.000236302,0.000607205,0.00128001,-0.000116956,0.526913,0.00565721,862,963,-0.339863,0.184438,-8.71828,0.209297,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0290569,-0.0136058,-0.0169697,0.000909539,0.000239138,0.000632497,0.00129017,-0.000141491,0.541733,0.00568737,869,963,-0.331865,0.184178,-8.75054,0.139397,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.028147,-0.0124592,-0.0207425,0.000899103,0.000236801,0.000659763,0.00130616,-0.000170254,0.552806,0.00571455,876,963,-0.331076,0.179341,-8.72324,0.0807785,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0272176,-0.0115884,-0.0250287,0.00089659,0.000233952,0.000689347,0.0013301,-0.000199563,0.561383,0.00581074,883,963,-0.331229,0.172089,-8.70974,0.0396416,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0265452,-0.0110226,-0.0265476,0.000894393,0.00023102,0.000720451,0.00135584,-0.00023043,0.569669,0.00578253,890,963,-0.327937,0.163874,-8.68063,-0.0155,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.026206,-0.010569,-0.0248231,0.000891109,0.000228937,0.000752704,0.00138233,-0.00026228,0.578202,0.00562636,897,963,-0.320871,0.154595,-8.61264,-0.0996169,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0258629,-0.0106536,-0.0199245,0.000890639,0.000226334,0.000789915,0.00141539,-0.000298422,0.586375,0.00561452,904,963,-0.306483,0.148627,-8.52214,-0.185096,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0254058,-0.0107213,-0.0175552,0.000890047,0.000222725,0.000828459,0.00144951,-0.00033674,0.593961,0.00566606,911,963,-0.296509,0.147199,-8.43458,-0.238692,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0245301,-0.0110315,-0.0168735,0.000882104,0.000219377,0.000864443,0.00147652,-0.000375037,0.602373,0.00575201,918,963,-0.285959,0.15249,-8.35797,-0.259739,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.023587,-0.0112182,-0.0172488,0.000866765,0.000216318,0.00089777,0.0014964,-0.00041332,0.611622,0.00597683,925,963,-0.277148,0.156307,-8.28596,-0.290958,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.022409,-0.0110423,-0.0161234,0.00085127,0.000216123,0.000930549,0.00151694,-0.00044955,0.620958,0.00617249,932,963,-0.262636,0.153682,-8.25703,-0.379129,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.021515,-0.010467,-0.0168329,0.000834711,0.000220641,0.000967564,0.00154279,-0.000487435,0.63176,0.00620407,939,963,-0.255346,0.149465,-8.2161,-0.509224,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0212372,-0.0094749,-0.018466,0.000808104,0.000232105,0.00100952,0.0015699,-0.000529689,0.646447,0.00603783,946,963,-0.256621,0.14056,-8.14474,-0.6255,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0211676,-0.00834596,-0.0224002,0.000771383,0.000247369,0.00105208,0.00159359,-0.000574839,0.663362,0.00572056,953,963,-0.265459,0.133819,-8.04354,-0.710691,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0213101,-0.00769469,-0.0245053,0.000730594,0.000264057,0.00109123,0.00161321,-0.000618559,0.6801,0.00561047,960,963,-0.27213,0.12753,-7.91916,-0.783461,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0211039,-0.00768444,-0.0235135,0.00068682,0.000284339,0.00112758,0.00163097,-0.000659813,0.697092,0.00559809,967,963,-0.267835,0.124833,-7.7862,-0.841533,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0205588,-0.00794504,-0.0226225,0.000639994,0.000310519,0.00116178,0.00164866,-0.000698148,0.714969,0.00558027,974,963,-0.260232,0.125832,-7.64909,-0.885112,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0198194,-0.00774638,-0.023344,0.000596555,0.000339327,0.00119299,0.00166785,-0.000731964,0.731702,0.00575251,981,963,-0.254614,0.124439,-7.51772,-0.936362,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0194969,-0.00644017,-0.0272468,0.000554932,0.000371298,0.00122215,0.00168871,-0.000762481,0.747905,0.00612054,988,963,-0.261193,0.113445,-7.40998,-1.00751,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0194549,-0.00496628,-0.030155,0.000506645,0.000406277,0.00125247,0.00170994,-0.000797015,0.765375,0.00642121,995,963,-0.268381,0.0985991,-7.28887,-1.09244,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0195751,-0.00347112,-0.032838,0.000445565,0.000446628,0.00128429,0.00173038,-0.000838188,0.785605,0.00658407,1002,963,-0.27676,0.0851875,-7.12437,-1.17858,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0195049,-0.00255916,-0.0353382,0.000373504,0.000491326,0.00131307,0.00174681,-0.000881976,0.807815,0.00651412,1009,963,-0.282657,0.0789054,-6.91377,-1.24715,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0192271,-0.00145082,-0.0412441,0.000295803,0.000536184,0.00133406,0.00175545,-0.000923466,0.830324,0.00634292,1016,963,-0.294906,0.0778047,-6.6972,-1.31606,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0188516,-0.000152326,-0.0479399,0.000204543,0.000580668,0.00134653,0.00175221,-0.000966995,0.854782,0.00634368,1023,963,-0.308335,0.0767343,-6.53386,-1.36832,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0182774,0.000901373,-0.0536358,8.33022e-05,0.000626876,0.0013533,0.00173541,-0.00102523,0.884496,0.00629242,1030,963,-0.317389,0.0746653,-6.40882,-1.42798,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0177847,0.00131928,-0.0556651,-6.15278e-05,0.0006775,0.00135371,0.00171122,-0.00109525,0.918634,0.00672248,1037,963,-0.318136,0.0759879,-6.2571,-1.51555,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0178947,0.00189299,-0.0565664,-0.000202828,0.000732136,0.00134507,0.00168865,-0.00115934,0.952644,0.00726952,1044,963,-0.322275,0.0778887,-6.06455,-1.63679,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0186212,0.00349445,-0.0612363,-0.000329577,0.00078743,0.00132465,0.0016665,-0.00120865,0.984901,0.00787551,1051,963,-0.342431,0.0765254,-5.87281,-1.76716,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0194037,0.0051505,-0.0669396,-0.000461662,0.000840893,0.00128891,0.00163372,-0.00125449,1.01934,0.00831447,1058,963,-0.365853,0.0707527,-5.66149,-1.86112,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0198658,0.00621281,-0.0736478,-0.000621354,0.000891035,0.00123814,0.00158564,-0.00131596,1.05954,0.00824778,1065,963,-0.388493,0.0651989,-5.42366,-1.89706,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.020382,0.00644152,-0.0789132,-0.000801225,0.000932858,0.00117037,0.00152236,-0.00139073,1.1042,0.00830397,1072,963,-0.407895,0.0652823,-5.1798,-1.93261,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0212101,0.00640477,-0.0825894,-0.000985421,0.000961728,0.00108304,0.00144446,-0.00146815,1.15151,0.00846126,1079,963,-0.426423,0.0700448,-4.90223,-1.97857,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0223935,0.00718097,-0.0890401,-0.00116945,0.000975399,0.00097881,0.00135493,-0.00154897,1.2009,0.00898862,1086,963,-0.456002,0.072138,-4.65639,-2.03777,-4.542,-2.09585
-1.8105,-22.797,-1.17639,-0.0232356,0.00818604,-0.0959938,-0.00135464,0.000976192,0.000858476,0.00125825,-0.0016367,1.25335,0.0091793,1093,963,-0.483696,0.076057,-4.42822,-2.11029,-4.31284,-2.16557
-1.10871,-22.7899,-1.19199,-0.0233056,0.0109884,-0.107343,-0.00153929,0.000964397,0.000719888,0.00115663,-0.00173152,1.30986,0.00879823,1100,963,-0.515747,0.0570894,-4.19116,-2.19924,-4.08828,-2.25151
-0.407025,-22.7839,-1.20521,-0.0239,0.0134569,-0.118534,-0.00171512,0.000935688,0.000568267,0.00105237,-0.00183181,1.36827,0.00830925,1107,963,-0.55283,0.0433175,-3.96232,-2.27107,-3.86606,-2.32144
0.294716,-22.779,-1.21667,-0.0255749,0.0141761,-0.126235,-0.00188037,0.000891201,0.000413564,0.000951595,-0.00194076,1.42579,0.00848951,1114,963,-0.591274,0.0388699,-3.74931,-2.31064,-3.64366,-2.37472
1.00009,-22.7715,-1.23949,-0.0284606,0.0148845,-0.132996,-0.00203387,0.000834258,0.000261624,0.000857927,-0.00205754,1.48057,0.00944115,1121,963,-0.639504,0.0324972,-3.49678,-2.37011,-3.36791,-2.4471
1.70367,-22.7649,-1.25345,-0.0308721,0.0147004,-0.13579,-0.00216651,0.000766087,0.000113933,0.000770507,-0.00217093,1.53202,0.0101286,1128,963,-0.672366,0.0330864,-3.272,-2.43815,-3.11972,-2.52698
2.4045,-22.7588,-1.255,-0.0327418,0.0135654,-0.13132,-0.00226647,0.000689469,-3.19912e-05,0.000689815,-0.00226681,-1.55998,0.0101351,1135,963,-0.680296,0.0399672,-3.09187,-2.54404,-2.91277,-2.63529
3.1019,-22.7555,-1.24206,-0.034348,0.0127592,-0.128889,-0.00233713,0.000606944,-0.000172014,0.00061696,-0.00234714,-1.51263,0.00958387,1142,963,-0.691062,0.0542972,-2.95687,-2.64697,-2.75634,-2.73274
3.80166,-22.7519,-1.2361,-0.0365158,0.0118315,-0.129084,-0.00239141,0.000526662,-0.000301961,0.000557582,-0.00242232,-1.46876,0.0087148,1149,963,-0.714313,0.0724372,-2.78971,-2.72473,-2.56496,-2.81194
4.50206,-22.7491,-1.23074,-0.0381545,0.011168,-0.131888,-0.00243768,0.000450192,-0.000417266,0.000509274,-0.00249676,-1.43014,0.00809053,1156,963,-0.739342,0.0864255,-2.60448,-2.78004,-2.36402,-2.8755
5.20344,-22.7464,-1.22711,-0.0397197,0.0102721,-0.134339,-0.00246191,0.000378079,-0.000515044,0.000468599,-0.00255243,-1.39682,0.00767346,1163,963,-0.762622,0.099392,-2.4047,-2.82233,-2.14873,-2.93077
5.90619,-22.7429,-1.22648,-0.0408719,0.00984301,-0.13459,-0.00243972,0.000309219,-0.000598523,0.000433881,-0.00256438,-1.36545,0.00719708,1170,963,-0.775992,0.100834,-2.18334,-2.87503,-1.91372,-2.99155
6.61217,-22.7381,-1.23551,-0.0427333,0.00936243,-0.131854,-0.00238374,0.000243185,-0.000667362,0.000403003,-0.00254355,-1.33575,0.00721093,1177,963,-0.788243,0.102596,-1.92646,-2.93362,-1.6325,-3.04958
7.32048,-22.733,-1.2509,-0.0449579,0.00815786,-0.128074,-0.00231906,0.000184419,-0.000719517,0.00037648,-0.00251112,-1.30995,0.00821979,1184,963,-0.800863,0.109169,-1.6416,-2.97158,-1.31849,-3.09376
8.02808,-22.7278,-1.26163,-0.0464549,0.00635524,-0.124919,-0.0022508,0.000135512,-0.000761077,0.00035758,-0.00247287,-1.2869,0.00852148,1191,963,-0.807627,0.120749,-1.35919,-3.01737,-1.01505,-3.15495
8.73515,-22.722,-1.26829,-0.0479918,0.00446702,-0.120042,-0.00216501,9.12387e-05,-0.000795415,0.000343459,-0.00241723,-1.26373,0.00873922,1198,963,-0.8099,0.132565,-1.08689,-3.0915,-0.719611,-3.24056
9.43975,-22.7177,-1.26428,-0.0493228,0.00257261,-0.11567,-0.00205404,5.17326e-05,-0.000819057,0.000332797,-0.0023351,-1.24023,0.00805067,1205,963,-0.811398,0.145465,-0.84679,-3.16792,-0.459184,-3.32916
10.1436,-22.7144,-1.2559,-0.0516679,0.00190844,-0.112308,-0.00192665,1.92877e-05,-0.000831193,0.000325987,-0.00223335,-1.21731,0.0079692,1212,963,-0.826073,0.145569,-0.625929,-3.24668,-0.208751,-3.41084
10.8525,-22.7113,-1.2636,-0.0537086,0.000954967,-0.110092,-0.00177852,-4.88429e-06,-0.000835625,0.000326786,-0.00211019,-1.19295,0.00884193,1219,963,-0.840693,0.152453,-0.32989,-3.26813,0.11244,-3.43789
11.5636,-22.7067,-1.27662,-0.0545591,8.31237e-05,-0.109375,-0.00160879,-2.18153e-05,-0.00083417,0.000335985,-0.00196659,-1.1656,0.00966475,1226,963,-0.847671,0.157536,0.00940592,-3.29765,0.46304,-3.47781
12.2735,-22.7012,-1.28352,-0.0550913,-0.00126326,-0.104444,-0.00143001,-3.36889e-05,-0.000825422,0.000349238,-0.00181294,-1.13643,0.00967459,1233,963,-0.83941,0.164942,0.331834,-3.3724,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.0561688,-0.00279742,-0.0968751,-0.00126114,-4.19003e-05,-0.000807716,0.00036043,-0.00166347,-1.10866,0.00855738,1240,963,-0.828872,0.173544,0.617927,-3.45819,1.1042,-3.64225
13.6892,-22.6919,-1.27684,-0.0571095,-0.00477889,-0.0892121,-0.0011068,-4.73973e-05,-0.000783691,0.000368816,-0.00152302,-1.08258,0.00769733,1247,963,-0.816329,0.183713,0.903906,-3.55157,1.40894,-3.742
14.3972,-22.6874,-1.2711,-0.0581195,-0.00617287,-0.0852602,-0.000962811,-5.30454e-05,-0.000752663,0.000371515,-0.00138737,-1.05721,0.00715312,1254,963,-0.815084,0.189608,1.1959,-3.63849,1.71661,-3.83912
15.1049,-22.6856,-1.26325,-0.0590646,-0.00750878,-0.0804917,-0.000829021,-5.37039e-05,-0.000713647,0.000370778,-0.0012535,-1.0342,0.00750728,1261,963,-0.810737,0.189701,1.48588,-3.67437,2.02227,-3.88724
15.8124,-22.6859,-1.25278,-0.0594171,-0.00849335,-0.0758993,-0.000713521,-4.77977e-05,-0.000669301,0.000366844,-0.00112816,-1.01615,0.0080086,1268,963,-0.801087,0.191383,1.77857,-3.68408,2.32424,-3.90096
16.5214,-22.6842,-1.24549,-0.0594219,-0.00896615,-0.0723099,-0.000629943,-3.96955e-05,-0.000622945,0.000354498,-0.00102414,-1.00661,0.00810132,1275,963,-0.791002,0.191859,2.09729,-3.73066,2.64757,-3.94552
17.2314,-22.68,-1.23919,-0.0591548,-0.0100067,-0.0681824,-0.000565239,-3.0304e-05,-0.000578317,0.000339402,-0.000934944,-1.002,0.00814032,1282,963,-0.776351,0.194297,2.4314,-3.81662,2.9838,-4.0374
17.9452,-22.6728,-1.24368,-0.0601971,-0.0113217,-0.0608281,-0.000499215,-2.27161e-05,-0.000534517,0.000324245,-0.000846176,-0.995046,0.00830012,1289,963,-0.764912,0.196692,2.80105,-3.93483,3.37194,-4.15706
18.6643,-22.6651,-1.26343,-0.0612238,-0.0131383,-0.0518159,-0.000426555,-1.53351e-05,-0.000486147,0.000306894,-0.000748784,-0.98546,0.00824229,1296,963,-0.748033,0.201475,3.23804,-4.01221,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0609241,-0.0143646,-0.0477931,-0.000345956,-6.19151e-06,-0.000437034,0.000292817,-0.000644964,-0.970769,0.00803358,1303,963,-0.732866,0.20993,3.66136,-4.07175,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.0602894,-0.0150377,-0.045742,-0.000262718,4.23564e-06,-0.00039434,0.000287076,-0.000545559,-0.948587,0.00779664,1310,963,-0.720376,0.216288,4.09448,-4.12824,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0603201,-0.0153279,-0.0431654,-0.000180852,1.68125e-05,-0.000355693,0.000287149,-0.000451189,-0.920909,0.00772883,1317,963,-0.712937,0.216531,4.52939,-4.19367,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0609129,-0.0157689,-0.0408284,-0.000106002,3.11984e-05,-0.000318587,0.000288487,-0.000363291,-0.891442,0.00822012,1324,963,-0.711572,0.214427,4.94645,-4.26172,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.061538,-0.0165586,-0.0365785,-4.3542e-05,4.80087e-05,-0.000288375,0.000294219,-0.000289752,-0.864109,0.00859124,1331,963,-0.704542,0.207422,5.40868,-4.3234,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.0618508,-0.0168378,-0.0336173,1.13809e-05,6.62732e-05,-0.000266701,0.000306937,-0.000229283,-0.836672,0.00832278,1338,963,-0.698447,0.201368,5.87815,-4.41459,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0616597,-0.0166097,-0.0310534,6.15818e-05,8.46823e-05,-0.000257547,0.000330938,-0.000184674,-0.807807,0.00794864,1345,963,-0.688777,0.197197,6.40041,-4.49467,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0612921,-0.0166031,-0.0298896,0.000102995,0.000101192,-0.000254812,0.000356907,-0.00015272,-0.783629,0.00776445,1352,963,-0.6815,0.198073,6.90322,-4.57365,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0607781,-0.0173865,-0.0286055,0.000123973,0.000115564,-0.000252967,0.000372771,-0.000133234,-0.777088,0.00783341,1359,963,-0.672086,0.205345,7.40535,-4.64378,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0608098,-0.0188834,-0.0251779,0.000120861,0.000127024,-0.000256263,0.000380224,-0.000132339,-0.79141,0.00806305,1366,963,-0.661107,0.217566,7.95747,-4.69572,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.0608191,-0.0188524,-0.0232168,0.000101633,0.000134373,-0.000260801,0.000379317,-0.000143311,-0.816741,0.00840248,1373,963,-0.654925,0.216378,8.55895,-4.73673,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0604588,-0.0183802,-0.0225664,8.11532e-05,0.000141175,-0.000262105,0.000374982,-0.000152653,-0.8424,0.00853565,1380,963,-0.649339,0.215414,9.16045,-4.78723,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0599511,-0.0183481,-0.0220366,6.11736e-05,0.000138682,-0.000261032,0.000363821,-0.000163966,-0.859092,0.00839983,1387,963,-0.642441,0.210512,9.82832,-4.87674,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0600713,-0.0185898,-0.0227413,3.77181e-05,0.000123205,-0.000246026,0.000330173,-0.000169249,-0.871408,0.0079948,1394,963,-0.645353,0.209924,10.4658,-4.96544,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0603527,-0.0185334,-0.0276038,3.57569e-06,9.23134e-05,-0.000215254,0.000267723,-0.000171834,-0.887037,0.00746858,1401,963,-0.662906,0.2121,11.1061,-5.04802,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0601677,-0.0170264,-0.0336991,-3.81405e-05,5.09028e-05,-0.000175302,0.000187249,-0.000174486,-0.909754,0.00778721,1408,963,-0.680482,0.198178,11.7683,-5.09189,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0355355,-0.0131445,-0.0225761,0.00112948,0.000113425,0.000410484,0.00127459,-3.16851e-05,0.339797,0.0060536,806,970,-0.410319,0.191597,-7.58889,0.746362,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0346998,-0.0133847,-0.0205606,0.0011024,0.00013608,0.00042794,0.00126466,-2.61875e-05,0.362433,0.00594372,813,970,-0.397492,0.188326,-7.69176,0.675953,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0337452,-0.0140177,-0.0185602,0.0010677,0.000155394,0.000442629,0.00124715,-2.40598e-05,0.385176,0.00615965,820,970,-0.383332,0.190988,-7.79257,0.586571,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0330251,-0.0137647,-0.0188508,0.00103535,0.000173168,0.000460789,0.00123526,-2.67454e-05,0.409343,0.00624453,827,970,-0.376585,0.187263,-7.96044,0.472702,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0325084,-0.0129429,-0.0235401,0.00100816,0.000188607,0.000483409,0.0012321,-3.53373e-05,0.433826,0.00607792,834,970,-0.381381,0.185783,-8.15528,0.370768,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.032099,-0.0122164,-0.0245838,0.000982829,0.000200504,0.00051211,0.00123608,-5.27439e-05,0.459253,0.00589084,841,970,-0.37965,0.177737,-8.33738,0.282629,-8.05237,0.133265
