 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.89,-17.168,0.306541,0.241228,0.113187,-0.0888345,0.00990909,-0.00216456,0.00476698,0.0115643,-0.00381976,0.334199,0.00880184,757,900,2.30127,-1.03428,-3.69164,1.86632,-6.32492,2.85188
-34.2169,-17.1634,0.316479,0.248398,0.117395,-0.0915787,0.0106318,-0.00228907,0.00490084,0.0122804,-0.0039376,0.324488,0.00901564,764,900,2.36628,-1.06762,-3.83802,1.71069,-6.54972,2.73991
-33.5437,-17.1594,0.328201,0.255672,0.120273,-0.0930691,0.0111846,-0.00240032,0.00504902,0.0128556,-0.00407132,0.319609,0.00932894,771,900,2.43496,-1.0822,-3.98641,1.56519,-6.77468,2.63387
-32.8684,-17.1537,0.330852,0.262897,0.12274,-0.0953823,0.0115999,-0.00249445,0.00522142,0.0133235,-0.00421801,0.318833,0.00963924,778,900,2.50141,-1.09532,-4.09125,1.42619,-6.9571,2.52445
-32.1923,-17.1489,0.331415,0.270557,0.125654,-0.10019,0.0119509,-0.00256202,0.00543698,0.0137618,-0.00437291,0.321514,0.00952984,785,900,2.56715,-1.12492,-4.17224,1.32775,-7.1249,2.43935
-31.5139,-17.1415,0.322413,0.278662,0.128181,-0.104079,0.0123073,-0.00261224,0.00570129,0.0142365,-0.00454144,0.326286,0.00948709,792,900,2.63916,-1.15226,-4.20572,1.21305,-7.24777,2.33538
-30.8351,-17.1339,0.313656,0.287631,0.131698,-0.106793,0.0126797,-0.00265236,0.00598837,0.0147414,-0.00471405,0.331572,0.00974231,799,900,2.72199,-1.18582,-4.22619,1.07358,-7.36437,2.2248
-30.1587,-17.1287,0.318903,0.296514,0.135501,-0.111308,0.0130697,-0.0026771,0.00628602,0.0152712,-0.00487864,0.336879,0.0095134,806,900,2.79995,-1.20837,-4.29216,0.925856,-7.52889,2.11708
-29.4831,-17.1244,0.330097,0.304971,0.140019,-0.115437,0.0134627,-0.00268693,0.00660449,0.0158197,-0.00504388,0.342784,0.00897927,813,900,2.87399,-1.24841,-4.3791,0.777047,-7.70965,2.00663
-28.8048,-17.1188,0.330059,0.313591,0.144391,-0.117293,0.0138532,-0.00269319,0.0069515,0.016386,-0.00522597,0.349401,0.00917068,820,900,2.9542,-1.29565,-4.41784,0.644847,-7.8396,1.90999
-28.1203,-17.1098,0.30199,0.323197,0.148345,-0.115548,0.0142418,-0.00269622,0.00730991,0.0169603,-0.00541466,0.356035,0.00963672,827,900,3.05183,-1.33637,-4.33674,0.527469,-7.85291,1.83832
-27.4357,-17.1005,0.276027,0.333056,0.154042,-0.114459,0.0146578,-0.00269285,0.00766542,0.0175591,-0.00559422,0.361837,0.0102668,834,900,3.15011,-1.39109,-4.25218,0.375214,-7.86696,1.75136
-26.7537,-17.0924,0.264599,0.343904,0.160276,-0.113218,0.015142,-0.00267628,0.008027,0.0182248,-0.00575903,0.366679,0.0105357,841,900,3.25872,-1.45316,-4.20698,0.196717,-7.93045,1.64234
-26.0761,-17.0878,0.276579,0.354128,0.166736,-0.117819,0.015698,-0.00264254,0.00840232,0.0189653,-0.00590982,0.370862,0.0103999,848,900,3.34843,-1.51586,-4.24222,0.0255115,-8.07867,1.52479
-25.3985,-17.0844,0.289797,0.364192,0.170693,-0.122336,0.016309,-0.00258834,0.00879132,0.0197663,-0.00604567,0.374688,0.0102977,855,900,3.43702,-1.54478,-4.27829,-0.106908,-8.22519,1.42894
-24.7181,-17.0797,0.291794,0.375257,0.175397,-0.130582,0.01695,-0.00251179,0.00920329,0.0206128,-0.00617459,0.378771,0.0104448,862,900,3.52725,-1.57477,-4.24669,-0.230249,-8.32067,1.34366
-24.0336,-17.0723,0.277118,0.387162,0.181401,-0.139477,0.0175958,-0.00241781,0.0096642,0.0215006,-0.00632261,0.383991,0.0104663,869,900,3.62382,-1.61522,-4.13271,-0.36666,-8.34334,1.25922
-23.3459,-17.062,0.249761,0.397931,0.186274,-0.139357,0.0182394,-0.00230413,0.0101855,0.0224332,-0.00649797,0.390591,0.0103377,876,900,3.72834,-1.66851,-3.98839,-0.513981,-8.30842,1.15803
-22.6576,-17.0514,0.222484,0.40883,0.190657,-0.139214,0.0188645,-0.00217182,0.0107514,0.0233871,-0.00669444,0.398183,0.0100691,883,900,3.8342,-1.71903,-3.83575,-0.65956,-8.26643,1.05131
-21.9701,-17.0419,0.200645,0.421362,0.194787,-0.139902,0.0194429,-0.00202348,0.0113508,0.0243315,-0.00691211,0.406678,0.00999921,890,900,3.95489,-1.76437,-3.67936,-0.796219,-8.23874,0.950586
-21.2864,-17.0358,0.198627,0.437581,0.202115,-0.15047,0.0199894,-0.00186087,0.0120091,0.0252993,-0.00717079,0.416313,0.0105856,897,900,4.09029,-1.82017,-3.53936,-0.953758,-8.28203,0.850914
-20.6031,-17.0305,0.199755,0.454833,0.210505,-0.160883,0.0205333,-0.00168988,0.012768,0.0263477,-0.00750427,0.427326,0.0115967,904,900,4.2358,-1.88684,-3.39444,-1.11522,-8.33071,0.758716
-19.9189,-17.0251,0.199176,0.471803,0.218542,-0.171342,0.0210757,-0.00151442,0.0136205,0.0274752,-0.00791387,0.43923,0.0123202,911,900,4.37784,-1.94847,-3.23861,-1.27308,-8.36546,0.66769
-19.2307,-17.0164,0.183256,0.486066,0.226337,-0.182972,0.02163,-0.00134301,0.0145249,0.0286614,-0.00837441,0.450841,0.0120876,918,900,4.48893,-2.00191,-3.04077,-1.44419,-8.33202,0.562652
-18.5377,-17.004,0.148295,0.498545,0.235079,-0.195483,0.0222,-0.00118372,0.015479,0.0299065,-0.0088903,0.461944,0.0120885,925,900,4.57884,-2.07096,-2.77712,-1.62664,-8.21575,0.446852
-17.8444,-16.9925,0.114216,0.511922,0.244955,-0.208825,0.0227865,-0.00103883,0.016514,0.0312361,-0.00948845,0.472936,0.0116855,932,900,4.67514,-2.15303,-2.49959,-1.80069,-8.09596,0.346707
-17.1535,-16.9836,0.0929623,0.52557,0.254756,-0.221054,0.0234102,-0.000901569,0.0176709,0.0327026,-0.0101939,0.484117,0.011801,939,900,4.77634,-2.23741,-2.26482,-1.96423,-8.0198,0.257071
-16.4643,-16.9762,0.081336,0.539791,0.264076,-0.233591,0.0240738,-0.000757496,0.0189517,0.0343146,-0.0109983,0.495415,0.0125924,946,900,4.8823,-2.31102,-2.05472,-2.13003,-7.97434,0.165068
-15.7741,-16.9689,0.0677467,0.551987,0.274825,-0.251372,0.0247771,-0.000579242,0.0203393,0.036066,-0.0118682,0.506698,0.013437,953,900,4.9543,-2.37784,-1.84253,-2.30664,-7.91397,0.0808417
-15.0801,-16.9586,0.0398633,0.56352,0.286435,-0.27353,0.0254533,-0.000339059,0.021848,0.0379274,-0.0128131,0.518781,0.0147442,960,900,5.00813,-2.4393,-1.56665,-2.5032,-7.78934,-0.0153354
-14.3856,-16.9481,0.0119165,0.57597,0.29996,-0.306228,0.0260128,-1.42618e-05,0.0234738,0.0398391,-0.0138405,0.532296,0.0151103,967,900,5.04509,-2.51201,-1.25806,-2.69566,-7.65699,-0.115295
-13.6896,-16.9355,-0.0193872,0.594244,0.315567,-0.341876,0.0263893,0.000405056,0.0251842,0.0417351,-0.0149408,0.547262,0.0154466,974,900,5.13262,-2.62511,-0.864558,-2.91047,-7.50319,-0.245938
-12.9925,-16.9218,-0.052852,0.615602,0.331469,-0.372423,0.0264977,0.000920901,0.0269791,0.0435659,-0.0161473,0.564077,0.0162756,981,900,5.26227,-2.75698,-0.43163,-3.1458,-7.33299,-0.393039
-12.2947,-16.9092,-0.0868421,0.637109,0.349416,-0.408634,0.0262775,0.00154075,0.0288631,0.0453106,-0.0174923,0.582974,0.0174425,988,900,5.37792,-2.88449,0.0194084,-3.38317,-7.15387,-0.514988
-11.5974,-16.8997,-0.117223,0.654449,0.369038,-0.456688,0.0256607,0.00230514,0.0308224,0.0469434,-0.0189775,0.604317,0.0179827,995,900,5.4208,-2.98087,0.436088,-3.5928,-6.98289,-0.583341
-10.9006,-16.8913,-0.143304,0.669139,0.388741,-0.508727,0.0245583,0.00323927,0.032775,0.0483636,-0.020566,0.628177,0.0191478,1002,900,5.42571,-3.0766,0.820408,-3.78613,-6.82165,-0.646682
-10.2024,-16.882,-0.172201,0.682299,0.410273,-0.565262,0.0228883,0.00438439,0.0346312,0.0494821,-0.0222094,0.654868,0.0199237,1009,900,5.40204,-3.19246,1.21311,-3.9885,-6.64159,-0.717232
-9.50489,-16.872,-0.196322,0.694988,0.434283,-0.625325,0.0206711,0.00577521,0.0363707,0.0503486,-0.0239023,0.684405,0.0212366,1016,900,5.36262,-3.33698,1.59408,-4.23117,-6.47232,-0.818229
-8.80764,-16.8628,-0.217056,0.705645,0.455951,-0.68481,0.0179621,0.00743302,0.0380074,0.0510679,-0.0256727,0.716579,0.0227001,1023,900,5.30304,-3.45406,1.94525,-4.44993,-6.30916,-0.913791
-8.108,-16.8524,-0.245162,0.712767,0.474813,-0.739676,0.0148371,0.00936176,0.0395141,0.0517082,-0.0275094,0.750812,0.0237984,1030,900,5.21833,-3.55035,2.28829,-4.64683,-6.10924,-1.00858
-7.40839,-16.8417,-0.270735,0.715472,0.503125,-0.810897,0.0112873,0.0115179,0.0407428,0.0521456,-0.0293404,0.786813,0.0244567,1037,900,5.04421,-3.74807,2.60639,-4.89411,-5.91156,-1.11757
-6.70982,-16.8309,-0.289813,0.716131,0.532745,-0.879101,0.00736639,0.013849,0.0416036,0.0523374,-0.031122,0.824274,0.0237911,1044,900,4.8549,-3.97868,2.88014,-5.16955,-5.73162,-1.25097
-6.01241,-16.8214,-0.30215,0.718237,0.56303,-0.94577,0.00313195,0.016405,0.0423393,0.0526247,-0.0330878,0.863138,0.0244582,1051,900,4.68197,-4.20583,3.14536,-5.46444,-5.57107,-1.38166
-5.31266,-16.8104,-0.321516,0.713352,0.58482,-1.01104,-0.00130446,0.0191578,0.0428594,0.0529903,-0.0351369,0.902563,0.0237487,1058,900,4.44307,-4.32909,3.36899,-5.69929,-5.37493,-1.51698
-4.60985,-16.799,-0.350859,0.700226,0.601086,-1.0969,-0.00590547,0.0221088,0.0430866,0.0534079,-0.0372045,0.942556,0.0236166,1065,900,4.06913,-4.32093,3.57843,-5.85937,-5.13214,-1.62805
-3.90567,-16.7873,-0.383296,0.685542,0.616291,-1.18156,-0.0106704,0.0252263,0.0429844,0.0538591,-0.0393031,0.983172,0.0228456,1072,900,3.68106,-4.30038,3.78729,-6.00747,-4.86962,-1.73235
-3.20197,-16.7773,-0.411683,0.664787,0.638237,-1.26857,-0.0156485,0.0284517,0.0425043,0.054285,-0.0414818,1.02467,0.0243317,1079,900,3.22223,-4.35064,3.92658,-6.19644,-4.61611,-1.81862
-2.50073,-16.7691,-0.428417,0.644091,0.657303,-1.34301,-0.020843,0.0316696,0.0416001,0.0546064,-0.0437798,1.06691,0.0270942,1086,900,2.79561,-4.40912,4.00905,-6.35954,-4.40151,-1.9036
-1.79803,-16.7605,-0.448612,0.613305,0.668353,-1.40715,-0.0261576,0.0346894,0.0402732,0.0547389,-0.0462071,1.10888,0.0353425,1093,900,2.29584,-4.41913,3.99318,-6.44183,-4.16558,-1.98762
-1.0944,-16.7517,-0.470156,0.584474,0.674857,-1.46136,-0.0314204,0.0373372,0.0385819,0.054635,-0.0487181,1.14933,0.0484803,1100,900,1.84185,-4.40663,3.99536,-6.48532,-3.91675,-2.06954
8.00772,-16.6788,-0.40106,0.179959,0.446306,-1.13555,-0.0172654,-0.00441314,-0.0273469,0.0172525,-0.038931,-0.900798,0.0343664,1191,900,-1.49644,-2.67769,1.74037,-6.04101,-1.37982,-3.45031
8.70934,-16.6752,-0.388252,0.157809,0.425948,-1.04648,-0.0118469,-0.00556442,-0.0249652,0.0164563,-0.0338677,-0.847982,0.025266,1198,900,-1.47922,-2.60365,1.61809,-6.09042,-1.16194,-3.54031
9.41195,-16.6699,-0.376916,0.138082,0.407156,-0.960512,-0.00740687,-0.00641155,-0.022785,0.0158812,-0.0296996,-0.796317,0.0215264,1205,900,-1.44447,-2.54824,1.54059,-6.1714,-0.929803,-3.65928
10.116,-16.6632,-0.368491,0.124018,0.3804,-0.868285,-0.00387665,-0.00700027,-0.0207482,0.0153685,-0.0262454,-0.747832,0.0217452,1212,900,-1.33078,-2.43132,1.53616,-6.19074,-0.677873,-3.79627
10.8186,-16.6589,-0.353832,0.115427,0.351512,-0.781216,-0.00112443,-0.00738345,-0.018816,0.0148205,-0.0233284,-0.702992,0.0211767,1219,900,-1.17392,-2.2959,1.57772,-6.13929,-0.444043,-3.90476
11.5212,-16.6559,-0.337275,0.114422,0.321559,-0.702989,0.000970956,-0.00759384,-0.0169863,0.0142063,-0.0208292,-0.661917,0.020513,1226,900,-0.964045,-2.14304,1.70812,-6.03432,-0.210674,-3.99389
12.2252,-16.6523,-0.323805,0.11813,0.297973,-0.636357,0.00249185,-0.00764669,-0.0152588,0.0135014,-0.0186562,-0.625024,0.0199965,1233,900,-0.740766,-2.01094,1.92134,-5.99981,0.0427873,-4.08403
12.9283,-16.6487,-0.305381,0.120541,0.277535,-0.578629,0.00358856,-0.00764509,-0.0135661,0.0126547,-0.0167112,-0.589126,0.0198198,1240,900,-0.555094,-1.87997,2.12038,-6.01489,0.284423,-4.19076
13.6307,-16.6457,-0.282936,0.119149,0.256611,-0.520915,0.00446954,-0.00750631,-0.0120171,0.0119079,-0.0149447,-0.554261,0.0180111,1247,900,-0.405305,-1.74211,2.27332,-6.02819,0.517574,-4.29874
14.3358,-16.6409,-0.267738,0.116747,0.236639,-0.463502,0.00503314,-0.00716277,-0.0106274,0.0111878,-0.0133174,-0.524933,0.0162203,1254,900,-0.264925,-1.63699,2.45524,-6.03945,0.787883,-4.41873
15.0462,-16.6338,-0.268659,0.116264,0.219514,-0.404229,0.00523677,-0.0067718,-0.0093457,0.0103408,-0.0118758,-0.499868,0.0151052,1261,900,-0.0998453,-1.56008,2.72939,-6.07688,1.1306,-4.52913
15.7563,-16.628,-0.267024,0.118238,0.206128,-0.351312,0.0052239,-0.00637592,-0.0081457,0.00942356,-0.0105756,-0.476024,0.0142395,1268,900,0.0712617,-1.51763,3.03414,-6.1194,1.47039,-4.62437
16.4633,-16.6252,-0.252959,0.12067,0.195428,-0.312134,0.00502496,-0.00587634,-0.00704237,0.00847962,-0.009331,-0.456062,0.0135886,1275,900,0.207302,-1.47381,3.31483,-6.15193,1.76734,-4.69964
17.1679,-16.6226,-0.229475,0.123237,0.183926,-0.279555,0.0047193,-0.00536258,-0.00606372,0.00756377,-0.00820705,-0.438621,0.0124193,1282,900,0.326802,-1.41894,3.57439,-6.18244,2.03467,-4.80024
17.8726,-16.6196,-0.203998,0.125278,0.173245,-0.249906,0.00439547,-0.00481717,-0.00521059,0.00674389,-0.00716559,-0.423437,0.0120597,1289,900,0.432938,-1.35049,3.83214,-6.2507,2.30214,-4.91833
18.5791,-16.6154,-0.182996,0.127924,0.163675,-0.222804,0.00407624,-0.00427887,-0.00444891,0.00600153,-0.00620416,-0.408422,0.0118266,1296,900,0.537778,-1.28133,4.12521,-6.34087,2.59558,-5.04366
19.2928,-16.6076,-0.183704,0.131488,0.155281,-0.198162,0.00374979,-0.00376761,-0.00378088,0.0053224,-0.00534022,-0.39417,0.0116434,1303,900,0.644608,-1.22612,4.52618,-6.43348,2.98448,-5.16982
20.0159,-16.5958,-0.21338,0.134654,0.148319,-0.175574,0.0034022,-0.00329822,-0.00320963,0.00469156,-0.00458758,-0.381985,0.0116201,1310,900,0.741441,-1.18637,5.04987,-6.51437,3.49776,-5.27756
20.7416,-16.5841,-0.248896,0.136698,0.142637,-0.15858,0.00302005,-0.00287573,-0.0027279,0.00408856,-0.00394424,-0.373329,0.0113388,1317,900,0.810735,-1.1597,5.59844,-6.56995,4.04203,-5.36559
21.467,-16.5744,-0.281693,0.138506,0.137617,-0.147871,0.00260397,-0.00251094,-0.00231731,0.00349767,-0.00340464,-0.368087,0.0111364,1324,900,0.859132,-1.1351,6.1462,-6.58383,4.58241,-5.4215
22.1896,-16.5653,-0.303441,0.139868,0.133024,-0.137966,0.00219366,-0.00220798,-0.00196298,0.00294189,-0.00295621,-0.36417,0.0106871,1331,900,0.900809,-1.10817,6.65425,-6.62994,5.08667,-5.50129
22.9115,-16.5559,-0.320205,0.141295,0.128651,-0.12812,0.00180395,-0.00196821,-0.00167344,0.00243932,-0.00260358,-0.362865,0.0103542,1338,900,0.943089,-1.08242,7.15176,-6.70339,5.57933,-5.60534
23.6346,-16.546,-0.338977,0.143531,0.124683,-0.118626,0.00141711,-0.00178369,-0.00145003,0.00197631,-0.00234289,-0.368072,0.0097378,1345,900,0.992237,-1.05774,7.67437,-6.78391,6.08806,-5.71055
24.3569,-16.5372,-0.353227,0.145539,0.121947,-0.112254,0.00103558,-0.00164412,-0.00128388,0.00155141,-0.00215995,-0.382034,0.0092839,1352,900,1.02938,-1.0376,8.18671,-6.86961,6.5863,-5.81087
25.0772,-16.5292,-0.358882,0.146654,0.12068,-0.110074,0.000668195,-0.00153801,-0.00116776,0.00117149,-0.0020413,-0.406933,0.00882375,1359,900,1.04456,-1.01882,8.66653,-6.9793,7.05794,-5.9208
25.8009,-16.5193,-0.3735,0.147311,0.119451,-0.106869,0.000312475,-0.00145266,-0.0010955,0.000836694,-0.00197688,-0.446316,0.00874653,1366,900,1.05842,-1.00326,9.18542,-7.1002,7.57405,-6.04097
26.525,-16.5093,-0.386907,0.147304,0.117573,-0.101535,-1.80562e-05,-0.00137896,-0.00105657,0.000558218,-0.00195523,-0.499319,0.00852619,1373,900,1.07279,-0.995705,9.6993,-7.21056,8.09329,-6.16439
27.2562,-16.4974,-0.420801,0.147472,0.114984,-0.0958474,-0.000306636,-0.00131219,-0.00104733,0.000352348,-0.00197117,-0.561616,0.00828347,1380,900,1.09037,-0.986943,10.3049,-7.28034,8.70271,-6.25929
27.9915,-16.4837,-0.464625,0.147865,0.112073,-0.0945985,-0.00056354,-0.00124822,-0.00105949,0.00020754,-0.0020193,-0.629133,0.00822433,1387,900,1.09666,-0.969078,10.9643,-7.34214,9.36048,-6.35853
28.7262,-16.4695,-0.504491,0.147016,0.109587,-0.092941,-0.000820962,-0.001189,-0.00108051,9.10864e-05,-0.00210105,-0.701053,0.00785345,1394,900,1.09199,-0.949477,11.603,-7.43536,10.0108,-6.47751
29.4597,-16.457,-0.538642,0.145708,0.107109,-0.0912335,-0.00106772,-0.00113421,-0.00110763,7.16047e-06,-0.00220909,-0.770396,0.00754933,1401,900,1.08305,-0.924362,12.2215,-7.52187,10.6456,-6.58393
30.1941,-16.4445,-0.572995,0.143492,0.103881,-0.0851683,-0.00126935,-0.00108271,-0.00113614,-3.60616e-05,-0.00231599,-0.826374,0.00746338,1408,900,1.07934,-0.899078,12.8368,-7.60436,11.2891,-6.68675
30.9314,-16.4294,-0.613899,0.141555,0.101008,-0.0788855,-0.00142902,-0.00103766,-0.00116329,-5.3704e-05,-0.00241298,-0.868725,0.00782315,1415,900,1.0791,-0.885174,13.4905,-7.71541,11.9682,-6.82144
31.669,-16.4144,-0.653419,0.140399,0.0985215,-0.075993,-0.00156455,-0.000999762,-0.00118527,-6.37133e-05,-0.0025006,-0.902345,0.00836497,1422,900,1.07577,-0.871824,14.157,-7.82511,12.6497,-6.95876
32.4046,-16.4021,-0.684646,0.14025,0.0968564,-0.0761363,-0.00169419,-0.000972176,-0.00120041,-7.96679e-05,-0.0025867,-0.931465,0.00852915,1429,900,1.07229,-0.857097,14.8094,-7.9138,13.3049,-7.06734
33.138,-16.3928,-0.707718,0.140372,0.0955799,-0.0770038,-0.0018419,-0.000950264,-0.00121281,-0.00010393,-0.00268824,-0.961528,0.00822158,1436,900,1.0689,-0.836178,15.4393,-7.9827,13.9343,-7.14469
33.8758,-16.3808,-0.741662,0.139369,0.0942557,-0.0744659,-0.00200245,-0.000929815,-0.0012223,-0.000131348,-0.00280092,-0.992139,0.0080087,1443,900,1.06552,-0.822075,16.1082,-8.07256,14.6162,-7.23925
34.6154,-16.3679,-0.778524,0.13649,0.0920733,-0.067066,-0.00215866,-0.000912714,-0.00122324,-0.000162951,-0.00290842,-1.02092,0.00798931,1450,900,1.0601,-0.811072,16.7751,-8.16478,15.3183,-7.34022
35.3551,-16.3561,-0.813592,0.134013,0.0896371,-0.0626174,-0.00230267,-0.000893107,-0.00122256,-0.000186729,-0.00300905,-1.04687,0.00822531,1457,900,1.04943,-0.795699,17.4485,-8.23201,16.0208,-7.42681
36.093,-16.3449,-0.841137,0.132962,0.0876875,-0.062162,-0.00241812,-0.000875343,-0.00123054,-0.000194401,-0.00309906,-1.06537,0.00825888,1464,900,1.03954,-0.774555,18.1167,-8.31316,16.7012,-7.52516
36.8313,-16.3323,-0.867316,0.131495,0.0851878,-0.0597543,-0.00250029,-0.000854566,-0.00124659,-0.000183748,-0.00317111,-1.07712,0.00847806,1471,900,1.03224,-0.751018,18.783,-8.42511,17.385,-7.65651
37.5707,-16.3206,-0.894914,0.130109,0.0821718,-0.0553778,-0.00253312,-0.000837844,-0.00126552,-0.000162316,-0.00320865,-1.08048,0.00846415,1478,900,1.03246,-0.731786,19.4626,-8.50536,18.0821,-7.76417
38.31,-16.3085,-0.919912,0.128431,0.0792784,-0.0503584,-0.00250467,-0.000837833,-0.00129891,-0.000127956,-0.00321455,-1.07063,0.00797339,1485,900,1.03209,-0.718456,20.1371,-8.60136,18.7771,-7.8887
-34.8927,-17.8295,0.241607,0.237084,0.113415,-0.0840894,0.00982413,-0.00171378,0.0049262,0.0116412,-0.00353088,0.353382,0.00882696,757,907,2.26764,-1.04104,-3.81399,1.66612,-6.39651,2.66922
-34.2184,-17.8247,0.245155,0.244331,0.117573,-0.0872429,0.010591,-0.00187901,0.00502983,0.0123669,-0.0036549,0.339408,0.00914372,764,907,2.3327,-1.07306,-3.93433,1.52827,-6.59679,2.57402
-33.5435,-17.8195,0.24748,0.252077,0.120762,-0.0893616,0.011156,-0.002024,0.00515202,0.0129309,-0.0037989,0.331771,0.00933787,771,907,2.40503,-1.09648,-4.04006,1.39255,-6.78518,2.47306
-32.8688,-17.8146,0.253129,0.259564,0.122989,-0.0910167,0.0115532,-0.00214354,0.00529718,0.0133628,-0.00395314,0.329185,0.00933149,778,907,2.4757,-1.11379,-4.15534,1.26485,-6.9795,2.36788
-32.1937,-17.81,0.258422,0.267132,0.125263,-0.0927477,0.0118528,-0.00222877,0.00549048,0.0137405,-0.00411648,0.331154,0.00927405,785,907,2.54697,-1.14268,-4.26139,1.15753,-7.16564,2.27199
-31.5175,-17.8039,0.26029,0.275184,0.128634,-0.0972798,0.0121414,-0.0022904,0.00574104,0.0141466,-0.00429561,0.33603,0.00948554,792,907,2.61708,-1.17707,-4.33626,1.02255,-7.33091,2.15607
-30.8399,-17.7969,0.257491,0.28442,0.132745,-0.101177,0.0124434,-0.00233674,0.00602044,0.0145853,-0.00447866,0.34181,0.00974059,799,907,2.70027,-1.21714,-4.37484,0.871466,-7.47076,2.0357
-30.1629,-17.7913,0.259495,0.293624,0.137507,-0.108286,0.0127663,-0.00236503,0.00631229,0.0150537,-0.0046525,0.347665,0.00937677,806,907,2.77607,-1.24699,-4.41996,0.722673,-7.62273,1.93077
-29.4862,-17.7869,0.265145,0.301677,0.141883,-0.112891,0.0131024,-0.00237577,0.00662741,0.0155523,-0.0048257,0.354087,0.00899915,813,907,2.84499,-1.28308,-4.48894,0.591067,-7.78221,1.83709
-28.807,-17.7818,0.260341,0.309076,0.144756,-0.110203,0.013447,-0.00237897,0.00697424,0.0160818,-0.00501375,0.361213,0.00904106,820,907,2.92245,-1.31336,-4.53056,0.481135,-7.89409,1.76447
-28.124,-17.7747,0.238942,0.317686,0.148308,-0.10765,0.0138025,-0.0023766,0.0073323,0.016631,-0.00520509,0.368168,0.00954728,827,907,3.01175,-1.34722,-4.48759,0.375638,-7.934,1.70616
-27.4395,-17.7661,0.212826,0.327402,0.154398,-0.107174,0.0141914,-0.00236686,0.00768555,0.0172088,-0.00538427,0.374118,0.0105788,834,907,3.10729,-1.40104,-4.40309,0.231103,-7.94788,1.63396
-26.7583,-17.7593,0.20535,0.338147,0.161384,-0.107811,0.0146416,-0.00234535,0.00804212,0.0178449,-0.00554866,0.379054,0.0110494,841,907,3.2108,-1.46478,-4.37124,0.056082,-8.02727,1.536
-26.0805,-17.7551,0.215782,0.347834,0.167475,-0.111819,0.0151487,-0.00230667,0.0084113,0.0185422,-0.00570013,0.38347,0.0106825,848,907,3.29643,-1.52137,-4.40741,-0.10275,-8.16981,1.43162
-25.4009,-17.7502,0.219536,0.357768,0.170206,-0.115964,0.0157033,-0.00224694,0.00879509,0.0192942,-0.0058379,0.387634,0.0102401,855,907,3.3849,-1.54237,-4.40844,-0.22049,-8.27914,1.33441
-24.7189,-17.7435,0.213878,0.368125,0.173164,-0.12237,0.0162886,-0.00216357,0.00920509,0.0200953,-0.0059703,0.39213,0.00998638,862,907,3.47243,-1.56554,-4.35718,-0.337221,-8.3442,1.23301
-24.0327,-17.7341,0.191165,0.379648,0.178997,-0.128147,0.0168851,-0.00206086,0.00966706,0.0209468,-0.00612264,0.39777,0.0102028,869,907,3.57206,-1.61394,-4.22042,-0.48684,-8.33496,1.13455
-23.3463,-17.7248,0.16998,0.390601,0.18511,-0.127872,0.0174821,-0.0019353,0.0101911,0.0218488,-0.00630206,0.404819,0.01045,876,907,3.67872,-1.67967,-4.09838,-0.649477,-8.3244,1.03162
-22.6615,-17.7175,0.158034,0.40173,0.19172,-0.130533,0.0180581,-0.00178725,0.010761,0.022773,-0.00650215,0.412953,0.0103038,883,907,3.78044,-1.74309,-3.99887,-0.803729,-8.34327,0.939868
-21.9753,-17.7088,0.142353,0.413114,0.196366,-0.130808,0.018584,-0.00161944,0.0113637,0.0236868,-0.00672225,0.422061,0.010287,890,907,3.89033,-1.79076,-3.87885,-0.958182,-8.3398,0.83127
-21.2919,-17.7023,0.141112,0.427618,0.202874,-0.139306,0.0190708,-0.001435,0.0120222,0.0246184,-0.00698258,0.43233,0.0109083,897,907,4.01322,-1.84327,-3.76256,-1.12237,-8.38596,0.718657
-20.6081,-17.6965,0.140062,0.443728,0.210444,-0.149896,0.019547,-0.00123994,0.0127748,0.0256223,-0.00731522,0.443911,0.0117344,904,907,4.14711,-1.90364,-3.62042,-1.27784,-8.42603,0.621666
-19.9225,-17.6901,0.133224,0.459324,0.217438,-0.161005,0.0200173,-0.00103829,0.0136132,0.0266986,-0.00771964,0.456259,0.0120448,911,907,4.27413,-1.95493,-3.45308,-1.42159,-8.43619,0.531909
-19.2336,-17.6816,0.113554,0.472874,0.225067,-0.172076,0.0204979,-0.000838193,0.0144954,0.0278278,-0.008168,0.46817,0.0114963,918,907,4.37947,-2.01138,-3.24896,-1.57445,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,0.484681,0.234237,-0.180328,0.0209916,-0.000648507,0.0154175,0.029007,-0.00866384,0.47943,0.0116047,925,907,4.47241,-2.09762,-3.00133,-1.7493,-8.27475,0.338933
-17.8479,-17.6594,0.04651,0.497502,0.24423,-0.190553,0.02149,-0.000471044,0.016408,0.0302527,-0.00923375,0.490515,0.0116556,932,907,4.57048,-2.18607,-2.74013,-1.92017,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,0.510938,0.254672,-0.202116,0.0220084,-0.00029807,0.0175055,0.0316118,-0.0099015,0.501763,0.0121991,939,907,4.67123,-2.27723,-2.51109,-2.08204,-8.08765,0.169991
