 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.993632,-19.4213,-0.782241,-0.0334303,0.0206099,-0.171724,-0.00276224,0.00075856,0.000172337,0.000766975,-0.00277065,1.522,0.00910772,1121,928,-0.792874,0.0436336,-3.62668,-2.33014,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,-0.0369035,0.0187552,-0.172138,-0.00292378,0.00067866,-3.11435e-05,0.000678929,-0.00292405,-1.56215,0.00789525,1128,928,-0.829946,0.0571659,-3.44409,-2.41495,-3.27405,-2.53339
2.39772,-19.4077,-0.796007,-0.0404695,0.0175406,-0.170292,-0.00305374,0.000588898,-0.000224809,0.00060272,-0.00306756,-1.50939,0.0074951,1135,928,-0.862202,0.0740555,-3.25743,-2.4966,-3.04576,-2.61687
3.10011,-19.4021,-0.801299,-0.0428819,0.0175743,-0.169132,-0.00314358,0.000495642,-0.000398206,0.000538704,-0.00318664,-1.46307,0.0074466,1142,928,-0.88512,0.08278,-3.05721,-2.5883,-2.81675,-2.6953
3.80235,-19.3966,-0.804033,-0.0449096,0.0175016,-0.16917,-0.00319102,0.000400609,-0.000552582,0.000483703,-0.00327412,-1.42154,0.00769117,1149,928,-0.907292,0.0924828,-2.85413,-2.67881,-2.59028,-2.77765
4.50368,-19.3919,-0.801515,-0.046949,0.0162983,-0.169407,-0.0032097,0.00030465,-0.000692615,0.000436226,-0.00334128,-1.38306,0.00778207,1156,928,-0.929673,0.109546,-2.66447,-2.75511,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.048563,0.0153271,-0.170613,-0.00319618,0.000207103,-0.000814599,0.000392034,-0.00338111,-1.34756,0.00791234,1163,928,-0.950448,0.118348,-2.49043,-2.84211,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.0509693,0.0137462,-0.16893,-0.00313153,0.00011289,-0.000914874,0.000353087,-0.00337173,-1.31404,0.00831751,1170,928,-0.971031,0.125636,-2.32553,-2.92145,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.0531781,0.0115831,-0.16582,-0.00301488,2.76766e-05,-0.00099083,0.000321896,-0.0033091,-1.28215,0.00868187,1177,928,-0.985402,0.128697,-2.13065,-2.98449,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.0553257,0.00980407,-0.162187,-0.00286223,-4.49675e-05,-0.00104505,0.000300358,-0.00320756,-1.25165,0.00899547,1184,928,-0.997778,0.13081,-1.93404,-3.03526,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.0582471,0.00841126,-0.153908,-0.00269214,-0.000105987,-0.00108606,0.000289595,-0.00308772,-1.22149,0.00923528,1191,928,-1.00513,0.131703,-1.74757,-3.10123,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.0610317,0.00862334,-0.143882,-0.00250287,-0.000156758,-0.00111362,0.000287657,-0.00294728,-1.19109,0.00944495,1198,928,-1.00667,0.122834,-1.559,-3.2157,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.0631091,0.00637059,-0.133726,-0.00228544,-0.000199324,-0.00112096,0.000288803,-0.00277357,-1.16011,0.00962435,1205,928,-0.999655,0.140712,-1.34119,-3.3513,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0653575,0.00351753,-0.126182,-0.00205525,-0.000231245,-0.00110744,0.000291387,-0.00257788,-1.12986,0.00931165,1212,928,-1.00107,0.160742,-1.12892,-3.4615,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0669007,0.00091161,-0.119749,-0.0018137,-0.000248913,-0.00107874,0.000301292,-0.00236391,-1.09915,0.00892187,1219,928,-0.998442,0.176807,-0.898259,-3.55416,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0677944,-0.000967539,-0.115321,-0.00156083,-0.000254516,-0.00103974,0.000320199,-0.00213554,-1.06584,0.00845098,1226,928,-0.9951,0.185825,-0.676686,-3.60045,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.0680731,-0.00196683,-0.112318,-0.00131072,-0.000252765,-0.00099319,0.000343533,-0.00190701,-1.03009,0.00841206,1233,928,-0.989871,0.183273,-0.449897,-3.65292,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0680537,-0.00254247,-0.10824,-0.00107728,-0.00024669,-0.00094092,0.000366509,-0.00169048,-0.993226,0.00846129,1240,928,-0.978697,0.17693,-0.155209,-3.73181,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0692045,-0.00338313,-0.100847,-0.000871831,-0.000238991,-0.000889524,0.000388715,-0.00149954,-0.956278,0.00818576,1247,928,-0.969431,0.16956,0.140006,-3.81852,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.069951,-0.00493592,-0.0930911,-0.000690654,-0.000229707,-0.000834432,0.000405495,-0.00132586,-0.920141,0.00783279,1254,928,-0.954712,0.175873,0.443252,-3.89822,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0701595,-0.00652179,-0.0866022,-0.00053392,-0.000218001,-0.000767677,0.000407799,-0.00115972,-0.886863,0.00782129,1261,928,-0.938164,0.191007,0.737429,-3.98926,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0703937,-0.00744469,-0.0817059,-0.000404657,-0.000203107,-0.000699415,0.000402755,-0.00101052,-0.856948,0.00791675,1268,928,-0.926537,0.199147,1.02694,-4.09149,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0704499,-0.00799775,-0.0781159,-0.00030292,-0.000189365,-0.00063543,0.000391819,-0.000884105,-0.829956,0.00787053,1275,928,-0.916931,0.201404,1.32335,-4.20195,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0710945,-0.00898929,-0.0732034,-0.000219945,-0.000176723,-0.000576736,0.000378807,-0.000775474,-0.804125,0.00794258,1282,928,-0.908969,0.199977,1.59918,-4.30877,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.0708679,-0.0101462,-0.0709999,-0.000146054,-0.00016399,-0.000520425,0.00036548,-0.000675525,-0.776783,0.00774046,1289,928,-0.900118,0.200181,1.94178,-4.40247,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0709436,-0.0118271,-0.0657523,-7.65767e-05,-0.000148624,-0.000460272,0.000349079,-0.00057428,-0.746345,0.00770068,1296,928,-0.885046,0.207199,2.35334,-4.48569,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.0711634,-0.0133735,-0.0597647,-6.61574e-06,-0.000131131,-0.000403424,0.000339326,-0.000477073,-0.70884,0.00772131,1303,928,-0.869124,0.211586,2.76783,-4.55655,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0715616,-0.0143277,-0.0528004,5.67791e-05,-0.000113715,-0.000355587,0.000337195,-0.000394131,-0.667751,0.00768955,1310,928,-0.852135,0.208588,3.18435,-4.63911,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0720828,-0.0148355,-0.0466566,0.000119316,-9.63353e-05,-0.000312932,0.000342478,-0.000319497,-0.619485,0.00781365,1317,928,-0.838782,0.204033,3.6419,-4.70144,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0718485,-0.0153704,-0.0421093,0.000176894,-8.17491e-05,-0.00027089,0.000347748,-0.000252604,-0.562698,0.00812644,1324,928,-0.822638,0.204539,4.134,-4.77042,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.070927,-0.0158587,-0.0398235,0.000212199,-6.7312e-05,-0.000228382,0.000340193,-0.000195306,-0.510823,0.00815475,1331,928,-0.806504,0.212024,4.60389,-4.86232,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0699611,-0.0165183,-0.0381598,0.000232303,-5.1426e-05,-0.000191724,0.000328941,-0.000148064,-0.466882,0.00782573,1338,928,-0.791703,0.220322,5.03507,-4.97146,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0698809,-0.0170827,-0.0357976,0.000247656,-3.42861e-05,-0.000164859,0.000323598,-0.000110228,-0.431675,0.0077665,1345,928,-0.7834,0.221773,5.50075,-5.07074,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0701755,-0.0171874,-0.033206,0.000255085,-1.57748e-05,-0.000144336,0.00031758,-7.82697e-05,-0.408611,0.00784976,1352,928,-0.778115,0.214479,6.07341,-5.172,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0699139,-0.0180546,-0.0319356,0.000244147,2.3762e-06,-0.000128172,0.000299447,-5.29243e-05,-0.407324,0.00770218,1359,928,-0.771071,0.217827,6.64064,-5.25965,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0695035,-0.0184553,-0.0315546,0.00022511,2.10346e-05,-0.000121649,0.000281849,-3.57046e-05,-0.436423,0.0077838,1366,928,-0.765488,0.222049,7.2035,-5.35045,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.0689032,-0.0184564,-0.0306335,0.000205369,4.08218e-05,-0.000121713,0.000270007,-2.38165e-05,-0.488194,0.00786357,1373,928,-0.756597,0.224758,7.7369,-5.43046,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0689666,-0.0179968,-0.0287548,0.000181528,6.29314e-05,-0.000121004,0.000256982,-1.25232e-05,-0.557571,0.00807399,1380,928,-0.751327,0.212593,8.2586,-5.50325,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0693355,-0.0178959,-0.025919,0.000153498,8.43339e-05,-0.000123556,0.00024722,-9.38807e-06,-0.648944,0.00787799,1387,928,-0.745868,0.205771,8.85161,-5.60426,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0693475,-0.0182033,-0.0248649,0.00012666,0.000102267,-0.000130424,0.000245457,-1.65296e-05,-0.738777,0.00744146,1394,928,-0.742228,0.208914,9.52697,-5.70189,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0693457,-0.0188289,-0.0249216,0.000107168,0.000118369,-0.000144423,0.0002573,-3.17636e-05,-0.804776,0.00718317,1401,928,-0.741771,0.219433,10.2046,-5.80038,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.069208,-0.0193179,-0.0244098,8.98172e-05,0.000133817,-0.000159487,0.000272815,-4.91799e-05,-0.853937,0.00687431,1408,928,-0.738263,0.224441,10.8684,-5.91064,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0688736,-0.0192021,-0.024775,7.53332e-05,0.000149301,-0.000172257,0.000288499,-6.38652e-05,-0.891144,0.00723393,1415,928,-0.735805,0.216798,11.5019,-5.98074,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0687588,-0.0193535,-0.0243066,6.80225e-05,0.000166906,-0.00018575,0.000309681,-7.4753e-05,-0.915469,0.00760971,1422,928,-0.732743,0.214483,12.2144,-6.08093,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0685693,-0.0196235,-0.0230085,6.52283e-05,0.000185808,-0.000207149,0.000341262,-9.0226e-05,-0.927009,0.00782523,1429,928,-0.726263,0.211783,12.969,-6.17964,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.0684393,-0.0200162,-0.0209464,6.88106e-05,0.000205327,-0.000234483,0.000381285,-0.000107147,-0.927035,0.00787102,1436,928,-0.717922,0.215303,13.661,-6.2947,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0683313,-0.0204986,-0.0192318,7.71914e-05,0.000231215,-0.000266163,0.000431284,-0.000122878,-0.926223,0.00789713,1443,928,-0.71084,0.220705,14.3003,-6.35931,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0680874,-0.0207594,-0.0184239,9.31892e-05,0.000262896,-0.000310701,0.000500122,-0.000144037,-0.918699,0.0078068,1450,928,-0.705423,0.22705,14.9208,-6.42516,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0440582,-0.0150105,-0.0178369,0.0011029,0.000200748,0.000529984,0.00134778,-4.41314e-05,0.432829,0.00700179,778,935,-0.488559,0.201542,-7.49368,1.88493,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.0439521,-0.0144569,-0.0192604,0.00109512,0.000178858,0.000500021,0.00131516,-4.11731e-05,0.414544,0.00706537,785,935,-0.490399,0.199572,-7.63173,1.82102,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0434798,-0.0145236,-0.0196061,0.00106681,0.000171471,0.0004889,0.00128204,-4.37557e-05,0.414697,0.00696863,792,935,-0.486153,0.202306,-7.76948,1.75755,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0424797,-0.0148009,-0.0195911,0.00104573,0.000171058,0.00048741,0.00126325,-4.6458e-05,0.419746,0.00682625,799,935,-0.475648,0.201123,-7.91862,1.6892,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0414148,-0.0147736,-0.0190457,0.00103043,0.000174952,0.000490018,0.00125314,-4.77536e-05,0.426576,0.00655566,806,935,-0.463488,0.198556,-8.06874,1.59541,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0405291,-0.0146279,-0.0185897,0.00101245,0.000176903,0.000496506,0.00124356,-5.42094e-05,0.435651,0.00614976,813,935,-0.453396,0.194867,-8.23147,1.4778,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0399255,-0.014363,-0.0193349,0.000996468,0.000181608,0.000507275,0.00123967,-6.15977e-05,0.447062,0.00601744,820,935,-0.448747,0.192969,-8.37762,1.36739,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0397421,-0.013982,-0.0199868,0.000995974,0.000187958,0.000518539,0.00124931,-6.53806e-05,0.454456,0.00614472,827,935,-0.448288,0.189759,-8.49314,1.29206,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0394335,-0.013478,-0.0196498,0.00100824,0.000192995,0.000528146,0.00126777,-6.65358e-05,0.456744,0.00607358,834,935,-0.444493,0.182777,-8.56926,1.20652,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0386668,-0.0128618,-0.0206337,0.00101721,0.000195969,0.000541279,0.001286,-7.28161e-05,0.460903,0.00593475,841,935,-0.438806,0.176195,-8.65399,1.12769,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0375643,-0.0126904,-0.021153,0.00101561,0.000195574,0.000560047,0.00129969,-8.85018e-05,0.469419,0.00579401,848,935,-0.428605,0.175625,-8.7367,1.0366,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0368193,-0.0127713,-0.0201357,0.00101172,0.000193722,0.000579928,0.00131237,-0.000106925,0.478276,0.00592919,855,935,-0.418741,0.175136,-8.80914,0.942821,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.036386,-0.0128876,-0.0183636,0.00101569,0.000193868,0.000596948,0.00132948,-0.000119926,0.483966,0.00618212,862,935,-0.410416,0.173676,-8.8354,0.860974,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0361319,-0.0124881,-0.0177231,0.00102358,0.000192387,0.000613354,0.00134888,-0.00013291,0.487638,0.00623004,869,935,-0.406493,0.169214,-8.86678,0.769563,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0349591,-0.0118761,-0.0197025,0.00102967,0.000189732,0.000632705,0.0013691,-0.0001497,0.492402,0.0063991,876,935,-0.398901,0.16547,-8.8873,0.673917,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0334185,-0.0115169,-0.0224098,0.00103615,0.000188109,0.000655073,0.00139246,-0.0001682,0.498165,0.00697654,883,935,-0.389118,0.162752,-8.89528,0.573016,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0326594,-0.0117266,-0.0196965,0.00104078,0.000187787,0.000680181,0.00141712,-0.000188554,0.505369,0.00700337,890,935,-0.375296,0.159014,-8.85729,0.490126,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0321107,-0.0121048,-0.0170564,0.00104191,0.000189295,0.000709602,0.00144341,-0.00021221,0.514906,0.00719023,897,935,-0.363665,0.154517,-8.78363,0.43662,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0319411,-0.0120613,-0.0158251,0.00104669,0.000191022,0.00074594,0.00147878,-0.000241068,0.525027,0.00695206,904,935,-0.35914,0.149783,-8.73882,0.366359,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0313548,-0.0117736,-0.0174375,0.00105895,0.000194549,0.000787786,0.0015253,-0.000271808,0.534504,0.00629747,911,935,-0.356796,0.147568,-8.70602,0.274879,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0306731,-0.0114131,-0.0202431,0.00107369,0.00019988,0.000832835,0.00157726,-0.000303693,0.543831,0.0058083,918,935,-0.356252,0.148002,-8.64417,0.174406,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0299804,-0.0112384,-0.0215578,0.00108103,0.000206871,0.000882111,0.00162841,-0.000340509,0.555381,0.00570011,925,935,-0.352229,0.148242,-8.55594,0.0947369,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.029333,-0.0108615,-0.02047,0.00108142,0.000215564,0.000936262,0.00168,-0.000383018,0.568839,0.00577651,932,935,-0.343294,0.145213,-8.49602,0.0118937,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0287248,-0.0101095,-0.0203352,0.00108322,0.000225455,0.000995902,0.00173866,-0.000429989,0.582077,0.0059289,939,935,-0.337037,0.138771,-8.43232,-0.0664014,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0281013,-0.00937536,-0.0214345,0.00108058,0.000236365,0.00106038,0.00179978,-0.000482829,0.595975,0.00590209,946,935,-0.33347,0.132089,-8.36857,-0.158221,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0273205,-0.00889123,-0.024713,0.00106742,0.000247498,0.00112657,0.00185631,-0.000541384,0.610895,0.00585067,953,935,-0.333318,0.128926,-8.2627,-0.23812,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.026249,-0.00786279,-0.0295442,0.00103933,0.000257897,0.00119076,0.00190184,-0.00060461,0.626871,0.00581971,960,935,-0.334118,0.126594,-8.14419,-0.338485,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0251955,-0.00626582,-0.0359191,0.000995937,0.000267479,0.0012537,0.00193725,-0.000673832,0.644029,0.0058498,967,935,-0.339052,0.122753,-7.99143,-0.450529,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0243483,-0.0050217,-0.0401929,0.000945684,0.00027819,0.00131358,0.00196726,-0.000743383,0.660994,0.00639108,974,935,-0.341175,0.117174,-7.81751,-0.538137,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0236782,-0.00434482,-0.0420208,0.000892202,0.000289992,0.00136699,0.00199086,-0.000808667,0.676995,0.00694454,981,935,-0.339229,0.112167,-7.65363,-0.640159,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0229914,-0.00404738,-0.042571,0.00082923,0.000304129,0.00141303,0.0020039,-0.000870537,0.693542,0.00719602,988,935,-0.333993,0.106923,-7.50588,-0.753367,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0226028,-0.00353231,-0.0431112,0.00074813,0.000322027,0.00145571,0.0020063,-0.000936139,0.712736,0.00736789,995,935,-0.331873,0.103134,-7.36399,-0.860353,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0227603,-0.00198297,-0.0482986,0.00065131,0.000344775,0.00149676,0.00200263,-0.00100654,0.734376,0.00742628,1002,935,-0.346854,0.096234,-7.20298,-0.929981,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0228091,-0.000716675,-0.05449,0.000544571,0.00037466,0.00153213,0.00199409,-0.00107486,0.757702,0.00753629,1009,935,-0.363205,0.0912453,-7.03962,-0.986489,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0226424,0.000174521,-0.059399,0.00042737,0.000411929,0.00155783,0.0019775,-0.0011382,0.78292,0.00752162,1016,935,-0.374317,0.0928075,-6.88371,-1.04891,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0221103,0.00132185,-0.0627995,0.000293971,0.000458728,0.00157779,0.00195629,-0.00120359,0.81148,0.00757357,1023,935,-0.378219,0.0862253,-6.70954,-1.12229,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.021609,0.0025533,-0.066216,0.000139596,0.000517014,0.00159631,0.00193573,-0.00127912,0.844233,0.00795569,1030,935,-0.382581,0.0790127,-6.44921,-1.209,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0210725,0.00345659,-0.0682504,-3.62543e-05,0.000583268,0.00160892,0.00191197,-0.00136496,0.880498,0.0084457,1037,935,-0.383152,0.0727663,-6.18402,-1.29503,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0213025,0.00427712,-0.0715852,-0.000222572,0.000655058,0.00160834,0.00188337,-0.00145088,0.918576,0.00858578,1044,935,-0.39476,0.0727665,-5.9622,-1.38476,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0227183,0.00566092,-0.0768773,-0.000406479,0.00072731,0.00158838,0.00184693,-0.0015261,0.956803,0.00852587,1051,935,-0.423539,0.0750559,-5.82898,-1.48259,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0238842,0.00721486,-0.0848036,-0.000596048,0.00079714,0.00154831,0.00179834,-0.00159725,0.996786,0.00809779,1058,935,-0.456597,0.0788575,-5.69177,-1.58766,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0247265,0.00958397,-0.0954023,-0.000804216,0.000861751,0.00148636,0.00173262,-0.00167509,1.0408,0.00767074,1065,935,-0.493548,0.0704153,-5.50703,-1.70112,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.024762,0.0109691,-0.103117,-0.0010327,0.000914252,0.00139733,0.00164377,-0.00176222,1.08964,0.00774996,1072,935,-0.514966,0.0655199,-5.26534,-1.80842,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0252788,0.0124954,-0.110222,-0.00127321,0.000948225,0.00127943,0.0015318,-0.00185679,1.14286,0.00809141,1079,935,-0.539874,0.0532759,-5.01481,-1.89703,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.02638,0.0138747,-0.117419,-0.00151533,0.000960274,0.00114082,0.00140581,-0.00196086,1.19847,0.00844386,1086,935,-0.570998,0.0387916,-4.7925,-1.99515,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0282754,0.015039,-0.126414,-0.00175639,0.000952794,0.000986341,0.00127385,-0.00207745,1.25611,0.00864509,1093,935,-0.614842,0.0318176,-4.58695,-2.08783,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0306676,0.0165058,-0.137055,-0.00199206,0.000930625,0.000811038,0.0011406,-0.00220204,1.31746,0.00874734,1100,935,-0.668279,0.0318049,-4.3867,-2.16937,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0320582,0.018079,-0.146908,-0.00221214,0.000894811,0.000617986,0.00101322,-0.00233054,1.38149,0.00915928,1107,935,-0.709904,0.0319076,-4.15882,-2.22005,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0331291,0.0190308,-0.156225,-0.00241622,0.000844668,0.000418663,0.000897562,-0.00246911,1.44512,0.00922284,1114,935,-0.746933,0.0361808,-3.92407,-2.27309,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0345567,0.0183866,-0.161072,-0.00259982,0.000780628,0.000221838,0.000795123,-0.00261432,1.50555,0.00911676,1121,935,-0.775426,0.0450444,-3.67997,-2.30725,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.03721,0.0170092,-0.163507,-0.00275374,0.000704502,3.0435e-05,0.00070477,-0.00275401,1.562,0.00799496,1128,935,-0.809679,0.0613468,-3.47163,-2.39272,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0403015,0.0159395,-0.163447,-0.00287698,0.000618578,-0.00015403,0.000625352,-0.00288375,-1.52685,0.00781919,1135,935,-0.841849,0.0777343,-3.26269,-2.48605,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0429325,0.0157056,-0.161385,-0.00296294,0.0005297,-0.000321022,0.000558961,-0.0029922,-1.4799,0.00772651,1142,935,-0.864369,0.0889484,-3.06547,-2.59138,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0453368,0.0158,-0.160418,-0.00301247,0.000440853,-0.000469731,0.000503607,-0.00307522,-1.43799,0.00780191,1149,935,-0.887587,0.0969396,-2.89034,-2.70167,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0475752,0.0152275,-0.160571,-0.00303947,0.000352525,-0.000604028,0.000456877,-0.00314382,-1.39973,0.00767788,1156,935,-0.911838,0.107917,-2.71935,-2.79138,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0488893,0.0145811,-0.162427,-0.00303805,0.000262163,-0.000721995,0.000413203,-0.00318909,-1.36457,0.00793893,1163,935,-0.931348,0.110161,-2.52452,-2.87214,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0501502,0.0130159,-0.162456,-0.00298728,0.000173485,-0.000822224,0.000374579,-0.00318838,-1.33093,0.00822794,1170,935,-0.945049,0.11546,-2.34017,-2.93129,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0515155,0.0110312,-0.161737,-0.00288703,9.19981e-05,-0.00090198,0.000343811,-0.00313885,-1.29855,0.00874966,1177,935,-0.957545,0.120391,-2.13082,-2.96459,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0539089,0.00971283,-0.158815,-0.0027549,2.23856e-05,-0.000961073,0.000322526,-0.00305504,-1.2681,0.00900582,1184,935,-0.974467,0.124773,-1.92738,-3.00382,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0570146,0.00841627,-0.151366,-0.00260784,-3.58836e-05,-0.00100673,0.000311306,-0.00295503,-1.2387,0.00914655,1191,935,-0.985942,0.129675,-1.7187,-3.06648,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0594882,0.00859482,-0.143936,-0.00244281,-8.50423e-05,-0.00103925,0.000307634,-0.00283549,-1.20953,0.00938785,1198,935,-0.991506,0.123145,-1.4906,-3.17254,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0617324,0.00694866,-0.133806,-0.00225041,-0.000126743,-0.00105299,0.000306841,-0.00268399,-1.18019,0.00962651,1205,935,-0.986443,0.134636,-1.26663,-3.3161,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0635931,0.00438345,-0.126774,-0.00204337,-0.000158538,-0.00104801,0.000308465,-0.00251037,-1.1516,0.00929539,1212,935,-0.985556,0.150977,-1.06942,-3.39965,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0651919,0.00171246,-0.120045,-0.0018219,-0.000177375,-0.00102897,0.000317515,-0.00231679,-1.1225,0.00905064,1219,935,-0.98266,0.168284,-0.844254,-3.48635,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0664337,-0.000686119,-0.115229,-0.00158661,-0.000184226,-0.000999053,0.000335146,-0.00210599,-1.09138,0.00854203,1226,935,-0.981489,0.180304,-0.629466,-3.53933,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0672825,-0.00221173,-0.108755,-0.00135097,-0.000182763,-0.000960552,0.000357338,-0.00189107,-1.05857,0.00843311,1233,935,-0.971876,0.177528,-0.365195,-3.60769,0.222295,-3.82374
