 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9235,-18.3545,0.0548164,-0.025151,-0.145193,-0.0666944,0.000435152,6.10685e-05,-0.000568139,0.000846246,-0.000350026,-0.626377,0.00743951,911,914,-0.366724,1.6112,-8.63624,2.016,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.0251295,-0.145883,-0.0672505,0.000449921,5.26298e-05,-0.00054009,0.000826738,-0.000324188,-0.609176,0.00667584,918,914,-0.36796,1.61914,-8.56856,1.93211,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.0255918,-0.14643,-0.0678464,0.000482632,4.0784e-05,-0.000509063,0.000816643,-0.000293227,-0.580672,0.0066238,925,914,-0.374248,1.62099,-8.48443,1.85367,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.0256921,-0.147253,-0.0680066,0.000530133,2.55277e-05,-0.00047577,0.000816359,-0.000260699,-0.5416,0.00681106,932,914,-0.375763,1.62411,-8.3897,1.78495,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.0250715,-0.148963,-0.0664965,0.000585114,6.52995e-06,-0.000442683,0.000824649,-0.000233005,-0.495983,0.00718491,939,914,-0.365851,1.63696,-8.33001,1.73255,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.0239282,-0.150796,-0.0645608,0.000636516,-1.38988e-05,-0.000410811,0.00083526,-0.000212643,-0.450592,0.00764248,946,914,-0.349582,1.65461,-8.28592,1.67576,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.0226588,-0.152605,-0.0627085,0.000682948,-3.35087e-05,-0.000377349,0.000845027,-0.000195588,-0.405693,0.00768799,953,914,-0.332193,1.67339,-8.2123,1.60364,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.0221322,-0.153843,-0.0615588,0.000736911,-5.14264e-05,-0.000340532,0.000863636,-0.000178152,-0.356261,0.00753718,960,914,-0.324115,1.68517,-8.07935,1.49894,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.0221026,-0.154891,-0.0606367,0.000802804,-6.60707e-05,-0.000299701,0.000896151,-0.000159418,-0.301944,0.00735844,967,914,-0.321601,1.68768,-7.89527,1.38145,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.0215022,-0.155362,-0.0613787,0.000880057,-7.72483e-05,-0.000254382,0.000943454,-0.000140646,-0.244246,0.00728744,974,914,-0.317383,1.69016,-7.6906,1.24686,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.0204762,-0.156205,-0.0596471,0.00096149,-8.64608e-05,-0.000200989,0.000998716,-0.000123687,-0.183138,0.00729526,981,914,-0.302886,1.69429,-7.47782,1.12207,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.0194237,-0.1574,-0.0573678,0.00104016,-9.2229e-05,-0.000138695,0.0010569,-0.000108969,-0.120115,0.00722031,988,914,-0.286698,1.70411,-7.30256,1.03563,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.0191752,-0.159085,-0.0562142,0.00111424,-9.39274e-05,-6.67268e-05,0.00111791,-9.76015e-05,-0.0550068,0.00714307,995,914,-0.28119,1.7211,-7.21168,0.98051,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,-0.0190068,-0.160738,-0.0555629,0.00118148,-9.02659e-05,1.70642e-05,0.0011817,-9.04948e-05,0.0134147,0.00720274,1002,914,-0.277679,1.73751,-7.13669,0.927341,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,-0.0186056,-0.162039,-0.0559554,0.00124591,-7.85781e-05,0.000112269,0.00125536,-8.8027e-05,0.0839656,0.00723929,1009,914,-0.274434,1.75207,-7.0538,0.853355,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,-0.0179074,-0.163374,-0.0542224,0.00132043,-5.48487e-05,0.000217879,0.00135412,-8.85411e-05,0.153422,0.00745661,1016,914,-0.262971,1.76176,-6.89798,0.777587,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,-0.0170499,-0.164952,-0.0518831,0.0013435,-1.10254e-05,0.000328604,0.00141901,-8.65348e-05,0.225867,0.00755192,1023,914,-0.248276,1.77079,-6.70926,0.713901,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,-0.0158515,-0.166296,-0.0507157,0.0012252,3.74437e-05,0.00042576,0.00136204,-9.94059e-05,0.310995,0.00744854,1030,914,-0.233059,1.78176,-6.4739,0.642975,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,-0.0145452,-0.167434,-0.04812,0.000966711,9.63941e-05,0.00046238,0.0011665,-0.000103395,0.407859,0.00706646,1037,914,-0.21327,1.79009,-6.22675,0.563861,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,-0.0129885,-0.168295,-0.0457625,0.000709958,0.000169347,0.000524883,0.00103005,-0.000150744,0.547617,0.00695036,1044,914,-0.191583,1.79508,-5.99213,0.479703,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,-0.0115526,-0.168858,-0.0454827,0.000319683,0.000260479,0.000544322,0.000835208,-0.000255046,0.758233,0.00693207,1051,914,-0.176366,1.79858,-5.78966,0.374449,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,-0.0108061,-0.169199,-0.0463708,-0.000251234,0.00037308,0.000497138,0.000647939,-0.000526093,1.06574,0.0068502,1058,914,-0.171137,1.80481,-5.56136,0.268844,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,-0.0100422,-0.169506,-0.0488582,-0.00105106,0.00051014,0.000355898,0.000587444,-0.00112837,1.35691,0.006855,1065,914,-0.169822,1.81383,-5.29285,0.148768,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,-0.0103613,-0.168612,-0.052842,-0.00212819,0.000671791,7.73159e-05,0.000673925,-0.00213032,1.54321,0.00939653,1072,914,-0.183622,1.80593,-5.01497,0.0439132,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,-0.00850062,-0.170943,-0.0539675,-0.00354619,0.000855259,-0.000407805,0.000892724,-0.00358365,-1.47918,0.0275051,1079,914,-0.167252,1.82628,-4.74317,-0.00433555,-4.69853,-1.85149
8.71006,-18.0235,-0.566441,-0.00606347,-0.151146,-0.0425034,-0.00038865,-0.000658961,-0.00141265,0.000895294,-0.00194291,-0.737706,0.032614,1198,914,-0.123222,1.59193,-1.17083,-1.8079,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.0142053,-0.156331,-0.0362738,0.000369683,-0.000322622,-0.000621807,0.000735194,-0.000688133,-0.531416,0.0154267,1205,914,-0.185136,1.65729,-1.00537,-1.90966,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0117957,-0.157464,-0.0342168,0.000837178,-7.02678e-05,-2.65926e-05,0.000837957,-7.10464e-05,-0.0292714,0.00830721,1212,914,-0.15519,1.67184,-0.702099,-2.03534,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0105317,-0.156342,-0.0362664,0.00109505,0.000108093,0.000405562,0.00124032,-3.71782e-05,0.343959,0.00768741,1219,914,-0.148894,1.66739,-0.452185,-2.16606,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.00910326,-0.153597,-0.041609,0.0012089,0.000231406,0.000701609,0.00157522,-0.000134907,0.481174,0.00772408,1226,914,-0.150838,1.64042,-0.22602,-2.26,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.00771395,-0.151404,-0.0449188,0.001223,0.000312211,0.000885308,0.00176317,-0.000227962,0.547851,0.00805758,1233,914,-0.147366,1.61435,0.0148072,-2.35461,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.00659231,-0.149434,-0.0455075,0.00118509,0.000368304,0.000998,0.00185502,-0.00030163,0.591188,0.00817175,1240,914,-0.138829,1.58529,0.28947,-2.44805,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.00599115,-0.147585,-0.0447191,0.00113013,0.000432642,0.00108176,0.00191797,-0.000355196,0.629465,0.00794403,1247,914,-0.131529,1.56024,0.567028,-2.56692,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.00528238,-0.145541,-0.045084,0.0010508,0.000482952,0.00109857,0.00190154,-0.000367785,0.658939,0.00761261,1254,914,-0.126548,1.53597,0.844442,-2.67639,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.00480149,-0.143464,-0.0459702,0.000932373,0.000487109,0.00106063,0.00179348,-0.000374002,0.681947,0.00741098,1261,914,-0.125394,1.51797,1.14166,-2.78886,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.00451202,-0.141133,-0.0478657,0.000789778,0.00053386,0.000995828,0.00166583,-0.000342197,0.721501,0.00734154,1268,914,-0.129211,1.50433,1.45892,-2.90135,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.00453309,-0.139731,-0.047287,0.000691339,0.000508909,0.000928822,0.00153341,-0.000333166,0.736452,0.00763874,1275,914,-0.128624,1.49833,1.78844,-3.02197,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.00447824,-0.138189,-0.0461255,0.000619596,0.00049482,0.000856839,0.00141632,-0.0003019,0.749056,0.00777174,1282,914,-0.125623,1.48762,2.07225,-3.15957,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.00381508,-0.136828,-0.0468244,0.000554854,0.000496622,0.000801032,0.0013273,-0.000275823,0.767232,0.00785368,1289,914,-0.121911,1.47005,2.37981,-3.29443,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.00289216,-0.135281,-0.0488864,0.000489245,0.000493127,0.000759851,0.00125104,-0.000268668,0.786675,0.0077062,1296,914,-0.119739,1.45093,2.77519,-3.4198,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.00252808,-0.134278,-0.0495409,0.000428044,0.000482724,0.000727771,0.00118367,-0.0002729,0.804173,0.00745998,1303,914,-0.118786,1.43959,3.22771,-3.53593,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.00244097,-0.13364,-0.0494489,0.000371099,0.000468945,0.00070299,0.00112471,-0.000284669,0.820139,0.00753249,1310,914,-0.118231,1.43272,3.71739,-3.64316,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.00205018,-0.132762,-0.0518678,0.000306397,0.000454165,0.000687067,0.00107131,-0.000310747,0.83896,0.00796705,1317,914,-0.122254,1.4258,4.21571,-3.70313,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.00118621,-0.131914,-0.0557535,0.000227393,0.000436389,0.000675859,0.00101578,-0.000351999,0.862098,0.00856177,1324,914,-0.126071,1.41992,4.71864,-3.73151,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.000326436,-0.129871,-0.0580605,0.000142722,0.000417786,0.000663852,0.000958203,-0.000397695,0.887539,0.00887995,1331,914,-0.125816,1.40458,5.18967,-3.84485,5.15847,-5.2754
22.9071,-17.9152,-0.485767,4.21447e-05,-0.128077,-0.0565522,6.73123e-05,0.000401073,0.000645175,0.000900601,-0.000432215,0.911954,0.00847795,1338,914,-0.11886,1.3859,5.58419,-3.98664,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.000336563,-0.126731,-0.052971,6.54766e-06,0.000391593,0.000612849,0.000841448,-0.000443307,0.937589,0.00771922,1345,914,-0.112702,1.365,6.0532,-4.12501,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.00142841,-0.125715,-0.0534261,-3.90816e-05,0.000390851,0.000569566,0.000784667,-0.000432898,0.965844,0.00772742,1352,914,-0.125518,1.3538,6.61253,-4.22136,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0018758,-0.12438,-0.0581909,-7.47441e-05,0.000394686,0.000524374,0.000734478,-0.000414537,0.995831,0.00741954,1359,914,-0.14528,1.34307,7.14482,-4.31827,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.00206063,-0.122603,-0.064122,-0.000107828,0.000398623,0.000475642,0.000684246,-0.000393452,1.03001,0.00776712,1366,914,-0.166365,1.33352,7.70132,-4.42143,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.00224463,-0.121259,-0.065958,-0.000134373,0.000402146,0.000424772,0.000636275,-0.000368502,1.06704,0.0075888,1373,914,-0.174843,1.32183,8.22295,-4.56583,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.00308488,-0.120521,-0.0636157,-0.000140996,0.000404525,0.000373853,0.000594543,-0.000331015,1.10055,0.00754934,1380,914,-0.176684,1.31772,8.76812,-4.69969,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.00351895,-0.119889,-0.0622686,-0.00012195,0.000405403,0.000325253,0.000560432,-0.00027698,1.12601,0.00756055,1387,914,-0.177519,1.313,9.36809,-4.83506,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.00342493,-0.11909,-0.0630878,-8.32894e-05,0.000402148,0.000285566,0.00053421,-0.000215351,1.13763,0.00795582,1394,914,-0.1799,1.29937,10.0616,-4.93692,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.00299424,-0.118679,-0.063134,-4.00098e-05,0.000395818,0.000256872,0.000514757,-0.000158948,1.13716,0.0078151,1401,914,-0.176502,1.29166,10.7077,-5.03015,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.00250406,-0.117673,-0.0627928,-6.12547e-06,0.000384673,0.000243802,0.000501716,-0.000123169,1.12322,0.00752871,1408,914,-0.171571,1.27709,11.381,-5.12152,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.00247244,-0.117103,-0.0610454,1.5858e-05,0.000369271,0.000243106,0.000493107,-0.000107978,1.09966,0.00733092,1415,914,-0.166509,1.26765,12.0221,-5.19458,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.00284705,-0.116619,-0.0606224,2.76628e-05,0.000353281,0.000249245,0.00048818,-0.000107236,1.07471,0.0078095,1422,914,-0.169465,1.26147,12.7354,-5.29188,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.00331582,-0.116006,-0.0593661,2.86513e-05,0.000342347,0.000258063,0.000487488,-0.00011649,1.05846,0.0081166,1429,914,-0.170735,1.2525,13.4341,-5.39508,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.00400651,-0.115211,-0.0575391,1.46281e-05,0.000344079,0.000264663,0.000491092,-0.000132385,1.06376,0.00816198,1436,914,-0.172416,1.24515,14.0419,-5.51432,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.00415568,-0.1138,-0.0583319,-1.011e-05,0.000351148,0.000269947,0.000495323,-0.000154286,1.08025,0.00790161,1443,914,-0.177413,1.23353,14.6695,-5.61016,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.00352228,-0.112221,-0.0607819,-3.51222e-05,0.000353626,0.000264315,0.000487343,-0.000168839,1.10244,0.00771552,1450,914,-0.18025,1.2214,15.3183,-5.71155,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.00319236,-0.110825,-0.0623677,-6.54971e-05,0.000358323,0.000238647,0.000465565,-0.000172739,1.14846,0.00765315,1457,914,-0.183249,1.21338,16.0524,-5.81052,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.00371938,-0.11054,-0.0595632,-0.00010347,0.000367886,0.000195988,0.000438729,-0.000174314,1.22394,0.00804732,1464,914,-0.179968,1.21558,16.7963,-5.89976,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.031192,-0.124365,-0.0681802,0.000373277,0.000334809,-0.000257056,0.000611818,9.6269e-05,-0.748056,0.00799085,771,921,-0.42895,1.41726,-7.04321,3.46939,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0310613,-0.124207,-0.0686031,0.000408333,0.000316349,-0.000310721,0.000676447,4.82344e-05,-0.711923,0.00774741,778,921,-0.428943,1.4182,-7.16674,3.37951,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0308136,-0.125226,-0.0692558,0.000416854,0.000309943,-0.000355833,0.000723224,3.57314e-06,-0.710843,0.00791822,785,921,-0.427885,1.42446,-7.35191,3.30226,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0300506,-0.126503,-0.0706033,0.000409544,0.000307152,-0.000388411,0.000750118,-3.34222e-05,-0.719872,0.0078654,792,921,-0.422856,1.4334,-7.5602,3.22992,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0294163,-0.128336,-0.0711423,0.000398724,0.000302634,-0.000415231,0.000768681,-6.73226e-05,-0.727801,0.00778861,799,921,-0.4174,1.44512,-7.76939,3.18209,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0291463,-0.129297,-0.0712601,0.000389689,0.000296375,-0.000438313,0.000783821,-9.77566e-05,-0.732375,0.00743374,806,921,-0.41516,1.46171,-7.96762,3.11892,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0294482,-0.130358,-0.0671675,0.000383472,0.000285077,-0.000455396,0.00079232,-0.000123771,-0.731591,0.00735044,813,921,-0.410125,1.47862,-8.12553,3.02864,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0292691,-0.131275,-0.0640196,0.000379371,0.000268819,-0.000469947,0.000797282,-0.000149092,-0.726856,0.00744848,820,921,-0.401962,1.48932,-8.21414,2.9445,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0288948,-0.132364,-0.0620897,0.000380682,0.000246577,-0.000491169,0.000809354,-0.000182095,-0.717559,0.00744823,827,921,-0.39414,1.49396,-8.26599,2.87655,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0287634,-0.132909,-0.0641073,0.000383611,0.000216757,-0.000516517,0.000823395,-0.000223027,-0.705331,0.00724406,834,921,-0.397214,1.49751,-8.29011,2.81478,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0283523,-0.133326,-0.0673242,0.000386874,0.000186084,-0.000542411,0.000838103,-0.000265144,-0.693889,0.00697793,841,921,-0.400078,1.50671,-8.37078,2.75043,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0280328,-0.133809,-0.06988,0.000392981,0.000158768,-0.000563368,0.000851285,-0.000299536,-0.682923,0.00706303,848,921,-0.402571,1.51845,-8.49341,2.67161,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0277145,-0.134535,-0.0704918,0.000401282,0.00013501,-0.000581101,0.000864303,-0.000328012,-0.672787,0.00715117,855,921,-0.400885,1.52748,-8.56259,2.56929,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0274485,-0.13539,-0.0701879,0.000411006,0.000114044,-0.000596079,0.000876819,-0.000351769,-0.663334,0.00731157,862,921,-0.397699,1.53196,-8.55783,2.47287,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0273899,-0.136841,-0.0702778,0.000413497,9.3176e-05,-0.000608567,0.000882626,-0.000375952,-0.656727,0.0074042,869,921,-0.397328,1.54288,-8.54309,2.37964,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.02706,-0.138464,-0.0712192,0.000407283,7.489e-05,-0.000619739,0.000882723,-0.00040055,-0.654395,0.0076185,876,921,-0.396006,1.55944,-8.56067,2.30414,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0264275,-0.140176,-0.0715827,0.000401172,6.26593e-05,-0.000627451,0.000881794,-0.000417963,-0.653658,0.00781867,883,921,-0.390325,1.57723,-8.63048,2.24334,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0262567,-0.142186,-0.0681289,0.000395024,5.73928e-05,-0.000629012,0.000877481,-0.000425063,-0.654296,0.00811656,890,921,-0.380852,1.59101,-8.66059,2.17227,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0259309,-0.143938,-0.0656894,0.000391897,5.66646e-05,-0.000622568,0.000869018,-0.000420457,-0.6539,0.00837031,897,921,-0.371983,1.59798,-8.67069,2.10346,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0258088,-0.144881,-0.065625,0.000394241,5.47337e-05,-0.000606338,0.00085414,-0.000405165,-0.64891,0.00816326,904,921,-0.370675,1.60158,-8.65013,2.02639,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0255536,-0.145277,-0.0665503,0.000397183,4.95881e-05,-0.000583296,0.000832023,-0.000385252,-0.640607,0.00750266,911,921,-0.370422,1.60818,-8.61567,1.92024,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0254718,-0.14534,-0.0685501,0.000407178,4.13635e-05,-0.000557364,0.000810879,-0.000362338,-0.626852,0.0065922,918,921,-0.374495,1.6142,-8.54552,1.82232,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.025546,-0.146098,-0.0698691,0.000434059,3.01968e-05,-0.000528756,0.00079813,-0.000333874,-0.602996,0.00609808,925,921,-0.378454,1.62418,-8.47127,1.75072,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.0256558,-0.147447,-0.0702606,0.000474426,1.64747e-05,-0.000497692,0.000793288,-0.000302388,-0.569798,0.00624116,932,921,-0.380488,1.6346,-8.40667,1.69783,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,-0.025475,-0.149275,-0.0681579,0.000522186,-5.66229e-07,-0.000466851,0.000795849,-0.000274229,-0.530203,0.00694976,939,921,-0.373702,1.64796,-8.36849,1.64507,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,-0.0247866,-0.151065,-0.0634792,0.00056712,-1.9805e-05,-0.000437759,0.00080068,-0.000253365,-0.490115,0.00751942,946,921,-0.355751,1.66082,-8.31848,1.57446,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,-0.0236853,-0.152492,-0.0615887,0.000608165,-3.95732e-05,-0.000407745,0.000805014,-0.000236422,-0.449772,0.00764723,953,921,-0.340059,1.67357,-8.22132,1.49749,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,-0.0231254,-0.153159,-0.0622306,0.000656781,-5.87218e-05,-0.000375302,0.000817525,-0.000219466,-0.404667,0.0073097,960,921,-0.335976,1.68093,-8.10281,1.39887,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,-0.0230792,-0.153609,-0.0640469,0.000716639,-7.50182e-05,-0.00033982,0.000842498,-0.000200877,-0.354705,0.00700003,967,921,-0.339919,1.68147,-7.93843,1.27678,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,-0.0226717,-0.154268,-0.0651311,0.000788574,-8.80821e-05,-0.000299905,0.000881353,-0.000180861,-0.300022,0.00711509,974,921,-0.338444,1.68437,-7.7374,1.15638,-7.57454,-0.535239
-12.9945,-18.9191,-0.29624,-0.021611,-0.155719,-0.061785,0.000866434,-9.97277e-05,-0.000252144,0.000928279,-0.000161572,-0.240527,0.00727992,981,921,-0.319623,1.69377,-7.52863,1.03956,-7.37071,-0.660822
-12.2981,-18.909,-0.325073,-0.0207457,-0.157474,-0.0574027,0.000942953,-0.000108583,-0.000196501,0.000978473,-0.000144103,-0.178833,0.00744166,988,921,-0.30016,1.7061,-7.36944,0.953881,-7.21293,-0.75524
-11.6054,-18.9024,-0.336857,-0.0204192,-0.159379,-0.0561484,0.00101483,-0.000113598,-0.00013304,0.0010303,-0.000129071,-0.115784,0.00735088,995,921,-0.293544,1.72552,-7.27168,0.890763,-7.11573,-0.833417
-10.9131,-18.8967,-0.344453,-0.020259,-0.160692,-0.0572256,0.00107902,-0.000112996,-6.03548e-05,0.00108207,-0.000116044,-0.0504605,0.00727671,1002,921,-0.29438,1.74038,-7.18134,0.832467,-7.02786,-0.906899
-10.2199,-18.8902,-0.353838,-0.0199747,-0.161831,-0.0585602,0.00113916,-0.000104084,1.99574e-05,0.00113948,-0.000104404,0.0160472,0.00741118,1009,921,-0.294655,1.75286,-7.07467,0.763238,-6.92525,-0.990915
-9.52379,-18.8827,-0.373119,-0.0194037,-0.163296,-0.057102,0.00120356,-8.29948e-05,0.000104867,0.00121205,-9.14865e-05,0.0807993,0.0075614,1016,921,-0.285119,1.76179,-6.92267,0.707506,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,-0.0183195,-0.165146,-0.0545284,0.00121571,-3.43563e-05,0.000197076,0.00124604,-6.46898e-05,0.152719,0.0075754,1023,921,-0.267498,1.77298,-6.75107,0.656622,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,-0.0168286,-0.166446,-0.0536944,0.00112292,1.69893e-05,0.000275494,0.00118775,-4.78378e-05,0.231108,0.00754668,1030,921,-0.250172,1.78265,-6.49425,0.591202,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,-0.0150239,-0.167601,-0.0508224,0.000925061,8.52222e-05,0.000292931,0.00101714,-6.85523e-06,0.304553,0.00716949,1037,921,-0.224677,1.78869,-6.24597,0.514863,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,-0.0138083,-0.168511,-0.0468348,0.000714375,0.000169764,0.000332498,0.000871844,1.2296e-05,0.442298,0.00699904,1044,921,-0.202398,1.79355,-6.0212,0.441223,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,-0.0130511,-0.169051,-0.044852,0.000394093,0.000279533,0.000328752,0.000670518,3.10811e-06,0.699147,0.00699703,1051,921,-0.189792,1.79649,-5.84716,0.34672,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,-0.0126186,-0.169637,-0.0447031,-7.3914e-05,0.000419639,0.00025911,0.000530685,-0.00018496,1.16591,0.0068895,1058,921,-0.185026,1.80447,-5.63723,0.2514,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,-0.0119208,-0.169987,-0.0467646,-0.000726168,0.000594944,9.78408e-05,0.000602151,-0.000733375,1.49727,0.00687013,1065,921,-0.183253,1.81359,-5.37813,0.14097,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,-0.0109174,-0.169761,-0.0506546,-0.00159484,0.000808512,-0.000196554,0.000824481,-0.00161081,-1.48973,0.0130923,1072,921,-0.183258,1.8128,-5.10055,0.0429691,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,-0.0110317,-0.171795,-0.0527031,-0.00271913,0.00106115,-0.00069271,0.00118408,-0.00284207,-1.39515,0.0329502,1079,921,-0.189152,1.82968,-4.83932,-0.021158,-4.76707,-1.87765
9.41539,-18.69,-0.652436,-0.0120712,-0.160321,-0.030221,0.000136892,-0.000219831,-0.000562367,0.000548505,-0.000631444,-0.631835,0.0293604,1205,921,-0.145655,1.68095,-0.967589,-1.84369,-0.854971,-3.5332
10.1205,-18.6831,-0.648205,-0.0131673,-0.157939,-0.0342103,0.0006845,7.48098e-05,6.08698e-05,0.000690518,6.87921e-05,0.0985413,0.0134463,1212,921,-0.168564,1.6726,-0.706221,-2.00359,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,-0.0107382,-0.156474,-0.0345397,0.000992325,0.000262822,0.000499466,0.00124605,9.0996e-06,0.470017,0.00788729,1219,921,-0.146005,1.65969,-0.433005,-2.14746,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,-0.00933918,-0.153723,-0.038945,0.0011382,0.000375983,0.000787654,0.0016321,-0.00011792,0.560076,0.00745966,1226,921,-0.145584,1.63139,-0.196066,-2.22691,-0.120723,-3.859
12.2267,-18.6755,-0.593747,-0.00827082,-0.151243,-0.0422657,0.00117723,0.000441286,0.000957954,0.00183546,-0.000216937,0.602025,0.00766417,1233,921,-0.145387,1.60139,0.0330525,-2.30859,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,-0.00714642,-0.14911,-0.0434691,0.00115421,0.000472491,0.00105142,0.00191864,-0.000291938,0.628648,0.00786594,1240,921,-0.138583,1.56985,0.324894,-2.39107,0.373061,-4.00466
