 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.8836,-23.2757,-1.53069,-0.074117,-0.0349089,-0.0172243,0.000179021,0.000140153,-0.000246713,0.000407064,-8.78907e-05,-0.746093,0.00825115,1366,970,-0.759806,0.366062,7.99845,-4.43903,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0738596,-0.0347431,-0.0151465,0.000145968,0.000163888,-0.000242445,0.000397538,-8.76823e-05,-0.803868,0.0085717,1373,970,-0.750492,0.363214,8.59438,-4.49484,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0732288,-0.0340261,-0.0172087,9.70694e-05,0.000189546,-0.000233014,0.000380865,-9.42492e-05,-0.883344,0.00837641,1380,970,-0.750458,0.35622,9.18474,-4.51779,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0725701,-0.0336416,-0.0208033,2.51849e-05,0.000210989,-0.000218156,0.0003552,-0.000119026,-0.986694,0.00821535,1387,970,-0.754782,0.351779,9.82719,-4.53201,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0724099,-0.0337519,-0.0229358,-6.57562e-05,0.000226138,-0.000195846,0.000324437,-0.000164055,-1.10561,0.00781665,1394,970,-0.759311,0.353435,10.4716,-4.60834,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.0725683,-0.0338027,-0.0245861,-0.000159642,0.000229463,-0.000170269,0.000293449,-0.000223628,-1.21133,0.00716603,1401,970,-0.76551,0.355792,11.1173,-4.69335,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0517379,-0.026412,-0.0219777,0.000795267,5.48582e-05,0.000464646,0.00101916,-0.000169031,0.449021,0.0074259,806,977,-0.573088,0.322753,-7.67963,0.721757,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0515507,-0.0267731,-0.0206433,0.000815978,8.19272e-05,0.000487299,0.00105901,-0.000161103,0.46263,0.00722109,813,977,-0.568182,0.317261,-7.80116,0.661791,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0512426,-0.027605,-0.0185033,0.000826789,0.000113875,0.000506665,0.00108983,-0.000149161,0.478851,0.00734446,820,977,-0.560214,0.320468,-7.90864,0.571405,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0506503,-0.0272694,-0.0185557,0.000827709,0.000147313,0.000526163,0.00111408,-0.000139053,0.49842,0.00730622,827,977,-0.554192,0.32046,-8.0622,0.447887,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0499737,-0.0263643,-0.0230564,0.000832325,0.00018207,0.000551464,0.00114737,-0.000132975,0.51904,0.00713741,834,977,-0.556828,0.319847,-8.22504,0.343656,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0493382,-0.025528,-0.0266583,0.000838234,0.000215,0.00058257,0.00118729,-0.000134059,0.53981,0.00691253,841,977,-0.558088,0.317294,-8.38499,0.250993,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0484446,-0.0254636,-0.0266733,0.000835648,0.000244482,0.000620446,0.00122732,-0.000147192,0.563101,0.00640446,848,977,-0.548928,0.317776,-8.48291,0.204961,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0477211,-0.0260501,-0.0208918,0.000827478,0.000276603,0.00065824,0.00126558,-0.000161503,0.587245,0.00654678,855,977,-0.528901,0.314732,-8.56053,0.183004,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0474293,-0.0265094,-0.0159771,0.000822185,0.000311272,0.000693943,0.0013062,-0.000172741,0.609034,0.00669432,862,977,-0.515083,0.314133,-8.62617,0.139195,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0468317,-0.0261615,-0.0162693,0.000820958,0.000340161,0.00072833,0.00134754,-0.000186419,0.625994,0.00703799,869,977,-0.509522,0.311062,-8.70538,0.106727,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0459994,-0.0252895,-0.0209683,0.000822491,0.000363736,0.000757812,0.00138488,-0.000198652,0.63844,0.00708197,876,977,-0.511337,0.309256,-8.75712,0.0320149,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0449026,-0.0244179,-0.0250455,0.000824076,0.000387339,0.000784437,0.00141997,-0.000208557,0.649647,0.00699608,883,977,-0.509194,0.304259,-8.7956,-0.0426781,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0441457,-0.0240225,-0.0253397,0.000825523,0.000410623,0.00080893,0.00145318,-0.000217033,0.659878,0.00707817,890,977,-0.502134,0.295091,-8.77611,-0.123016,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0439021,-0.0241036,-0.0206509,0.000823718,0.000433717,0.000830445,0.00148175,-0.000224315,0.67008,0.00731533,897,977,-0.48914,0.286594,-8.72006,-0.185293,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0439565,-0.0237684,-0.0165905,0.000822627,0.000452677,0.000846324,0.00150395,-0.00022865,0.677809,0.00733939,904,977,-0.480598,0.277704,-8.59664,-0.250984,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0438429,-0.0237901,-0.0146086,0.000826653,0.000461824,0.000853228,0.00151675,-0.000228271,0.680087,0.0073628,911,977,-0.474811,0.276083,-8.47153,-0.289712,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0434453,-0.0239323,-0.0140048,0.000820121,0.000463902,0.000853709,0.0015141,-0.000230079,0.682558,0.00744228,918,977,-0.469185,0.283038,-8.36845,-0.310902,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0425602,-0.024291,-0.0149111,0.000796867,0.000459007,0.000852202,0.00149672,-0.000240847,0.687553,0.00761184,925,977,-0.461939,0.290957,-8.31651,-0.365843,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0414046,-0.0239844,-0.0156909,0.000770637,0.000451683,0.000847515,0.00147355,-0.000251229,0.692401,0.00783673,932,977,-0.451852,0.286529,-8.28749,-0.464222,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0402884,-0.0229989,-0.0181055,0.000746068,0.000441681,0.00084163,0.00144915,-0.000261405,0.695949,0.00789907,939,977,-0.446158,0.275646,-8.25551,-0.586629,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0396027,-0.0218743,-0.0213626,0.00070575,0.000433339,0.000846598,0.00142703,-0.00028794,0.705639,0.00757317,946,977,-0.446901,0.260684,-8.19213,-0.686531,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0395974,-0.0215507,-0.0238799,0.000650696,0.000419293,0.000867412,0.00141009,-0.000340101,0.719096,0.0076691,953,977,-0.452742,0.261996,-8.06813,-0.750858,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0394958,-0.0216035,-0.0244954,0.00059103,0.000394505,0.000906606,0.00140468,-0.000419148,0.731416,0.00780499,960,977,-0.453085,0.260319,-7.92663,-0.815778,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0395008,-0.0218713,-0.0216934,0.000538275,0.00036899,0.000953924,0.0014113,-0.000504039,0.741148,0.00797852,967,977,-0.446418,0.253754,-7.79318,-0.871485,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0391999,-0.0220531,-0.0197444,0.000494444,0.000352078,0.00100227,0.00142806,-0.000581535,0.749947,0.00787417,974,977,-0.438622,0.249546,-7.66723,-0.921443,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0386218,-0.0219195,-0.0192592,0.000454855,0.000347501,0.00105255,0.0014551,-0.000652741,0.759922,0.0080433,981,977,-0.431567,0.248596,-7.56377,-0.968413,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0377134,-0.021255,-0.0234521,0.000412761,0.000355924,0.00110491,0.00148962,-0.000720937,0.772541,0.00829064,988,977,-0.432516,0.250692,-7.49052,-1.02628,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0370677,-0.0204027,-0.026965,0.000364587,0.00037763,0.00115932,0.00153045,-0.000788231,0.788211,0.00820968,995,977,-0.43465,0.243952,-7.41625,-1.08714,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.037097,-0.0191436,-0.0308039,0.000316474,0.000411002,0.00121091,0.00157557,-0.000848097,0.804904,0.00806182,1002,977,-0.44463,0.232185,-7.30885,-1.17903,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0374463,-0.0177491,-0.0335426,0.00026819,0.00045798,0.00125513,0.0016218,-0.000895628,0.823129,0.008072,1009,977,-0.455306,0.218466,-7.11002,-1.25713,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.037929,-0.0165187,-0.0368339,0.000209512,0.000511305,0.0012864,0.00165563,-0.000934812,0.843782,0.00848178,1016,977,-0.468712,0.21242,-6.87687,-1.30616,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0379706,-0.015908,-0.0388536,0.000122923,0.000565758,0.00130374,0.00166675,-0.00097807,0.869512,0.00876065,1023,977,-0.474433,0.210757,-6.6878,-1.34579,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0376989,-0.015346,-0.0419576,-9.18591e-06,0.000620291,0.00130918,0.00165204,-0.00104093,0.903364,0.00886435,1030,977,-0.479728,0.216252,-6.51854,-1.39717,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0373268,-0.014726,-0.04563,-0.000169927,0.000675393,0.00130634,0.00162574,-0.00112028,0.941856,0.00863462,1037,977,-0.485505,0.218332,-6.34777,-1.46967,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0371714,-0.0142336,-0.0488659,-0.000315756,0.000731832,0.00129368,0.00160373,-0.00118766,0.977754,0.00887096,1044,977,-0.492461,0.225263,-6.18611,-1.55938,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.0375505,-0.0137997,-0.0508459,-0.000426255,0.000786057,0.00126488,0.00158253,-0.00122272,1.00884,0.00955619,1051,977,-0.50169,0.224682,-5.98007,-1.65147,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0381822,-0.0132889,-0.0548282,-0.000529094,0.000840942,0.00121351,0.00154943,-0.00123758,1.04235,0.00964619,1058,977,-0.518522,0.218963,-5.70596,-1.73315,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0386036,-0.0121612,-0.0620759,-0.000653414,0.000892621,0.00114693,0.00150272,-0.00126351,1.08193,0.00964593,1065,977,-0.541799,0.214666,-5.41877,-1.8062,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0394819,-0.0113475,-0.0689436,-0.000790525,0.000933516,0.00107568,0.00144996,-0.00130697,1.12319,0.00915368,1072,977,-0.568808,0.216323,-5.17572,-1.87001,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0419915,-0.0111126,-0.0714446,-0.000916189,0.000958644,0.000999648,0.00139165,-0.00134919,1.16204,0.0097319,1079,977,-0.601075,0.22418,-4.98741,-1.88662,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0449444,-0.0103297,-0.0731418,-0.00102679,0.000968066,0.000907989,0.00131945,-0.00137818,1.20155,0.0105478,1086,977,-0.635908,0.217973,-4.80365,-1.94512,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.0462952,-0.00885552,-0.0770194,-0.00113723,0.00096751,0.000795279,0.00123421,-0.00140393,1.24723,0.0111485,1093,977,-0.660501,0.206587,-4.59369,-2.0058,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0456948,-0.00621044,-0.0863281,-0.00125796,0.000956669,0.000668943,0.00114304,-0.00144434,1.29908,0.0109107,1100,977,-0.680039,0.189853,-4.28693,-2.08232,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.0456096,-0.00493171,-0.0939727,-0.00138349,0.00093146,0.000542048,0.00105209,-0.00150413,1.35181,0.0101202,1107,977,-0.700189,0.185082,-3.95786,-2.15462,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0463492,-0.00525538,-0.0991897,-0.00150881,0.00088872,0.000420045,0.000960182,-0.00158027,1.40228,0.00956812,1114,977,-0.721908,0.190526,-3.69179,-2.16916,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0473084,-0.0065283,-0.101463,-0.00162331,0.000833466,0.000302823,0.000870242,-0.00166009,1.44995,0.00939232,1121,977,-0.737908,0.200944,-3.50825,-2.22443,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.0474994,-0.00665543,-0.106242,-0.00171149,0.000764691,0.000187104,0.000778749,-0.00172555,1.4958,0.0096438,1128,977,-0.753307,0.200304,-3.42072,-2.26846,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.0478082,-0.00604013,-0.109041,-0.00177168,0.000684491,7.10257e-05,0.000686543,-0.00177374,1.54191,0.00992107,1135,977,-0.765006,0.199266,-3.24853,-2.33805,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0489517,-0.00651076,-0.10956,-0.00182639,0.000596209,-4.13622e-05,0.000596915,-0.0018271,-1.55373,0.00972756,1142,977,-0.778635,0.208958,-2.99993,-2.43883,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0507306,-0.0078809,-0.108395,-0.00189476,0.000507412,-0.000142328,0.000515816,-0.00190317,-1.51182,0.00895102,1149,977,-0.793752,0.221499,-2.75312,-2.51345,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0525502,-0.0093969,-0.107052,-0.00196802,0.000422129,-0.000224652,0.000443061,-0.00198895,-1.47789,0.00828544,1156,977,-0.808703,0.236815,-2.53275,-2.57981,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0542398,-0.0101121,-0.106399,-0.00201784,0.000346787,-0.000288592,0.000381499,-0.00205255,-1.45109,0.0082095,1163,977,-0.824437,0.243831,-2.31583,-2.63297,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0555872,-0.00969619,-0.109278,-0.00201747,0.000282758,-0.000347616,0.000334143,-0.00206885,-1.42404,0.00822154,1170,977,-0.846724,0.24669,-2.10447,-2.69605,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.0564359,-0.0100751,-0.111379,-0.00198522,0.000226675,-0.000408052,0.000299552,-0.0020581,-1.39406,0.00834471,1177,977,-0.861675,0.257888,-1.8143,-2.73629,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0575716,-0.0113502,-0.110338,-0.00194953,0.000178169,-0.000464481,0.000275146,-0.0020465,-1.36497,0.00848227,1184,977,-0.870565,0.271473,-1.50751,-2.75809,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0590869,-0.0130305,-0.105705,-0.0019079,0.000137477,-0.000511128,0.000258092,-0.00202852,-1.33906,0.0083381,1191,977,-0.873141,0.281513,-1.21723,-2.77997,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0605637,-0.0143138,-0.101856,-0.00184764,0.000100562,-0.000547026,0.00024365,-0.00199073,-1.31495,0.00842762,1198,977,-0.877509,0.286909,-0.960478,-2.83122,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.062838,-0.0149834,-0.0961093,-0.00176793,7.07111e-05,-0.000575382,0.000235925,-0.00193314,-1.29118,0.00861013,1205,977,-0.884635,0.28526,-0.737272,-2.91797,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.065732,-0.0151157,-0.0900605,-0.00167867,4.79982e-05,-0.000602543,0.000237471,-0.00186814,-1.26613,0.00890986,1212,977,-0.897064,0.275263,-0.516901,-3.00183,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0680833,-0.0156398,-0.0855938,-0.00157264,3.22742e-05,-0.000628014,0.000248807,-0.00178917,-1.23877,0.00910577,1219,977,-0.908191,0.2713,-0.236494,-3.04742,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.068666,-0.0166139,-0.0831618,-0.00144539,1.88625e-05,-0.000645108,0.00026253,-0.00168905,-1.20965,0.00897601,1226,977,-0.907249,0.277557,0.0532935,-3.08934,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0683546,-0.0183534,-0.0807575,-0.00130398,4.11226e-06,-0.000651012,0.000272883,-0.00157276,-1.17926,0.00860211,1233,977,-0.897189,0.291573,0.362132,-3.1418,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0679798,-0.0205513,-0.0771973,-0.00116701,-1.47848e-05,-0.000642655,0.000272185,-0.00145398,-1.15083,0.00806956,1240,977,-0.882988,0.310736,0.699448,-3.2016,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0685344,-0.0222762,-0.073418,-0.00104118,-3.73256e-05,-0.00062398,0.000261548,-0.00134005,-1.12411,0.00741263,1247,977,-0.877408,0.322168,1.03591,-3.26177,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0701292,-0.023246,-0.0696348,-0.000913941,-6.09444e-05,-0.000598924,0.00024782,-0.00122271,-1.0948,0.00733934,1254,977,-0.882258,0.329913,1.38589,-3.32883,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0714351,-0.0241479,-0.0648328,-0.000781915,-7.97472e-05,-0.000569737,0.000238393,-0.00110005,-1.06153,0.00756581,1261,977,-0.881258,0.334329,1.6868,-3.37018,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0721873,-0.0249149,-0.0607555,-0.000665657,-9.35282e-05,-0.000534143,0.000226329,-0.000985515,-1.03124,0.00792595,1268,977,-0.876826,0.337746,1.94926,-3.40602,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.0723117,-0.0257509,-0.0588202,-0.000588682,-0.000101885,-0.000488825,0.000200787,-0.000891354,-1.01639,0.00813524,1275,977,-0.872275,0.34357,2.23645,-3.45122,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0728598,-0.02694,-0.0537674,-0.000533795,-0.000103256,-0.000440591,0.000171844,-0.000808894,-1.01264,0.00826361,1282,977,-0.862569,0.344256,2.59981,-3.52262,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0733261,-0.0280334,-0.0492572,-0.000470716,-0.000101333,-0.000396804,0.000151656,-0.000723705,-1.00321,0.008239,1289,977,-0.853508,0.340938,3.01478,-3.58928,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0736862,-0.0288765,-0.0446658,-0.0003943,-9.73466e-05,-0.000359872,0.000143475,-0.000635122,-0.981051,0.00793633,1296,977,-0.843127,0.333725,3.45691,-3.65057,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0735434,-0.028891,-0.0445427,-0.000308305,-9.01712e-05,-0.000331309,0.000149562,-0.000548038,-0.944411,0.00736104,1303,977,-0.841243,0.331608,3.85509,-3.70559,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.0731037,-0.0291346,-0.0428919,-0.000222078,-7.6297e-05,-0.000311149,0.000170386,-0.00046876,-0.900454,0.00732897,1310,977,-0.831869,0.337335,4.26826,-3.76147,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0729658,-0.0300324,-0.0389118,-0.000143908,-5.25881e-05,-0.000293399,0.000198683,-0.000395179,-0.862591,0.00773955,1317,977,-0.818217,0.347168,4.74022,-3.81742,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0734889,-0.0310611,-0.0328536,-7.17783e-05,-1.84714e-05,-0.000278388,0.000234536,-0.000324786,-0.833124,0.0082229,1324,977,-0.804658,0.352648,5.23852,-3.89997,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0742054,-0.0313425,-0.0287699,-4.09135e-07,2.00805e-05,-0.000271675,0.000281704,-0.000262033,-0.804244,0.008655,1331,977,-0.798993,0.343797,5.74675,-3.97176,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0742233,-0.0312587,-0.0277312,6.51658e-05,5.87219e-05,-0.000271591,0.000333554,-0.000209666,-0.779467,0.00852791,1338,977,-0.79573,0.336121,6.1972,-4.0402,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0738693,-0.0313406,-0.0277147,0.00012031,9.84907e-05,-0.000278872,0.000388485,-0.000169685,-0.765848,0.00835226,1345,977,-0.791851,0.33583,6.66398,-4.07692,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0730765,-0.0322483,-0.0269005,0.000155231,0.000138056,-0.000283781,0.000430554,-0.000137267,-0.770272,0.00798951,1352,977,-0.780968,0.347947,7.15323,-4.12734,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0731073,-0.0334324,-0.0224823,0.000161696,0.000173346,-0.000281127,0.000448709,-0.000113667,-0.795757,0.00799282,1359,977,-0.76703,0.361455,7.65453,-4.22998,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0733315,-0.0345544,-0.0174701,0.000144131,0.000200757,-0.000276662,0.000450551,-0.000105663,-0.836389,0.00839727,1366,977,-0.753038,0.369706,8.20826,-4.32062,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0732748,-0.0342126,-0.0154586,0.000104258,0.000220242,-0.000269863,0.000438273,-0.000113774,-0.891235,0.00871509,1373,977,-0.745941,0.361869,8.8077,-4.37144,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.0728251,-0.0337984,-0.0168521,4.47817e-05,0.000236695,-0.000255925,0.00041406,-0.000132584,-0.964757,0.00833012,1380,977,-0.745494,0.357174,9.4049,-4.40648,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0726733,-0.0338421,-0.0170657,-4.03369e-05,0.000242666,-0.000232725,0.000373532,-0.000171202,-1.05855,0.00782125,1387,977,-0.744151,0.355137,9.98788,-4.42011,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0725169,-0.0341105,-0.0187286,-0.000141032,0.000238409,-0.000198767,0.000323465,-0.000226089,-1.16646,0.0070276,1394,977,-0.747174,0.359373,10.5971,-4.4701,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.052456,-0.0263341,-0.0232865,0.000784536,6.7083e-05,0.000502019,0.00104282,-0.000191206,0.47518,0.00730066,813,984,-0.583043,0.309703,-7.70372,0.495805,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0523572,-0.0271617,-0.0214285,0.000810978,0.000114845,0.000518964,0.00108779,-0.000161968,0.490005,0.00732306,820,984,-0.577869,0.316103,-7.82634,0.403423,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.051789,-0.0272349,-0.0213618,0.00081431,0.000160622,0.000535656,0.00111496,-0.000140032,0.511464,0.00730866,827,984,-0.571765,0.321395,-7.94564,0.288466,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0510779,-0.0265099,-0.0246551,0.000811691,0.000206352,0.000558741,0.00114447,-0.000126431,0.537174,0.00724083,834,984,-0.571487,0.323508,-8.07959,0.186936,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.0501238,-0.0260683,-0.0268391,0.000810355,0.000248359,0.000590081,0.00118293,-0.000124215,0.563184,0.00702766,841,984,-0.56637,0.324821,-8.20812,0.12206,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0492417,-0.025715,-0.0258032,0.000804565,0.000285956,0.000629062,0.00122567,-0.000135149,0.589905,0.00682751,848,984,-0.555165,0.321231,-8.31618,0.0809496,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0483251,-0.0256194,-0.02164,0.000793051,0.000327769,0.000668598,0.00126833,-0.000147506,0.617973,0.00678039,855,984,-0.536789,0.311834,-8.40116,0.0567784,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0476784,-0.0258316,-0.0177235,0.000780043,0.000373613,0.00070663,0.0013121,-0.000158442,0.645385,0.00701382,862,984,-0.521542,0.307969,-8.46373,0.0324219,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0469375,-0.0254966,-0.0185247,0.000769996,0.000415377,0.000743264,0.00135681,-0.000171433,0.668309,0.00726648,869,984,-0.51563,0.304312,-8.54368,0.00536301,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0463072,-0.0248176,-0.0218623,0.00076682,0.000451985,0.000773817,0.00139907,-0.000180263,0.685052,0.00735113,876,984,-0.516523,0.302604,-8.60372,-0.0571053,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.046058,-0.0244039,-0.0227684,0.000769283,0.000489009,0.000800388,0.00144171,-0.000183417,0.698734,0.0072084,883,984,-0.516002,0.299682,-8.65352,-0.137283,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0457952,-0.0244912,-0.0205141,0.000775876,0.000525848,0.000824692,0.00148498,-0.000183251,0.710177,0.00718463,890,984,-0.50823,0.296093,-8.67247,-0.227599,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0451615,-0.0251166,-0.0167178,0.000781582,0.000563246,0.000846033,0.00152546,-0.000180633,0.721235,0.00734968,897,984,-0.493012,0.295577,-8.65517,-0.294973,-8.21813,-0.566517
-20.5899,-24.9772,-0.855658,-0.0445599,-0.0249905,-0.0151047,0.000788873,0.000595171,0.000860706,0.00155816,-0.000174116,0.729371,0.00731411,904,984,-0.483112,0.290924,-8.57293,-0.345061,-8.13904,-0.613694
-19.8981,-24.9697,-0.891221,-0.0440205,-0.0249418,-0.0152384,0.000802388,0.000612086,0.000864069,0.00157653,-0.000162055,0.730559,0.00729745,911,984,-0.477717,0.289105,-8.46611,-0.384588,-8.03761,-0.654364
-19.2065,-24.9628,-0.923381,-0.043852,-0.0244952,-0.0148093,0.000804331,0.000617385,0.000858611,0.00157454,-0.000152826,0.731179,0.00729759,918,984,-0.474982,0.285485,-8.36997,-0.432002,-7.94228,-0.694783
-18.516,-24.9557,-0.948382,-0.043243,-0.0244639,-0.0151308,0.00078786,0.000610725,0.000848553,0.00155245,-0.00015387,0.733399,0.00736121,925,984,-0.469322,0.284848,-8.28854,-0.495921,-7.86727,-0.759609
-17.8267,-24.9488,-0.96569,-0.0423523,-0.0242149,-0.0158455,0.000768445,0.000597233,0.000832454,0.00151968,-0.000154005,0.734161,0.00733601,932,984,-0.461766,0.281166,-8.22612,-0.580095,-7.81483,-0.844531
-17.138,-24.9427,-0.97813,-0.04157,-0.0234279,-0.0189053,0.000745561,0.000575178,0.000814052,0.00147887,-0.000158128,0.733263,0.00716603,939,984,-0.460903,0.274933,-8.17296,-0.66347,-7.77434,-0.927214
-16.4475,-24.9366,-0.996123,-0.0410107,-0.0222996,-0.0235871,0.000691834,0.000552596,0.00080942,0.00143462,-0.000190193,0.742498,0.00712422,946,984,-0.466252,0.267014,-8.09074,-0.729887,-7.70501,-0.992645
-15.7536,-24.9282,-1.02668,-0.0408471,-0.0215823,-0.0256214,0.000612476,0.000519353,0.000824921,0.00139215,-0.00026032,0.757206,0.00767118,953,984,-0.469496,0.265506,-7.95965,-0.811929,-7.57844,-1.0675
-15.0597,-24.9202,-1.05497,-0.0403912,-0.0211244,-0.0251545,0.000528264,0.00046932,0.000862443,0.00136174,-0.000364154,0.768318,0.00816291,960,984,-0.463866,0.256507,-7.83111,-0.887241,-7.45352,-1.14094
-14.366,-24.9129,-1.07998,-0.0399617,-0.0212717,-0.0224666,0.000460447,0.000418152,0.000907199,0.00134675,-0.000468146,0.773745,0.00810877,967,984,-0.453077,0.245505,-7.712,-0.949118,-7.33427,-1.20872
-13.6727,-24.9066,-1.10132,-0.0398728,-0.0213942,-0.0201722,0.000405263,0.000377925,0.00095177,0.00134346,-0.000560274,0.778218,0.0079956,974,984,-0.446643,0.238268,-7.60312,-1.00496,-7.22238,-1.26732
