 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1939,-20.4522,-0.0615587,-0.0569126,-0.0278842,-0.0214701,0.00098155,-4.84648e-05,0.000392857,0.00111428,-0.000181199,0.325827,0.00804483,785,935,-0.625758,0.347391,-7.76193,1.95626,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0562495,-0.0277037,-0.022431,0.00096793,-2.7192e-05,0.000399767,0.00110863,-0.000167895,0.338422,0.00791486,792,935,-0.620762,0.347877,-7.8966,1.89194,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0552525,-0.0277344,-0.0230079,0.000953488,-4.09388e-06,0.000413904,0.00110759,-0.000158199,0.35642,0.00775368,799,935,-0.61147,0.341011,-8.04467,1.8262,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0544132,-0.0277889,-0.0235217,0.00094173,1.88688e-05,0.000428491,0.00111,-0.000149401,0.3742,0.0075535,806,935,-0.603718,0.337834,-8.1952,1.73818,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0538722,-0.0281389,-0.0230379,0.000922461,3.9441e-05,0.000443889,0.00110703,-0.000145123,0.394043,0.00719484,813,935,-0.596947,0.337535,-8.36167,1.6273,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0535371,-0.028124,-0.0238722,0.000897852,6.04329e-05,0.00046466,0.00110462,-0.000146339,0.418684,0.00706189,820,935,-0.595147,0.339737,-8.51054,1.51816,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0533869,-0.0277616,-0.0241963,0.000889214,8.28198e-05,0.000488858,0.0011197,-0.000147663,0.440566,0.00718322,827,935,-0.5943,0.339088,-8.62709,1.43949,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0528773,-0.0272575,-0.0235775,0.000896787,9.95635e-05,0.000512502,0.00114744,-0.000151093,0.454877,0.00707752,834,935,-0.587792,0.334271,-8.70178,1.35078,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0519852,-0.0266456,-0.0236251,0.000904203,0.000111384,0.000535445,0.00117401,-0.000158421,0.466754,0.00684273,841,935,-0.578763,0.325868,-8.78697,1.27081,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0507383,-0.0265051,-0.023636,0.000904616,0.000117716,0.000560265,0.00119578,-0.000173451,0.479279,0.0066875,848,935,-0.565893,0.322264,-8.86916,1.18178,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0498999,-0.0267746,-0.0220052,0.000908758,0.000123046,0.000584607,0.00122025,-0.000188442,0.489555,0.00685496,855,935,-0.553609,0.32059,-8.94181,1.09109,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.0494847,-0.0269813,-0.0200044,0.000931862,0.000128952,0.000606194,0.00125748,-0.000196668,0.492927,0.00718997,862,935,-0.544856,0.31902,-8.96872,1.01045,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0496344,-0.0264053,-0.0188056,0.000964311,0.000129965,0.000627009,0.00130025,-0.000205971,0.491857,0.00734232,869,935,-0.54383,0.313379,-9.00516,0.914705,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0489469,-0.0252283,-0.0214899,0.000991002,0.00012837,0.000648095,0.00133818,-0.000218813,0.491796,0.00771335,876,935,-0.542821,0.306773,-9.02934,0.812511,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0473447,-0.0242591,-0.0266621,0.00101062,0.000127105,0.000670252,0.0013716,-0.000233876,0.494028,0.0085343,883,935,-0.537902,0.303185,-9.03248,0.707859,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0466377,-0.0243133,-0.0239395,0.00102796,0.00012526,0.000692872,0.00140353,-0.000250305,0.496712,0.00858811,890,935,-0.524595,0.302406,-8.9951,0.618665,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0458117,-0.0247244,-0.0206893,0.00104688,0.000122787,0.000717096,0.00143789,-0.000268229,0.49921,0.00872605,897,935,-0.508698,0.299633,-8.91974,0.562062,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.045578,-0.0248889,-0.0194192,0.0010675,0.000119136,0.000746039,0.0014773,-0.000290663,0.502306,0.0084207,904,935,-0.503287,0.295305,-8.87444,0.495536,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0447689,-0.024388,-0.0244149,0.0010862,0.000117151,0.000777902,0.00151813,-0.000314783,0.506869,0.0076049,911,935,-0.506227,0.290444,-8.83384,0.413336,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0437561,-0.0237499,-0.0309119,0.00109982,0.000118448,0.00081169,0.00155761,-0.000339346,0.513529,0.00694981,918,935,-0.510665,0.288277,-8.76268,0.32176,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0430614,-0.0231493,-0.0326088,0.00110101,0.000122974,0.000849615,0.00159229,-0.000368306,0.524265,0.00677237,925,935,-0.507634,0.285152,-8.67389,0.237894,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0426238,-0.0230119,-0.0285922,0.00108827,0.000130959,0.000894706,0.00162431,-0.000405084,0.539777,0.00692407,932,935,-0.494108,0.281931,-8.621,0.150614,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0425372,-0.0225579,-0.0254329,0.00107731,0.000142429,0.000948689,0.00166747,-0.000447727,0.556494,0.0072486,939,935,-0.486121,0.275183,-8.56759,0.0688938,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.0420105,-0.0221765,-0.0260645,0.00106964,0.000155323,0.0010106,0.00172167,-0.00049671,0.57299,0.00727938,946,935,-0.482285,0.268998,-8.50571,-0.0177029,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0410398,-0.0218419,-0.0301951,0.00105927,0.000169569,0.0010776,0.00178023,-0.000551391,0.589646,0.00721142,953,935,-0.482051,0.265602,-8.39668,-0.0915427,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0399567,-0.0211744,-0.0355946,0.00103581,0.000183623,0.001145,0.00183143,-0.000611993,0.60727,0.00719059,960,935,-0.483903,0.268368,-8.27735,-0.187818,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0390715,-0.0198462,-0.0424224,0.000995138,0.000199133,0.00121085,0.00187172,-0.000677445,0.626612,0.00727233,967,935,-0.491497,0.270599,-8.12578,-0.299044,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0384971,-0.0184428,-0.0473935,0.00095445,0.000217039,0.00127071,0.00190886,-0.000737374,0.644197,0.007947,974,935,-0.498048,0.265781,-7.95368,-0.388503,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0378531,-0.017798,-0.0480122,0.000920841,0.000236078,0.00132446,0.00194646,-0.000789542,0.658914,0.00852304,981,935,-0.49344,0.259222,-7.79199,-0.492275,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0369694,-0.0176143,-0.0469931,0.0008801,0.000256658,0.00137394,0.00197724,-0.000840478,0.673846,0.00868152,988,935,-0.482362,0.252316,-7.64467,-0.6066,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0365166,-0.0171527,-0.0479426,0.000811835,0.000279368,0.00142241,0.00199271,-0.00090151,0.692883,0.00885041,995,935,-0.480466,0.246883,-7.5016,-0.70954,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.0367363,-0.0154494,-0.0549725,0.000719815,0.000305868,0.00146825,0.00199561,-0.000969925,0.715376,0.00890976,1002,935,-0.500495,0.239275,-7.33859,-0.775695,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0367616,-0.0138063,-0.0623071,0.000620356,0.000337317,0.00150233,0.00198781,-0.00103014,0.738437,0.00895105,1009,935,-0.519453,0.232302,-7.17339,-0.8343,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0364219,-0.0129761,-0.0670409,0.000515969,0.000373335,0.00152045,0.00196677,-0.00107747,0.761963,0.00883391,1016,935,-0.528341,0.23524,-7.0161,-0.897465,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0354993,-0.0120297,-0.0706964,0.000393392,0.000415413,0.00152746,0.0019319,-0.00112309,0.789002,0.008779,1023,935,-0.528813,0.22934,-6.83772,-0.966617,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0347277,-0.0107267,-0.075499,0.000243571,0.000467853,0.001532,0.00189181,-0.00118038,0.821933,0.00892128,1030,935,-0.533824,0.219367,-6.57277,-1.04758,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0343199,-0.00925184,-0.0800978,6.80939e-05,0.00052875,0.00153352,0.00184914,-0.0012523,0.859939,0.00927334,1037,935,-0.542184,0.205568,-6.30536,-1.12951,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.034731,-0.00805757,-0.0846845,-0.000123313,0.000595733,0.00152609,0.00180408,-0.00133166,0.901081,0.00942403,1044,935,-0.558845,0.197881,-6.08376,-1.2152,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.0362256,-0.00655413,-0.0891697,-0.00031335,0.00066405,0.00150159,0.00175447,-0.00140377,0.942719,0.00943564,1051,935,-0.58646,0.194726,-5.95261,-1.31267,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0369073,-0.0056184,-0.0948843,-0.000503093,0.000729976,0.00145628,0.00169485,-0.00146797,0.98564,0.00901264,1058,935,-0.608898,0.200244,-5.81368,-1.41398,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0373094,-0.00419249,-0.103531,-0.00070357,0.000791693,0.00138952,0.00162194,-0.00153382,1.03221,0.00837292,1065,935,-0.6362,0.202492,-5.62736,-1.5252,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0369506,-0.00363798,-0.109578,-0.000925081,0.000842351,0.00129969,0.00153031,-0.00161304,1.08397,0.00835918,1072,935,-0.649162,0.210728,-5.38411,-1.6341,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0373945,-0.00228345,-0.115294,-0.00117051,0.000875538,0.00118763,0.00142001,-0.00171498,1.14093,0.00865144,1079,935,-0.669729,0.204348,-5.1348,-1.72962,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.038429,-0.00083158,-0.121289,-0.00142322,0.0008881,0.0010588,0.0012998,-0.00183492,1.19995,0.0089654,1086,935,-0.697065,0.187987,-4.91341,-1.83129,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0402806,0.000140608,-0.129116,-0.00167147,0.000882978,0.00091409,0.00117638,-0.00196487,1.26021,0.00909727,1093,935,-0.737298,0.177174,-4.70896,-1.92002,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0427112,0.00128637,-0.138216,-0.00191142,0.000863863,0.000749183,0.00105319,-0.00210074,1.32327,0.0091419,1100,935,-0.786892,0.171034,-4.51109,-1.99388,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0444,0.00227426,-0.144557,-0.00213671,0.000829117,0.000568772,0.000934452,-0.00224205,1.38767,0.00959819,1107,935,-0.822072,0.174043,-4.29075,-2.0469,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0451113,0.00292196,-0.151785,-0.00234826,0.000777586,0.00038695,0.000824775,-0.00239544,1.44945,0.00975984,1114,935,-0.849803,0.182009,-4.05491,-2.1042,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0466045,0.00197329,-0.154229,-0.00253591,0.000710183,0.000209987,0.00072371,-0.00254944,1.50646,0.00972193,1121,935,-0.872379,0.194141,-3.8144,-2.14322,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0491284,0.000166548,-0.155361,-0.00268857,0.000630142,3.6831e-05,0.00063055,-0.00268898,1.5597,0.00855496,1128,935,-0.901528,0.210205,-3.60625,-2.22393,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.0527631,-0.00146353,-0.1532,-0.0028067,0.000540065,-0.00013325,0.000545362,-0.002812,-1.53107,0.0083542,1135,935,-0.933112,0.224992,-3.40532,-2.31104,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.055544,-0.00188499,-0.15147,-0.00288073,0.000446664,-0.000290377,0.000471815,-0.00290588,-1.4844,0.00827269,1142,935,-0.957679,0.235812,-3.20912,-2.41114,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0579143,-0.00179997,-0.151372,-0.0029072,0.000354359,-0.00043216,0.000410649,-0.00296349,-1.44127,0.00833798,1149,935,-0.98261,0.241963,-3.03248,-2.51665,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0599261,-0.00183965,-0.152471,-0.00290329,0.000265207,-0.000559464,0.00036109,-0.00299918,-1.40106,0.00817865,1156,935,-1.00707,0.244765,-2.85786,-2.60608,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.0609106,-0.00233736,-0.154005,-0.00287111,0.0001756,-0.000672214,0.000317322,-0.00301284,-1.36301,0.00848034,1163,935,-1.02229,0.250504,-2.6599,-2.69443,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0623737,-0.0037765,-0.152236,-0.00279141,8.6853e-05,-0.000770943,0.000280343,-0.0029849,-1.3249,0.00875074,1170,935,-1.03299,0.259399,-2.47955,-2.76557,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0638088,-0.00576143,-0.150458,-0.00265968,4.09787e-06,-0.000853118,0.000253897,-0.00290948,-1.28595,0.00927235,1177,935,-1.04308,0.26915,-2.27198,-2.80712,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0659095,-0.00672475,-0.148491,-0.00249391,-6.66263e-05,-0.000917274,0.00024102,-0.00280156,-1.24719,0.00957984,1184,935,-1.05955,0.26796,-2.06427,-2.84499,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.0682665,-0.00753373,-0.143212,-0.00232455,-0.000125856,-0.000968834,0.000240131,-0.00269054,-1.20961,0.00987709,1191,935,-1.06945,0.264874,-1.84531,-2.90267,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0703283,-0.00737341,-0.137019,-0.00215703,-0.000176633,-0.00100693,0.000245398,-0.00257906,-1.17391,0.0103101,1198,935,-1.0741,0.25626,-1.61152,-3.00235,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0720519,-0.00968761,-0.127542,-0.00197759,-0.000220233,-0.00102425,0.000250593,-0.00244841,-1.13992,0.01061,1205,935,-1.06525,0.274597,-1.38148,-3.13705,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0736839,-0.012533,-0.120545,-0.00179354,-0.00025387,-0.00101837,0.000252899,-0.00230031,-1.10905,0.0100685,1212,935,-1.06191,0.29478,-1.18183,-3.21863,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0751402,-0.0154114,-0.113533,-0.00159947,-0.000274262,-0.000994677,0.000258302,-0.00213203,-1.07922,0.00952865,1219,935,-1.05659,0.320741,-0.955451,-3.31066,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0761439,-0.0172707,-0.110416,-0.00139483,-0.000283003,-0.000959478,0.000269973,-0.00194781,-1.04796,0.00884913,1226,935,-1.05789,0.334545,-0.736371,-3.37095,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0769517,-0.0182096,-0.106788,-0.0011897,-0.000283052,-0.000916662,0.000286253,-0.00175901,-1.01503,0.00876032,1233,935,-1.05597,0.329784,-0.468726,-3.44017,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0776555,-0.0187043,-0.100965,-0.000998797,-0.000277095,-0.00086688,0.00030104,-0.00157693,-0.982622,0.00883651,1240,935,-1.04684,0.320749,-0.15069,-3.52267,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0787253,-0.0195037,-0.09386,-0.000836912,-0.000267399,-0.000811954,0.000308284,-0.0014126,-0.95405,0.00894207,1247,935,-1.03744,0.316691,0.148293,-3.60144,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0792163,-0.0204922,-0.0890514,-0.000696092,-0.000255268,-0.000750753,0.000306759,-0.00125812,-0.92818,0.00861263,1254,935,-1.02867,0.321415,0.435957,-3.67797,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0791681,-0.0217863,-0.084723,-0.000563421,-0.000239583,-0.000684959,0.000302336,-0.00110534,-0.901464,0.00845984,1261,935,-1.01574,0.333028,0.731326,-3.77018,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0791724,-0.023143,-0.0808993,-0.000436813,-0.000219508,-0.000622906,0.000304151,-0.000960471,-0.871744,0.00830218,1268,935,-1.00465,0.346739,1.02332,-3.87779,1.77013,-4.2612
16.4825,-19.9931,-0.760422,-0.0790801,-0.0244252,-0.0777717,-0.00032804,-0.000200468,-0.000564179,0.00030352,-0.000832028,-0.841689,0.00806271,1275,935,-0.994545,0.358149,1.33161,-3.99307,2.08178,-4.38111
17.1933,-19.9873,-0.757117,-0.079499,-0.0263218,-0.0724871,-0.000239969,-0.000184276,-0.000508522,0.000297161,-0.000721406,-0.812751,0.00817654,1282,935,-0.982825,0.368581,1.6698,-4.0891,2.43049,-4.48824
17.9056,-19.9826,-0.757324,-0.0796089,-0.0276001,-0.0692399,-0.000161629,-0.000171207,-0.000457695,0.000291302,-0.000624139,-0.780167,0.00788565,1289,935,-0.974099,0.373578,2.03443,-4.15324,2.80032,-4.56287
18.6182,-19.9784,-0.756296,-0.0806215,-0.0288209,-0.0615844,-8.31667e-05,-0.000159334,-0.000408058,0.000288581,-0.000531081,-0.738868,0.0079956,1296,935,-0.961254,0.375176,2.38859,-4.2241,3.17285,-4.63222
19.3325,-19.9735,-0.7592,-0.0813167,-0.0295892,-0.0555931,-5.06293e-06,-0.000146771,-0.000359232,0.000290236,-0.00044207,-0.688029,0.00799181,1303,935,-0.950141,0.371845,2.77145,-4.29271,3.56901,-4.70042
20.0481,-19.9678,-0.7643,-0.0816881,-0.0302261,-0.0504632,6.24916e-05,-0.000133219,-0.000315356,0.000294826,-0.000365553,-0.634958,0.0079789,1310,935,-0.93825,0.362074,3.17542,-4.36511,3.98212,-4.77879
20.768,-19.9614,-0.781311,-0.0815257,-0.0306863,-0.0468798,0.00012414,-0.000117451,-0.000279181,0.000307538,-0.000300849,-0.58122,0.00807666,1317,935,-0.925647,0.354216,3.64178,-4.41392,4.45054,-4.83306
21.4896,-19.9538,-0.80186,-0.0810512,-0.03104,-0.0431345,0.000178057,-0.000101763,-0.00024809,0.000322969,-0.000246675,-0.528654,0.00836027,1324,935,-0.909462,0.346189,4.13389,-4.47785,4.94145,-4.89995
22.2087,-19.9467,-0.811986,-0.0801615,-0.031257,-0.04063,0.000209643,-8.53574e-05,-0.000219848,0.000326887,-0.000202601,-0.489928,0.00844305,1331,935,-0.892955,0.343695,4.59768,-4.57052,5.3988,-4.99136
22.9258,-19.9405,-0.813916,-0.0793794,-0.0317509,-0.0382698,0.000223863,-6.65815e-05,-0.0001962,0.000322739,-0.000165457,-0.466806,0.0082599,1338,935,-0.877794,0.344813,5.03553,-4.66652,5.83109,-5.08857
23.6459,-19.9335,-0.823374,-0.0790618,-0.0322809,-0.0363078,0.000235622,-4.54946e-05,-0.000181564,0.000324676,-0.000134549,-0.456008,0.00819813,1345,935,-0.868275,0.344054,5.50703,-4.75224,6.30151,-5.17936
24.3748,-19.9216,-0.858636,-0.0790036,-0.0327763,-0.0337841,0.000247672,-2.02577e-05,-0.000174312,0.00033355,-0.000106136,-0.457768,0.0080454,1352,935,-0.85951,0.34296,6.08809,-4.8542,6.88449,-5.28416
25.1043,-19.9101,-0.893326,-0.0791277,-0.0329355,-0.03207,0.000243638,7.00692e-06,-0.000170051,0.000332484,-8.18389e-05,-0.481459,0.00773857,1359,935,-0.855067,0.340875,6.6735,-4.95433,7.47299,-5.38386
25.8327,-19.8995,-0.922359,-0.0791678,-0.0329002,-0.0310324,0.00021925,3.57465e-05,-0.000172392,0.000322787,-6.77897e-05,-0.54085,0.00762601,1366,935,-0.851942,0.341906,7.24542,-5.05933,8.04661,-5.48368
26.5598,-19.8917,-0.945669,-0.0784065,-0.0330856,-0.0323366,0.000182729,6.32518e-05,-0.000179426,0.0003121,-6.61194e-05,-0.624699,0.008118,1373,935,-0.848105,0.349517,7.81116,-5.11976,8.60405,-5.54436
27.2852,-19.8846,-0.961496,-0.0780083,-0.0333381,-0.032819,0.000145596,9.40066e-05,-0.000187536,0.000309103,-6.95003e-05,-0.717054,0.00819199,1380,935,-0.845274,0.353557,8.35042,-5.18765,9.13945,-5.61478
28.015,-19.8751,-0.988673,-0.0784361,-0.0340998,-0.0296072,0.000113865,0.000126168,-0.000195921,0.000316034,-7.60005e-05,-0.801092,0.00807564,1387,935,-0.838824,0.355971,8.93281,-5.26912,9.72908,-5.69876
28.7496,-19.8617,-1.02826,-0.078685,-0.0345328,-0.0271809,8.4077e-05,0.00015338,-0.000199834,0.000321545,-8.40879e-05,-0.871245,0.00755901,1394,935,-0.833131,0.360785,9.57693,-5.39407,10.3779,-5.81981
29.4858,-19.8482,-1.07041,-0.0786187,-0.035245,-0.0262388,5.10304e-05,0.00017597,-0.000202769,0.000325674,-9.86739e-05,-0.934826,0.00696539,1401,935,-0.828843,0.374114,10.2436,-5.51085,11.0449,-5.93467
30.2229,-19.8343,-1.11307,-0.0780945,-0.0352939,-0.0281306,1.93541e-05,0.000199868,-0.000201737,0.000330618,-0.000111396,-0.995742,0.00685019,1408,935,-0.82919,0.379558,10.927,-5.62912,11.7222,-6.05442
30.958,-19.8258,-1.14799,-0.0780223,-0.0355288,-0.0280057,-7.58009e-07,0.000225323,-0.000198109,0.000340373,-0.000115808,-1.04466,0.00720191,1415,935,-0.827528,0.376884,11.5792,-5.6603,12.3741,-6.09234
31.6977,-19.8139,-1.19419,-0.0779827,-0.0363234,-0.0264283,-1.89838e-05,0.000255409,-0.000192493,0.000354594,-0.000118169,-1.09501,0.00748105,1422,935,-0.821399,0.385114,12.2846,-5.72563,13.0805,-6.16037
32.4396,-19.8005,-1.24458,-0.0778215,-0.0371006,-0.0241157,-3.29049e-05,0.000288217,-0.000187699,0.000374659,-0.000119347,-1.13921,0.00777371,1429,935,-0.811711,0.388697,13.0163,-5.80863,13.8125,-6.24791
33.179,-19.7878,-1.28507,-0.0775605,-0.0374374,-0.0233838,-3.4843e-05,0.000322425,-0.000182076,0.000398863,-0.000111281,-1.17333,0.00758721,1436,935,-0.806247,0.394439,13.7186,-5.91153,14.5127,-6.34939
33.9143,-19.7782,-1.31115,-0.0775331,-0.0366268,-0.0234704,-3.17271e-05,0.000365819,-0.000177524,0.000433552,-9.946e-05,-1.2063,0.00741651,1443,935,-0.806077,0.381123,14.3681,-6.00193,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,-0.0570636,-0.0277646,-0.0231551,0.0010027,-5.93087e-05,0.000365742,0.00111647,-0.000173078,0.301576,0.00823304,785,942,-0.630738,0.349217,-7.74445,1.78765,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,-0.0565966,-0.0276134,-0.0233219,0.000979101,-4.34215e-05,0.000378425,0.00110392,-0.000168237,0.318593,0.00801744,792,942,-0.626174,0.348959,-7.87209,1.72634,-7.33617,1.43377
-30.836,-21.0994,-0.165389,-0.0557458,-0.0275061,-0.0232876,0.00095597,-2.04533e-05,0.000400208,0.00109904,-0.000163524,0.343332,0.00772404,799,942,-0.61719,0.342213,-7.97832,1.63152,-7.45054,1.33441
-30.1583,-21.094,-0.167467,-0.055026,-0.0274813,-0.0233592,0.000941421,5.80612e-06,0.000420453,0.0011026,-0.000155373,0.366068,0.00739125,806,942,-0.609779,0.337212,-8.10787,1.54151,-7.587,1.23959
-29.4821,-21.0894,-0.159572,-0.054395,-0.0277265,-0.0233634,0.000922698,3.15941e-05,0.000438764,0.00110247,-0.000148178,0.388861,0.00695104,813,942,-0.603094,0.333986,-8.27014,1.44103,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,-0.0540147,-0.027555,-0.0260373,0.000897206,5.91401e-05,0.000460149,0.00110053,-0.000144182,0.416065,0.00704845,820,942,-0.604684,0.33352,-8.44571,1.36474,-7.93902,1.04885
-28.129,-21.0843,-0.142927,-0.0539038,-0.0273403,-0.0272749,0.000884678,8.89046e-05,0.000484562,0.00111378,-0.000140197,0.441653,0.00728477,827,942,-0.606144,0.334654,-8.57952,1.3081,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,-0.0535468,-0.0272137,-0.0262988,0.000887305,0.000112776,0.000509747,0.00114021,-0.000140128,0.460552,0.00727565,834,942,-0.600414,0.334885,-8.68198,1.21081,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,-0.0528887,-0.0267338,-0.0237898,0.000889536,0.000130584,0.000535212,0.00116615,-0.00014603,0.477021,0.00677311,841,942,-0.588378,0.324907,-8.77105,1.12048,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,-0.051748,-0.0267675,-0.0210755,0.000884611,0.000141284,0.00056233,0.001187,-0.000161106,0.493386,0.00657909,848,942,-0.570738,0.319664,-8.83416,1.02976,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,-0.050894,-0.0271281,-0.0185664,0.000883309,0.000149605,0.000588043,0.00120955,-0.000176633,0.506511,0.00675502,855,942,-0.556363,0.320706,-8.91125,0.946417,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,-0.0503103,-0.0273411,-0.0166788,0.000900805,0.000156822,0.000611237,0.00124435,-0.00018672,0.512043,0.00702829,862,942,-0.546091,0.32299,-8.9541,0.881335,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,-0.050363,-0.0268484,-0.0167313,0.000927976,0.000156752,0.000634403,0.00128477,-0.00020004,0.512318,0.00710291,869,942,-0.546725,0.320588,-9.01238,0.793045,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,-0.0496529,-0.0254146,-0.0215042,0.000950537,0.000152706,0.000657547,0.00132071,-0.00021747,0.512742,0.00745422,876,942,-0.550073,0.311787,-9.04824,0.6842,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,-0.0482478,-0.0238774,-0.0282804,0.00096636,0.000147892,0.000681278,0.00135187,-0.000237614,0.514936,0.00820995,883,942,-0.550853,0.304332,-9.05424,0.574019,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,-0.0474069,-0.0238045,-0.0265066,0.000979513,0.000141875,0.000704846,0.00138058,-0.000259195,0.517326,0.00829818,890,942,-0.538311,0.303079,-8.99597,0.493783,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,-0.0465029,-0.0241311,-0.0238221,0.000994149,0.000134791,0.000729013,0.00141069,-0.000281748,0.519104,0.00835541,897,942,-0.522926,0.301025,-8.90708,0.434909,-8.4683,0.164751
-20.6067,-21.013,-0.280015,-0.0461126,-0.0245884,-0.0217979,0.00101137,0.000127211,0.000755753,0.00144484,-0.000306265,0.520758,0.00810924,904,942,-0.514175,0.297675,-8.86397,0.369843,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,-0.0451346,-0.0242357,-0.0260362,0.0010281,0.000122376,0.000783389,0.0014801,-0.000329628,0.523325,0.00757459,911,942,-0.513679,0.293385,-8.84815,0.290341,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,-0.0440823,-0.0235583,-0.0313977,0.00103877,0.000122316,0.000812165,0.00151306,-0.000351971,0.528556,0.00721697,918,942,-0.515179,0.288427,-8.79791,0.205297,-8.3949,-0.0901312
