 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.82288,-24.7567,-1.57514,-0.0616159,-0.00232507,-0.104752,-0.00148131,0.000388047,-3.22638e-05,0.000388603,-0.00148187,-1.55354,0.00809653,1149,984,-0.894514,0.161839,-2.74546,-2.55091,-2.23252,-2.75382
4.52991,-24.7489,-1.59336,-0.0643006,-0.00420136,-0.099489,-0.00156239,0.000305974,-9.11609e-05,0.000310412,-0.00156683,-1.52216,0.0074777,1156,984,-0.907278,0.175863,-2.48505,-2.63991,-1.93659,-2.85113
5.23765,-24.7424,-1.61227,-0.0656362,-0.00518779,-0.0977708,-0.0016094,0.000237392,-0.000136231,0.000247387,-0.0016194,-1.49756,0.00760809,1163,984,-0.916314,0.186527,-2.19682,-2.70515,-1.63093,-2.92063
5.93817,-24.7405,-1.60317,-0.0658051,-0.00452318,-0.102147,-0.00160878,0.000186268,-0.000180602,0.000204258,-0.00162677,-1.47151,0.00742286,1170,984,-0.930838,0.186523,-1.99403,-2.76444,-1.42977,-2.97954
6.6421,-24.7384,-1.60463,-0.0660302,-0.00444719,-0.105264,-0.00158061,0.000147628,-0.000230747,0.000177906,-0.00161088,-1.44032,0.00736741,1177,984,-0.942367,0.19127,-1.74436,-2.79352,-1.17949,-3.01168
7.34957,-24.735,-1.61681,-0.0670222,-0.00514483,-0.104728,-0.00155024,0.000118947,-0.000284121,0.000165983,-0.00159727,-1.40673,0.0074487,1184,984,-0.951277,0.197221,-1.45623,-2.81157,-0.878869,-3.03637
8.05686,-24.7326,-1.62642,-0.0685821,-0.0064221,-0.100584,-0.00151902,9.61968e-05,-0.000330492,0.000161203,-0.00158403,-1.37658,0.00741959,1191,984,-0.955658,0.202876,-1.1809,-2.81736,-0.581106,-3.04998
8.76288,-24.7302,-1.6294,-0.0701909,-0.0074213,-0.0969938,-0.00147012,7.47307e-05,-0.000368405,0.000158088,-0.00155348,-1.34828,0.00746696,1198,984,-0.962035,0.207466,-0.923571,-2.84501,-0.301733,-3.08251
9.46776,-24.7269,-1.62622,-0.0718786,-0.00786343,-0.0934152,-0.00140033,5.91317e-05,-0.000400463,0.000161794,-0.00150299,-1.31984,0.00761736,1205,984,-0.969342,0.211049,-0.683129,-2.92075,-0.0384714,-3.15282
10.1721,-24.7235,-1.61908,-0.0737727,-0.00770272,-0.0898794,-0.00132431,4.73962e-05,-0.000430931,0.00017154,-0.00144846,-1.29031,0.00792978,1212,984,-0.978909,0.205408,-0.452352,-3.0131,0.217005,-3.23672
10.8798,-24.719,-1.62187,-0.0757535,-0.00829774,-0.0858966,-0.00124481,3.95696e-05,-0.000461415,0.000188146,-0.00139339,-1.25928,0.00808863,1219,984,-0.987659,0.205103,-0.175665,-3.09043,0.519725,-3.3144
11.5867,-24.7153,-1.62023,-0.0760673,-0.00931987,-0.0849941,-0.00115229,3.11592e-05,-0.000487069,0.000205838,-0.00132697,-1.22645,0.00790589,1226,984,-0.988294,0.211405,0.111318,-3.15098,0.812297,-3.38675
12.294,-24.7127,-1.61772,-0.075726,-0.0106606,-0.0840827,-0.0010409,1.76556e-05,-0.000505697,0.000220406,-0.00124365,-1.18949,0.00754848,1233,984,-0.982282,0.221791,0.408628,-3.19091,1.10862,-3.44082
13.0039,-24.7092,-1.62259,-0.0751945,-0.0125125,-0.0808853,-0.000930853,-4.23405e-06,-0.000511356,0.000222486,-0.00115757,-1.15347,0.00710612,1240,984,-0.967682,0.236046,0.742936,-3.22626,1.44213,-3.49004
13.7165,-24.7054,-1.63462,-0.0756522,-0.0141122,-0.0756096,-0.000829494,-3.32444e-05,-0.00050691,0.000213194,-0.00107593,-1.11828,0.00676222,1247,984,-0.956921,0.244372,1.10122,-3.2526,1.81173,-3.52462
14.4316,-24.6998,-1.653,-0.0771025,-0.0151506,-0.0702256,-0.000725886,-6.30101e-05,-0.000496028,0.000202121,-0.000991017,-1.07992,0.00669003,1254,984,-0.955696,0.247971,1.48313,-3.3027,2.21505,-3.57594
15.1426,-24.6964,-1.65562,-0.0782952,-0.0158053,-0.0655634,-0.000618729,-8.72511e-05,-0.00048098,0.000196518,-0.000902498,-1.03778,0.0067968,1261,984,-0.954026,0.249388,1.81314,-3.35775,2.5629,-3.62877
15.8492,-24.6958,-1.64177,-0.0788636,-0.0161989,-0.0626861,-0.000524957,-0.000105911,-0.00045622,0.000186598,-0.000817466,-1.00066,0.00704854,1268,984,-0.951348,0.249104,2.09282,-3.4059,2.85223,-3.67649
16.5586,-24.6928,-1.63512,-0.0789049,-0.0164435,-0.0621867,-0.000467988,-0.000117578,-0.000418248,0.000160679,-0.000746246,-0.983745,0.00721583,1275,984,-0.95033,0.249233,2.41742,-3.47606,3.17886,-3.74989
17.2715,-24.6884,-1.63824,-0.0789061,-0.0170718,-0.061218,-0.00043548,-0.000121222,-0.00037582,0.000128994,-0.000685696,-0.983403,0.00730731,1282,984,-0.947369,0.252508,2.78908,-3.54292,3.55252,-3.82326
17.9872,-24.6835,-1.64858,-0.0792582,-0.0178712,-0.0597597,-0.000395385,-0.000119091,-0.000334845,0.000104985,-0.000619462,-0.981045,0.00741501,1289,984,-0.946304,0.25416,3.19328,-3.59288,3.9627,-3.88336
18.7039,-24.679,-1.66047,-0.0794202,-0.0186192,-0.0579583,-0.000339229,-0.000111365,-0.000297497,9.327e-05,-0.000543864,-0.968267,0.00721357,1296,984,-0.942332,0.25381,3.6129,-3.63175,4.38663,-3.9322
19.4176,-24.6765,-1.66056,-0.0794188,-0.018828,-0.057463,-0.000274635,-9.71987e-05,-0.000265965,9.44545e-05,-0.000466288,-0.946381,0.00690779,1303,984,-0.940808,0.254151,3.99562,-3.67227,4.77079,-3.97508
20.134,-24.6726,-1.66726,-0.0791336,-0.0192997,-0.0540519,-0.000217793,-7.64446e-05,-0.000242008,0.000104997,-0.000399235,-0.927464,0.00707287,1310,984,-0.927768,0.258882,4.41349,-3.72816,5.18959,-4.02551
20.8557,-24.6653,-1.68916,-0.0787855,-0.0197295,-0.050512,-0.000167387,-4.70418e-05,-0.000222901,0.000123666,-0.000338094,-0.917232,0.00722812,1317,984,-0.913635,0.263354,4.90173,-3.80905,5.67803,-4.09993
21.5796,-24.6559,-1.716,-0.0790175,-0.0200123,-0.0453227,-0.000116313,-8.81926e-06,-0.000206275,0.000150596,-0.000275728,-0.912844,0.00755899,1324,984,-0.900225,0.264299,5.41114,-3.92216,6.19494,-4.20218
22.303,-24.6479,-1.73893,-0.0794413,-0.0198619,-0.0427904,-6.52071e-05,3.38984e-05,-0.000199021,0.000189443,-0.000220751,-0.907409,0.00769525,1331,984,-0.896659,0.256817,5.91265,-4.01094,6.7036,-4.28758
23.0219,-24.6434,-1.74565,-0.0794609,-0.0201951,-0.0424918,-2.06251e-05,7.93094e-05,-0.000202865,0.00023827,-0.000179586,-0.906148,0.00746991,1338,984,-0.895619,0.254119,6.3622,-4.06677,7.15432,-4.35177
23.7412,-24.6409,-1.75227,-0.0792317,-0.0209422,-0.0424636,1.22586e-05,0.000124812,-0.000217617,0.000293311,-0.000156241,-0.911928,0.00718496,1345,984,-0.892803,0.258482,6.82089,-4.07827,7.61147,-4.37392
24.4642,-24.6358,-1.76818,-0.0789463,-0.0213562,-0.0421423,2.97054e-05,0.00016646,-0.000236462,0.000344233,-0.000148068,-0.926143,0.00701251,1352,984,-0.888681,0.262892,7.32594,-4.12275,8.11461,-4.42139
25.1887,-24.6291,-1.7865,-0.079036,-0.0218496,-0.0401745,2.3836e-05,0.000202379,-0.00025353,0.000381896,-0.00015568,-0.954677,0.00712486,1359,984,-0.883161,0.265852,7.84422,-4.19536,8.63606,-4.49505
25.9155,-24.6223,-1.81025,-0.0792326,-0.02246,-0.037575,-2.58343e-06,0.000230719,-0.000268008,0.000406362,-0.000178227,-0.990659,0.00745742,1366,984,-0.876634,0.267277,8.39055,-4.24953,9.18692,-4.55221
26.6459,-24.615,-1.84289,-0.0790496,-0.0223366,-0.0369238,-5.6918e-05,0.000251769,-0.000278034,0.000415427,-0.000220576,-1.03878,0.00758544,1373,984,-0.872613,0.266509,8.98562,-4.29462,9.78124,-4.59351
27.3777,-24.6074,-1.87791,-0.0789532,-0.0222784,-0.0365353,-0.000138444,0.000263521,-0.000279188,0.000406544,-0.000281467,-1.09737,0.00714907,1380,984,-0.870202,0.268002,9.59761,-4.33981,10.3932,-4.6348
-28.7667,-25.6772,-0.914992,-0.0637815,-0.0192759,-0.0299285,0.00105139,0.000171885,0.000667902,0.00141131,-0.000188034,0.494265,0.00689655,820,991,-0.715452,0.246918,-7.80995,0.168259,-7.21348,-0.0718331
-28.0862,-25.6719,-0.923776,-0.0632008,-0.0196784,-0.0284587,0.000978882,0.000194713,0.000629001,0.00132799,-0.000154399,0.506694,0.00677876,827,991,-0.706236,0.252901,-7.89677,0.0845105,-7.3028,-0.153284
-27.4056,-25.6669,-0.931135,-0.0622271,-0.0188164,-0.0307276,0.000891394,0.000218056,0.000595677,0.00123896,-0.00012951,0.528184,0.00676483,834,991,-0.701127,0.247327,-7.97112,0.001789,-7.39068,-0.230658
-26.7266,-25.6651,-0.929372,-0.061077,-0.017553,-0.0342768,0.000809177,0.000237086,0.000578591,0.00116857,-0.000122306,0.555826,0.00686246,841,991,-0.697093,0.235666,-8.07097,-0.0398186,-7.50812,-0.268683
-26.0479,-25.664,-0.923859,-0.0601465,-0.0172476,-0.0336215,0.000735364,0.000252276,0.000574049,0.00111662,-0.000128977,0.586256,0.00695238,848,991,-0.686249,0.235792,-8.18842,-0.0851641,-7.63321,-0.305533
-25.37,-25.6628,-0.912267,-0.0592679,-0.0173698,-0.0328836,0.000665786,0.000264832,0.00057591,0.00107512,-0.000144497,0.617905,0.00689593,855,991,-0.67565,0.241107,-8.32286,-0.146179,-7.77463,-0.361388
-24.689,-25.6606,-0.913974,-0.0588249,-0.0177114,-0.0312856,0.000601635,0.000279527,0.000577912,0.00104051,-0.000159353,0.649505,0.0068721,862,991,-0.667567,0.242449,-8.40441,-0.182577,-7.85714,-0.398588
-24.0076,-25.6593,-0.915074,-0.0584968,-0.0174592,-0.0319273,0.000547493,0.000294353,0.000584458,0.00101893,-0.000177083,0.678765,0.0068908,869,991,-0.665631,0.235628,-8.47862,-0.199349,-7.93529,-0.419044
-23.3259,-25.6569,-0.915793,-0.0583903,-0.0171946,-0.0322792,0.000512225,0.000310027,0.000595347,0.001015,-0.000192744,0.701293,0.00689864,876,991,-0.665365,0.229416,-8.54943,-0.240716,-8.00723,-0.462269
-22.6432,-25.6532,-0.918957,-0.0588828,-0.0168627,-0.0297489,0.000500123,0.000325527,0.000608905,0.00102796,-0.000202306,0.714199,0.00659544,883,991,-0.664962,0.224315,-8.61402,-0.313909,-8.06192,-0.526001
-21.9588,-25.6479,-0.927739,-0.0590695,-0.0166698,-0.0269552,0.000510304,0.000343148,0.000626211,0.00105849,-0.000205038,0.719057,0.00657162,890,991,-0.660722,0.221018,-8.64614,-0.401242,-8.08696,-0.604161
-21.2725,-25.6424,-0.942718,-0.0586901,-0.0167075,-0.0254636,0.000525957,0.000364762,0.000647117,0.00109748,-0.000206757,0.723443,0.00669403,897,991,-0.653417,0.219543,-8.63906,-0.468075,-8.08068,-0.668653
-20.5848,-25.6372,-0.962439,-0.0579017,-0.0167538,-0.0262041,0.000537786,0.000385979,0.000667716,0.0011339,-0.000210134,0.728803,0.0067057,904,991,-0.646867,0.220385,-8.59861,-0.511274,-8.04892,-0.714174
-19.895,-25.6306,-0.988897,-0.0570791,-0.0167709,-0.0287127,0.000553091,0.000401945,0.000683446,0.00116513,-0.000210093,0.730334,0.00677333,911,991,-0.643964,0.221653,-8.52088,-0.556396,-7.98316,-0.765966
-19.2047,-25.6234,-1.01521,-0.0567214,-0.0166945,-0.0290507,0.00055762,0.000413666,0.000692398,0.00118177,-0.000210486,0.733608,0.00689049,918,991,-0.641,0.21691,-8.4444,-0.618228,-7.91035,-0.831974
-18.5135,-25.6153,-1.04305,-0.0561717,-0.0167759,-0.0288072,0.000547776,0.000414603,0.000697327,0.00118169,-0.000219309,0.737798,0.00705153,925,991,-0.634712,0.212201,-8.35326,-0.68984,-7.82389,-0.909249
-17.8221,-25.6084,-1.06983,-0.0554548,-0.016626,-0.0285233,0.000533518,0.00040427,0.000694706,0.0011666,-0.000228811,0.73902,0.00691917,932,991,-0.626711,0.209449,-8.25779,-0.75005,-7.73471,-0.968216
-17.1311,-25.6031,-1.09242,-0.0548047,-0.0159254,-0.0300751,0.000508981,0.000380974,0.000689055,0.001137,-0.000247044,0.739088,0.0066388,939,991,-0.623792,0.206434,-8.16968,-0.794098,-7.65528,-1.00546
-16.4386,-25.5972,-1.1196,-0.0545719,-0.0146589,-0.0334462,0.000440748,0.000359921,0.000697809,0.00109931,-0.000298643,0.756473,0.00682105,946,991,-0.62956,0.203189,-8.0575,-0.841125,-7.55041,-1.03975
-15.745,-25.5888,-1.14856,-0.0546485,-0.0138955,-0.0340165,0.000338635,0.000322137,0.00072956,0.00105999,-0.00039922,0.779745,0.00713697,953,991,-0.631894,0.197676,-7.93745,-0.932414,-7.43,-1.12253
-15.0514,-25.5812,-1.17514,-0.0544634,-0.0135703,-0.0338812,0.000230684,0.000263617,0.000783985,0.00103131,-0.000537008,0.795898,0.0077019,960,991,-0.629779,0.190326,-7.81821,-1.00368,-7.31189,-1.194
-14.3583,-25.5743,-1.19754,-0.0543984,-0.0135565,-0.0325271,0.000155959,0.000195188,0.000844227,0.00102003,-0.000668882,0.797013,0.00754427,967,991,-0.625914,0.17995,-7.71123,-1.06877,-7.2029,-1.26519
-13.6654,-25.5681,-1.21698,-0.0546047,-0.0133857,-0.0330334,0.000112202,0.000135077,0.000902521,0.00102623,-0.000778954,0.791734,0.00765408,974,991,-0.62924,0.175383,-7.60861,-1.1307,-7.09843,-1.32966
-12.9739,-25.5641,-1.22813,-0.0545671,-0.0131737,-0.0348404,8.02624e-05,9.22098e-05,0.000958091,0.00104435,-0.000871874,0.788516,0.00802131,981,991,-0.633234,0.17812,-7.52753,-1.17693,-7.0198,-1.37417
-12.2823,-25.5596,-1.23796,-0.0542873,-0.0126319,-0.0394562,5.80692e-05,7.063e-05,0.00101376,0.00107812,-0.000949426,0.788496,0.00843565,988,991,-0.641621,0.178909,-7.43724,-1.23477,-6.93867,-1.434
-11.5903,-25.5558,-1.24711,-0.0540916,-0.0117362,-0.0418889,5.17748e-05,7.52268e-05,0.00107081,0.00113437,-0.00100737,0.790873,0.00846381,995,991,-0.645836,0.169731,-7.34673,-1.28255,-6.85321,-1.47989
-10.8967,-25.5508,-1.26081,-0.0543105,-0.0109314,-0.0432347,6.97166e-05,9.99316e-05,0.00112387,0.00120879,-0.00103915,0.792119,0.00845383,1002,991,-0.65167,0.162493,-7.23649,-1.34372,-6.74208,-1.53576
-10.2012,-25.545,-1.28032,-0.0547974,-0.0100459,-0.0435427,9.82941e-05,0.000144998,0.00116923,0.00129111,-0.00104782,0.795383,0.0085495,1009,991,-0.657743,0.151339,-7.10003,-1.40626,-6.60052,-1.59216
-9.50361,-25.5389,-1.30624,-0.0548593,-0.00950343,-0.0465784,0.000113242,0.000202447,0.00120079,0.00135946,-0.00104377,0.803962,0.0086313,1016,991,-0.666062,0.149233,-6.92283,-1.45091,-6.42634,-1.63689
-8.80257,-25.5318,-1.34386,-0.0542406,-0.00919845,-0.0490714,8.85277e-05,0.000262982,0.00121521,0.00139409,-0.00104258,0.821227,0.00856197,1023,991,-0.666156,0.150367,-6.68612,-1.4771,-6.19877,-1.6631
-8.10155,-25.5258,-1.37911,-0.0536707,-0.00913202,-0.0507014,9.03685e-06,0.000326958,0.00121018,0.00138857,-0.00105258,0.850701,0.00815749,1030,991,-0.664646,0.160987,-6.45348,-1.4982,-5.97338,-1.67704
-7.4014,-25.5192,-1.40835,-0.0532176,-0.00917179,-0.0509585,-9.89778e-05,0.000393401,0.0011893,0.00136173,-0.00106731,0.887458,0.00766846,1037,991,-0.660931,0.169579,-6.23963,-1.54741,-5.76365,-1.71911
-6.70377,-25.5125,-1.42499,-0.0533849,-0.00841287,-0.0538197,-0.000189933,0.000463078,0.00115247,0.0013344,-0.00106125,0.923436,0.00769446,1044,991,-0.670228,0.168282,-6.06996,-1.63657,-5.59543,-1.80255
-6.00268,-25.5039,-1.45317,-0.0536221,-0.00810876,-0.0559097,-0.000241723,0.000530193,0.00109863,0.00130869,-0.00102022,0.954318,0.00797064,1051,991,-0.678187,0.165308,-5.84884,-1.72151,-5.37381,-1.89047
-5.30007,-25.4941,-1.48495,-0.05379,-0.00762886,-0.0590082,-0.000295044,0.000601372,0.00102522,0.00127208,-0.000965749,0.99147,0.00823905,1058,991,-0.688092,0.164491,-5.60353,-1.8209,-5.13006,-1.99012
-4.5984,-25.4864,-1.5109,-0.0539533,-0.00694832,-0.0630933,-0.000375501,0.000668019,0.000938208,0.00121979,-0.000927272,1.03916,0.0083759,1065,991,-0.700607,0.166262,-5.37298,-1.90168,-4.90245,-2.06743
-3.90125,-25.4823,-1.51722,-0.0545798,-0.00647797,-0.0658143,-0.000471479,0.000721869,0.00084943,0.00116325,-0.000912857,1.09158,0.00820933,1072,991,-0.714375,0.167823,-5.22013,-1.96471,-4.7458,-2.12741
-3.20065,-25.4785,-1.53508,-0.0564385,-0.00591189,-0.0673275,-0.000548565,0.000758321,0.000762914,0.00110938,-0.000899625,1.13953,0.00835766,1079,991,-0.737525,0.167567,-5.02912,-1.99165,-4.53669,-2.14749
-2.49773,-25.4725,-1.55959,-0.0586222,-0.00486423,-0.0703103,-0.000598271,0.000784255,0.000671947,0.00105702,-0.00087104,1.18518,0.00874313,1086,991,-0.767853,0.160546,-4.80505,-2.04084,-4.29302,-2.19111
-1.794,-25.4659,-1.58491,-0.0594077,-0.00356816,-0.0748488,-0.000665139,0.000809587,0.000577203,0.00100864,-0.000864188,1.23872,0.00882476,1093,991,-0.788241,0.143897,-4.55343,-2.09222,-4.03828,-2.24622
-1.08957,-25.4588,-1.61059,-0.0589757,-0.00236546,-0.081585,-0.000759851,0.000823568,0.000480922,0.00095819,-0.000894473,1.29786,0.00889185,1100,991,-0.802187,0.132583,-4.2777,-2.14792,-3.77434,-2.30884
-0.383334,-25.4512,-1.64093,-0.0582584,-0.00279303,-0.0865113,-0.000862007,0.000818714,0.00039221,0.000905734,-0.000949027,1.35246,0.008953,1107,991,-0.808206,0.141553,-3.97549,-2.19284,-3.48432,-2.36833
0.322336,-25.4445,-1.6669,-0.0586765,-0.00333391,-0.0901468,-0.000959901,0.00078742,0.000315795,0.000842743,-0.00101522,1.39737,0.00887493,1114,991,-0.822349,0.158273,-3.69668,-2.24325,-3.20418,-2.42395
1.02282,-25.44,-1.67118,-0.060247,-0.00361945,-0.0915151,-0.00105268,0.000737162,0.000251768,0.000771903,-0.00108742,1.43368,0.00853653,1121,991,-0.842255,0.165301,-3.51101,-2.314,-3.00247,-2.49757
1.72159,-25.4373,-1.6672,-0.0607413,-0.00264739,-0.0952076,-0.00113241,0.00066978,0.000194586,0.00069055,-0.00115318,1.46446,0.00842903,1128,991,-0.857959,0.155258,-3.33681,-2.37564,-2.82631,-2.56046
2.4214,-25.4345,-1.66519,-0.0607599,-0.00161658,-0.0991932,-0.00119876,0.000588789,0.000137035,0.000599233,-0.00120921,1.49473,0.00817557,1135,991,-0.869794,0.14641,-3.14224,-2.43451,-2.6349,-2.61901
3.12445,-25.4298,-1.67314,-0.060643,-0.00160232,-0.103003,-0.00127371,0.000495242,7.88086e-05,0.000498746,-0.00127722,1.52636,0.00786268,1142,991,-0.879535,0.147262,-2.89923,-2.49142,-2.396,-2.68619
3.83213,-25.423,-1.69604,-0.0630682,-0.00346545,-0.0981525,-0.00136671,0.000393432,2.46466e-05,0.000393777,-0.00136706,1.5568,0.00794786,1149,991,-0.890881,0.159511,-2.62552,-2.54504,-2.08985,-2.75103
4.54119,-25.4151,-1.72165,-0.0658689,-0.00539439,-0.0917274,-0.00145507,0.000292822,-1.96965e-05,0.000293044,-0.00145529,-1.55953,0.00783406,1156,991,-0.901549,0.17348,-2.33846,-2.61895,-1.76484,-2.83101
5.24815,-25.4095,-1.73762,-0.0670609,-0.00632031,-0.0901726,-0.00150738,0.000211663,-5.71771e-05,0.000213563,-0.00150928,-1.53758,0.00782043,1163,991,-0.909515,0.184528,-2.06039,-2.67703,-1.47114,-2.89228
5.95214,-25.4058,-1.74084,-0.0668646,-0.00584595,-0.0944722,-0.00151099,0.000156451,-9.81848e-05,0.000162212,-0.00151675,-1.51218,0.00770567,1170,991,-0.920007,0.188638,-1.80461,-2.74004,-1.22069,-2.95435
6.65421,-25.4045,-1.73541,-0.0666441,-0.00591066,-0.0969346,-0.00148805,0.000120009,-0.000147495,0.000133426,-0.00150147,-1.48008,0.0073899,1177,991,-0.925163,0.190349,-1.57821,-2.77067,-0.997765,-2.99194
7.35964,-25.4025,-1.74018,-0.0673139,-0.00640276,-0.0958607,-0.00146431,9.50315e-05,-0.000202474,0.000120893,-0.00149017,-1.44376,0.00749001,1184,991,-0.929369,0.192171,-1.31709,-2.78714,-0.726863,-3.01333
8.06587,-25.4011,-1.74596,-0.0685576,-0.00755344,-0.0925193,-0.00143922,7.54279e-05,-0.000251659,0.000116146,-0.00147994,-1.41039,0.00739396,1191,991,-0.932761,0.198706,-1.05292,-2.78533,-0.444622,-3.01847
8.77135,-25.4003,-1.7471,-0.0701165,-0.00846392,-0.089187,-0.00139177,5.6692e-05,-0.000293805,0.000114018,-0.00144909,-1.3781,0.00727205,1198,991,-0.939301,0.204993,-0.802714,-2.79146,-0.173232,-3.02684
9.47673,-25.3974,-1.74561,-0.0716028,-0.009123,-0.0867536,-0.00132305,4.70272e-05,-0.000329842,0.0001223,-0.00139832,-1.34643,0.00717553,1205,991,-0.947596,0.209169,-0.55238,-2.84811,0.0965246,-3.0854
10.1817,-25.3936,-1.74066,-0.0734576,-0.00945693,-0.0840187,-0.00125256,4.31384e-05,-0.000364555,0.000138666,-0.00134809,-1.31452,0.00725992,1212,991,-0.958736,0.209035,-0.311488,-2.93729,0.360817,-3.17328
10.8896,-25.388,-1.74373,-0.075007,-0.00988713,-0.0823725,-0.00118119,4.32111e-05,-0.000400332,0.000162485,-0.00130047,-1.28123,0.00749037,1219,991,-0.969752,0.211775,-0.0261083,-3.03576,0.665215,-3.27278
11.5964,-25.3844,-1.74162,-0.0751733,-0.0105644,-0.0824225,-0.00109605,4.07088e-05,-0.000431378,0.000185872,-0.00124121,-1.24619,0.00751463,1226,991,-0.971713,0.220183,0.261459,-3.10499,0.955949,-3.34758
12.3035,-25.3823,-1.73854,-0.0752202,-0.0118561,-0.0801407,-0.000990935,2.94172e-05,-0.000454947,0.000202802,-0.00116432,-1.20668,0.00733112,1233,991,-0.965668,0.230258,0.550946,-3.14077,1.24973,-3.39273
13.0138,-25.3797,-1.74474,-0.0752618,-0.0135408,-0.0750823,-0.000891628,5.66626e-06,-0.000463491,0.000202084,-0.00108805,-1.16996,0.00709643,1240,991,-0.951453,0.237826,0.882491,-3.15935,1.58812,-3.42295
13.729,-25.3758,-1.76572,-0.0757997,-0.0148433,-0.0701324,-0.000804679,-2.86377e-05,-0.000461912,0.000186602,-0.00101992,-1.13474,0.00723358,1247,991,-0.942417,0.240104,1.2758,-3.16158,1.99306,-3.43448
14.4457,-25.3703,-1.7896,-0.0764783,-0.0155288,-0.0669482,-0.000715152,-6.37285e-05,-0.000454036,0.000169342,-0.000948222,-1.09654,0.00712763,1254,991,-0.939926,0.242033,1.68951,-3.19419,2.418,-3.46951
15.159,-25.3657,-1.79965,-0.0771764,-0.0159384,-0.064375,-0.000618886,-9.33799e-05,-0.000441535,0.000157669,-0.000869935,-1.0538,0.00701741,1261,991,-0.939438,0.246233,2.05656,-3.2559,2.79582,-3.52761
15.8665,-25.3641,-1.7881,-0.0777237,-0.0166353,-0.0614886,-0.000534894,-0.000118358,-0.000417469,0.00013991,-0.000793162,-1.01677,0.00713521,1268,991,-0.936408,0.250822,2.34597,-3.31602,3.09475,-3.58872
16.5779,-25.3597,-1.78772,-0.0778303,-0.0171069,-0.0596334,-0.000487684,-0.000134678,-0.000379328,0.000107201,-0.000729562,-1.00315,0.00716474,1275,991,-0.932006,0.253265,2.69427,-3.40006,3.44692,-3.67427
17.2911,-25.3547,-1.79162,-0.0777973,-0.017782,-0.0586853,-0.000463585,-0.000140004,-0.000336659,7.17233e-05,-0.000675312,-1.00939,0.00721935,1282,991,-0.928739,0.25989,3.06974,-3.48016,3.82399,-3.75865
18.0063,-25.3502,-1.80024,-0.0780011,-0.0183674,-0.0581472,-0.000428927,-0.000136121,-0.00029556,4.73079e-05,-0.000612357,-1.01536,0.00726356,1289,991,-0.928974,0.261647,3.4694,-3.53269,4.2273,-3.81963
18.7214,-25.3474,-1.80673,-0.0786914,-0.0189657,-0.0565695,-0.000374029,-0.000124435,-0.000258484,3.78012e-05,-0.000536266,-1.0103,0.00723093,1296,991,-0.930909,0.261334,3.86164,-3.55626,4.62912,-3.85087
19.4373,-25.3448,-1.81362,-0.0791651,-0.0192442,-0.0552864,-0.00030928,-0.00010485,-0.000226995,4.18816e-05,-0.000456012,-0.996948,0.00743539,1303,991,-0.931664,0.259801,4.26579,-3.57965,5.04024,-3.87746
20.1553,-25.3408,-1.82577,-0.0790717,-0.0198524,-0.0511483,-0.000251643,-7.85495e-05,-0.00020264,5.52518e-05,-0.000385444,-0.98722,0.00756971,1310,991,-0.918255,0.262746,4.70278,-3.62142,5.48068,-3.91625
20.8757,-25.3344,-1.84296,-0.0787171,-0.0200811,-0.0482343,-0.000198558,-4.28292e-05,-0.000183805,7.89243e-05,-0.000320311,-0.98575,0.00729637,1317,991,-0.905954,0.261909,5.17268,-3.6977,5.95011,-3.9892
21.5973,-25.3261,-1.86213,-0.078791,-0.0202213,-0.0430066,-0.00014355,3.20859e-06,-0.000168939,0.000114016,-0.000254358,-0.990282,0.00735643,1324,991,-0.89091,0.257546,5.653,-3.81079,6.4362,-4.0938
22.3192,-25.319,-1.88026,-0.0790484,-0.0200059,-0.0407822,-8.6853e-05,5.40177e-05,-0.00016511,0.000163088,-0.000195924,-0.987009,0.00736491,1331,991,-0.886645,0.248319,6.13715,-3.89675,6.92547,-4.17775
23.0374,-25.3152,-1.88457,-0.0788895,-0.020443,-0.0410574,-3.67144e-05,0.000107645,-0.000172594,0.000222544,-0.000151614,-0.983448,0.00722114,1338,991,-0.885539,0.249536,6.57916,-3.94871,7.36639,-4.23807
23.7581,-25.3116,-1.895,-0.0786117,-0.0211633,-0.0414694,1.02257e-06,0.000160166,-0.000189672,0.000286281,-0.000125093,-0.984008,0.00709033,1345,991,-0.883576,0.255839,7.05434,-3.9735,7.83916,-4.27239
24.4827,-25.3059,-1.91581,-0.0785502,-0.0213608,-0.0418457,2.21363e-05,0.000207261,-0.000208786,0.000343083,-0.000113685,-0.994048,0.00713023,1352,991,-0.88383,0.261035,7.57742,-4.0226,8.3621,-4.32136
25.2081,-25.2996,-1.937,-0.0787587,-0.0218344,-0.041313,1.64629e-05,0.000245827,-0.000223655,0.000382489,-0.000120199,-1.0223,0.00720169,1359,991,-0.883826,0.26364,8.10664,-4.07555,8.89472,-4.37964
25.9353,-25.2936,-1.96157,-0.0788347,-0.0221999,-0.0403265,-1.7e-05,0.000273642,-0.000232664,0.00040264,-0.000145997,-1.06455,0.00741136,1366,991,-0.881164,0.264101,8.65817,-4.1125,9.44845,-4.42047
