 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.52878,-13.9971,-0.195922,0.000870623,-0.0115518,-0.0103123,6.01208e-05,8.42865e-05,1.27071e-05,8.97383e-05,5.46689e-05,1.16551,0.00474057,1156,872,-0.0150786,0.137969,-2.04782,-2.84982,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,0.000442216,-0.0116564,-0.00882704,6.38939e-05,7.90602e-05,1.6863e-05,8.99667e-05,5.29874e-05,0.996696,0.00497023,1163,872,-0.0154026,0.136178,-1.90716,-2.94654,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,0.000383283,-0.0115738,-0.00920764,6.96779e-05,7.31391e-05,2.11065e-05,9.25858e-05,5.02312e-05,0.826302,0.0051362,1170,872,-0.017164,0.138419,-1.76717,-3.05118,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,0.000636831,-0.0115113,-0.00951971,7.08855e-05,6.63076e-05,2.34905e-05,9.21984e-05,4.49948e-05,0.736831,0.0051224,1177,872,-0.015628,0.14021,-1.62358,-3.17059,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,0.00147824,-0.0116932,-0.010955,6.5298e-05,5.70679e-05,2.23701e-05,8.39284e-05,3.84375e-05,0.694439,0.00488852,1184,872,-0.0112216,0.142756,-1.45636,-3.30244,-1.48192,-3.43604
8.01613,-13.979,-0.080282,0.00198499,-0.0117874,-0.0106394,5.89832e-05,4.47426e-05,1.70676e-05,7.03561e-05,3.33696e-05,0.587783,0.00471553,1191,872,-0.00541631,0.14381,-1.26281,-3.45259,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,0.0020447,-0.0118065,-0.0104826,5.35299e-05,3.0242e-05,1.0584e-05,5.76213e-05,2.61506e-05,0.368874,0.00484884,1198,872,-0.00450103,0.143094,-1.03718,-3.59033,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,0.00181616,-0.0115825,-0.0110417,5.06568e-05,1.61056e-05,5.25812e-06,5.14393e-05,1.53231e-05,0.147729,0.00500089,1205,872,-0.00852798,0.142214,-0.809596,-3.70313,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,0.00171127,-0.0114391,-0.0114117,5.25128e-05,3.72527e-06,5.03269e-06,5.30266e-05,3.21153e-06,0.101728,0.00521462,1212,872,-0.0107728,0.140579,-0.601833,-3.81347,-0.629838,-3.94557
10.821,-13.961,-0.0101621,0.0015009,-0.0114106,-0.0108914,5.73838e-05,-6.90144e-06,8.12536e-06,5.83949e-05,-7.91254e-06,0.123802,0.00544716,1219,872,-0.0115102,0.136041,-0.422732,-3.92225,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,0.0013312,-0.0114363,-0.00984593,6.38076e-05,-1.64454e-05,9.65672e-06,6.49532e-05,-1.7591e-05,0.118083,0.00583609,1226,872,-0.0103586,0.134411,-0.209766,-4.05164,-0.23203,-4.18437
12.225,-13.9529,0.0298341,0.00110131,-0.0112555,-0.00928459,7.072e-05,-2.53544e-05,1.01726e-05,7.17853e-05,-2.64197e-05,0.104341,0.00594783,1233,872,-0.0112373,0.133559,0.0197175,-4.16249,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,0.000844476,-0.0115666,-0.00826521,8.30155e-05,-3.22112e-05,9.77725e-06,8.38393e-05,-3.3035e-05,0.0840514,0.00588789,1240,872,-0.0109046,0.139507,0.278906,-4.26022,0.263532,-4.38501
13.6351,-13.943,0.0558412,0.000726542,-0.0122034,-0.00665247,0.000102061,-3.62027e-05,1.00838e-05,0.000102793,-3.69343e-05,0.0724207,0.00569294,1247,872,-0.00733728,0.145619,0.548181,-4.38452,0.535687,-4.51053
14.3417,-13.9361,0.0665168,0.00102983,-0.012556,-0.00623717,0.000120642,-3.60831e-05,1.27087e-05,0.000121666,-3.7107e-05,0.0803892,0.0053724,1254,872,-0.00308628,0.1484,0.840058,-4.52206,0.82496,-4.65105
15.0515,-13.9281,0.0680073,0.00162406,-0.0122488,-0.00736498,0.000131804,-3.18931e-05,1.63946e-05,0.00013343,-3.35189e-05,0.0988441,0.00532403,1261,872,-0.000655883,0.147825,1.18097,-4.65613,1.15877,-4.78334
15.76,-13.9227,0.0757524,0.00200505,-0.0111065,-0.00991104,0.000133832,-2.48487e-05,1.96433e-05,0.000136227,-2.72442e-05,0.121351,0.00561647,1268,872,-0.00473878,0.136815,1.50289,-4.75886,1.47428,-4.88263
16.4644,-13.9206,0.0988214,0.00204875,-0.0105331,-0.0119143,0.000125688,-1.4249e-05,2.16232e-05,0.000128953,-1.7514e-05,0.149866,0.00575634,1275,872,-0.0104087,0.12921,1.76619,-4.84136,1.73536,-4.96795
17.1709,-13.9172,0.116278,0.00192169,-0.0103196,-0.0127966,0.000114012,6.26275e-07,2.08404e-05,0.000117721,-3.08286e-06,0.176135,0.00598757,1282,872,-0.0143936,0.122057,2.05722,-4.92829,2.02699,-5.06062
17.8787,-13.9095,0.132107,0.00191111,-0.0106875,-0.0126617,0.000107534,1.97557e-05,1.73972e-05,0.000110856,1.64334e-05,0.188695,0.0058917,1289,872,-0.0140807,0.122112,2.36481,-5.09544,2.33503,-5.23468
18.5884,-13.8988,0.143976,0.00197386,-0.0109871,-0.0122,0.000103096,4.07504e-05,1.35569e-05,0.000105916,3.793e-05,0.205111,0.00588951,1296,872,-0.0121688,0.127572,2.6979,-5.31757,2.66806,-5.45584
19.2998,-13.888,0.151887,0.00223912,-0.011127,-0.0112561,0.000100616,5.92037e-05,1.06274e-05,0.000103184,5.66358e-05,0.237095,0.0058768,1303,872,-0.00691843,0.132814,3.05617,-5.53176,3.02454,-5.66443
20.0138,-13.8841,0.15174,0.00263555,-0.0114453,-0.0110715,9.91047e-05,7.36318e-05,8.21441e-06,0.000101524,7.12126e-05,0.286409,0.00572613,1310,872,-0.00254986,0.141895,3.45239,-5.57419,3.41701,-5.70371
20.7298,-13.881,0.146872,0.00284107,-0.0116075,-0.0100819,0.000100159,8.29514e-05,6.38675e-06,0.00010227,8.08399e-05,0.319286,0.00564473,1317,872,0.00230551,0.14531,3.87215,-5.5862,3.8356,-5.7122
21.4487,-13.8749,0.134907,0.00274215,-0.011512,-0.00857267,0.000104764,8.75888e-05,8.08223e-06,0.000107969,8.43836e-05,0.37755,0.0058027,1324,872,0.00568223,0.141958,4.32583,-5.63486,4.2917,-5.75697
22.1728,-13.8625,0.10893,0.00225298,-0.0116527,-0.00667883,0.000109465,8.80537e-05,1.4377e-05,0.000116684,8.08342e-05,0.465371,0.00585129,1331,872,0.00655435,0.137347,4.8419,-5.75482,4.81435,-5.87774
22.8998,-13.8475,0.0763327,0.00218783,-0.0117463,-0.00644168,0.000111242,8.40183e-05,2.35886e-05,0.000124865,7.03959e-05,0.523708,0.00586246,1338,872,0.00661765,0.135079,5.39919,-5.9045,5.37256,-6.03069
23.6286,-13.8311,0.0401003,0.00251121,-0.011588,-0.00737853,0.00010622,7.56357e-05,3.17764e-05,0.000126193,5.56634e-05,0.561131,0.00565814,1345,872,0.00682826,0.132693,5.98439,-6.06903,5.9538,-6.19753
24.3548,-13.8213,0.013733,0.00279239,-0.0111949,-0.00909441,9.44515e-05,6.35973e-05,3.37686e-05,0.00011615,4.18988e-05,0.571132,0.0058377,1352,872,0.00415207,0.128162,6.53519,-6.13292,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,0.00296551,-0.0106313,-0.0114829,7.62015e-05,4.80905e-05,2.8852e-05,9.42396e-05,3.00525e-05,0.558738,0.00580932,1359,872,-0.00176184,0.125371,7.1197,-6.14017,7.08149,-6.27066
25.8079,-13.8071,-0.035879,0.00291103,-0.0104579,-0.0123245,5.53353e-05,3.07373e-05,2.00906e-05,6.65925e-05,1.94801e-05,0.510736,0.00578245,1366,872,-0.00506837,0.124221,7.64056,-6.16961,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,0.00299647,-0.0104007,-0.0128626,3.67174e-05,1.36769e-05,9.73908e-06,4.02824e-05,1.01118e-05,0.350905,0.00562663,1373,872,-0.00610582,0.129284,8.13353,-6.36833,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,0.0027882,-0.0109236,-0.0104374,2.36368e-05,-2.39887e-06,-1.06217e-06,2.36801e-05,-2.44213e-06,-0.0407064,0.00603459,1380,872,-0.000605101,0.130689,8.64137,-6.59516,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,0.00259709,-0.0113992,-0.00750865,1.44787e-05,-1.72329e-05,-1.2492e-05,1.88084e-05,-2.15627e-05,-0.333644,0.00630372,1387,872,0.00669443,0.127265,9.21749,-6.79912,9.18629,-6.92934
28.7153,-13.7484,-0.10794,0.00248732,-0.0115194,-0.00561984,-1.48258e-06,-3.05885e-05,-2.4499e-05,1.24599e-05,-4.4531e-05,-0.517392,0.00632005,1394,872,0.011459,0.124462,9.8391,-6.94419,9.81039,-7.07303
29.4505,-13.7336,-0.146871,0.00244484,-0.0119034,-0.00496204,-1.84983e-05,-4.07927e-05,-3.56469e-05,7.70373e-06,-6.69947e-05,-0.633859,0.00614954,1401,872,0.0131912,0.126996,10.4931,-7.0639,10.4653,-7.19568
30.1872,-13.7182,-0.187973,0.00269057,-0.0121639,-0.0053536,-2.44722e-05,-4.5459e-05,-4.23058e-05,8.62214e-06,-7.85533e-05,-0.663833,0.00615744,1408,872,0.0144479,0.124801,11.1677,-7.18197,11.1372,-7.32241
30.9237,-13.7026,-0.226041,0.00263513,-0.0122,-0.00609591,-2.19802e-05,-4.48627e-05,-4.14161e-05,9.54593e-06,-7.63888e-05,-0.650633,0.00677558,1415,872,0.0116038,0.118912,11.8356,-7.31383,11.8052,-7.46322
31.6562,-13.6893,-0.250058,0.00253751,-0.0117272,-0.00577273,-1.85198e-05,-3.77461e-05,-3.72742e-05,1.0361e-05,-6.66269e-05,-0.659196,0.0070504,1422,872,0.0113878,0.115752,12.4535,-7.4649,12.4243,-7.60676
32.3873,-13.6787,-0.268114,0.00245642,-0.0115669,-0.00478817,-1.66651e-05,-2.5944e-05,-2.89437e-05,8.00859e-06,-5.06177e-05,-0.705929,0.00685215,1429,872,0.0134918,0.122037,13.054,-7.5868,13.0264,-7.71585
33.1197,-13.6684,-0.287665,0.00277967,-0.0114578,-0.0046595,-1.4369e-05,-1.03026e-05,-1.68548e-05,4.6412e-06,-2.93128e-05,-0.845424,0.00638414,1436,872,0.0168316,0.129635,13.673,-7.69375,13.6422,-7.81275
33.8582,-13.6566,-0.323834,0.00370484,-0.0116758,-0.00707831,-1.7025e-05,7.66425e-06,-5.00247e-06,8.63932e-06,-1.8e-05,-1.37829,0.00584013,1443,872,0.0181094,0.132806,14.3746,-7.75338,14.3328,-7.88194
34.597,-13.645,-0.358615,0.00368757,-0.0122602,-0.00637242,-2.74906e-05,2.29777e-05,4.75972e-06,2.34227e-05,-2.79356e-05,1.47758,0.00583976,1450,872,0.020401,0.13261,15.0671,-7.81608,15.0259,-7.95404
35.3374,-13.6317,-0.395595,0.00326982,-0.0128847,-0.00448531,-3.01264e-05,3.7214e-05,1.27721e-05,3.9555e-05,-3.24674e-05,1.38952,0.00586752,1457,872,0.0226292,0.13452,15.7725,-7.90762,15.7367,-8.04968
36.077,-13.6176,-0.427577,0.00288958,-0.0133304,-0.0017265,-1.40681e-05,5.52537e-05,2.055e-05,6.08877e-05,-1.97021e-05,1.30321,0.00602429,1464,872,0.0279847,0.13468,16.4666,-8.03785,16.4362,-8.17915
36.8182,-13.6015,-0.462084,0.00300542,-0.0131236,-0.000565726,1.23909e-05,7.07776e-05,2.28244e-05,7.8641e-05,4.52742e-06,1.23901,0.00605804,1471,872,0.0327265,0.131367,17.1859,-8.20355,17.1549,-8.33996
37.5563,-13.5864,-0.485079,0.00308115,-0.0127881,-6.67972e-05,3.93263e-05,7.42417e-05,1.87144e-05,8.23769e-05,3.1191e-05,1.16073,0.00644062,1478,872,0.0349501,0.123356,17.8672,-8.38484,17.8355,-8.52058
38.2953,-13.5719,-0.508787,0.00321997,-0.0120515,-0.00164956,6.34647e-05,6.38674e-05,9.46161e-06,7.31298e-05,5.42023e-05,0.796036,0.00691785,1485,872,0.0308553,0.113376,18.5605,-8.54793,18.5266,-8.68406
39.0384,-13.5597,-0.542944,0.00347709,-0.0117252,-0.00306909,9.25682e-05,4.69343e-05,3.66384e-06,9.28605e-05,4.6642e-05,0.0796081,0.00711928,1492,872,0.0285391,0.109865,19.3034,-8.62909,19.2662,-8.7669
39.777,-13.5513,-0.56214,0.00372274,-0.011902,-0.00493318,0.000127028,2.33418e-05,-2.71268e-06,0.000127099,2.32708e-05,-0.0261384,0.00705303,1499,872,0.0248429,0.112032,19.9929,-8.67951,19.9524,-8.82506
40.5132,-13.5443,-0.572408,0.00381032,-0.0123818,-0.00507271,0.000153848,-1.28106e-05,-5.88201e-06,0.000154055,-1.30179e-05,-0.0352353,0.00672259,1506,872,0.0253488,0.118843,20.6519,-8.73743,20.6105,-8.88631
41.2483,-13.5342,-0.576998,0.0034908,-0.0123859,-0.00443963,0.000172144,-5.28192e-05,3.99101e-06,0.000172214,-5.289e-05,0.0177333,0.00643899,1513,872,0.0243009,0.119728,21.2936,-8.88085,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.00119819,-0.0109424,-0.0196923,0.000142539,-0.000262069,-2.55989e-06,0.000142555,-0.000262085,-0.00632651,0.0058278,736,879,-0.0478931,0.159036,-5.5326,3.92393,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0012138,-0.0109272,-0.020134,7.08515e-05,-0.00019302,1.73811e-05,7.19914e-05,-0.00019416,0.0654925,0.00598537,743,879,-0.0491146,0.155105,-5.78216,3.81279,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.001212,-0.0110409,-0.0202968,3.42655e-05,-0.000143347,2.84289e-05,3.87049e-05,-0.000147787,0.154907,0.00613368,750,879,-0.0495978,0.152773,-5.98518,3.70437,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.00132911,-0.0113381,-0.0197368,1.89004e-05,-0.000108618,3.12002e-05,2.61249e-05,-0.000115843,0.227543,0.00587603,757,879,-0.0498678,0.152801,-6.1186,3.57286,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.00139005,-0.011727,-0.0193563,1.78478e-05,-8.38513e-05,2.79159e-05,2.50067e-05,-9.10101e-05,0.251034,0.00556672,764,879,-0.0498901,0.156649,-6.28147,3.44368,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.00133212,-0.0119109,-0.0183044,2.69939e-05,-6.51614e-05,1.89561e-05,3.07408e-05,-6.89083e-05,0.195145,0.00545054,771,879,-0.0474162,0.161728,-6.47552,3.32834,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.00115514,-0.0118401,-0.0160896,4.00431e-05,-5.34529e-05,5.63219e-06,4.03811e-05,-5.3791e-05,0.059951,0.00551039,778,879,-0.0414004,0.160285,-6.6438,3.18917,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.00110014,-0.011551,-0.0154006,5.61881e-05,-4.60651e-05,-9.02237e-06,5.69781e-05,-4.68551e-05,-0.0873364,0.00562228,785,879,-0.0397075,0.157875,-6.79724,3.06197,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.00123744,-0.0112053,-0.015937,7.61756e-05,-3.87285e-05,-1.96832e-05,7.94538e-05,-4.20068e-05,-0.165034,0.00557701,792,879,-0.0424651,0.154154,-6.94808,2.95556,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.00140758,-0.0111897,-0.0173318,9.58807e-05,-3.0203e-05,-2.90217e-05,0.00010224,-3.65624e-05,-0.215716,0.0054259,799,879,-0.0472274,0.152623,-7.11949,2.87852,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.00155664,-0.011155,-0.0190204,0.000110981,-1.98804e-05,-3.55e-05,0.000119991,-2.88905e-05,-0.248556,0.00529445,806,879,-0.0524165,0.151505,-7.31307,2.79303,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.00142157,-0.0110517,-0.0198627,0.00011363,-1.02991e-05,-3.79374e-05,0.000124321,-2.09903e-05,-0.274688,0.00540805,813,879,-0.0529743,0.14722,-7.48458,2.67048,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.00108427,-0.0113043,-0.0193354,0.000105902,2.13597e-06,-3.62326e-05,0.000117302,-9.26326e-06,-0.304808,0.0054571,820,879,-0.0485363,0.145315,-7.59949,2.53362,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.000543142,-0.0120448,-0.0176774,9.50056e-05,1.75289e-05,-3.3627e-05,0.000107565,4.96969e-06,-0.357442,0.00542512,827,879,-0.0395276,0.151188,-7.6363,2.41517,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.000333694,-0.0128629,-0.0147781,8.4992e-05,3.40828e-05,-2.92242e-05,9.82929e-05,2.07819e-05,-0.427115,0.00529135,834,879,-0.0312807,0.15831,-7.64387,2.29319,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.000155631,-0.0130776,-0.0146303,7.62585e-05,5.00407e-05,-2.2e-05,8.87591e-05,3.75401e-05,-0.516714,0.00518032,841,879,-0.0292768,0.164823,-7.6677,2.19236,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.000272547,-0.0127574,-0.0154794,6.82638e-05,6.30685e-05,-1.21172e-05,7.80587e-05,5.32736e-05,-0.679807,0.00500472,848,879,-0.0325467,0.164073,-7.72772,2.10361,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.000145053,-0.0124993,-0.0157597,6.07754e-05,7.2528e-05,-4.51308e-06,7.40611e-05,5.92423e-05,-1.24333,0.00475926,855,879,-0.0320545,0.158496,-7.80113,2.0121,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.000218576,-0.0125033,-0.0139929,5.65197e-05,8.00252e-05,-2.28606e-06,8.02455e-05,5.62994e-05,-1.47474,0.00485793,862,879,-0.0291476,0.152155,-7.81324,1.9257,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.000416468,-0.0122958,-0.0139033,5.85981e-05,8.57758e-05,-3.39986e-06,8.61947e-05,5.81793e-05,-1.44822,0.00511685,869,879,-0.0312208,0.153135,-7.84871,1.81241,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.000604873,-0.0120366,-0.0135148,6.89233e-05,8.73419e-05,-3.67216e-06,8.80471e-05,6.82181e-05,-1.38109,0.00517909,876,879,-0.0325568,0.153575,-7.86859,1.67651,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.000821726,-0.011671,-0.0135221,8.64867e-05,8.53433e-05,-4.28501e-06,9.0238e-05,8.1592e-05,-0.719082,0.00516206,883,879,-0.035061,0.152101,-7.92205,1.54769,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.00086621,-0.011631,-0.0128928,0.000100252,8.02169e-05,-8.31713e-06,0.000103255,7.72142e-05,-0.34646,0.00473143,890,879,-0.0342721,0.149252,-7.91102,1.4513,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.000564701,-0.0118823,-0.0119104,0.000105785,7.17971e-05,-1.41557e-05,0.000110909,6.66737e-05,-0.347265,0.00457635,897,879,-0.0290638,0.149657,-7.90357,1.36977,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.000234257,-0.0121328,-0.0114865,0.000104116,6.09309e-05,-1.8099e-05,0.000110698,5.43488e-05,-0.348805,0.00455459,904,879,-0.0248115,0.154179,-7.93447,1.2836,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-6.44586e-05,-0.0123304,-0.0103731,9.81112e-05,4.83977e-05,-1.74898e-05,0.000103648,4.28612e-05,-0.306577,0.00461552,911,879,-0.0206689,0.158383,-7.97791,1.16265,-7.99144,1.03281
-19.2124,-15.012,0.349321,6.7697e-06,-0.0122949,-0.0105136,9.16796e-05,3.70188e-05,-1.39842e-05,9.50495e-05,3.3649e-05,-0.23647,0.00458561,918,879,-0.0203623,0.156215,-7.97769,1.04099,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-7.37054e-07,-0.0121163,-0.0120038,7.83296e-05,2.81056e-05,-8.63866e-06,7.9774e-05,2.66612e-05,-0.165662,0.00439601,925,879,-0.0239645,0.153341,-7.91687,0.942327,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.000195308,-0.01185,-0.0142358,5.80628e-05,2.16315e-05,-3.34432e-06,5.83672e-05,2.1327e-05,-0.0907868,0.00413432,932,879,-0.0272268,0.147765,-7.85268,0.854709,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.000335143,-0.0117294,-0.0149814,3.81852e-05,1.8164e-05,9.83873e-07,3.82335e-05,1.81158e-05,0.0489842,0.00405372,939,879,-0.0277103,0.14758,-7.80931,0.724637,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.000271918,-0.0116966,-0.0143817,1.99413e-05,1.84783e-05,4.64756e-06,2.39146e-05,1.4505e-05,0.707342,0.00411242,946,879,-0.0271798,0.150421,-7.72668,0.540802,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.000145867,-0.0120496,-0.0123629,3.81411e-06,2.21179e-05,7.82649e-06,2.50081e-05,9.23946e-07,1.21705,0.00417362,953,879,-0.0238249,0.150631,-7.56088,0.40132,-7.57901,0.262671
-15.0555,-14.9408,0.185734,-3.13838e-05,-0.012287,-0.0107435,-1.01083e-05,2.81064e-05,9.6166e-06,3.03899e-05,-1.23918e-05,1.33766,0.00432094,960,879,-0.0218867,0.148091,-7.3496,0.301536,-7.36328,0.161107
-14.3593,-14.9299,0.151743,-0.00015762,-0.0125428,-0.00917014,-2.28668e-05,3.4993e-05,7.66635e-06,3.59915e-05,-2.38653e-05,1.44127,0.00440252,967,879,-0.0194779,0.144462,-7.19723,0.225986,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,-0.000190324,-0.0125193,-0.00820287,-3.36197e-05,4.23339e-05,2.25105e-06,4.24005e-05,-3.36864e-05,1.54119,0.00439897,974,879,-0.0175912,0.138865,-7.08681,0.118865,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,-0.000253231,-0.0124501,-0.00753308,-4.23191e-05,5.13564e-05,-5.77213e-06,5.17107e-05,-4.26735e-05,-1.50949,0.00444598,981,879,-0.0167243,0.135532,-6.95651,-0.0367875,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,5.24166e-05,-0.0126525,-0.0069892,-4.41572e-05,6.01802e-05,-1.46559e-05,6.21997e-05,-4.61768e-05,-1.43386,0.00450715,988,879,-0.0123275,0.136335,-6.79322,-0.181137,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.000566032,-0.0125602,-0.00821124,-3.75017e-05,6.77888e-05,-2.08705e-05,7.17748e-05,-4.14877e-05,-1.38208,0.00460137,995,879,-0.0101457,0.137182,-6.59626,-0.282746,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.000895712,-0.0124685,-0.00962255,-2.87581e-05,7.20091e-05,-2.25707e-05,7.68337e-05,-3.35827e-05,-1.36021,0.00478826,1002,879,-0.0103364,0.139917,-6.44549,-0.370017,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.00086764,-0.0123195,-0.0110675,-2.05742e-05,7.25646e-05,-2.15259e-05,7.7299e-05,-2.53086e-05,-1.35431,0.00476575,1009,879,-0.0142957,0.142895,-6.2787,-0.452934,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.000503191,-0.0125225,-0.0103786,-1.12967e-05,7.04742e-05,-2.25702e-05,7.62903e-05,-1.71128e-05,-1.31859,0.00475138,1016,879,-0.0163848,0.14683,-6.09502,-0.558524,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.000328772,-0.0128815,-0.00827166,1.10122e-06,6.61512e-05,-2.53909e-05,7.48885e-05,-7.63605e-06,-1.23938,0.00474413,1023,879,-0.0129824,0.147665,-5.89826,-0.671569,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.00038601,-0.0131428,-0.0064144,1.33569e-05,5.98031e-05,-2.5059e-05,7.07452e-05,2.41472e-06,-1.15909,0.00492602,1030,879,-0.00781346,0.145968,-5.73528,-0.782568,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.000387076,-0.0133736,-0.00503536,2.14006e-05,5.2801e-05,-1.80244e-05,6.10042e-05,1.31973e-05,-1.14369,0.0049829,1037,879,-0.00436673,0.145658,-5.60849,-0.893065,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.000331524,-0.0132789,-0.00565477,3.22335e-05,4.63433e-05,-7.02237e-06,4.92426e-05,2.93342e-05,-1.17925,0.00490577,1044,879,-0.00653431,0.14494,-5.45399,-1.01242,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.00018116,-0.0129674,-0.00680201,5.0778e-05,4.13224e-05,2.70726e-06,5.14982e-05,4.06022e-05,0.260026,0.00456962,1051,879,-0.0110867,0.145742,-5.31133,-1.10608,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,8.1202e-05,-0.0125245,-0.00802996,6.9825e-05,3.74528e-05,9.26164e-06,7.22874e-05,3.49903e-05,0.259862,0.00432862,1058,879,-0.0154001,0.144814,-5.12295,-1.19431,-5.13242,-1.33297
-4.5894,-14.7823,-0.174926,0.000397599,-0.012195,-0.00946875,8.50539e-05,3.34724e-05,1.48534e-05,8.90253e-05,2.9501e-05,0.261263,0.00445149,1065,879,-0.0160242,0.14227,-4.80613,-1.29409,-4.82069,-1.43352
-3.88045,-14.7647,-0.224624,0.000748999,-0.0124655,-0.00998936,9.42188e-05,2.99463e-05,2.02807e-05,0.000100083,2.40819e-05,0.281482,0.00446783,1072,879,-0.0138172,0.145262,-4.469,-1.44912,-4.48775,-1.5928
-3.17105,-14.7482,-0.273707,0.000941644,-0.012561,-0.0102681,9.57317e-05,2.89603e-05,2.41017e-05,0.000103522,2.11696e-05,0.312642,0.00446852,1079,879,-0.0126533,0.14494,-4.12921,-1.58492,-4.15014,-1.73181
-2.47114,-14.7384,-0.284004,0.000546613,-0.0128544,-0.00919206,9.03127e-05,3.11411e-05,2.70259e-05,0.000100798,2.06555e-05,0.370105,0.00426687,1086,879,-0.013888,0.147979,-3.94429,-1.72054,-3.95961,-1.8666
-1.77447,-14.7332,-0.280249,0.000384909,-0.0124912,-0.00972598,7.85177e-05,3.67096e-05,2.92485e-05,9.35644e-05,2.16629e-05,0.475134,0.00446659,1093,879,-0.0171181,0.14714,-3.80435,-1.81491,-3.81868,-1.95623
-1.07549,-14.7289,-0.283652,0.000846413,-0.0121373,-0.0117708,6.51532e-05,4.39942e-05,2.92536e-05,8.56815e-05,2.34659e-05,0.611891,0.00459758,1100,879,-0.0179694,0.142178,-3.6212,-1.85781,-3.64273,-2.0039
-0.373971,-14.7219,-0.294482,0.00105206,-0.012113,-0.0122884,5.20554e-05,5.33935e-05,2.58429e-05,7.8576e-05,2.68729e-05,0.798339,0.00465794,1107,879,-0.0173675,0.139462,-3.4047,-1.92929,-3.42893,-2.07938
0.328162,-14.7121,-0.305098,0.000950089,-0.0121423,-0.0114841,3.94418e-05,6.38959e-05,2.13305e-05,7.62553e-05,2.70825e-05,1.04564,0.00461025,1114,879,-0.0164054,0.137635,-3.1849,-2.06375,-3.20698,-2.21343
1.0282,-14.7027,-0.305684,0.000835325,-0.0121288,-0.00928735,2.89096e-05,7.37505e-05,2.01676e-05,8.14864e-05,2.11737e-05,1.20452,0.00442492,1121,879,-0.0119171,0.134729,-2.99881,-2.22696,-3.01692,-2.37165
