 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
45.0098,-9.32137,-0.249797,0.00339743,-0.0242425,-0.0297042,0.000256814,-0.00013888,-0.000308676,0.000425606,-0.000307672,-0.500404,0.00824328,1548,830,-0.0563666,0.303726,25.363,-10.6616,25.3188,-10.9544
45.759,-9.30654,-0.280856,0.00285157,-0.0250051,-0.0262332,0.000325186,-0.000121156,-0.000347043,0.000514621,-0.000310591,-0.499656,0.00815885,1555,830,-0.0497913,0.300794,26.158,-10.7793,26.1208,-11.0776
46.5074,-9.29155,-0.306973,0.00336376,-0.0252842,-0.0266212,0.000427938,-0.000109273,-0.000392289,0.000634769,-0.000316104,-0.485202,0.00802475,1562,830,-0.0463167,0.297931,26.9537,-10.9136,26.9115,-11.2215
47.2539,-9.27763,-0.326156,0.00416575,-0.0249171,-0.0295917,0.000574078,-0.000113835,-0.00044051,0.000789009,-0.000328766,-0.453932,0.00810194,1569,830,-0.0491983,0.296874,27.7333,-11.0562,27.6821,-11.3683
-39.5423,-11.2208,0.657522,-0.0192641,-0.0243711,-0.043104,0.000515369,-0.000369473,3.60353e-05,0.000516834,-0.000370938,0.0406355,0.00675954,708,837,-0.275779,0.341676,-3.39562,5.72902,-3.28158,5.41642
-38.872,-11.2154,0.67307,-0.0189648,-0.0244919,-0.0402287,0.000471747,-0.000281213,4.5391e-05,0.000474474,-0.000283939,0.0599938,0.00646993,715,837,-0.267663,0.338671,-3.69198,5.58024,-3.57461,5.27254
-38.2023,-11.2129,0.693264,-0.0186254,-0.0245209,-0.0382409,0.000426008,-0.000197439,4.82969e-05,0.000429728,-0.000201158,0.0768564,0.00613913,722,837,-0.260772,0.338111,-3.99824,5.47183,-3.8798,5.17028
-37.5315,-11.2082,0.709825,-0.0184437,-0.0241053,-0.0387095,0.0003798,-0.000123433,4.68171e-05,0.000384119,-0.000127752,0.0919806,0.00627245,729,837,-0.260226,0.334679,-4.27946,5.3356,-4.16334,5.03743
-36.8602,-11.2021,0.725528,-0.0184203,-0.023513,-0.0411104,0.000335422,-6.25746e-05,4.30294e-05,0.000340021,-6.71736e-05,0.106476,0.00668159,736,837,-0.265057,0.329343,-4.54764,5.1792,-4.43611,4.87906
-36.1875,-11.1957,0.735519,-0.0185401,-0.0233027,-0.0423922,0.000295253,-1.6544e-05,3.6582e-05,0.000299487,-2.07785e-05,0.115241,0.00702943,743,837,-0.26918,0.325135,-4.79074,5.03946,-4.68002,4.73473
-35.5161,-11.1926,0.753962,-0.0186155,-0.0234014,-0.0435927,0.000261786,1.58025e-05,2.62869e-05,0.000264564,1.30247e-05,0.10528,0.00736479,750,837,-0.272634,0.321759,-5.06058,4.94413,-4.95088,4.62947
-34.8424,-11.1889,0.762005,-0.0188437,-0.0238156,-0.0427866,0.000233686,3.56568e-05,1.75301e-05,0.000235226,3.4117e-05,0.0876148,0.00729919,757,837,-0.273708,0.320414,-5.28897,4.87052,-5.17477,4.54886
-34.1671,-11.1836,0.764369,-0.0186836,-0.0242257,-0.0424736,0.000210077,4.16924e-05,1.09923e-05,0.000210791,4.09778e-05,0.0649141,0.00692062,764,837,-0.271713,0.320845,-5.48313,4.787,-5.36929,4.45849
-33.4879,-11.173,0.748732,-0.0186257,-0.0240909,-0.0416225,0.00019311,4.0209e-05,4.67017e-06,0.000193253,4.00664e-05,0.0305057,0.00660342,771,837,-0.269843,0.317913,-5.60076,4.6476,-5.48539,4.32204
-32.8069,-11.1599,0.726668,-0.0183931,-0.0242182,-0.0391691,0.000186225,3.34875e-05,-2.46239e-06,0.000186265,3.34478e-05,-0.0161162,0.00618715,778,837,-0.262907,0.318845,-5.68695,4.47637,-5.56866,4.1582
-32.1283,-11.1494,0.718477,-0.0181376,-0.024437,-0.0368267,0.00019241,2.44057e-05,-9.36319e-06,0.00019293,2.38855e-05,-0.0555028,0.00606631,785,837,-0.255868,0.319401,-5.81992,4.31218,-5.69926,3.99866
-31.4519,-11.1441,0.723613,-0.0178845,-0.0245199,-0.0368733,0.000207481,1.20954e-05,-1.02511e-05,0.000208017,1.1559e-05,-0.052275,0.00612888,792,837,-0.253654,0.320441,-5.99484,4.21035,-5.87628,3.89605
-30.7753,-11.1387,0.729779,-0.0176572,-0.02447,-0.0377656,0.000227134,-1.42489e-06,-7.70594e-06,0.000227394,-1.68441e-06,-0.0336644,0.00613533,799,837,-0.253466,0.321663,-6.16542,4.10578,-6.05026,3.79052
-30.099,-11.1325,0.739206,-0.0172311,-0.02419,-0.0378517,0.00024504,-1.11166e-05,-6.81201e-06,0.000245221,-1.12976e-05,-0.0265681,0.00613255,806,837,-0.249689,0.322915,-6.3405,3.9643,-6.22936,3.65586
-29.4218,-11.125,0.746177,-0.0168945,-0.0239663,-0.0381123,0.000256569,-1.44475e-05,-8.11959e-06,0.000256812,-1.46905e-05,-0.029924,0.00607179,813,837,-0.247169,0.322871,-6.49917,3.80878,-6.39141,3.504
-28.7453,-11.1184,0.759142,-0.0168833,-0.0238407,-0.0396964,0.000265001,-1.26764e-05,-1.14383e-05,0.000265471,-1.31468e-05,-0.0410999,0.00593769,820,837,-0.250726,0.324091,-6.67511,3.65412,-6.56986,3.34741
-28.0667,-11.1116,0.763171,-0.0168241,-0.0240365,-0.0412008,0.000273898,-7.28868e-06,-1.65441e-05,0.000274868,-8.25874e-06,-0.0585674,0.00583393,827,837,-0.253554,0.325642,-6.80942,3.53637,-6.70686,3.22171
-27.3844,-11.1014,0.751546,-0.0167213,-0.0241502,-0.0413681,0.000276807,1.87601e-07,-2.44711e-05,0.000278955,-1.96054e-06,-0.0875586,0.00604907,834,837,-0.253148,0.321605,-6.87668,3.40422,-6.77495,3.08257
-26.6999,-11.0899,0.731557,-0.0162422,-0.0240011,-0.0394739,0.00027284,7.90151e-06,-3.4602e-05,0.000277284,3.45692e-06,-0.12775,0.00607759,841,837,-0.24459,0.313567,-6.90379,3.26686,-6.80309,2.94703
-26.0157,-11.0802,0.715052,-0.0158942,-0.0238293,-0.0380272,0.000269148,1.31922e-05,-4.47124e-05,0.000276734,5.60636e-06,-0.168059,0.00608912,848,837,-0.238349,0.311623,-6.93852,3.14897,-6.8383,2.8361
-25.3348,-11.0745,0.716695,-0.0156668,-0.0237078,-0.0381659,0.000265592,1.35895e-05,-5.39547e-05,0.000276658,2.52351e-06,-0.202292,0.00604315,855,837,-0.236718,0.314021,-7.03634,3.05086,-6.93815,2.74247
-24.6555,-11.0701,0.727235,-0.0157729,-0.0239044,-0.0377898,0.000262167,1.09464e-05,-6.54275e-05,0.000278186,-5.07208e-06,-0.240104,0.00609545,862,837,-0.23733,0.318905,-7.16629,2.94774,-7.06574,2.64166
-23.9741,-11.0617,0.730285,-0.0156082,-0.0240606,-0.0369373,0.000260319,5.13788e-06,-8.33062e-05,0.000285107,-1.96503e-05,-0.289212,0.00641953,869,837,-0.234082,0.318061,-7.25637,2.795,-7.15551,2.48798
-23.2892,-11.0503,0.719971,-0.0154478,-0.0237897,-0.037192,0.000263496,-3.24867e-06,-0.000101678,0.000297833,-3.75861e-05,-0.325683,0.00670145,876,837,-0.233347,0.311022,-7.28432,2.63099,-7.18515,2.32153
-22.602,-11.0372,0.700497,-0.0150849,-0.0235283,-0.0380659,0.000271721,-1.48158e-05,-0.000115321,0.000312368,-5.54628e-05,-0.33887,0.00679917,883,837,-0.231899,0.305161,-7.26584,2.46666,-7.17142,2.15351
-21.9121,-11.0251,0.671276,-0.0149951,-0.0235159,-0.0378731,0.000280682,-2.82649e-05,-0.000126239,0.000325704,-7.32866e-05,-0.342577,0.00668184,890,837,-0.230879,0.303501,-7.20761,2.35531,-7.11327,2.04154
-21.2213,-11.0145,0.6395,-0.015027,-0.0239859,-0.0360359,0.000290401,-4.00257e-05,-0.000138097,0.000340515,-9.01404e-05,-0.348117,0.00697549,897,837,-0.227345,0.30726,-7.137,2.28248,-7.03867,1.96964
-20.5287,-11.0019,0.602707,-0.0148931,-0.0244852,-0.03502,0.000299818,-4.68252e-05,-0.000148597,0.000354798,-0.000101805,-0.354372,0.0066397,904,837,-0.223855,0.309134,-7.03571,2.19393,-6.93646,1.87643
-19.8375,-10.9897,0.574456,-0.0148409,-0.0245695,-0.0345424,0.000307826,-5.01075e-05,-0.000149986,0.000362365,-0.000104646,-0.348762,0.00650874,911,837,-0.222488,0.306127,-6.96012,2.08125,-6.86013,1.76082
-19.1476,-10.9784,0.554547,-0.0145294,-0.0244006,-0.034119,0.000310247,-5.08811e-05,-0.000141047,0.000358807,-9.94409e-05,-0.33157,0.0061549,918,837,-0.21865,0.299733,-6.90699,1.95356,-6.80913,1.63175
-18.4639,-10.9721,0.564243,-0.0140148,-0.0248091,-0.0328965,0.000303019,-5.00682e-05,-0.000129081,0.000345175,-9.22242e-05,-0.315666,0.00628487,925,837,-0.210831,0.305059,-6.96292,1.81968,-6.86777,1.4993
-17.7783,-10.9641,0.567258,-0.013517,-0.0249273,-0.0337818,0.000290947,-4.66651e-05,-0.000119259,0.000328825,-8.45431e-05,-0.307533,0.0063152,932,837,-0.208055,0.311193,-6.98169,1.67506,-6.8925,1.3553
-17.0912,-10.9543,0.56616,-0.0130429,-0.0254112,-0.0336032,0.00028326,-4.23818e-05,-0.000109009,0.000316382,-7.55036e-05,-0.294981,0.00630713,939,837,-0.203015,0.320938,-6.97846,1.50981,-6.89322,1.19064
-16.3981,-10.9392,0.541586,-0.0127777,-0.0257471,-0.0320584,0.00028052,-3.82794e-05,-9.70225e-05,0.000307726,-6.54852e-05,-0.273387,0.00613659,946,837,-0.196964,0.325793,-6.87871,1.31836,-6.7932,1.00293
-15.7054,-10.9259,0.520181,-0.012803,-0.0261288,-0.029715,0.000275025,-3.5634e-05,-8.69488e-05,0.000297705,-5.83139e-05,-0.255156,0.00629129,953,837,-0.191938,0.326778,-6.78886,1.15495,-6.69896,0.841282
-15.0119,-10.9126,0.49804,-0.0128969,-0.0260909,-0.0280064,0.000268589,-3.80251e-05,-8.71615e-05,0.000291634,-6.10705e-05,-0.258484,0.00660212,960,837,-0.189135,0.322688,-6.68835,0.992374,-6.59448,0.681599
-14.3155,-10.8987,0.465707,-0.0130948,-0.0251851,-0.0311033,0.000265156,-4.5768e-05,-9.73231e-05,0.000293106,-7.37187e-05,-0.279668,0.00661861,967,837,-0.198847,0.313495,-6.53415,0.860616,-6.44284,0.548036
-13.6185,-10.8865,0.432822,-0.0130723,-0.0241287,-0.0332144,0.000263887,-5.66288e-05,-0.000106971,0.000296309,-8.90504e-05,-0.294287,0.00676861,974,837,-0.204177,0.307835,-6.37065,0.755466,-6.28248,0.451329
-12.9244,-10.8777,0.414337,-0.0126793,-0.0236336,-0.0347517,0.000264382,-6.71722e-05,-0.000114587,0.000300129,-0.00010292,-0.302401,0.00691904,981,837,-0.204294,0.308401,-6.25449,0.671293,-6.17221,0.372366
-12.2291,-10.8679,0.393158,-0.0121467,-0.0233737,-0.0341781,0.000268349,-7.59401e-05,-0.000126843,0.000310033,-0.000117625,-0.317512,0.00727831,988,837,-0.197916,0.306476,-6.1217,0.575694,-6.04359,0.282287
-11.5303,-10.8554,0.359665,-0.0116383,-0.0233304,-0.0336294,0.000274322,-8.42924e-05,-0.000146686,0.000326677,-0.000136648,-0.342831,0.00728333,995,837,-0.19169,0.298606,-5.93259,0.481645,-5.85848,0.183233
-10.8302,-10.8411,0.323457,-0.0113756,-0.0236951,-0.0314115,0.000278448,-9.45664e-05,-0.00016158,0.000338706,-0.000154824,-0.356954,0.00736522,1002,837,-0.183784,0.29123,-5.72959,0.36297,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,-0.0112651,-0.0247992,-0.027908,0.000239058,-0.000104273,-0.000161505,0.000303089,-0.000168303,-0.377455,0.00726403,1009,837,-0.174073,0.294628,-5.55335,0.225782,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,-0.0112051,-0.026416,-0.0252458,0.000122531,-0.000105736,-0.000185532,0.000226225,-0.00020943,-0.509649,0.00711225,1016,837,-0.16673,0.310173,-5.40722,0.0552394,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,-0.0111607,-0.0271697,-0.02531,-3.03782e-05,-0.000130727,-0.000273594,0.000197604,-0.000358709,-0.694711,0.00700693,1023,837,-0.166379,0.316804,-5.28661,-0.1227,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,-0.0112499,-0.0265259,-0.0274926,-0.000286052,-8.76205e-05,-0.000352923,0.000179768,-0.00055344,-0.922424,0.00720234,1030,837,-0.172949,0.304456,-5.12431,-0.318486,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,-0.0111454,-0.0257924,-0.0290289,-0.000665652,-9.58259e-05,-0.000409801,0.000118373,-0.000879851,-1.08916,0.00804922,1037,837,-0.176066,0.292683,-4.89525,-0.490627,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,-0.0109108,-0.0256552,-0.0294999,-0.00113095,-8.20572e-05,-0.000518448,0.000130947,-0.00134395,-1.18097,0.00832172,1044,837,-0.175126,0.290995,-4.61354,-0.61389,-4.53787,-0.951998
-5.92842,-10.741,0.132782,-0.0106125,-0.0262795,-0.0281602,-0.00177806,-6.53917e-05,-0.000676335,0.000169483,-0.00201294,-1.23655,0.00801796,1051,837,-0.168862,0.301543,-4.33585,-0.710864,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,-0.0110112,-0.0265596,-0.026478,-0.0026723,-4.72357e-05,-0.000892711,0.00022758,-0.00294712,-1.27216,0.00745008,1058,837,-0.168872,0.311786,-4.10262,-0.806599,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,-0.0105084,-0.0267314,-0.0269867,-0.00390705,-3.32209e-05,-0.00118572,0.000300894,-0.00424116,-1.29614,0.011687,1065,837,-0.165282,0.31952,-3.8225,-0.964632,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,-0.0118652,-0.0319383,-0.0222642,-0.00561289,-3.07827e-05,-0.00158008,0.00038544,-0.00602911,-1.31323,0.0340105,1072,837,-0.16553,0.373582,-3.58451,-1.07995,-3.48671,-1.43671
6.64594,-10.6049,0.216703,-0.0045861,-0.0313526,-0.0213172,-0.00187237,0.000280744,-0.00076593,0.000525407,-0.00211703,-1.26161,0.0352531,1177,837,-0.0926712,0.358175,-1.31493,-3.05583,-1.28697,-3.41215
7.34249,-10.601,0.245854,-0.00473369,-0.0287702,-0.0267144,-0.00152759,0.000262643,-0.000570105,0.000428777,-0.00169373,-1.28724,0.0144456,1184,837,-0.110137,0.35341,-1.17155,-3.22529,-1.14792,-3.55324
8.04141,-10.5959,0.268292,-0.0062502,-0.0276921,-0.0273151,-0.00117199,0.000223035,-0.000432166,0.000346066,-0.00129502,-1.29345,0.00775071,1191,837,-0.127396,0.335883,-1.013,-3.37147,-0.974306,-3.69702
8.74619,-10.5878,0.271778,-0.00617721,-0.0278294,-0.0267789,-0.000837206,0.000174879,-0.000339787,0.000278372,-0.0009407,-1.27514,0.00735611,1198,837,-0.125304,0.329315,-0.756099,-3.49715,-0.717259,-3.83005
9.45125,-10.5797,0.276202,-0.00675038,-0.0276628,-0.0279164,-0.000543326,0.000124216,-0.00027684,0.000224085,-0.000643195,-1.22458,0.0074507,1205,837,-0.134386,0.325014,-0.500025,-3.63146,-0.456168,-3.96923
10.1506,-10.5756,0.302408,-0.00652528,-0.0273798,-0.0300698,-0.000296425,7.4744e-05,-0.000228755,0.000183728,-0.000405409,-1.12619,0.00760464,1212,837,-0.138475,0.322591,-0.314709,-3.76016,-0.275116,-4.10226
10.8473,-10.5717,0.339344,-0.00579191,-0.0269101,-0.0318131,-0.000101933,1.09323e-05,-0.000197141,0.000159558,-0.000250559,-0.924798,0.00744121,1219,837,-0.136536,0.319732,-0.159358,-3.92941,-0.128704,-4.27112
11.5487,-10.567,0.361654,-0.00517451,-0.0269302,-0.0305216,3.36405e-05,5.23541e-06,-0.000174965,0.000194978,-0.000156102,-0.7449,0.00729378,1226,837,-0.127127,0.321773,0.0572003,-4.06869,0.083217,-4.40412
12.2526,-10.5613,0.376783,-0.00500612,-0.0280255,-0.028103,0.000158787,-5.42761e-05,-0.000148984,0.000235408,-0.000130898,-0.475019,0.00700005,1233,837,-0.118577,0.335613,0.304305,-4.19568,0.331526,-4.53083
12.9577,-10.5553,0.389855,-0.00495741,-0.0287509,-0.0274935,0.00030704,-9.18042e-05,-0.000101915,0.000331573,-0.000116337,-0.236225,0.00711238,1240,837,-0.116397,0.346571,0.567923,-4.31715,0.595697,-4.65388
13.6617,-10.5494,0.408641,-0.0048048,-0.0288255,-0.0282411,0.000434323,-0.000147635,-8.15623e-05,0.000445538,-0.00015885,-0.136645,0.00714478,1247,837,-0.117247,0.349315,0.819154,-4.45835,0.845041,-4.79654
14.3653,-10.5441,0.429963,-0.0044429,-0.0288049,-0.0292386,0.000465964,-0.000168623,-7.48115e-05,0.000474665,-0.000177323,-0.115776,0.00684408,1254,837,-0.1168,0.351104,1.07029,-4.59752,1.0918,-4.93706
15.0696,-10.54,0.451021,-0.00377957,-0.0281438,-0.0301786,0.000448807,-0.000184476,-5.81416e-05,0.000454101,-0.00018977,-0.0907982,0.00656816,1261,837,-0.113509,0.348245,1.33248,-4.71932,1.34663,-5.05164
15.7724,-10.5353,0.478471,-0.00303911,-0.0272654,-0.0324091,0.000418048,-0.000197619,-4.04934e-05,0.0004207,-0.000200271,-0.0653962,0.00667732,1268,837,-0.113254,0.340552,1.57961,-4.87011,1.58426,-5.20028
16.4796,-10.527,0.493594,-0.0026532,-0.0267054,-0.0340393,0.00038105,-0.000205508,-2.71377e-05,0.000382303,-0.000206761,-0.0461347,0.00718095,1275,837,-0.114624,0.32871,1.88053,-5.03911,1.88002,-5.37549
17.1907,-10.5181,0.497147,-0.00228133,-0.0264754,-0.035737,0.000352942,-0.000207406,-1.36396e-05,0.000353274,-0.000207738,-0.024322,0.00750473,1282,837,-0.116212,0.317082,2.23507,-5.17353,2.22951,-5.52278
17.902,-10.5108,0.502005,-0.00185272,-0.0264657,-0.0365541,0.000335481,-0.000202346,1.7446e-06,0.000335486,-0.000202352,0.00324375,0.00747689,1289,837,-0.114655,0.308498,2.59105,-5.28112,2.58078,-5.64151
18.6154,-10.5024,0.501663,-0.00156545,-0.0261818,-0.0371758,0.000312943,-0.000192892,1.20776e-05,0.000313231,-0.00019318,0.0238584,0.00756751,1296,837,-0.114155,0.307588,2.97427,-5.40552,2.96093,-5.76328
19.3296,-10.4928,0.500735,-0.00111776,-0.0259441,-0.0379416,0.000281033,-0.00018249,1.20834e-05,0.000281348,-0.000182805,0.0260451,0.0076348,1303,837,-0.112562,0.312521,3.36995,-5.55782,3.35189,-5.90856
20.0478,-10.4814,0.488791,-0.00132537,-0.025841,-0.0371391,0.00024638,-0.000172994,3.96372e-07,0.000246381,-0.000172995,0.000945148,0.00761965,1310,837,-0.112737,0.3179,3.80979,-5.70698,3.79505,-6.04732
20.7658,-10.47,0.479498,-0.00247538,-0.0259685,-0.0341426,0.000219641,-0.000165357,-1.67026e-05,0.000220365,-0.000166081,-0.0432751,0.00775953,1317,837,-0.115492,0.320449,4.23545,-5.86809,4.23566,-6.19763
21.4833,-10.4601,0.47379,-0.00328147,-0.026226,-0.0323693,0.000206552,-0.000158917,-3.14779e-05,0.000209243,-0.000161608,-0.085293,0.00770532,1324,837,-0.118331,0.320823,4.65867,-6.0006,4.66913,-6.32848
22.2008,-10.4516,0.469594,-0.00327648,-0.0262523,-0.031843,0.000202032,-0.000156168,-4.60239e-05,0.000207851,-0.000161987,-0.125765,0.00757922,1331,837,-0.117005,0.320241,5.09253,-6.10879,5.10374,-6.43582
22.9213,-10.4404,0.458331,-0.00233654,-0.0260481,-0.0329347,0.000197979,-0.000157968,-6.39911e-05,0.000209133,-0.000169123,-0.172581,0.00750682,1338,837,-0.111518,0.322515,5.57455,-6.24904,5.57563,-6.57355
23.6445,-10.4279,0.440556,-0.00114635,-0.0255428,-0.0343374,0.000193974,-0.000163844,-8.87232e-05,0.000214766,-0.000184635,-0.230186,0.00757376,1345,837,-0.104719,0.325038,6.09373,-6.39669,6.08187,-6.71352
24.3731,-10.412,0.407782,-0.00080269,-0.0253255,-0.0343479,0.000190934,-0.000170743,-0.000119881,0.00022706,-0.00020687,-0.2927,0.00744941,1352,837,-0.101857,0.325215,6.67219,-6.55466,6.65714,-6.86692
25.1,-10.3976,0.382456,-0.000922513,-0.025697,-0.0343695,0.000191453,-0.000174646,-0.000149762,0.000244911,-0.000228104,-0.342855,0.00741254,1359,837,-0.103249,0.325347,7.22345,-6.69645,7.2101,-7.01599
25.8241,-10.3886,0.367725,-0.00111577,-0.0258724,-0.0346369,0.000203071,-0.000174669,-0.000177379,0.000273306,-0.000244904,-0.377016,0.0074991,1366,837,-0.106199,0.325132,7.73735,-6.77152,7.72624,-7.09563
26.5513,-10.3774,0.345248,-0.000622905,-0.025687,-0.0343269,0.000216168,-0.000169802,-0.00020166,0.000302307,-0.000255941,-0.403688,0.0075289,1373,837,-0.100892,0.323892,8.29763,-6.86952,8.28211,-7.1899
27.2791,-10.3639,0.323463,0.000231844,-0.0255758,-0.0334804,0.000219077,-0.00016224,-0.000220768,0.000320119,-0.000263282,-0.429225,0.00745052,1380,837,-0.0903724,0.320856,8.86781,-7.01515,8.84447,-7.33321
28.0099,-10.3475,0.295088,0.000848597,-0.0255156,-0.032721,0.0002144,-0.00015277,-0.000237369,0.000330895,-0.000269264,-0.456238,0.00730929,1387,837,-0.0823691,0.315273,9.47125,-7.19163,9.44246,-7.51122
28.7391,-10.331,0.273636,0.000329452,-0.0260028,-0.0323437,0.000213087,-0.000142182,-0.000248471,0.000340889,-0.000269984,-0.475066,0.00704314,1394,837,-0.086338,0.316417,10.0438,-7.38868,10.0211,-7.7154
29.4714,-10.3154,0.244617,-0.000175153,-0.0267803,-0.0317777,0.000232317,-0.000130092,-0.000245824,0.000356506,-0.00025428,-0.467791,0.00673744,1401,837,-0.0894304,0.319635,10.6538,-7.53525,10.6371,-7.87225
30.2094,-10.2986,0.200521,-0.000231215,-0.0278958,-0.0307628,0.000271532,-0.000114802,-0.000227118,0.00037652,-0.000219789,-0.433002,0.00661495,1408,837,-0.0865968,0.324272,11.3367,-7.65008,11.3217,-8.00112
30.947,-10.2832,0.159526,0.00018988,-0.028277,-0.0299473,0.000306074,-0.000100047,-0.000199651,0.000387784,-0.000181757,-0.388466,0.0068471,1415,837,-0.0801072,0.326699,12.0197,-7.7589,12.0012,-8.11222
31.683,-10.268,0.125699,0.000275078,-0.0283127,-0.0287659,0.000322464,-8.94317e-05,-0.000171289,0.000384386,-0.000151354,-0.34689,0.00716247,1422,837,-0.0758768,0.327988,12.6784,-7.89424,12.6601,-8.24263
32.4181,-10.2524,0.0969617,6.68174e-05,-0.027816,-0.0285233,0.000332398,-8.24478e-05,-0.000143176,0.000377014,-0.000127064,-0.30208,0.00743824,1429,837,-0.0775969,0.321209,13.3229,-8.05623,13.3073,-8.40029
33.1528,-10.2383,0.0715528,-5.00496e-05,-0.0276069,-0.0277888,0.000346666,-7.70896e-05,-0.000118719,0.00037766,-0.000108083,-0.255364,0.00740472,1436,837,-0.0767097,0.313155,13.9621,-8.19503,13.9484,-8.54004
33.8905,-10.2229,0.0393427,-0.000238017,-0.0276177,-0.02773,0.000357582,-7.18429e-05,-0.000101881,0.000380527,-9.47883e-05,-0.221521,0.00751158,1443,837,-0.0785622,0.310138,14.6367,-8.33276,14.6253,-8.68058
34.6293,-10.2084,0.00587296,0.000140065,-0.0272091,-0.0274824,0.000357723,-6.81843e-05,-9.04676e-05,0.000376143,-8.66041e-05,-0.20086,0.00753123,1450,837,-0.074618,0.309799,15.3295,-8.45888,15.3148,-8.79785
35.3634,-10.1961,-0.0116769,0.00102826,-0.026085,-0.029552,0.00035484,-6.71449e-05,-8.24612e-05,0.000370381,-8.26865e-05,-0.186286,0.00723993,1457,837,-0.0735351,0.308679,15.9727,-8.60343,15.948,-8.9283
36.097,-10.1833,-0.0252211,0.00225896,-0.0247438,-0.0314372,0.000351925,-6.87275e-05,-8.68687e-05,0.000369158,-8.59607e-05,-0.19584,0.00732823,1464,837,-0.0687115,0.303408,16.6117,-8.77106,16.5736,-9.08095
36.8308,-10.1713,-0.0377535,0.00254371,-0.0243907,-0.0311155,0.000347935,-7.24012e-05,-0.000104252,0.000372371,-9.68374e-05,-0.230238,0.00767376,1471,837,-0.0654469,0.300906,17.2434,-8.91817,17.2029,-9.22227
37.5674,-10.1578,-0.0560869,0.0027046,-0.025041,-0.0302914,0.000345774,-8.02103e-05,-0.000126784,0.000380652,-0.000115089,-0.268461,0.00763422,1478,837,-0.0612162,0.29988,17.9054,-9.05688,17.8641,-9.37191
38.3086,-10.1438,-0.0862624,0.00320545,-0.0252474,-0.0313155,0.000342873,-8.87488e-05,-0.000148537,0.00038905,-0.000134926,-0.301407,0.00779247,1485,837,-0.0599229,0.298682,18.6273,-9.16551,18.5806,-9.48937
39.054,-10.1254,-0.125559,0.00319407,-0.025381,-0.0309836,0.000335761,-0.000100233,-0.000167992,0.00039298,-0.000157452,-0.328283,0.00716314,1492,837,-0.0592091,0.297902,19.39,-9.3369,19.3439,-9.66285
39.8005,-10.1082,-0.166006,0.00317652,-0.0253047,-0.0312152,0.000322641,-0.000116462,-0.000188351,0.000392363,-0.000186183,-0.354528,0.00746458,1499,837,-0.0604773,0.295484,20.1648,-9.4779,20.1192,-9.80539
40.5428,-10.0932,-0.192296,0.00312174,-0.024838,-0.0326847,0.0003053,-0.000134671,-0.000210216,0.000389591,-0.000218962,-0.381346,0.00789925,1506,837,-0.0663583,0.292366,20.8904,-9.6285,20.8452,-9.95477
41.2803,-10.081,-0.202743,0.0038118,-0.0237941,-0.0353892,0.000292564,-0.000154102,-0.00022738,0.000387946,-0.000249484,-0.397188,0.0092854,1513,837,-0.0695121,0.287223,21.5679,-9.78545,21.515,-10.1054
42.0224,-10.0679,-0.224475,0.00467403,-0.0239026,-0.035219,0.000287518,-0.000173161,-0.00023976,0.000389656,-0.000275299,-0.402718,0.00956024,1520,837,-0.0611032,0.290862,22.2996,-9.91543,22.2382,-10.2334
42.7667,-10.0548,-0.250597,0.00502384,-0.0242505,-0.0346346,0.000279252,-0.000192628,-0.000246746,0.000384709,-0.000298085,-0.403891,0.00950862,1527,837,-0.0560956,0.295479,23.0512,-10.0255,22.9869,-10.3437
43.5105,-10.0425,-0.27304,0.00482555,-0.0247318,-0.0333956,0.0002587,-0.000212833,-0.000256341,0.00037121,-0.000325343,-0.413591,0.00873728,1534,837,-0.0540235,0.297457,23.7901,-10.1308,23.7288,-10.4521
44.2528,-10.0296,-0.288804,0.00436586,-0.0239799,-0.0335134,0.000247357,-0.00023764,-0.000274028,0.000370778,-0.00036106,-0.423182,0.00798108,1541,837,-0.0595802,0.297011,24.5086,-10.2878,24.4526,-10.5949
45.0005,-10.015,-0.318045,0.00398263,-0.0237745,-0.0318515,0.000276197,-0.000259297,-0.00030056,0.000410973,-0.000394073,-0.421536,0.00822417,1548,837,-0.0581921,0.298918,25.2902,-10.4285,25.2391,-10.7237
45.7526,-9.99875,-0.35694,0.00377125,-0.024449,-0.0285294,0.000344573,-0.000271852,-0.000338336,0.000494035,-0.000421315,-0.415978,0.00828331,1555,837,-0.0490446,0.298023,26.1205,-10.5539,26.073,-10.8515
-38.8817,-11.8863,0.649506,-0.0197903,-0.0237155,-0.0414852,0.000532814,-0.00038772,2.27203e-05,0.000533375,-0.00038828,0.0246616,0.00634035,715,844,-0.278815,0.333947,-3.93078,5.41281,-3.80786,5.11277
