 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.6525,-9.74236,0.505809,0.22102,0.275494,-0.241308,0.00543007,-0.00686247,-0.0024755,0.00590986,-0.00734227,-0.191444,0.012921,1345,830,1.31603,-2.32212,8.66004,-9.22824,6.16882,-6.85598
24.3795,-9.7264,0.478528,0.222689,0.268321,-0.21938,0.00428205,-0.00632348,-0.0026163,0.00489235,-0.00693379,-0.229171,0.0121464,1352,830,1.39636,-2.28493,9.21046,-9.37001,6.72242,-7.02762
25.1051,-9.71384,0.457378,0.224277,0.260594,-0.199642,0.0032635,-0.00583814,-0.00270879,0.00400867,-0.00658331,-0.268453,0.0108346,1359,830,1.47007,-2.24531,9.74419,-9.44884,7.25791,-7.15272
25.8311,-9.70373,0.436658,0.226003,0.253068,-0.183139,0.00228743,-0.00539035,-0.00276811,0.00318135,-0.00628428,-0.312364,0.0106493,1366,830,1.53571,-2.20809,10.2873,-9.4696,7.79833,-7.22974
26.564,-9.68943,0.39683,0.228906,0.248159,-0.176075,0.00135458,-0.00497079,-0.00279306,0.00241134,-0.00602755,-0.361708,0.0109064,1373,830,1.58293,-2.16781,10.9354,-9.52655,8.42455,-7.32163
27.2953,-9.67455,0.364486,0.232185,0.245347,-0.176724,0.000540784,-0.00458422,-0.0027856,0.00176325,-0.00580668,-0.413544,0.0119075,1380,830,1.60929,-2.13103,11.5716,-9.63281,9.02946,-7.45182
28.0248,-9.6591,0.34033,0.232967,0.241816,-0.175257,-0.000125368,-0.00423584,-0.00277077,0.0012692,-0.00563041,-0.466296,0.0138377,1387,830,1.6183,-2.09529,12.1564,-9.77188,9.61026,-7.62247
28.7519,-9.6438,0.325581,0.229579,0.234748,-0.164788,-0.000692586,-0.00392593,-0.00275623,0.000886118,-0.00550463,-0.520162,0.015818,1394,830,1.61645,-2.04902,12.6629,-9.91368,10.1617,-7.82361
29.481,-9.62978,0.306481,0.227051,0.229201,-0.153045,-0.00116076,-0.00365274,-0.00273157,0.000595572,-0.00540907,-0.571423,0.0170701,1401,830,1.62648,-2.01053,13.2024,-10.0413,10.7377,-7.98317
30.2155,-9.61561,0.272967,0.229495,0.226402,-0.157565,-0.00152966,-0.00340912,-0.00269741,0.000387032,-0.00532581,-0.617782,0.0165678,1408,830,1.63295,-1.97566,13.8689,-10.1119,11.3789,-8.09314
30.9496,-9.60185,0.242606,0.227746,0.222416,-0.147581,-0.00183222,-0.00319346,-0.00266628,0.000238939,-0.00526462,-0.660432,0.0149163,1415,830,1.64467,-1.94555,14.4784,-10.2094,12.0154,-8.20595
31.6862,-9.58583,0.207397,0.222834,0.216177,-0.132322,-0.00208298,-0.00300378,-0.00264927,0.000145601,-0.00523236,-0.699365,0.0133205,1422,830,1.64377,-1.9091,15.0807,-10.3144,12.6803,-8.34607
32.4248,-9.56733,0.168468,0.2188,0.210352,-0.120054,-0.00228873,-0.00284386,-0.00264739,9.56091e-05,-0.0052282,-0.733167,0.0115967,1429,830,1.64215,-1.87181,15.7184,-10.4535,13.3694,-8.52194
33.1634,-9.54933,0.131733,0.218433,0.206402,-0.116244,-0.00244448,-0.00271263,-0.00266127,8.60931e-05,-0.0052432,-0.76023,0.0100062,1436,830,1.64861,-1.83699,16.3984,-10.5946,14.0575,-8.69535
33.9009,-9.53414,0.100408,0.217549,0.200725,-0.110353,-0.00254078,-0.00260161,-0.00267903,0.000108012,-0.0052504,-0.779721,0.00922891,1443,830,1.65764,-1.79404,17.057,-10.6797,14.7308,-8.83157
34.6355,-9.52158,0.0796288,0.21599,0.19525,-0.105638,-0.0026192,-0.00250324,-0.00269975,0.000139155,-0.00526159,-0.796134,0.00931253,1450,830,1.65653,-1.75048,17.6745,-10.7503,15.3689,-8.95285
35.368,-9.50975,0.0668787,0.214537,0.191622,-0.104727,-0.00276367,-0.00241624,-0.00273036,0.000145921,-0.00532583,-0.817168,0.00971223,1457,830,1.64356,-1.71229,18.271,-10.8529,15.9828,-9.08802
36.1014,-9.49704,0.0539245,0.212649,0.188842,-0.10261,-0.00294791,-0.00233555,-0.00275267,0.000127917,-0.00541137,-0.840785,0.0101576,1464,830,1.62999,-1.68542,18.8718,-10.9823,16.6061,-9.23976
36.8368,-9.48419,0.0369058,0.210146,0.185256,-0.0967945,-0.00307795,-0.002259,-0.00276175,0.000123468,-0.00546042,-0.858995,0.0106466,1471,830,1.62286,-1.65445,19.4887,-11.1006,17.2536,-9.37917
37.5764,-9.46915,0.0101812,0.207941,0.181462,-0.093083,-0.00313881,-0.00218762,-0.00276152,0.00013896,-0.00546539,-0.870672,0.0102341,1478,830,1.61205,-1.62127,20.1576,-11.2175,17.9489,-9.52685
38.3188,-9.4531,-0.022843,0.206463,0.178171,-0.0923494,-0.00318878,-0.00211842,-0.00275133,0.000149298,-0.00545649,-0.881457,0.0105642,1485,830,1.59848,-1.59339,20.8692,-11.3258,18.6779,-9.67159
39.0634,-9.43405,-0.0594131,0.204849,0.172899,-0.0896769,-0.00323748,-0.00204967,-0.0027236,0.000144025,-0.00543118,-0.892747,0.00942511,1492,830,1.59087,-1.55162,21.6024,-11.4616,19.4307,-9.86299
39.8083,-9.41631,-0.094981,0.202156,0.167149,-0.0829467,-0.00324573,-0.00198578,-0.00268533,0.000142483,-0.00537399,-0.900614,0.00939498,1499,830,1.58649,-1.50487,22.3261,-11.5844,20.1869,-10.0315
40.5511,-9.4005,-0.122395,0.198941,0.161343,-0.0754458,-0.00321891,-0.00192324,-0.002652,0.000158904,-0.00530106,-0.905193,0.00994739,1506,830,1.57984,-1.45202,23.019,-11.7053,20.9179,-10.1903
41.2888,-9.38808,-0.13327,0.196017,0.156872,-0.0719768,-0.00316613,-0.00187306,-0.00261795,0.000177011,-0.0052162,-0.906457,0.0114012,1513,830,1.56238,-1.40544,23.6574,-11.8238,21.5895,-10.3405
42.0303,-9.37428,-0.15318,0.194001,0.15408,-0.0734502,-0.00309248,-0.00183586,-0.00257844,0.000189718,-0.00511806,-0.904908,0.0116602,1520,830,1.53676,-1.38214,24.3521,-11.93,22.3058,-10.4854
42.7739,-9.35942,-0.176734,0.191957,0.151074,-0.0748288,-0.0030099,-0.00180489,-0.00254041,0.000203488,-0.00501828,-0.901832,0.0113838,1527,830,1.51133,-1.36038,25.0697,-12.0384,23.0453,-10.6378
43.5197,-9.34639,-0.204466,0.189777,0.148919,-0.0777631,-0.0029247,-0.0017751,-0.00250524,0.000220434,-0.00492023,-0.898165,0.0104654,1534,830,1.479,-1.34147,25.8099,-12.1037,23.8086,-10.7386
44.2635,-9.33397,-0.224866,0.187476,0.146591,-0.0780973,-0.00281576,-0.00175027,-0.00247624,0.000249885,-0.00481592,-0.891354,0.00980432,1541,830,1.45409,-1.30766,26.5266,-12.2032,24.5506,-10.8531
45.0098,-9.32137,-0.249797,0.184677,0.143803,-0.0727775,-0.00267596,-0.00175082,-0.00245894,0.000288681,-0.00471547,-0.87837,0.00978582,1548,830,1.4436,-1.27481,27.2625,-12.2995,25.3188,-10.9544
45.759,-9.30654,-0.280856,0.181874,0.140376,-0.0657324,-0.00252681,-0.00176606,-0.00246151,0.000344291,-0.00463716,-0.862057,0.00963934,1555,830,1.43947,-1.25051,28.032,-12.4028,26.1208,-11.0776
46.5074,-9.29155,-0.306973,0.180386,0.137552,-0.065139,-0.00238499,-0.00177491,-0.00248234,0.000421058,-0.00458097,-0.846534,0.00951692,1562,830,1.42608,-1.23018,28.8058,-12.512,26.9115,-11.2215
47.2539,-9.27763,-0.326156,0.179363,0.134916,-0.0684252,-0.00224664,-0.00177305,-0.00250913,0.000510438,-0.00453013,-0.832445,0.00952145,1569,830,1.40389,-1.20114,29.5656,-12.6224,27.6821,-11.3683
-39.5423,-11.2208,0.657522,0.436607,0.162362,-0.106379,0.0167865,-0.00628892,0.00517871,0.0178954,-0.00739786,0.210949,0.0120241,708,837,4.30741,-1.44874,1.36269,3.93705,-3.28158,5.41642
-38.872,-11.2154,0.67307,0.447546,0.168767,-0.110611,0.0170444,-0.00643045,0.0053961,0.0182254,-0.00761142,0.21546,0.0116347,715,837,4.40743,-1.50152,1.19014,3.73062,-3.57461,5.27254
-38.2023,-11.2129,0.693264,0.458087,0.176737,-0.126779,0.0174275,-0.00655854,0.00565406,0.0186935,-0.00782451,0.220272,0.0109201,722,837,4.48014,-1.55989,1.02551,3.58277,-3.8798,5.17028
-37.5315,-11.2082,0.709825,0.470296,0.18172,-0.140081,0.018038,-0.00669227,0.00593232,0.0193874,-0.00804168,0.223663,0.0108757,729,837,4.57562,-1.58541,0.892383,3.42227,-4.16334,5.03743
-36.8602,-11.2021,0.725528,0.483119,0.185023,-0.14503,0.0187507,-0.00683258,0.0062038,0.0201757,-0.00825759,0.225783,0.0116917,736,837,4.6934,-1.60618,0.759249,3.23567,-4.43611,4.87906
-36.1875,-11.1957,0.735519,0.495315,0.189176,-0.141561,0.0194417,-0.00698129,0.0064572,0.0209352,-0.00847487,0.227306,0.0123711,743,837,4.82047,-1.65143,0.632545,3.0397,-4.68002,4.73473
-35.5161,-11.1926,0.753962,0.506762,0.193771,-0.139503,0.0201003,-0.00714231,0.00670145,0.0216596,-0.00870156,0.228606,0.0126731,750,837,4.93698,-1.70305,0.474493,2.88534,-4.95088,4.62947
-34.8424,-11.1889,0.762005,0.518463,0.199319,-0.139021,0.020772,-0.00731876,0.00695637,0.0224003,-0.00894704,0.229932,0.0131707,757,837,5.05252,-1.75587,0.369162,2.74291,-5.17477,4.54886
-34.1671,-11.1836,0.764369,0.532318,0.205559,-0.145018,0.0215027,-0.00751209,0.00723437,0.0232064,-0.00921583,0.231291,0.013305,764,837,5.17714,-1.80591,0.32739,2.59738,-5.36929,4.45849
-33.4879,-11.173,0.748732,0.549239,0.212105,-0.150184,0.0222942,-0.00771872,0.00754311,0.0240833,-0.00950786,0.232886,0.0130087,771,837,5.33439,-1.84998,0.393145,2.39066,-5.48539,4.32204
-32.8069,-11.1599,0.726668,0.569177,0.218073,-0.150089,0.0231973,-0.00795743,0.00792059,0.0250953,-0.00985548,0.2352,0.0120138,778,837,5.53316,-1.90869,0.512149,2.16446,-5.56866,4.1582
-32.1283,-11.1494,0.718477,0.587712,0.223345,-0.151714,0.0242974,-0.00821192,0.00838744,0.0263338,-0.0102483,0.238183,0.0110796,785,837,5.71408,-1.96771,0.573121,1.96353,-5.69926,3.99866
-31.4519,-11.1441,0.723613,0.603115,0.22881,-0.160935,0.02562,-0.0084836,0.00892805,0.0278159,-0.0106795,0.241168,0.0104982,792,837,5.84696,-2.0122,0.570212,1.82822,-5.87628,3.89605
-30.7753,-11.1387,0.729779,0.617315,0.236413,-0.172122,0.0271183,-0.00877223,0.00949708,0.0294764,-0.0111303,0.243377,0.0107285,799,837,5.96243,-2.07579,0.562159,1.67243,-6.05026,3.79052
-30.099,-11.1325,0.739206,0.631958,0.245169,-0.18103,0.0286892,-0.00906968,0.010055,0.0311999,-0.0115804,0.24469,0.0114102,806,837,6.08638,-2.15419,0.549496,1.47044,-6.22936,3.65586
-29.4218,-11.125,0.746177,0.649486,0.254806,-0.186637,0.0302438,-0.00937612,0.0105997,0.0329013,-0.0120336,0.245653,0.0121157,813,837,6.2462,-2.24831,0.577103,1.23724,-6.39141,3.504
-28.7453,-11.1184,0.759142,0.666733,0.265274,-0.194131,0.0317588,-0.00968269,0.0111627,0.0345743,-0.0124982,0.247072,0.0121742,820,837,6.39864,-2.34784,0.589107,0.994541,-6.56986,3.34741
-28.0667,-11.1116,0.763171,0.686034,0.27678,-0.207997,0.033257,-0.00997899,0.0117748,0.0362557,-0.0129777,0.249373,0.0125056,827,837,6.55791,-2.44237,0.674533,0.779694,-6.70686,3.22171
-27.3844,-11.1014,0.751546,0.710247,0.291331,-0.223861,0.0348161,-0.0102526,0.0124751,0.0380388,-0.0134753,0.252802,0.0136096,834,837,6.76174,-2.55908,0.882329,0.518795,-6.77495,3.08257
-26.6999,-11.0899,0.731557,0.741244,0.30379,-0.228116,0.0364677,-0.0105071,0.0132486,0.0399467,-0.013986,0.256792,0.0141275,841,837,7.05961,-2.6745,1.17759,0.261476,-6.80309,2.94703
-26.0157,-11.0802,0.715052,0.772473,0.314506,-0.226871,0.0381494,-0.0107728,0.0140486,0.0418966,-0.01452,0.260663,0.0139154,848,837,7.37149,-2.77691,1.45826,0.0313833,-6.8383,2.8361
-25.3348,-11.0745,0.716695,0.801117,0.321889,-0.227673,0.0397958,-0.0110524,0.0148588,0.0438194,-0.015076,0.26445,0.0132785,855,837,7.6531,-2.83677,1.65132,-0.148685,-6.93815,2.74247
-24.6555,-11.0701,0.727235,0.824348,0.328532,-0.237983,0.0413777,-0.0113463,0.0156951,0.0456962,-0.0156647,0.268503,0.0129951,862,837,7.85846,-2.875,1.77806,-0.308188,-7.06574,2.64166
-23.9741,-11.0617,0.730285,0.844847,0.337507,-0.25264,0.0429661,-0.0116485,0.0166109,0.0476214,-0.0163039,0.273248,0.0142755,869,837,8.0251,-2.94768,1.92271,-0.517627,-7.15551,2.48798
-23.2892,-11.0503,0.719971,0.870126,0.348353,-0.264086,0.0446804,-0.0119806,0.0176377,0.0497221,-0.0170223,0.278425,0.0166669,876,837,8.24643,-3.05842,2.17064,-0.750984,-7.18515,2.32153
-22.602,-11.0372,0.700497,0.900289,0.362856,-0.275626,0.0465348,-0.0123495,0.0187488,0.0519976,-0.0178123,0.28352,0.0185636,883,837,8.51572,-3.21227,2.51215,-1.01673,-7.17142,2.15351
-21.9121,-11.0251,0.671276,0.934001,0.384549,-0.297789,0.048473,-0.0127463,0.0199223,0.0543852,-0.0186585,0.288486,0.0200872,890,837,8.79454,-3.40043,2.95258,-1.30061,-7.11327,2.04154
-21.2213,-11.0145,0.6395,0.967066,0.407657,-0.326518,0.0505282,-0.0131576,0.0211703,0.0569234,-0.0195529,0.293368,0.0223415,897,837,9.05024,-3.57136,3.41314,-1.56697,-7.03867,1.96964
-20.5287,-11.0019,0.602707,0.999335,0.424564,-0.363732,0.0527317,-0.0135912,0.0225292,0.0596608,-0.0205202,0.298376,0.0225107,904,837,9.2788,-3.64756,3.90455,-1.79183,-6.93646,1.87643
-19.8375,-10.9897,0.574456,1.02949,0.437139,-0.39694,0.0549955,-0.0140424,0.0240102,0.0625247,-0.0215716,0.303872,0.0230896,911,837,9.49462,-3.67988,4.34042,-2.00923,-6.86013,1.76082
-19.1476,-10.9784,0.554547,1.06128,0.448133,-0.443108,0.0571625,-0.0144939,0.0255532,0.0653414,-0.0226728,0.309769,0.0225291,918,837,9.69664,-3.65631,4.78709,-2.21687,-6.80913,1.63175
-18.4639,-10.9721,0.564243,1.09597,0.46554,-0.490881,0.0590809,-0.0149345,0.0271225,0.0679557,-0.0238093,0.31623,0.0222107,925,837,9.92184,-3.72038,5.15734,-2.46513,-6.86777,1.4993
-17.7783,-10.9641,0.567258,1.13977,0.488861,-0.550284,0.060802,-0.0153861,0.0287358,0.0704248,-0.0250089,0.323136,0.0211031,932,837,10.2094,-3.8407,5.67226,-2.74638,-6.8925,1.3553
-17.0912,-10.9543,0.56616,1.18745,0.51545,-0.61352,0.0623579,-0.0158653,0.0304381,0.0728063,-0.0263137,0.330665,0.0207121,939,837,10.5245,-4.02001,6.25596,-3.04112,-6.89322,1.19064
-16.3981,-10.9392,0.541586,1.23529,0.543451,-0.684949,0.0637289,-0.0164118,0.0322984,0.0751252,-0.0278081,0.339207,0.0209971,946,837,10.8188,-4.20428,6.95257,-3.35238,-6.7932,1.00293
-15.7054,-10.9259,0.520181,1.27329,0.567858,-0.77106,0.0650176,-0.0170287,0.0343502,0.0774999,-0.0295111,0.348548,0.0222703,953,837,10.9771,-4.31262,7.56267,-3.58757,-6.69896,0.841282
-15.0119,-10.9126,0.49804,1.30632,0.589143,-0.853283,0.066495,-0.0177686,0.0366237,0.0801878,-0.0314614,0.357786,0.0242514,960,837,11.0921,-4.39569,8.12353,-3.79649,-6.59448,0.681599
-14.3155,-10.8987,0.465707,1.33753,0.611185,-0.937672,0.0680882,-0.0186233,0.0391406,0.0831423,-0.0336774,0.367174,0.02559,967,837,11.1803,-4.47951,8.71365,-3.98604,-6.44284,0.548036
-13.6185,-10.8865,0.432822,1.37507,0.633493,-1.01518,0.0696019,-0.0195946,0.0418369,0.0861537,-0.0361464,0.376731,0.0279558,974,837,11.3456,-4.53288,9.3639,-4.19964,-6.28248,0.451329
-12.9244,-10.8777,0.414337,1.41137,0.659403,-1.10823,0.0709867,-0.0205794,0.04478,0.0892454,-0.038838,0.387161,0.0304934,981,837,11.4576,-4.5533,9.97274,-4.44609,-6.17221,0.372366
-12.2291,-10.8679,0.393158,1.44981,0.688701,-1.21696,0.0722676,-0.0215116,0.0480904,0.0925443,-0.0417883,0.39902,0.034321,988,837,11.5496,-4.62123,10.6426,-4.66754,-6.04359,0.282287
-11.5303,-10.8554,0.359665,1.47599,0.721185,-1.36447,0.0735344,-0.0223242,0.0518533,0.0962166,-0.0450064,0.412352,0.037464,995,837,11.4195,-4.65978,11.296,-4.85199,-5.85848,0.183233
-10.8302,-10.8411,0.323457,1.50011,0.751951,-1.51589,0.0745319,-0.0229406,0.0559868,0.100023,-0.048432,0.427261,0.0388702,1002,837,11.2554,-4.66174,11.9479,-5.05017,-5.65449,0.0577529
-10.1314,-10.8274,0.295097,1.5267,0.782952,-1.66217,0.0751609,-0.0232054,0.0605894,0.104017,-0.052061,0.444467,0.0369103,1009,837,11.1244,-4.65282,12.5902,-5.30067,-5.47376,-0.0858579
-9.4344,-10.8136,0.276568,1.5627,0.833771,-1.86779,0.0751375,-0.0229171,0.0656747,0.108067,-0.0558461,0.464764,0.0357706,1016,837,10.9339,-4.87573,13.3802,-5.5405,-5.32378,-0.264103
-8.73915,-10.8011,0.267377,1.58761,0.888655,-2.08701,0.0740246,-0.0219818,0.0709438,0.11168,-0.0596368,0.487961,0.034303,1023,837,10.5917,-5.11733,14.0412,-5.80401,-5.20325,-0.450973
-8.04134,-10.7864,0.250139,1.59806,0.93479,-2.29995,0.0718019,-0.0201458,0.0765493,0.115122,-0.0634658,0.514976,0.0344159,1030,837,10.1164,-5.253,14.5773,-6.03479,-5.0429,-0.653806
-7.33933,-10.7704,0.218104,1.59082,0.973777,-2.54152,0.0683166,-0.0175898,0.0819242,0.117865,-0.0671383,0.543948,0.0372826,1037,837,9.38938,-5.24759,15.0285,-6.13057,-4.81691,-0.82821
-6.63387,-10.7548,0.174319,1.59173,1.0219,-2.78819,0.063764,-0.0144432,0.0871078,0.120143,-0.0708219,0.574425,0.0403712,1044,837,8.72225,-5.27266,15.6153,-6.31184,-4.53787,-0.951998
-5.92842,-10.741,0.132782,1.59327,1.06914,-3.06028,0.0580401,-0.0104338,0.0924701,0.122408,-0.0748015,0.608099,0.0414841,1051,837,7.99231,-5.21577,16.2318,-6.43619,-4.26094,-1.04611
-5.2252,-10.7296,0.102327,1.58936,1.10648,-3.28791,0.0507024,-0.00550347,0.0974735,0.124043,-0.0788444,0.645048,0.0405739,1058,837,7.31696,-5.15673,16.6896,-6.51349,-4.02078,-1.13106
-4.51961,-10.7136,0.0655253,1.56678,1.16111,-3.57048,0.0415968,0.000332149,0.101839,0.124872,-0.0829433,0.685452,0.0423213,1065,837,6.30653,-5.21404,17.0577,-6.69717,-3.74609,-1.28661
-3.8149,-10.6989,0.0344354,1.5105,1.20509,-3.83145,0.0306729,0.00705771,0.105264,0.12479,-0.0870593,0.729546,0.0394259,1072,837,5.01313,-5.22555,17.0309,-6.78542,-3.48671,-1.43671
-3.11073,-10.686,0.00750268,1.4483,1.25082,-4.1107,0.0173285,0.0146504,0.107206,0.123204,-0.0912251,0.779153,0.0423403,1079,837,3.60953,-5.22041,16.9501,-6.83859,-3.23686,-1.56476
6.64594,-10.6049,0.216703,0.226064,0.930044,-3.33666,0.0317007,-0.0423992,-0.0461561,0.0538376,-0.0645361,-0.447202,0.0436922,1177,837,-7.13611,-3.41761,4.78248,-6.83384,-1.28697,-3.41215
7.34249,-10.601,0.245854,0.189741,0.881822,-3.06619,0.036939,-0.0431109,-0.0421472,0.0550379,-0.0612097,-0.405609,0.0405569,1184,837,-6.78971,-3.42747,4.20842,-6.96328,-1.14792,-3.55324
8.04141,-10.5959,0.268292,0.155822,0.826592,-2.8101,0.0402478,-0.0430586,-0.0382199,0.0551255,-0.0579363,-0.37122,0.0417878,1191,837,-6.44847,-3.3288,3.71413,-7.01026,-0.974306,-3.69702
8.74619,-10.5878,0.271778,0.126272,0.765883,-2.54698,0.0420519,-0.0423795,-0.0344851,0.0543466,-0.0546743,-0.342474,0.0424919,1198,837,-6.03498,-3.20595,3.34602,-6.98476,-0.717259,-3.83005
9.45125,-10.5797,0.276202,0.105525,0.712568,-2.28115,0.0427457,-0.0411741,-0.0309848,0.0529461,-0.0513745,-0.31803,0.0392352,1205,837,-5.52243,-3.13854,3.07702,-7.06861,-0.456168,-3.96923
10.1506,-10.5756,0.302408,0.0902546,0.659277,-2.01668,0.0426163,-0.0395343,-0.0277228,0.0510964,-0.0480143,-0.296849,0.0346185,1212,837,-4.95211,-3.08074,2.79329,-7.13243,-0.275116,-4.10226
10.8473,-10.5717,0.339344,0.0952277,0.612635,-1.79657,0.041973,-0.0375212,-0.0246622,0.0490026,-0.0445508,-0.27767,0.0300986,1219,837,-4.30053,-3.00673,2.73531,-7.22188,-0.128704,-4.27112
11.5487,-10.567,0.361654,0.0937665,0.574843,-1.58601,0.0408153,-0.0353173,-0.0217999,0.0466156,-0.0411176,-0.260045,0.028093,1226,837,-3.7361,-3.00345,2.6931,-7.35007,0.083217,-4.40412
12.2526,-10.5613,0.376783,0.0836547,0.54005,-1.37834,0.0393435,-0.0330622,-0.0190299,0.0440403,-0.037759,-0.241977,0.0277098,1233,837,-3.26035,-3.01785,2.6071,-7.50518,0.331526,-4.53083
12.9577,-10.5553,0.389855,0.0808536,0.506439,-1.21084,0.0375903,-0.0306619,-0.0164076,0.0413298,-0.0344014,-0.224082,0.0274114,1240,837,-2.82055,-2.99111,2.6569,-7.57669,0.595697,-4.65388
13.6617,-10.5494,0.408641,0.0815311,0.474644,-1.06649,0.035541,-0.0281179,-0.0139875,0.0384789,-0.0310557,-0.207024,0.0257383,1247,837,-2.40829,-2.94957,2.75472,-7.63586,0.845041,-4.79654
14.3653,-10.5441,0.429963,0.0859655,0.441347,-0.93236,0.0331933,-0.025535,-0.0118445,0.0354922,-0.0278339,-0.191703,0.0231921,1254,837,-1.98414,-2.8389,2.90204,-7.69423,1.0918,-4.93706
15.0696,-10.54,0.451021,0.0974937,0.409237,-0.80158,0.03061,-0.0230214,-0.00990362,0.0323803,-0.0247918,-0.176892,0.0225832,1261,837,-1.49679,-2.72281,3.13753,-7.74356,1.34663,-5.05164
15.7724,-10.5353,0.478471,0.11233,0.384197,-0.690732,0.0279598,-0.0206637,-0.00817793,0.0292983,-0.0220023,-0.162244,0.0224646,1268,837,-1.03358,-2.64788,3.41293,-7.85713,1.58426,-5.20028
16.4796,-10.527,0.493594,0.131305,0.371933,-0.610925,0.0254079,-0.0185201,-0.00667372,0.0263994,-0.0195116,-0.147492,0.0230193,1275,837,-0.621235,-2.68521,3.82171,-8.03224,1.88002,-5.37549
17.1907,-10.5181,0.497147,0.1485,0.363499,-0.545298,0.023088,-0.0165944,-0.00538816,0.0238066,-0.017313,-0.132585,0.0229171,1282,837,-0.267252,-2.73518,4.28109,-8.19342,2.22951,-5.52278
17.902,-10.5108,0.502005,0.16032,0.353652,-0.486645,0.0208751,-0.0148721,-0.0043191,0.0213895,-0.0153866,-0.118551,0.0209909,1289,837,0.0152919,-2.7288,4.69434,-8.32864,2.58078,-5.64151
18.6154,-10.5024,0.501663,0.16918,0.343147,-0.435706,0.0186056,-0.0133438,-0.0034778,0.0189798,-0.013718,-0.107181,0.0200463,1296,837,0.247589,-2.68622,5.11408,-8.4618,2.96093,-5.76328
19.3296,-10.4928,0.500735,0.17352,0.331731,-0.380801,0.016302,-0.0120095,-0.00287505,0.016591,-0.0122985,-0.100188,0.0194676,1303,837,0.448696,-2.63044,5.4959,-8.62766,3.35189,-5.90856
20.0478,-10.4814,0.488791,0.180021,0.321751,-0.335977,0.0140674,-0.010859,-0.00250302,0.0143163,-0.0111079,-0.099098,0.0191979,1310,837,0.642064,-2.58848,5.9625,-8.76591,3.79505,-6.04732
20.7658,-10.47,0.479498,0.189549,0.312988,-0.304839,0.012002,-0.00987008,-0.00232568,0.0122465,-0.0101146,-0.10477,0.0188546,1317,837,0.825195,-2.55909,6.47052,-8.87856,4.23566,-6.19763
21.4833,-10.4601,0.47379,0.20115,0.304727,-0.288741,0.0101831,-0.00901634,-0.0023036,0.0104556,-0.00928886,-0.117756,0.0168324,1324,837,0.984348,-2.52548,7.00603,-8.93209,4.66913,-6.32848
22.2008,-10.4516,0.469594,0.210857,0.297843,-0.275669,0.00859148,-0.00827121,-0.002383,0.00892177,-0.0086015,-0.137726,0.0140166,1331,837,1.11553,-2.49186,7.52606,-8.97921,5.10374,-6.43582
22.9213,-10.4404,0.458331,0.216647,0.289039,-0.255136,0.00715195,-0.00760938,-0.00251599,0.007569,-0.00802644,-0.164268,0.0133845,1338,837,1.23173,-2.43954,8.03722,-9.06343,5.57563,-6.57355
23.6445,-10.4279,0.440556,0.220522,0.279431,-0.234797,0.0058224,-0.00701411,-0.00265904,0.00635141,-0.00754312,-0.196384,0.012947,1345,837,1.32943,-2.37983,8.56363,-9.14039,6.08187,-6.71352
24.3731,-10.412,0.407782,0.223006,0.271894,-0.213602,0.00464318,-0.00647817,-0.00276618,0.00529321,-0.0071282,-0.230805,0.0122963,1352,837,1.4157,-2.33829,9.14479,-9.25753,6.65714,-6.86692
25.1,-10.3976,0.382456,0.22561,0.265463,-0.197675,0.0035891,-0.00599325,-0.00283763,0.00436636,-0.00677051,-0.267355,0.0113663,1359,837,1.48718,-2.29936,9.70937,-9.37132,7.2101,-7.01599
25.8241,-10.3886,0.367725,0.228212,0.259685,-0.186554,0.00256879,-0.00554155,-0.00288637,0.00349113,-0.00646389,-0.309293,0.0113222,1366,837,1.54404,-2.25572,10.2411,-9.41639,7.72624,-7.09563
26.5513,-10.3774,0.345248,0.230235,0.253296,-0.179289,0.00158301,-0.0051147,-0.00290517,0.00266753,-0.00619922,-0.357286,0.0115496,1373,837,1.5839,-2.19888,10.8095,-9.46304,8.28211,-7.1899
27.2791,-10.3639,0.323463,0.233275,0.249223,-0.179891,0.000718611,-0.00471811,-0.00289411,0.00197081,-0.00597031,-0.408351,0.012492,1380,837,1.60858,-2.14856,11.4005,-9.57062,8.84447,-7.33321
28.0099,-10.3475,0.295088,0.23496,0.245863,-0.179206,8.63104e-06,-0.00435847,-0.0028769,0.00143679,-0.00578663,-0.460781,0.0136581,1387,837,1.6238,-2.11459,12.0123,-9.71576,9.44246,-7.51122
28.7391,-10.331,0.273636,0.229386,0.2381,-0.161156,-0.000600347,-0.00403612,-0.00285967,0.00101776,-0.00565423,-0.51492,0.0160875,1394,837,1.62452,-2.07684,12.5183,-9.86508,10.0211,-7.7154
29.4714,-10.3154,0.244617,0.223019,0.231347,-0.139212,-0.00110414,-0.00374865,-0.00283158,0.000698699,-0.00555148,-0.566961,0.0177726,1401,837,1.62964,-2.04267,13.0515,-9.99773,10.6371,-7.87225
30.2094,-10.2986,0.200521,0.223438,0.227887,-0.136248,-0.00149682,-0.00349057,-0.00279322,0.000472083,-0.00545948,-0.613998,0.0180854,1408,837,1.6403,-2.00923,13.7359,-10.0994,11.3217,-8.00112
