 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.1072,-9.80802,0.768156,-0.0183469,-0.0203941,-0.0348586,0.000183421,4.21229e-05,3.3221e-05,0.000190842,3.4702e-05,0.219772,0.00581537,785,823,-0.255023,0.279778,-5.36506,4.61569,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0182079,-0.0210555,-0.0331479,0.000195169,2.3915e-05,3.85028e-05,0.000203427,1.56567e-05,0.211285,0.00569613,792,823,-0.250272,0.284126,-5.5174,4.47772,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0181503,-0.0212263,-0.0320989,0.000215517,2.81123e-06,4.30897e-05,0.000223915,-5.58628e-06,0.192472,0.00584809,799,823,-0.247795,0.285824,-5.68274,4.34607,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0180355,-0.021129,-0.0321743,0.000235174,-2.00029e-05,4.66858e-05,0.000243447,-2.8276e-05,0.175389,0.00589404,806,823,-0.247069,0.285824,-5.87675,4.21533,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.017859,-0.0211716,-0.0329737,0.000247139,-4.04146e-05,4.87002e-05,0.000255163,-4.84386e-05,0.163296,0.00585168,813,823,-0.247178,0.289298,-6.06962,4.08689,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0176443,-0.0209037,-0.0338842,0.000250808,-5.48025e-05,4.81522e-05,0.000258216,-6.22098e-05,0.152636,0.00561419,820,823,-0.247204,0.287674,-6.25914,3.95665,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0175234,-0.0204039,-0.0350368,0.00025255,-6.04568e-05,4.38691e-05,0.000258582,-6.6489e-05,0.136647,0.00548263,827,823,-0.248779,0.284145,-6.37867,3.82041,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0176835,-0.0198533,-0.0358408,0.000251798,-5.88665e-05,3.274e-05,0.000255211,-6.22794e-05,0.103866,0.00545318,834,823,-0.252541,0.278149,-6.451,3.67959,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0176643,-0.0192854,-0.0369836,0.000247593,-5.3479e-05,1.51691e-05,0.000248355,-5.42414e-05,0.0502142,0.00552241,841,823,-0.255182,0.270781,-6.4954,3.53904,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0172813,-0.0195071,-0.0377799,0.000244743,-4.71351e-05,-6.31879e-06,0.00024488,-4.72718e-05,-0.0216352,0.00535572,848,823,-0.253169,0.269985,-6.55824,3.42304,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0165998,-0.0196101,-0.0379529,0.000242111,-4.01528e-05,-2.77294e-05,0.00024481,-4.28511e-05,-0.0970035,0.00528682,855,823,-0.246805,0.26657,-6.61057,3.31744,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.016267,-0.0197231,-0.0370952,0.000236082,-3.14803e-05,-4.6013e-05,0.000243773,-3.91722e-05,-0.165634,0.00543226,862,823,-0.241851,0.265561,-6.70476,3.18551,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.0160194,-0.0200833,-0.0349256,0.000227371,-2.33576e-05,-6.62062e-05,0.000243779,-3.97659e-05,-0.242941,0.00562637,869,823,-0.23488,0.268994,-6.79102,3.02607,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0160499,-0.0202377,-0.033028,0.000222503,-1.82153e-05,-8.82339e-05,0.00025138,-4.70927e-05,-0.316295,0.00596477,876,823,-0.231321,0.267917,-6.83488,2.85361,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.0159863,-0.0204713,-0.0313279,0.000226323,-1.8734e-05,-0.000107173,0.000266581,-5.89914e-05,-0.359323,0.00616435,883,823,-0.227133,0.265876,-6.8156,2.70204,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0159783,-0.0209488,-0.0292142,0.000234715,-2.57583e-05,-0.000120766,0.00028209,-7.31334e-05,-0.373841,0.00647094,890,823,-0.222516,0.26942,-6.71209,2.61945,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0160237,-0.0217304,-0.027053,0.000242609,-3.72733e-05,-0.000127475,0.000291965,-8.66292e-05,-0.369407,0.00674814,897,823,-0.218233,0.279156,-6.61092,2.54986,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0159043,-0.0221164,-0.0267906,0.000251793,-4.96555e-05,-0.00012866,0.000299238,-9.71006e-05,-0.353293,0.00685303,904,823,-0.216536,0.2857,-6.53726,2.45138,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0160056,-0.0216569,-0.0290065,0.000263623,-6.07509e-05,-0.000123918,0.000305545,-0.000102673,-0.326215,0.00699252,911,823,-0.222835,0.281071,-6.55781,2.28556,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0160179,-0.0211343,-0.0307805,0.00027239,-7.1526e-05,-0.000113771,0.00030662,-0.000105756,-0.292251,0.00702351,918,823,-0.227311,0.275397,-6.62825,2.09739,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0160306,-0.0208033,-0.031552,0.00027272,-8.46346e-05,-0.00010242,0.000299993,-0.000111907,-0.260245,0.00685506,925,823,-0.229545,0.274093,-6.69012,1.93123,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.0155754,-0.0209656,-0.0308089,0.000266003,-9.80853e-05,-9.21463e-05,0.000287995,-0.000120078,-0.234288,0.00663961,932,823,-0.223462,0.279845,-6.65204,1.78293,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0151749,-0.0211652,-0.0300146,0.0002583,-0.000109997,-8.03394e-05,0.000275062,-0.000126759,-0.205691,0.00634867,939,823,-0.217757,0.283063,-6.52571,1.63391,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.014815,-0.0213342,-0.0282288,0.000252659,-0.000119211,-6.6986e-05,0.000264357,-0.00013091,-0.172895,0.00610193,946,823,-0.210126,0.280461,-6.35664,1.46253,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0146553,-0.021771,-0.0261006,0.000245507,-0.000126097,-5.71925e-05,0.00025411,-0.000134701,-0.149305,0.00616283,953,823,-0.203599,0.277218,-6.25567,1.29233,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0142197,-0.02167,-0.0261686,0.000236307,-0.000133542,-5.79471e-05,0.000245174,-0.000142408,-0.151832,0.00646913,960,823,-0.199529,0.27505,-6.16595,1.15072,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.013925,-0.0211233,-0.0291023,0.000226286,-0.00014206,-6.69254e-05,0.000238069,-0.000153843,-0.174274,0.00686272,967,823,-0.203787,0.27516,-6.14336,1.01617,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0138171,-0.0205813,-0.0310671,0.000214514,-0.000151206,-7.3893e-05,0.000228879,-0.000165571,-0.192016,0.00713762,974,823,-0.207748,0.275247,-6.09702,0.888929,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0139209,-0.0209389,-0.0292767,0.000201765,-0.000161143,-7.81718e-05,0.000217887,-0.000177266,-0.20339,0.00690816,981,823,-0.204734,0.279466,-6.00995,0.790121,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0137621,-0.0213662,-0.027167,0.000191416,-0.000171242,-8.83854e-05,0.00021181,-0.000191636,-0.226771,0.00692893,988,823,-0.198176,0.279913,-5.82562,0.678564,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0134282,-0.0214175,-0.0264397,0.000182903,-0.000182159,-0.000110779,0.000213889,-0.000213145,-0.272741,0.00670657,995,823,-0.193186,0.275238,-5.61634,0.563085,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0131119,-0.0212084,-0.0265157,0.000245851,-0.000192748,-0.000141035,0.000287287,-0.000234184,-0.28576,0.00661961,1002,823,-0.190369,0.268601,-5.41162,0.40561,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.012702,-0.0217854,-0.0240667,0.000388283,-0.000159233,-0.000186417,0.000445727,-0.000216677,-0.298915,0.00650784,1009,823,-0.180321,0.27232,-5.23995,0.250398,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0124119,-0.0226179,-0.0211327,0.000444372,-0.00020026,-0.000212005,0.000507846,-0.000263733,-0.290904,0.00670391,1016,823,-0.170177,0.279188,-5.06765,0.114018,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.0123071,-0.0227547,-0.0206386,0.000572392,-0.000200579,-0.000250408,0.000646422,-0.00027461,-0.287452,0.00684214,1023,823,-0.168019,0.282318,-4.9127,-0.0386491,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0125391,-0.0220955,-0.0225023,0.000692288,-0.000165645,-0.000300374,0.000786998,-0.000260355,-0.30544,0.00724154,1030,823,-0.175244,0.275301,-4.74431,-0.210187,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.012817,-0.021698,-0.0235013,0.000793187,-0.000117617,-0.000327805,0.000898898,-0.000223328,-0.31195,0.00774161,1037,823,-0.180769,0.271395,-4.52492,-0.373278,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0129547,-0.022555,-0.0212584,0.000919338,-5.62817e-05,-0.000366953,0.00104195,-0.000178892,-0.322468,0.0096884,1044,823,-0.176435,0.274177,-4.30571,-0.532404,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0121109,-0.0246548,-0.0176561,0.000983711,4.48146e-05,-0.000395116,0.00112786,-9.9332e-05,-0.349816,0.0269328,1051,823,-0.158382,0.289157,-4.07532,-0.634741,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.00225933,-0.0235974,-0.042653,0.000881933,0.000212395,-0.000393586,0.00106386,3.04633e-05,-0.432988,0.0456763,1058,823,-0.122267,0.29946,-3.69011,-0.702086,-3.72001,-1.03929
5.97187,-9.24401,0.283673,-0.0156212,-0.0230226,-0.0322726,0.00190264,0.000474931,-4.82581e-05,0.00190427,0.000473302,-0.0337496,0.0473623,1170,823,-0.235008,0.303708,-1.24374,-3.09666,-1.1157,-3.37812
6.66308,-9.24452,0.330675,-0.011051,-0.0247102,-0.0277404,0.00106105,0.000337929,-0.000140681,0.00108746,0.000311524,-0.185534,0.0248501,1177,823,-0.176737,0.298632,-1.14267,-3.19064,-1.05614,-3.49514
7.35781,-9.24189,0.36681,-0.00708108,-0.0224692,-0.0298724,0.000562293,0.000225185,-0.00018041,0.000640636,0.000146842,-0.40968,0.00821227,1184,823,-0.144221,0.285043,-0.988403,-3.35506,-0.944926,-3.63564
8.05816,-9.23557,0.384725,-0.00778643,-0.0228371,-0.0272821,0.000276623,0.000136568,-0.000195717,0.000414463,-1.27224e-06,-0.613595,0.00699161,1191,823,-0.144249,0.285192,-0.806865,-3.50543,-0.752846,-3.78381
8.76277,-9.22717,0.389396,-0.00805538,-0.0233254,-0.0255056,0.000128253,6.82936e-05,-0.000198233,0.000298761,-0.000102214,-0.71035,0.00702583,1198,823,-0.142081,0.288728,-0.55922,-3.64718,-0.50014,-3.92537
9.46561,-9.22105,0.401928,-0.00823936,-0.0236819,-0.0240347,6.27274e-05,1.59351e-05,-0.000192347,0.000233096,-0.000154433,-0.724878,0.00727984,1205,823,-0.139943,0.293678,-0.334682,-3.77412,-0.271814,-4.04919
10.1659,-9.21693,0.425185,-0.00767143,-0.023299,-0.0246257,4.84896e-05,-2.49073e-05,-0.000178635,0.000194157,-0.000170574,-0.684089,0.00750363,1212,823,-0.136302,0.291163,-0.135761,-3.89924,-0.079013,-4.17124
10.8653,-9.21317,0.453167,-0.00702789,-0.0229921,-0.0250215,5.82086e-05,-6.3745e-05,-0.000170907,0.000178691,-0.000184227,-0.614046,0.00727044,1219,823,-0.131337,0.286764,0.0526943,-4.03147,0.10265,-4.30308
11.5686,-9.2058,0.469501,-0.00659619,-0.0233944,-0.0240865,3.11405e-05,-9.06051e-05,-0.000163178,0.00014443,-0.000203895,-0.606871,0.00700375,1226,823,-0.124516,0.290563,0.292712,-4.19255,0.339561,-4.46506
12.2729,-9.19816,0.484125,-0.00673629,-0.0243141,-0.0226081,6.17189e-05,-0.000121739,-0.000143833,0.000140583,-0.000200603,-0.501541,0.00698191,1233,823,-0.121612,0.299863,0.540875,-4.34932,0.590984,-4.62582
12.9761,-9.1919,0.504646,-0.00692061,-0.0247706,-0.022325,0.000170218,-0.000152186,-0.000110333,0.000204361,-0.000186329,-0.300103,0.00719565,1240,823,-0.122662,0.306074,0.773487,-4.50158,0.826172,-4.78004
13.6769,-9.18697,0.534609,-0.00698399,-0.0250547,-0.0218001,0.000265642,-0.000176149,-9.31912e-05,0.000284495,-0.000195002,-0.199612,0.00730029,1247,823,-0.121883,0.309944,0.977032,-4.66295,1.03117,-4.9414
14.3782,-9.18246,0.564483,-0.00678639,-0.0251675,-0.0225255,0.000304464,-0.000197572,-9.02813e-05,0.000320206,-0.000213314,-0.172627,0.00732104,1254,823,-0.122162,0.314506,1.19221,-4.81494,1.24393,-5.09379
15.083,-9.17782,0.583965,-0.00653284,-0.0252326,-0.022977,0.000315238,-0.000216459,-8.9899e-05,0.000330027,-0.000231248,-0.163044,0.00703222,1261,823,-0.121131,0.317493,1.45627,-4.93145,1.50533,-5.21026
15.7919,-9.16931,0.591807,-0.00593371,-0.024435,-0.0253826,0.000315098,-0.000235449,-9.17913e-05,0.000329999,-0.00025035,-0.16093,0.00706283,1268,823,-0.1226,0.308058,1.78157,-5.08122,1.82232,-5.36196
16.5026,-9.15972,0.595739,-0.00529585,-0.0233494,-0.0278806,0.000310508,-0.000250927,-9.55155e-05,0.000326313,-0.000266732,-0.163983,0.00717862,1275,823,-0.124149,0.297212,2.13083,-5.2422,2.16303,-5.52082
17.2131,-9.15081,0.601713,-0.00508581,-0.0225556,-0.0286443,0.000310415,-0.000262685,-9.68336e-05,0.000326335,-0.000278605,-0.16294,0.00726796,1282,823,-0.124802,0.284883,2.4736,-5.39563,2.50309,-5.67312
17.9249,-9.14279,0.605484,-0.00476996,-0.0224512,-0.028604,0.000313616,-0.00026992,-9.60966e-05,0.000329034,-0.000285338,-0.159085,0.00721831,1289,823,-0.12185,0.280516,2.83253,-5.51938,2.85915,-5.79893
18.6347,-9.13403,0.61784,-0.00436139,-0.0230682,-0.027952,0.000307344,-0.000273191,-9.7739e-05,0.000323358,-0.000289205,-0.162398,0.00707768,1296,823,-0.115965,0.286587,3.16606,-5.6872,3.18952,-5.97081
19.3498,-9.12209,0.614628,-0.00351139,-0.0237142,-0.0279191,0.000287638,-0.000274127,-0.000102078,0.000305611,-0.000292101,-0.174289,0.00744621,1303,823,-0.10762,0.300477,3.57561,-5.86667,3.59078,-6.14945
20.0686,-9.11034,0.601461,-0.00329811,-0.0237246,-0.0269879,0.000262782,-0.000273226,-0.000106191,0.000283054,-0.000293497,-0.188625,0.008091,1310,823,-0.103041,0.299992,4.02502,-6.00751,4.03908,-6.28752
20.7871,-9.09983,0.590928,-0.00385751,-0.0241065,-0.0248066,0.000245952,-0.000270893,-0.000109792,0.000268308,-0.000293249,-0.200874,0.00844809,1317,823,-0.102051,0.292479,4.46225,-6.12258,4.48416,-6.40966
21.5049,-9.08965,0.58467,-0.00413693,-0.0237297,-0.0253876,0.000241742,-0.000267921,-0.000113972,0.000266068,-0.000292247,-0.21028,0.00825654,1324,823,-0.106845,0.286149,4.89544,-6.25292,4.92006,-6.54062
22.223,-9.07975,0.579476,-0.00421033,-0.0237392,-0.0259608,0.000245896,-0.000267273,-0.000119729,0.000272455,-0.000293833,-0.218297,0.00794307,1331,823,-0.109549,0.291695,5.33414,-6.38499,5.35947,-6.66943
22.9429,-9.06774,0.570482,-0.0039706,-0.0226892,-0.027761,0.000250836,-0.000269343,-0.000128734,0.000280951,-0.000299458,-0.229804,0.00754956,1338,823,-0.11329,0.286099,5.80119,-6.55101,5.8229,-6.82629
23.6627,-9.05547,0.564303,-0.00385546,-0.0215018,-0.0291272,0.000255958,-0.000272978,-0.000140902,0.000291151,-0.000308172,-0.244762,0.00732485,1345,823,-0.116941,0.269403,6.26353,-6.72565,6.28322,-6.99839
24.3871,-9.04036,0.545479,-0.00401855,-0.0210012,-0.0293471,0.000264286,-0.000274729,-0.000153836,0.000305101,-0.000315544,-0.259337,0.00723719,1352,823,-0.119578,0.256726,6.78143,-6.90518,6.80297,-7.18101
25.1121,-9.0284,0.526215,-0.00420361,-0.021451,-0.0276779,0.000277637,-0.000272342,-0.00016449,0.000323079,-0.000317784,-0.269536,0.00710246,1359,823,-0.116429,0.26172,7.30559,-7.02455,7.33069,-7.29834
25.8394,-9.01716,0.501911,-0.00410705,-0.0215373,-0.0270072,0.000296907,-0.000268247,-0.00017381,0.000346082,-0.000317422,-0.275721,0.00707021,1366,823,-0.113715,0.266895,7.86094,-7.11452,7.88591,-7.38244
26.576,-9.00028,0.450742,-0.0030147,-0.0213952,-0.0279184,0.000309569,-0.000263682,-0.000183827,0.000363453,-0.000317566,-0.285135,0.00698656,1373,823,-0.106206,0.269185,8.54499,-7.21542,8.55838,-7.48149
27.3102,-8.98268,0.409998,-0.00196662,-0.0211349,-0.0301017,0.000310331,-0.000259764,-0.00019362,0.000369871,-0.000319304,-0.298333,0.00715482,1380,823,-0.103079,0.267802,9.19661,-7.36259,9.19802,-7.63263
28.0375,-8.96809,0.39289,-0.00174947,-0.0218214,-0.0293778,0.000302155,-0.000252994,-0.000202263,0.000368031,-0.00031887,-0.314858,0.00747527,1387,823,-0.0987766,0.275924,9.75039,-7.53576,9.7505,-7.80891
28.7642,-8.95518,0.37941,-0.00224227,-0.0231485,-0.0259995,0.00029144,-0.000243082,-0.000205835,0.000361516,-0.000313158,-0.328141,0.00761549,1394,823,-0.0928866,0.28951,10.2878,-7.69007,10.2957,-7.96421
29.4941,-8.94196,0.357974,-0.00260942,-0.0245165,-0.0231271,0.000290274,-0.000233114,-0.000198476,0.000357026,-0.000299865,-0.324437,0.00751124,1401,823,-0.0872527,0.305204,10.8665,-7.82096,10.8805,-8.09659
30.2257,-8.92959,0.333149,-0.00233923,-0.0248299,-0.0233418,0.000301529,-0.000223037,-0.000182646,0.000358858,-0.000280366,-0.304142,0.00734861,1408,823,-0.0853797,0.308891,11.4749,-7.92004,11.4863,-8.19908
30.9576,-8.91665,0.309887,-0.00186788,-0.0238017,-0.0251015,0.00030776,-0.000216449,-0.000169473,0.000357778,-0.000266466,-0.286986,0.00718019,1415,823,-0.0869642,0.300595,12.0885,-8.04548,12.0942,-8.31831
31.6927,-8.90064,0.279178,-0.00145688,-0.0228292,-0.0267642,0.000295983,-0.000212614,-0.000160881,0.000342601,-0.000259232,-0.28204,0.00723845,1422,823,-0.0888445,0.291909,12.7406,-8.20358,12.7413,-8.47137
32.4315,-8.88176,0.23993,-0.00142238,-0.022835,-0.0260536,0.000282327,-0.000211044,-0.000151008,0.000324877,-0.000253594,-0.274651,0.00740789,1429,823,-0.0864794,0.287603,13.4308,-8.38102,13.4319,-8.65049
33.1713,-8.86319,0.199948,-0.00128962,-0.0235278,-0.0246398,0.000274947,-0.000210764,-0.000142797,0.000313817,-0.000249635,-0.265771,0.00725196,1436,823,-0.0806046,0.286858,14.1324,-8.54148,14.1332,-8.82028
33.9089,-8.8473,0.168559,-0.000921007,-0.0234953,-0.024925,0.000267469,-0.000208978,-0.000141026,0.000306082,-0.000247592,-0.267255,0.00722133,1443,823,-0.0781427,0.281907,14.81,-8.68331,14.8071,-8.96724
34.6422,-8.83399,0.151873,-7.82394e-05,-0.0228548,-0.0268559,0.000251187,-0.000204869,-0.000143938,0.000292816,-0.000246498,-0.281532,0.00772457,1450,823,-0.076676,0.276073,15.4417,-8.83178,15.4294,-9.11558
35.3758,-8.82117,0.1364,0.0005721,-0.0223186,-0.0281698,0.000230158,-0.000199486,-0.000147441,0.000275888,-0.000245216,-0.300749,0.00772825,1457,823,-0.0751459,0.274274,16.0741,-8.97849,16.0547,-9.258
36.1114,-8.80709,0.117208,0.00123022,-0.0216389,-0.0294392,0.000211607,-0.000194794,-0.000152504,0.000262469,-0.000245657,-0.321914,0.00810345,1464,823,-0.0734895,0.269842,16.7299,-9.13705,16.7034,-9.41182
36.8486,-8.79281,0.0951819,0.000759341,-0.022227,-0.02794,0.000194827,-0.00018803,-0.000158011,0.000251617,-0.00024482,-0.345028,0.00885027,1471,823,-0.0731862,0.270136,17.3922,-9.2783,17.3716,-9.55898
37.5902,-8.77633,0.0627622,0.000561558,-0.0228752,-0.0275898,0.000190423,-0.000180252,-0.000159526,0.000249623,-0.000239452,-0.355346,0.00851822,1478,823,-0.0738975,0.271736,18.1083,-9.42108,18.0903,-9.71174
38.3326,-8.75902,0.03031,0.000856422,-0.0227351,-0.0288143,0.000195395,-0.000171561,-0.000157495,0.000253721,-0.000229886,-0.354671,0.00853768,1485,823,-0.0753483,0.269019,18.8389,-9.58556,18.8177,-9.88041
39.0746,-8.74043,0.001452,0.000985998,-0.0224161,-0.0288463,0.000200287,-0.000165543,-0.000154352,0.00025671,-0.000221965,-0.350455,0.007717,1492,823,-0.0746255,0.264252,19.5619,-9.79414,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,0.000455577,-0.0225408,-0.0269182,0.000203884,-0.000164198,-0.000154089,0.000259873,-0.000220187,-0.348525,0.00732771,1499,823,-0.0736934,0.267903,20.2816,-9.98628,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.000122581,-0.0227289,-0.0251976,0.000209693,-0.000168431,-0.000158461,0.000267318,-0.000226056,-0.348785,0.00745192,1506,823,-0.073833,0.273919,21.0068,-10.1529,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.000209051,-0.0226752,-0.0242911,0.000228047,-0.000172801,-0.000165688,0.000287666,-0.00023242,-0.345401,0.00814882,1513,823,-0.0720257,0.279147,21.7091,-10.2851,21.7024,-10.5521
42.044,-8.67984,-0.0984234,0.000121074,-0.0218625,-0.0247031,0.000264147,-0.000176032,-0.000171586,0.000323129,-0.000235014,-0.331095,0.00820765,1520,823,-0.0708001,0.268766,22.4495,-10.4296,22.4395,-10.6919
42.7879,-8.66421,-0.12229,0.000603353,-0.0209725,-0.0257863,0.000305227,-0.000177479,-0.000176933,0.000363134,-0.000235385,-0.316295,0.00807233,1527,823,-0.0703348,0.252942,23.1959,-10.5919,23.1807,-10.8557
43.5313,-8.64998,-0.142827,0.00179312,-0.0204056,-0.0280417,0.000333661,-0.000179749,-0.000187085,0.000394601,-0.000240689,-0.314895,0.00804941,1534,823,-0.0669616,0.24503,23.9441,-10.7347,23.9161,-11.003
44.2746,-8.63735,-0.161485,0.0025511,-0.020282,-0.0293736,0.000367152,-0.000182272,-0.000205428,0.000435467,-0.000250587,-0.321044,0.00811298,1541,823,-0.064629,0.252236,24.6872,-10.8614,24.6513,-11.1251
45.0194,-8.62529,-0.182146,0.00228269,-0.0204248,-0.0274394,0.000416085,-0.000186078,-0.000229,0.000493278,-0.000263271,-0.325123,0.00817599,1548,823,-0.0610683,0.260347,25.4343,-10.9764,25.4023,-11.228
45.7668,-8.61209,-0.208116,0.00148649,-0.0209837,-0.0253787,0.000475375,-0.000182202,-0.000255475,0.000562963,-0.00026979,-0.330285,0.00797568,1555,823,-0.0616938,0.259498,26.2059,-11.0781,26.1831,-11.3341
46.5139,-8.59839,-0.230862,0.000988724,-0.0215614,-0.024572,0.000548502,-0.00016995,-0.000280721,0.000645179,-0.000266627,-0.331667,0.00771228,1562,823,-0.0635077,0.249321,26.9768,-11.187,26.9596,-11.4612
47.2602,-8.58467,-0.249091,0.00159655,-0.0217158,-0.026864,0.000650468,-0.000156294,-0.000310553,0.000756164,-0.00026199,-0.32805,0.0078685,1569,823,-0.0656053,0.24851,27.7502,-11.3186,27.7264,-11.6047
48.0111,-8.56768,-0.277838,0.00313405,-0.020789,-0.0302056,0.000806713,-0.000137238,-0.000327927,0.000909452,-0.000239978,-0.303613,0.00769273,1576,823,-0.0632275,0.25478,28.5852,-11.5009,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0196604,-0.0220542,-0.0389479,5.33442e-05,-0.000168683,5.97612e-05,6.84076e-05,-0.000183746,0.246917,0.00687057,701,830,-0.272197,0.305089,-2.82394,6.04507,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.0195821,-0.0226903,-0.0367446,0.000116469,-0.00013968,6.34715e-05,0.000131334,-0.000154545,0.230054,0.00678415,708,830,-0.267521,0.309191,-3.17012,5.89777,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0195273,-0.022516,-0.0351798,0.000151287,-0.000108371,6.25027e-05,0.000165548,-0.000122633,0.224338,0.0065832,715,830,-0.264406,0.306811,-3.50167,5.71138,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0195643,-0.0218444,-0.0344178,0.000172771,-7.19202e-05,5.87959e-05,0.000186166,-8.53148e-05,0.223992,0.00647957,722,830,-0.263828,0.3009,-3.77771,5.61134,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0192501,-0.0214939,-0.0341281,0.000181114,-3.76745e-05,5.39444e-05,0.000193692,-5.02519e-05,0.229064,0.00652079,729,830,-0.260415,0.29967,-4.02913,5.51118,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.01867,-0.0212591,-0.0353731,0.000183608,-8.65206e-06,4.85948e-05,0.000195193,-2.02366e-05,0.234023,0.00666753,736,830,-0.257135,0.299402,-4.27488,5.39114,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0185798,-0.0211125,-0.0360878,0.00018639,1.63825e-05,4.27656e-05,0.000196541,6.23088e-06,0.233064,0.0067976,743,830,-0.257874,0.29267,-4.51465,5.26207,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0187449,-0.0210301,-0.0379626,0.000184957,3.40795e-05,4.02048e-05,0.000195002,2.40348e-05,0.244828,0.00685736,750,830,-0.263507,0.286248,-4.78048,5.16016,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0191292,-0.0210485,-0.0377492,0.000180052,3.99213e-05,4.20445e-05,0.000191699,2.82744e-05,0.270237,0.00672091,757,830,-0.267359,0.279521,-4.99961,5.07604,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0191456,-0.0210991,-0.0373016,0.000174125,3.8172e-05,4.32606e-05,0.000186723,2.55738e-05,0.28338,0.00649315,764,830,-0.266977,0.279278,-5.21007,4.96291,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0190678,-0.0205768,-0.037051,0.000170755,3.38255e-05,4.4532e-05,0.000183963,2.0617e-05,0.288342,0.00633841,771,830,-0.266161,0.278011,-5.34075,4.80507,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0188465,-0.0204763,-0.0363956,0.000171744,2.38285e-05,4.72746e-05,0.000185562,1.00101e-05,0.284377,0.00607079,778,830,-0.262954,0.281326,-5.44129,4.62111,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0186426,-0.020736,-0.034632,0.000177419,1.06769e-05,5.12928e-05,0.000191934,-3.83807e-06,0.275773,0.00576405,785,830,-0.257585,0.284864,-5.56155,4.43592,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0183564,-0.0211002,-0.0328085,0.000193004,-4.84257e-06,5.63685e-05,0.000207936,-1.97754e-05,0.258967,0.00560452,792,830,-0.251154,0.285972,-5.74325,4.31251,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0182596,-0.0211865,-0.0311408,0.000216467,-2.27062e-05,6.00002e-05,0.000230675,-3.69141e-05,0.232515,0.00577677,799,830,-0.247039,0.287009,-5.92748,4.19232,-5.79476,3.93325
