 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.9089,-8.8473,0.168559,-0.0160009,-0.0306063,-0.0147327,8.67289e-05,-8.94456e-05,-4.00573e-05,9.54092e-05,-9.81259e-05,-0.213397,0.0076395,1443,823,-0.187715,0.317413,14.6477,-8.61378,14.8071,-8.96724
34.6422,-8.83399,0.151873,-0.0152746,-0.0303392,-0.0161488,7.67604e-05,-9.4682e-05,-5.42695e-05,9.24952e-05,-0.000110417,-0.282199,0.00801461,1450,823,-0.185306,0.31487,15.2782,-8.75991,15.4294,-9.11558
35.3758,-8.82117,0.1364,-0.0143451,-0.0297822,-0.0189316,6.36037e-05,-0.000102303,-6.98326e-05,8.9084e-05,-0.000127784,-0.349865,0.00807259,1457,823,-0.185507,0.312924,15.9144,-8.90162,16.0547,-9.258
36.1114,-8.80709,0.117208,-0.0138964,-0.0295153,-0.0200804,4.63334e-05,-0.000111386,-8.71574e-05,8.5012e-05,-0.000150065,-0.417669,0.00859358,1464,823,-0.18503,0.311337,16.5681,-9.05521,16.7034,-9.41182
36.8486,-8.79281,0.0951819,-0.0146739,-0.0298753,-0.0175491,3.66838e-05,-0.00011819,-0.000100007,8.57295e-05,-0.000167236,-0.455956,0.00948359,1471,823,-0.184254,0.313738,17.2268,-9.20685,17.3716,-9.55898
37.5902,-8.77633,0.0627622,-0.0150193,-0.0300003,-0.0168666,4.82788e-05,-0.000121959,-0.000102364,9.62899e-05,-0.00016997,-0.438561,0.00931553,1478,823,-0.185343,0.316653,17.9413,-9.36258,18.0903,-9.71174
38.3326,-8.75902,0.03031,-0.0149873,-0.0293969,-0.0175057,7.1753e-05,-0.000121563,-9.94178e-05,0.000113755,-0.000163565,-0.399737,0.00939281,1485,823,-0.187382,0.312254,18.6691,-9.53682,18.8177,-9.88041
39.0746,-8.74043,0.001452,-0.0148782,-0.029426,-0.0175329,9.20258e-05,-0.000123473,-9.43763e-05,0.000127513,-0.00015896,-0.359666,0.00831626,1492,823,-0.186382,0.309368,19.3921,-9.74035,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,-0.0150094,-0.0296431,-0.0164789,0.000104792,-0.000128401,-8.61506e-05,0.000133167,-0.000156776,-0.318172,0.00777866,1499,823,-0.184101,0.30989,20.1165,-9.92446,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,-0.0150628,-0.0299655,-0.0154822,0.000117041,-0.000130401,-7.81503e-05,0.000139656,-0.000153016,-0.281689,0.00790867,1506,823,-0.181284,0.31941,20.8476,-10.0892,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,-0.0152565,-0.0307474,-0.0132203,0.000139184,-0.000125677,-6.76913e-05,0.000155482,-0.000141975,-0.236262,0.00880735,1513,823,-0.175437,0.333373,21.5483,-10.2182,21.7024,-10.5521
42.044,-8.67984,-0.0984234,-0.0149608,-0.0305854,-0.0116083,0.000164333,-0.000114556,-5.70268e-05,0.000175543,-0.000125766,-0.194102,0.00904217,1520,823,-0.167332,0.330417,22.2877,-10.3643,22.4395,-10.6919
42.7879,-8.66421,-0.12229,-0.0138871,-0.0297561,-0.0121782,0.0001798,-0.000101681,-5.23087e-05,0.000189207,-0.000111087,-0.177923,0.00900726,1527,823,-0.159332,0.325047,23.0402,-10.5373,23.1807,-10.8557
43.5313,-8.64998,-0.142827,-0.0126479,-0.0284152,-0.0144786,0.00018296,-8.27874e-05,-5.56661e-05,0.000194149,-9.39767e-05,-0.198364,0.00882851,1534,823,-0.155753,0.314921,23.7891,-10.6932,23.9161,-11.003
44.2746,-8.63735,-0.161485,-0.0125784,-0.0286344,-0.0157858,0.000190616,-5.64826e-05,-6.00061e-05,0.000204417,-7.02838e-05,-0.226065,0.00871468,1541,823,-0.159288,0.313922,24.5254,-10.8054,24.6513,-11.1251
45.0194,-8.62529,-0.182146,-0.0133954,-0.0291082,-0.0158915,0.000208464,-2.50705e-05,-7.01002e-05,0.00022789,-4.44966e-05,-0.270335,0.00874489,1548,823,-0.167107,0.311516,25.2677,-10.8964,25.4023,-11.228
45.7668,-8.61209,-0.208116,-0.0143103,-0.0296633,-0.0154423,0.000223243,1.04757e-05,-8.78049e-05,0.000254799,-2.10797e-05,-0.345007,0.00848611,1555,823,-0.1739,0.306069,26.0388,-10.988,26.1831,-11.3341
46.5139,-8.59839,-0.230862,-0.014088,-0.0298195,-0.0175332,0.000222337,4.77964e-05,-0.000100527,0.00026819,1.94323e-06,-0.427937,0.00810308,1562,823,-0.178688,0.30523,26.8182,-11.1039,26.9596,-11.4612
47.2602,-8.58467,-0.249091,-0.013476,-0.029591,-0.0205087,0.00021488,8.85135e-05,-9.65457e-05,0.00026708,3.6314e-05,-0.495653,0.00820408,1569,823,-0.183056,0.30616,27.5918,-11.2423,27.7264,-11.6047
48.0111,-8.56768,-0.277838,-0.0127626,-0.0281448,-0.0224249,0.000213045,0.00014,-6.33242e-05,0.000249624,0.000103421,-0.523824,0.00810395,1576,823,-0.183604,0.301195,28.418,-11.4292,28.545,-11.7745
-40.2004,-10.5546,0.652471,-0.0248411,-0.0308104,-0.0307958,3.26377e-05,-4.26602e-06,0.000114369,0.000130034,-0.000101662,0.705419,0.00730878,701,830,-0.309181,0.382846,-2.89483,6.11681,-2.69881,5.75742
-39.5323,-10.5509,0.6789,-0.024866,-0.0308537,-0.0308973,7.72111e-05,-2.18481e-05,0.000114082,0.000152051,-9.66881e-05,0.580597,0.00719454,708,830,-0.309825,0.382189,-3.23715,5.97059,-3.04068,5.60921
-38.8636,-10.5455,0.703808,-0.0250615,-0.0304375,-0.0295903,9.80215e-05,-2.26188e-05,0.000111588,0.00016455,-8.91468e-05,0.537615,0.00696137,715,830,-0.309681,0.372607,-3.57052,5.78753,-3.36918,5.42977
-38.1923,-10.5421,0.715914,-0.0252123,-0.0303099,-0.0266355,0.000107874,-9.76445e-06,0.000110791,0.000174492,-7.63816e-05,0.541366,0.0068465,722,830,-0.305868,0.365527,-3.8521,5.6919,-3.64296,5.3405
-37.52,-10.5379,0.724623,-0.0250193,-0.0303444,-0.0256192,0.00010845,7.35033e-06,0.000108686,0.000177766,-6.19661e-05,0.567728,0.00683378,729,830,-0.302078,0.365746,-4.10616,5.59554,-3.89656,5.2474
-36.8477,-10.5327,0.73526,-0.0246507,-0.0299113,-0.028231,0.000105449,2.43834e-05,0.000106192,0.00017858,-4.87484e-05,0.603086,0.0070068,736,830,-0.303493,0.365763,-4.35122,5.47611,-4.15019,5.12742
-36.1747,-10.5265,0.744689,-0.0246384,-0.0296164,-0.0303452,0.000105035,3.99853e-05,0.000101147,0.000178757,-3.37376e-05,0.62984,0.00725912,743,830,-0.307669,0.364414,-4.58899,5.34357,-4.39188,4.99186
-35.503,-10.5229,0.762349,-0.0247818,-0.0295133,-0.0315549,0.000107019,5.45504e-05,9.40439e-05,0.000178419,-1.68499e-05,0.649378,0.00745519,750,830,-0.311669,0.357903,-4.85583,5.23885,-4.65928,4.87812
-34.8287,-10.5182,0.768063,-0.0251761,-0.0299151,-0.0293516,0.00011193,6.18816e-05,8.67136e-05,0.000177158,-3.34627e-06,0.644921,0.00745111,757,830,-0.311483,0.349898,-5.07888,5.15665,-4.87362,4.78755
-34.1541,-10.5126,0.77429,-0.0253882,-0.0301971,-0.0271148,0.000118417,6.45017e-05,7.7976e-05,0.000173963,8.9548e-06,0.618972,0.00729048,764,830,-0.309363,0.347247,-5.29466,5.04417,-5.08253,4.67484
-33.4754,-10.502,0.76247,-0.0254204,-0.0298294,-0.0267124,0.000124966,6.58752e-05,7.12226e-05,0.000172528,1.83128e-05,0.588786,0.0071498,771,830,-0.309132,0.34472,-5.42663,4.89025,-5.21312,4.52749
-32.7952,-10.489,0.745045,-0.0251081,-0.029693,-0.0269677,0.000133618,6.10392e-05,6.90918e-05,0.000175371,1.92863e-05,0.543582,0.00683641,778,830,-0.306607,0.348431,-5.52439,4.70846,-5.31409,4.3515
-32.1158,-10.477,0.733917,-0.0247886,-0.0295326,-0.0272401,0.000148138,5.35812e-05,6.74332e-05,0.000183215,1.85036e-05,0.479662,0.00639319,785,830,-0.304057,0.351356,-5.63947,4.52267,-5.43253,4.17112
-31.4395,-10.4708,0.740142,-0.0245297,-0.0294568,-0.0266263,0.000169723,4.61703e-05,6.72173e-05,0.00019924,1.66533e-05,0.413777,0.00615774,792,830,-0.300308,0.350096,-5.81902,4.397,-5.61315,4.048
-30.7632,-10.4653,0.748357,-0.0244786,-0.0293634,-0.0243312,0.000190366,3.91824e-05,6.93069e-05,0.00021733,1.2219e-05,0.371025,0.00632909,799,830,-0.295284,0.347143,-6.00474,4.27484,-5.79476,3.93325
-30.0877,-10.4601,0.762208,-0.0242475,-0.0296965,-0.0215117,0.000198503,3.43803e-05,7.22405e-05,0.00022577,7.1129e-06,0.360919,0.00641115,806,830,-0.287162,0.347478,-6.20433,4.1413,-5.99112,3.80359
-29.412,-10.4545,0.777169,-0.0239063,-0.0301994,-0.0203037,0.000193953,3.39813e-05,7.48289e-05,0.000223498,4.43586e-06,0.37605,0.00644876,813,830,-0.281123,0.352939,-6.39705,4.00029,-6.18458,3.66223
-28.7359,-10.4485,0.792346,-0.0237689,-0.030242,-0.0215732,0.000182701,3.82166e-05,7.43335e-05,0.000214114,6.8036e-06,0.399832,0.00623576,820,830,-0.282385,0.354485,-6.58075,3.85411,-6.37168,3.51213
-28.0572,-10.4414,0.796305,-0.0238225,-0.0297797,-0.0249061,0.000170508,4.65801e-05,7.07934e-05,0.000202625,1.4463e-05,0.425905,0.00607687,827,830,-0.290061,0.35173,-6.71197,3.72811,-6.50812,3.38064
-27.3744,-10.4308,0.78316,-0.0238579,-0.0291784,-0.0274858,0.00015499,5.70026e-05,6.1886e-05,0.000184928,2.70642e-05,0.450577,0.00610752,834,830,-0.296056,0.344032,-6.76985,3.59329,-6.57007,3.24098
-26.69,-10.419,0.764006,-0.0237534,-0.0288609,-0.0275906,0.000134708,6.74156e-05,4.71323e-05,0.000158972,4.31523e-05,0.475411,0.00626923,841,830,-0.29536,0.334544,-6.79994,3.45299,-6.60114,3.09728
-26.0068,-10.4098,0.753283,-0.023492,-0.0287901,-0.026738,0.000115363,7.51818e-05,2.92463e-05,0.000130755,5.97903e-05,0.484441,0.00639419,848,830,-0.291027,0.333687,-6.85677,3.32858,-6.65872,2.97665
-25.3253,-10.4034,0.752032,-0.0233188,-0.0286548,-0.0263658,9.85441e-05,7.92052e-05,1.18467e-05,0.000104167,7.35827e-05,0.443122,0.0062805,855,830,-0.288649,0.334575,-6.94429,3.22865,-6.747,2.88186
-24.6452,-10.3985,0.759348,-0.0233841,-0.0286147,-0.0255421,8.6543e-05,8.10806e-05,-6.02058e-06,9.04229e-05,7.72007e-05,-0.572457,0.00626184,862,830,-0.287736,0.337622,-7.06164,3.12446,-6.86182,2.78469
-23.9632,-10.3894,0.760439,-0.023312,-0.0287787,-0.0236649,8.46498e-05,7.91484e-05,-3.08208e-05,0.000112842,5.09558e-05,-0.740892,0.00662354,869,830,-0.283018,0.337755,-7.14625,2.95951,-6.94354,2.62347
-23.2785,-10.3779,0.751243,-0.0232686,-0.0288179,-0.0232265,9.17208e-05,7.29474e-05,-5.76984e-05,0.000140791,2.38771e-05,-0.704762,0.00698654,876,830,-0.281667,0.33433,-7.18068,2.791,-6.97732,2.45234
-22.5914,-10.3653,0.733126,-0.023081,-0.0291024,-0.0230818,0.000100296,6.24165e-05,-7.76023e-05,0.000161236,1.47621e-06,-0.665707,0.00708796,883,830,-0.279386,0.332289,-7.17096,2.63695,-6.96893,2.29096
-21.8999,-10.3529,0.696336,-0.0230361,-0.0295445,-0.0220862,0.000107362,4.79206e-05,-8.82331e-05,0.000170745,-1.54631e-05,-0.622946,0.00710418,890,830,-0.276654,0.332927,-7.08497,2.55307,-6.88131,2.20239
-21.2073,-10.3415,0.657139,-0.023245,-0.0302176,-0.0204489,0.000117199,3.07366e-05,-9.30132e-05,0.000176537,-2.86011e-05,-0.567857,0.00740785,897,830,-0.275041,0.339063,-6.98654,2.49678,-6.77759,2.1446
-20.5148,-10.3288,0.62159,-0.0234896,-0.030213,-0.0209219,0.000130335,1.45711e-05,-9.26303e-05,0.00018168,-3.67748e-05,-0.506146,0.0073181,904,830,-0.278626,0.339492,-6.89095,2.39921,-6.67999,2.04596
-19.8259,-10.3172,0.604247,-0.0238316,-0.0296656,-0.0222236,0.00014355,1.35328e-06,-8.29329e-05,0.000181689,-3.67859e-05,-0.43104,0.00754343,911,830,-0.285239,0.336186,-6.85849,2.25528,-6.64599,1.90532
-19.1408,-10.3073,0.606451,-0.0235148,-0.0293612,-0.023061,0.000146923,-7.38809e-06,-6.56836e-05,0.000171096,-3.15602e-05,-0.352627,0.0075192,918,830,-0.284041,0.333747,-6.88922,2.07501,-6.68103,1.72582
-18.4564,-10.2999,0.613264,-0.0228307,-0.0300435,-0.0208476,0.000137817,-1.38812e-05,-4.69792e-05,0.000151188,-2.72516e-05,-0.277272,0.00746782,925,830,-0.271962,0.341294,-6.93321,1.93051,-6.72791,1.58306
-17.7691,-10.2905,0.609413,-0.0223689,-0.0303607,-0.0202851,0.000127154,-1.90596e-05,-3.02667e-05,0.000133172,-2.50773e-05,-0.196262,0.00731237,932,830,-0.265979,0.34904,-6.92722,1.78014,-6.72529,1.43612
-17.0789,-10.2786,0.595267,-0.0223413,-0.0306507,-0.0191428,0.000122526,-2.3309e-05,-1.36602e-05,0.000123794,-2.45775e-05,-0.0925957,0.00716401,939,830,-0.263063,0.353573,-6.87822,1.61997,-6.67443,1.27887
-16.3833,-10.2613,0.560054,-0.0225697,-0.030986,-0.0171764,0.000124016,-2.77444e-05,2.79823e-06,0.000124068,-2.7796e-05,0.0184301,0.00720269,946,830,-0.260754,0.352943,-6.74154,1.42792,-6.53202,1.08664
-15.6902,-10.2477,0.538154,-0.0225547,-0.0316274,-0.0163779,0.000123104,-3.2369e-05,1.16588e-05,0.000123973,-3.32384e-05,0.0744348,0.00750506,953,830,-0.258511,0.353962,-6.64651,1.27274,-6.43559,0.922302
-14.9972,-10.2352,0.518467,-0.0224684,-0.0312353,-0.0160077,0.000117798,-4.03899e-05,4.08284e-06,0.000117903,-4.04952e-05,0.0257872,0.00767333,960,830,-0.256837,0.346585,-6.55169,1.12162,-6.34091,0.773208
-14.3047,-10.2246,0.503025,-0.022692,-0.0302763,-0.0178179,0.000109497,-5.22938e-05,-1.64786e-05,0.000111158,-5.39551e-05,-0.100477,0.00753128,967,830,-0.263601,0.337649,-6.4665,0.991089,-6.25621,0.646846
-13.611,-10.2144,0.484185,-0.022987,-0.0294961,-0.0172148,9.60881e-05,-6.63148e-05,-3.73183e-05,0.000104253,-7.44797e-05,-0.215395,0.00776634,974,830,-0.265408,0.32934,-6.3655,0.875856,-6.15118,0.541556
-12.9172,-10.2052,0.467347,-0.0229749,-0.0296746,-0.0153714,8.25343e-05,-8.2103e-05,-5.42106e-05,9.87812e-05,-9.83498e-05,-0.29118,0.00778913,981,830,-0.26088,0.331488,-6.26433,0.7804,-6.04706,0.451456
-12.2204,-10.1938,0.440538,-0.0225742,-0.0298809,-0.0147698,7.46767e-05,-9.92343e-05,-7.34069e-05,0.000101519,-0.000126076,-0.350555,0.00795239,988,830,-0.255279,0.332408,-6.11011,0.682052,-5.89576,0.35206
-11.5202,-10.1796,0.401501,-0.0221902,-0.0294235,-0.0165616,7.12089e-05,-0.000118189,-9.80065e-05,0.000112793,-0.000159773,-0.40128,0.00788852,995,830,-0.255705,0.323406,-5.89602,0.575825,-5.68821,0.23972
-10.8196,-10.1643,0.363776,-0.0220208,-0.0289065,-0.0184475,6.45893e-05,-0.000138788,-0.000117917,0.000118609,-0.000192808,-0.429581,0.00803524,1002,830,-0.258609,0.314578,-5.68118,0.442493,-5.47776,0.101301
-10.1214,-10.1507,0.338285,-0.0217198,-0.029768,-0.0166038,5.84488e-05,-0.00016237,-0.000124363,0.000114342,-0.000218263,-0.422381,0.0078074,1009,830,-0.250846,0.321239,-5.5116,0.296563,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,-0.0212311,-0.0316742,-0.0123143,5.95193e-05,-0.00018624,-0.000120907,0.000109029,-0.000235749,-0.388654,0.00764897,1016,830,-0.234895,0.338189,-5.36157,0.141068,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,-0.0209161,-0.0327463,-0.010489,6.80313e-05,-0.000205856,-0.000111633,0.000107767,-0.000245591,-0.341964,0.00783575,1023,830,-0.226871,0.348891,-5.22384,-0.015183,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,-0.0213816,-0.0316713,-0.0124778,8.35856e-05,-0.000215758,-9.43606e-05,0.000110848,-0.00024302,-0.281255,0.0085875,1030,830,-0.236639,0.334,-5.04184,-0.196401,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,-0.0219507,-0.0305857,-0.0139346,0.000103793,-0.000220454,-7.05315e-05,0.000118471,-0.000235132,-0.205175,0.00931937,1037,830,-0.246215,0.321647,-4.81195,-0.358916,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,-0.0221928,-0.030257,-0.0139046,0.000130114,-0.000222259,-4.75382e-05,0.000136414,-0.000228559,-0.131771,0.00939818,1044,830,-0.24861,0.316734,-4.57617,-0.520976,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,-0.0220176,-0.0306576,-0.0125739,0.000162359,-0.000220717,-2.98205e-05,0.000164667,-0.000223025,-0.0772246,0.009086,1051,830,-0.243355,0.321052,-4.34233,-0.638715,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,-0.0220174,-0.0312636,-0.0111181,0.000197498,-0.000214503,-1.7997e-05,0.000198283,-0.000215288,-0.0435714,0.00847687,1058,830,-0.239483,0.330588,-4.1242,-0.756122,-3.90845,-1.10176
-4.51211,-10.038,0.121515,-0.0216525,-0.03093,-0.0126843,0.000233191,-0.000203532,-1.06651e-05,0.000233451,-0.000203792,-0.0244013,0.00818319,1065,830,-0.239759,0.328063,-3.84032,-0.907271,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,-0.0213296,-0.0303444,-0.0150948,0.000264287,-0.000192104,-9.58691e-06,0.000264488,-0.000192306,-0.0209936,0.00846481,1072,830,-0.242728,0.324903,-3.51955,-1.05727,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,-0.0209801,-0.0303416,-0.0170543,0.000285313,-0.000182397,-1.58557e-05,0.00028585,-0.000182934,-0.0338488,0.00879256,1079,830,-0.244184,0.329213,-3.22924,-1.18605,-3.03151,-1.53548
-2.40032,-9.99621,0.0449006,-0.0207326,-0.0308446,-0.0177704,0.000290362,-0.000174784,-2.34312e-05,0.000291539,-0.000175961,-0.0502046,0.00873616,1086,830,-0.243418,0.339997,-3.08995,-1.35758,-2.89535,-1.70899
-1.70552,-9.98982,0.0584343,-0.0203851,-0.0319082,-0.0159988,0.000282783,-0.000169564,-2.69996e-05,0.000284389,-0.00017117,-0.0594065,0.00885543,1093,830,-0.235061,0.350139,-2.98502,-1.49221,-2.79132,-1.84868
-1.01023,-9.98329,0.0719152,-0.0199973,-0.0319624,-0.0151749,0.00027533,-0.00016394,-2.6853e-05,0.000276965,-0.000165576,-0.060829,0.00882301,1100,830,-0.228971,0.344536,-2.87057,-1.63032,-2.67957,-1.99047
-0.31319,-9.9768,0.0804273,-0.0196519,-0.0315883,-0.0141336,0.000276698,-0.000157096,-2.79936e-05,0.000278497,-0.000158895,-0.0641772,0.00863207,1107,830,-0.222885,0.336233,-2.72982,-1.7562,-2.54098,-2.11318
0.382816,-9.97137,0.0946385,-0.0193845,-0.0315257,-0.0125135,0.000276528,-0.000147823,-2.98441e-05,0.000278617,-0.000149912,-0.0698704,0.00850526,1114,830,-0.21597,0.332692,-2.60595,-1.88127,-2.41769,-2.23458
1.07879,-9.96576,0.110834,-0.0192908,-0.03168,-0.011823,0.000270375,-0.000139776,-2.3085e-05,0.000271671,-0.000141071,-0.0560481,0.00847822,1121,830,-0.213164,0.336833,-2.48298,-2.01682,-2.29457,-2.36657
1.77568,-9.95944,0.12543,-0.0195245,-0.0320005,-0.0115091,0.000267478,-0.00013276,-5.94309e-06,0.000267566,-0.000132848,-0.0148445,0.00904866,1128,830,-0.214585,0.347077,-2.34881,-2.1622,-2.15735,-2.50701
2.47485,-9.95205,0.133431,-0.0197011,-0.0310602,-0.0134851,0.000262529,-0.00012461,1.48102e-05,0.000263095,-0.000125176,0.0381811,0.00911351,1135,830,-0.221845,0.340778,-2.17726,-2.30565,-1.98632,-2.64471
3.17465,-9.94486,0.140887,-0.01971,-0.0299627,-0.0165922,0.000250548,-0.000109981,3.34624e-05,0.000253628,-0.00011306,0.0917701,0.00925583,1142,830,-0.2305,0.330132,-1.99315,-2.43764,-1.80571,-2.7762
3.87291,-9.93801,0.155934,-0.0196111,-0.0299969,-0.0171403,0.000228151,-9.04118e-05,4.81565e-05,0.000235272,-9.75323e-05,0.146799,0.00939638,1149,830,-0.230889,0.322851,-1.83328,-2.57949,-1.64742,-2.92797
4.56898,-9.93305,0.180658,-0.0193055,-0.031135,-0.0171774,0.00020738,-7.05942e-05,5.6797e-05,0.000218537,-8.17514e-05,0.19397,0.00929883,1156,830,-0.227582,0.336062,-1.7036,-2.71763,-1.52042,-3.07612
5.26472,-9.92919,0.208118,-0.0186863,-0.0320812,-0.0183063,0.000194594,-5.24719e-05,6.20837e-05,0.000209318,-6.71952e-05,0.232849,0.0092177,1163,830,-0.224181,0.350079,-1.57304,-2.84396,-1.39718,-3.21179
5.95965,-9.92665,0.240015,-0.0184523,-0.0322794,-0.0191128,0.000179097,-3.73463e-05,6.48089e-05,0.000197018,-5.52679e-05,0.269788,0.00895713,1170,830,-0.224045,0.356941,-1.45733,-2.96848,-1.28449,-3.3364
6.65242,-9.92603,0.281116,-0.0181035,-0.0311334,-0.0218659,0.000156465,-2.41295e-05,5.97756e-05,0.000174458,-4.21222e-05,0.292378,0.00845445,1177,830,-0.228565,0.352423,-1.36783,-3.09602,-1.20135,-3.45513
7.34834,-9.92294,0.312688,-0.0179567,-0.0304847,-0.0207716,0.00013139,-1.34156e-05,4.0469e-05,0.000141932,-2.3958e-05,0.254842,0.00815788,1184,830,-0.224407,0.342147,-1.23836,-3.23716,-1.0721,-3.5893
8.04925,-9.91608,0.328407,-0.0183427,-0.0304775,-0.0171489,0.000114925,-6.06755e-06,9.11732e-06,0.000115608,-6.75072e-06,0.0747918,0.0081785,1191,830,-0.218304,0.332318,-1.0456,-3.39304,-0.871208,-3.74163
8.75537,-9.9067,0.327525,-0.0187787,-0.0304174,-0.0149869,0.00010248,-2.57443e-06,-2.02924e-05,0.000106264,-6.35786e-06,-0.184329,0.00840289,1198,830,-0.216673,0.326848,-0.777619,-3.5395,-0.596274,-3.88438
9.45871,-9.90032,0.338066,-0.0189736,-0.0301837,-0.0159002,8.41513e-05,-4.7163e-06,-3.6505e-05,9.72239e-05,-1.77888e-05,-0.343875,0.0085946,1205,830,-0.221224,0.327516,-0.542643,-3.66493,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0185793,-0.029969,-0.0185458,6.37441e-05,-1.23629e-05,-4.31428e-05,8.32177e-05,-3.18365e-05,-0.423997,0.00865576,1212,830,-0.22475,0.327336,-0.359867,-3.78869,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0182887,-0.0298855,-0.0196999,5.91012e-05,-2.61019e-05,-5.46954e-05,8.58285e-05,-5.28291e-05,-0.454531,0.00840669,1219,830,-0.225135,0.324416,-0.194296,-3.92409,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.018093,-0.0303627,-0.017448,7.58127e-05,-4.25472e-05,-6.97274e-05,0.000108089,-7.48231e-05,-0.433519,0.0082094,1226,830,-0.216746,0.326122,0.0338064,-4.06133,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.0182533,-0.0314016,-0.0135252,0.000103769,-6.21394e-05,-7.44246e-05,0.000132262,-9.06321e-05,-0.365626,0.00810169,1233,830,-0.206975,0.338739,0.275163,-4.22417,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.018348,-0.0322092,-0.0131756,0.000137643,-8.47262e-05,-6.48879e-05,0.000155192,-0.000102276,-0.264139,0.00833119,1240,830,-0.206659,0.352998,0.507747,-4.37229,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.0183119,-0.0323536,-0.0153104,0.000175678,-0.000108344,-4.64218e-05,0.000183073,-0.000115739,-0.15797,0.00827418,1247,830,-0.212313,0.359421,0.72855,-4.52611,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0180856,-0.0321234,-0.0179169,0.000218901,-0.000132298,-2.40274e-05,0.000220537,-0.000133934,-0.0679933,0.00813108,1254,830,-0.217624,0.361868,0.956809,-4.67275,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0177573,-0.0312555,-0.0202565,0.000248694,-0.000153596,1.86993e-06,0.000248703,-0.000153605,0.00464809,0.00772834,1261,830,-0.221464,0.357005,1.22927,-4.78469,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0176432,-0.0302274,-0.021153,0.000259562,-0.000172393,2.67537e-05,0.000261213,-0.000174044,0.0616225,0.00784835,1268,830,-0.223306,0.342075,1.52328,-4.92432,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0176814,-0.029594,-0.0218246,0.000262831,-0.000186231,4.41266e-05,0.000267126,-0.000190526,0.0970273,0.00804782,1275,830,-0.225821,0.326231,1.82684,-5.08436,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.0172144,-0.0291713,-0.0226734,0.000266643,-0.000193808,5.65699e-05,0.000273491,-0.000200656,0.120471,0.00818324,1282,830,-0.223841,0.314629,2.15089,-5.24765,2.31152,-5.60641
17.9091,-9.82832,0.568005,-0.0165797,-0.0289215,-0.0241299,0.000265854,-0.000194318,6.8152e-05,0.000275735,-0.000204199,0.143985,0.00810672,1289,830,-0.222032,0.313473,2.5098,-5.38304,2.66292,-5.74314
18.6229,-9.81929,0.566537,-0.0157032,-0.0287331,-0.0270827,0.000242569,-0.000187293,7.51502e-05,0.000255328,-0.000200053,0.16818,0.00830849,1296,830,-0.222345,0.323509,2.90608,-5.51478,3.04789,-5.87173
19.3395,-9.80829,0.55809,-0.0143464,-0.0285261,-0.0309359,0.000198633,-0.000175229,7.35005e-05,0.000212564,-0.00018916,0.187313,0.00874191,1303,830,-0.220747,0.339926,3.34427,-5.66411,3.46926,-6.01458
20.0581,-9.79649,0.545228,-0.0128422,-0.0276822,-0.0343673,0.000142449,-0.000159798,6.14666e-05,0.000154471,-0.00017182,0.193148,0.00901011,1310,830,-0.216728,0.340801,3.80929,-5.81207,3.91633,-6.15699
20.7766,-9.78524,0.534652,-0.0139358,-0.0282475,-0.028507,8.68481e-05,-0.000143498,4.55773e-05,9.55384e-05,-0.000152189,0.188409,0.00929932,1317,830,-0.20999,0.330881,4.23842,-5.95161,4.36195,-6.29641
21.4946,-9.7751,0.527434,-0.0159135,-0.0286388,-0.0228115,4.11964e-05,-0.00012829,3.46234e-05,4.79966e-05,-0.00013509,0.193936,0.00891834,1324,830,-0.212265,0.316186,4.65273,-6.07864,4.80157,-6.4251
22.2121,-9.76652,0.523651,-0.0168824,-0.0290807,-0.0200893,4.41542e-06,-0.000116636,2.4544e-05,9.20259e-06,-0.000121423,0.192626,0.00842657,1331,830,-0.213513,0.317793,5.07327,-6.19075,5.23466,-6.53451
