 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-37.5414,-11.8774,0.686024,0.539528,0.281017,-0.165512,0.0214991,-0.00844614,0.00823439,0.023614,-0.0105611,0.251408,0.0121734,729,844,5.2241,-2.55799,1.43398,2.25341,-4.39531,4.84345
-36.8699,-11.8706,0.700534,0.554322,0.287825,-0.172015,0.0223881,-0.00866056,0.008633,0.0246271,-0.0108995,0.253755,0.012633,736,844,5.3576,-2.61601,1.32922,2.02482,-4.66333,4.67192
-36.1985,-11.8646,0.716478,0.568965,0.295336,-0.173922,0.0233103,-0.00887792,0.00902817,0.0256696,-0.0112372,0.25561,0.0133504,743,844,5.49794,-2.68875,1.21515,1.79484,-4.93039,4.5152
-35.5272,-11.8617,0.734899,0.58332,0.302736,-0.175422,0.0241818,-0.009102,0.00941129,0.0266586,-0.0115788,0.257339,0.0135234,750,844,5.63592,-2.76576,1.09358,1.62365,-5.20142,4.41212
-34.8537,-11.8577,0.743572,0.597878,0.310662,-0.176015,0.0250342,-0.00933411,0.00979369,0.0276291,-0.011929,0.259006,0.0137167,757,844,5.77728,-2.84674,1.01703,1.45648,-5.42778,4.32312
-34.1791,-11.8522,0.749014,0.613937,0.320213,-0.180934,0.0259295,-0.0095852,0.0102026,0.0286519,-0.0123075,0.260751,0.013934,764,844,5.92494,-2.93929,0.984233,1.264,-5.63413,4.21469
-33.5008,-11.8425,0.737193,0.633047,0.329131,-0.182325,0.0268709,-0.00985331,0.0106442,0.029733,-0.0127154,0.262673,0.0138585,771,844,6.11069,-3.02361,1.05011,1.03939,-5.76544,4.08193
-32.8202,-11.8312,0.716323,0.65827,0.336907,-0.18103,0.0279302,-0.0101428,0.0111526,0.0309565,-0.0131692,0.264977,0.0129165,778,844,6.36477,-3.09224,1.21471,0.814458,-5.8543,3.95059
-32.1407,-11.8217,0.702737,0.682632,0.345464,-0.186196,0.0292286,-0.0104376,0.0117589,0.0324525,-0.0136614,0.26759,0.0130228,785,844,6.59654,-3.16855,1.36151,0.615358,-5.96484,3.82997
-31.4632,-11.8158,0.70146,0.701962,0.354788,-0.195962,0.0307758,-0.0107512,0.0124565,0.0342257,-0.014201,0.270181,0.0124793,792,844,6.76645,-3.24406,1.42448,0.443791,-6.11715,3.73718
-30.7858,-11.8104,0.702665,0.718562,0.366027,-0.204066,0.0325048,-0.0110785,0.0131991,0.0361904,-0.0147642,0.272298,0.0119984,799,844,6.91061,-3.34245,1.45447,0.253003,-6.27223,3.64754
-30.1089,-11.8039,0.70871,0.733643,0.377841,-0.207658,0.0342885,-0.0114145,0.0139415,0.0382056,-0.0153316,0.273904,0.0117863,806,844,7.04785,-3.4549,1.44992,0.00867892,-6.43836,3.51834
-29.431,-11.7958,0.712331,0.752617,0.391813,-0.215838,0.0360303,-0.011765,0.0146758,0.0401768,-0.0159115,0.275365,0.0123671,813,844,7.21477,-3.58424,1.51062,-0.271251,-6.58739,3.364
-28.7545,-11.7889,0.724476,0.773526,0.406656,-0.228521,0.0376998,-0.0121254,0.0154227,0.0420873,-0.0165129,0.277163,0.012671,820,844,7.3916,-3.71884,1.57281,-0.552039,-6.76271,3.20498
-28.0761,-11.7827,0.72867,0.796926,0.422347,-0.245846,0.0392977,-0.0124849,0.0162123,0.0439547,-0.0171418,0.279719,0.0135606,827,844,7.58329,-3.85407,1.70561,-0.788817,-6.90077,3.08974
-27.3937,-11.7735,0.715918,0.828022,0.440558,-0.258643,0.0409336,-0.0128278,0.0170999,0.0459117,-0.0178058,0.283285,0.0151919,834,844,7.8619,-4.01865,1.98198,-1.06371,-6.96512,2.97433
-26.7091,-11.763,0.695113,0.864879,0.457647,-0.255159,0.0426899,-0.0131426,0.0180956,0.0480417,-0.0184944,0.287558,0.0166603,841,844,8.23364,-4.19198,2.32637,-1.36414,-6.99068,2.86003
-26.0235,-11.7513,0.671902,0.901678,0.475233,-0.252471,0.0444743,-0.0134604,0.019143,0.0502281,-0.0192142,0.291981,0.0169165,848,844,8.60234,-4.36332,2.68889,-1.68826,-6.99926,2.73114
-25.3428,-11.7447,0.673769,0.93276,0.490096,-0.259791,0.0461776,-0.0137866,0.0201931,0.0523436,-0.0199526,0.296361,0.0159676,855,844,8.89134,-4.48237,2.91884,-1.96077,-7.09962,2.61521
-24.6632,-11.7392,0.682738,0.95651,0.501351,-0.275906,0.0477528,-0.0141258,0.0212352,0.0543392,-0.0207121,0.300753,0.0149134,862,844,9.08653,-4.5609,3.06802,-2.1694,-7.2208,2.49823
-23.9827,-11.7321,0.689804,0.979782,0.514461,-0.295493,0.0493026,-0.01448,0.0223295,0.0563428,-0.0215202,0.305421,0.015605,869,844,9.26804,-4.66997,3.23357,-2.39817,-7.32679,2.35558
-23.2977,-11.721,0.678228,1.00705,0.528673,-0.303474,0.0509705,-0.0148628,0.0235267,0.0585139,-0.0224062,0.310274,0.0179163,876,844,9.51455,-4.82367,3.50081,-2.66072,-7.3518,2.19796
-22.6094,-11.7077,0.653579,1.03915,0.550273,-0.315557,0.052721,-0.0152804,0.0247889,0.0607981,-0.0233574,0.314986,0.0202667,883,844,9.79846,-5.04341,3.88381,-2.99163,-7.31807,2.04179
-21.9225,-11.6968,0.637568,1.07449,0.580923,-0.346318,0.0544699,-0.0157167,0.0260839,0.063102,-0.0243488,0.319591,0.0214595,890,844,10.0706,-5.30918,4.30501,-3.37355,-7.31162,1.90626
-21.2352,-11.6875,0.621303,1.11005,0.613488,-0.386569,0.0562808,-0.0161528,0.0274458,0.0655055,-0.0253775,0.324243,0.0230308,897,844,10.3216,-5.56299,4.75082,-3.73996,-7.29768,1.80328
-20.543,-11.6758,0.585548,1.14711,0.636471,-0.426422,0.0582343,-0.0166046,0.0289309,0.068114,-0.0264844,0.329077,0.0243258,904,844,10.5891,-5.70338,5.29118,-4.00503,-7.19996,1.72012
-19.8503,-11.6638,0.549997,1.18491,0.653181,-0.462775,0.0602548,-0.0170905,0.030545,0.0708627,-0.0276984,0.334256,0.0251153,911,844,10.8723,-5.7925,5.83792,-4.21,-7.09563,1.63246
-19.1584,-11.6512,0.520876,1.22542,0.668053,-0.50583,0.0621896,-0.0176008,0.0322339,0.0735843,-0.0289954,0.339789,0.0251014,918,844,11.1664,-5.82238,6.40402,-4.44821,-7.00853,1.50935
-18.4763,-11.6446,0.536885,1.26513,0.696096,-0.569702,0.0638827,-0.0181218,0.0339863,0.076137,-0.030376,0.346055,0.0248677,925,844,11.4005,-5.97249,6.82786,-4.79925,-7.0916,1.34766
-17.7927,-11.6368,0.548864,1.30903,0.728678,-0.627948,0.0653466,-0.0186632,0.0358462,0.0785628,-0.0318794,0.353227,0.0238045,932,844,11.6865,-6.2035,7.30825,-5.19216,-7.15129,1.17521
-17.1047,-11.6271,0.542948,1.35686,0.760804,-0.685495,0.0664978,-0.0192401,0.0378247,0.0807993,-0.0335416,0.361484,0.0237214,939,844,12.0117,-6.44021,7.90298,-5.54678,-7.13353,1.02753
-16.4112,-11.6138,0.515521,1.40216,0.791034,-0.764159,0.0673555,-0.0198952,0.0399804,0.0829045,-0.0354442,0.370914,0.0237285,946,844,12.2595,-6.62434,8.59387,-5.83383,-7.02341,0.884417
-15.7155,-11.5999,0.48109,1.44092,0.822268,-0.876514,0.0681924,-0.0206244,0.0424109,0.0851908,-0.0376228,0.381197,0.0236155,953,844,12.3584,-6.73057,9.30125,-6.0829,-6.87854,0.756522
-15.0205,-11.5863,0.451769,1.47466,0.852035,-0.979074,0.0693268,-0.0214626,0.0451856,0.0879822,-0.040118,0.391545,0.02429,960,844,12.4262,-6.83428,9.92688,-6.35484,-6.74616,0.613738
-14.3222,-11.5716,0.410686,1.5069,0.874675,-1.06389,0.0705404,-0.0223909,0.0482716,0.0910763,-0.0429268,0.40223,0.0264012,967,844,12.5194,-6.88124,10.5596,-6.57916,-6.5603,0.493805
-13.6259,-11.5599,0.380809,1.54812,0.898169,-1.13925,0.0714301,-0.0233871,0.0515328,0.0940444,-0.0460014,0.413529,0.0298832,974,844,12.723,-6.92928,11.2302,-6.83467,-6.41187,0.392934
-12.9325,-11.5513,0.364606,1.58666,0.933525,-1.24944,0.0720048,-0.0243147,0.0550476,0.096986,-0.0492959,0.426018,0.0321432,981,844,12.8104,-7.05931,11.8778,-7.10853,-6.31063,0.307982
-12.2376,-11.5412,0.344768,1.62601,0.981017,-1.40156,0.072389,-0.0251261,0.0589529,0.100135,-0.0528718,0.439886,0.0354763,988,844,12.7985,-7.30336,12.6156,-7.38094,-6.18716,0.2054
-11.54,-11.5294,0.316203,1.6497,1.02528,-1.56108,0.072684,-0.0257187,0.0633212,0.103672,-0.0567068,0.455115,0.0382569,995,844,12.6064,-7.45669,13.2404,-7.65478,-6.02159,0.10029
-10.8405,-11.5162,0.281854,1.66507,1.06381,-1.70999,0.0725306,-0.0260041,0.0680033,0.107238,-0.0607113,0.471913,0.0382562,1002,844,12.3535,-7.58028,13.7901,-7.88729,-5.82541,-0.0125332
-10.1415,-11.5028,0.252143,1.67655,1.10605,-1.86512,0.0717171,-0.0257794,0.0730465,0.110788,-0.0648502,0.491157,0.0351362,1009,844,12.0409,-7.69557,14.2943,-8.20153,-5.6397,-0.145566
-9.44418,-11.489,0.232118,1.69636,1.16981,-2.08603,0.0700228,-0.0247873,0.0784976,0.114319,-0.0690835,0.513756,0.0347417,1016,844,11.6411,-7.98416,14.9439,-8.58437,-5.48397,-0.321148
-8.74889,-11.4761,0.222454,1.71115,1.23862,-2.33678,0.0669638,-0.0229355,0.0840678,0.117344,-0.0733162,0.539895,0.0344555,1023,844,11.1106,-8.27567,15.5446,-8.97959,-5.36148,-0.517022
-8.05211,-11.4621,0.20898,1.71533,1.30181,-2.58637,0.0625244,-0.0200532,0.089698,0.11998,-0.077509,0.569701,0.0350618,1030,844,10.4716,-8.49298,16.0493,-9.34688,-5.2162,-0.720915
-7.35146,-11.447,0.181965,1.6891,1.35278,-2.86009,0.0567152,-0.0162296,0.0949458,0.121953,-0.0814673,0.602018,0.0378653,1037,844,9.46568,-8.52142,16.3265,-9.54127,-5.01026,-0.896743
-6.64426,-11.4327,0.130502,1.6663,1.40778,-3.13119,0.0497515,-0.0117145,0.0997834,0.123428,-0.0853905,0.63601,0.0405238,1044,844,8.49279,-8.52485,16.7276,-9.74772,-4.70207,-0.968596
-5.93682,-11.4187,0.0805942,1.64138,1.45927,-3.40894,0.0413983,-0.0061647,0.104716,0.125,-0.0897661,0.67374,0.0416236,1051,844,7.47782,-8.4985,17.1086,-9.88763,-4.39253,-1.03924
-5.23249,-11.4064,0.0455094,1.6238,1.50905,-3.65414,0.0311491,0.000474207,0.10907,0.125955,-0.0943317,0.715546,0.0401418,1058,844,6.61359,-8.57981,17.4643,-10.0202,-4.13395,-1.12876
-4.53003,-11.392,0.0206825,1.58875,1.57129,-3.91466,0.01897,0.00816543,0.112589,0.126286,-0.0991504,0.761425,0.0423237,1065,844,5.52808,-8.79176,17.6263,-10.2994,-3.90671,-1.29839
-3.82864,-11.3792,0.00214417,1.51095,1.62236,-4.1968,0.00491659,0.0168584,0.114997,0.12604,-0.104265,0.811336,0.0397865,1072,844,3.96089,-8.84459,17.3538,-10.4265,-3.69724,-1.45745
-3.12676,-11.3676,-0.0163164,1.41803,1.6756,-4.47137,-0.0118027,0.0264902,0.115709,0.124626,-0.109938,0.867391,0.0417961,1079,844,2.25715,-8.90248,16.9169,-10.5953,-3.48115,-1.5914
-2.4268,-11.3579,-0.0253595,1.31602,1.69949,-4.73676,-0.0319074,0.0371317,0.114138,0.121856,-0.116632,0.932243,0.0463335,1086,844,0.492182,-8.67979,16.3345,-10.4798,-3.2952,-1.71906
6.64104,-11.2835,0.146483,0.0856118,1.33016,-3.90695,0.0308816,-0.0457279,-0.0631165,0.0664074,-0.0812537,-0.512663,0.0471875,1177,844,-10.1984,-6.47329,3.9518,-9.86605,-1.34973,-3.34926
7.33884,-11.2788,0.171014,0.0445834,1.26776,-3.62273,0.0370043,-0.0478321,-0.0584477,0.0668041,-0.0776319,-0.4715,0.0405577,1184,844,-9.86496,-6.37987,3.32278,-9.85906,-1.19217,-3.49232
8.03581,-11.2747,0.200217,0.00173649,1.20719,-3.35791,0.0409965,-0.0491286,-0.0538308,0.0661365,-0.0742686,-0.436915,0.0394269,1191,844,-9.59493,-6.24114,2.69165,-9.86939,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0356691,1.15072,-3.10691,0.0434092,-0.0497073,-0.0494293,0.0647548,-0.0710529,-0.40765,0.0390934,1198,844,-9.30272,-6.10224,2.16121,-9.90353,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0625845,1.08932,-2.83786,0.0447317,-0.0496458,-0.0452628,0.0629303,-0.0678443,-0.382285,0.0380499,1205,844,-8.84835,-5.92165,1.79919,-9.9571,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0791866,1.02409,-2.55768,0.0453123,-0.0490024,-0.0413173,0.0608521,-0.0645422,-0.359743,0.0370771,1212,844,-8.25225,-5.74662,1.52358,-9.95265,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0886211,0.962859,-2.28444,0.045514,-0.0478072,-0.0375717,0.0587604,-0.0610536,-0.338956,0.0336552,1219,844,-7.59775,-5.64462,1.31034,-9.94773,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0981281,0.909665,-2.03483,0.0452886,-0.04619,-0.0339857,0.0565327,-0.0574342,-0.319513,0.0302817,1226,844,-7.00514,-5.57063,1.12174,-9.98851,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.108714,0.861129,-1.80754,0.044878,-0.044326,-0.0304116,0.0542594,-0.0537074,-0.299219,0.028415,1233,844,-6.48016,-5.51941,0.964072,-10.0106,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.118362,0.809921,-1.60846,0.0443148,-0.042265,-0.0269125,0.0519984,-0.0499486,-0.278104,0.0272254,1240,844,-6.01792,-5.38631,0.90525,-9.9439,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.123993,0.763438,-1.43822,0.0435122,-0.0398426,-0.0235781,0.0497194,-0.0460498,-0.25742,0.02677,1247,844,-5.59409,-5.23353,0.947814,-9.86559,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.124915,0.715309,-1.26727,0.042465,-0.0372133,-0.0205013,0.0474305,-0.0421788,-0.23763,0.0250437,1254,844,-5.11676,-5.04962,1.02438,-9.80608,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.113972,0.670274,-1.09186,0.041082,-0.0344556,-0.0175735,0.0449702,-0.0383438,-0.217749,0.0255082,1261,844,-4.50653,-4.89281,1.23676,-9.80309,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.102505,0.63313,-0.924613,0.0394385,-0.0317228,-0.0148503,0.0424132,-0.0346975,-0.197696,0.0280689,1268,844,-3.91306,-4.79432,1.42859,-9.91052,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0886047,0.608353,-0.794987,0.0377188,-0.0291675,-0.0123942,0.0399416,-0.0313903,-0.177455,0.0297356,1275,844,-3.40423,-4.78752,1.70968,-10.0443,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0671307,0.593498,-0.702586,0.0360841,-0.0268272,-0.0101866,0.0376924,-0.0284355,-0.156591,0.0291633,1282,844,-2.93004,-4.76286,2.16387,-10.2061,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0433685,0.581291,-0.616939,0.034388,-0.0246928,-0.0082478,0.0355178,-0.0258226,-0.136135,0.0268884,1289,844,-2.4518,-4.76878,2.67078,-10.3676,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0193722,0.568949,-0.567117,0.0324042,-0.0227653,-0.00661673,0.0331867,-0.0235478,-0.117711,0.0248121,1296,844,-2.07416,-4.71953,3.22834,-10.4653,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.000860392,0.55049,-0.516992,0.0301714,-0.0210372,-0.00535877,0.0307262,-0.0215919,-0.103157,0.0218072,1303,844,-1.74575,-4.63695,3.73999,-10.4996,3.26429,-5.81123
20.0368,-11.1659,0.434553,0.0161638,0.532784,-0.466637,0.0278168,-0.0195017,-0.00447048,0.0282354,-0.0199203,-0.0933757,0.020773,1310,844,-1.43077,-4.53158,4.26507,-10.5641,3.66533,-5.9517
20.7533,-11.1554,0.429948,0.0323316,0.515346,-0.406021,0.0254763,-0.0181351,-0.00388558,0.0258198,-0.0184786,-0.08817,0.0218158,1317,844,-1.09286,-4.43602,4.79499,-10.6696,4.08685,-6.10083
21.4706,-11.1448,0.424626,0.0481703,0.497822,-0.356811,0.0232545,-0.0169147,-0.00355118,0.023566,-0.0172262,-0.0875014,0.0218437,1324,844,-0.790444,-4.35269,5.34346,-10.7209,4.51913,-6.25014
22.19,-11.1346,0.414296,0.0645325,0.481148,-0.320836,0.0211909,-0.0158063,-0.00341786,0.021504,-0.0161194,-0.0913513,0.0202739,1331,844,-0.521736,-4.26321,5.93699,-10.7223,4.97888,-6.37369
22.9135,-11.1224,0.393076,0.0801727,0.46503,-0.290943,0.0192196,-0.0147761,-0.00342374,0.019561,-0.0151174,-0.0993814,0.0181451,1338,844,-0.277923,-4.16536,6.58081,-10.7207,5.49059,-6.49645
23.6413,-11.1087,0.36044,0.0935772,0.451178,-0.262188,0.0173479,-0.0137996,-0.00351148,0.0177389,-0.0141906,-0.110883,0.0162238,1345,844,-0.0598278,-4.07793,7.25736,-10.7407,6.0562,-6.60953
24.3705,-11.0944,0.325508,0.106936,0.441516,-0.244069,0.0156652,-0.0128891,-0.00362334,0.0161178,-0.0133418,-0.124269,0.015426,1352,844,0.124344,-4.00791,7.95973,-10.794,6.63917,-6.72656
25.0951,-11.0818,0.307114,0.119746,0.432514,-0.234308,0.0140541,-0.0120365,-0.00373803,0.0145791,-0.0125615,-0.139532,0.0146974,1359,844,0.277754,-3.932,8.60485,-10.8618,7.16378,-6.86845
25.8157,-11.0739,0.303179,0.132012,0.424363,-0.231596,0.0123376,-0.0112232,-0.003844,0.0129489,-0.0118345,-0.157706,0.0148589,1366,844,0.403826,-3.83041,9.19792,-10.9016,7.63653,-6.96469
26.5401,-11.0626,0.289488,0.140535,0.415322,-0.225292,0.0105399,-0.0104448,-0.00391294,0.0112458,-0.0111507,-0.178478,0.015099,1373,844,0.504898,-3.73751,9.79807,-10.9625,8.15768,-7.09558
27.2671,-11.0486,0.270124,0.147644,0.405351,-0.215647,0.00883339,-0.00971032,-0.00395244,0.00964068,-0.0105176,-0.201479,0.0152005,1380,844,0.603097,-3.655,10.4136,-11.0414,8.71073,-7.26154
27.9981,-11.0315,0.240958,0.154268,0.396191,-0.207244,0.00727818,-0.0090376,-0.0039907,0.00820197,-0.00996139,-0.227478,0.0155801,1387,844,0.69265,-3.58897,11.0737,-11.1403,9.31216,-7.45181
28.7288,-11.0159,0.214369,0.153222,0.385137,-0.183705,0.00581764,-0.00842735,-0.00401992,0.00687375,-0.00948347,-0.256915,0.0171287,1394,844,0.755565,-3.51421,11.6417,-11.2449,9.91063,-7.62286
29.4636,-11.0005,0.177356,0.151953,0.37306,-0.163351,0.00448505,-0.00786724,-0.00401217,0.00567384,-0.00905603,-0.288055,0.0189823,1401,844,0.807567,-3.43717,12.2592,-11.2767,10.5583,-7.75089
30.2034,-10.9831,0.127434,0.159387,0.363774,-0.176687,0.00333437,-0.00734731,-0.00395227,0.0046377,-0.00865064,-0.318538,0.0197622,1408,844,0.838035,-3.34876,13.0489,-11.2504,11.2661,-7.87361
30.9434,-10.9657,0.0791186,0.161851,0.355365,-0.173826,0.00236409,-0.00686647,-0.00386095,0.0037661,-0.00826848,-0.348319,0.0191838,1415,844,0.870237,-3.27323,13.7785,-11.2925,11.9757,-8.002
31.6796,-10.9505,0.0446886,0.160543,0.349529,-0.161349,0.001561,-0.00643112,-0.00376976,0.00305854,-0.00792865,-0.378133,0.0162616,1422,844,0.895045,-3.21825,14.4154,-11.4046,12.6371,-8.13441
32.4093,-10.9391,0.0318701,0.156591,0.34185,-0.139371,0.000935959,-0.00603887,-0.00368047,0.00251884,-0.00762175,-0.406163,0.0125077,1429,844,0.925628,-3.17024,14.9402,-11.5085,13.2189,-8.26821
33.1398,-10.9281,0.0182776,0.156853,0.335325,-0.129588,0.000482935,-0.00568745,-0.00359992,0.00213883,-0.00734334,-0.431122,0.0105941,1436,844,0.958368,-3.12208,15.5272,-11.5793,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,0.158551,0.328897,-0.128098,0.000190686,-0.00537122,-0.00353146,0.00190472,-0.00708526,-0.451868,0.00906204,1443,844,0.978659,-3.05831,16.2539,-11.6557,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,0.158693,0.321601,-0.123346,-2.33773e-05,-0.005088,-0.00347027,0.00174028,-0.00685166,-0.470202,0.00885552,1450,844,0.994762,-2.9881,16.9773,-11.7171,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,0.158976,0.315364,-0.121374,-0.000280322,-0.00484154,-0.00342575,0.00155453,-0.00667638,-0.491723,0.00824053,1457,844,1.00301,-2.92343,17.6577,-11.789,15.9329,-8.77955
36.0942,-10.869,-0.109491,0.158618,0.309545,-0.117334,-0.000517311,-0.00462868,-0.00340803,0.00140702,-0.00655301,-0.514018,0.00875099,1464,844,1.01168,-2.86878,18.2784,-11.8745,16.5618,-8.91487
36.8278,-10.8577,-0.121396,0.158292,0.303526,-0.111401,-0.000635203,-0.00445052,-0.00341661,0.00137024,-0.00645596,-0.530783,0.00895229,1471,844,1.02698,-2.8143,18.896,-11.9588,17.1882,-9.04636
37.5646,-10.8434,-0.140439,0.158142,0.297699,-0.109354,-0.00069756,-0.00430096,-0.00343637,0.00138079,-0.00637931,-0.543948,0.00902654,1478,844,1.03152,-2.76242,19.5557,-12.0659,17.8527,-9.21321
38.3032,-10.8294,-0.162561,0.159037,0.291546,-0.108702,-0.000822014,-0.00417755,-0.00344898,0.00133563,-0.00633519,-0.559023,0.00885745,1485,844,1.04176,-2.70729,20.2469,-12.1456,18.5373,-9.36093
39.0464,-10.8124,-0.195951,0.158166,0.285414,-0.102269,-0.00101013,-0.00407117,-0.0034516,0.00123506,-0.00631637,-0.576712,0.00902156,1492,844,1.05397,-2.66292,20.9718,-12.2575,19.2763,-9.53051
39.791,-10.7973,-0.231364,0.156602,0.277995,-0.0900692,-0.00117847,-0.00398681,-0.00344705,0.00113943,-0.00630472,-0.591983,0.0101237,1499,844,1.07911,-2.60815,21.7024,-12.3276,20.0305,-9.65336
40.5347,-10.7829,-0.261925,0.154737,0.270836,-0.0810085,-0.00132051,-0.00391697,-0.00342706,0.00104597,-0.00628346,-0.604342,0.0108416,1506,844,1.09127,-2.55033,22.42,-12.3979,20.7732,-9.77919
41.2749,-10.771,-0.280625,0.153968,0.264309,-0.0790525,-0.00146536,-0.00386186,-0.00338962,0.000931577,-0.0062588,-0.615501,0.0112682,1513,844,1.09047,-2.4856,23.1117,-12.4537,21.4755,-9.89619
42.0184,-10.7592,-0.306617,0.153676,0.25914,-0.0798654,-0.00162673,-0.00381149,-0.00333248,0.000787843,-0.00622607,-0.627018,0.011582,1520,844,1.08453,-2.43108,23.8467,-12.4885,22.2149,-9.98485
42.7607,-10.7487,-0.327401,0.152287,0.253945,-0.0781986,-0.00179819,-0.00376773,-0.0032631,0.000625496,-0.00619142,-0.63885,0.0117982,1527,844,1.07635,-2.37623,24.5559,-12.5246,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.150622,0.248678,-0.0756092,-0.00197331,-0.00373711,-0.00317805,0.000442937,-0.00615335,-0.650055,0.0111288,1534,844,1.06875,-2.32302,25.263,-12.5574,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.148645,0.244517,-0.0767022,-0.00214344,-0.00372577,-0.00308623,0.000251423,-0.00612063,-0.659924,0.0097588,1541,844,1.04565,-2.28948,25.9364,-12.7047,24.3632,-10.3459
44.9886,-10.7076,-0.378289,0.146485,0.239742,-0.0744755,-0.00232109,-0.00373279,-0.00298519,4.05654e-05,-0.00609445,-0.669305,0.00934051,1548,844,1.03219,-2.25119,26.6766,-12.8498,25.1282,-10.5418
-38.2215,-12.5524,0.643899,0.51973,0.277665,-0.154248,0.0204554,-0.00809044,0.00837888,0.0227331,-0.0103681,0.26542,0.0119878,722,851,5.04709,-2.53859,1.27059,2.22534,-4.33714,4.81513
-37.5497,-12.5453,0.653583,0.536047,0.285167,-0.158693,0.0209918,-0.0083437,0.00873737,0.023397,-0.0107489,0.26862,0.0125411,729,851,5.20071,-2.61624,1.18899,2.00643,-4.59364,4.65515
-36.8781,-12.5378,0.667107,0.550029,0.292896,-0.162612,0.0218987,-0.0085784,0.0091595,0.0244396,-0.0111193,0.270605,0.0132971,736,851,5.33076,-2.69742,1.07531,1.765,-4.85781,4.47571
-36.208,-12.5333,0.689586,0.563425,0.300965,-0.16941,0.0229086,-0.00881067,0.00959053,0.0255829,-0.011485,0.271939,0.0136262,743,851,5.44878,-2.76951,0.932728,1.5446,-5.15065,4.32339
-35.5355,-12.529,0.701167,0.576707,0.308017,-0.173099,0.0238707,-0.00904323,0.0100098,0.0266758,-0.0118484,0.273229,0.0134343,750,851,5.57142,-2.83582,0.831009,1.37329,-5.39505,4.21617
-34.8614,-12.5235,0.706174,0.591012,0.316076,-0.179444,0.0247757,-0.00927851,0.0104231,0.0277126,-0.0122154,0.274651,0.0129818,757,851,5.69885,-2.9125,0.777442,1.2012,-5.60684,4.1086
-34.1855,-12.5168,0.704446,0.607095,0.326143,-0.181368,0.0256829,-0.00952608,0.0108571,0.0287616,-0.0126048,0.276313,0.0131721,764,851,5.85245,-3.00969,0.767019,0.991778,-5.78531,4.0002
-33.5076,-12.5071,0.694551,0.625447,0.336654,-0.181893,0.0266073,-0.00978281,0.0113177,0.0298401,-0.0130156,0.278228,0.0136286,771,851,6.03184,-3.11816,0.816612,0.747398,-5.92411,3.85927
-32.829,-12.498,0.682681,0.650073,0.345664,-0.179969,0.0276221,-0.0100522,0.0118366,0.0310322,-0.0134624,0.280507,0.0131398,778,851,6.28097,-3.20687,0.938897,0.525011,-6.04857,3.73802
-32.151,-12.4913,0.676304,0.675976,0.353938,-0.186403,0.0288564,-0.0103159,0.0124485,0.0324776,-0.0139371,0.283084,0.0131767,785,851,6.52633,-3.27626,1.07457,0.35874,-6.18816,3.64712
-31.4728,-12.4854,0.67082,0.696318,0.36349,-0.195636,0.03032,-0.0105914,0.0131529,0.0341837,-0.0144552,0.285717,0.0127301,792,851,6.70771,-3.35452,1.16266,0.200394,-6.32455,3.57166
-30.7949,-12.4797,0.669363,0.712445,0.374391,-0.201598,0.0319501,-0.0108713,0.0139063,0.0360699,-0.014991,0.288013,0.0118124,799,851,6.85142,-3.44899,1.19403,0.00511897,-6.46938,3.48265
-30.1173,-12.4727,0.671071,0.72639,0.386227,-0.204061,0.0336371,-0.0111498,0.014664,0.0380112,-0.0155239,0.289882,0.0114403,806,851,6.97928,-3.56218,1.19267,-0.238794,-6.61876,3.35785
-29.4387,-12.4642,0.670843,0.743702,0.400053,-0.208119,0.0352864,-0.0114368,0.0154165,0.0399147,-0.0160651,0.291654,0.0121062,813,851,7.13772,-3.69716,1.24382,-0.519599,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.765355,0.414659,-0.219682,0.0368673,-0.0117323,0.0161813,0.0417619,-0.0166269,0.293736,0.0126613,820,851,7.32476,-3.82807,1.3099,-0.792922,-6.93002,3.06092
