 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.9154,-22.3268,-0.479363,-0.0253389,-0.0140206,-0.0249003,0.000992768,0.000159753,0.000899716,0.00156771,-0.000415187,0.56862,0.00574874,911,956,-0.311444,0.193852,-8.55756,-0.0945714,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0244297,-0.0138059,-0.0252845,0.000999652,0.000161978,0.000927327,0.00159834,-0.000436711,0.573281,0.00585736,918,956,-0.303188,0.191808,-8.4998,-0.138982,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0235497,-0.0134859,-0.0264566,0.000996216,0.000166295,0.000955193,0.00162269,-0.000460179,0.580485,0.00598068,925,956,-0.297065,0.188241,-8.41366,-0.183326,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0226716,-0.0133081,-0.0266236,0.000982702,0.000174521,0.000987888,0.00164595,-0.000488727,0.591258,0.0059909,932,956,-0.288672,0.18513,-8.35121,-0.261868,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0218832,-0.0128442,-0.0286912,0.000963699,0.000188298,0.0010295,0.00167609,-0.000524089,0.605316,0.00599801,939,956,-0.285679,0.184665,-8.26928,-0.351916,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0214989,-0.0118776,-0.0309141,0.000936743,0.000207402,0.00108042,0.00171238,-0.000568232,0.622638,0.00600475,946,956,-0.287372,0.177631,-8.19078,-0.452864,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0209904,-0.0108856,-0.03265,0.000902725,0.000229052,0.00113518,0.00174998,-0.000618208,0.641173,0.0057935,953,956,-0.286737,0.169293,-8.10371,-0.552201,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.0207154,-0.0104589,-0.031902,0.000864092,0.00024986,0.00118877,0.00178478,-0.000670827,0.658989,0.00567974,960,956,-0.28255,0.162282,-8.00467,-0.641143,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0203325,-0.0107686,-0.0298331,0.000818944,0.000271045,0.00123859,0.00181351,-0.000723525,0.676561,0.00559244,967,956,-0.273926,0.162793,-7.86627,-0.694335,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.0199942,-0.0104572,-0.03108,0.000770776,0.000294523,0.00128477,0.0018393,-0.000773997,0.693765,0.00590952,974,956,-0.273746,0.163425,-7.71106,-0.738981,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.019561,-0.00922471,-0.0346275,0.000728623,0.000318468,0.00132799,0.00186728,-0.000820184,0.70879,0.00636157,981,956,-0.278357,0.15164,-7.56443,-0.811799,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.0191187,-0.00758361,-0.0400333,0.000687998,0.000344615,0.00136918,0.00189621,-0.0008636,0.723025,0.00647058,988,956,-0.287541,0.137311,-7.43026,-0.90739,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0188149,-0.00587803,-0.0433713,0.000639202,0.000373725,0.00140926,0.00192197,-0.000909039,0.738442,0.00669804,995,956,-0.293335,0.120818,-7.2787,-1.00118,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0184634,-0.00453468,-0.046064,0.000578726,0.000407632,0.00144603,0.00194174,-0.000955381,0.755853,0.00678857,1002,956,-0.297088,0.111425,-7.102,-1.07219,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0180263,-0.00347778,-0.0497908,0.000504466,0.000447266,0.00147514,0.00195129,-0.000999556,0.775706,0.00691815,1009,956,-0.30247,0.106316,-6.89532,-1.12645,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0175783,-0.00237854,-0.0565373,0.000414474,0.000490215,0.00149363,0.00194646,-0.00104177,0.798073,0.00678369,1016,956,-0.315228,0.104368,-6.68665,-1.18018,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0174242,-0.00136665,-0.0639449,0.000304097,0.000537568,0.00150263,0.00192799,-0.00108632,0.824164,0.0065691,1023,956,-0.332752,0.106616,-6.52146,-1.24406,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0170031,-0.000277077,-0.0678769,0.000165372,0.00059124,0.00150662,0.0018999,-0.00114329,0.855599,0.00642934,1030,956,-0.339239,0.104962,-6.3851,-1.32566,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0164783,0.00101777,-0.0690357,1.36513e-06,0.000652063,0.00150472,0.00186621,-0.00121278,0.891868,0.00667894,1037,956,-0.337971,0.0963488,-6.23276,-1.42911,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0166676,0.00276797,-0.0728727,-0.000168846,0.0007185,0.00149057,0.00183002,-0.00128037,0.93005,0.00728986,1044,956,-0.350765,0.0877472,-6.03609,-1.55735,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0173489,0.00532318,-0.0815238,-0.000333022,0.000786239,0.00145993,0.00179012,-0.0013369,0.968424,0.00785753,1051,956,-0.380935,0.0783248,-5.83246,-1.67656,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0179418,0.00718823,-0.0895803,-0.000504808,0.000851422,0.00141322,0.0017408,-0.00139419,1.00909,0.00844276,1058,956,-0.408726,0.0783751,-5.6262,-1.77328,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0184607,0.00721888,-0.0941209,-0.000703228,0.000912479,0.00135348,0.00168086,-0.00147161,1.05446,0.00841968,1065,956,-0.426447,0.0853447,-5.41232,-1.81882,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,-0.0193646,0.00642609,-0.0953918,-0.000921041,0.000963635,0.00127996,0.00161073,-0.00156814,1.10271,0.00858986,1072,956,-0.439552,0.0938556,-5.18313,-1.86459,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.020041,0.00608727,-0.0978121,-0.00114202,0.000999114,0.00118614,0.00152637,-0.00166928,1.15251,0.00869874,1079,956,-0.453464,0.100162,-4.92197,-1.91707,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.020524,0.00744577,-0.107019,-0.00136291,0.00101513,0.00107257,0.00142742,-0.0017752,1.20382,0.00904376,1086,956,-0.483474,0.100431,-4.67219,-1.97081,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.0213465,0.00958082,-0.119744,-0.00158189,0.00101374,0.000939091,0.00131786,-0.00188601,1.2576,0.00898716,1093,956,-0.52644,0.0959081,-4.44754,-2.04605,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.0222419,0.012141,-0.132051,-0.00178954,0.000997395,0.000785127,0.00120336,-0.0019955,1.31425,0.00872715,1100,956,-0.569463,0.0775001,-4.22241,-2.13466,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0234615,0.0137116,-0.140964,-0.00197667,0.000963482,0.00061804,0.00108812,-0.00210131,1.37181,0.00847962,1107,956,-0.606894,0.0690621,-4.01382,-2.21931,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.0254257,0.0144836,-0.146142,-0.00214564,0.000912817,0.000449524,0.000977518,-0.00221034,1.42785,0.00859899,1114,956,-0.641954,0.0655604,-3.795,-2.28739,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.0289613,0.0153559,-0.150761,-0.00229785,0.000846879,0.000284188,0.000872355,-0.00232333,1.48139,0.00940208,1121,956,-0.691358,0.0567216,-3.51424,-2.36951,-3.40185,-2.47211
1.70359,-22.0926,-1.16617,-0.0318832,0.0153372,-0.1526,-0.00242534,0.000766497,0.000120074,0.000771007,-0.00242985,1.53325,0.00992611,1128,956,-0.727038,0.049913,-3.27005,-2.43936,-3.12765,-2.55487
2.40737,-22.0856,-1.17863,-0.0346245,0.0143904,-0.150299,-0.00251986,0.000675146,-4.59615e-05,0.000675807,-0.00252052,-1.55641,0.00998323,1135,956,-0.749661,0.0533253,-3.0532,-2.52155,-2.87751,-2.64573
3.10373,-22.0831,-1.16182,-0.0360523,0.0134817,-0.149781,-0.00258239,0.000577691,-0.000206073,0.000591073,-0.00259577,-1.50595,0.00957028,1142,956,-0.763935,0.0703135,-2.93006,-2.6128,-2.73665,-2.73689
3.79945,-22.081,-1.14087,-0.0378659,0.0120372,-0.150668,-0.00262304,0.000481893,-0.000352696,0.000521452,-0.0026626,-1.4591,0.00893771,1149,956,-0.785625,0.0993054,-2.81822,-2.70531,-2.60469,-2.83274
4.49878,-22.0779,-1.13147,-0.0395491,0.0111002,-0.153576,-0.00265381,0.000389809,-0.000481052,0.000464031,-0.00272803,-1.41771,0.00830924,1156,956,-0.811568,0.120805,-2.64944,-2.77749,-2.41943,-2.91164
5.20058,-22.0749,-1.12939,-0.0413881,0.00992733,-0.15426,-0.00266165,0.000301386,-0.000589482,0.000414354,-0.00277462,-1.38145,0.00780286,1163,956,-0.832972,0.135774,-2.44854,-2.82197,-2.19794,-2.96726
5.90291,-22.0723,-1.12734,-0.0429145,0.0095853,-0.153803,-0.00261998,0.000216577,-0.000684092,0.00037294,-0.00277634,-1.34609,0.00727633,1170,956,-0.848391,0.131473,-2.23811,-2.85763,-1.96894,-3.01269
6.6071,-22.0685,-1.13,-0.0446402,0.00967804,-0.15297,-0.00253882,0.000137542,-0.000765342,0.000340944,-0.00274222,-1.31104,0.00720275,1177,956,-0.864877,0.12314,-2.00344,-2.90968,-1.71325,-3.06847
7.31435,-22.063,-1.14151,-0.0464604,0.00884845,-0.151287,-0.00244489,6.94058e-05,-0.000827367,0.000317235,-0.00269272,-1.27976,0.00837835,1184,956,-0.879591,0.125165,-1.72751,-2.963,-1.41424,-3.13134
8.02246,-22.0573,-1.15406,-0.0484494,0.00694365,-0.146721,-0.00234831,1.42917e-05,-0.000874214,0.000302589,-0.00263661,-1.25225,0.00878158,1191,956,-0.887608,0.138442,-1.44465,-3.01414,-1.10344,-3.19371
8.73033,-22.0511,-1.1636,-0.0498017,0.00482587,-0.140667,-0.00223992,-3.14964e-05,-0.000907214,0.00029339,-0.00256481,-1.22691,0.00890366,1198,956,-0.88498,0.154149,-1.16053,-3.08872,-0.796506,-3.27676
9.43596,-22.0474,-1.16342,-0.0507887,0.00306084,-0.135757,-0.00211318,-6.91885e-05,-0.000924517,0.000286933,-0.0024693,-1.20312,0.00843332,1205,956,-0.881877,0.169139,-0.903071,-3.14584,-0.521351,-3.33949
10.1388,-22.0446,-1.15151,-0.0522295,0.00154206,-0.131413,-0.00197283,-9.6296e-05,-0.000930464,0.000286841,-0.00235597,-1.18019,0.00812256,1212,956,-0.884804,0.179963,-0.688447,-3.21947,-0.285069,-3.41966
10.8435,-22.0407,-1.14411,-0.0541041,-0.000224534,-0.127868,-0.00181142,-0.000112241,-0.000930371,0.000298086,-0.00222175,-1.15542,0.00861658,1219,956,-0.893995,0.18895,-0.451361,-3.29317,-0.0228429,-3.50918
11.5549,-22.035,-1.15818,-0.0556034,-0.0021702,-0.123895,-0.0016296,-0.0001181,-0.000925402,0.000320941,-0.00206864,-1.12781,0.00933796,1226,956,-0.898006,0.193153,-0.117636,-3.329,0.332439,-3.56793
12.265,-22.0297,-1.16577,-0.0566556,-0.00387014,-0.117239,-0.00144391,-0.000116248,-0.000911704,0.000347695,-0.00190786,-1.10007,0.00952927,1233,956,-0.890035,0.200042,0.200028,-3.39206,0.669745,-3.63785
12.9714,-22.0261,-1.15868,-0.0578105,-0.00487949,-0.109961,-0.00127171,-0.000109606,-0.000886953,0.000369676,-0.00175099,-1.07538,0.00876164,1240,956,-0.881462,0.208773,0.465415,-3.48322,0.956122,-3.71805
13.6782,-22.0222,-1.15123,-0.0584148,-0.00633842,-0.104211,-0.00111646,-0.000101097,-0.000855154,0.000385721,-0.00160328,-1.05328,0.00827721,1247,956,-0.871425,0.221551,0.744673,-3.57329,1.24895,-3.80703
14.3855,-22.0178,-1.14319,-0.0588209,-0.00670534,-0.103976,-0.000975408,-9.38287e-05,-0.000816296,0.000393086,-0.00146232,-1.03296,0.00797499,1254,956,-0.875417,0.221299,1.03699,-3.66701,1.54745,-3.90767
15.093,-22.0149,-1.13464,-0.0598877,-0.00791266,-0.0997063,-0.000848124,-8.43499e-05,-0.000768921,0.000392295,-0.00132477,-1.01588,0.00827165,1261,956,-0.873963,0.218725,1.32371,-3.72409,1.85084,-3.97844
15.8013,-22.0142,-1.12694,-0.0613294,-0.00976931,-0.0909763,-0.000735226,-7.09776e-05,-0.000715337,0.000385577,-0.00119178,-1.00274,0.00847935,1268,956,-0.862997,0.225143,1.61244,-3.74348,2.16421,-4.00179
16.5125,-22.0113,-1.12694,-0.0618837,-0.0111541,-0.084353,-0.000647779,-5.81759e-05,-0.00065693,0.000367067,-0.00107302,-0.996308,0.00826574,1275,956,-0.849342,0.232633,1.95184,-3.78893,2.5169,-4.04722
17.2244,-22.0075,-1.12752,-0.0616713,-0.0128003,-0.0786679,-0.000575731,-4.60692e-05,-0.000597711,0.000342854,-0.000964653,-0.993938,0.00821807,1282,956,-0.830577,0.239536,2.31063,-3.84078,2.88005,-4.10783
17.9374,-22.0009,-1.12921,-0.0619156,-0.0141459,-0.0726981,-0.000501868,-3.55943e-05,-0.000541321,0.000320659,-0.000858121,-0.988735,0.00786283,1289,956,-0.815433,0.242605,2.6782,-3.94791,3.25675,-4.22048
18.6527,-21.9935,-1.13655,-0.0624483,-0.0153779,-0.0655925,-0.000419166,-2.51152e-05,-0.000483376,0.000299848,-0.000744129,-0.97892,0.00797413,1296,956,-0.799675,0.244917,3.07265,-4.06075,3.6641,-4.3338
19.3675,-21.9884,-1.14061,-0.0625786,-0.0159165,-0.0610675,-0.000323526,-1.33087e-05,-0.000427961,0.000286785,-0.00062362,-0.959253,0.00788824,1303,956,-0.787683,0.247244,3.46724,-4.14141,4.06504,-4.40888
20.0835,-21.9834,-1.14655,-0.0628254,-0.0164774,-0.0564996,-0.000225082,-6.42924e-07,-0.000382338,0.000285604,-0.000511329,-0.928144,0.00781411,1310,956,-0.776581,0.250223,3.8761,-4.2145,4.48125,-4.47611
20.8003,-21.978,-1.1532,-0.0636429,-0.0171186,-0.0510814,-0.000127738,1.4319e-05,-0.000344492,0.000295028,-0.000408447,-0.887065,0.00740891,1317,956,-0.768376,0.25008,4.28923,-4.29298,4.90831,-4.55071
21.5171,-21.9725,-1.15806,-0.0640306,-0.0182034,-0.0472457,-3.512e-05,3.03713e-05,-0.000312317,0.000311655,-0.000316404,-0.837631,0.00755327,1324,956,-0.760331,0.250284,4.70916,-4.36406,5.33621,-4.63152
22.2366,-21.9658,-1.1694,-0.0639478,-0.0192847,-0.0429863,4.17641e-05,4.81632e-05,-0.00028745,0.000332431,-0.000242504,-0.790963,0.00801827,1331,956,-0.746274,0.244269,5.1678,-4.43502,5.7982,-4.71695
22.9589,-21.9582,-1.18764,-0.063913,-0.0197065,-0.0396212,0.000104194,6.67227e-05,-0.000272219,0.000358321,-0.000187405,-0.75104,0.00809864,1338,956,-0.735529,0.234627,5.66256,-4.50876,6.29583,-4.7981
23.6845,-21.9496,-1.21435,-0.0637382,-0.0193811,-0.0371655,0.00015592,8.41914e-05,-0.000271064,0.000393482,-0.00015337,-0.719626,0.00800684,1345,956,-0.726409,0.226429,6.2014,-4.58966,6.83542,-4.87278
24.4087,-21.9424,-1.23443,-0.0634656,-0.0189558,-0.0368162,0.000187133,0.000100726,-0.000280006,0.000427249,-0.000139389,-0.708855,0.0078059,1352,956,-0.722731,0.223349,6.72398,-4.66339,7.35599,-4.93975
25.1322,-21.936,-1.25038,-0.0628224,-0.0193749,-0.0366599,0.000189775,0.000116966,-0.00029079,0.00044643,-0.000139689,-0.723127,0.00777498,1359,956,-0.715677,0.225951,7.24153,-4.72318,7.86774,-5.00487
25.8588,-21.929,-1.27387,-0.0625069,-0.0203351,-0.0359719,0.00017373,0.000131472,-0.000300881,0.000454223,-0.000149021,-0.750343,0.00802852,1366,956,-0.709985,0.237532,7.79344,-4.76897,8.41756,-5.0564
26.59,-21.9206,-1.30994,-0.0614867,-0.0200522,-0.0394158,0.000140102,0.00014348,-0.000308123,0.000449919,-0.000166336,-0.788139,0.00855955,1373,956,-0.710586,0.243366,8.41426,-4.81139,9.02592,-5.09797
27.3223,-21.9108,-1.34692,-0.0603941,-0.0196133,-0.0417362,9.29248e-05,0.000155269,-0.000312431,0.000438079,-0.000189885,-0.83512,0.00862127,1380,956,-0.70722,0.252505,9.04717,-4.88886,9.64662,-5.16473
28.0589,-21.8964,-1.39422,-0.0602815,-0.0201282,-0.0399744,3.32616e-05,0.000161754,-0.000318463,0.000422386,-0.000227371,-0.884932,0.00856434,1387,956,-0.700358,0.25404,9.71843,-5.01226,10.3185,-5.29143
28.792,-21.8849,-1.42876,-0.0609414,-0.0212766,-0.0369842,-2.57909e-05,0.000160678,-0.000320259,0.000400997,-0.000266111,-0.927044,0.00813943,1394,956,-0.696853,0.253136,10.3369,-5.10621,10.9464,-5.39999
29.5241,-21.8751,-1.45835,-0.0618396,-0.0221444,-0.0371196,-7.22985e-05,0.000156961,-0.000314408,0.000376984,-0.000292321,-0.960205,0.00744705,1401,956,-0.705442,0.257366,10.9424,-5.18101,11.5619,-5.48839
30.2592,-21.866,-1.49505,-0.0623576,-0.0216252,-0.0399861,-9.96184e-05,0.000150118,-0.000306907,0.000356586,-0.000306087,-0.978602,0.00798237,1408,956,-0.719439,0.252945,11.5894,-5.23189,12.2131,-5.54186
31.0006,-21.8541,-1.5483,-0.0623106,-0.0214986,-0.0385875,-0.00010745,0.000129317,-0.000305796,0.000338844,-0.000316978,-0.970081,0.00847054,1415,956,-0.714498,0.252229,12.3149,-5.29644,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0367885,-0.0168817,-0.0337949,0.00118852,0.000135146,0.000471042,0.00136843,-4.47647e-05,0.364843,0.00659324,799,963,-0.445233,0.256525,-7.52269,0.984781,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0356344,-0.0169064,-0.0345706,0.00114256,0.000150268,0.000509719,0.00135773,-6.49046e-05,0.399446,0.00632037,806,963,-0.435054,0.253676,-7.63912,0.943028,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0345876,-0.0170205,-0.0323299,0.00109746,0.000160031,0.000535859,0.00134067,-8.31802e-05,0.426069,0.0061514,813,963,-0.419756,0.246683,-7.75129,0.878801,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0338636,-0.0173355,-0.0292775,0.00105325,0.000166395,0.000557771,0.00132238,-0.000102734,0.449556,0.00635252,820,963,-0.406019,0.242731,-7.88752,0.802365,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0334783,-0.0172448,-0.027066,0.00101708,0.000171618,0.000579991,0.00131205,-0.00012335,0.470483,0.00633406,827,963,-0.397579,0.236541,-8.06483,0.710098,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.0328583,-0.016917,-0.027369,0.000990764,0.000177136,0.00060391,0.0013121,-0.000144202,0.488993,0.00617613,834,963,-0.392045,0.234794,-8.26559,0.620535,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0322847,-0.0163163,-0.0279409,0.000967154,0.00018231,0.000632574,0.00131914,-0.000169677,0.507771,0.00595859,841,963,-0.387638,0.230135,-8.42311,0.517117,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0314861,-0.016098,-0.0288528,0.000941425,0.000184744,0.000667478,0.00133033,-0.000204163,0.527565,0.00546988,848,963,-0.381547,0.228566,-8.53549,0.418793,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.0310452,-0.0165545,-0.0269756,0.000916615,0.000189539,0.000699768,0.00134164,-0.000235489,0.54583,0.00561885,855,963,-0.373006,0.230329,-8.64786,0.341097,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.0309102,-0.016801,-0.0241313,0.000899323,0.000195211,0.000727062,0.00135508,-0.000260546,0.559927,0.00580665,862,963,-0.365527,0.228514,-8.72003,0.247944,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0306045,-0.0165946,-0.0225322,0.000891721,0.000195396,0.000751421,0.00137172,-0.000284603,0.568453,0.00591061,869,963,-0.359037,0.223023,-8.75738,0.179432,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0297315,-0.0158408,-0.0244982,0.000895745,0.000193327,0.000774588,0.00139503,-0.000305955,0.572553,0.00597614,876,963,-0.354611,0.216265,-8.73368,0.125212,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0286413,-0.0151192,-0.0280952,0.000910003,0.000191674,0.000797966,0.00142591,-0.000324233,0.57393,0.00605729,883,963,-0.351593,0.210295,-8.71979,0.083681,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0277858,-0.0145437,-0.0296116,0.000923466,0.000190644,0.000821346,0.00145643,-0.000342315,0.575591,0.005963,890,963,-0.346452,0.203769,-8.68887,0.0265991,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0272932,-0.0140076,-0.028029,0.000930881,0.000190942,0.000845979,0.00148425,-0.000362429,0.579265,0.00579383,897,963,-0.338187,0.195932,-8.61911,-0.0602585,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0269247,-0.0141314,-0.0229667,0.000936643,0.000191268,0.000873223,0.00151338,-0.000385473,0.583703,0.00580915,904,963,-0.323197,0.191993,-8.52868,-0.147514,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0264349,-0.0142198,-0.0203345,0.000945472,0.000190968,0.000899319,0.00154346,-0.000407021,0.586803,0.00589231,911,963,-0.312318,0.190805,-8.44126,-0.201766,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0256419,-0.0143066,-0.0202393,0.000951735,0.00019134,0.000921612,0.00156849,-0.000425417,0.589765,0.0059918,918,963,-0.304018,0.193003,-8.36453,-0.222463,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0247043,-0.0141489,-0.0220047,0.000946265,0.000192696,0.000943285,0.00158523,-0.000446272,0.595387,0.00620252,925,963,-0.298543,0.192664,-8.29031,-0.252226,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.023322,-0.0137902,-0.022549,0.000930893,0.00019765,0.000968503,0.00159984,-0.0004713,0.604461,0.00635673,932,963,-0.285848,0.186949,-8.25664,-0.335794,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0221151,-0.0130376,-0.0251874,0.000909664,0.000208368,0.00100187,0.00162048,-0.000502448,0.617064,0.00642117,939,963,-0.279918,0.181809,-8.20952,-0.462556,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.0216651,-0.0119691,-0.0275613,0.00087925,0.000225473,0.00104522,0.00164751,-0.000542783,0.633844,0.00630769,946,963,-0.281268,0.172432,-8.13534,-0.577614,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.0216018,-0.0108253,-0.0301925,0.000841335,0.000245623,0.00109405,0.00167735,-0.000590394,0.652494,0.00602572,953,963,-0.287262,0.166055,-8.03636,-0.667593,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.0218624,-0.0104091,-0.0305375,0.000800733,0.000264829,0.00114383,0.00170758,-0.000642019,0.670344,0.00590392,960,963,-0.29105,0.161848,-7.91604,-0.743163,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.0216394,-0.010859,-0.0287129,0.000756689,0.000285076,0.00119097,0.00173498,-0.000693212,0.687665,0.00590415,967,963,-0.284562,0.164378,-7.78436,-0.799652,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.0210969,-0.0109853,-0.0292423,0.00071051,0.000308721,0.00123511,0.00176096,-0.000741727,0.704778,0.00592166,974,963,-0.280439,0.165325,-7.64516,-0.841499,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.0204882,-0.010304,-0.031993,0.000669642,0.000333874,0.00127644,0.00178919,-0.00078567,0.720011,0.00616599,981,963,-0.281185,0.159555,-7.51209,-0.891926,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.0201826,-0.00869108,-0.0368928,0.000630872,0.000362114,0.00131565,0.00181899,-0.000826006,0.734505,0.00647914,988,963,-0.290511,0.14674,-7.4031,-0.964442,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.020079,-0.00687613,-0.0404673,0.000586989,0.000394339,0.00135377,0.00184786,-0.000866533,0.749881,0.00663555,995,963,-0.298901,0.130818,-7.28046,-1.05325,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0199681,-0.00523249,-0.0434978,0.000534556,0.000432479,0.00138852,0.00187298,-0.000905943,0.767028,0.00670827,1002,963,-0.305952,0.117952,-7.11322,-1.14191,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.0196783,-0.00401683,-0.046849,0.00046928,0.000477085,0.00141618,0.00188937,-0.000943004,0.786776,0.00669088,1009,963,-0.311906,0.108313,-6.89923,-1.21069,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.0192063,-0.00276806,-0.0530055,0.00038757,0.000524496,0.00143358,0.00189125,-0.000979179,0.809258,0.00659433,1016,963,-0.322975,0.104183,-6.68044,-1.27866,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.0188687,-0.00185552,-0.0587485,0.000283587,0.000575104,0.00144064,0.00187734,-0.00101865,0.835815,0.00664634,1023,963,-0.334473,0.105317,-6.51906,-1.3282,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.0183276,-0.00109513,-0.0637556,0.000147697,0.000629764,0.00144138,0.00185013,-0.00107267,0.868244,0.00658628,1030,963,-0.342218,0.108272,-6.39553,-1.38905,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.0178263,-0.00054417,-0.0657133,-1.35123e-05,0.000689694,0.00143558,0.0018161,-0.00113992,0.905494,0.0070155,1037,963,-0.342879,0.110697,-6.24396,-1.4807,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.0177617,0.000399254,-0.0674386,-0.000176447,0.000753377,0.00141815,0.00178088,-0.00120395,0.943793,0.00753289,1044,963,-0.347546,0.109066,-6.04856,-1.60342,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.0182963,0.00235026,-0.0729388,-0.000330556,0.000817539,0.00138587,0.00174355,-0.00125656,0.981748,0.0081029,1051,963,-0.36808,0.102853,-5.8538,-1.7335,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,-0.0189551,0.00423397,-0.0796767,-0.000492478,0.000878852,0.00133928,0.00169778,-0.00131141,1.02198,0.00852216,1058,963,-0.393081,0.0966131,-5.63996,-1.82844,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,-0.0197013,0.0050864,-0.085128,-0.000681827,0.000936043,0.0012819,0.00164291,-0.00138869,1.06687,0.00846242,1065,963,-0.415496,0.0914972,-5.40692,-1.86446,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.0206295,0.00475966,-0.0885188,-0.000886586,0.000983219,0.00121373,0.00158037,-0.00148374,1.11357,0.00854116,1072,963,-0.434249,0.0965918,-5.17001,-1.89952,-5.07532,-1.98116
-3.2159,-22.8113,-1.13149,-0.0216487,0.00447953,-0.0915528,-0.00108733,0.0010154,0.00112838,0.0015063,-0.00157824,1.16044,0.00876527,1079,963,-0.453087,0.101793,-4.89539,-1.94295,-4.79283,-2.03459
-2.51253,-22.8038,-1.15764,-0.0229503,0.00553924,-0.0993719,-0.00128499,0.00102962,0.00102501,0.00141827,-0.00167365,1.20837,0.00938505,1086,963,-0.487559,0.102131,-4.64909,-2.00194,-4.542,-2.09585
