 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3469,-18.3882,0.0906769,-0.00412071,-0.0127973,-0.0554739,0.00133575,4.56345e-05,0.000806185,0.00172318,-0.000341796,0.447986,0.00581065,876,914,-0.160209,0.242402,-8.29309,1.12057,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.00325924,-0.0128321,-0.0545101,0.0013729,6.04679e-05,0.000844886,0.00178647,-0.000353108,0.455216,0.00601817,883,914,-0.149947,0.246378,-8.34092,1.0215,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.00234954,-0.0128741,-0.0532566,0.00140571,7.64256e-05,0.000884599,0.00184754,-0.000365396,0.463216,0.00608292,890,914,-0.138503,0.245292,-8.37165,0.913251,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.00146735,-0.0121095,-0.0528678,0.0014378,9.13027e-05,0.000923739,0.0019076,-0.000378497,0.470492,0.00618632,897,914,-0.129423,0.230392,-8.41038,0.810576,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.000294498,-0.011152,-0.0538244,0.00147251,0.0001025,0.000968288,0.0019736,-0.000398587,0.477548,0.00607938,904,914,-0.120432,0.215654,-8.3993,0.720116,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,0.000847932,-0.0103508,-0.0554746,0.00150097,0.000110264,0.00102,0.00204009,-0.000428853,0.486223,0.0057986,911,914,-0.113319,0.204716,-8.3615,0.618747,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,0.00205483,-0.0100843,-0.0579944,0.00152631,0.000114959,0.0010757,0.00210715,-0.000465878,0.495103,0.00529276,918,914,-0.107431,0.202185,-8.27837,0.532725,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,0.00291078,-0.00908891,-0.061209,0.00154631,0.000116298,0.00113586,0.00217347,-0.000510866,0.50449,0.00519809,925,914,-0.10702,0.196295,-8.17638,0.439485,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,0.00388799,-0.00804352,-0.0637659,0.00156183,0.000114797,0.00120269,0.00224186,-0.000565234,0.514608,0.00528884,932,914,-0.103993,0.191046,-8.06663,0.349126,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,0.00499879,-0.00734649,-0.0640928,0.00156942,0.00010884,0.00127725,0.00231042,-0.000632161,0.525698,0.00555874,939,914,-0.0944664,0.187656,-7.99871,0.269999,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,0.00612919,-0.00690277,-0.063194,0.00156408,9.96905e-05,0.00135781,0.00237453,-0.000710757,0.538122,0.00593512,946,914,-0.0818374,0.181844,-7.95281,0.193766,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,0.00748693,-0.00609807,-0.064382,0.00155233,8.81762e-05,0.00144188,0.00243734,-0.000796833,0.550495,0.00608998,953,914,-0.071822,0.171821,-7.87318,0.107411,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,0.00849023,-0.00466926,-0.0688099,0.00152918,7.55961e-05,0.00153113,0.00249726,-0.000892479,0.563805,0.0061477,960,914,-0.0732244,0.159573,-7.72646,-0.00886326,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,0.00901563,-0.00321305,-0.0740944,0.00148785,6.54118e-05,0.00162747,0.00255272,-0.000999458,0.579399,0.0062073,967,914,-0.081661,0.151202,-7.52775,-0.145724,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,0.0100096,-0.00209259,-0.0792087,0.00142865,5.96294e-05,0.00172405,0.0025991,-0.00111082,0.596423,0.00641036,974,914,-0.0850013,0.149674,-7.31262,-0.293882,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,0.0109101,-0.00131689,-0.0821939,0.001357,6.05699e-05,0.00181788,0.00263878,-0.0012212,0.614136,0.00663608,981,914,-0.0842658,0.14715,-7.09426,-0.428971,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,0.0121018,-0.000525372,-0.0849438,0.00127596,6.84135e-05,0.00191108,0.00267637,-0.001332,0.632394,0.00665225,988,914,-0.0800964,0.142078,-6.91029,-0.524015,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,0.0126683,0.00085383,-0.0899133,0.00117667,8.30672e-05,0.0020085,0.00271147,-0.00145173,0.652497,0.0068269,995,914,-0.0878691,0.133572,-6.80719,-0.595687,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,0.0129692,0.00292565,-0.0976001,0.00104673,0.00010424,0.00211131,0.00273875,-0.00158778,0.675598,0.00734449,1002,914,-0.105271,0.12517,-6.71873,-0.672352,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,0.0132209,0.00512541,-0.106507,0.000887988,0.000133968,0.00221231,0.00275518,-0.00173322,0.701001,0.00769874,1009,914,-0.126384,0.118098,-6.62529,-0.767822,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,0.0131223,0.00669279,-0.112381,0.00071175,0.000176861,0.00230375,0.00276352,-0.00187491,0.727611,0.00801226,1016,914,-0.143691,0.115293,-6.46725,-0.864912,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,0.0129126,0.00732863,-0.114785,0.00052696,0.000235153,0.00238627,0.00277179,-0.00200967,0.754865,0.00809579,1023,914,-0.153457,0.11522,-6.28348,-0.948665,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,0.0124587,0.00761837,-0.116791,0.000333782,0.000309207,0.00246222,0.00278375,-0.00214076,0.782903,0.00810138,1030,914,-0.164631,0.114093,-6.06148,-1.02987,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,0.0125435,0.0092076,-0.12347,0.000113892,0.000395139,0.00252373,0.00278216,-0.00227313,0.81323,0.00808654,1037,914,-0.182393,0.10617,-5.81475,-1.11724,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,0.0132426,0.0112869,-0.130955,-0.000146942,0.000491529,0.00256099,0.0027531,-0.00240851,0.847405,0.00848465,1044,914,-0.196345,0.101529,-5.57633,-1.21884,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,0.0134281,0.0141836,-0.139872,-0.000447614,0.00059465,0.00256191,0.00268789,-0.00254085,0.885737,0.00902185,1051,914,-0.219526,0.0904253,-5.37517,-1.34934,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,0.0128349,0.016685,-0.1511,-0.000790323,0.000699018,0.00251953,0.00258163,-0.00267293,0.929087,0.00957246,1058,914,-0.256459,0.0850714,-5.14794,-1.46673,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,0.0111074,0.018674,-0.163973,-0.00116932,0.000799057,0.00242634,0.00243322,-0.00280349,0.978072,0.00967741,1065,914,-0.309084,0.0888092,-4.89265,-1.59351,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,0.00878899,0.0210044,-0.177529,-0.00158188,0.000885507,0.00227846,0.00224283,-0.00293921,1.03353,0.00940534,1072,914,-0.369777,0.0880964,-4.62451,-1.70264,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,0.00715279,0.0242898,-0.192402,-0.00202063,0.000953776,0.00208343,0.00202635,-0.0030932,1.09537,0.00952761,1079,914,-0.427589,0.0780519,-4.372,-1.78932,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,0.00639259,0.0278085,-0.205894,-0.00246887,0.00100021,0.00184985,0.00180153,-0.00327019,1.16202,0.0094042,1086,914,-0.473475,0.0594894,-4.15966,-1.87721,-4.49362,-1.93063
-1.80475,-18.1044,-0.594987,0.00484843,0.0306109,-0.219844,-0.00291397,0.00101994,0.00158489,0.00157901,-0.00347304,1.23168,0.00957948,1093,914,-0.528507,0.0503282,-3.92642,-1.98607,-4.25966,-2.0375
-1.0994,-18.0941,-0.623285,0.00266553,0.0309694,-0.229505,-0.00332915,0.00101431,0.00128524,0.00136612,-0.00368096,1.30361,0.0102922,1100,914,-0.578374,0.0644309,-3.66392,-2.07041,-3.98376,-2.13237
-0.39679,-18.0847,-0.638885,0.000510275,0.0304351,-0.239253,-0.00368926,0.000981794,0.000954177,0.00116919,-0.00387666,1.37687,0.0106943,1107,914,-0.628064,0.0815728,-3.44393,-2.16139,-3.75036,-2.24929
0.302842,-18.0778,-0.641239,-0.00235529,0.0298596,-0.244288,-0.00398451,0.000919135,0.000607757,0.000993337,-0.00405872,1.44931,0.0105555,1114,914,-0.672734,0.0893783,-3.28262,-2.25347,-3.56236,-2.3619
1.00123,-18.0732,-0.637211,-0.00604023,0.0290611,-0.247514,-0.00420772,0.000825737,0.000265118,0.000839662,-0.00422165,1.51832,0.0100038,1121,914,-0.720809,0.0896248,-3.15075,-2.3113,-3.39298,-2.44636
1.69819,-18.0685,-0.625799,-0.0103282,0.0289336,-0.251333,-0.00435387,0.000708583,-6.34062e-05,0.000709377,-0.00435466,-1.55827,0.00892668,1128,914,-0.776775,0.0898128,-3.04558,-2.40882,-3.24487,-2.55879
2.39943,-18.0634,-0.628716,-0.0143833,0.0283497,-0.25413,-0.00441945,0.000575775,-0.000375741,0.00060388,-0.00444756,-1.49614,0.00822442,1135,914,-0.827645,0.106255,-2.87588,-2.4748,-3.033,-2.62936
3.10253,-18.0588,-0.636654,-0.0176123,0.0288452,-0.258131,-0.0044006,0.000433548,-0.000657473,0.000521373,-0.00448842,-1.438,0.00824438,1142,914,-0.873893,0.120598,-2.66923,-2.53085,-2.79411,-2.6741
3.80836,-18.0521,-0.65241,-0.0206697,0.028694,-0.258121,-0.0042992,0.000284268,-0.000903299,0.000455864,-0.00447079,-1.38307,0.00826867,1149,914,-0.907482,0.132589,-2.42635,-2.60272,-2.51591,-2.73692
4.51079,-18.0462,-0.653569,-0.0236797,0.0267372,-0.254454,-0.00413688,0.000134407,-0.00111146,0.000406318,-0.00440879,-1.33087,0.00835858,1156,914,-0.930086,0.153424,-2.23733,-2.68897,-2.28771,-2.83004
5.21094,-18.041,-0.644367,-0.0265276,0.0242046,-0.24874,-0.00393374,-8.94962e-06,-0.00127745,0.00037021,-0.0043129,-1.28227,0.00854112,1163,914,-0.94517,0.170263,-2.08229,-2.78625,-2.09288,-2.94321
5.90881,-18.0371,-0.625135,-0.0299172,0.0215017,-0.24357,-0.00369793,-0.000138966,-0.00140225,0.000347133,-0.00418403,-1.2371,0.00869327,1170,914,-0.966837,0.183025,-1.96443,-2.88223,-1.93042,-3.0644
6.6076,-18.0334,-0.607579,-0.0327873,0.0192765,-0.239123,-0.0034402,-0.000250749,-0.00148737,0.000335219,-0.00402617,-1.19551,0.00881174,1177,914,-0.985241,0.186134,-1.82613,-2.96453,-1.75398,-3.17419
7.30759,-18.0304,-0.59271,-0.0347796,0.0172678,-0.235714,-0.00317633,-0.000345102,-0.00154016,0.000331186,-0.00385262,-1.15704,0.00878319,1184,914,-0.997668,0.188172,-1.65991,-3.02421,-1.55974,-3.26141
8.00581,-18.0285,-0.569809,-0.0362938,0.0148381,-0.227751,-0.00291701,-0.000423538,-0.0015697,0.000334301,-0.00367485,-1.12101,0.0089554,1191,914,-0.992614,0.195383,-1.51807,-3.09823,-1.39005,-3.35139
8.71006,-18.0235,-0.566441,-0.0386228,0.012691,-0.216706,-0.0026558,-0.000483157,-0.00157645,0.000345017,-0.00348397,-1.08708,0.00967107,1198,914,-0.986992,0.199929,-1.3018,-3.18444,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.04109,0.00953083,-0.20233,-0.00239026,-0.000525873,-0.0015544,0.000354428,-0.00327056,-1.0555,0.00929719,1205,914,-0.972798,0.207888,-1.08883,-3.29667,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-0.0435614,0.00657004,-0.188999,-0.0021278,-0.000550586,-0.00150279,0.000357947,-0.00303633,-1.02703,0.00905243,1212,914,-0.961218,0.216244,-0.85048,-3.41596,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,-0.0447507,0.00444109,-0.180868,-0.00186275,-0.000557543,-0.00143353,0.000364944,-0.00278524,-0.999,0.0088305,1219,914,-0.951469,0.225735,-0.639216,-3.52776,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,-0.0449787,0.00367477,-0.180395,-0.0015922,-0.000552786,-0.0013603,0.00038371,-0.00252869,-0.967867,0.00904479,1226,914,-0.954064,0.236404,-0.438936,-3.60666,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,-0.045934,0.00325339,-0.178809,-0.00133082,-0.000542236,-0.00128403,0.000406676,-0.00227974,-0.934366,0.00930876,1233,914,-0.960735,0.231947,-0.229872,-3.68556,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,-0.04736,0.00183917,-0.172188,-0.00109007,-0.000527666,-0.0012015,0.000425099,-0.00204284,-0.900351,0.00925345,1240,914,-0.957335,0.231483,0.00870802,-3.76217,0.329995,-4.06015
13.6354,-17.9943,-0.475724,-0.04915,-0.000266734,-0.161835,-0.000868764,-0.000508731,-0.00111814,0.000443791,-0.00182129,-0.865211,0.0088925,1247,914,-0.946433,0.231278,0.249719,-3.85662,0.602276,-4.16335
14.3404,-17.9909,-0.460604,-0.0503827,-0.00270703,-0.151513,-0.000662754,-0.000483943,-0.00103107,0.000461595,-0.00160829,-0.828645,0.00865406,1254,914,-0.929751,0.240862,0.494355,-3.9436,0.872147,-4.25634
15.047,-17.9871,-0.448949,-0.0514486,-0.00495199,-0.140885,-0.000471982,-0.00045628,-0.000934926,0.000470827,-0.00139909,-0.789597,0.00846488,1261,914,-0.910335,0.248575,0.762469,-4.03146,1.16362,-4.34706
15.7551,-17.983,-0.440703,-0.0524449,-0.00641935,-0.130292,-0.00029765,-0.000427026,-0.000839553,0.000479703,-0.00120438,-0.746949,0.00852764,1268,914,-0.890337,0.249411,1.05284,-4.12204,1.47641,-4.43165
16.4645,-17.978,-0.434862,-0.052199,-0.00740715,-0.122452,-0.000147736,-0.000397138,-0.000748102,0.000485987,-0.00103086,-0.702813,0.00877449,1275,914,-0.865981,0.247964,1.37678,-4.22227,1.80692,-4.52756
17.1704,-17.9743,-0.415604,-0.0513298,-0.00742552,-0.118011,-2.14415e-05,-0.000364609,-0.000661787,0.000490644,-0.000876695,-0.658555,0.00878076,1282,914,-0.84563,0.247312,1.66445,-4.34872,2.09153,-4.64039
17.8775,-17.9696,-0.398229,-0.0503836,-0.007474,-0.114525,8.44305e-05,-0.000327531,-0.000581461,0.000495317,-0.000738417,-0.615171,0.00865187,1289,914,-0.827191,0.247164,1.96964,-4.48574,2.39183,-4.76712
18.5909,-17.9622,-0.399774,-0.0501354,-0.00899812,-0.107896,0.000169099,-0.000286651,-0.000501271,0.00049186,-0.000609412,-0.572064,0.00835964,1296,914,-0.805723,0.260129,2.34882,-4.60881,2.77604,-4.88638
19.3091,-17.953,-0.41539,-0.0506258,-0.0112262,-0.100424,0.00024069,-0.00024604,-0.000426313,0.000488211,-0.000493561,-0.526039,0.00807016,1303,914,-0.788491,0.270169,2.78409,-4.70694,3.22461,-4.99508
20.0305,-17.9428,-0.439172,-0.0507968,-0.0131107,-0.0943156,0.000300714,-0.000208668,-0.000361957,0.000488606,-0.00039656,-0.478813,0.00817137,1310,914,-0.772053,0.274075,3.26479,-4.79308,3.7138,-5.09536
20.7522,-17.935,-0.462141,-0.0502554,-0.0138113,-0.0921646,0.000346792,-0.000174619,-0.000306296,0.000488311,-0.000316138,-0.432816,0.00867293,1317,914,-0.760689,0.269548,3.75983,-4.83806,4.20647,-5.15185
21.4738,-17.9289,-0.483004,-0.048932,-0.0150554,-0.0891359,0.000364887,-0.00014551,-0.000253749,0.00046957,-0.000250193,-0.391275,0.00944376,1324,914,-0.738817,0.272127,4.26088,-4.8547,4.69783,-5.18106
22.1931,-17.9211,-0.493892,-0.0479149,-0.0153244,-0.0834395,0.00034596,-0.000118458,-0.000201078,0.000420921,-0.000193419,-0.356836,0.00976557,1331,914,-0.712346,0.26831,4.72622,-4.95853,5.15847,-5.2754
22.9071,-17.9152,-0.485767,-0.0470581,-0.0151759,-0.0792526,0.00031594,-9.37111e-05,-0.000158616,0.000370175,-0.000147946,-0.329466,0.00949479,1338,914,-0.692059,0.263701,5.12285,-5.08944,5.55078,-5.39407
23.6276,-17.9062,-0.496409,-0.046631,-0.0151562,-0.0754722,0.000290976,-7.2002e-05,-0.000130057,0.000332765,-0.000113791,-0.310894,0.00874692,1345,914,-0.676971,0.253259,5.59928,-5.2116,6.02685,-5.5137
24.3556,-17.8953,-0.528696,-0.0468133,-0.015826,-0.0733682,0.000265368,-5.19953e-05,-0.000109701,0.000299596,-8.62232e-05,-0.30244,0.00891937,1352,914,-0.672512,0.251777,6.16537,-5.29139,6.59756,-5.60143
25.0807,-17.8857,-0.549868,-0.0468366,-0.0169024,-0.0722829,0.000226641,-3.47783e-05,-9.52297e-05,0.000257652,-6.57897e-05,-0.314819,0.00845813,1359,914,-0.669457,0.264084,6.69698,-5.38103,7.13147,-5.69699
25.8075,-17.8757,-0.574224,-0.0468133,-0.0175287,-0.0706812,0.000167497,-1.92328e-05,-9.07004e-05,0.000204299,-5.60354e-05,-0.385462,0.00860843,1366,914,-0.664514,0.270549,7.24958,-5.47565,7.68622,-5.79255
26.5318,-17.8653,-0.588478,-0.0467074,-0.0176977,-0.0674676,9.95806e-05,-4.14107e-06,-9.30034e-05,0.000154205,-5.87658e-05,-0.53106,0.00842182,1373,914,-0.653954,0.266501,7.77019,-5.61321,8.20906,-5.92691
27.2588,-17.8548,-0.609107,-0.0477985,-0.0177869,-0.0605729,4.21783e-05,1.01624e-05,-9.78524e-05,0.000125323,-7.29828e-05,-0.70432,0.00849581,1380,914,-0.643628,0.254009,8.30933,-5.7367,8.76517,-6.04175
27.9899,-17.8423,-0.640055,-0.0487157,-0.0176396,-0.0575541,1.50357e-06,2.16328e-05,-0.000105299,0.000117347,-9.42107e-05,-0.833044,0.00849813,1387,914,-0.643492,0.245223,8.90293,-5.8634,9.37124,-6.16407
28.728,-17.8277,-0.690526,-0.04832,-0.0173862,-0.0600868,-2.76249e-05,2.73302e-05,-0.000111511,0.000114699,-0.000114993,-0.906198,0.00884323,1394,914,-0.647793,0.24701,9.60034,-5.9633,10.0638,-6.26529
29.4621,-17.8158,-0.726644,-0.0478256,-0.0179833,-0.0583651,-4.69955e-05,2.78853e-05,-0.000120002,0.000116152,-0.000135262,-0.936612,0.00858945,1401,914,-0.637638,0.252546,10.2457,-6.05454,10.7061,-6.35739
30.1985,-17.8036,-0.767459,-0.0473992,-0.0191994,-0.0534684,-6.27224e-05,2.67917e-05,-0.000124956,0.000114764,-0.000150695,-0.957371,0.00846512,1408,914,-0.617907,0.257605,10.9151,-6.13488,11.3752,-6.4411
30.9328,-17.7937,-0.799838,-0.0474292,-0.0207439,-0.0465514,-7.46151e-05,2.23554e-05,-0.000122786,0.000105883,-0.000158142,-0.973438,0.00835177,1415,914,-0.596003,0.261028,11.5522,-6.19447,12.0176,-6.50572
31.6734,-17.7797,-0.848732,-0.0478243,-0.0214063,-0.0443774,-8.02236e-05,1.38757e-05,-0.000118004,9.38643e-05,-0.000160212,-0.975095,0.00877919,1422,914,-0.592748,0.263982,12.2642,-6.28293,12.7358,-6.59733
32.4129,-17.7664,-0.892324,-0.048241,-0.0212635,-0.0427191,-7.58409e-05,7.21122e-07,-0.00011533,8.39576e-05,-0.000159077,-0.94564,0.00898832,1429,914,-0.591637,0.26259,12.9631,-6.38494,13.4406,-6.69225
33.1453,-17.7566,-0.912109,-0.0481645,-0.0208176,-0.0420213,-6.45074e-05,-1.41296e-05,-0.000117096,8.04563e-05,-0.000159093,-0.89134,0.00892121,1436,914,-0.588923,0.259307,13.5794,-6.49711,14.0572,-6.79628
33.8788,-17.7476,-0.93318,-0.0481561,-0.0204101,-0.0417448,-5.48279e-05,-2.22466e-05,-0.000121253,8.38054e-05,-0.00016088,-0.852175,0.00885385,1443,914,-0.588159,0.255025,14.208,-6.58308,14.6865,-6.87726
34.6133,-17.7381,-0.955234,-0.0477563,-0.0200954,-0.0431842,-4.18841e-05,-3.11141e-05,-0.000133,9.661e-05,-0.000169608,-0.805631,0.00888084,1450,914,-0.589043,0.252191,14.8538,-6.67113,15.3281,-6.96635
35.3553,-17.7256,-0.997265,-0.0476737,-0.0201281,-0.0437633,-2.77257e-05,-3.87219e-05,-0.000163045,0.000129914,-0.000196361,-0.768544,0.00886918,1457,914,-0.590111,0.25481,15.5848,-6.75469,16.0586,-7.04974
36.0992,-17.7132,-1.04257,-0.0477735,-0.0206917,-0.0425252,-9.9641e-06,-4.21444e-05,-0.000205526,0.0001801,-0.000232209,-0.746334,0.0091843,1464,914,-0.586894,0.263371,16.334,-6.8276,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0170903,-0.0161178,-0.0564512,0.00133135,-0.000157012,0.000514526,0.0014919,-0.000317564,0.302465,0.00691094,771,921,-0.285586,0.277424,-6.89602,2.34456,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0161367,-0.0163355,-0.0534997,0.00132373,-0.000104714,0.000533075,0.00150073,-0.000281717,0.320588,0.00666088,778,921,-0.270376,0.278417,-7.01769,2.25146,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.015545,-0.0166796,-0.0526199,0.00130557,-5.66116e-05,0.000553151,0.00150189,-0.000252938,0.341055,0.00683044,785,921,-0.262987,0.28263,-7.20209,2.15732,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0146326,-0.0170573,-0.0529752,0.00127993,-1.98843e-05,0.000573044,0.00149649,-0.00023644,0.361315,0.00684017,792,921,-0.254756,0.287939,-7.41046,2.0668,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0133331,-0.0173166,-0.0538582,0.00125612,6.71372e-06,0.000589687,0.00149048,-0.000227643,0.378285,0.0066826,799,921,-0.243612,0.286957,-7.61184,2.00051,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0121946,-0.0167526,-0.0551415,0.00123641,2.46666e-05,0.000605158,0.00148687,-0.000225789,0.392404,0.00624028,806,921,-0.235208,0.280289,-7.79862,1.93346,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.01147,-0.0160988,-0.0546884,0.00121501,3.49603e-05,0.000619918,0.00148081,-0.000230834,0.405049,0.00599646,813,921,-0.227603,0.277667,-7.93899,1.83984,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0106742,-0.0153582,-0.0545722,0.00119297,4.21684e-05,0.000637849,0.0014766,-0.000241464,0.418413,0.00599773,820,921,-0.219987,0.276209,-8.01548,1.74402,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.00997068,-0.0148587,-0.0544083,0.00117725,4.64683e-05,0.000655748,0.0014777,-0.000253976,0.429628,0.00595194,827,921,-0.213136,0.271943,-8.06052,1.65833,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.00946943,-0.0142269,-0.0547692,0.00117341,4.77891e-05,0.000671994,0.00148714,-0.000265946,0.436796,0.00589623,834,921,-0.209496,0.264044,-8.08365,1.57865,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.00866085,-0.0141386,-0.0546389,0.00117868,4.84321e-05,0.000690665,0.00150596,-0.000278848,0.442519,0.0058588,841,921,-0.201536,0.261582,-8.1661,1.50485,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0079643,-0.0139579,-0.0549759,0.00118691,4.8286e-05,0.000715565,0.00153201,-0.000296814,0.449368,0.00590291,848,921,-0.195765,0.25948,-8.2886,1.41922,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.00721174,-0.0138717,-0.0545768,0.00120255,5.04442e-05,0.000740971,0.00156504,-0.000312053,0.454986,0.00582815,855,921,-0.187808,0.254482,-8.35487,1.31128,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.00644601,-0.0134359,-0.0540755,0.00122644,5.63463e-05,0.000761911,0.00160201,-0.000319227,0.45798,0.00580763,862,921,-0.179562,0.242509,-8.34502,1.20456,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.00583777,-0.0130665,-0.0525062,0.00125564,6.39601e-05,0.000784124,0.00164462,-0.000325022,0.460501,0.00581782,869,921,-0.170639,0.237045,-8.32712,1.08513,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.00486297,-0.0126236,-0.0518507,0.00128743,7.35996e-05,0.000814515,0.00169628,-0.000335251,0.465211,0.00600713,876,921,-0.159954,0.23408,-8.34035,0.981729,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.00385089,-0.012707,-0.0502605,0.00132127,8.5481e-05,0.000851141,0.00175516,-0.000348401,0.471429,0.00623112,883,921,-0.146705,0.237572,-8.40918,0.895477,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.00285517,-0.0128616,-0.0491525,0.00135092,9.82321e-05,0.000889534,0.0018125,-0.000363346,0.478652,0.00637241,890,921,-0.134604,0.237132,-8.42647,0.808534,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.00202171,-0.0124052,-0.0500461,0.00138005,0.000110211,0.00092848,0.00186994,-0.000379681,0.485505,0.00649401,897,921,-0.128742,0.229065,-8.42533,0.720662,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.00106295,-0.0116538,-0.0521819,0.00141178,0.000119058,0.000973323,0.00193381,-0.000402974,0.492295,0.00627597,904,921,-0.124488,0.219093,-8.39224,0.629993,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-7.66933e-05,-0.0109584,-0.0548055,0.00143618,0.00012569,0.00102513,0.00199758,-0.000435712,0.501031,0.00579728,911,921,-0.121094,0.208661,-8.34728,0.524589,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,0.0010424,-0.010546,-0.0585283,0.00145522,0.000130659,0.00108044,0.00206021,-0.000474329,0.510446,0.00520193,918,921,-0.118844,0.205165,-8.26365,0.432666,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,0.00182963,-0.00950722,-0.0619184,0.00146713,0.000134168,0.00113964,0.00212087,-0.000519565,0.520806,0.00479232,925,921,-0.119549,0.199448,-8.17698,0.347162,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,0.00269658,-0.00847911,-0.0628397,0.00147319,0.000136492,0.00120493,0.00218272,-0.000573038,0.532185,0.00481669,932,921,-0.113904,0.19221,-8.10121,0.265213,-8.22683,0.076734
-17.1625,-18.9853,-0.117685,0.00388862,-0.0078288,-0.0616511,0.00147086,0.00013644,0.00127778,0.00224514,-0.000637836,0.544787,0.00529561,939,921,-0.100037,0.188693,-8.0509,0.181785,-8.18606,0.00713627
-16.4731,-18.9785,-0.130956,0.00531407,-0.00714996,-0.0610955,0.001456,0.000134398,0.00135579,0.00230345,-0.000713048,0.558642,0.00572077,946,921,-0.0852083,0.178974,-7.9865,0.0970895,-8.13467,-0.0715471
-15.7813,-18.97,-0.15202,0.00665891,-0.00640708,-0.0618458,0.00143438,0.000130895,0.00143607,0.00235968,-0.000794408,0.572378,0.00587439,953,921,-0.0742595,0.169735,-7.88246,0.00675786,-8.04491,-0.158393
-15.0882,-18.96,-0.176862,0.0076375,-0.00541748,-0.0649789,0.00140166,0.000126129,0.00151941,0.00241173,-0.000883941,0.586693,0.00579376,960,921,-0.0727226,0.160728,-7.75571,-0.100777,-7.93236,-0.26497
-14.3919,-18.9469,-0.212094,0.00800996,-0.00421179,-0.0697982,0.00135319,0.000122874,0.0016082,0.00245988,-0.000983807,0.602727,0.0057098,967,921,-0.0815027,0.155796,-7.58341,-0.240982,-7.77055,-0.401202
-13.6935,-18.9328,-0.254095,0.00875927,-0.00305406,-0.0751708,0.00129071,0.000123226,0.0016963,0.0025009,-0.00108696,0.619681,0.00609349,974,921,-0.0879027,0.156385,-7.37244,-0.38175,-7.57454,-0.535239
