 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.59,-21.9206,-1.30994,0.0095254,-0.112697,-0.0633899,0.000146158,0.000380301,0.000419442,0.000698704,-0.000172244,0.921491,0.0071838,1373,956,-0.0561521,1.23309,9.16051,-3.83843,9.02592,-5.09797
27.3223,-21.9108,-1.34692,0.00986866,-0.110952,-0.0653101,9.43726e-05,0.000351344,0.000399743,0.000642743,-0.000197027,0.940893,0.00734834,1380,956,-0.0600994,1.22379,9.78544,-3.92581,9.64662,-5.16473
28.0589,-21.8964,-1.39422,0.0101565,-0.109744,-0.0671061,3.53505e-05,0.00031207,0.00038203,0.000580024,-0.000232603,0.959136,0.00727365,1387,956,-0.0640012,1.21383,10.4609,-4.06206,10.3185,-5.29143
28.792,-21.8849,-1.42876,0.0101499,-0.109245,-0.0667678,-1.96881e-05,0.000281646,0.000362969,0.000523977,-0.000262019,0.982124,0.00671152,1394,956,-0.0638768,1.20419,11.0878,-4.17278,10.9464,-5.39999
29.5241,-21.8751,-1.45835,0.00956571,-0.109314,-0.0665716,-6.78124e-05,0.000255008,0.000346652,0.000475986,-0.000288791,1.00328,0.0060067,1401,956,-0.0695651,1.20309,11.6962,-4.25984,11.5619,-5.48839
30.2592,-21.866,-1.49505,0.00856966,-0.108788,-0.0656316,-0.000101627,0.000244912,0.000333099,0.000447112,-0.000303827,1.02523,0.00641805,1408,956,-0.0771654,1.19873,12.3358,-4.32309,12.2131,-5.54186
31.0006,-21.8541,-1.5483,0.00809246,-0.107591,-0.0655511,-0.000114805,0.000263091,0.000315311,0.000441733,-0.000293447,1.05533,0.00698185,1415,956,-0.0826959,1.19108,13.0566,-4.39877,12.9395,-5.60006
-30.8223,-23.0656,-0.476951,-0.0190262,-0.118543,-0.0753993,0.000821282,0.000114602,-0.000559339,0.00112954,-0.000193654,-0.503693,0.00711887,799,963,-0.320832,1.37896,-7.29054,2.08546,-7.20859,0.789165
-30.1441,-23.0623,-0.481218,-0.0184715,-0.119419,-0.0758734,0.000769422,0.000103133,-0.000530677,0.00106286,-0.000190303,-0.505103,0.00679999,806,963,-0.316468,1.38281,-7.41406,2.0534,-7.33759,0.741485
-29.4654,-23.0579,-0.486341,-0.0180505,-0.120482,-0.0756237,0.000727289,0.000112367,-0.000508349,0.00101392,-0.000174268,-0.513419,0.00653122,813,963,-0.31195,1.38633,-7.52944,2.00428,-7.45574,0.674864
-28.7876,-23.0541,-0.484669,-0.0175597,-0.12149,-0.0762531,0.000688888,0.000134956,-0.000485819,0.000971145,-0.000147301,-0.526326,0.00667289,820,963,-0.308551,1.39075,-7.66183,1.94517,-7.5932,0.597517
-28.1118,-23.0514,-0.471093,-0.0172147,-0.122229,-0.0763835,0.000650776,0.000163322,-0.000460256,0.000927854,-0.000113756,-0.541896,0.00680203,827,963,-0.305724,1.39508,-7.83587,1.86669,-7.77,0.507774
-27.4376,-23.0504,-0.44802,-0.016752,-0.12315,-0.0766724,0.000617665,0.00018886,-0.000437663,0.00089062,-8.40951e-05,-0.557639,0.00678219,834,963,-0.302,1.40613,-8.0389,1.7899,-7.97714,0.422337
-26.7612,-23.0475,-0.434069,-0.0162715,-0.124013,-0.0761683,0.000590498,0.000208821,-0.00042026,0.000861219,-6.19007e-05,-0.57227,0.00662584,841,963,-0.296444,1.41867,-8.19999,1.69582,-8.14117,0.324798
-26.0825,-23.0431,-0.429094,-0.0156756,-0.125021,-0.0763425,0.00056241,0.000223166,-0.00040307,0.000830095,-4.45186e-05,-0.586234,0.00605875,848,963,-0.291084,1.43211,-8.31638,1.60517,-8.26286,0.226568
-25.4032,-23.0395,-0.424644,-0.015248,-0.126547,-0.0761793,0.000538206,0.000228763,-0.000387784,0.000800995,-3.40267e-05,-0.595581,0.00616879,855,963,-0.28658,1.44607,-8.42648,1.54249,-8.37582,0.147146
-24.7215,-23.034,-0.429705,-0.015093,-0.127766,-0.0763282,0.000526301,0.000228034,-0.000374121,0.000779917,-2.55817e-05,-0.595739,0.00635565,862,963,-0.285628,1.45843,-8.49387,1.46433,-8.44396,0.0559974
-24.0381,-23.0287,-0.440933,-0.0150796,-0.128607,-0.0750737,0.000531213,0.000216359,-0.00036313,0.000769572,-2.20001e-05,-0.580863,0.00648236,869,963,-0.283191,1.4662,-8.53426,1.40487,-8.48129,-0.00868902
-23.3519,-23.0225,-0.462848,-0.0150047,-0.128908,-0.0763123,0.000550625,0.000198038,-0.000356304,0.000771864,-2.32011e-05,-0.555665,0.00668764,876,963,-0.285676,1.47271,-8.52059,1.35639,-8.46964,-0.06032
-22.6664,-23.0174,-0.479255,-0.0148956,-0.129201,-0.0792249,0.00057949,0.000178037,-0.000347991,0.000780496,-2.29688e-05,-0.5238,0.00695305,883,963,-0.291506,1.47709,-8.51848,1.32289,-8.47262,-0.104271
-21.9795,-23.0112,-0.499569,-0.0145334,-0.130198,-0.0811021,0.000607289,0.000157927,-0.000333931,0.00078509,-1.98737e-05,-0.489267,0.00689522,890,963,-0.292302,1.48194,-8.4927,1.28764,-8.45267,-0.160826
-21.2899,-23.0023,-0.530041,-0.0142724,-0.131143,-0.0810089,0.000636077,0.000138369,-0.000313635,0.000787592,-1.3146e-05,-0.450031,0.00663861,897,963,-0.289818,1.48514,-8.42354,1.22458,-8.3849,-0.239469
-20.5986,-22.9927,-0.565698,-0.0137743,-0.132479,-0.0758042,0.000669354,0.000121882,-0.000287726,0.000792755,-1.51867e-06,-0.405155,0.00664868,904,963,-0.273389,1.49152,-8.33272,1.15113,-8.2894,-0.317318
-19.9076,-22.9851,-0.597532,-0.0131805,-0.133955,-0.0720611,0.00070792,0.000107032,-0.000260859,0.000805363,9.58834e-06,-0.357496,0.00679786,911,963,-0.259128,1.50788,-8.24682,1.1039,-8.20231,-0.366268
-19.2175,-22.9798,-0.623157,-0.0122506,-0.135255,-0.0722182,0.000751518,9.43613e-05,-0.000234979,0.000826893,1.89858e-05,-0.310407,0.00696495,918,963,-0.250217,1.52875,-8.16899,1.08978,-8.13309,-0.38621
-18.5278,-22.9744,-0.645049,-0.0114985,-0.136765,-0.0739916,0.000790498,8.31279e-05,-0.0002069,0.00084657,2.7056e-05,-0.264652,0.00718906,925,963,-0.246741,1.55153,-8.09744,1.07072,-8.07098,-0.418539
-17.8404,-22.9686,-0.653865,-0.0107352,-0.137788,-0.0738349,0.000815581,7.75487e-05,-0.000174386,0.000854711,3.84185e-05,-0.220732,0.00743581,932,963,-0.238914,1.56311,-8.07192,0.995688,-8.052,-0.502199
-17.1523,-22.9606,-0.663599,-0.0102364,-0.138666,-0.0722833,0.000820303,7.96056e-05,-0.00013672,0.000844733,5.51754e-05,-0.176822,0.00753873,939,963,-0.230587,1.56465,-8.03934,0.882422,-8.02113,-0.626861
-16.4621,-22.9523,-0.680472,-0.00997966,-0.139162,-0.0717862,0.000798731,0.000136643,-0.000109994,0.000816526,0.000118848,-0.160394,0.00735063,946,963,-0.227238,1.56314,-7.97226,0.782345,-7.95507,-0.736804
-15.7701,-22.9445,-0.702841,-0.00960381,-0.13956,-0.0731209,0.0007727,0.000200256,-7.45181e-05,0.000782242,0.000190714,-0.127348,0.00696117,953,963,-0.226949,1.56269,-7.87268,0.713768,-7.86063,-0.817846
-15.0763,-22.9363,-0.730578,-0.00938269,-0.140698,-0.0735615,0.000750377,0.000258822,-2.68841e-05,0.000751843,0.000257356,-0.0544754,0.0067853,960,963,-0.225979,1.57296,-7.74789,0.655543,-7.73779,-0.890082
-14.3819,-22.9288,-0.75904,-0.00846878,-0.142685,-0.070952,0.000731087,0.000322994,2.75146e-05,0.000732933,0.000321148,0.0670182,0.00686734,967,963,-0.210544,1.58809,-7.61093,0.61517,-7.60503,-0.947521
-13.6873,-22.922,-0.785845,-0.00738581,-0.144147,-0.068914,0.000718214,0.000397027,9.20539e-05,0.000742726,0.000372515,0.260244,0.00706433,974,963,-0.194829,1.59668,-7.47061,0.58468,-7.47173,-0.992637
-12.9933,-22.9157,-0.808163,-0.00647268,-0.144978,-0.0686507,0.000732111,0.000480508,0.000165782,0.000814419,0.0003982,0.460832,0.00747777,981,963,-0.185206,1.60046,-7.33945,0.545935,-7.34864,-1.04349
-12.3006,-22.9098,-0.822374,-0.00619734,-0.145622,-0.0697862,0.000771698,0.000574371,0.000235262,0.000928148,0.000417921,0.586849,0.0078878,988,963,-0.185478,1.60719,-7.23696,0.48804,-7.24987,-1.11101
-11.6068,-22.9029,-0.839135,-0.0061944,-0.147427,-0.0663255,0.000807387,0.000660214,0.000327863,0.00106982,0.000397781,0.675006,0.00799097,995,963,-0.177145,1.62027,-7.12648,0.422146,-7.13334,-1.18964
-10.9101,-22.8947,-0.865509,-0.0057391,-0.149285,-0.0624551,0.000853984,0.000742542,0.000431061,0.00123291,0.000363616,0.721122,0.00789655,1002,963,-0.163122,1.63353,-6.96642,0.35721,-6.97131,-1.26686
-10.2106,-22.8856,-0.901325,-0.00483299,-0.150928,-0.0576896,0.000911773,0.000827697,0.000540785,0.00141215,0.000327319,0.746609,0.00757754,1009,963,-0.142299,1.63862,-6.75824,0.306525,-6.76469,-1.33081
-9.511,-22.8768,-0.935016,-0.00356078,-0.15174,-0.0543761,0.00092928,0.000900655,0.000635792,0.00155092,0.000279014,0.774144,0.00720596,1016,963,-0.121483,1.64141,-6.54493,0.243837,-6.55897,-1.39652
-8.81476,-22.8713,-0.952999,-0.00241104,-0.152311,-0.0521936,0.000816693,0.000979141,0.000763047,0.00166528,0.000130559,0.838422,0.00696584,1023,963,-0.1047,1.64508,-6.38634,0.19703,-6.40854,-1.44408
-8.12086,-22.867,-0.959308,-0.00185314,-0.153019,-0.0494488,0.00073605,0.00106507,0.000895235,0.00181078,-9.66631e-06,0.876264,0.00687382,1030,963,-0.0924484,1.65287,-6.27328,0.13691,-6.29676,-1.50196
-7.42485,-22.8605,-0.971858,-0.00133858,-0.153741,-0.0472499,0.000608603,0.00114145,0.00105155,0.0019598,-0.000209747,0.909469,0.00726215,1037,963,-0.0818938,1.65696,-6.12696,0.056374,-6.15213,-1.58595
-6.7257,-22.8512,-0.994599,-0.000854319,-0.154012,-0.044232,0.000380697,0.00121874,0.00120331,0.00207389,-0.000474458,0.952944,0.00744824,1044,963,-0.069672,1.65048,-5.93328,-0.0518086,-5.9589,-1.69633
-6.02646,-22.842,-1.01548,-0.000337309,-0.153614,-0.0417292,3.65352e-05,0.00128457,0.00138145,0.0021764,-0.000855295,0.997537,0.00768364,1051,963,-0.0585495,1.63676,-5.73811,-0.167905,-5.76548,-1.80974
-5.32593,-22.8337,-1.03942,0.000866217,-0.153953,-0.0393463,-0.000457521,0.00137874,0.0015893,0.00229605,-0.00137483,1.04733,0.00792838,1058,963,-0.0405171,1.63054,-5.51691,-0.246207,-5.5531,-1.89327
-4.62392,-22.827,-1.06728,1.97262e-05,-0.155816,-0.0380024,-0.0011186,0.00147956,0.00186699,0.00245496,-0.002094,1.08935,0.0157574,1065,963,-0.0452599,1.64955,-5.29344,-0.27246,-5.31867,-1.93396
-3.92123,-22.8199,-1.09543,-0.00391645,-0.158986,-0.0357976,-0.00197314,0.00156226,0.00226074,0.00266436,-0.00307524,1.11721,0.034783,1072,963,-0.0784416,1.6844,-5.09417,-0.297099,-5.07532,-1.98116
12.2735,-22.7012,-1.28352,-0.00161736,-0.140378,-0.0268115,0.00118861,0.000656489,0.000143625,0.0012249,0.000620199,0.247496,0.0280331,1233,963,-0.03992,1.46562,0.791467,-2.07278,0.797792,-3.5573
12.9814,-22.6967,-1.28139,-0.00106116,-0.136098,-0.0264636,0.0012414,0.000482504,0.000261263,0.00132264,0.000401257,0.301496,0.0130358,1240,963,-0.0350385,1.41183,1.10371,-2.19284,1.1042,-3.64225
13.6892,-22.6919,-1.27684,0.000788925,-0.135313,-0.0263781,0.00126855,0.000366339,0.000348762,0.00138765,0.000247242,0.329068,0.00759031,1247,963,-0.0168603,1.397,1.42754,-2.29447,1.40894,-3.742
14.3972,-22.6874,-1.2711,0.00168271,-0.133953,-0.0262435,0.00127003,0.000283943,0.000412703,0.00141996,0.000134013,0.348463,0.00656745,1254,963,-0.00827195,1.3868,1.74441,-2.40985,1.71661,-3.83912
15.1049,-22.6856,-1.26325,0.00224831,-0.132676,-0.0272596,0.00123441,0.000238817,0.000457658,0.00141282,6.04083e-05,0.371707,0.00667913,1261,963,-0.00620397,1.37724,2.05689,-2.47159,2.02227,-3.88724
15.8124,-22.6859,-1.25278,0.00326165,-0.131631,-0.0299948,0.00114636,0.000234305,0.000493976,0.00136262,1.80424e-05,0.412663,0.00710156,1268,963,-0.00465366,1.37416,2.37177,-2.49537,2.32424,-3.90096
16.5214,-22.6842,-1.24549,0.00422379,-0.130378,-0.0323961,0.00105171,0.000150952,0.000520912,0.00128994,-8.72842e-05,0.428946,0.00738781,1275,963,-0.00278633,1.36544,2.70714,-2.54962,2.64757,-3.94552
17.2314,-22.68,-1.23919,0.0050843,-0.129502,-0.0332892,0.000959115,0.000137297,0.000512051,0.00120474,-0.000108332,0.447273,0.00732392,1282,963,0.00256149,1.35477,3.05304,-2.64626,2.9838,-4.0374
17.9452,-22.6728,-1.24368,0.00576523,-0.128495,-0.0331044,0.00087117,0.000200284,0.000536568,0.00116852,-9.7066e-05,0.50604,0.00720809,1289,963,0.00921161,1.34097,3.44791,-2.77367,3.37194,-4.15706
18.6643,-22.6651,-1.26343,0.00664513,-0.12722,-0.0345348,0.000786967,0.000272961,0.000567771,0.00115319,-9.32654e-05,0.57287,0.00683834,1296,963,0.0129479,1.3282,3.91465,-2.8645,3.82839,-4.23863
19.3809,-22.6598,-1.27344,0.00735841,-0.125245,-0.0408534,0.00070725,0.000332804,0.000576937,0.00112658,-8.65281e-05,0.628503,0.0065657,1303,963,0.000281189,1.32077,4.35188,-2.94165,4.25303,-4.30214
20.0979,-22.6549,-1.28265,0.0079228,-0.123364,-0.0464804,0.00063573,0.000372484,0.000574475,0.00109347,-8.52536e-05,0.672783,0.0064716,1310,963,-0.0119439,1.316,4.79132,-3.01555,4.68214,-4.35962
20.8156,-22.6497,-1.29211,0.00810425,-0.12192,-0.0492015,0.000566663,0.000391915,0.000564474,0.00105048,-9.1907e-05,0.708613,0.00641629,1317,963,-0.0192689,1.31353,5.23322,-3.09741,5.12026,-4.42266
21.5324,-22.6448,-1.29653,0.00816862,-0.121064,-0.0493914,0.000506941,0.000424088,0.0005495,0.00101657,-8.55452e-05,0.747775,0.0068535,1324,963,-0.0199861,1.3059,5.65948,-3.17875,5.54612,-4.4944
22.2527,-22.6385,-1.31061,0.00815034,-0.120224,-0.0500544,0.000460851,0.000468593,0.000539146,0.00100388,-7.4438e-05,0.788988,0.00732174,1331,963,-0.0228815,1.28963,6.13222,-3.24947,6.01883,-4.56575
22.9734,-22.6312,-1.32332,0.00806392,-0.118802,-0.0523579,0.000423335,0.000500415,0.000524995,0.000988283,-6.45326e-05,0.822037,0.00738751,1338,963,-0.031646,1.2736,6.60838,-3.34935,6.49443,-4.65935
23.6977,-22.6236,-1.34591,0.00813081,-0.117324,-0.0546554,0.000389641,0.000507611,0.00049902,0.00095112,-5.38675e-05,0.844226,0.00713609,1345,963,-0.0390019,1.26192,7.13318,-3.43272,7.0173,-4.73091
24.4204,-22.6169,-1.36096,0.00827024,-0.116253,-0.0564243,0.00035439,0.00049364,0.000468142,0.000897306,-4.92764e-05,0.85922,0.00674736,1352,963,-0.0439508,1.25464,7.63588,-3.5165,7.51769,-4.80527
25.1429,-22.6106,-1.37354,0.00892634,-0.115706,-0.0577558,0.0003144,0.000459577,0.000443817,0.000836703,-6.27251e-05,0.866458,0.00658072,1359,963,-0.0423706,1.25168,8.14144,-3.59572,8.01607,-4.88001
25.8699,-22.6032,-1.39838,0.00920019,-0.115114,-0.0600925,0.000272249,0.000420104,0.00042758,0.0007801,-8.77471e-05,0.871001,0.00669172,1366,963,-0.0476591,1.25264,8.70084,-3.66141,8.57152,-4.93955
26.6008,-22.5954,-1.43327,0.0093992,-0.113309,-0.0634501,0.000223964,0.000377457,0.000412567,0.000720355,-0.000118934,0.877358,0.00704585,1373,963,-0.0573682,1.2445,9.30805,-3.71545,9.1749,-4.97493
27.3314,-22.5879,-1.46498,0.00965253,-0.11119,-0.0652366,0.000163367,0.000331218,0.000401308,0.000657282,-0.000162697,0.888477,0.00727687,1380,963,-0.0619255,1.23069,9.90991,-3.77947,9.77352,-5.01474
28.0672,-22.5757,-1.51039,0.00997867,-0.109679,-0.0665818,8.69856e-05,0.000273528,0.000392108,0.000583306,-0.000222792,0.902164,0.00717456,1387,963,-0.0641879,1.2175,10.5769,-3.88535,10.4368,-5.10669
28.8012,-22.5646,-1.54769,0.0100098,-0.109064,-0.066142,9.20316e-06,0.000234552,0.000378542,0.000516833,-0.000273077,0.93005,0.00661874,1394,963,-0.0634297,1.2075,11.2149,-3.98602,11.0755,-5.20293
29.5354,-22.5537,-1.58343,0.00961668,-0.109281,-0.0651681,-6.13981e-05,0.000199066,0.000365558,0.000456897,-0.000319229,0.956517,0.00596902,1401,963,-0.0647661,1.20494,11.8499,-4.07679,11.7159,-5.29705
30.271,-22.5449,-1.62159,0.00857208,-0.108971,-0.0631389,-0.000111021,0.000183293,0.000349467,0.000415323,-0.00034305,0.984676,0.00619579,1408,963,-0.0693212,1.20008,12.4939,-4.13082,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0189003,-0.119329,-0.0758434,0.000757841,7.74519e-05,-0.000562202,0.00107476,-0.000239471,-0.513313,0.00712745,806,970,-0.320801,1.38521,-7.34812,1.90403,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0183681,-0.12042,-0.0758601,0.000716276,9.17679e-05,-0.000538796,0.00102676,-0.000218717,-0.522778,0.00690122,813,970,-0.315664,1.38692,-7.45096,1.85238,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0177972,-0.121673,-0.0764699,0.000678763,0.000118893,-0.000516029,0.000985896,-0.00018824,-0.536873,0.00701094,820,970,-0.311332,1.39356,-7.55152,1.77981,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0176294,-0.122521,-0.0767289,0.000639033,0.000152511,-0.000488997,0.000941935,-0.000150391,-0.554588,0.00709802,827,970,-0.310584,1.40121,-7.72578,1.67699,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.017379,-0.123453,-0.0779077,0.000600394,0.000185224,-0.000462432,0.000899696,-0.000114078,-0.574429,0.00694753,834,970,-0.310926,1.41498,-7.93045,1.58485,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0169142,-0.12436,-0.0770201,0.000566231,0.000212297,-0.000440363,0.000863856,-8.53273e-05,-0.594341,0.00673394,841,970,-0.304718,1.42607,-8.11622,1.505,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0162389,-0.125384,-0.0760064,0.000532214,0.000232709,-0.000419559,0.000827946,-6.30218e-05,-0.613982,0.00610149,848,970,-0.296013,1.43845,-8.23383,1.44751,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0157706,-0.126804,-0.0753833,0.000502792,0.000244225,-0.000401862,0.000795655,-4.86376e-05,-0.629771,0.00624604,855,970,-0.290126,1.45192,-8.32346,1.41188,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.015715,-0.127877,-0.0759035,0.000485732,0.000249295,-0.000386772,0.000771949,-3.69221e-05,-0.63708,0.00632307,862,970,-0.29103,1.46464,-8.38243,1.35027,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.0156595,-0.128656,-0.0757537,0.000485289,0.000242983,-0.000375495,0.000758692,-3.04205e-05,-0.629346,0.00648715,869,970,-0.290571,1.47299,-8.46407,1.29618,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.015468,-0.128829,-0.077015,0.000500844,0.000228667,-0.000370583,0.000759537,-3.00251e-05,-0.609429,0.00648034,876,970,-0.291943,1.47537,-8.49004,1.23011,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.015259,-0.128804,-0.0804731,0.000528387,0.000211243,-0.000365156,0.000767916,-2.82859e-05,-0.580555,0.00667074,883,970,-0.298027,1.47352,-8.50459,1.19049,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0150086,-0.1295,-0.0823705,0.000556279,0.00019161,-0.000353974,0.000772119,-2.42306e-05,-0.547568,0.00678459,890,970,-0.300112,1.47462,-8.4758,1.14872,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.014922,-0.130419,-0.0812515,0.000585451,0.00017091,-0.000336764,0.000773618,-1.72572e-05,-0.509537,0.00674173,897,970,-0.29716,1.47685,-8.39458,1.09905,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0145476,-0.131693,-0.0757312,0.000619391,0.000153053,-0.000314538,0.00077776,-5.31564e-06,-0.466441,0.00693296,904,970,-0.281326,1.48721,-8.26757,1.023,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0140773,-0.133446,-0.0721986,0.000660367,0.000135428,-0.000291288,0.000789993,5.80176e-06,-0.418697,0.00705919,911,970,-0.268717,1.50776,-8.14965,0.99052,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0133195,-0.134939,-0.0717278,0.000706099,0.000118953,-0.000267728,0.000809846,1.52061e-05,-0.369693,0.00727218,918,970,-0.260083,1.52974,-8.05056,0.984788,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0126357,-0.136629,-0.0725532,0.000745223,0.000102107,-0.000241872,0.000826035,2.12949e-05,-0.322449,0.00750418,925,970,-0.255076,1.55106,-7.99482,0.967665,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.0116826,-0.137917,-0.0718994,0.000769071,8.9172e-05,-0.000213016,0.000830296,2.79465e-05,-0.279878,0.00783872,932,970,-0.24406,1.56138,-7.99605,0.887381,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0107814,-0.13886,-0.0711988,0.000770454,8.31205e-05,-0.000179795,0.000814644,3.893e-05,-0.241005,0.0079306,939,970,-0.233522,1.5612,-7.97706,0.77016,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0103835,-0.139273,-0.0711475,0.000733468,0.000161775,-0.000164346,0.000777346,0.000117897,-0.260897,0.00759213,946,970,-0.229766,1.55751,-7.92424,0.666474,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0102925,-0.139417,-0.0727284,0.000685664,0.000248068,-0.000134744,0.000723826,0.000209906,-0.275991,0.00721136,953,970,-0.233018,1.555,-7.80633,0.609056,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0101341,-0.140462,-0.0729159,0.00064038,0.000323509,-9.0262e-05,0.000664288,0.000299601,-0.258924,0.00707393,960,970,-0.232103,1.56205,-7.6641,0.555006,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.00904271,-0.142395,-0.070798,0.00060101,0.000403077,-4.21454e-05,0.00060961,0.000394477,-0.201298,0.00725922,967,970,-0.216009,1.57453,-7.52214,0.51018,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.00794665,-0.143819,-0.0699146,0.000570445,0.000491305,1.36394e-05,0.00057273,0.00048902,0.165969,0.00731916,974,970,-0.202909,1.58639,-7.38247,0.48268,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.00704215,-0.144924,-0.070038,0.000574817,0.000587893,7.68192e-05,0.000658452,0.000504258,0.827849,0.00755349,981,970,-0.194229,1.59481,-7.2677,0.454174,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.00721314,-0.145793,-0.0707215,0.000616062,0.000694082,0.000127372,0.000788284,0.00052186,0.933997,0.00763064,988,970,-0.197918,1.60656,-7.20254,0.417007,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.00745411,-0.147496,-0.0667619,0.000654436,0.000782537,0.000205914,0.000934133,0.000502841,0.936182,0.00745806,995,970,-0.190913,1.62043,-7.13683,0.357469,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.00712196,-0.148947,-0.0637161,0.000714163,0.000859782,0.000294609,0.00109045,0.0004835,0.906541,0.00738881,1002,970,-0.18026,1.63218,-7.00013,0.267011,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.00609921,-0.150564,-0.0591036,0.000794535,0.000934716,0.000391798,0.00126264,0.000466608,0.87391,0.00720839,1009,970,-0.158651,1.63931,-6.7845,0.213293,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.00500154,-0.151899,-0.0556322,0.000830127,0.00098912,0.000473836,0.00139008,0.000429165,0.86851,0.00715473,1016,970,-0.139055,1.64593,-6.55833,0.162871,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.00404913,-0.153016,-0.0530159,0.000718573,0.00104111,0.000589891,0.00149138,0.000268302,0.918829,0.00723208,1023,970,-0.123031,1.65338,-6.37042,0.132142,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.00340281,-0.153791,-0.0511616,0.000638956,0.00109834,0.000708579,0.00161353,0.000123771,0.942134,0.00734378,1030,970,-0.112052,1.66206,-6.24208,0.0804199,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.00287139,-0.15412,-0.0490525,0.000482328,0.00114565,0.000840464,0.00171752,-8.95488e-05,0.973326,0.00735918,1037,970,-0.101676,1.66025,-6.09082,0.0131902,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.00247748,-0.15427,-0.046259,0.000204969,0.00119098,0.00097382,0.00178948,-0.000393529,1.01972,0.00756314,1044,970,-0.0909771,1.65267,-5.91752,-0.0827881,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.00191185,-0.15412,-0.0434018,-0.000227909,0.00121599,0.00113358,0.001838,-0.000849916,1.06894,0.00785491,1051,970,-0.0784198,1.64273,-5.71411,-0.190191,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.000692499,-0.155261,-0.0400332,-0.000871914,0.00128067,0.00131949,0.00190715,-0.0014984,1.12752,0.00843414,1058,970,-0.0575262,1.64974,-5.45566,-0.264963,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,-0.00147877,-0.158433,-0.0387065,-0.00176345,0.0013557,0.00157964,0.00201593,-0.00242368,1.1749,0.0228136,1065,970,-0.0613015,1.68832,-5.20381,-0.307454,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,-0.0150151,-0.162698,-0.0347673,-0.00295057,0.00140728,0.00196346,0.00216142,-0.00370471,1.20408,0.039715,1072,970,-0.186321,1.73474,-5.10037,-0.334777,-4.96571,-2.04078
12.2829,-23.3728,-1.40414,-0.00147445,-0.134772,-0.0283529,0.00110265,0.000418714,1.00373e-05,0.0011028,0.000418567,0.0146716,0.0383537,1233,970,-0.04493,1.40845,0.934421,-2.03518,0.937091,-3.4668
12.9911,-23.3671,-1.4028,-0.000413081,-0.137776,-0.0241653,0.00110451,0.000245319,0.000118474,0.00112055,0.000229282,0.134546,0.0181536,1240,970,-0.0215478,1.43675,1.251,-2.12451,1.24726,-3.57595
13.6998,-23.3615,-1.40103,0.00176086,-0.136174,-0.0264763,0.00110693,0.000125284,0.000189535,0.00114225,8.99595e-05,0.184259,0.00784678,1247,970,-0.00721089,1.40054,1.59208,-2.2232,1.56339,-3.68475
14.4092,-23.3568,-1.40022,0.00219769,-0.134723,-0.0256063,0.00111749,8.05551e-05,0.000255293,0.00117693,2.11095e-05,0.228775,0.00661748,1254,970,-0.00107418,1.39029,1.92294,-2.33274,1.89059,-3.7719
