 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.669,-16.4144,-0.653419,-0.087794,-0.0160652,-0.0308592,-0.000206907,0.000120613,-8.25281e-05,0.000140233,-0.000226527,-1.33739,0.00754438,1422,900,-0.938489,0.170262,11.7557,-6.7046,12.6497,-6.95876
32.4046,-16.4021,-0.684646,-0.0879645,-0.015999,-0.0311012,-0.000230764,0.000118512,-8.80557e-05,0.000139456,-0.000251707,-1.33729,0.00762891,1429,900,-0.940439,0.167238,12.4087,-6.81088,13.3049,-7.06734
33.138,-16.3928,-0.707718,-0.0877775,-0.0161499,-0.0316612,-0.000245314,0.000114426,-9.6217e-05,0.000138543,-0.000269432,-1.3252,0.00755395,1436,900,-0.939912,0.17143,13.0398,-6.88751,13.9343,-7.14469
33.8758,-16.3808,-0.741662,-0.0878561,-0.0162856,-0.030602,-0.00025965,0.000108171,-0.000109093,0.000138093,-0.000289572,-1.3031,0.00750219,1443,900,-0.936802,0.174386,13.7198,-6.9859,14.6162,-7.23925
34.6154,-16.3679,-0.778524,-0.0883005,-0.0163451,-0.0264859,-0.000259762,9.63939e-05,-0.000134847,0.000141689,-0.000305057,-1.24674,0.00748726,1450,900,-0.92745,0.171807,14.4145,-7.09694,15.3183,-7.34022
35.3551,-16.3561,-0.813592,-0.0888128,-0.0163838,-0.0233537,-0.000231812,7.822e-05,-0.000176661,0.000158234,-0.000311826,-1.14551,0.00761895,1457,900,-0.921807,0.169858,15.1097,-7.19135,16.0208,-7.42681
36.093,-16.3449,-0.841137,-0.0890703,-0.0168827,-0.0214565,-0.000170014,4.89687e-05,-0.000226293,0.000190867,-0.000311913,-1.01072,0.00748426,1464,900,-0.91741,0.173118,15.7859,-7.28932,16.7012,-7.52516
36.8313,-16.3323,-0.867316,-0.0891455,-0.0177328,-0.0207797,-8.03588e-05,3.18506e-06,-0.000280203,0.000244712,-0.000321886,-0.859392,0.00761753,1471,900,-0.915003,0.182275,16.4682,-7.41495,17.385,-7.65651
37.5707,-16.3206,-0.894914,-0.088938,-0.0183523,-0.0214861,3.78622e-05,-7.61722e-05,-0.000339257,0.00032486,-0.00036317,-0.702144,0.00755101,1478,900,-0.914409,0.187392,17.1673,-7.51298,18.0821,-7.76417
38.31,-16.3085,-0.919912,-0.0885522,-0.0182521,-0.0224258,0.000196071,-0.00018767,-0.000410351,0.000457193,-0.000448792,-0.566711,0.00721449,1485,900,-0.913178,0.183295,17.8665,-7.63253,18.7771,-7.8887
-34.8927,-17.8295,0.241607,-0.0691802,-0.0127659,-0.0305918,0.0005453,-0.000138505,0.00038587,0.000718949,-0.000312154,0.422869,0.00669974,757,907,-0.774855,0.190529,-7.03912,2.84168,-6.39651,2.66922
-34.2184,-17.8247,0.245155,-0.068911,-0.0123807,-0.0303729,0.000642559,-0.000113598,0.000406011,0.000819267,-0.000290305,0.410503,0.00664646,764,907,-0.771682,0.185568,-7.23764,2.74279,-6.59679,2.57402
-33.5435,-17.8195,0.24748,-0.0682176,-0.0121101,-0.0306369,0.000723178,-8.68257e-05,0.000412373,0.000896171,-0.000259819,0.397208,0.0065728,771,907,-0.765038,0.182372,-7.41916,2.64035,-6.78518,2.47306
-32.8688,-17.8146,0.253129,-0.0674168,-0.0118411,-0.0312801,0.000775862,-6.3619e-05,0.00040861,0.000941907,-0.000229664,0.385981,0.00651602,778,907,-0.758049,0.178222,-7.60474,2.53605,-6.9795,2.36788
-32.1937,-17.81,0.258422,-0.0669285,-0.0113817,-0.0324571,0.000801886,-4.30675e-05,0.000400291,0.000961405,-0.000202587,0.37922,0.0066892,785,907,-0.755435,0.171998,-7.78427,2.44093,-7.16564,2.27199
-31.5175,-17.8039,0.26029,-0.0664041,-0.0113197,-0.0333054,0.000819509,-2.59335e-05,0.00039534,0.000975568,-0.000181993,0.37597,0.0067542,792,907,-0.751716,0.169692,-7.9433,2.32893,-7.33091,2.15607
-30.8399,-17.7969,0.257491,-0.0656273,-0.0115467,-0.0329489,0.000836409,-1.09234e-05,0.000389998,0.000988583,-0.000163097,0.372022,0.0066167,799,907,-0.742869,0.166936,-8.07666,2.21488,-7.47076,2.0357
-30.1629,-17.7913,0.259495,-0.0647089,-0.0116015,-0.0331364,0.000847098,2.62963e-06,0.000385599,0.000996675,-0.000146948,0.37004,0.00601318,806,907,-0.733775,0.17119,-8.21972,2.10733,-7.62273,1.93077
-29.4862,-17.7869,0.265145,-0.0640685,-0.011472,-0.0322872,0.000842293,1.34294e-05,0.000385676,0.000993988,-0.000138266,0.374737,0.00572131,813,907,-0.725492,0.174311,-8.37497,2.00488,-7.78221,1.83709
-28.807,-17.7818,0.260341,-0.0635106,-0.0113418,-0.0302035,0.000828757,2.37615e-05,0.000394338,0.000989737,-0.000137218,0.387579,0.00580592,820,907,-0.715454,0.174176,-8.48562,1.92262,-7.89409,1.76447
-28.124,-17.7747,0.238942,-0.0633995,-0.0111406,-0.0289234,0.000820786,3.6223e-05,0.000408509,0.000994866,-0.000137856,0.40283,0.00594223,827,907,-0.711627,0.17114,-8.52727,1.85885,-7.934,1.70616
-27.4395,-17.7661,0.212826,-0.0634409,-0.0107148,-0.0293367,0.000819918,4.78329e-05,0.000423994,0.00100729,-0.000139535,0.416108,0.00612649,834,907,-0.712945,0.16694,-8.54137,1.78345,-7.94788,1.63396
-26.7583,-17.7593,0.20535,-0.06286,-0.0101484,-0.0303888,0.00082569,5.778e-05,0.000441781,0.00102705,-0.000143579,0.427657,0.00615878,841,907,-0.70928,0.162154,-8.61347,1.68215,-8.02727,1.536
-26.0805,-17.7551,0.215782,-0.061494,-0.0095979,-0.032678,0.000836901,6.64315e-05,0.000466084,0.00105635,-0.000153016,0.440042,0.00606147,848,907,-0.700222,0.15852,-8.73867,1.57781,-8.16981,1.43162
-25.4009,-17.7502,0.219536,-0.0603956,-0.00983281,-0.0339926,0.000857801,7.58416e-05,0.000492498,0.00109565,-0.000162003,0.449902,0.00608394,855,907,-0.691682,0.160646,-8.83524,1.48776,-8.27914,1.33441
-24.7189,-17.7435,0.213878,-0.0598039,-0.00971357,-0.0356251,0.000889611,8.66988e-05,0.000515009,0.00114115,-0.000164839,0.454336,0.00597364,862,907,-0.689164,0.159728,-8.89215,1.39029,-8.3442,1.23301
-24.0327,-17.7341,0.191165,-0.0603477,-0.0100763,-0.0335104,0.000923999,9.84741e-05,0.000534842,0.00118683,-0.000164359,0.456761,0.00601096,869,907,-0.690076,0.158477,-8.89277,1.29342,-8.33496,1.13455
-23.3463,-17.7248,0.16998,-0.0600093,-0.0101029,-0.031516,0.000958274,0.000110337,0.000555999,0.00123351,-0.000164898,0.459661,0.00599256,876,907,-0.682238,0.156675,-8.88282,1.18614,-8.3244,1.03162
-22.6615,-17.7175,0.158034,-0.0595049,-0.00965122,-0.0310353,0.000993854,0.000121967,0.000578098,0.00128196,-0.000166137,0.462338,0.00603535,883,907,-0.676122,0.153207,-8.89794,1.08689,-8.34327,0.939868
-21.9753,-17.7088,0.142353,-0.0584388,-0.00921786,-0.0319658,0.00103008,0.000132467,0.000599198,0.00132992,-0.000167368,0.463963,0.00609863,890,907,-0.667325,0.148163,-8.88258,0.97756,-8.3398,0.83127
-21.2919,-17.7023,0.141112,-0.0574599,-0.00866958,-0.0330624,0.00107117,0.00014119,0.000620234,0.00138136,-0.000169001,0.463743,0.00640303,897,907,-0.659878,0.141985,-8.91743,0.863635,-8.38596,0.718657
-20.6081,-17.6965,0.140062,-0.0561811,-0.00821355,-0.033882,0.00111511,0.000147005,0.000648733,0.00144048,-0.000178363,0.464882,0.00654272,904,907,-0.648756,0.136018,-8.94372,0.766033,-8.42603,0.621666
-19.9225,-17.6901,0.133224,-0.0551217,-0.00799222,-0.0347294,0.00115398,0.000150191,0.000685713,0.00150185,-0.00019768,0.46948,0.00645498,911,907,-0.6399,0.131421,-8.94224,0.679184,-8.43619,0.531909
-19.2336,-17.6816,0.113554,-0.0544122,-0.00789077,-0.0356913,0.00118556,0.000150419,0.000729055,0.00156208,-0.000226102,0.476721,0.00605019,918,907,-0.634863,0.128087,-8.88624,0.592739,-8.38835,0.440964
-18.5408,-17.6701,0.0791624,-0.0543286,-0.00760017,-0.0360506,0.0012076,0.000147262,0.000778306,0.00161915,-0.000264291,0.486406,0.00610655,925,907,-0.634931,0.123829,-8.77177,0.4902,-8.27475,0.338933
-17.8479,-17.6594,0.04651,-0.0539984,-0.00702423,-0.037006,0.00122642,0.000142291,0.000834117,0.00167914,-0.000310422,0.497257,0.00632872,932,907,-0.63396,0.120606,-8.65365,0.394757,-8.16094,0.248928
-17.1572,-17.6513,0.0258945,-0.0530068,-0.00654902,-0.0382882,0.00124543,0.000136627,0.000897114,0.00174562,-0.000363569,0.508629,0.00670671,939,907,-0.627015,0.119898,-8.56884,0.311002,-8.08765,0.169991
-16.4686,-17.6453,0.0166519,-0.0515333,-0.00617708,-0.0408014,0.00125491,0.000131739,0.000966597,0.00181122,-0.000424569,0.522234,0.00720941,946,907,-0.618021,0.119735,-8.51502,0.23924,-8.05217,0.0973208
-15.7786,-17.6382,0.0032427,-0.0500303,-0.0054464,-0.0452794,0.00124929,0.000127369,0.00103884,0.00186895,-0.000492294,0.537837,0.00737058,953,907,-0.613473,0.117989,-8.43385,0.161098,-7.99272,0.0173938
-15.0845,-17.6279,-0.0254089,-0.0492291,-0.00454537,-0.0493498,0.00122553,0.000122495,0.00111177,0.00191506,-0.000567042,0.55515,0.0074711,960,907,-0.615286,0.113858,-8.29248,0.0634699,-7.86514,-0.0794813
-14.3881,-17.6153,-0.0609193,-0.0492751,-0.00338185,-0.0513956,0.00118546,0.000118574,0.00118552,0.00195203,-0.000647994,0.573986,0.00742334,967,907,-0.62115,0.105132,-8.12772,-0.0642538,-7.70245,-0.1989
-13.6905,-17.601,-0.0989927,-0.0491198,-0.0018815,-0.0543679,0.00113108,0.000117435,0.00125492,0.00197766,-0.000729141,0.59348,0.00753592,974,907,-0.627304,0.0934878,-7.94134,-0.218906,-7.52156,-0.344352
-12.9917,-17.5865,-0.139783,-0.04818,-0.000756919,-0.0576349,0.00106211,0.000120412,0.00131961,0.00199235,-0.000809832,0.614034,0.00758925,981,907,-0.626154,0.086303,-7.72852,-0.365753,-7.32253,-0.486256
-12.2946,-17.5753,-0.171573,-0.0467965,0.000123283,-0.0618555,0.000978483,0.000128555,0.00138077,0.00199821,-0.000891168,0.636112,0.00764625,988,907,-0.622814,0.0827031,-7.53906,-0.468399,-7.15267,-0.588601
-11.5997,-17.5677,-0.192133,-0.0461347,0.000707581,-0.0651434,0.000878305,0.000142989,0.00144086,0.00199767,-0.000976376,0.66048,0.00792605,995,907,-0.624598,0.0789439,-7.39647,-0.531948,-7.02078,-0.654941
-10.9052,-17.5609,-0.208513,-0.04585,0.00153834,-0.0690059,0.000764125,0.000163436,0.00149831,0.00199189,-0.00106433,0.686481,0.00849448,1002,907,-0.631766,0.0737882,-7.26614,-0.594237,-6.89812,-0.718254
-10.211,-17.5535,-0.22147,-0.0458529,0.00207137,-0.0721675,0.000644649,0.000188737,0.00154533,0.00197875,-0.00114536,0.71217,0.00871836,1009,907,-0.640203,0.0767495,-7.14564,-0.684467,-6.78108,-0.805074
-9.51484,-17.545,-0.240418,-0.0463485,0.00322623,-0.076413,0.000523949,0.000219598,0.00157777,0.00195687,-0.00121332,0.737322,0.00843912,1016,907,-0.656551,0.0768986,-6.99725,-0.784483,-6.63272,-0.895425
-8.81729,-17.5366,-0.262809,-0.0471735,0.00457398,-0.0825425,0.000402506,0.000256507,0.00160149,0.00193266,-0.00127365,0.762623,0.00831143,1023,907,-0.680975,0.0734076,-6.82892,-0.864344,-6.46357,-0.971596
-8.11705,-17.5263,-0.293752,-0.0477844,0.00605673,-0.0895336,0.000277401,0.000299769,0.00162282,0.00191144,-0.00133427,0.788844,0.0083576,1030,907,-0.705504,0.0656787,-6.61558,-0.948926,-6.25274,-1.05687
-7.4159,-17.5151,-0.325886,-0.0470741,0.00765211,-0.0976169,0.000139208,0.000346672,0.00163631,0.00188254,-0.00139666,0.817053,0.0082872,1037,907,-0.719646,0.0649942,-6.37484,-1.05455,-6.02929,-1.1575
-6.71603,-17.5043,-0.350472,-0.0460593,0.00922494,-0.104571,-2.06211e-05,0.000397491,0.00163592,0.00183766,-0.00146079,0.848949,0.00817152,1044,907,-0.728139,0.0649554,-6.15491,-1.17899,-5.82798,-1.27299
-6.01749,-17.4943,-0.367551,-0.0450332,0.010706,-0.11132,-0.000202415,0.000452171,0.00161531,0.00177301,-0.00152325,0.885355,0.00836758,1051,907,-0.736172,0.0640274,-5.95743,-1.31238,-5.64877,-1.3995
-5.3164,-17.4827,-0.392433,-0.0452852,0.0123542,-0.118857,-0.000404519,0.000508395,0.00156936,0.00168633,-0.00158246,0.926921,0.00840753,1058,907,-0.759286,0.0620021,-5.73356,-1.45144,-5.43085,-1.53203
-4.61294,-17.4701,-0.424364,-0.046708,0.0132482,-0.124688,-0.000630153,0.0005635,0.00149207,0.00157368,-0.00164033,0.975651,0.00812817,1065,907,-0.789781,0.0613509,-5.48863,-1.57856,-5.17741,-1.6609
-3.90838,-17.4583,-0.458394,-0.0489245,0.01415,-0.130046,-0.000880911,0.000613082,0.00138258,0.00143756,-0.00170539,1.03308,0.00775945,1072,907,-0.827164,0.0580849,-5.23733,-1.6804,-4.90863,-1.76542
-3.20526,-17.4494,-0.484856,-0.0499523,0.0156545,-0.136429,-0.0011555,0.000654632,0.00124931,0.00129227,-0.00179314,1.09887,0.00783401,1079,907,-0.855515,0.0486537,-4.99594,-1.75124,-4.66325,-1.83617
-2.50493,-17.4423,-0.49834,-0.0498444,0.0172734,-0.144113,-0.0014536,0.000686236,0.00109995,0.0011508,-0.00191816,1.17118,0.00766906,1086,907,-0.87601,0.0409481,-4.7854,-1.82712,-4.46191,-1.91233
-1.80271,-17.4338,-0.516831,-0.0506669,0.0184606,-0.151755,-0.00176968,0.000702157,0.000934613,0.00101575,-0.00208327,1.24706,0.00740497,1093,907,-0.905816,0.043085,-4.55702,-1.91867,-4.2327,-2.00291
-1.09753,-17.4234,-0.544339,-0.0522804,0.0184915,-0.158106,-0.00209081,0.000703091,0.000748628,0.000891042,-0.00227876,1.32482,0.00733974,1100,907,-0.939994,0.0566663,-4.29508,-2.00756,-3.95984,-2.09868
-0.392699,-17.4124,-0.568133,-0.0541906,0.0184199,-0.163737,-0.00239325,0.000688321,0.000543737,0.000781448,-0.00248638,1.40117,0.00789764,1107,907,-0.97538,0.0710646,-4.04385,-2.12359,-3.69356,-2.22043
0.307079,-17.405,-0.570807,-0.0557112,0.018136,-0.166181,-0.00265826,0.000659085,0.000330314,0.000691655,-0.00269083,1.47251,0.00824485,1114,907,-0.998585,0.0787712,-3.8695,-2.23757,-3.50401,-2.3406
1.00536,-17.3999,-0.56612,-0.0574192,0.0176928,-0.167282,-0.00287612,0.000614928,0.000117936,0.000618908,-0.0028801,1.53707,0.00852254,1121,907,-1.02009,0.080273,-3.72116,-2.32252,-3.33689,-2.43671
1.70096,-17.3956,-0.549466,-0.0590292,0.0173724,-0.170366,-0.00304946,0.000557122,-9.01482e-05,0.000559374,-0.00305171,-1.54582,0.00829776,1128,907,-1.04592,0.0838202,-3.60924,-2.42774,-3.2095,-2.55517
2.40187,-17.3903,-0.550947,-0.0610274,0.0171005,-0.175634,-0.00318309,0.000486784,-0.000290851,0.000509691,-0.003206,-1.4922,0.00850763,1135,907,-1.08148,0.0956415,-3.41981,-2.49517,-3.00309,-2.63379
3.104,-17.3866,-0.555265,-0.0631977,0.0175401,-0.180551,-0.00326009,0.000406216,-0.000474747,0.000466693,-0.00332057,-1.44409,0.00891312,1142,907,-1.1182,0.105549,-3.21463,-2.53626,-2.77876,-2.67226
3.80896,-17.3795,-0.567621,-0.0658501,0.0170813,-0.178909,-0.00325994,0.000315439,-0.000637965,0.000425863,-0.00337036,-1.39941,0.00891494,1149,907,-1.14193,0.115899,-2.98169,-2.62201,-2.51368,-2.75143
4.50956,-17.3742,-0.561952,-0.0687719,0.0154145,-0.17261,-0.0031991,0.000220245,-0.000779896,0.000389726,-0.00336859,-1.35681,0.0087333,1156,907,-1.15538,0.131559,-2.82083,-2.72696,-2.31252,-2.85369
5.21001,-17.3679,-0.553679,-0.0708176,0.012674,-0.16439,-0.00310065,0.000128945,-0.000895404,0.000360582,-0.00333229,-1.31765,0.00877446,1163,907,-1.15426,0.14583,-2.65516,-2.84273,-2.1135,-2.98361
5.90853,-17.3636,-0.536705,-0.0734265,0.0101766,-0.158385,-0.00295666,4.71381e-05,-0.000982225,0.000339805,-0.00324933,-1.28121,0.00883858,1170,907,-1.16457,0.155222,-2.52004,-2.94137,-1.94199,-3.10374
6.60698,-17.3601,-0.517874,-0.0762038,0.00883809,-0.156169,-0.00276705,-2.35227e-05,-0.00104325,0.000328113,-0.00311869,-1.2457,0.00882619,1177,907,-1.18708,0.156564,-2.38231,-3.03252,-1.77061,-3.21331
7.30662,-17.3571,-0.501669,-0.0786725,0.00831514,-0.157102,-0.00253673,-8.54284e-05,-0.00108544,0.000326114,-0.00294827,-1.20839,0.00875152,1184,907,-1.21536,0.159183,-2.22021,-3.11159,-1.58162,-3.30337
8.00567,-17.3548,-0.481647,-0.0806385,0.00671094,-0.151919,-0.00228146,-0.000140669,-0.00111379,0.000333693,-0.00275582,-1.16816,0.00869684,1191,907,-1.22148,0.170848,-2.06759,-3.19532,-1.4004,-3.39085
8.70963,-17.3498,-0.477173,-0.0822957,0.00427301,-0.140257,-0.00201448,-0.000186203,-0.00112128,0.000346354,-0.00254704,-1.12739,0.00927124,1198,907,-1.20616,0.184323,-1.84846,-3.28872,-1.14913,-3.4816
9.4137,-17.3437,-0.470987,-0.0836962,0.00214223,-0.128677,-0.00173398,-0.000224085,-0.00110252,0.000357195,-0.00231526,-1.08561,0.00926119,1205,907,-1.18821,0.182824,-1.62474,-3.40174,-0.896364,-3.60085
10.1184,-17.3374,-0.465086,-0.0858625,0.000170966,-0.118077,-0.00146047,-0.000251622,-0.00105879,0.000363117,-0.00207521,-1.04476,0.00911669,1212,907,-1.18031,0.1789,-1.39856,-3.51546,-0.634709,-3.72323
10.821,-17.333,-0.450321,-0.0876308,-0.00102599,-0.110883,-0.00120129,-0.000268098,-0.00100174,0.000370385,-0.00183978,-1.00335,0.0091122,1219,907,-1.17805,0.178245,-1.1928,-3.62635,-0.401251,-3.83513
11.5221,-17.3303,-0.428655,-0.0885424,-0.00159814,-0.10784,-0.000957115,-0.000277227,-0.000942504,0.000384765,-0.00161911,-0.958478,0.0089413,1226,907,-1.17906,0.184053,-0.994095,-3.7325,-0.188129,-3.93696
12.2251,-17.3271,-0.411817,-0.088785,-0.00172113,-0.106644,-0.000733934,-0.000281445,-0.000883195,0.000404024,-0.0014194,-0.910785,0.00872401,1233,907,-1.17871,0.184065,-0.759645,-3.82812,0.051847,-4.03103
12.928,-17.3241,-0.392916,-0.089065,-0.00230878,-0.104579,-0.000535638,-0.000281937,-0.000820648,0.000421606,-0.00123918,-0.862078,0.00837732,1240,907,-1.17602,0.181378,-0.526845,-3.91861,0.291299,-4.12925
13.631,-17.3214,-0.372518,-0.0896473,-0.0034165,-0.100824,-0.000374143,-0.000277105,-0.00075344,0.000429377,-0.00108063,-0.817552,0.00789086,1247,907,-1.17123,0.180004,-0.297284,-4.00377,0.532354,-4.22574
14.3356,-17.3179,-0.355756,-0.0895702,-0.00456049,-0.0960415,-0.000250654,-0.000264764,-0.000682201,0.000424528,-0.000939947,-0.780228,0.00757812,1254,907,-1.15689,0.181806,-0.0393624,-4.09769,0.795798,-4.32515
15.0438,-17.3126,-0.34973,-0.0891809,-0.00569587,-0.0907075,-0.000151972,-0.000248765,-0.00060714,0.000408697,-0.000809435,-0.745626,0.00765393,1261,907,-1.13777,0.185296,0.272332,-4.19627,1.11022,-4.42559
15.7534,-17.3073,-0.346122,-0.0899307,-0.00732796,-0.0820961,-6.93721e-05,-0.00023188,-0.000535484,0.000390988,-0.00069224,-0.710103,0.00722757,1268,907,-1.12006,0.187419,0.586767,-4.28715,1.44194,-4.51884
16.4617,-17.3029,-0.336564,-0.09063,-0.00873454,-0.0754271,-9.65089e-06,-0.000213151,-0.000468993,0.000368502,-0.000591304,-0.678576,0.00673538,1275,907,-1.10736,0.189611,0.887411,-4.37592,1.75744,-4.61176
17.167,-17.2996,-0.315319,-0.0908798,-0.00950603,-0.0721497,3.33758e-05,-0.000191371,-0.000408619,0.000344792,-0.000502787,-0.651212,0.00651226,1282,907,-1.10025,0.198195,1.15701,-4.49048,2.03402,-4.72257
17.8733,-17.2957,-0.295397,-0.0903123,-0.00945826,-0.0707986,6.81236e-05,-0.000164506,-0.000354689,0.000325083,-0.000421466,-0.626956,0.00661552,1289,907,-1.09097,0.202402,1.45019,-4.61725,2.32382,-4.83967
18.5836,-17.29,-0.28696,-0.0897412,-0.00976336,-0.0676579,0.000100922,-0.000134017,-0.000301055,0.000306613,-0.000339708,-0.599387,0.00665695,1296,907,-1.07619,0.203393,1.79602,-4.73662,2.66766,-4.95384
19.3006,-17.2812,-0.298644,-0.089421,-0.0104817,-0.0632005,0.000137817,-0.000104341,-0.00024889,0.000293516,-0.00026004,-0.559013,0.00667898,1303,907,-1.05963,0.197241,2.2271,-4.84213,3.10045,-5.06513
20.0232,-17.2699,-0.326422,-0.0892667,-0.0112578,-0.0595952,0.000170658,-7.66755e-05,-0.000200569,0.000282621,-0.000188638,-0.509137,0.00678413,1310,907,-1.04705,0.192447,2.73019,-4.94326,3.60606,-5.17465
20.7467,-17.2599,-0.354989,-0.088933,-0.0115362,-0.0585785,0.00019806,-5.25907e-05,-0.000156641,0.000273341,-0.000127871,-0.448003,0.00702218,1317,907,-1.04055,0.190614,3.24772,-5.01809,4.12197,-5.25348
21.4695,-17.2526,-0.379737,-0.0883566,-0.0118881,-0.0599323,0.000214227,-3.14817e-05,-0.000116196,0.000260472,-7.77274e-05,-0.378777,0.00736792,1324,907,-1.03873,0.197072,3.76096,-5.04894,4.62925,-5.28948
22.1894,-17.2451,-0.392568,-0.0876711,-0.0117538,-0.0581649,0.000215255,-9.8376e-06,-7.9756e-05,0.000240649,-3.52322e-05,-0.308254,0.00743837,1331,907,-1.02678,0.198565,4.23385,-5.14016,5.09745,-5.37061
22.9087,-17.2381,-0.401512,-0.087339,-0.0117371,-0.0548805,0.000213008,1.0864e-05,-5.47966e-05,0.000226907,-3.03447e-06,-0.2484,0.00745917,1338,907,-1.01361,0.193578,4.69414,-5.22942,5.55788,-5.45351
23.6324,-17.228,-0.422289,-0.0874735,-0.0125226,-0.0497282,0.000210986,3.12452e-05,-4.25565e-05,0.000220553,2.16785e-05,-0.221124,0.00713243,1345,907,-0.998877,0.185723,5.20459,-5.32894,6.07465,-5.55956
24.3574,-17.2174,-0.444761,-0.087892,-0.013146,-0.0448927,0.000207434,5.00427e-05,-3.67211e-05,0.00021558,4.18969e-05,-0.218295,0.0071065,1352,907,-0.98779,0.175132,5.72752,-5.43204,6.60632,-5.66955
25.08,-17.2081,-0.45785,-0.0872675,-0.013571,-0.0456671,0.000191506,6.77098e-05,-3.02573e-05,0.000198506,6.07103e-05,-0.227333,0.00717807,1359,907,-0.98364,0.178626,6.2355,-5.53985,7.10813,-5.78501
25.8056,-17.1973,-0.478254,-0.0867435,-0.0137537,-0.0456949,0.000156227,8.39184e-05,-2.80128e-05,0.000165809,7.43359e-05,-0.329596,0.00762776,1366,907,-0.978323,0.182227,6.77959,-5.65968,7.64758,-5.90497
26.5306,-17.1863,-0.494525,-0.0865852,-0.0140392,-0.0436482,0.0001079,9.94706e-05,-3.23757e-05,0.000136334,7.10363e-05,-0.720673,0.00746267,1373,907,-0.970154,0.180979,7.3102,-5.79792,8.17876,-6.04337
27.2595,-17.1747,-0.520865,-0.0871933,-0.014465,-0.0384141,5.8672e-05,0.000113343,-4.07675e-05,0.000135091,3.69237e-05,-1.08073,0.00700366,1380,907,-0.959511,0.178182,7.87889,-5.92101,8.75811,-6.16036
27.9916,-17.1617,-0.5551,-0.0875028,-0.0146922,-0.0353559,1.30418e-05,0.000125413,-5.03893e-05,0.000144699,-6.24378e-06,-1.20526,0.00687709,1387,907,-0.952614,0.17596,8.4923,-6.04337,9.37748,-6.2793
28.7285,-17.1476,-0.601924,-0.0869026,-0.0150662,-0.0367695,-3.31714e-05,0.000133917,-5.80065e-05,0.00015208,-5.13346e-05,-1.26734,0.00715743,1394,907,-0.950568,0.178575,9.17667,-6.13275,10.0553,-6.37821
29.4629,-17.1357,-0.638751,-0.0864275,-0.0155989,-0.036971,-7.67862e-05,0.000137936,-6.64623e-05,0.000156843,-9.56932e-05,-1.29364,0.00716595,1401,907,-0.945974,0.183242,9.82604,-6.21254,10.7004,-6.46467
30.1973,-17.1246,-0.673479,-0.0862136,-0.0160978,-0.0346665,-0.000121479,0.000142942,-7.43195e-05,0.000162399,-0.000140936,-1.31474,0.00696428,1408,907,-0.936104,0.183237,10.4706,-6.28739,11.3447,-6.54186
30.9335,-17.1115,-0.71116,-0.0868992,-0.0162502,-0.0311533,-0.000167774,0.000144963,-8.31996e-05,0.000165719,-0.00018853,-1.32631,0.00702872,1415,907,-0.931227,0.177696,11.1259,-6.39841,12.0099,-6.64966
31.6727,-17.0964,-0.755733,-0.0876529,-0.0159038,-0.0303048,-0.000206822,0.00014474,-9.40741e-05,0.00016833,-0.000230413,-1.3251,0.00735331,1422,907,-0.935498,0.171844,11.8187,-6.52872,12.7115,-6.7758
32.4094,-17.0842,-0.790356,-0.0881599,-0.0158913,-0.0302154,-0.000234118,0.000144482,-0.000104934,0.00017162,-0.000261257,-1.31772,0.00746981,1429,907,-0.939639,0.171458,12.4814,-6.6289,13.3802,-6.87563
33.1408,-17.0762,-0.807676,-0.0884232,-0.0161073,-0.0298333,-0.000247147,0.000142751,-0.000120667,0.000177074,-0.00028147,-1.29367,0.00761724,1436,907,-0.94045,0.176133,13.0837,-6.70183,13.986,-6.94696
33.8748,-17.0669,-0.830124,-0.0886834,-0.0164511,-0.0283174,-0.000250457,0.000138998,-0.000143537,0.000186183,-0.000297642,-1.25319,0.00773496,1443,907,-0.937527,0.178398,13.7146,-6.78376,14.621,-7.02846
34.6123,-17.055,-0.860977,-0.0886413,-0.0164799,-0.0265549,-0.000231021,0.000129459,-0.000182383,0.000205637,-0.000307199,-1.17514,0.00767118,1450,907,-0.930965,0.175193,14.3913,-6.89012,15.2987,-7.13263
35.3539,-17.0421,-0.901618,-0.0882646,-0.0161563,-0.0256352,-0.000181313,0.000112366,-0.000238884,0.000245932,-0.000314879,-1.06097,0.00769459,1457,907,-0.924004,0.17335,15.1195,-6.99259,16.0239,-7.22726
36.0943,-17.0295,-0.936563,-0.0882581,-0.0165425,-0.0243237,-0.000101847,8.40759e-05,-0.000303345,0.000308384,-0.000326155,-0.934082,0.00770734,1464,907,-0.919063,0.181969,15.829,-7.10287,16.7344,-7.3325
36.8328,-17.0193,-0.963983,-0.0884741,-0.0174462,-0.023552,1.71739e-07,3.93095e-05,-0.000371937,0.000392192,-0.000352711,-0.811681,0.00810693,1471,907,-0.91772,0.191834,16.5132,-7.17739,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0690297,-0.0126875,-0.0298613,0.000634236,-0.000109553,0.000430005,0.000830857,-0.000306173,0.428869,0.00699627,764,914,-0.771835,0.1826,-7.29346,2.56125,-6.65038,2.38538
