 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.4659,-8.50832,0.797686,-0.0158876,-0.0170477,-0.0234166,0.000147028,0.000123521,2.97572e-05,0.000167269,0.00010328,0.597309,0.00675856,750,809,-0.206386,0.219354,-3.94075,5.72322,-3.82133,5.50742
-34.7915,-8.50127,0.805473,-0.0152481,-0.0178374,-0.0203588,0.000113618,0.000123093,3.22342e-05,0.000150936,8.5775e-05,0.858366,0.00647279,757,809,-0.193745,0.219006,-4.16128,5.58341,-4.04193,5.36237
-34.1168,-8.49366,0.813738,-0.0150711,-0.0180806,-0.0186352,8.42829e-05,0.000118933,3.45247e-05,0.000140236,6.29802e-05,1.01795,0.00625848,764,809,-0.188578,0.216118,-4.37831,5.427,-4.25717,5.20444
-33.4406,-8.48498,0.816739,-0.0154212,-0.0179569,-0.017599,6.58676e-05,0.000116162,3.51975e-05,0.000134272,4.77569e-05,1.09558,0.00634979,771,809,-0.190244,0.208394,-4.57166,5.26832,-4.44483,5.04437
-32.7637,-8.47588,0.8179,-0.0162934,-0.0178842,-0.0173369,5.71818e-05,0.00011182,3.5772e-05,0.000129511,3.94901e-05,1.1115,0.00672356,778,809,-0.198842,0.205864,-4.7546,5.10706,-4.61827,4.88308
-32.0873,-8.46747,0.823591,-0.0163791,-0.0172115,-0.0197419,5.5877e-05,0.000104654,3.67057e-05,0.000124335,3.61961e-05,1.07862,0.00657951,785,809,-0.204794,0.200899,-4.93518,4.94336,-4.80238,4.71923
-31.4105,-8.45965,0.828979,-0.0163863,-0.0170625,-0.0208543,6.53847e-05,9.38117e-05,3.97039e-05,0.00012177,3.74268e-05,0.957284,0.0064695,792,809,-0.207301,0.203672,-5.10972,4.79142,-4.9786,4.56905
-30.7344,-8.45288,0.839966,-0.0159989,-0.0165541,-0.0236622,8.26103e-05,8.14911e-05,4.53266e-05,0.000127381,3.67207e-05,0.779226,0.00592393,799,809,-0.209288,0.203398,-5.29196,4.64248,-5.16978,4.41981
-30.0578,-8.44734,0.84991,-0.0159115,-0.0165004,-0.0254359,0.000101524,6.8837e-05,5.17908e-05,0.000139489,3.08723e-05,0.632558,0.00560095,806,809,-0.212231,0.207416,-5.46897,4.52458,-5.35053,4.30049
-29.3809,-8.44168,0.860461,-0.0158047,-0.0168383,-0.0249272,0.000118634,5.68069e-05,5.71461e-05,0.000152692,2.27487e-05,0.537462,0.00548419,813,809,-0.210192,0.209069,-5.64525,4.40392,-5.52654,4.17647
-28.7009,-8.43304,0.858445,-0.0157337,-0.0170092,-0.0239711,0.000132654,4.69395e-05,6.08189e-05,0.000164199,1.53947e-05,0.47847,0.00544079,820,809,-0.207626,0.209426,-5.76599,4.26569,-5.64591,4.03874
-28.0198,-8.42363,0.852778,-0.0156156,-0.0168708,-0.0228758,0.000145409,4.1861e-05,6.26712e-05,0.000174926,1.23439e-05,0.440165,0.00538057,827,809,-0.204342,0.207282,-5.86501,4.12124,-5.74379,3.89911
-27.3366,-8.41362,0.839139,-0.015871,-0.0169335,-0.0218694,0.000151423,4.17764e-05,6.05194e-05,0.000178259,1.49407e-05,0.417371,0.00547805,834,809,-0.204987,0.205257,-5.92956,3.99907,-5.80365,3.77741
-26.6539,-8.4036,0.829649,-0.0159321,-0.0169959,-0.0214163,0.000147742,4.57007e-05,5.51108e-05,0.000171823,2.16193e-05,0.411959,0.00570071,841,809,-0.204761,0.202605,-5.99995,3.86427,-5.87232,3.64035
-25.9706,-8.39287,0.82016,-0.0155699,-0.0170224,-0.0211838,0.000137983,5.14523e-05,4.67123e-05,0.000158388,3.10472e-05,0.411844,0.00604491,848,809,-0.200657,0.200749,-6.05816,3.71443,-5.93352,3.48901
-25.287,-8.38131,0.811372,-0.015033,-0.0166688,-0.0211915,0.000125288,5.93538e-05,3.85469e-05,0.000143043,4.15992e-05,0.431632,0.00625216,855,809,-0.195392,0.197524,-6.1093,3.53953,-5.98987,3.31808
-24.6007,-8.36958,0.79227,-0.0143854,-0.0166135,-0.0206558,0.000111756,6.98047e-05,3.20117e-05,0.000129052,5.25085e-05,0.495373,0.00622964,862,809,-0.18774,0.195834,-6.11334,3.40294,-5.99927,3.18295
-23.9157,-8.35946,0.781047,-0.0143623,-0.0167642,-0.0194033,9.72604e-05,8.01928e-05,2.18155e-05,0.000112152,6.53014e-05,0.598958,0.00595159,869,809,-0.184892,0.196131,-6.14885,3.26987,-6.03256,3.05187
-23.2314,-8.34957,0.775489,-0.0143041,-0.0171474,-0.0175425,8.44813e-05,8.82943e-05,7.32306e-06,9.3955e-05,7.88206e-05,0.912742,0.00565749,876,809,-0.180268,0.198084,-6.19982,3.12114,-6.0806,2.90424
-22.5473,-8.3398,0.772812,-0.0146126,-0.0175599,-0.015277,7.98813e-05,9.16731e-05,-9.40477e-06,9.68773e-05,7.46772e-05,-1.06538,0.00551766,883,809,-0.178477,0.201768,-6.25918,2.96196,-6.13262,2.74889
-21.8595,-8.32878,0.755181,-0.0148722,-0.0177961,-0.01339,8.40681e-05,8.86569e-05,-2.36367e-05,0.00011011,6.26147e-05,-0.833782,0.00606164,890,809,-0.177027,0.207115,-6.25186,2.82964,-6.11919,2.62428
-21.172,-8.31719,0.741504,-0.0149202,-0.0182584,-0.0117346,9.34149e-05,8.12337e-05,-3.29069e-05,0.00012079,5.38585e-05,-0.693891,0.00610699,897,809,-0.173751,0.209052,-6.24967,2.68002,-6.1135,2.47335
-20.4825,-8.30436,0.720624,-0.0149593,-0.0186404,-0.010448,0.000105442,7.02641e-05,-3.71198e-05,0.000128929,4.67767e-05,-0.564148,0.00623861,904,809,-0.171191,0.211795,-6.21116,2.5313,-6.07216,2.32449
-19.7971,-8.29417,0.72083,-0.0148376,-0.0182118,-0.0126108,0.00011551,5.6291e-05,-3.51151e-05,0.000131833,3.99681e-05,-0.435127,0.00613845,911,809,-0.17489,0.208096,-6.24052,2.36075,-6.10623,2.1509
-19.1114,-8.28508,0.721629,-0.0146735,-0.0176982,-0.0162751,0.000123364,3.91036e-05,-2.97479e-05,0.000132808,2.96597e-05,-0.307402,0.00631622,918,809,-0.181639,0.207069,-6.26267,2.21223,-6.13589,1.99822
-18.4226,-8.27407,0.710331,-0.0144508,-0.0175316,-0.0190024,0.000128119,1.87747e-05,-2.4772e-05,0.000133469,1.34243e-05,-0.212715,0.00653968,925,809,-0.185674,0.20951,-6.23097,2.0701,-6.11065,1.85185
-17.7314,-8.26118,0.691033,-0.0141003,-0.0177564,-0.0185422,0.000129172,-4.298e-06,-2.04135e-05,0.000132224,-7.35031e-06,-0.148425,0.00618079,932,809,-0.181089,0.210888,-6.16408,1.91689,-6.0463,1.69715
-17.0362,-8.24619,0.65635,-0.0138388,-0.018149,-0.015886,0.000129466,-2.87224e-05,-1.51418e-05,0.000130902,-3.01588e-05,-0.0945758,0.00564876,939,809,-0.172291,0.208968,-6.03376,1.77737,-5.91413,1.55765
-16.3399,-8.23127,0.619646,-0.0137196,-0.0181091,-0.0135635,0.000127793,-5.24724e-05,-8.41501e-06,0.000128185,-5.28644e-05,-0.0465462,0.00527511,946,809,-0.16576,0.20226,-5.88901,1.64436,-5.76678,1.42742
-15.6471,-8.21907,0.599953,-0.0134941,-0.0177475,-0.0127329,0.000121415,-7.30235e-05,-4.55678e-06,0.000121522,-7.31302e-05,-0.0234185,0.00544675,953,809,-0.16166,0.195442,-5.80052,1.50291,-5.6792,1.28962
-14.9542,-8.20687,0.582152,-0.0134324,-0.0173461,-0.0137275,0.000108237,-9.07038e-05,-1.10182e-05,0.000108845,-9.13122e-05,-0.0551594,0.00593374,960,809,-0.163533,0.196238,-5.71087,1.35298,-5.59159,1.14511
-14.2654,-8.19856,0.584051,-0.013438,-0.0171059,-0.0155712,8.8252e-05,-0.000105977,-2.54547e-05,9.15326e-05,-0.000109258,-0.128172,0.00628973,967,809,-0.168063,0.199409,-5.69152,1.21328,-5.5748,1.00666
-13.5758,-8.18973,0.58471,-0.013589,-0.0172706,-0.0161918,6.58413e-05,-0.000119694,-3.94951e-05,7.38987e-05,-0.000127752,-0.201249,0.00649764,974,809,-0.171132,0.20674,-5.66333,1.06753,-5.54566,0.862715
-12.8837,-8.18046,0.576332,-0.0138223,-0.0172957,-0.0155741,4.54416e-05,-0.000133599,-5.08808e-05,5.88909e-05,-0.000147049,-0.258419,0.00634869,981,809,-0.172103,0.2063,-5.59519,0.94753,-5.47397,0.744126
-12.1859,-8.16617,0.546629,-0.0137202,-0.0174661,-0.0145371,2.76001e-05,-0.000145712,-6.50069e-05,4.9273e-05,-0.000167385,-0.321805,0.0064855,988,809,-0.168562,0.202607,-5.43169,0.809551,-5.30977,0.602814
-11.487,-8.1506,0.514876,-0.0133338,-0.0175793,-0.0140951,1.46905e-05,-0.000154018,-8.60248e-05,5.08182e-05,-0.000190145,-0.397602,0.00661741,995,809,-0.163536,0.197215,-5.24833,0.656078,-5.12957,0.443332
-10.788,-8.13392,0.485614,-0.012586,-0.017811,-0.014646,7.40971e-06,-0.00015865,-0.000104335,5.77208e-05,-0.000208961,-0.449311,0.00642204,1002,809,-0.157178,0.192068,-5.06153,0.476875,-4.95105,0.252137
-10.0919,-8.11884,0.47046,-0.0122385,-0.0184488,-0.0138601,8.83567e-06,-0.000161505,-0.00010993,6.27284e-05,-0.000215398,-0.455815,0.00615883,1009,809,-0.151587,0.194073,-4.92893,0.274124,-4.8206,0.041357
-9.39555,-8.10688,0.455687,-0.0125642,-0.0188776,-0.0128571,1.77108e-05,-0.000162966,-0.000104385,6.54202e-05,-0.000210676,-0.428704,0.00613352,1016,809,-0.152362,0.19789,-4.79913,0.127444,-4.68574,-0.106413
-8.69912,-8.0956,0.442862,-0.0131974,-0.0188262,-0.0130686,2.87878e-05,-0.000161429,-9.14998e-05,6.56559e-05,-0.000198298,-0.383031,0.00605551,1023,809,-0.159382,0.203452,-4.67115,-0.0194656,-4.55135,-0.247345
-8.00076,-8.08209,0.424613,-0.0137644,-0.0185028,-0.0138648,4.40339e-05,-0.00015344,-7.18763e-05,6.74246e-05,-0.000176831,-0.314621,0.00582873,1030,809,-0.167226,0.204669,-4.51199,-0.190397,-4.38734,-0.413361
-7.29649,-8.06461,0.384976,-0.013607,-0.018216,-0.0138489,6.18307e-05,-0.000141463,-4.7272e-05,7.22853e-05,-0.000151917,-0.217654,0.00582549,1037,809,-0.165709,0.201259,-4.25403,-0.359545,-4.13079,-0.579904
-6.58962,-8.04692,0.337293,-0.0133991,-0.019045,-0.0100774,8.28614e-05,-0.000127094,-2.24025e-05,8.52251e-05,-0.000129458,-0.105124,0.00579182,1044,809,-0.153973,0.200874,-3.96185,-0.496608,-3.83534,-0.72016
-5.88048,-8.02907,0.282986,-0.0130519,-0.0194772,-0.00744877,0.000109155,-0.000113316,-2.43602e-06,0.000109182,-0.000113342,-0.0109481,0.00594073,1051,809,-0.143733,0.19967,-3.63321,-0.615017,-3.50649,-0.838714
-5.1706,-8.0111,0.228354,-0.0127651,-0.0188639,-0.00904822,0.000137968,-0.00010039,1.00647e-05,0.000138392,-0.000100814,0.0421252,0.00617942,1058,809,-0.144996,0.195318,-3.29041,-0.736384,-3.16875,-0.95786
-4.46443,-7.99541,0.190867,-0.0124873,-0.0176915,-0.0125841,0.000171129,-8.81153e-05,1.54747e-05,0.000172049,-8.90357e-05,0.0594102,0.00678997,1065,809,-0.151472,0.188943,-3.00528,-0.877189,-2.89124,-1.0942
-3.76298,-7.98249,0.174181,-0.0126163,-0.0170004,-0.0138036,0.000206001,-7.61381e-05,1.40664e-05,0.0002067,-7.68377e-05,0.0496922,0.00709667,1072,809,-0.156062,0.179377,-2.80224,-1.0345,-2.68848,-1.25151
-3.0613,-7.96992,0.158692,-0.0128088,-0.0170369,-0.0131221,0.000231804,-6.45264e-05,7.70556e-06,0.000232004,-6.47267e-05,0.0259798,0.00723514,1079,809,-0.156277,0.177681,-2.59982,-1.18885,-2.48302,-1.40566
-2.362,-7.95928,0.154457,-0.01273,-0.017015,-0.0135625,0.000243048,-5.36432e-05,-1.98862e-07,0.000243048,-5.36434e-05,-0.000670265,0.00702612,1086,809,-0.156643,0.176961,-2.43043,-1.3435,-2.31482,-1.56219
-1.66471,-7.95087,0.159748,-0.0125576,-0.0167139,-0.0149891,0.000246327,-4.62535e-05,-6.45291e-06,0.000246469,-4.63957e-05,-0.0220409,0.00695737,1093,809,-0.158803,0.183012,-2.28956,-1.49678,-2.17734,-1.70854
-0.973748,-7.94629,0.190974,-0.0120692,-0.0165043,-0.0152557,0.000250812,-4.20469e-05,-9.71245e-06,0.000251134,-4.23687e-05,-0.0331157,0.00706846,1100,809,-0.154758,0.182721,-2.24245,-1.66452,-2.13535,-1.87326
-0.283374,-7.94189,0.226089,-0.0115721,-0.0171032,-0.0122281,0.000258494,-3.85979e-05,-1.39771e-05,0.00025915,-3.92541e-05,-0.0469084,0.00724725,1107,809,-0.141756,0.180372,-2.20732,-1.83629,-2.10124,-2.04835
0.410013,-7.93594,0.251449,-0.0113944,-0.0181615,-0.00985288,0.000261404,-3.32459e-05,-1.95724e-05,0.000262699,-3.45403e-05,-0.0660393,0.00722892,1114,809,-0.133427,0.183983,-2.12834,-1.99733,-2.02089,-2.21846
1.10447,-7.93012,0.274369,-0.010968,-0.0190843,-0.00898515,0.000260521,-2.52425e-05,-1.95641e-05,0.000261854,-2.65757e-05,-0.0680394,0.00700345,1121,809,-0.126569,0.190506,-2.02797,-2.14602,-1.92366,-2.37619
1.80021,-7.92457,0.294099,-0.0106686,-0.0189909,-0.0122657,0.00026051,-1.73343e-05,-1.01977e-05,0.000260884,-1.7708e-05,-0.0366372,0.00665143,1128,809,-0.132296,0.198428,-1.90414,-2.28395,-1.80664,-2.51645
2.4985,-7.91663,0.306344,-0.0106063,-0.0183506,-0.0152284,0.000251759,-1.1841e-05,3.32274e-06,0.000251801,-1.18828e-05,0.0126026,0.00687961,1135,809,-0.139789,0.197564,-1.7451,-2.44558,-1.65169,-2.67683
3.19813,-7.90886,0.31534,-0.0109602,-0.0176083,-0.0160061,0.000233091,-7.19818e-06,1.50366e-05,0.000234028,-8.13547e-06,0.0622535,0.00697856,1142,809,-0.145747,0.19397,-1.57295,-2.59874,-1.47661,-2.82134
3.89692,-7.90227,0.329149,-0.0109781,-0.017055,-0.0170488,0.000208451,-3.62803e-06,2.15092e-05,0.000210611,-5.78752e-06,0.100063,0.00717346,1149,809,-0.149036,0.194225,-1.40891,-2.74443,-1.3134,-2.95932
4.59457,-7.89722,0.34878,-0.0107317,-0.0166573,-0.0174416,0.000186798,-1.17487e-06,2.55326e-05,0.000190204,-4.58128e-06,0.132631,0.00693114,1156,809,-0.14796,0.198369,-1.2589,-2.88333,-1.16621,-3.0875
5.29189,-7.89274,0.371297,-0.0102112,-0.016496,-0.0183715,0.000171931,-1.80977e-06,3.17981e-05,0.000177568,-7.44662e-06,0.175447,0.00692506,1163,809,-0.145475,0.200113,-1.10965,-3.01198,-1.02307,-3.21457
5.98635,-7.88854,0.406024,-0.0102662,-0.0164952,-0.0184977,0.000151961,-7.02579e-06,3.86655e-05,0.000160866,-1.59305e-05,0.226354,0.00661731,1170,809,-0.146469,0.198199,-1.00765,-3.1761,-0.920344,-3.381
6.67917,-7.88517,0.448259,-0.0103869,-0.0164236,-0.0182156,0.000123507,-1.44306e-05,3.94808e-05,0.000134008,-2.49314e-05,0.259955,0.0065686,1177,809,-0.147009,0.19284,-0.928966,-3.35049,-0.839962,-3.55819
7.37536,-7.88074,0.479877,-0.0105848,-0.0162281,-0.0188097,9.55427e-05,-2.01037e-05,3.06853e-05,0.00010318,-2.77412e-05,0.243943,0.00642368,1184,809,-0.15075,0.188047,-0.800561,-3.50612,-0.709964,-3.71684
8.07684,-7.87484,0.494172,-0.0108391,-0.0161993,-0.0189152,7.38441e-05,-2.37851e-05,1.655e-05,7.65733e-05,-2.65143e-05,0.163438,0.00622005,1191,809,-0.153689,0.187314,-0.597094,-3.62952,-0.503763,-3.84066
8.77876,-7.86889,0.508666,-0.0108535,-0.0160355,-0.0193071,5.49647e-05,-2.55433e-05,6.77395e-06,5.55307e-05,-2.61093e-05,0.083359,0.006157,1198,809,-0.155075,0.184427,-0.383974,-3.75366,-0.290716,-3.9658
9.47793,-7.86434,0.534621,-0.0106224,-0.0160287,-0.0194125,3.42538e-05,-2.60392e-05,5.94071e-06,3.48336e-05,-2.6619e-05,0.0972841,0.00603823,1205,809,-0.153152,0.179393,-0.206828,-3.88744,-0.115753,-4.1048
10.1773,-7.85835,0.561868,-0.0101978,-0.0160855,-0.0180621,1.80433e-05,-2.61146e-05,1.11079e-05,2.06801e-05,-2.87513e-05,0.233062,0.00645143,1212,809,-0.145305,0.178573,-0.0259061,-4.06319,0.0624689,-4.27749
10.8842,-7.84856,0.564455,-0.0101865,-0.0161566,-0.0167501,1.97818e-05,-2.63668e-05,1.38254e-05,2.36066e-05,-3.01916e-05,0.269904,0.00686128,1219,809,-0.14165,0.180946,0.257288,-4.22646,0.347095,-4.43498
11.5931,-7.83893,0.562268,-0.0105639,-0.0163048,-0.0157956,4.2489e-05,-2.58998e-05,1.22538e-05,4.46183e-05,-2.80291e-05,0.17205,0.00693609,1226,809,-0.142799,0.186357,0.563064,-4.36862,0.658075,-4.57115
12.2977,-7.83241,0.576221,-0.0109473,-0.0162149,-0.0167333,7.4532e-05,-2.44174e-05,9.16826e-06,7.53743e-05,-2.52597e-05,0.0916168,0.00686638,1233,809,-0.149382,0.189861,0.813425,-4.50335,0.911721,-4.70394
12.9979,-7.82758,0.607281,-0.0108939,-0.0168202,-0.0164756,0.000107402,-2.23158e-05,8.4501e-06,0.00010795,-2.2864e-05,0.0647775,0.00697871,1240,809,-0.14794,0.190738,1.00671,-4.65484,1.1049,-4.86584
13.696,-7.82335,0.647241,-0.0106745,-0.0172665,-0.0154003,0.000136633,-2.14069e-05,1.07354e-05,0.000137359,-2.21328e-05,0.0675151,0.00708957,1247,809,-0.142599,0.189813,1.17312,-4.83125,1.27037,-5.04818
14.3959,-7.81908,0.682439,-0.0103615,-0.0172541,-0.0145009,0.000162536,-2.37183e-05,1.3129e-05,0.000163457,-2.46392e-05,0.0700284,0.00741015,1254,809,-0.136994,0.185423,1.36721,-4.9956,1.46221,-5.21333
15.1011,-7.8122,0.701656,-0.0100669,-0.0165968,-0.0148382,0.000182404,-3.06554e-05,1.2179e-05,0.000183097,-3.13493e-05,0.0569156,0.00741399,1261,809,-0.135423,0.183617,1.6341,-5.16416,1.72596,-5.3716
15.8146,-7.79975,0.694611,-0.00984411,-0.0162903,-0.0151071,0.000193127,-4.09711e-05,6.46816e-06,0.000193306,-4.11497e-05,0.027602,0.00775996,1268,809,-0.134266,0.187701,2.01418,-5.34604,2.10375,-5.54423
16.5331,-7.78687,0.672855,-0.00968387,-0.0165937,-0.0139235,0.000197925,-5.22427e-05,-7.5914e-07,0.000197927,-5.2245e-05,-0.00303449,0.00769657,1275,809,-0.129265,0.19333,2.45829,-5.47632,2.54751,-5.67064
17.2516,-7.77581,0.652924,-0.00938084,-0.0169873,-0.0128047,0.000197694,-6.36354e-05,-4.19619e-06,0.000197762,-6.37027e-05,-0.0160516,0.00742995,1282,809,-0.122906,0.192888,2.90361,-5.56817,2.99094,-5.76671
17.9672,-7.76659,0.644773,-0.00893306,-0.01695,-0.0148516,0.000189537,-7.67076e-05,-3.84594e-06,0.000189593,-7.67632e-05,-0.0144411,0.00717858,1289,809,-0.124486,0.190518,3.31383,-5.66112,3.3948,-5.86876
18.6761,-7.7577,0.660999,-0.00875061,-0.0165839,-0.0174409,0.000166306,-8.90512e-05,-4.57505e-06,0.000166388,-8.91331e-05,-0.0179086,0.00689572,1296,809,-0.130454,0.186242,3.63321,-5.84049,3.71022,-6.05445
19.386,-7.74719,0.676172,-0.00899385,-0.0165813,-0.0181617,0.000129463,-9.87963e-05,-9.38249e-06,0.000129848,-9.91813e-05,-0.0410123,0.0069323,1303,809,-0.135082,0.188207,3.95917,-6.05382,4.0384,-6.26841
20.0951,-7.7371,0.695495,-0.00889628,-0.0165631,-0.0183639,8.72984e-05,-0.000104919,-1.66299e-05,8.87266e-05,-0.000106347,-0.0856678,0.00733862,1310,809,-0.134856,0.188913,4.27949,-6.27456,4.35777,-6.4888
20.8097,-7.72801,0.698417,-0.00859638,-0.0166515,-0.0169858,4.76462e-05,-0.000107134,-2.28543e-05,5.09503e-05,-0.000110438,-0.143576,0.00739139,1317,809,-0.127888,0.185462,4.67254,-6.41354,4.7491,-6.62782
21.5263,-7.71751,0.696492,-0.00811502,-0.016637,-0.0173934,1.49836e-05,-0.000108016,-2.69791e-05,2.06411e-05,-0.000113673,-0.206703,0.00725266,1324,809,-0.124481,0.184192,5.09668,-6.56017,5.16816,-6.77691
22.2469,-7.70397,0.684158,-0.00760485,-0.0167805,-0.017269,-7.74868e-06,-0.000108573,-3.08712e-05,9.52721e-07,-0.000117275,-0.274734,0.00705391,1331,809,-0.119187,0.186545,5.57127,-6.73129,5.63779,-6.94808
22.9679,-7.69079,0.672486,-0.00774859,-0.0167181,-0.0170959,-1.26284e-05,-0.000107539,-3.3998e-05,-1.70678e-06,-0.000118461,-0.31083,0.00692267,1338,809,-0.120202,0.185465,6.04414,-6.89835,6.11251,-7.11422
23.6889,-7.67872,0.662847,-0.00841896,-0.0166831,-0.0159922,3.89537e-07,-0.000105553,-3.77195e-05,1.24468e-05,-0.00011761,-0.309392,0.00676016,1345,809,-0.123549,0.184828,6.51009,-7.05331,6.5865,-7.26495
24.4116,-7.66775,0.649218,-0.00911147,-0.0163503,-0.0157122,2.00634e-05,-0.000101307,-4.45891e-05,3.46835e-05,-0.000115927,-0.316839,0.00719099,1352,809,-0.129685,0.182266,6.99956,-7.17207,7.08356,-7.3784
25.1368,-7.65347,0.630421,-0.0093757,-0.0158601,-0.016458,4.04587e-05,-9.4749e-05,-5.3501e-05,5.90676e-05,-0.000113358,-0.334734,0.00714455,1359,809,-0.134801,0.178729,7.52448,-7.3364,7.61076,-7.53899
25.8644,-7.63685,0.606696,-0.00937182,-0.0151756,-0.0172873,6.81365e-05,-8.65782e-05,-6.21678e-05,9.00213e-05,-0.000108463,-0.33848,0.00727107,1366,809,-0.137613,0.169814,8.0808,-7.52704,8.16663,-7.72764
26.5941,-7.62048,0.57797,-0.0091998,-0.0156798,-0.0166736,0.000102685,-7.87869e-05,-7.00238e-05,0.000126563,-0.000102665,-0.328633,0.00692488,1373,809,-0.133934,0.172974,8.66535,-7.68721,8.75011,-7.89246
27.3228,-7.60611,0.554642,-0.00904208,-0.0162485,-0.0156297,0.000132015,-7.20345e-05,-7.5885e-05,0.000157142,-9.71616e-05,-0.319757,0.00661559,1380,809,-0.129051,0.177722,9.23509,-7.82845,9.31914,-8.03659
28.0541,-7.59119,0.525018,-0.00882572,-0.0163656,-0.0152795,0.000145753,-6.40971e-05,-8.17153e-05,0.000173819,-9.21632e-05,-0.330839,0.0066754,1387,809,-0.125968,0.184529,9.83893,-7.96565,9.92134,-8.16805
28.785,-7.5767,0.498864,-0.00887993,-0.016465,-0.0131474,0.000142383,-5.49606e-05,-8.5661e-05,0.000174378,-8.6956e-05,-0.357466,0.00686862,1394,809,-0.120012,0.190045,10.433,-8.11208,10.5176,-8.30317
29.519,-7.56165,0.465514,-0.00900274,-0.0167502,-0.0112451,0.000140723,-4.69902e-05,-8.20973e-05,0.000171562,-7.78294e-05,-0.359333,0.00718305,1401,809,-0.115233,0.191849,11.0633,-8.23468,11.1506,-8.42266
30.2531,-7.54651,0.433985,-0.00863865,-0.0171291,-0.0117866,0.000147047,-4.00537e-05,-7.18219e-05,0.000171437,-6.44443e-05,-0.327378,0.00732992,1408,809,-0.113184,0.190269,11.7012,-8.3512,11.7844,-8.55027
30.9866,-7.53075,0.406737,-0.00804121,-0.016638,-0.0140637,0.000148118,-3.57021e-05,-6.20449e-05,0.0001671,-5.4684e-05,-0.296896,0.00738065,1415,809,-0.114717,0.184201,12.334,-8.50199,12.4097,-8.70545
31.7228,-7.51438,0.373265,-0.0073872,-0.015866,-0.0170962,0.000137961,-3.21997e-05,-5.44327e-05,0.000153884,-4.81222e-05,-0.284578,0.00746656,1422,809,-0.118293,0.179179,13.0007,-8.64569,13.068,-8.84971
32.4603,-7.49836,0.338138,-0.00738132,-0.0158214,-0.0167411,0.000119544,-2.89136e-05,-4.73737e-05,0.000133373,-4.27426e-05,-0.284022,0.00702615,1429,809,-0.117215,0.176611,13.673,-8.77584,13.7407,-8.98009
33.1981,-7.4828,0.304238,-0.0072709,-0.0163198,-0.0156999,9.49721e-05,-2.78553e-05,-4.49631e-05,0.000109672,-4.25555e-05,-0.315985,0.00661866,1436,809,-0.112725,0.179047,14.349,-8.8976,14.4163,-9.10549
33.9324,-7.46765,0.28326,-0.00721412,-0.0167788,-0.0146639,6.6067e-05,-2.82442e-05,-4.86811e-05,8.66867e-05,-4.8864e-05,-0.400657,0.00621289,1443,809,-0.108766,0.181348,14.9811,-9.05889,15.0486,-9.26988
34.6671,-7.45102,0.26341,-0.00769919,-0.0164735,-0.0140897,4.10292e-05,-2.9125e-05,-5.43192e-05,7.06126e-05,-5.87084e-05,-0.498704,0.00684178,1450,809,-0.111836,0.179867,15.6122,-9.26343,15.6853,-9.46756
35.4034,-7.43371,0.240955,-0.00768475,-0.015963,-0.0146527,2.6861e-05,-3.00431e-05,-6.04965e-05,6.52621e-05,-6.84442e-05,-0.565591,0.00751398,1457,809,-0.113781,0.175589,16.2679,-9.46868,16.3407,-9.66872
36.1408,-7.41585,0.217396,-0.00759816,-0.0157715,-0.0152542,2.02371e-05,-3.12701e-05,-7.02961e-05,6.93486e-05,-8.03817e-05,-0.609811,0.00822084,1464,809,-0.115037,0.174945,16.9371,-9.6771,17.0089,-9.8761
36.8806,-7.39924,0.188786,-0.00749586,-0.0162188,-0.0140194,1.55805e-05,-3.15126e-05,-8.2621e-05,7.79448e-05,-9.38769e-05,-0.646581,0.00840554,1471,809,-0.10997,0.178694,17.633,-9.83983,17.7045,-10.0395
37.6198,-7.38284,0.164087,-0.00760881,-0.0163685,-0.0137149,1.6057e-05,-3.09956e-05,-8.85518e-05,8.41545e-05,-9.90931e-05,-0.655559,0.00826006,1478,809,-0.110041,0.177867,18.3196,-10.0106,18.3926,-10.2128
38.3627,-7.36624,0.130509,-0.00803037,-0.0168556,-0.013149,2.50282e-05,-3.11866e-05,-8.56857e-05,8.70987e-05,-9.32572e-05,-0.626913,0.00824283,1485,809,-0.111965,0.17258,19.0462,-10.1419,19.1241,-10.3568
39.1038,-7.35038,0.10446,-0.00816829,-0.017043,-0.0126476,4.30306e-05,-3.59051e-05,-7.85464e-05,9.14675e-05,-8.43421e-05,-0.552584,0.00828915,1492,809,-0.111602,0.172763,19.7537,-10.2967,19.8334,-10.5133
39.8438,-7.33641,0.083159,-0.00838144,-0.0166763,-0.0120209,7.03576e-05,-4.17663e-05,-7.15496e-05,0.000105193,-7.66014e-05,-0.453086,0.0081221,1499,809,-0.111826,0.170968,20.4487,-10.4405,20.531,-10.6492
40.5852,-7.32186,0.0603926,-0.00858696,-0.0161631,-0.0112785,9.94866e-05,-4.85341e-05,-6.66289e-05,0.00012506,-7.41076e-05,-0.366481,0.00740511,1506,809,-0.111706,0.172224,21.1579,-10.5964,21.2429,-10.7907
41.3263,-7.30964,0.0401729,-0.00852973,-0.0161407,-0.0110916,0.000129101,-5.22141e-05,-6.12367e-05,0.000147845,-7.09582e-05,-0.297037,0.00732371,1513,809,-0.110573,0.171571,21.8669,-10.7012,21.9514,-10.895
