 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4941,-8.94196,0.357974,0.149077,0.254498,-0.168841,0.00226035,-0.0052865,-0.0026782,0.00311418,-0.00614033,-0.308621,0.0107176,1401,823,0.81161,-2.22716,12.5475,-10.3917,10.8805,-8.09659
30.2257,-8.92959,0.333149,0.150176,0.248373,-0.160488,0.00154648,-0.00496763,-0.00265708,0.00249282,-0.00591396,-0.342148,0.00994095,1408,823,0.847127,-2.17744,13.1562,-10.4493,11.4863,-8.19908
30.9576,-8.91665,0.309887,0.150615,0.243091,-0.15163,0.00092638,-0.00466935,-0.00262221,0.0019631,-0.00570607,-0.376501,0.00974376,1415,823,0.877725,-2.1398,13.7604,-10.5307,12.0942,-8.31831
31.6927,-8.90064,0.279178,0.149425,0.238196,-0.143605,0.000394532,-0.00439419,-0.00259246,0.00152917,-0.00552883,-0.412551,0.00986585,1422,823,0.889997,-2.1031,14.3875,-10.6498,12.7413,-8.47137
32.4315,-8.88176,0.23993,0.147903,0.232834,-0.134312,-4.10804e-05,-0.00414433,-0.00257042,0.0011961,-0.00538151,-0.448587,0.00992325,1429,823,0.903467,-2.06278,15.0541,-10.7937,13.4319,-8.65049
33.1713,-8.86319,0.199948,0.147821,0.227325,-0.128695,-0.000378802,-0.00391859,-0.00256154,0.000964828,-0.00526222,-0.483086,0.00918744,1436,823,0.919626,-2.02634,15.7489,-10.9083,14.1332,-8.82028
33.9089,-8.8473,0.168559,0.148183,0.222039,-0.124213,-0.000626917,-0.00371585,-0.0025639,0.000821766,-0.00516454,-0.51431,0.0087168,1443,823,0.936491,-1.98904,16.4216,-11.0012,14.8071,-8.96724
34.6422,-8.83399,0.151873,0.148384,0.218216,-0.122531,-0.00082692,-0.00353507,-0.00257329,0.000726816,-0.00508881,-0.543203,0.00909373,1450,823,0.942338,-1.95618,17.0428,-11.1105,15.4294,-9.11558
35.3758,-8.82117,0.1364,0.149245,0.21516,-0.122392,-0.00101424,-0.00337663,-0.00259326,0.000654163,-0.00504504,-0.571695,0.00922394,1457,823,0.949253,-1.92485,17.6747,-11.2221,16.0547,-9.258
36.1114,-8.80709,0.117208,0.149338,0.211957,-0.119479,-0.001186,-0.0032342,-0.00262309,0.000605819,-0.00502602,-0.599289,0.00968047,1464,823,0.957785,-1.8988,18.3207,-11.3471,16.7034,-9.41182
36.8486,-8.79281,0.0951819,0.148373,0.207643,-0.111263,-0.00133253,-0.00310732,-0.00266326,0.00058728,-0.00502713,-0.624583,0.0105527,1471,823,0.973794,-1.86548,18.9727,-11.4695,17.3716,-9.55898
37.5902,-8.77633,0.0627622,0.147291,0.203504,-0.105575,-0.00146093,-0.00299693,-0.00270577,0.000583726,-0.00504159,-0.647116,0.0101634,1478,823,0.980556,-1.82547,19.6753,-11.5984,18.0903,-9.71174
38.3326,-8.75902,0.03031,0.146839,0.199741,-0.104255,-0.00159267,-0.00290153,-0.00274669,0.00057648,-0.00507068,-0.668448,0.0102009,1485,823,0.979186,-1.78445,20.3952,-11.7359,18.8177,-9.88041
39.0746,-8.74043,0.001452,0.145435,0.194724,-0.100385,-0.00172052,-0.00281956,-0.00277986,0.000563622,-0.00510369,-0.687817,0.00916688,1492,823,0.97779,-1.74737,21.099,-11.892,19.5397,-10.0872
39.8171,-8.72309,-0.0266758,0.142908,0.189308,-0.0947984,-0.00181461,-0.00275004,-0.00280223,0.000558673,-0.00512332,-0.702707,0.00861389,1499,823,0.971496,-1.70265,21.7949,-12.0312,20.2662,-10.2712
40.5601,-8.7071,-0.0544063,0.140779,0.184075,-0.0896351,-0.00187754,-0.00268879,-0.00280849,0.000554466,-0.00512079,-0.71368,0.00872497,1506,823,0.967709,-1.65712,22.5011,-12.1474,20.9985,-10.4295
41.3006,-8.69446,-0.0733829,0.139897,0.178868,-0.0883339,-0.0019314,-0.00263644,-0.00279982,0.000538008,-0.00510585,-0.722774,0.00954101,1513,823,0.963354,-1.61214,23.1936,-12.2143,21.7024,-10.5521
42.044,-8.67984,-0.0984234,0.139407,0.17398,-0.0867306,-0.00198161,-0.00258922,-0.00278231,0.000513436,-0.00508426,-0.731018,0.00976053,1520,823,0.963688,-1.57474,23.9234,-12.2983,22.4395,-10.6919
42.7879,-8.66421,-0.12229,0.138418,0.169165,-0.0842316,-0.00202795,-0.00254834,-0.00276365,0.000487732,-0.00506402,-0.738462,0.00981268,1527,823,0.962301,-1.54166,24.6519,-12.4068,23.1807,-10.8557
43.5313,-8.64998,-0.142827,0.137237,0.164773,-0.0807816,-0.00207939,-0.00251429,-0.00274596,0.000457713,-0.0050514,-0.745886,0.00967009,1534,823,0.962001,-1.50128,25.3722,-12.5179,23.9161,-11.003
44.2746,-8.63735,-0.161485,0.136054,0.161609,-0.0781676,-0.0021177,-0.0024885,-0.00273131,0.000434497,-0.0050407,-0.75151,0.00950567,1541,823,0.95827,-1.45708,26.0926,-12.6288,24.6513,-11.1251
45.0194,-8.62529,-0.182146,0.134051,0.158611,-0.0734956,-0.00211608,-0.00247953,-0.00271138,0.000419657,-0.00501527,-0.751936,0.00944397,1548,823,0.953679,-1.4186,26.8197,-12.7257,25.4023,-11.228
45.7668,-8.61209,-0.208116,0.131961,0.155561,-0.0698435,-0.00208906,-0.00247604,-0.00269636,0.000420745,-0.00498584,-0.74958,0.00918174,1555,823,0.945138,-1.39046,27.5763,-12.8111,26.1831,-11.3341
46.5139,-8.59839,-0.230862,0.130439,0.152578,-0.069934,-0.00205041,-0.00247501,-0.00269471,0.000440347,-0.00496576,-0.746087,0.00883455,1562,823,0.92962,-1.36908,28.3358,-12.8989,26.9596,-11.4612
47.2602,-8.58467,-0.249091,0.128927,0.14882,-0.0691489,-0.00199152,-0.00247621,-0.00270811,0.000485068,-0.0049528,-0.740773,0.00901445,1569,823,0.917488,-1.33602,29.0853,-13.0023,27.7264,-11.6047
48.0111,-8.56768,-0.277838,0.127926,0.144241,-0.0682654,-0.00190282,-0.00246178,-0.00274053,0.000572438,-0.00493704,-0.734583,0.00901001,1576,823,0.910934,-1.2945,29.8919,-13.1242,28.545,-11.7745
-40.2004,-10.5546,0.652471,0.398502,0.171812,-0.132474,0.0164763,-0.0066353,0.00484593,0.0174512,-0.00761025,0.198538,0.0118197,701,830,3.86406,-1.51352,1.61671,4.24791,-2.69881,5.75742
-39.5323,-10.5509,0.6789,0.410954,0.175306,-0.127697,0.0168892,-0.00670722,0.00506242,0.0179294,-0.00774746,0.202663,0.0125525,708,830,3.99742,-1.55605,1.39142,4.05396,-3.04068,5.60921
-38.8636,-10.5455,0.703808,0.422579,0.181632,-0.130438,0.017258,-0.00675426,0.00526852,0.0183631,-0.00785936,0.206759,0.0125408,715,830,4.10738,-1.61953,1.18706,3.81927,-3.36918,5.42977
-38.1923,-10.5421,0.715914,0.43286,0.190724,-0.145991,0.0177758,-0.00681124,0.00550293,0.0189512,-0.00798668,0.21044,0.0121785,722,830,4.17803,-1.68352,1.04967,3.66516,-3.64296,5.3405
-37.52,-10.5379,0.724623,0.445013,0.196307,-0.155965,0.0184813,-0.00689396,0.005758,0.0197267,-0.00813941,0.213016,0.0117478,729,830,4.27885,-1.70925,0.938977,3.52031,-3.89656,5.2474
-36.8477,-10.5327,0.73526,0.459797,0.198688,-0.159509,0.0192404,-0.00700608,0.00601639,0.0205538,-0.00831947,0.21493,0.0118361,736,830,4.41961,-1.71151,0.841217,3.36725,-4.15019,5.12742
-36.1747,-10.5265,0.744689,0.473282,0.2004,-0.149861,0.019954,-0.0071501,0.00627124,0.0213347,-0.00853078,0.216704,0.0121526,743,830,4.57245,-1.73789,0.716774,3.18856,-4.39188,4.99186
-35.503,-10.5229,0.762349,0.485209,0.204055,-0.146387,0.0206433,-0.00732512,0.00652866,0.0220923,-0.00877404,0.218392,0.0122932,750,830,4.69686,-1.78157,0.563783,3.03188,-4.65928,4.87812
-34.8287,-10.5182,0.768063,0.49725,0.209445,-0.143915,0.0213723,-0.00752623,0.00680314,0.0228938,-0.00904769,0.22002,0.0129894,757,830,4.81983,-1.83522,0.467283,2.87638,-4.87362,4.78755
-34.1541,-10.5126,0.77429,0.510768,0.216584,-0.149267,0.0221801,-0.00776083,0.00710775,0.0237817,-0.00936248,0.221636,0.013373,764,830,4.94206,-1.89267,0.406555,2.69534,-5.08253,4.67484
-33.4754,-10.502,0.76247,0.528915,0.224127,-0.156704,0.0230571,-0.00801829,0.00744687,0.0247495,-0.00971068,0.223466,0.0133484,771,830,5.10735,-1.94789,0.474582,2.47715,-5.21312,4.52749
-32.7952,-10.489,0.745045,0.549294,0.230764,-0.160726,0.0240557,-0.00831395,0.00785955,0.0258631,-0.0101214,0.226036,0.0126784,778,830,5.30235,-2.01315,0.588094,2.24699,-5.31409,4.3515
-32.1158,-10.477,0.733917,0.567935,0.237011,-0.162217,0.0252566,-0.00863413,0.00836632,0.0272094,-0.0105869,0.229307,0.0114746,785,830,5.48433,-2.08705,0.662021,2.01994,-5.43253,4.17112
-31.4395,-10.4708,0.740142,0.582148,0.243503,-0.167034,0.0266824,-0.00897767,0.0089461,0.0288008,-0.0110961,0.232521,0.0109128,792,830,5.61362,-2.15172,0.635415,1.84759,-5.61315,4.048
-30.7632,-10.4653,0.748357,0.595976,0.251621,-0.174793,0.0282842,-0.00934125,0.00954957,0.0305691,-0.0116262,0.23486,0.0121699,799,830,5.73217,-2.22662,0.609647,1.67123,-5.79476,3.93325
-30.0877,-10.4601,0.762208,0.611933,0.261185,-0.186187,0.0299527,-0.00971505,0.010136,0.0323926,-0.0121549,0.236222,0.0132607,806,830,5.86448,-2.31073,0.597617,1.47289,-5.99112,3.80359
-29.412,-10.4545,0.777169,0.631476,0.272372,-0.198946,0.0316079,-0.0100983,0.0107063,0.0341957,-0.0126861,0.237162,0.0139443,813,830,6.02995,-2.40979,0.627319,1.24985,-6.18458,3.66223
-28.7359,-10.4485,0.792346,0.649974,0.284227,-0.212097,0.0332353,-0.0104823,0.0112949,0.035981,-0.013228,0.238467,0.0132009,820,830,6.183,-2.51107,0.653468,1.00795,-6.37168,3.51213
-28.0572,-10.4414,0.796305,0.669171,0.29808,-0.232173,0.0348595,-0.0108578,0.0119371,0.0377886,-0.013787,0.24063,0.0126969,827,830,6.3273,-2.61204,0.749526,0.768799,-6.50812,3.38064
-27.3744,-10.4308,0.78316,0.695631,0.313471,-0.247935,0.0365618,-0.0112154,0.0126786,0.0397179,-0.0143714,0.243968,0.0129835,834,830,6.55391,-2.73336,0.985671,0.49517,-6.57007,3.24098
-26.69,-10.419,0.764006,0.727738,0.327796,-0.25452,0.0383622,-0.0115644,0.0134945,0.0417761,-0.0149784,0.247789,0.0137863,841,830,6.85743,-2.86277,1.29323,0.214359,-6.60114,3.09728
-26.0068,-10.4098,0.753283,0.760334,0.340043,-0.255152,0.0401753,-0.011939,0.0143313,0.0438564,-0.0156201,0.25142,0.0141863,848,830,7.17868,-2.98091,1.56859,-0.0338491,-6.65872,2.97665
-25.3253,-10.4034,0.752032,0.790374,0.347616,-0.256415,0.0419337,-0.0123413,0.0151761,0.045889,-0.0162965,0.254951,0.0135101,855,830,7.47312,-3.04093,1.78765,-0.216836,-6.747,2.88186
-24.6452,-10.3985,0.759348,0.815092,0.355108,-0.271023,0.0436244,-0.012767,0.0160411,0.0478681,-0.0170107,0.258627,0.0130104,862,830,7.68375,-3.08345,1.9492,-0.369487,-6.86182,2.78469
-23.9632,-10.3894,0.760439,0.837601,0.36481,-0.290018,0.0453419,-0.0132092,0.0169802,0.0499099,-0.0177772,0.262797,0.0145997,869,830,7.86089,-3.16063,2.12923,-0.580249,-6.94354,2.62347
-23.2785,-10.3779,0.751243,0.865402,0.377302,-0.303679,0.047216,-0.0136912,0.0180219,0.052149,-0.0186242,0.267178,0.0171898,876,830,8.10228,-3.28981,2.40208,-0.824647,-6.97732,2.45234
-22.5914,-10.3653,0.733126,0.898078,0.392927,-0.315202,0.0492409,-0.0142256,0.019143,0.0545678,-0.0195525,0.271402,0.0191063,883,830,8.39642,-3.45086,2.76331,-1.09893,-6.96893,2.29096
-21.8999,-10.3529,0.696336,0.935755,0.414391,-0.32958,0.0513471,-0.0148017,0.0203263,0.0570937,-0.0205484,0.27553,0.0214843,890,830,8.73236,-3.64287,3.25968,-1.37818,-6.88131,2.20239
-21.2073,-10.3415,0.657139,0.974145,0.438222,-0.3579,0.05358,-0.0154019,0.0215779,0.0597736,-0.0215955,0.279519,0.0245194,897,830,9.04243,-3.81413,3.80212,-1.64493,-6.77759,2.1446
-20.5148,-10.3288,0.62159,1.00811,0.458994,-0.404582,0.0559841,-0.0160304,0.0229204,0.0626602,-0.0227065,0.28343,0.0249643,904,830,9.26545,-3.91793,4.3218,-1.89055,-6.67999,2.04596
-19.8259,-10.3172,0.604247,1.03992,0.474581,-0.443576,0.0584462,-0.0166899,0.0243657,0.0656559,-0.0238995,0.287686,0.0245184,911,830,9.48383,-3.98325,4.74178,-2.13898,-6.64599,1.90532
-19.1408,-10.3073,0.606451,1.0709,0.486642,-0.489702,0.0607809,-0.0173579,0.0258755,0.0685725,-0.0251496,0.292485,0.0231291,918,830,9.67717,-3.98705,5.09421,-2.39013,-6.68103,1.72582
-18.4564,-10.2999,0.613264,1.10753,0.503543,-0.534022,0.0628719,-0.0180131,0.0274304,0.0712968,-0.026438,0.297992,0.022262,925,830,9.92923,-4.05005,5.48943,-2.65033,-6.72791,1.58306
-17.7691,-10.2905,0.609413,1.1526,0.528013,-0.598276,0.0647956,-0.0186708,0.0290517,0.0739118,-0.027787,0.304062,0.021637,932,830,10.2172,-4.15587,6.05133,-2.95274,-6.72529,1.43612
-17.0789,-10.2786,0.595267,1.19913,0.556636,-0.675693,0.0665198,-0.0193525,0.0307438,0.0763917,-0.0292245,0.310703,0.0221134,939,830,10.4858,-4.29672,6.69571,-3.26639,-6.67443,1.27887
-16.3833,-10.2613,0.560054,1.24264,0.585686,-0.754743,0.0679735,-0.0201018,0.032578,0.078714,-0.0308422,0.318463,0.0235221,946,830,10.7167,-4.47587,7.40096,-3.5784,-6.53202,1.08664
-15.6902,-10.2477,0.538154,1.28076,0.608406,-0.835847,0.0692731,-0.020942,0.0346152,0.0810242,-0.0326931,0.32727,0.0255272,953,830,10.8876,-4.59273,8.00557,-3.78853,-6.43559,0.922302
-14.9972,-10.2352,0.518467,1.31813,0.631371,-0.928988,0.070795,-0.0219389,0.0368888,0.0836791,-0.0348229,0.336021,0.026921,960,830,11.0193,-4.67247,8.61627,-3.9818,-6.34091,0.773208
-14.3047,-10.2246,0.503025,1.35404,0.660746,-1.03705,0.0724826,-0.0230918,0.0394112,0.0866378,-0.037247,0.344818,0.0282596,967,830,11.0961,-4.76176,9.22299,-4.21933,-6.25621,0.646846
-13.611,-10.2144,0.484185,1.38896,0.691788,-1.15584,0.0741558,-0.0244142,0.042132,0.08971,-0.0399684,0.353656,0.0312275,974,830,11.1329,-4.81659,9.85227,-4.46525,-6.15118,0.541556
-12.9172,-10.2052,0.467347,1.42211,0.725603,-1.27343,0.075998,-0.0258085,0.045184,0.0931589,-0.0429695,0.362973,0.0333289,981,830,11.15,-4.8916,10.4579,-4.73662,-6.04706,0.451456
-12.2204,-10.1938,0.440538,1.45897,0.759776,-1.41905,0.0779465,-0.0271664,0.0486937,0.0970367,-0.0462566,0.373633,0.0364604,988,830,11.1337,-4.95282,11.1853,-4.93506,-5.89576,0.35206
-11.5202,-10.1796,0.401501,1.47861,0.786868,-1.57303,0.0798322,-0.0284473,0.0526461,0.101209,-0.049824,0.385706,0.0391894,995,830,10.921,-4.90973,11.7992,-5.07694,-5.68821,0.23972
-10.8196,-10.1643,0.363776,1.49799,0.819091,-1.74226,0.0815492,-0.0295741,0.0569957,0.105584,-0.053609,0.399069,0.0402313,1002,830,10.6629,-4.90464,12.4311,-5.25525,-5.47776,0.101301
-10.1214,-10.1507,0.338285,1.52294,0.857981,-1.93311,0.0830138,-0.0303488,0.0618855,0.110253,-0.0575876,0.414631,0.0376972,1009,830,10.4023,-4.95023,13.1059,-5.45079,-5.30813,-0.0487593
-9.42418,-10.1375,0.319252,1.56056,0.906109,-2.16821,0.0838178,-0.0305608,0.0672909,0.114939,-0.0616816,0.433185,0.0362258,1016,830,10.1532,-5.03579,13.9491,-5.64354,-5.15641,-0.210457
-8.7278,-10.1254,0.305669,1.58386,0.954222,-2.39696,0.0835695,-0.030147,0.0728503,0.119124,-0.065701,0.454036,0.0351585,1023,830,9.76982,-5.14687,14.6169,-5.83303,-5.01892,-0.371147
-8.02843,-10.1106,0.282409,1.59394,1.00292,-2.63942,0.0819994,-0.028801,0.0787129,0.122853,-0.0696552,0.478753,0.0380216,1030,830,9.21359,-5.22286,15.2074,-6.04059,-4.83501,-0.552477
-7.32585,-10.0949,0.248385,1.60208,1.05608,-2.9123,0.0789492,-0.0266419,0.0843672,0.125679,-0.0733712,0.505817,0.0401296,1037,830,8.55514,-5.29229,15.8611,-6.21075,-4.60136,-0.710339
-6.62285,-10.0793,0.215083,1.59974,1.11354,-3.21066,0.0744997,-0.02385,0.0898148,0.12772,-0.0770708,0.534932,0.0418473,1044,830,7.72019,-5.30251,16.4381,-6.43737,-4.36301,-0.870371
-5.92002,-10.0662,0.184457,1.59028,1.1598,-3.46704,0.0684555,-0.0200749,0.0953004,0.129269,-0.0808885,0.567983,0.0426254,1051,830,6.91637,-5.30857,16.8736,-6.55091,-4.12882,-0.986998
-5.21799,-10.0542,0.159183,1.56766,1.19364,-3.75363,0.0601721,-0.0152768,0.100211,0.129525,-0.0846293,0.605378,0.0419201,1058,830,5.90407,-5.14443,17.1909,-6.47313,-3.90845,-1.10176
-4.51211,-10.038,0.121515,1.52951,1.24387,-4.08894,0.0494691,-0.00949138,0.104192,0.128271,-0.0882937,0.647531,0.0426853,1065,830,4.60352,-5.07569,17.4632,-6.49269,-3.63028,-1.25425
-3.80377,-10.0207,0.0766664,1.46426,1.29152,-4.41047,0.0363288,-0.00274319,0.106841,0.125406,-0.0918201,0.694972,0.0421677,1072,830,3.06291,-5.01278,17.4684,-6.50328,-3.31599,-1.4041
-3.09725,-10.006,0.0410939,1.38748,1.34035,-4.71778,0.0199866,0.00490829,0.107417,0.120129,-0.0952338,0.750363,0.045897,1079,830,1.4381,-4.98275,17.3003,-6.53925,-3.03151,-1.53548
5.95965,-9.92665,0.240015,0.0902835,1.05009,-4.03069,0.0383867,-0.0549996,-0.0524984,0.0619526,-0.0785655,-0.421929,0.0466601,1170,830,-10.3321,-3.36077,4.21741,-6.64209,-1.28449,-3.3364
6.65242,-9.92603,0.281116,0.0457795,1.00883,-3.75763,0.0455926,-0.0550335,-0.0478864,0.0647382,-0.0741791,-0.380346,0.0407288,1177,830,-10.0762,-3.44371,3.4892,-6.83419,-1.20135,-3.45513
7.34834,-9.92294,0.312688,0.0142336,0.961779,-3.4874,0.0507917,-0.0545141,-0.0433607,0.0663479,-0.0700703,-0.344459,0.0416969,1184,830,-9.69011,-3.43666,2.94782,-7.00362,-1.0721,-3.5893
9.45871,-9.90032,0.338066,-0.083866,0.768477,-2.61782,0.0554292,-0.0502712,-0.0313743,0.0640403,-0.0588823,-0.267867,0.0424132,1205,830,-8.33662,-3.07591,1.58412,-7.02662,-0.36006,-4.00758
10.1577,-9.89666,0.365488,-0.0924467,0.711829,-2.33438,0.0548116,-0.0481004,-0.0279623,0.0619185,-0.0552073,-0.248889,0.0365835,1212,830,-7.6517,-3.00236,1.33832,-7.11007,-0.183904,-4.13672
10.8556,-9.89341,0.398471,-0.0831636,0.668806,-2.08611,0.0537624,-0.0455887,-0.0247709,0.0595959,-0.0514222,-0.231285,0.032047,1219,830,-6.88517,-3.00421,1.30609,-7.27685,-0.0222242,-4.27747
11.5583,-9.88767,0.416657,-0.0877074,0.629793,-1.84364,0.0522914,-0.0429159,-0.0218152,0.0570519,-0.0476764,-0.214854,0.0302613,1226,830,-6.26506,-3.07195,1.21207,-7.43524,0.20649,-4.41452
12.2622,-9.88046,0.432252,-0.103114,0.597886,-1.64775,0.0505719,-0.0401186,-0.0189625,0.0543771,-0.0439238,-0.198041,0.0312898,1233,830,-5.87847,-3.13042,1.07805,-7.5987,0.453803,-4.57159
12.9652,-9.87455,0.452961,-0.106416,0.563984,-1.46779,0.0486299,-0.0372524,-0.0162243,0.0515927,-0.0402152,-0.180623,0.0317574,1240,830,-5.41146,-3.1354,1.07596,-7.70874,0.687984,-4.72055
13.667,-9.86922,0.479497,-0.104367,0.531768,-1.29243,0.0464319,-0.0342408,-0.0136914,0.0486922,-0.0365011,-0.163614,0.0298417,1247,830,-4.90079,-3.12355,1.12275,-7.8617,0.906593,-4.87864
14.369,-9.86443,0.506625,-0.0974282,0.496936,-1.11911,0.0439842,-0.0312809,-0.0114892,0.045699,-0.0329957,-0.148155,0.0269998,1254,830,-4.34237,-3.05176,1.23132,-8.00456,1.13023,-5.02754
15.0742,-9.86003,0.524622,-0.0819998,0.463928,-0.969973,0.0412789,-0.0283426,-0.00943566,0.042535,-0.0295987,-0.132348,0.0256158,1261,830,-3.76546,-2.96812,1.49843,-8.06656,1.3973,-5.13514
15.7811,-9.85343,0.538522,-0.0644169,0.431972,-0.827055,0.0385707,-0.0256014,-0.00761092,0.039461,-0.0264917,-0.11645,0.0258113,1268,830,-3.18145,-2.91098,1.82332,-8.13001,1.68936,-5.27193
16.4889,-9.84527,0.551694,-0.0424877,0.412049,-0.712511,0.0359772,-0.0231131,-0.0060245,0.0365851,-0.0237211,-0.100575,0.0265518,1275,830,-2.63768,-2.9239,2.23542,-8.29244,1.99283,-5.43723
17.1978,-9.83657,0.563042,-0.019509,0.402562,-0.636247,0.0335878,-0.0208822,-0.00464044,0.0339803,-0.0212748,-0.0843822,0.0272548,1282,830,-2.19598,-2.97571,2.71188,-8.49244,2.31152,-5.60641
17.9091,-9.82832,0.568005,0.00364788,0.390682,-0.567592,0.0311692,-0.0188953,-0.00348245,0.0314102,-0.0191364,-0.0691158,0.0253394,1289,830,-1.7724,-2.96405,3.2314,-8.64683,2.66292,-5.74314
18.6229,-9.81929,0.566537,0.0256946,0.384798,-0.538993,0.0285068,-0.0171415,-0.00258396,0.0286526,-0.0172873,-0.0563658,0.0238588,1296,830,-1.47798,-2.93829,3.81,-8.78321,3.04789,-5.87173
19.3395,-9.80829,0.55809,0.038126,0.372723,-0.483099,0.025663,-0.0156106,-0.00196577,0.0257565,-0.015704,-0.0474844,0.0236807,1303,830,-1.19475,-2.88525,4.30291,-8.93511,3.46926,-6.01458
20.0581,-9.79649,0.545228,0.0492491,0.36026,-0.423399,0.0228095,-0.0142835,-0.00161162,0.0228793,-0.0143534,-0.0433392,0.0243113,1310,830,-0.911575,-2.84336,4.80657,-9.08159,3.91633,-6.15699
20.7766,-9.78524,0.534652,0.0643748,0.349323,-0.379212,0.020108,-0.0131276,-0.00147109,0.020173,-0.0131926,-0.0441473,0.0242339,1317,830,-0.634298,-2.81233,5.36507,-9.1888,4.36195,-6.29641
21.4946,-9.7751,0.527434,0.0805896,0.338064,-0.34712,0.0176771,-0.0121142,-0.00149634,0.0177521,-0.0121891,-0.0500597,0.0210105,1324,830,-0.381267,-2.76998,5.93997,-9.24625,4.80157,-6.4251
22.2121,-9.76652,0.523651,0.0955061,0.32804,-0.31939,0.0155382,-0.0112099,-0.0016379,0.0156381,-0.0113098,-0.0609307,0.0165644,1331,830,-0.153975,-2.72443,6.49935,-9.29695,5.23466,-6.53451
22.932,-9.75522,0.514532,0.104282,0.318981,-0.291954,0.0136421,-0.0103829,-0.001846,0.0137831,-0.0105239,-0.0762403,0.0150335,1338,830,0.0125648,-2.68398,7.02677,-9.39638,5.69816,-6.67906
23.6525,-9.74236,0.505809,0.110647,0.310537,-0.26509,0.0119728,-0.00961448,-0.00207954,0.0121713,-0.00981298,-0.0951655,0.0143573,1345,830,0.154121,-2.64321,7.53766,-9.53908,6.16882,-6.85598
24.3795,-9.7264,0.478528,0.115859,0.302396,-0.239065,0.0105068,-0.00891612,-0.00228416,0.0107718,-0.00918112,-0.115502,0.0137338,1352,830,0.282361,-2.60566,8.12103,-9.67622,6.72242,-7.02762
25.1051,-9.71384,0.457378,0.12228,0.293854,-0.217792,0.00915236,-0.0082891,-0.00243923,0.00948707,-0.00862381,-0.136367,0.0125932,1359,830,0.408633,-2.55386,8.70299,-9.75576,7.25791,-7.15272
25.8311,-9.70373,0.436658,0.129577,0.286597,-0.202471,0.00782574,-0.00771534,-0.00255638,0.00823545,-0.00812504,-0.158915,0.0125132,1366,830,0.525066,-2.4965,9.30392,-9.797,7.79833,-7.22974
26.564,-9.68943,0.39683,0.13681,0.280668,-0.19254,0.00652206,-0.00718441,-0.00263709,0.00701192,-0.00767427,-0.183665,0.012776,1373,830,0.62407,-2.44516,9.99422,-9.85427,8.42455,-7.32163
27.2953,-9.67455,0.364486,0.143231,0.275994,-0.187902,0.00531015,-0.00669949,-0.00269446,0.00588697,-0.00727632,-0.210893,0.0128745,1380,830,0.698667,-2.40994,10.659,-9.94028,9.02946,-7.45182
28.0248,-9.6591,0.34033,0.147082,0.271021,-0.182347,0.00422994,-0.00626554,-0.00274668,0.00490529,-0.00694089,-0.241097,0.0124773,1387,830,0.751409,-2.38111,11.2726,-10.0581,9.61026,-7.62247
28.7519,-9.6438,0.325581,0.147977,0.265012,-0.176815,0.00325036,-0.00587214,-0.00278123,0.00403142,-0.0066532,-0.273779,0.011649,1394,830,0.775841,-2.33137,11.8263,-10.2064,10.1617,-7.82361
29.481,-9.62978,0.306481,0.148558,0.258318,-0.166095,0.00237296,-0.00550857,-0.00278295,0.00325655,-0.00639216,-0.307436,0.0104862,1401,830,0.813732,-2.27806,12.3982,-10.3215,10.7377,-7.98317
30.2155,-9.61561,0.272967,0.149377,0.252063,-0.157703,0.00161709,-0.00516449,-0.00275107,0.00259274,-0.00614015,-0.340807,0.00967636,1408,830,0.846699,-2.22356,13.0393,-10.3886,11.3789,-8.09314
30.9496,-9.60185,0.242606,0.149881,0.246744,-0.148249,0.000969709,-0.00484192,-0.00270504,0.00203391,-0.00590612,-0.374815,0.00927443,1415,830,0.879813,-2.18391,13.6722,-10.4666,12.0154,-8.20595
31.6862,-9.58583,0.207397,0.148796,0.241542,-0.139442,0.000426781,-0.00454378,-0.00266429,0.001585,-0.00570199,-0.410073,0.00974734,1422,830,0.89576,-2.14894,14.3179,-10.5674,12.6803,-8.34607
32.4248,-9.56733,0.168468,0.147495,0.236063,-0.130074,-4.59115e-06,-0.0042689,-0.00263079,0.00124957,-0.00552306,-0.444854,0.00999144,1429,830,0.911792,-2.11524,14.9853,-10.6992,13.3694,-8.52194
33.1634,-9.54933,0.131733,0.147667,0.230702,-0.123638,-0.000328027,-0.00401721,-0.00261059,0.0010239,-0.00536913,-0.477834,0.00925436,1436,830,0.932974,-2.08198,15.6692,-10.8199,14.0575,-8.69535
33.9009,-9.53414,0.100408,0.147974,0.224992,-0.118063,-0.000560393,-0.0037894,-0.00260185,0.000887168,-0.00523696,-0.507712,0.00856597,1443,830,0.953001,-2.03892,16.3402,-10.9031,14.7308,-8.83157
34.6355,-9.52158,0.0796288,0.14812,0.220227,-0.115465,-0.000747022,-0.00358455,-0.0025999,0.000796031,-0.0051276,-0.53563,0.00837174,1450,830,0.961684,-1.99648,16.9762,-10.979,15.3689,-8.95285
35.368,-9.50975,0.0668787,0.148829,0.216792,-0.116065,-0.000925582,-0.00340376,-0.00261006,0.00072458,-0.00505393,-0.563782,0.00860522,1457,830,0.964992,-1.958,17.5956,-11.0801,15.9828,-9.08802
