 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.828,-14.3251,0.373288,-0.0619825,-0.00721088,-0.0342231,0.00095562,7.13941e-05,0.000506949,0.00118616,-0.000159145,0.426804,0.00645387,932,872,-0.7089,0.131084,-8.36891,0.938225,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0614987,-0.00710661,-0.0342507,0.000982924,7.23711e-05,0.000550592,0.00124209,-0.000186795,0.439937,0.00660279,939,872,-0.704013,0.127436,-8.28206,0.814384,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0605647,-0.00654517,-0.0359886,0.00100218,7.29406e-05,0.000597156,0.00129417,-0.000219056,0.454791,0.00687902,946,872,-0.698611,0.122483,-8.12226,0.627286,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0592028,-0.00625315,-0.0388921,0.00101666,7.46714e-05,0.000641551,0.00134154,-0.000250214,0.468759,0.00725625,953,872,-0.691538,0.124194,-7.89087,0.489893,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0584596,-0.00644839,-0.0398687,0.00102789,7.62381e-05,0.00068408,0.00138536,-0.000281227,0.481524,0.00741774,960,872,-0.686197,0.125211,-7.68799,0.403121,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0580223,-0.00676614,-0.0404806,0.00103513,7.39484e-05,0.000728349,0.00142715,-0.000318077,0.493769,0.00750907,967,872,-0.683129,0.1268,-7.54415,0.338714,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0584737,-0.00621755,-0.0424761,0.00102637,7.13612e-05,0.000773697,0.00145805,-0.000360318,0.508922,0.0076328,974,872,-0.692672,0.122226,-7.48993,0.205065,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0585337,-0.00458148,-0.0464439,0.000990998,6.96352e-05,0.000815036,0.00146654,-0.000405905,0.528168,0.00779298,981,872,-0.703266,0.108528,-7.36537,0.0359792,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0578665,-0.00302448,-0.0505999,0.000933556,6.80812e-05,0.000853165,0.00145745,-0.000455817,0.550697,0.00800163,988,872,-0.707014,0.0976767,-7.19398,-0.114769,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0566274,-0.00169086,-0.0539029,0.000863819,6.55195e-05,0.000893024,0.00144284,-0.000513499,0.575235,0.00821725,995,872,-0.702939,0.0853109,-6.99391,-0.229277,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0548507,-0.000363726,-0.0606438,0.000786289,6.05395e-05,0.000936579,0.00142783,-0.000581005,0.600579,0.00861654,1002,872,-0.70189,0.0836795,-6.85011,-0.308633,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0537352,0.000886745,-0.0689173,0.000707917,5.45989e-05,0.000985316,0.00141931,-0.000656795,0.625336,0.00889197,1009,872,-0.711437,0.0870589,-6.68722,-0.3937,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0531512,0.00194489,-0.0755465,0.000629854,4.8552e-05,0.00103709,0.00141626,-0.00073785,0.648776,0.00900151,1016,872,-0.722513,0.0910585,-6.48202,-0.505436,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0534006,0.00248504,-0.0785313,0.000559449,4.36075e-05,0.00109281,0.00142436,-0.000821304,0.669511,0.00899868,1023,872,-0.733087,0.0937869,-6.27008,-0.640983,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0537166,0.00284312,-0.0807573,0.000500023,4.13415e-05,0.00115448,0.00144772,-0.000906354,0.687348,0.00908191,1030,872,-0.742494,0.0966787,-6.10414,-0.767324,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0544705,0.00311312,-0.0814264,0.000436521,4.85505e-05,0.00122237,0.0014802,-0.000995133,0.706707,0.00891218,1037,872,-0.752498,0.0971157,-5.97644,-0.881373,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0551803,0.00396172,-0.0838499,0.000356785,6.69163e-05,0.00129495,0.00151489,-0.00109119,0.729669,0.00862202,1044,872,-0.76656,0.0896237,-5.81283,-0.992197,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0554041,0.00575751,-0.0897762,0.000242852,9.34731e-05,0.00136199,0.0015322,-0.00119588,0.758006,0.00835437,1051,872,-0.784852,0.0790609,-5.64755,-1.08731,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0549303,0.00714483,-0.0985474,8.4238e-05,0.000125766,0.00140969,0.00151484,-0.00130484,0.792762,0.00832638,1058,872,-0.803315,0.0817846,-5.43559,-1.19576,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0545965,0.00786871,-0.106051,-0.00011826,0.000164048,0.00142585,0.00145572,-0.00140993,0.834736,0.00876043,1065,872,-0.82,0.0927143,-5.15434,-1.31349,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0546059,0.00819874,-0.111305,-0.000365419,0.000209504,0.00140235,0.00135355,-0.00150947,0.88649,0.00914537,1072,872,-0.834404,0.0968797,-4.81786,-1.4547,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0550521,0.00906492,-0.117464,-0.000654858,0.000255939,0.00134006,0.00121587,-0.00161479,0.949193,0.00874203,1079,872,-0.855817,0.0966988,-4.50383,-1.5976,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0554004,0.0105165,-0.127476,-0.000995786,0.000298041,0.00123874,0.00104862,-0.00174636,1.02604,0.00817715,1086,872,-0.886524,0.0983013,-4.28526,-1.71322,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.0561168,0.0120977,-0.136704,-0.00138857,0.000327928,0.00109615,0.000861846,-0.00192249,1.11753,0.00789228,1093,872,-0.919249,0.101193,-4.11472,-1.81661,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.057482,0.0137023,-0.142336,-0.00180333,0.000340921,0.000911167,0.000675806,-0.00213822,1.21859,0.00791849,1100,872,-0.949421,0.101013,-3.93812,-1.89422,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0596941,0.0146926,-0.146555,-0.00220449,0.000336623,0.000687276,0.000510595,-0.00237846,1.32287,0.00785174,1107,872,-0.984263,0.0990612,-3.75271,-1.99302,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0622638,0.0148672,-0.148956,-0.00255628,0.000315029,0.000437866,0.000380318,-0.00262157,1.42278,0.00793258,1114,872,-1.01771,0.0996426,-3.56434,-2.12127,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.064868,0.0135059,-0.149767,-0.00282642,0.00027362,0.000179015,0.000283923,-0.00283673,1.51331,0.00809243,1121,872,-1.04681,0.109712,-3.42185,-2.24509,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0667951,0.0123629,-0.151952,-0.00300541,0.000214116,-7.6074e-05,0.000215912,-0.00300721,-1.54718,0.00830347,1128,872,-1.07286,0.119901,-3.30673,-2.34321,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0683642,0.0118405,-0.154572,-0.00310063,0.00014042,-0.000315037,0.000170758,-0.00313096,-1.47479,0.00792475,1135,872,-1.09671,0.125124,-3.1862,-2.43476,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0711621,0.0104601,-0.153023,-0.00311057,5.493e-05,-0.00052626,0.000140127,-0.00319577,-1.4103,0.00786884,1142,872,-1.12147,0.136019,-3.02013,-2.57974,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0739604,0.00989554,-0.152825,-0.00302711,-3.87173e-05,-0.000699577,0.000116944,-0.00318277,-1.35185,0.00804355,1149,872,-1.15007,0.142942,-2.85675,-2.69636,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0764911,0.00854495,-0.149273,-0.00286122,-0.000135786,-0.000824557,9.4259e-05,-0.00309127,-1.29872,0.00922067,1156,872,-1.16665,0.151966,-2.68198,-2.79514,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0781488,0.00631869,-0.142393,-0.00263954,-0.000228221,-0.000897335,6.90582e-05,-0.00293682,-1.25088,0.00999571,1163,872,-1.16512,0.160464,-2.56257,-2.8777,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0795601,0.00505267,-0.138745,-0.00239057,-0.000311042,-0.000926304,4.17269e-05,-0.00274334,-1.20692,0.010147,1170,872,-1.17002,0.162754,-2.44329,-2.96898,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0810996,0.00420444,-0.133663,-0.00213326,-0.000382692,-0.000926892,1.68773e-05,-0.00253283,-1.16378,0.00980322,1177,872,-1.17233,0.158906,-2.32628,-3.08302,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0828002,0.00422782,-0.131501,-0.001868,-0.000443038,-0.000911972,1.77114e-06,-0.00231281,-1.117,0.00899731,1184,872,-1.18439,0.151915,-2.19116,-3.22214,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.0847644,0.0029002,-0.121358,-0.00159271,-0.000494059,-0.000882894,-3.54799e-06,-0.00208322,-1.06369,0.0087683,1191,872,-1.17658,0.150347,-2.03578,-3.37874,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.0863631,0.000841483,-0.11156,-0.00132385,-0.000532962,-0.000836559,-3.09094e-06,-0.00185372,-1.00618,0.00900795,1198,872,-1.16553,0.15704,-1.83958,-3.51586,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0871783,-0.000421593,-0.108412,-0.00108109,-0.000558868,-0.000772793,-4.26633e-06,-0.00163569,-0.948317,0.00918951,1205,872,-1.16519,0.168014,-1.62386,-3.62312,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0879877,-0.0013353,-0.105061,-0.000871255,-0.000570896,-0.000695973,-9.08406e-06,-0.00143307,-0.891661,0.00934739,1212,872,-1.16424,0.171428,-1.42901,-3.72993,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0884358,-0.00186246,-0.101689,-0.000684901,-0.000570875,-0.000620684,-4.59142e-06,-0.00125119,-0.831197,0.00953127,1219,872,-1.15973,0.172623,-1.25701,-3.84303,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0888683,-0.00291534,-0.0969081,-0.000513836,-0.000559903,-0.000555308,1.89159e-05,-0.00109266,-0.764671,0.00998616,1226,872,-1.15083,0.180882,-1.05226,-3.97433,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.0890713,-0.00383812,-0.0943004,-0.000359456,-0.000539912,-0.000497725,5.61534e-05,-0.000955521,-0.695731,0.0099075,1233,872,-1.14568,0.187967,-0.826187,-4.07776,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.0889556,-0.0049385,-0.0908506,-0.000223031,-0.000511957,-0.000442462,9.79543e-05,-0.000832942,-0.627605,0.009531,1240,872,-1.13481,0.192379,-0.567069,-4.16638,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0893348,-0.00662544,-0.08287,-0.000105826,-0.000477542,-0.000383175,0.000134187,-0.000717555,-0.559591,0.00896445,1247,872,-1.11559,0.192901,-0.308139,-4.28588,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.089879,-0.00780539,-0.0760089,-1.18209e-05,-0.000436691,-0.000319728,0.000159612,-0.000608123,-0.492174,0.00809301,1254,872,-1.10124,0.198337,-0.0326037,-4.4316,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0897959,-0.00765304,-0.0740062,5.43145e-05,-0.000390001,-0.000259358,0.000173655,-0.000509341,-0.431251,0.00757757,1261,872,-1.09495,0.195237,0.298827,-4.5709,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.0894329,-0.00682757,-0.075161,9.34003e-05,-0.000342095,-0.000211304,0.000179072,-0.000427767,-0.385191,0.00759861,1268,872,-1.09515,0.182094,0.61805,-4.66994,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.0895353,-0.00700927,-0.0740961,0.000110906,-0.000294545,-0.000176281,0.00017683,-0.000360469,-0.357869,0.00752867,1275,872,-1.09316,0.172491,0.875803,-4.74581,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0895021,-0.0080104,-0.0696139,0.000125412,-0.00024854,-0.000148339,0.000177109,-0.000300237,-0.335339,0.00768572,1282,872,-1.07953,0.165254,1.16247,-4.8266,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0892485,-0.00899013,-0.0654671,0.000145482,-0.000201419,-0.000124221,0.000185376,-0.000241313,-0.31075,0.00753342,1289,872,-1.06469,0.168557,1.46811,-4.99843,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0890695,-0.00930202,-0.0612582,0.000167816,-0.000152119,-0.000104983,0.000199189,-0.000183492,-0.290388,0.00746573,1296,872,-1.05059,0.169612,1.79815,-5.22891,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0886407,-0.00931581,-0.058058,0.000193373,-0.000105306,-9.55054e-05,0.0002213,-0.000133233,-0.284486,0.00736419,1303,872,-1.03701,0.16942,2.15526,-5.44808,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0881227,-0.00951975,-0.0564613,0.000215128,-6.40372e-05,-9.59131e-05,0.000244905,-9.38141e-05,-0.301022,0.00707826,1310,872,-1.02712,0.17103,2.5507,-5.49035,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0880461,-0.0100959,-0.0532593,0.00023278,-3.0816e-05,-9.76064e-05,0.000264987,-6.30233e-05,-0.318721,0.00688397,1317,872,-1.0166,0.174733,2.96639,-5.50196,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.0887601,-0.0112091,-0.0470664,0.000243169,-3.65993e-06,-9.23404e-05,0.000273891,-3.43814e-05,-0.321178,0.00697404,1324,872,-1.00459,0.179585,3.40898,-5.55051,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.089564,-0.0124843,-0.0408985,0.000243008,1.89443e-05,-7.84381e-05,0.000267738,-5.78523e-06,-0.30541,0.00701614,1331,872,-0.993245,0.182308,3.91757,-5.66957,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0893191,-0.013141,-0.0383027,0.00023495,3.58977e-05,-6.09213e-05,0.000252115,1.87326e-05,-0.274639,0.00700492,1338,872,-0.982427,0.181592,4.47553,-5.81756,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0883834,-0.0125409,-0.0398337,0.000216319,4.73186e-05,-4.40291e-05,0.000227102,3.65358e-05,-0.240174,0.00666094,1345,872,-0.977741,0.173,5.06696,-5.98287,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0875685,-0.0111343,-0.0432952,0.000185998,5.31003e-05,-3.09081e-05,0.000192835,4.62637e-05,-0.217686,0.00683732,1352,872,-0.980486,0.159901,5.62402,-6.05279,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0871309,-0.0108184,-0.0445486,0.00014318,5.265e-05,-2.24221e-05,0.000148429,4.7401e-05,-0.229961,0.0068318,1359,872,-0.979887,0.159922,6.20976,-6.06176,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0870353,-0.0109598,-0.0445584,0.000100575,4.56038e-05,-1.58818e-05,0.000104834,4.13453e-05,-0.261976,0.00695141,1366,872,-0.978668,0.158797,6.7309,-6.08779,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0870515,-0.0118144,-0.0421266,6.85636e-05,3.73253e-05,-9.2377e-06,7.10908e-05,3.4798e-05,-0.267049,0.00684491,1373,872,-0.970826,0.166144,7.22004,-6.28064,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0876224,-0.0124711,-0.0368509,4.16943e-05,2.95881e-05,-7.48903e-06,4.52706e-05,2.60118e-05,-0.445519,0.00724148,1380,872,-0.959632,0.166785,7.72153,-6.51388,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0877635,-0.0128906,-0.0327304,8.87701e-06,2.29017e-05,-1.7488e-05,3.47309e-05,-2.9522e-06,-0.976073,0.00731722,1387,872,-0.947729,0.163364,8.29681,-6.72311,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0874462,-0.0127052,-0.0323174,-3.27299e-05,1.39542e-05,-3.96453e-05,3.66187e-05,-5.53944e-05,-1.05146,0.00706674,1394,872,-0.942995,0.158463,8.92332,-6.86724,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0873943,-0.0130592,-0.0325759,-6.52875e-05,3.42885e-06,-6.65115e-05,4.39323e-05,-0.000105791,-1.02381,0.00681509,1401,872,-0.942695,0.161463,9.57837,-6.98492,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0871763,-0.012995,-0.0343129,-7.75804e-05,-3.30577e-06,-8.7682e-05,5.47794e-05,-0.000135666,-0.985717,0.0069759,1408,872,-0.94553,0.157516,10.253,-7.10325,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0870248,-0.0130526,-0.0357494,-7.616e-05,-5.90738e-06,-9.90264e-05,6.40381e-05,-0.000146106,-0.955833,0.00775852,1415,872,-0.948059,0.154023,10.9229,-7.23469,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.086736,-0.0131957,-0.0342848,-7.53288e-05,-4.02186e-06,-0.00010509,7.12977e-05,-0.000150648,-0.948939,0.00795382,1422,872,-0.940238,0.155341,11.5435,-7.38173,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0868605,-0.0136501,-0.031479,-8.15588e-05,2.3436e-06,-0.000108913,7.71058e-05,-0.000156321,-0.969231,0.00747504,1429,872,-0.932086,0.164525,12.1419,-7.50042,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0870781,-0.0143596,-0.0283106,-0.000100462,1.61464e-05,-0.000108617,8.11183e-05,-0.000165434,-1.03172,0.00675408,1436,872,-0.923508,0.176376,12.7531,-7.6056,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0867754,-0.0147133,-0.0287234,-0.000133388,3.7018e-05,-0.000103148,8.56022e-05,-0.000181973,-1.1306,0.00623677,1443,872,-0.921269,0.182254,13.4465,-7.67211,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0869957,-0.0152015,-0.0280233,-0.000167863,5.95298e-05,-9.44867e-05,9.36665e-05,-0.000201999,-1.2241,0.00638034,1450,872,-0.920469,0.187568,14.1365,-7.74217,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.0878256,-0.0157986,-0.024455,-0.000195084,8.28898e-05,-8.48077e-05,0.000106721,-0.000218915,-1.29686,0.00663628,1457,872,-0.916234,0.185928,14.8363,-7.83661,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0884934,-0.0161551,-0.0212879,-0.000210552,0.000108056,-7.87715e-05,0.000126467,-0.000228963,-1.34119,0.00693451,1464,872,-0.911699,0.177998,15.5269,-7.9622,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0883894,-0.0159735,-0.0210363,-0.000227276,0.000131976,-8.23085e-05,0.000149936,-0.000245236,-1.35596,0.00698953,1471,872,-0.909328,0.171995,16.2461,-8.12174,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.087942,-0.0156213,-0.0223834,-0.000238872,0.000145966,-9.83229e-05,0.000169631,-0.000262538,-1.3346,0.00729488,1478,872,-0.908937,0.167458,16.9317,-8.30049,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.0878379,-0.0154655,-0.0235439,-0.000232713,0.000151289,-0.000124968,0.000188376,-0.000269801,-1.2823,0.00758629,1485,872,-0.911206,0.167327,17.624,-8.46307,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0883126,-0.0155392,-0.0229052,-0.000198765,0.000150381,-0.000165301,0.000216224,-0.000264609,-1.19174,0.00769095,1492,872,-0.913048,0.165808,18.3579,-8.5453,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0888441,-0.0159875,-0.0221957,-0.000135275,0.000141809,-0.00022159,0.000264602,-0.000258068,-1.06478,0.00764706,1499,872,-0.915055,0.169287,19.0378,-8.60046,19.9524,-8.82506
40.5132,-13.5443,-0.572408,-0.0889678,-0.0161804,-0.0220978,-4.21712e-05,0.000116765,-0.000281625,0.000329919,-0.000255325,-0.922912,0.00730134,1506,872,-0.915274,0.171359,19.6941,-8.66036,20.6105,-8.88631
41.2483,-13.5342,-0.576998,-0.0882665,-0.0161575,-0.0234307,9.15772e-05,7.72196e-05,-0.000325906,0.000410384,-0.000241587,-0.774386,0.00705774,1513,872,-0.912424,0.172886,20.3468,-8.79824,21.2558,-9.02674
-36.9075,-15.2062,0.512594,-0.0725188,-0.00929555,-0.0347961,7.77968e-05,-0.000442409,3.21587e-06,7.78167e-05,-0.000442429,0.00618162,0.00644492,736,879,-0.81844,0.172856,-6.22117,3.92621,-5.5561,3.79056
-36.2356,-15.2016,0.523756,-0.0726966,-0.00991703,-0.0324605,0.000150681,-0.000324699,6.99258e-05,0.000160753,-0.000334772,0.143059,0.00680122,743,879,-0.815612,0.169467,-6.47845,3.81804,-5.80616,3.6741
-35.5614,-15.1953,0.524662,-0.0727924,-0.0100736,-0.0326884,0.000250576,-0.000242915,0.000113169,0.00027529,-0.00026763,0.21501,0.00711673,750,879,-0.816943,0.165669,-6.6828,3.71223,-6.00932,3.5604
-34.8836,-15.1852,0.508974,-0.0730793,-0.00970109,-0.0342572,0.00034318,-0.000187962,0.000140177,0.000377905,-0.000222686,0.242832,0.00687431,757,879,-0.82298,0.158581,-6.81409,3.58152,-6.14014,3.42472
-34.2072,-15.1768,0.502827,-0.0728373,-0.00967415,-0.035255,0.000416101,-0.000150018,0.000157437,0.000456938,-0.000190855,0.253794,0.00648701,764,879,-0.822424,0.160083,-6.97165,3.45091,-6.30133,3.29276
-33.5322,-15.1711,0.506308,-0.0724997,-0.00981675,-0.0342847,0.000463728,-0.000126292,0.000167782,0.000508102,-0.000170667,0.258556,0.00629957,771,879,-0.816995,0.163336,-7.16323,3.33686,-6.49365,3.18246
-32.8559,-15.1635,0.504891,-0.0716041,-0.01016,-0.0316343,0.000490293,-0.000115474,0.00017359,0.000536511,-0.000161692,0.260212,0.0063038,778,879,-0.802331,0.163492,-7.32568,3.20315,-6.65935,3.05108
-32.1789,-15.1562,0.501854,-0.0708487,-0.0100845,-0.0307092,0.000504551,-0.000111504,0.00018,0.000553288,-0.000160242,0.264422,0.00633857,785,879,-0.792615,0.160694,-7.47302,3.07997,-6.8119,2.92982
-31.5017,-15.1498,0.499963,-0.0704355,-0.00988277,-0.0307313,0.000521188,-0.000109929,0.000194453,0.00057629,-0.000165031,0.27613,0.00635019,792,879,-0.788368,0.157518,-7.61978,2.97419,-6.96227,2.82492
-30.8256,-15.1457,0.505287,-0.0705416,-0.0100489,-0.0300494,0.000538264,-0.000108212,0.000206872,0.000598796,-0.000168744,0.284656,0.0062557,799,879,-0.787983,0.157501,-7.79494,2.89209,-7.13439,2.74178
-30.1506,-15.1424,0.518283,-0.0706586,-0.00998038,-0.0311577,0.00055118,-0.000104165,0.00021558,0.000615737,-0.000168723,0.290959,0.00610206,806,879,-0.791438,0.158548,-7.98975,2.80164,-7.32938,2.64998
-29.4745,-15.1369,0.527987,-0.0705357,-0.00947968,-0.0312643,0.000551281,-9.75821e-05,0.000223273,0.000620685,-0.000166986,0.30138,0.00619777,813,879,-0.790462,0.151851,-8.16312,2.67071,-7.50364,2.52224
-28.7954,-15.1284,0.524999,-0.0700895,-0.00917432,-0.030538,0.000539553,-8.881e-05,0.000235087,0.00061777,-0.000167026,0.321191,0.0062555,820,879,-0.784338,0.143807,-8.27758,2.52785,-7.62069,2.38007
-28.1121,-15.1179,0.503819,-0.0693573,-0.00961409,-0.0286717,0.000523395,-7.87989e-05,0.000250335,0.000613868,-0.000169272,0.346801,0.00627438,827,879,-0.77265,0.142013,-8.31314,2.41026,-7.65961,2.2581
-27.4269,-15.1062,0.4756,-0.0688153,-0.0100867,-0.0273714,0.000512071,-6.72987e-05,0.000265515,0.000615344,-0.000170571,0.370946,0.00616232,834,879,-0.764061,0.142923,-8.31478,2.29303,-7.6637,2.13654
-26.7426,-15.0969,0.454419,-0.0684641,-0.00980105,-0.0297193,0.000517979,-5.54104e-05,0.000278218,0.000630783,-0.000168214,0.385197,0.00598301,841,879,-0.765346,0.142549,-8.33271,2.19757,-7.6888,2.0385
-26.0602,-15.0898,0.443924,-0.0680326,-0.00899493,-0.0335965,0.00053963,-4.41609e-05,0.00029219,0.000660745,-0.000165277,0.392952,0.00582245,848,879,-0.769276,0.138763,-8.3822,2.11241,-7.74903,1.95265
-25.3785,-15.0834,0.439072,-0.0674308,-0.00867671,-0.0351847,0.000565452,-3.36233e-05,0.000306248,0.000694296,-0.000162467,0.398238,0.00561201,855,879,-0.766534,0.135857,-8.44905,2.02149,-7.82415,1.85986
-24.6931,-15.0748,0.419001,-0.0667909,-0.00916068,-0.0332398,0.00058835,-2.12744e-05,0.000314937,0.000721825,-0.000154749,0.400867,0.00578119,862,879,-0.755591,0.135481,-8.45485,1.93832,-7.83232,1.77309
-24.009,-15.0665,0.407218,-0.0666894,-0.00919177,-0.0316804,0.000608227,-7.02988e-06,0.000319161,0.000743881,-0.000142684,0.401898,0.00612308,869,879,-0.751164,0.139265,-8.4904,1.82199,-7.86544,1.6655
-23.3239,-15.0568,0.393345,-0.0665818,-0.00889841,-0.0306309,0.000627552,7.1998e-06,0.000327301,0.000768302,-0.000133551,0.406128,0.00635769,876,879,-0.747828,0.140389,-8.5089,1.68237,-7.88263,1.53679
-22.6406,-15.0491,0.389884,-0.0667895,-0.00803884,-0.0307654,0.000649286,2.03571e-05,0.000340419,0.000798257,-0.000128615,0.412505,0.00663359,883,879,-0.750471,0.137952,-8.56247,1.54473,-7.93379,1.41404
-21.9537,-15.0403,0.371909,-0.0664686,-0.0076457,-0.0301148,0.000672781,3.37053e-05,0.000354683,0.000830637,-0.00012415,0.418739,0.00640672,890,879,-0.745765,0.132401,-8.54818,1.44371,-7.92111,1.31777
-21.2671,-15.0326,0.357339,-0.0654485,-0.00757155,-0.0290639,0.000707914,4.81557e-05,0.000368389,0.000872535,-0.000116465,0.420246,0.00639987,897,879,-0.732905,0.128479,-8.53394,1.35963,-7.91492,1.23492
-20.5827,-15.0269,0.354638,-0.0642398,-0.00739062,-0.0301645,0.000756503,6.14412e-05,0.000384263,0.00092708,-0.000109136,0.417775,0.00641704,904,879,-0.722962,0.127798,-8.55376,1.27516,-7.94828,1.14962
-19.8988,-15.0204,0.35643,-0.0633388,-0.00706673,-0.0325408,0.000807416,7.26121e-05,0.000405413,0.000987138,-0.000107109,0.417272,0.00646909,911,879,-0.719148,0.130736,-8.58447,1.15688,-7.99144,1.03281
-19.2124,-15.012,0.349321,-0.062879,-0.00692758,-0.0346402,0.000850973,8.28167e-05,0.000432399,0.00104524,-0.000111451,0.422255,0.00645559,918,879,-0.719198,0.131466,-8.57765,1.03695,-7.99203,0.909179
-18.5225,-15.0024,0.32898,-0.0626867,-0.00710395,-0.0346123,0.000884402,9.07831e-05,0.000466358,0.00109992,-0.000124737,0.432899,0.00634123,925,879,-0.717086,0.131221,-8.51787,0.937657,-7.93351,0.806113
-17.8326,-14.9934,0.3104,-0.0622301,-0.00751843,-0.0336681,0.000917258,9.39508e-05,0.000506423,0.00115823,-0.000147023,0.44413,0.00611369,932,879,-0.710079,0.12714,-8.45675,0.85153,-7.87482,0.710597
