 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-24.6695,-12.4067,0.631736,0.505949,0.042745,-0.176305,0.0260166,-0.00542067,0.0104734,0.0291862,-0.00859031,0.293875,0.0106413,862,851,4.8022,-0.0703654,-1.9049,2.19245,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.519417,0.0470156,-0.182464,0.0271802,-0.00550985,0.0111543,0.0306235,-0.00895316,0.299417,0.0110858,869,851,4.92015,-0.104654,-1.85184,2.01716,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.533809,0.0524923,-0.185791,0.0284247,-0.00560952,0.0119112,0.0321792,-0.00936403,0.305349,0.0125337,876,851,5.05298,-0.160544,-1.73481,1.82824,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.549318,0.0613582,-0.195182,0.0297678,-0.00571249,0.0127412,0.0338691,-0.00981384,0.311423,0.014633,883,851,5.18255,-0.249873,-1.52689,1.64972,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.567871,0.0760171,-0.214224,0.0311871,-0.00580752,0.0136363,0.0356702,-0.0102906,0.317631,0.0160114,890,851,5.3199,-0.376477,-1.32786,1.40176,-7.47057,1.79497
-21.2463,-12.3603,0.590267,0.590514,0.0910852,-0.232974,0.032729,-0.00588786,0.0146039,0.0376298,-0.0107887,0.323776,0.0159959,897,851,5.49875,-0.495768,-1.10094,1.16871,-7.50701,1.68288
-20.5568,-12.3503,0.566102,0.616981,0.0998343,-0.24467,0.0344103,-0.00596239,0.0156696,0.0397783,-0.0113304,0.330045,0.0161147,904,851,5.73298,-0.544264,-0.760475,0.98993,-7.45503,1.5918
-19.8643,-12.3385,0.530859,0.643818,0.10497,-0.251918,0.0361673,-0.006038,0.0168434,0.042065,-0.0119357,0.33681,0.0161953,911,851,5.98115,-0.561237,-0.373562,0.841872,-7.35209,1.50476
-19.1733,-12.3255,0.504821,0.668569,0.111742,-0.264604,0.0379114,-0.00611115,0.0181017,0.0443987,-0.0125984,0.344121,0.0164761,918,851,6.19475,-0.593004,-0.0264504,0.637287,-7.27685,1.36039
-18.4906,-12.3171,0.518508,0.689722,0.124198,-0.286626,0.0395571,-0.00618959,0.01944,0.0467021,-0.0133346,0.352217,0.0170336,925,851,6.3487,-0.68785,0.152042,0.363237,-7.35018,1.1663
-17.8044,-12.3073,0.518072,0.714807,0.136895,-0.303196,0.0411316,-0.00629078,0.0208795,0.0490143,-0.0141735,0.36099,0.0174276,932,851,6.5541,-0.799725,0.423923,0.106449,-7.361,0.996434
-17.1114,-12.2962,0.4898,0.743916,0.148037,-0.321419,0.0426648,-0.00643383,0.0224468,0.05138,-0.0151491,0.370346,0.0182551,939,851,6.79578,-0.884032,0.85376,-0.0665065,-7.25612,0.900099
-16.4172,-12.2836,0.458757,0.777636,0.158446,-0.352735,0.0441395,-0.00663611,0.0241702,0.0538051,-0.0163017,0.380416,0.0182486,946,851,7.05296,-0.917358,1.36881,-0.249747,-7.13241,0.782884
-15.7202,-12.2701,0.418247,0.812554,0.172929,-0.404796,0.0456115,-0.00689684,0.0260701,0.0563564,-0.0176417,0.39094,0.019498,953,851,7.27114,-0.963088,1.97222,-0.415083,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.843217,0.189207,-0.451839,0.0471291,-0.00722898,0.0281422,0.059074,-0.0191739,0.401403,0.0204195,960,851,7.45555,-1.04078,2.50392,-0.614549,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.87129,0.20262,-0.480643,0.0485662,-0.00763662,0.0303985,0.0618623,-0.0209327,0.412322,0.0214536,967,851,7.65593,-1.12795,2.98193,-0.810851,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.902531,0.215444,-0.512468,0.0497513,-0.00810848,0.0328029,0.0645589,-0.0229161,0.424027,0.0222359,974,851,7.88033,-1.1945,3.44928,-1.01239,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.93452,0.22954,-0.557828,0.0506475,-0.00858212,0.0353608,0.0671567,-0.0250913,0.4368,0.0226375,981,851,8.07816,-1.24157,3.9479,-1.19941,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.972718,0.249184,-0.630051,0.0513259,-0.00902129,0.0381655,0.0698047,-0.0275001,0.450907,0.0241182,988,851,8.27089,-1.30846,4.57973,-1.39526,-6.31585,0.0990124
-11.5485,-12.201,0.267725,1.00615,0.273535,-0.712674,0.0517832,-0.00936278,0.0412749,0.0725749,-0.0301544,0.466632,0.0255533,995,851,8.3863,-1.39979,5.18963,-1.61206,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,1.03074,0.299229,-0.794692,0.0518324,-0.00953955,0.0446415,0.0753174,-0.0330245,0.484293,0.025936,1002,851,8.4108,-1.52446,5.72653,-1.82548,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,1.04904,0.329321,-0.880749,0.0513479,-0.00945144,0.0483039,0.078022,-0.0361255,0.50454,0.025373,1009,851,8.35796,-1.69206,6.22216,-2.08878,-5.80136,-0.242248
-9.45351,-12.163,0.1859,1.06745,0.361027,-0.98781,0.0501307,-0.0089544,0.0522366,0.0806001,-0.0394237,0.528045,0.026737,1016,851,8.25194,-1.84129,6.72014,-2.35972,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,1.08492,0.396981,-1.11982,0.0480034,-0.00797806,0.0562899,0.0828779,-0.0428525,0.554671,0.0277252,1023,851,8.07077,-1.98345,7.22609,-2.66749,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,1.09812,0.432305,-1.27904,0.0450237,-0.00638044,0.0604447,0.0850039,-0.0463607,0.584371,0.0284259,1030,851,7.77559,-2.04643,7.70899,-2.93231,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,1.09549,0.457742,-1.46712,0.0411923,-0.00414278,0.0644047,0.086802,-0.0497524,0.61619,0.0319571,1037,851,7.24858,-1.96371,8.1096,-3.00192,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,1.09702,0.492431,-1.63704,0.0365723,-0.00146721,0.0680863,0.0882455,-0.0531404,0.649196,0.0348897,1044,851,6.80064,-1.97129,8.62289,-3.15822,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,1.09404,0.524613,-1.80968,0.0310921,0.00178179,0.0718644,0.0897804,-0.0569066,0.684813,0.0362372,1051,851,6.29754,-1.96029,9.0945,-3.28751,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,1.09829,0.565267,-1.96079,0.0245352,0.00574892,0.0753391,0.0910644,-0.0607803,0.723379,0.0343866,1058,851,5.91469,-2.1138,9.58134,-3.53824,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,1.09835,0.608555,-2.12823,0.0168483,0.0104447,0.0782865,0.0919984,-0.0647055,0.76496,0.036086,1065,851,5.44462,-2.29448,9.99035,-3.80609,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,1.06305,0.64644,-2.34822,0.00796287,0.0158647,0.0804637,0.0924744,-0.0686468,0.809929,0.0364591,1072,851,4.48572,-2.33362,10.0661,-3.91845,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,1.01549,0.680174,-2.55532,-0.00241536,0.0220119,0.0815695,0.0922771,-0.0726805,0.859712,0.0387522,1079,851,3.43381,-2.32596,10.0183,-3.99252,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,0.962793,0.685637,-2.74098,-0.0144968,0.0288899,0.0812021,0.0912465,-0.0768533,0.915926,0.0425875,1086,851,2.39104,-2.06877,9.8721,-3.81012,-3.54183,-1.70797
6.63744,-11.9594,0.0719371,0.189263,0.452139,-2.13221,0.016577,-0.0227763,-0.0355094,0.037497,-0.0436962,-0.532395,0.0409793,1177,851,-4.07881,-0.765618,2.93534,-4.17973,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,0.16754,0.415934,-1.92135,0.0212572,-0.0241382,-0.0324925,0.0381947,-0.0410757,-0.480521,0.0354536,1184,851,-3.73538,-0.810152,2.60283,-4.29647,-1.24363,-3.4748
8.03083,-11.9515,0.130204,0.143565,0.382195,-1.71716,0.0242906,-0.0247241,-0.0294483,0.0380953,-0.0385288,-0.438359,0.0329604,1191,851,-3.42776,-0.827321,2.24458,-4.45918,-1.10837,-3.61551
8.72688,-11.9489,0.163915,0.123532,0.348537,-1.50713,0.0260161,-0.0247054,-0.0264906,0.0373285,-0.0360178,-0.403593,0.0304464,1198,851,-3.05934,-0.852109,1.92622,-4.63016,-0.972845,-3.74982
9.42849,-11.9431,0.179821,0.110322,0.31262,-1.29864,0.0267655,-0.0242087,-0.0236652,0.0360582,-0.0335014,-0.374175,0.028348,1205,851,-2.62083,-0.845481,1.76337,-4.78031,-0.758239,-3.8835
10.1323,-11.9366,0.189772,0.108553,0.274893,-1.11287,0.0267759,-0.0233274,-0.0209982,0.0344124,-0.0309638,-0.348801,0.0283386,1212,851,-2.12585,-0.779808,1.77836,-4.86685,-0.512191,-4.01239
10.834,-11.9309,0.208964,0.110061,0.24226,-0.952154,0.0263526,-0.0222194,-0.0184749,0.0325811,-0.0284478,-0.325164,0.0263409,1219,851,-1.66516,-0.731467,1.82913,-4.96449,-0.295286,-4.15517
11.5337,-11.9267,0.236691,0.108835,0.21691,-0.817208,0.025463,-0.0208201,-0.0161246,0.0305267,-0.0258838,-0.304281,0.0235351,1226,851,-1.30184,-0.745128,1.85645,-5.05963,-0.105018,-4.30044
12.2338,-11.9223,0.264666,0.107537,0.19081,-0.681927,0.0242281,-0.019381,-0.0138982,0.0282809,-0.0234337,-0.283733,0.0204007,1233,851,-0.934422,-0.744058,1.89308,-5.15705,0.0919097,-4.44729
12.9391,-11.9156,0.276495,0.108279,0.165767,-0.567401,0.022863,-0.0178879,-0.0117887,0.0260276,-0.0210524,-0.262257,0.0175952,1240,851,-0.602612,-0.699312,2.04691,-5.23643,0.361255,-4.58481
13.6477,-11.909,0.278819,0.111374,0.14052,-0.461268,0.0213101,-0.0162848,-0.00986089,0.0237396,-0.0187142,-0.241561,0.017105,1247,851,-0.268617,-0.612662,2.28101,-5.28766,0.675671,-4.68649
14.3546,-11.903,0.288688,0.117674,0.117638,-0.369457,0.0195506,-0.0146295,-0.00815608,0.0213971,-0.0164759,-0.222638,0.017684,1254,851,0.0577919,-0.51661,2.54264,-5.35756,0.967732,-4.80052
15.0611,-11.8962,0.301803,0.126197,0.0992897,-0.289925,0.0176263,-0.0129973,-0.0066439,0.0190056,-0.0143766,-0.204696,0.0190037,1261,851,0.37167,-0.470273,2.83755,-5.45529,1.25517,-4.94333
15.7666,-11.8901,0.320491,0.136988,0.0854586,-0.235091,0.0156759,-0.0114571,-0.00533475,0.0166871,-0.0124683,-0.187328,0.019423,1268,851,0.636961,-0.442394,3.16662,-5.54517,1.52803,-5.09259
16.4751,-11.8836,0.33022,0.148215,0.0738336,-0.19668,0.0138408,-0.0100601,-0.00423987,0.0145707,-0.01079,-0.170467,0.0183602,1275,851,0.859296,-0.40664,3.56008,-5.60357,1.84408,-5.21592
17.1853,-11.8772,0.336404,0.15842,0.0679769,-0.174981,0.0121754,-0.00880985,-0.0033347,0.0126925,-0.00932702,-0.15386,0.0172038,1282,851,1.02147,-0.394607,3.98117,-5.68313,2.18187,-5.32612
17.8941,-11.8715,0.348942,0.166636,0.0647412,-0.162628,0.0106239,-0.00768649,-0.00259219,0.0109838,-0.00804639,-0.137959,0.0158596,1289,851,1.13613,-0.389588,4.37296,-5.78138,2.50191,-5.44185
18.6029,-11.8653,0.363276,0.173649,0.0634241,-0.157207,0.00908807,-0.0066841,-0.00200643,0.00933931,-0.00693535,-0.12457,0.0141608,1296,851,1.21807,-0.393235,4.75987,-5.90443,2.82297,-5.57659
19.3138,-11.8573,0.372848,0.179288,0.0617106,-0.153189,0.00755797,-0.00580655,-0.00158066,0.00774238,-0.00599096,-0.116138,0.0119302,1303,851,1.28232,-0.364224,5.16109,-6.06349,3.17148,-5.72795
20.0284,-11.8486,0.372195,0.182683,0.059938,-0.140274,0.00608952,-0.00505174,-0.00130555,0.00624046,-0.00520269,-0.115104,0.0109976,1310,851,1.35072,-0.326842,5.5803,-6.24043,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.185234,0.0565585,-0.127094,0.00472496,-0.00441082,-0.00115343,0.00486834,-0.0045542,-0.123669,0.0108251,1317,851,1.41284,-0.303233,6.00365,-6.39685,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.187175,0.0512519,-0.116501,0.00350201,-0.00387427,-0.00109498,0.00366112,-0.00403338,-0.144301,0.0109328,1324,851,1.46249,-0.272966,6.43441,-6.51946,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.188995,0.0460402,-0.114178,0.00243897,-0.00342797,-0.00110149,0.00263895,-0.00362795,-0.1796,0.0109555,1331,851,1.48639,-0.237287,6.93027,-6.59948,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.1901,0.0423846,-0.116459,0.00150882,-0.00305794,-0.00114308,0.00177896,-0.00332808,-0.232067,0.0107747,1338,851,1.48877,-0.204458,7.48943,-6.66673,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.190647,0.0393057,-0.117448,0.00069026,-0.00274976,-0.00119525,0.00106478,-0.00312428,-0.30365,0.0106836,1345,851,1.48925,-0.175258,8.08718,-6.73451,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.190587,0.0367877,-0.117972,-5.55047e-06,-0.00249704,-0.00124188,0.00050772,-0.00301031,-0.391921,0.0102323,1352,851,1.48496,-0.1486,8.66292,-6.82098,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.19002,0.0348007,-0.122185,-0.000634298,-0.00228924,-0.00128161,6.37603e-05,-0.0029873,-0.498743,0.0095034,1359,851,1.46434,-0.123391,9.18922,-6.8991,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.188929,0.0334751,-0.128978,-0.00125141,-0.0021142,-0.00131613,-0.000297774,-0.00306783,-0.627028,0.00938301,1366,851,1.43038,-0.0962869,9.66307,-6.94761,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.186795,0.0325722,-0.135474,-0.00182745,-0.00196057,-0.0013394,-0.000552961,-0.00323506,-0.760571,0.00929918,1373,851,1.38688,-0.0729105,10.1463,-7.05778,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.184761,0.0304489,-0.137763,-0.00225737,-0.00182456,-0.00136057,-0.000663299,-0.00341863,-0.864264,0.00935651,1380,851,1.35766,-0.0433966,10.6518,-7.22714,8.64065,-7.1533
27.9894,-11.715,0.176975,0.183004,0.0283366,-0.137177,-0.0025663,-0.00170506,-0.00139421,-0.000676481,-0.00359487,-0.935181,0.00917362,1387,851,1.34004,-0.0253762,11.2117,-7.4177,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.180805,0.0269117,-0.136705,-0.00284987,-0.00159971,-0.00144159,-0.000653513,-0.00379607,-0.989966,0.00898032,1394,851,1.31758,-0.0189323,11.7893,-7.55668,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.178428,0.0248867,-0.135937,-0.00307071,-0.00150549,-0.00148691,-0.000607811,-0.00396839,-1.02764,0.00920521,1401,851,1.29465,-0.0110075,12.4,-7.61215,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.176542,0.0223497,-0.13375,-0.00321505,-0.00141564,-0.00152353,-0.00054599,-0.0040847,-1.05212,0.0121658,1408,851,1.28106,0.0094067,13.0884,-7.68905,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.172471,0.0183522,-0.122456,-0.00330755,-0.0013293,-0.00155626,-0.000474432,-0.00416241,-1.06848,0.0169087,1415,851,1.2755,0.0413839,13.7472,-7.82525,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.169016,0.0152251,-0.114318,-0.00336459,-0.00124932,-0.00158169,-0.000404232,-0.00420968,-1.08009,0.018732,1422,851,1.26604,0.0625547,14.3669,-7.98366,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.164717,0.0127471,-0.107409,-0.00340002,-0.00117914,-0.00159653,-0.00034485,-0.00423431,-1.08926,0.0169203,1429,851,1.24455,0.084477,14.8971,-8.11855,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.167144,0.0120087,-0.122186,-0.00344047,-0.00111845,-0.00160855,-0.000295677,-0.00426324,-1.09799,0.0133352,1436,851,1.21886,0.0992002,15.5117,-8.15325,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.163789,0.0100441,-0.116578,-0.00348432,-0.00106534,-0.00161811,-0.000254645,-0.00429501,-1.10634,0.00895474,1443,851,1.20214,0.12269,16.2088,-8.27523,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.161722,0.0063924,-0.111835,-0.00353729,-0.00101511,-0.00161673,-0.000225798,-0.00432661,-1.11662,0.00796247,1450,851,1.19612,0.148806,16.9296,-8.37419,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.158859,0.00323599,-0.108333,-0.00361125,-0.000967737,-0.00160373,-0.000211278,-0.0043677,-1.13005,0.0072467,1457,851,1.17841,0.175828,17.597,-8.46777,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.156285,0.00113707,-0.104994,-0.00365247,-0.000926949,-0.00158,-0.000203203,-0.00437622,-1.14125,0.00803227,1464,851,1.16269,0.190256,18.2215,-8.54879,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.15322,-0.000569307,-0.0995543,-0.00365443,-0.000891749,-0.0015533,-0.000194428,-0.00435175,-1.14883,0.00840058,1471,851,1.14898,0.200651,18.8277,-8.67314,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.150162,-0.00179734,-0.0955299,-0.00365524,-0.000862767,-0.00152569,-0.000190861,-0.00432714,-1.15596,0.00826593,1478,851,1.13068,0.210326,19.4685,-8.84226,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.147724,-0.00336403,-0.0935755,-0.00368484,-0.000840163,-0.00149553,-0.00019861,-0.00432639,-1.16556,0.00810864,1485,851,1.11192,0.224723,20.1209,-9.01632,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.144376,-0.00596433,-0.0900709,-0.00366868,-0.000818192,-0.00146426,-0.000200061,-0.00428681,-1.17135,0.00838567,1492,851,1.09016,0.235832,20.8036,-9.15334,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.140579,-0.00807866,-0.0858472,-0.00356833,-0.000794842,-0.00143218,-0.00018805,-0.00417513,-1.17004,0.00908681,1499,851,1.06639,0.241929,21.485,-9.22538,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.136758,-0.00961068,-0.0813426,-0.00343992,-0.00077264,-0.00140834,-0.000166691,-0.00404587,-1.16448,0.00950722,1506,851,1.04318,0.246094,22.1697,-9.30089,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.135826,-0.00995341,-0.0828448,-0.00329411,-0.000754849,-0.0013904,-0.000141615,-0.00390734,-1.15541,0.0096869,1513,851,1.0273,0.254594,22.8914,-9.41598,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.1356,-0.0102175,-0.0847947,-0.0031388,-0.000740026,-0.00137975,-0.000111232,-0.00376759,-1.14319,0.00974063,1520,851,1.01662,0.264011,23.6212,-9.55069,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.134198,-0.0121594,-0.0838482,-0.00298453,-0.000731086,-0.0013749,-8.02086e-05,-0.0036354,-1.12866,0.00976882,1527,851,1.0051,0.283041,24.3316,-9.64397,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.131491,-0.0143844,-0.0814483,-0.00283866,-0.000732019,-0.00137428,-5.38253e-05,-0.00351685,-1.11237,0.00902655,1534,851,0.986275,0.296885,24.9941,-9.74027,23.5992,-10.031
44.2352,-11.414,-0.426711,0.128356,-0.0167547,-0.0795652,-0.00270694,-0.000738204,-0.00138285,-2.51423e-05,-0.00342,-1.09471,0.0084806,1541,851,0.961831,0.3124,25.6609,-9.85776,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.279781,-0.0295541,-0.114179,0.00995589,-0.00394364,0.00317187,0.0106455,-0.00463325,0.214081,0.0105104,722,858,2.69838,0.56228,-1.49907,5.04474,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.287816,-0.0272729,-0.117071,0.0100626,-0.0039803,0.00342701,0.0108543,-0.00477199,0.227032,0.0113181,729,858,2.77285,0.528781,-1.68044,4.88711,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.294509,-0.0248335,-0.121063,0.0104749,-0.00401271,0.00369608,0.0113634,-0.00490117,0.235903,0.012019,736,858,2.83106,0.498966,-1.87696,4.7162,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.300818,-0.0229227,-0.129019,0.0110035,-0.00404776,0.00395799,0.0119808,-0.00502512,0.24209,0.0118938,743,858,2.87742,0.495562,-2.08775,4.57723,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.30681,-0.0210431,-0.1309,0.011537,-0.00408997,0.00419637,0.0125926,-0.00514553,0.24643,0.0116915,750,858,2.93186,0.492904,-2.22608,4.45399,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.313121,-0.0185912,-0.131588,0.0120498,-0.00414795,0.00442183,0.0131783,-0.00527645,0.249877,0.0112543,757,858,2.99166,0.4789,-2.33357,4.33953,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.320786,-0.0159241,-0.127658,0.012581,-0.00422164,0.00464928,0.0137816,-0.0054223,0.252725,0.0107425,764,858,3.0745,0.449068,-2.42576,4.20936,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.329656,-0.0128767,-0.124416,0.0131367,-0.00429857,0.00488608,0.0144126,-0.00557448,0.255428,0.0103176,771,858,3.16835,0.412445,-2.48105,4.04007,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.341564,-0.00944068,-0.127049,0.0137292,-0.00438851,0.00515557,0.0150935,-0.00575283,0.258702,0.00995397,778,858,3.28174,0.378963,-2.49234,3.86858,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.354582,-0.00578668,-0.135665,0.0144296,-0.00446599,0.00546237,0.015895,-0.00593141,0.262104,0.00958176,785,858,3.39433,0.346751,-2.49709,3.73002,-6.32995,3.46711
-31.4802,-13.1525,0.629234,0.36546,-0.00225713,-0.146072,0.0152613,-0.00453111,0.00580985,0.0168407,-0.00611049,0.265432,0.00928074,792,858,3.48074,0.325069,-2.52605,3.64489,-6.48875,3.39536
-30.8028,-13.1466,0.629612,0.373915,0.0013487,-0.152582,0.0161928,-0.0045895,0.00618465,0.017894,-0.00629074,0.268436,0.00927951,799,858,3.54965,0.296012,-2.58002,3.52447,-6.64068,3.29631
-30.1254,-13.1395,0.632256,0.381896,0.00592202,-0.156965,0.0171573,-0.00463785,0.00657023,0.0189847,-0.00646525,0.271277,0.00956251,806,858,3.61753,0.25212,-2.64358,3.35915,-6.79374,3.16483
-29.4459,-13.1306,0.626956,0.391404,0.0116332,-0.160125,0.0180912,-0.00468129,0.00696309,0.0200515,-0.00664162,0.274429,0.0101267,813,858,3.70313,0.191332,-2.65537,3.17349,-6.90835,3.0236
-28.769,-13.1249,0.635723,0.403611,0.0166112,-0.165145,0.018986,-0.00472449,0.00737393,0.0210922,-0.00683068,0.278219,0.0107096,820,858,3.81266,0.149342,-2.68513,3.00753,-7.07148,2.89931
-28.091,-13.1191,0.641393,0.417802,0.0216646,-0.172079,0.0198511,-0.00476455,0.00781075,0.0221203,-0.00703377,0.282742,0.0113292,827,858,3.93824,0.110274,-2.67249,2.85254,-7.2156,2.78368
-27.4087,-13.1104,0.628383,0.434608,0.0248541,-0.172437,0.0207528,-0.00479519,0.00829632,0.0232104,-0.00725287,0.288001,0.0122243,834,858,4.10451,0.0850764,-2.56542,2.70792,-7.27943,2.6773
-26.7247,-13.1008,0.609411,0.452995,0.0296942,-0.168802,0.0217615,-0.00481533,0.00884693,0.0244371,-0.00749093,0.293688,0.0131879,841,858,4.29479,0.0362671,-2.41832,2.53883,-7.31265,2.57068
-26.0401,-13.0901,0.589712,0.470183,0.0360143,-0.16804,0.0228606,-0.00484068,0.00944812,0.0257762,-0.00775628,0.29932,0.0129749,848,858,4.46606,-0.0273474,-2.26733,2.34662,-7.33541,2.44618
-25.3567,-13.0806,0.578602,0.486368,0.0419469,-0.168742,0.0239995,-0.00487669,0.0100788,0.0271694,-0.00804659,0.304715,0.0119415,855,858,4.62377,-0.0808818,-2.1504,2.15182,-7.38466,2.31619
-24.6735,-13.0715,0.569902,0.499822,0.0470451,-0.173518,0.0251265,-0.00492,0.010727,0.0285631,-0.00835661,0.310039,0.0112319,862,858,4.74457,-0.116705,-2.05655,1.96921,-7.43619,2.18464
-23.9913,-13.0641,0.568296,0.512753,0.0510411,-0.176468,0.0262433,-0.00496584,0.0114148,0.0299726,-0.00869519,0.315779,0.0117015,869,858,4.86402,-0.145042,-1.99246,1.8079,-7.50878,2.06579
-23.3072,-13.0553,0.560157,0.526591,0.0559094,-0.180588,0.0274216,-0.00501642,0.0121746,0.0314826,-0.00907738,0.321954,0.012893,876,858,4.98975,-0.195651,-1.88384,1.64732,-7.54825,1.93873
-22.6226,-13.0474,0.551073,0.540987,0.0642266,-0.193138,0.028675,-0.00506448,0.0130025,0.0331044,-0.00949386,0.328327,0.0141819,883,858,5.10136,-0.27168,-1.74427,1.49611,-7.57736,1.83637
-21.9377,-13.0385,0.543608,0.559544,0.0771379,-0.212214,0.0299833,-0.00510021,0.0138897,0.0348165,-0.00993337,0.334863,0.0152496,890,858,5.23925,-0.38058,-1.54951,1.27975,-7.60502,1.70675
-21.2526,-13.0309,0.537001,0.581134,0.0913108,-0.225541,0.0313917,-0.00511707,0.0148488,0.0366683,-0.0103937,0.341441,0.0153912,897,858,5.41981,-0.507634,-1.33025,1.05817,-7.62937,1.59985
-20.5661,-13.0219,0.525804,0.606269,0.101746,-0.234645,0.0329164,-0.0051262,0.0159104,0.0386933,-0.0109031,0.348288,0.0153016,904,858,5.64624,-0.590964,-1.05755,0.844724,-7.62813,1.48316
-19.8769,-13.0111,0.505051,0.632193,0.108534,-0.240688,0.0344995,-0.00513877,0.0170842,0.0408465,-0.0114858,0.355711,0.0150727,911,858,5.88787,-0.640322,-0.737586,0.655524,-7.58176,1.36078
-19.1874,-12.9997,0.485465,0.656458,0.115615,-0.250596,0.0360687,-0.00515285,0.0183462,0.0430512,-0.0121353,0.363666,0.0153955,918,858,6.10322,-0.69369,-0.425245,0.463486,-7.53235,1.22379
-18.5003,-12.9893,0.478963,0.678178,0.127605,-0.273139,0.0375565,-0.00517339,0.0196969,0.0452506,-0.0128675,0.372398,0.0164945,925,858,6.26184,-0.775473,-0.161582,0.220179,-7.52681,1.06291
-17.812,-12.9788,0.468769,0.700736,0.140326,-0.290229,0.038988,-0.00521295,0.0211577,0.0474829,-0.0137079,0.381804,0.0179693,932,858,6.44039,-0.881686,0.123356,-0.0237694,-7.49959,0.910984
-17.1181,-12.9662,0.436712,0.726275,0.151259,-0.310535,0.0403931,-0.00528891,0.0227566,0.0497945,-0.0146903,0.391773,0.0195683,939,858,6.64123,-0.962715,0.535539,-0.210304,-7.37936,0.793443
-16.4232,-12.9523,0.402515,0.753011,0.1608,-0.3381,0.0417579,-0.00541795,0.0245135,0.0521891,-0.0158491,0.402319,0.0195359,946,858,6.83664,-1.00395,0.98646,-0.398799,-7.2429,0.659662
-15.7245,-12.9379,0.354202,0.786105,0.172798,-0.37564,0.0431293,-0.00559475,0.0264465,0.0547246,-0.01719,0.413201,0.0199563,953,858,7.07126,-1.04971,1.57926,-0.559036,-7.04405,0.564232
