 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.4745,-15.1369,0.527987,0.0433855,0.00740658,-0.0561192,0.00212716,-0.000433057,0.000808603,0.00236115,-0.000667055,0.28169,0.00593224,813,879,0.329973,0.0193813,-6.96075,2.54615,-7.50364,2.52224
-28.7954,-15.1284,0.524999,0.0445937,0.00748745,-0.0549659,0.00217728,-0.000425344,0.000851305,0.002431,-0.000679067,0.289658,0.00597859,820,879,0.34378,0.0169623,-7.06825,2.40079,-7.62069,2.38007
-28.1121,-15.1179,0.503819,0.0461002,0.00763654,-0.0545832,0.00222721,-0.000418561,0.000896657,0.00250245,-0.000693806,0.297837,0.00602909,827,879,0.359025,0.0162666,-7.09313,2.27513,-7.65961,2.2581
-27.4269,-15.1062,0.4756,0.0477876,0.00826717,-0.055038,0.00228796,-0.000412392,0.000942878,0.0025846,-0.00070903,0.304805,0.00597158,834,879,0.37423,0.011705,-7.07977,2.14686,-7.6637,2.13654
-26.7426,-15.0969,0.454419,0.0496996,0.00967773,-0.0579311,0.002373,-0.000405082,0.000991393,0.0026905,-0.000722587,0.309939,0.00582335,841,879,0.386376,-0.00129623,-7.08062,2.043,-7.6888,2.0385
-26.0602,-15.0898,0.443924,0.051391,0.0110138,-0.0613854,0.00248302,-0.000396682,0.00104311,0.00282117,-0.000734823,0.313477,0.0056785,848,879,0.394992,-0.0146607,-7.11788,1.95528,-7.74903,1.95265
-25.3785,-15.0834,0.439072,0.0532858,0.0117577,-0.0628148,0.00260183,-0.000386339,0.00109825,0.00296205,-0.000746555,0.316936,0.00551027,855,879,0.410085,-0.0248491,-7.17169,1.86252,-7.82415,1.85986
-24.6931,-15.0748,0.419001,0.0552993,0.0116662,-0.0604592,0.00271746,-0.000375344,0.00115562,0.00310155,-0.000759437,0.320884,0.00569017,862,879,0.434691,-0.0300808,-7.16414,1.77488,-7.83232,1.77309
-24.009,-15.0665,0.407218,0.0574038,0.0116881,-0.0600696,0.00282489,-0.000365039,0.0012138,0.00323423,-0.000774372,0.325257,0.00595593,869,879,0.45595,-0.0303588,-7.17722,1.66581,-7.86544,1.6655
-23.3239,-15.0568,0.393345,0.0596183,0.0117586,-0.0596563,0.00291949,-0.000356994,0.00127567,0.00335758,-0.000795087,0.330803,0.00606012,876,879,0.478344,-0.0295967,-7.17321,1.53353,-7.88263,1.53679
-22.6406,-15.0491,0.389884,0.0614681,0.0121973,-0.0618321,0.00300169,-0.000351521,0.0013385,0.00347044,-0.00082028,0.336864,0.00610492,883,879,0.491204,-0.0293234,-7.20243,1.4091,-7.93379,1.41404
-21.9537,-15.0403,0.371909,0.0632766,0.0127393,-0.0637275,0.00306937,-0.000347595,0.00140162,0.00357075,-0.000848967,0.343525,0.00581405,890,879,0.504139,-0.0313985,-7.16874,1.31045,-7.92111,1.31777
-21.2671,-15.0326,0.357339,0.0652927,0.0137189,-0.0659739,0.00312519,-0.000344212,0.0014689,0.00366356,-0.000882581,0.351309,0.00584189,897,879,0.518223,-0.0369259,-7.13875,1.22087,-7.91492,1.23492
-20.5827,-15.0269,0.354638,0.0677819,0.0151748,-0.0702239,0.00316895,-0.000341661,0.00154347,0.00375104,-0.000923749,0.360635,0.00588145,904,879,0.532438,-0.0418545,-7.14017,1.12544,-7.94828,1.14962
-19.8988,-15.0204,0.35643,0.0704185,0.0170123,-0.0746512,0.00320241,-0.000342247,0.00162496,0.00383459,-0.000974426,0.371024,0.00596195,911,879,0.547511,-0.0505599,-7.14962,0.994998,-7.99144,1.03281
-19.2124,-15.012,0.349321,0.0728007,0.0182649,-0.0784421,0.00322884,-0.00034572,0.00170817,0.00391385,-0.00103073,0.381385,0.00607329,918,879,0.561455,-0.0587462,-7.12039,0.867162,-7.99203,0.909179
-18.5225,-15.0024,0.32898,0.0744166,0.0193533,-0.0821722,0.00324393,-0.000352642,0.00179238,0.00398463,-0.00109334,0.391877,0.00636855,925,879,0.567607,-0.065798,-7.04001,0.761887,-7.93351,0.806113
-17.8326,-14.9934,0.3104,0.0762934,0.0201837,-0.0852411,0.00325522,-0.000363816,0.00187938,0.00405461,-0.00116321,0.402168,0.00648693,932,879,0.577866,-0.0683717,-6.95809,0.662634,-7.87482,0.710597
-17.1435,-14.9838,0.298372,0.0782995,0.0209973,-0.0886772,0.00326865,-0.000379778,0.00197297,0.00413151,-0.00124264,0.412276,0.00670764,939,879,0.588474,-0.066838,-6.89212,0.526027,-7.83392,0.580304
-16.4519,-14.9705,0.277479,0.0803566,0.0221983,-0.0924473,0.00327746,-0.000398649,0.00207329,0.00421015,-0.00133133,0.422734,0.00692135,946,879,0.598595,-0.0699023,-6.78164,0.33946,-7.74947,0.402145
-15.7551,-14.9555,0.236495,0.081996,0.0232619,-0.094745,0.00328373,-0.000418582,0.00218062,0.00429297,-0.00142782,0.433467,0.00695403,953,879,0.607829,-0.0813064,-6.59176,0.197724,-7.57901,0.262671
-15.0555,-14.9408,0.185734,0.0829984,0.0250687,-0.102778,0.00329059,-0.0004402,0.0023005,0.00438695,-0.00153657,0.444734,0.00731171,960,879,0.596881,-0.0960841,-6.3542,0.101897,-7.36328,0.161107
-14.3593,-14.9299,0.151743,0.084627,0.0266877,-0.112988,0.00329212,-0.00046219,0.00243926,0.0044929,-0.00166298,0.457448,0.00762017,967,879,0.587006,-0.102279,-6.16676,0.0313976,-7.20709,0.0820963
-13.6656,-14.9199,0.130886,0.0863495,0.0277788,-0.123233,0.00328383,-0.000482704,0.00259649,0.00460812,-0.001807,0.471642,0.00786274,974,879,0.577792,-0.0909132,-6.02268,-0.075798,-7.09484,-0.0268282
-12.9706,-14.907,0.107182,0.0881555,0.0286596,-0.129009,0.00324435,-0.00050319,0.00277026,0.00471503,-0.00197387,0.488047,0.00838465,981,879,0.579798,-0.0817884,-5.86502,-0.238204,-6.96279,-0.18205
-12.2737,-14.8937,0.0779725,0.0904037,0.0300557,-0.133679,0.00316506,-0.000524068,0.0029625,0.00481031,-0.00216932,0.506948,0.00876796,988,879,0.58865,-0.0870522,-5.67542,-0.391018,-6.80171,-0.327786
-11.575,-14.8815,0.0431058,0.0927082,0.0329518,-0.14235,0.00302977,-0.000545428,0.00316693,0.00487879,-0.00239444,0.52846,0.00933439,995,879,0.587922,-0.111596,-5.45028,-0.498601,-6.61176,-0.430859
-10.879,-14.8723,0.0212475,0.0953842,0.036215,-0.153252,0.00273416,-0.000576351,0.00337112,0.00483448,-0.00267667,0.557183,0.010087,1002,879,0.585198,-0.135095,-5.26281,-0.591471,-6.46634,-0.518333
-10.1816,-14.8628,-0.00373673,0.0975942,0.0392163,-0.168862,0.0022434,-0.000615814,0.0035949,0.00468252,-0.00305494,0.596147,0.0107161,1009,879,0.56603,-0.142656,-5.05409,-0.673083,-6.30121,-0.600161
-9.48265,-14.8515,-0.0326174,0.0988036,0.0421635,-0.185798,0.00164968,-0.000676267,0.00389125,0.00454803,-0.00357462,0.640189,0.0111966,1016,879,0.533019,-0.13967,-4.83079,-0.781186,-6.11263,-0.703529
-8.78279,-14.8396,-0.0628495,0.100199,0.0449898,-0.199479,0.000837119,-0.000726872,0.00427019,0.00439632,-0.00428608,0.694837,0.0113699,1023,879,0.509406,-0.134618,-4.59759,-0.909012,-5.91098,-0.815734
-8.08511,-14.8296,-0.0820305,0.10123,0.0486467,-0.213983,-0.000124524,-0.000647714,0.00462317,0.00424445,-0.00501668,0.757137,0.0116639,1030,879,0.47947,-0.137336,-4.40376,-1.04258,-5.74578,-0.927355
-7.38967,-14.8214,-0.0901801,0.101597,0.052643,-0.231315,-0.00131825,-0.000623739,0.00504499,0.00408593,-0.00602792,0.81976,0.0114387,1037,879,0.435389,-0.146965,-4.24942,-1.1655,-5.617,-1.03805
-6.69256,-14.8121,-0.102774,0.101577,0.0574786,-0.252177,-0.00278094,-0.000550165,0.005543,0.00398856,-0.00731966,0.884684,0.0114144,1044,879,0.377981,-0.16912,-4.06905,-1.29031,-5.46286,-1.15829
-5.99614,-14.8049,-0.110805,0.0985056,0.0624221,-0.271513,-0.00452384,-0.000391502,0.00613765,0.00401843,-0.00893377,0.947759,0.0171392,1051,879,0.293042,-0.190549,-3.93418,-1.39362,-5.32012,-1.24872
-5.2968,-14.7965,-0.128287,0.0953723,0.0656932,-0.27912,-0.00653656,-9.42446e-05,0.00684517,0.00424979,-0.0108806,1.00531,0.0334551,1058,879,0.237017,-0.208418,-3.77144,-1.50066,-5.13242,-1.33297
8.01537,-14.6526,-0.165103,0.0132506,0.0442532,-0.31678,-0.00824742,-0.000176229,-0.00241979,0.000493641,-0.00891729,-1.30073,0.0372344,1191,879,-0.756268,0.0959198,-0.814992,-3.4721,-1.29599,-3.56505
8.71694,-14.6471,-0.151444,0.00343981,0.0456786,-0.309612,-0.00636058,-0.000451929,-0.00218938,0.000270892,-0.00708341,-1.25191,0.0210302,1198,879,-0.838176,0.0442004,-0.712153,-3.60231,-1.08039,-3.69276
9.41872,-14.6422,-0.13683,-0.000222776,0.0488188,-0.296834,-0.00475301,-0.000638989,-0.00202445,0.000190118,-0.00558212,-1.18209,0.0113716,1205,879,-0.844101,-0.00812062,-0.548259,-3.77526,-0.861252,-3.81001
10.119,-14.6376,-0.115009,-0.00183606,0.0462786,-0.280392,-0.00343486,-0.000764891,-0.00188157,0.000207173,-0.00440693,-1.09394,0.010777,1212,879,-0.817091,-0.0100016,-0.388048,-3.91456,-0.662967,-3.94636
10.8204,-14.6344,-0.095968,-0.00295371,0.043201,-0.263024,-0.00237023,-0.000842626,-0.00175684,0.000309266,-0.00352212,-0.990452,0.0113663,1219,879,-0.781964,-0.00459799,-0.205515,-4.0141,-0.446876,-4.04342
11.5236,-14.6297,-0.0810908,-0.00300397,0.039947,-0.248092,-0.00152287,-0.000882778,-0.00165095,0.000478863,-0.00288451,-0.881138,0.0119958,1226,879,-0.742571,0.00396291,0.0156892,-4.11985,-0.206021,-4.15558
12.2276,-14.626,-0.0671261,-0.00289854,0.0375767,-0.238013,-0.000859784,-0.000870971,-0.00154136,0.000675993,-0.00240675,-0.783584,0.0120311,1233,879,-0.715242,0.00619334,0.254524,-4.19832,0.0456026,-4.24539
12.932,-14.6219,-0.053107,-0.00291667,0.0350864,-0.228526,-0.000270034,-0.000890261,-0.00140801,0.000861614,-0.00202191,-0.677004,0.0117517,1240,879,-0.690464,0.00526762,0.50075,-4.27753,0.304896,-4.34353
13.6367,-14.6159,-0.0379021,-0.00427053,0.0312985,-0.213053,0.000203856,-0.000836653,-0.00129656,0.00108065,-0.00171344,-0.594603,0.0110801,1247,879,-0.661106,0.0114528,0.73151,-4.40012,0.568177,-4.4838
14.3433,-14.6094,-0.027227,-0.00575212,0.0284761,-0.198021,0.000489368,-0.000787818,-0.00118073,0.00119313,-0.00149158,-0.537504,0.010209,1254,879,-0.634278,0.0168224,0.987708,-4.53466,0.857268,-4.61867
15.0528,-14.6029,-0.0249675,-0.00560826,0.0265492,-0.187021,0.000689976,-0.000720033,-0.00107152,0.00126762,-0.00129768,-0.494427,0.00957729,1261,879,-0.602934,0.0184735,1.30588,-4.64121,1.18727,-4.72501
15.7616,-14.5978,-0.0185329,-0.00368574,0.0239089,-0.17513,0.00084039,-0.000652488,-0.000954954,0.00130602,-0.00111812,-0.453673,0.00958092,1268,879,-0.550982,0.0280953,1.63228,-4.72779,1.50777,-4.81493
16.4633,-14.5972,0.0132883,-0.00352445,0.020048,-0.159337,0.000923364,-0.000574987,-0.000832813,0.00129439,-0.000946008,-0.419109,0.00974304,1275,879,-0.504298,0.0399985,1.84264,-4.80156,1.73354,-4.90106
17.1659,-14.5954,0.0440032,-0.00352199,0.0160039,-0.143115,0.000969273,-0.000504619,-0.000709758,0.00125548,-0.000790828,-0.383303,0.0101998,1282,879,-0.457415,0.0491976,2.06402,-4.89183,1.97201,-5.0086
17.8738,-14.5877,0.0594775,-0.00287751,0.0148345,-0.134525,0.00098912,-0.000439953,-0.000591673,0.00120229,-0.000653123,-0.345806,0.0102311,1289,879,-0.427312,0.0527269,2.37042,-5.07524,2.28141,-5.18286
18.5867,-14.5751,0.0604287,-0.00185341,0.0140261,-0.124673,0.000990391,-0.000377762,-0.000485256,0.00114502,-0.000532395,-0.30849,0.00997904,1296,879,-0.389773,0.0593171,2.74749,-5.32195,2.6585,-5.40578
19.3001,-14.5639,0.0615312,-0.000793268,0.0136302,-0.115711,0.000990731,-0.000320758,-0.000401332,0.0011038,-0.000433823,-0.274607,0.00920102,1303,879,-0.354407,0.0600405,3.1324,-5.53962,3.04206,-5.60021
20.0136,-14.5598,0.0632092,0.000135367,0.0126334,-0.108977,0.000988566,-0.000267699,-0.000338791,0.00107411,-0.00035324,-0.24732,0.00838643,1310,879,-0.326374,0.0566835,3.52009,-5.59241,3.42747,-5.6535
20.7312,-14.5568,0.0528147,0.00151209,0.012434,-0.105628,0.000970623,-0.000222459,-0.000279255,0.00103275,-0.000284587,-0.218911,0.00794329,1317,879,-0.30414,0.0480485,3.97041,-5.57946,3.86782,-5.64171
21.452,-14.5512,0.0345379,0.00238167,0.0118473,-0.0976659,0.000932822,-0.000186244,-0.000214038,0.000972363,-0.000225785,-0.182678,0.00808491,1324,879,-0.272926,0.0407974,4.4522,-5.60309,4.34863,-5.65717
22.1759,-14.5402,0.00907617,0.0022376,0.0106786,-0.0891964,0.000881203,-0.0001589,-0.000151949,0.000902947,-0.000180644,-0.142134,0.00817429,1331,879,-0.249743,0.0449902,4.9624,-5.71091,4.86855,-5.75555
22.9004,-14.5262,-0.0154809,0.00237805,0.0100947,-0.0844572,0.000820715,-0.000138123,-0.000107893,0.000832706,-0.000150114,-0.110681,0.00793491,1338,879,-0.235002,0.04644,5.48464,-5.87928,5.39441,-5.91813
23.6261,-14.5116,-0.0420563,0.00323372,0.0105187,-0.0855118,0.000758091,-0.000118583,-7.96824e-05,0.000765275,-0.000125766,-0.08991,0.00719031,1345,879,-0.230981,0.0373236,6.03514,-6.04188,5.93649,-6.08481
24.3501,-14.5019,-0.0614074,0.0043232,0.0105948,-0.0853687,0.000696131,-0.00010014,-5.81831e-05,0.00070036,-0.000104369,-0.0725558,0.00704296,1352,879,-0.220929,0.0271752,6.56391,-6.12484,6.4553,-6.17574
25.0761,-14.4938,-0.0854487,0.00557945,0.0103116,-0.0828518,0.000631418,-8.4812e-05,-3.89224e-05,0.000633527,-8.69209e-05,-0.0541309,0.00681756,1359,879,-0.201968,0.0250783,7.11837,-6.1694,6.9998,-6.21958
25.7998,-14.485,-0.099878,0.00660423,0.00965544,-0.0780738,0.000561961,-7.40278e-05,-1.98996e-05,0.000562583,-7.46498e-05,-0.0312485,0.00661253,1366,879,-0.178206,0.0279758,7.63909,-6.26688,7.51458,-6.3112
26.5244,-14.4725,-0.114506,0.00724259,0.0097689,-0.0753853,0.000497197,-6.33037e-05,-3.85114e-06,0.000497223,-6.33302e-05,-0.00687047,0.00648598,1373,879,-0.164836,0.0275052,8.16794,-6.44024,8.03999,-6.47359
27.2528,-14.4592,-0.138852,0.0071692,0.00947788,-0.0700486,0.000446647,-5.09046e-05,9.06125e-06,0.000446812,-5.10696e-05,0.0182036,0.00654056,1380,879,-0.149953,0.0211009,8.73481,-6.59311,8.61232,-6.62045
27.9855,-14.4444,-0.174564,0.00685387,0.00916765,-0.0646824,0.00039886,-3.48508e-05,1.41753e-05,0.000399323,-3.53136e-05,0.0326373,0.0065594,1387,879,-0.13718,0.0138715,9.35303,-6.73684,9.2385,-6.75924
28.7162,-14.4311,-0.201943,0.00724747,0.00918556,-0.0633843,0.000342285,-1.85121e-05,1.09025e-05,0.000342614,-1.88412e-05,0.0301811,0.00636106,1394,879,-0.130152,0.00950682,9.95558,-6.8718,9.83881,-6.89375
29.4485,-14.4169,-0.231791,0.00792687,0.00864009,-0.0626584,0.000284235,-3.5874e-06,4.55022e-06,0.000284307,-3.65931e-06,0.0158038,0.00625785,1401,879,-0.121882,0.0121011,10.5798,-7.01004,10.4574,-7.03801
30.1835,-14.4019,-0.267704,0.00845648,0.00825188,-0.0607909,0.000233492,1.03788e-05,-6.68282e-07,0.000233494,1.03768e-05,-0.00299522,0.00651829,1408,879,-0.111569,0.0133784,11.2343,-7.1511,11.1085,-7.17928
30.9202,-14.3866,-0.306855,0.00860781,0.00791882,-0.057928,0.000185297,2.37393e-05,-4.91323e-06,0.000185446,2.359e-05,-0.0303742,0.00705337,1415,879,-0.101769,0.0113669,11.9053,-7.28539,11.7806,-7.31254
31.6558,-14.3726,-0.340276,0.00920889,0.00822027,-0.0573203,0.00013399,3.87672e-05,-1.40005e-05,0.000136006,3.67514e-05,-0.142998,0.00725556,1422,879,-0.0949296,0.00709435,12.5671,-7.41757,12.4374,-7.44081
32.3893,-14.3604,-0.36541,0.009905,0.00907539,-0.0590244,8.83206e-05,5.33609e-05,-2.62482e-05,0.000102377,3.93048e-05,-0.491647,0.00669993,1429,879,-0.0947138,0.00132023,13.2055,-7.54313,13.0684,-7.56069
33.1228,-14.3496,-0.388447,0.00977603,0.00975496,-0.0581384,5.07157e-05,6.48693e-05,-3.82134e-05,9.66557e-05,1.89293e-05,-0.876956,0.00605999,1436,879,-0.0942248,-0.00644435,13.8327,-7.6506,13.6984,-7.65913
33.861,-14.3392,-0.423573,0.00941003,0.0096828,-0.0558088,2.96441e-06,7.21099e-05,-4.76939e-05,9.64437e-05,-2.13694e-05,-1.09902,0.00568396,1443,879,-0.0910899,-0.00803129,14.5124,-7.7039,14.3841,-7.70752
34.597,-14.33,-0.450223,0.00907062,0.00900175,-0.0524313,-6.13415e-05,7.66721e-05,-5.25555e-05,9.44064e-05,-7.90758e-05,-1.24535,0.00593636,1450,879,-0.0840161,-0.00684232,15.1658,-7.75608,15.0436,-7.76069
35.3375,-14.3163,-0.487691,0.00892714,0.0083194,-0.050783,-0.000125382,7.88067e-05,-5.5819e-05,9.30697e-05,-0.000139645,-1.32063,0.00600897,1457,879,-0.0805111,-0.00300463,15.8757,-7.85881,15.7566,-7.86775
36.078,-14.302,-0.522525,0.00893214,0.0078889,-0.0491585,-0.000171491,7.86309e-05,-5.7515e-05,9.12224e-05,-0.000184082,-1.35527,0.00618284,1464,879,-0.0757057,-0.00336163,16.585,-7.98056,16.4675,-7.99301
36.822,-14.2845,-0.565061,0.00896422,0.00750706,-0.0464794,-0.000198477,7.59621e-05,-5.64052e-05,8.71028e-05,-0.000209618,-1.37579,0.00607812,1471,879,-0.067193,-0.00840969,17.3346,-8.14223,17.2189,-8.15815
37.5622,-14.2697,-0.594392,0.00878669,0.00709752,-0.0429525,-0.00021695,6.24282e-05,-4.93529e-05,7.08903e-05,-0.000225412,-1.40099,0.00601872,1478,879,-0.0578525,-0.0165492,18.036,-8.29234,17.9244,-8.31247
38.3004,-14.2563,-0.61584,0.00858998,0.00683965,-0.0409519,-0.000232116,3.87607e-05,-3.69722e-05,4.37164e-05,-0.000237071,-1.43755,0.00628006,1485,879,-0.0536798,-0.0194113,18.7141,-8.44594,18.6061,-8.46719
39.0417,-14.2446,-0.644751,0.00872606,0.00662392,-0.0415771,-0.00024029,8.0915e-06,-1.55768e-05,9.06457e-06,-0.000241263,-1.50841,0.00657248,1492,879,-0.0549014,-0.0135155,19.4335,-8.53785,19.3245,-8.55981
39.778,-14.2358,-0.657117,0.00842253,0.00649686,-0.0415519,-0.00023756,-2.29687e-05,1.55e-05,-2.18549e-05,-0.000238674,1.49906,0.00666789,1499,879,-0.0582245,-0.0127013,20.089,-8.62852,19.9838,-8.65211
40.5134,-14.2278,-0.664998,0.00816242,0.0063893,-0.0407526,-0.000234777,-5.44313e-05,5.7801e-05,-3.74963e-05,-0.000251712,1.28578,0.00642679,1506,879,-0.0585696,-0.0156994,20.7345,-8.71684,20.633,-8.74276
-36.2369,-15.8607,0.45252,0.0318081,0.0052867,-0.0561846,0.00127136,-0.000806761,0.000301756,0.00131429,-0.000849691,0.141319,0.006161,743,886,0.220311,0.0542054,-5.42127,3.48967,-5.85243,3.45939
-35.5636,-15.8555,0.458037,0.0322592,0.00540039,-0.0559648,0.00142081,-0.000692382,0.000392049,0.0014912,-0.000762772,0.177651,0.00641209,750,886,0.224459,0.0504743,-5.63907,3.38285,-6.07381,3.35181
-34.8876,-15.8466,0.451586,0.0325931,0.00576215,-0.0562026,0.0015579,-0.000604435,0.000468393,0.001655,-0.000701535,0.20441,0.00625072,757,886,0.226444,0.0430012,-5.8025,3.23915,-6.24064,3.20713
-34.2117,-15.8383,0.448151,0.033493,0.00576131,-0.05508,0.00167399,-0.000538535,0.000528873,0.00179391,-0.000658455,0.222976,0.00595237,764,886,0.237029,0.0411371,-5.96785,3.09622,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.0350274,0.00610688,-0.0551316,0.0017625,-0.000489401,0.000576587,0.00190154,-0.000628448,0.236636,0.00582741,771,886,0.251762,0.042154,-6.14838,2.97612,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.0370532,0.00656422,-0.0552524,0.00182699,-0.000452976,0.000615631,0.0019826,-0.000608587,0.24758,0.00603996,778,886,0.271414,0.0388668,-6.29589,2.85458,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.0388536,0.00703399,-0.056272,0.00187809,-0.000426354,0.000654299,0.0020509,-0.000599169,0.258226,0.00622425,785,886,0.286911,0.0340932,-6.43389,2.76031,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.0403264,0.00721613,-0.0563745,0.00192644,-0.000410385,0.000699977,0.00212007,-0.000604013,0.269873,0.00626544,792,886,0.30091,0.0284878,-6.54405,2.66863,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.0412841,0.0072884,-0.0556442,0.00197447,-0.000400214,0.000743884,0.00218825,-0.000613995,0.279843,0.00605103,799,886,0.311283,0.0246512,-6.69709,2.58973,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.0422055,0.00742926,-0.0549083,0.00202249,-0.00039141,0.000784817,0.00225521,-0.000624136,0.288275,0.00571029,806,886,0.321287,0.0205073,-6.88674,2.51094,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.0431245,0.00784529,-0.0547008,0.0020662,-0.00038443,0.000825259,0.00231819,-0.000636426,0.296362,0.00573474,813,886,0.330117,0.0135995,-7.06309,2.38576,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.0442356,0.00812451,-0.0545662,0.00210827,-0.000377608,0.000869381,0.00238214,-0.000651482,0.30518,0.0058646,820,886,0.340784,0.00955772,-7.18055,2.22932,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.0455341,0.00829651,-0.054449,0.00215413,-0.000372105,0.000915972,0.00245129,-0.000669267,0.31371,0.00596942,827,886,0.353324,0.00945037,-7.18618,2.10869,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.0470751,0.00912924,-0.0556171,0.00221337,-0.000367435,0.000961633,0.00253228,-0.000686342,0.320217,0.00591214,834,886,0.365478,0.00246967,-7.15799,1.99169,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.048949,0.0104588,-0.058183,0.00229619,-0.000362193,0.00100828,0.00263534,-0.000701349,0.324481,0.00579173,841,886,0.377929,-0.00869764,-7.15035,1.8922,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.050775,0.0117597,-0.0613827,0.00240267,-0.00035583,0.00105782,0.00276161,-0.000714773,0.327132,0.00569544,848,886,0.388473,-0.0206674,-7.19784,1.80134,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.0524191,0.012209,-0.0620542,0.00251819,-0.000347189,0.00111149,0.00289879,-0.000727789,0.329908,0.00566319,855,886,0.402687,-0.0269257,-7.29823,1.70321,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.0538166,0.01214,-0.0605922,0.00263218,-0.000337088,0.0011681,0.00303662,-0.000741525,0.333318,0.00579847,862,886,0.419052,-0.0303119,-7.34942,1.6202,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.055595,0.0120454,-0.0601579,0.00273909,-0.000326457,0.00122612,0.00316916,-0.000756528,0.33735,0.00581497,869,886,0.437113,-0.0310426,-7.3668,1.51921,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.05783,0.0119449,-0.0589533,0.00283473,-0.000316856,0.00128808,0.0032942,-0.000776318,0.342635,0.0059369,876,886,0.461512,-0.0309154,-7.35556,1.39656,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.0597914,0.0120725,-0.059973,0.00291944,-0.000308584,0.00135055,0.00340996,-0.000799097,0.34838,0.00583582,883,886,0.478164,-0.0304566,-7.34847,1.27444,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.0618193,0.0126816,-0.0625618,0.00298873,-0.000301414,0.00141251,0.00351194,-0.000824625,0.354742,0.00565392,890,886,0.491829,-0.031842,-7.30047,1.18734,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.0640059,0.0138922,-0.0659221,0.00304289,-0.000294693,0.00147796,0.00360328,-0.00085508,0.362415,0.00588773,897,886,0.505164,-0.0396298,-7.29776,1.09691,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.0664758,0.0151135,-0.0703122,0.00308252,-0.000289164,0.00155091,0.00368739,-0.000894038,0.371867,0.00608769,904,886,0.518962,-0.0437256,-7.31264,1.00615,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.0687242,0.0167793,-0.0737925,0.0031114,-0.000287146,0.00163067,0.00376725,-0.000942995,0.382399,0.00604584,911,886,0.532259,-0.0533578,-7.31995,0.88043,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.0707926,0.0181697,-0.0773208,0.00313267,-0.000289008,0.00171208,0.0038422,-0.000998539,0.39288,0.00608153,918,886,0.543562,-0.0630475,-7.26294,0.754579,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.0724234,0.019351,-0.0804385,0.00314039,-0.000295641,0.00179442,0.00390664,-0.00106188,0.403574,0.00599356,925,886,0.551259,-0.0723177,-7.161,0.643085,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.0743504,0.0202656,-0.0828421,0.0031419,-0.00030759,0.00187925,0.00396791,-0.0011336,0.414122,0.00594913,932,886,0.563559,-0.0770162,-7.05272,0.533009,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.0765424,0.0208826,-0.0855107,0.00314598,-0.000325456,0.00196988,0.00403574,-0.00121521,0.424252,0.0061683,939,886,0.577941,-0.0762284,-6.97225,0.405166,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.0788641,0.0218221,-0.088942,0.00314563,-0.000346358,0.00206601,0.0041046,-0.00130534,0.434575,0.00660954,946,886,0.591662,-0.0745353,-6.89133,0.265036,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0806172,0.0229236,-0.0915676,0.00314013,-0.000368603,0.0021683,0.00417491,-0.00140338,0.445267,0.00687645,953,886,0.601331,-0.081921,-6.77673,0.13353,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.0816277,0.0246269,-0.098563,0.00312944,-0.000391286,0.00228232,0.00425142,-0.00151326,0.4569,0.00728225,960,886,0.592966,-0.0942291,-6.59609,0.0344185,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.0828921,0.0265284,-0.108413,0.00310937,-0.000412436,0.0024142,0.00433663,-0.0016397,0.470307,0.00731796,967,886,0.580209,-0.104221,-6.39969,-0.042505,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.0844429,0.0279587,-0.117882,0.00308053,-0.000429863,0.00256399,0.00443255,-0.00178187,0.485255,0.0075237,974,886,0.57107,-0.101189,-6.21604,-0.155855,-7.26086,-0.0914019
