 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.2217,-20.1373,-0.764929,0.441494,0.388311,-0.583914,-0.0108056,0.0188534,0.0219117,0.0304821,-0.0224343,1.08289,0.0177459,1079,935,2.81506,-3.01801,0.441629,-4.96795,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,0.434173,0.404999,-0.61956,-0.0143644,0.0201755,0.0219364,0.0308243,-0.0250132,1.11887,0.0313206,1086,935,2.63315,-3.1377,0.632546,-5.18057,-4.6748,-2.05088
10.826,-20.0265,-0.819633,0.164913,0.255763,-0.442937,-0.00604449,0.000448879,-0.0107959,0.00847572,-0.0140713,-0.931463,0.0292923,1219,935,0.297368,-1.91494,1.8854,-5.53832,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,0.165734,0.233439,-0.414875,-0.00452701,-0.000290072,-0.00996128,0.00777552,-0.0125926,-0.890172,0.0166255,1226,935,0.385523,-1.73407,2.09168,-5.4284,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,0.162857,0.218529,-0.382828,-0.00336342,-0.000847194,-0.0091049,0.0070861,-0.0112967,-0.854053,0.0144255,1233,935,0.446458,-1.64064,2.30436,-5.40218,0.222295,-3.82374
12.9443,-20.0148,-0.801524,0.15983,0.203186,-0.341868,-0.0024727,-0.00126068,-0.00823908,0.00639464,-0.010128,-0.822109,0.0135265,1240,935,0.532239,-1.55045,2.55898,-5.39397,0.554969,-3.90644
13.653,-20.0103,-0.800552,0.156112,0.188097,-0.301184,-0.0017603,-0.00158493,-0.00739063,0.00571854,-0.00906377,-0.79133,0.0130027,1247,935,0.611433,-1.46073,2.79385,-5.38309,0.873547,-3.98259
14.3602,-20.0068,-0.792787,0.153775,0.175559,-0.267342,-0.00125804,-0.00176378,-0.00659325,0.00508719,-0.00810901,-0.766231,0.0124342,1254,935,0.684773,-1.37851,3.03124,-5.39484,1.17255,-4.059
15.0674,-20.0027,-0.783348,0.152953,0.167506,-0.245393,-0.000888645,-0.00184246,-0.00585847,0.0045123,-0.00724341,-0.744785,0.0120957,1261,935,0.737989,-1.31526,3.29828,-5.45723,1.47296,-4.15198
15.7745,-19.9983,-0.771083,0.152636,0.159399,-0.221477,-0.000594372,-0.00189023,-0.00517722,0.00397531,-0.0064599,-0.723147,0.0116079,1268,935,0.802527,-1.26265,3.56605,-5.53052,1.77013,-4.2612
16.4825,-19.9931,-0.760422,0.15181,0.151441,-0.198285,-0.00043498,-0.00183196,-0.00451064,0.00343093,-0.00569787,-0.708582,0.0109604,1275,935,0.860589,-1.22045,3.84451,-5.6049,2.08178,-4.38111
17.1933,-19.9873,-0.757117,0.150471,0.142582,-0.175101,-0.000307458,-0.00179501,-0.00392343,0.00294208,-0.00504454,-0.691724,0.0104208,1282,935,0.914548,-1.1726,4.15529,-5.65381,2.43049,-4.48824
17.9056,-19.9826,-0.757324,0.150124,0.135568,-0.162714,-0.000181972,-0.00171799,-0.00342001,0.00255521,-0.00445517,-0.674949,0.00944763,1289,935,0.94656,-1.12726,4.50776,-5.67048,2.80032,-4.56287
18.6182,-19.9784,-0.756296,0.150118,0.129498,-0.152516,-8.99942e-05,-0.00156953,-0.0029656,0.00222671,-0.00388623,-0.663168,0.00928195,1296,935,0.975413,-1.08202,4.86865,-5.69395,3.17285,-4.63222
19.3325,-19.9735,-0.7592,0.149637,0.12411,-0.139798,-3.31432e-05,-0.00141691,-0.00256916,0.00193567,-0.00338572,-0.653867,0.00935364,1303,935,1.00705,-1.04843,5.2466,-5.7266,3.56901,-4.70042
20.0481,-19.9678,-0.7643,0.148794,0.11953,-0.124914,-5.14144e-06,-0.00126723,-0.00224047,0.00169146,-0.00296383,-0.648126,0.00921271,1310,935,1.04155,-1.02348,5.63627,-5.78425,3.98212,-4.77879
20.768,-19.9614,-0.781311,0.149184,0.115516,-0.112897,-1.05058e-05,-0.001121,-0.00194916,0.00146095,-0.00259246,-0.646641,0.00892316,1317,935,1.07972,-0.997417,6.09689,-5.82111,4.45054,-4.83306
21.4896,-19.9538,-0.80186,0.150267,0.112116,-0.104315,-5.50238e-05,-0.000977526,-0.0016854,0.0012311,-0.00226365,-0.651831,0.00896215,1324,935,1.11445,-0.972474,6.59033,-5.87086,4.94145,-4.89995
22.2087,-19.9467,-0.811986,0.151619,0.109605,-0.0994458,-0.000121775,-0.000843278,-0.00145726,0.00101873,-0.00198378,-0.66406,0.00926019,1331,935,1.14059,-0.956363,7.05621,-5.94256,5.3988,-4.99136
22.9258,-19.9405,-0.813916,0.152578,0.107136,-0.0936117,-0.000198278,-0.000721141,-0.00128031,0.000847019,-0.00176644,-0.684686,0.00901959,1338,935,1.16595,-0.94953,7.49251,-6.01495,5.83109,-5.08857
23.6459,-19.9335,-0.823374,0.152527,0.104594,-0.0864803,-0.000294509,-0.000614608,-0.00115309,0.000709581,-0.0016187,-0.716438,0.00878946,1345,935,1.1855,-0.942837,7.95557,-6.08343,6.30151,-5.17936
24.3748,-19.9216,-0.858636,0.15176,0.102452,-0.078633,-0.000417932,-0.000523913,-0.00106262,0.000593021,-0.00153487,-0.760485,0.00839236,1352,935,1.20013,-0.931445,8.52335,-6.18087,6.88449,-5.28416
25.1043,-19.9101,-0.893326,0.151271,0.100693,-0.0761786,-0.000565649,-0.000447531,-0.000999519,0.000494672,-0.00150785,-0.814908,0.00808597,1359,935,1.2011,-0.916414,9.10372,-6.26731,7.47299,-5.38386
25.8327,-19.8995,-0.922359,0.15082,0.0994597,-0.0773031,-0.000720471,-0.000381113,-0.000962807,0.000426852,-0.00152844,-0.872619,0.00813547,1366,935,1.19137,-0.901261,9.67225,-6.35314,8.04661,-5.48368
26.5598,-19.8917,-0.945669,0.149863,0.0979817,-0.0765162,-0.000862344,-0.000327547,-0.000952724,0.000394593,-0.00158448,-0.922212,0.00851383,1373,935,1.18272,-0.891133,10.2181,-6.39617,8.60405,-5.54436
27.2852,-19.8846,-0.961496,0.148411,0.0959641,-0.0713978,-0.000994672,-0.0002848,-0.000963153,0.000386735,-0.00166621,-0.961935,0.00828544,1380,935,1.18287,-0.88011,10.7338,-6.45278,9.13945,-5.61478
28.015,-19.8751,-0.988673,0.1468,0.0941536,-0.0660434,-0.00112414,-0.000253102,-0.000989979,0.000392922,-0.00177016,-0.992621,0.00796222,1387,935,1.18219,-0.86295,11.3019,-6.53393,9.72908,-5.69876
28.7496,-19.8617,-1.02826,0.145651,0.0923395,-0.0641716,-0.00124242,-0.00022887,-0.00101704,0.000400665,-0.00187195,-1.01653,0.00730612,1394,935,1.17529,-0.839423,11.9364,-6.64708,10.3779,-5.81981
29.4858,-19.8482,-1.07041,0.144802,0.090017,-0.0643182,-0.00133778,-0.000204237,-0.00104395,0.00041687,-0.00195889,-1.03409,0.00673647,1401,935,1.1653,-0.809615,12.5936,-6.74354,11.0449,-5.93467
30.2229,-19.8343,-1.11307,0.143892,0.0879636,-0.0647225,-0.00142075,-0.000181283,-0.00105985,0.000426724,-0.00202875,-1.04996,0.00667499,1408,935,1.15388,-0.790666,13.2605,-6.83887,11.7222,-6.05442
30.958,-19.8258,-1.14799,0.143282,0.0865494,-0.0636566,-0.00150497,-0.000166196,-0.00106371,0.000421225,-0.00209239,-1.06624,0.00704487,1415,935,1.14971,-0.777447,13.9044,-6.86436,12.3741,-6.09234
31.6977,-19.8139,-1.19419,0.143562,0.0856832,-0.0658021,-0.00160077,-0.00015636,-0.00105956,0.000403718,-0.00216085,-1.08454,0.00723805,1422,935,1.14377,-0.758848,14.6139,-6.92594,13.0805,-6.16037
32.4396,-19.8005,-1.24458,0.143612,0.0846993,-0.0685849,-0.00172877,-0.00014791,-0.00104378,0.00037096,-0.00224764,-1.10947,0.00736672,1429,935,1.1336,-0.742874,15.3467,-7.00007,13.8125,-6.24791
33.179,-19.7878,-1.28507,0.142361,0.0828633,-0.0672469,-0.00189928,-0.000126212,-0.00102488,0.000342361,-0.00236786,-1.14197,0.00727094,1436,935,1.12431,-0.72503,16.0321,-7.0861,14.5127,-6.34939
33.9143,-19.7782,-1.31115,0.139943,0.0809051,-0.0624122,-0.00209266,-8.46676e-05,-0.00100833,0.000334271,-0.0025116,-1.17702,0.00725074,1443,935,1.1151,-0.720018,16.6529,-7.15403,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,0.201285,0.103513,-0.0596459,0.00878024,-0.00048912,0.0042266,0.0104181,-0.00212695,0.369689,0.00941259,785,942,1.93778,-0.972592,-5.03234,0.530041,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,0.206612,0.105335,-0.0605018,0.00869395,-0.000533069,0.00431541,0.0103977,-0.00223677,0.376012,0.00972725,792,942,1.98839,-0.987275,-5.10882,0.451322,-7.33617,1.43377
-30.836,-21.0994,-0.165389,0.213655,0.108368,-0.0594559,0.00861436,-0.000563835,0.00445652,0.0104222,-0.00237164,0.385371,0.00969978,799,942,2.06019,-1.01353,-5.1533,0.312656,-7.45054,1.33441
-30.1583,-21.094,-0.167467,0.221073,0.111889,-0.059621,0.00857911,-0.000580775,0.00460987,0.0104974,-0.00249904,0.394327,0.00917602,806,942,2.13324,-1.05013,-5.21366,0.182917,-7.587,1.23959
-29.4821,-21.0894,-0.159572,0.228465,0.114908,-0.0603262,0.00857773,-0.000587339,0.00476988,0.0106097,-0.00261929,0.402714,0.0082868,813,942,2.205,-1.08845,-5.30495,0.0530515,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,0.233952,0.118384,-0.0673539,0.00861356,-0.000582383,0.00495412,0.0107746,-0.00274345,0.411333,0.0081909,820,942,2.24368,-1.11757,-5.41967,-0.0482056,-7.93902,1.04885
-28.129,-21.0843,-0.142927,0.237243,0.121959,-0.0732312,0.00870146,-0.000561119,0.00516184,0.0110051,-0.00286477,0.419761,0.00850618,827,942,2.26177,-1.14602,-5.51176,-0.129083,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,0.24079,0.126009,-0.0774322,0.00883094,-0.000534761,0.0053818,0.011282,-0.00298583,0.427366,0.00876952,834,942,2.28564,-1.17975,-5.57148,-0.256027,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,0.245233,0.130083,-0.0789706,0.00898297,-0.000503083,0.00561391,0.0115892,-0.00310936,0.434644,0.00838543,841,942,2.32422,-1.21861,-5.61398,-0.378028,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,0.253228,0.132663,-0.0772639,0.00913827,-0.00046482,0.00586067,0.0119131,-0.0032397,0.442204,0.0082722,848,942,2.40659,-1.25508,-5.60499,-0.487404,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,0.261053,0.134598,-0.0737902,0.00930765,-0.000414469,0.00611599,0.0122591,-0.00336591,0.449614,0.00856096,855,942,2.49113,-1.28602,-5.61223,-0.588469,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,0.26872,0.136653,-0.0700307,0.00949841,-0.000351849,0.00639062,0.0126415,-0.00349498,0.457095,0.00871843,862,942,2.57456,-1.3182,-5.58566,-0.671067,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,0.274998,0.14027,-0.069033,0.00971033,-0.00027866,0.00670734,0.0130785,-0.00364678,0.46537,0.00882567,869,942,2.63724,-1.35375,-5.5805,-0.793322,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,0.281527,0.144642,-0.0722177,0.00994633,-0.000187922,0.00706878,0.0135765,-0.00381812,0.474432,0.00929343,876,942,2.69305,-1.38752,-5.5591,-0.942328,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,0.28861,0.149473,-0.0810142,0.0102015,-7.41333e-05,0.00745967,0.0141215,-0.00399413,0.483833,0.0102887,883,942,2.74186,-1.42202,-5.50308,-1.08614,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,0.295463,0.153066,-0.083993,0.0104575,6.05151e-05,0.00786543,0.0146871,-0.00416911,0.493389,0.0108348,890,942,2.80106,-1.4495,-5.37489,-1.19658,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,0.302679,0.156595,-0.0833384,0.0107039,0.000211128,0.00829745,0.0152745,-0.00435942,0.503486,0.0114578,897,942,2.87187,-1.48327,-5.21764,-1.2958,-8.4683,0.164751
-20.6067,-21.013,-0.280015,0.309574,0.159263,-0.0816465,0.010953,0.000378415,0.00877074,0.0159068,-0.00457546,0.514149,0.0112364,904,942,2.94193,-1.50814,-5.10709,-1.40198,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,0.316804,0.162022,-0.0852525,0.0112246,0.00056194,0.00927341,0.01659,-0.00480342,0.524517,0.0103365,911,942,3.00347,-1.53014,-5.02808,-1.51476,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,0.323951,0.166022,-0.0941429,0.0115149,0.00075936,0.0097779,0.0172964,-0.00502206,0.533979,0.00966036,918,942,3.05158,-1.55924,-4.90933,-1.63192,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,0.331506,0.172185,-0.101538,0.0117824,0.00096387,0.0102815,0.0179908,-0.00524453,0.543238,0.00963465,925,942,3.1062,-1.61092,-4.7307,-1.76629,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,0.340169,0.178765,-0.106606,0.011991,0.00117301,0.0107974,0.0186585,-0.0054945,0.553194,0.00960684,932,942,3.17701,-1.66436,-4.55412,-1.90184,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,0.349752,0.18551,-0.109715,0.0121511,0.00139206,0.0113425,0.0193251,-0.00578196,0.563968,0.00973263,939,942,3.26142,-1.72571,-4.37149,-2.02738,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,0.360148,0.191097,-0.118801,0.0122736,0.00163341,0.0119109,0.0199985,-0.00609152,0.575362,0.00945967,946,942,3.3404,-1.77204,-4.19276,-2.14675,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,0.369612,0.196886,-0.128748,0.0123471,0.00190409,0.0124953,0.020668,-0.00641677,0.587486,0.0091197,953,942,3.40745,-1.82415,-4.01012,-2.27372,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,0.377542,0.203196,-0.135827,0.0123274,0.00221635,0.0131143,0.0213269,-0.0067831,0.601427,0.00911508,960,942,3.46498,-1.88318,-3.82448,-2.42208,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,0.384559,0.210262,-0.143523,0.0121891,0.00258555,0.0137828,0.0219826,-0.00720797,0.617779,0.00958275,967,942,3.51106,-1.93924,-3.58216,-2.55676,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,0.391448,0.217672,-0.152006,0.0119521,0.00302195,0.0145053,0.022664,-0.00768996,0.636089,0.0109911,974,942,3.55351,-1.99605,-3.3307,-2.6757,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,0.397517,0.226,-0.163343,0.0116201,0.00352821,0.0152783,0.0233791,-0.00823072,0.65596,0.0118298,981,942,3.58031,-2.06614,-3.10679,-2.83634,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,0.403499,0.234635,-0.177763,0.0111753,0.0041093,0.0160883,0.024114,-0.00882941,0.677314,0.0122682,988,942,3.59838,-2.13683,-2.89375,-3.01704,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,0.410146,0.244769,-0.190048,0.0106066,0.00477533,0.0169144,0.0248549,-0.00947292,0.700049,0.0128462,995,942,3.62728,-2.20816,-2.67389,-3.23395,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,0.418208,0.254305,-0.206371,0.00990545,0.00553909,0.0177102,0.0255665,-0.0101219,0.724071,0.0132626,1002,942,3.6604,-2.26355,-2.40747,-3.36244,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,0.426086,0.263295,-0.22527,0.00903594,0.00640001,0.0184159,0.026181,-0.010745,0.749676,0.0137554,1009,942,3.68504,-2.31916,-2.13279,-3.4552,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,0.4319,0.272594,-0.246193,0.00799121,0.00734425,0.0190111,0.0266816,-0.0113462,0.776891,0.0138895,1016,942,3.68319,-2.387,-1.87198,-3.55495,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.436275,0.286102,-0.266193,0.00676029,0.00836822,0.0195215,0.0271023,-0.0119738,0.805978,0.0141529,1023,942,3.6671,-2.50267,-1.61792,-3.73141,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.439841,0.302195,-0.289304,0.00535833,0.00948341,0.0199621,0.0274892,-0.0126475,0.836877,0.0147367,1030,942,3.63355,-2.62372,-1.32733,-3.95992,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.444244,0.317784,-0.316931,0.00375027,0.0106839,0.0203075,0.0278185,-0.0133842,0.869941,0.0161059,1037,942,3.5967,-2.73067,-1.02934,-4.1744,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.445941,0.328791,-0.349461,0.00184813,0.011889,0.0204761,0.0279512,-0.014214,0.905619,0.0174309,1044,942,3.52107,-2.78976,-0.767273,-4.32647,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.444745,0.337123,-0.385249,-0.000174191,0.0131582,0.0205528,0.0280988,-0.0151148,0.942218,0.0183808,1051,942,3.40813,-2.81307,-0.565026,-4.44916,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.441405,0.343672,-0.420011,-0.00242648,0.0144786,0.0205362,0.0282337,-0.0161816,0.980627,0.0173639,1058,942,3.27593,-2.81917,-0.396201,-4.55499,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.435751,0.351633,-0.45283,-0.00490317,0.0158439,0.0204508,0.0284017,-0.017461,1.02011,0.015441,1065,942,3.12413,-2.85712,-0.229186,-4.66654,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.431069,0.359435,-0.490915,-0.00765978,0.0172414,0.0203394,0.0286384,-0.0190568,1.06005,0.0148324,1072,942,2.96794,-2.88396,-0.0156075,-4.77358,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.425632,0.370516,-0.524567,-0.0107594,0.0186512,0.0202803,0.0289966,-0.0211048,1.09909,0.0169601,1079,942,2.81352,-2.94699,0.195307,-4.907,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.415394,0.388273,-0.557193,-0.0142042,0.0200211,0.020364,0.029508,-0.0236911,1.13483,0.0336358,1086,942,2.61061,-3.07975,0.355047,-5.11781,-4.67804,-2.0516
10.8311,-20.6988,-0.925241,0.171346,0.253935,-0.420559,-0.0065331,0.00152084,-0.0103519,0.00860143,-0.0136137,-0.970896,0.0385196,1219,942,0.424145,-1.90017,2.00836,-5.53805,-0.213904,-3.60562
11.5322,-20.6961,-0.90367,0.17037,0.232137,-0.394666,-0.00509349,0.00062522,-0.00958135,0.00776477,-0.012233,-0.930406,0.0203288,1226,942,0.48874,-1.76445,2.17788,-5.4182,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.163906,0.216491,-0.357592,-0.00395911,-6.5599e-05,-0.00878402,0.0069848,-0.0110095,-0.894448,0.0149521,1233,942,0.528959,-1.67404,2.38226,-5.38208,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.160325,0.201428,-0.317129,-0.00307579,-0.000591867,-0.00798595,0.00624812,-0.00991578,-0.862539,0.0133563,1240,942,0.608034,-1.58125,2.64565,-5.36517,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.157737,0.187241,-0.280096,-0.00234697,-0.00100292,-0.00719736,0.00555371,-0.00890361,-0.831949,0.0127255,1247,942,0.687905,-1.48845,2.89464,-5.35031,0.977827,-3.91821
14.3653,-20.679,-0.898363,0.156082,0.176206,-0.252187,-0.00179906,-0.00126155,-0.00645447,0.00492976,-0.00799037,-0.806206,0.0123168,1254,942,0.750688,-1.4157,3.1206,-5.3735,1.25228,-4.00476
15.0717,-20.6757,-0.886144,0.154105,0.167581,-0.228682,-0.00137518,-0.00140927,-0.00576834,0.00437613,-0.00716059,-0.783921,0.0121064,1261,942,0.797427,-1.35192,3.36307,-5.42446,1.54136,-4.09307
15.7798,-20.6717,-0.87755,0.152372,0.158848,-0.203828,-0.00102576,-0.00151245,-0.00513367,0.00387033,-0.00640854,-0.761715,0.0116785,1268,942,0.851158,-1.29186,3.62995,-5.47707,1.85284,-4.18463
16.4922,-20.6659,-0.881497,0.151587,0.149516,-0.181544,-0.000810994,-0.00150356,-0.00450606,0.00336207,-0.00567663,-0.747049,0.0110136,1275,942,0.907716,-1.23643,3.96755,-5.49815,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.151349,0.14081,-0.162643,-0.000627014,-0.00151312,-0.00395369,0.00290837,-0.0050485,-0.729601,0.0100834,1282,942,0.96017,-1.18675,4.33051,-5.50992,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.151257,0.134154,-0.149962,-0.00045376,-0.00147862,-0.00347619,0.00254757,-0.00447995,-0.712219,0.00925818,1289,942,0.995537,-1.1434,4.69829,-5.55127,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.150626,0.128518,-0.138761,-0.000323848,-0.00136109,-0.00303739,0.00223888,-0.00392382,-0.70084,0.00934911,1296,942,1.02115,-1.09686,5.03481,-5.60013,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.150046,0.123661,-0.12855,-0.000235979,-0.00124211,-0.00264815,0.00195646,-0.00343455,-0.691532,0.00981718,1303,942,1.04435,-1.05635,5.37442,-5.64217,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.149486,0.119436,-0.117585,-0.000181163,-0.00112545,-0.00232322,0.0017174,-0.00302401,-0.685149,0.00976897,1310,942,1.07,-1.02639,5.75892,-5.69768,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.149416,0.115403,-0.106488,-0.00016013,-0.00101035,-0.00203222,0.00149096,-0.00266144,-0.682292,0.00927589,1317,942,1.10105,-1.0046,6.2212,-5.73179,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.149498,0.111501,-0.0974209,-0.000178552,-0.000889183,-0.001765,0.00126654,-0.00233427,-0.68607,0.00901156,1324,942,1.12777,-0.983843,6.69174,-5.78354,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.150098,0.108388,-0.0901303,-0.000222686,-0.00077078,-0.00153353,0.00106109,-0.00205456,-0.69698,0.00914128,1331,942,1.15418,-0.969293,7.13978,-5.85931,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.151104,0.105756,-0.0829604,-0.000280333,-0.000663741,-0.00135274,0.000894216,-0.00183829,-0.715009,0.00888296,1338,942,1.18418,-0.959566,7.58855,-5.92959,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.151326,0.103579,-0.0761245,-0.000358293,-0.000567282,-0.00122111,0.000762788,-0.00168836,-0.742716,0.00866564,1345,942,1.20545,-0.952127,8.0744,-5.99629,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.151004,0.101583,-0.0698492,-0.000463103,-0.000482307,-0.00112688,0.000654215,-0.00159962,-0.781138,0.00824676,1352,942,1.21973,-0.93878,8.64293,-6.08598,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.151007,0.099753,-0.0673946,-0.000593594,-0.000406638,-0.00106114,0.000565129,-0.00156536,-0.829331,0.00799689,1359,942,1.22564,-0.921741,9.22338,-6.15827,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.15112,0.0982758,-0.0686959,-0.000732564,-0.000337783,-0.00102242,0.00050613,-0.00157648,-0.880756,0.00825499,1366,942,1.22108,-0.907066,9.79863,-6.22333,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.150359,0.0970449,-0.0687991,-0.00086136,-0.000280892,-0.0010102,0.000479937,-0.00162219,-0.925283,0.00878961,1373,942,1.21159,-0.89899,10.3787,-6.25993,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.149092,0.0953253,-0.0658925,-0.000983758,-0.00023435,-0.00101835,0.000476045,-0.00169415,-0.961687,0.00835576,1380,942,1.20664,-0.884688,10.9362,-6.33309,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.14781,0.0937562,-0.0629309,-0.00110471,-0.000200559,-0.0010439,0.000484951,-0.00179022,-0.989738,0.00791559,1387,942,1.20173,-0.868464,11.5094,-6.41854,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.146567,0.0919655,-0.0622656,-0.0012141,-0.000176356,-0.00106991,0.000493859,-0.00188432,-1.01117,0.00715509,1394,942,1.19022,-0.844791,12.1113,-6.53767,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.145516,0.0898069,-0.063254,-0.0013031,-0.00014914,-0.00109467,0.000511302,-0.00196354,-1.02794,0.00682936,1401,942,1.17564,-0.82044,12.7437,-6.62379,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.144382,0.0881335,-0.0643049,-0.00138419,-0.000121618,-0.00110736,0.00052176,-0.00202757,-1.04446,0.00711554,1408,942,1.15988,-0.806256,13.4182,-6.6975,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.143497,0.0863842,-0.0627162,-0.00146814,-9.81245e-05,-0.00110863,0.000520056,-0.00208632,-1.06213,0.00741204,1415,942,1.1548,-0.789087,14.1084,-6.74095,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.143248,0.0847672,-0.0626444,-0.00157074,-7.45189e-05,-0.00110132,0.000508755,-0.00215401,-1.08374,0.00731538,1422,942,1.15104,-0.762785,14.8016,-6.77321,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.142985,0.0835272,-0.0637895,-0.00171813,-6.20312e-05,-0.00108505,0.000474839,-0.002255,-1.11133,0.00741021,1429,942,1.14319,-0.744582,15.5127,-6.81853,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.204214,0.105427,-0.0619085,0.00867752,-0.000402762,0.00432508,0.0104079,-0.00213312,0.380572,0.00954524,792,949,1.96067,-0.99163,-5.07071,0.259798,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.211094,0.10825,-0.0612671,0.00851071,-0.000433701,0.00447531,0.0103654,-0.00228835,0.392873,0.00950818,799,949,2.03,-1.01652,-5.10208,0.133183,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.218365,0.111467,-0.0577166,0.00840575,-0.000444719,0.00463581,0.0103894,-0.00242834,0.404317,0.00895883,806,949,2.10921,-1.05224,-5.15514,0.00457847,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.225388,0.114701,-0.0572881,0.00835139,-0.000443867,0.00479383,0.0104591,-0.00255162,0.414238,0.00836126,813,949,2.17945,-1.08918,-5.24297,-0.113273,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.23027,0.118315,-0.0645634,0.00834072,-0.000431338,0.00496941,0.0105828,-0.00267346,0.423838,0.00846351,820,949,2.21139,-1.11649,-5.37019,-0.201488,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.233914,0.121289,-0.0674461,0.0083883,-0.000401636,0.00516815,0.0107775,-0.00279088,0.433037,0.00843574,827,949,2.23962,-1.14259,-5.47343,-0.285067,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.237826,0.125044,-0.0707057,0.00848444,-0.000364076,0.00538153,0.0110269,-0.00290652,0.441356,0.00884582,834,949,2.26947,-1.17811,-5.55715,-0.409766,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.242639,0.128912,-0.0705411,0.00860511,-0.000319974,0.005608,0.0113094,-0.00302429,0.449327,0.00840207,841,949,2.31568,-1.2189,-5.62019,-0.537134,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.249539,0.132108,-0.071275,0.00872693,-0.000270811,0.0058488,0.011607,-0.00315085,0.457561,0.00812712,848,949,2.38153,-1.25823,-5.61915,-0.648547,-8.30596,0.57901
