 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.76007,-11.3139,0.0103487,-0.01949,0.0407872,-0.322328,-0.00792671,-0.00227997,0.000402519,-0.00225142,-0.00795526,1.49999,0.011246,1128,844,-1.05916,0.162754,-2.18885,-2.36041,-2.37976,-2.51878
2.45757,-11.3071,0.0240216,-0.0270738,0.0397422,-0.314044,-0.00786049,-0.00228384,-0.000194024,-0.00227709,-0.00786723,-1.53606,0.0117219,1135,844,-1.11645,0.152243,-2.13286,-2.50651,-2.23136,-2.66665
3.15605,-11.2998,0.0359156,-0.0356329,0.0385257,-0.308619,-0.00753094,-0.00228398,-0.000727966,-0.00218486,-0.00763006,-1.43546,0.0117599,1142,844,-1.19067,0.146667,-2.06852,-2.64842,-2.0682,-2.81908
3.85594,-11.2929,0.0442953,-0.0433322,0.0362031,-0.30222,-0.00699163,-0.00227696,-0.00117187,-0.00200175,-0.00726685,-1.34013,0.0118002,1149,844,-1.2531,0.154054,-1.97564,-2.76324,-1.88396,-2.95049
4.55195,-11.2909,0.0682363,-0.0484035,0.0329565,-0.301836,-0.00629412,-0.00226011,-0.00150742,-0.00175906,-0.00679518,-1.24989,0.0124513,1156,844,-1.30503,0.189189,-1.90469,-2.82186,-1.75555,-3.03835
5.24701,-11.2906,0.0970857,-0.0512116,0.0294615,-0.299954,-0.00549394,-0.00223953,-0.00172134,-0.00149802,-0.00623545,-1.16404,0.0132643,1163,844,-1.33025,0.226936,-1.82469,-2.86596,-1.63971,-3.10896
5.94326,-11.2879,0.123587,-0.0530411,0.0265936,-0.296482,-0.00466489,-0.00221663,-0.00181967,-0.00124766,-0.00563386,-1.08149,0.0129904,1170,844,-1.34145,0.246535,-1.7185,-2.94864,-1.506,-3.21785
6.64104,-11.2835,0.146483,-0.0544271,0.0236996,-0.287833,-0.00386834,-0.00218992,-0.00183099,-0.00101498,-0.00504328,-1.00028,0.0121568,1177,844,-1.33396,0.254582,-1.59067,-3.06022,-1.34973,-3.34926
7.33884,-11.2788,0.171014,-0.0563217,0.0201199,-0.269786,-0.00313086,-0.00215262,-0.00178181,-0.000794023,-0.00448946,-0.919352,0.0111599,1184,844,-1.30536,0.258674,-1.47691,-3.19914,-1.19217,-3.49232
8.03581,-11.2747,0.200217,-0.0588184,0.0159943,-0.247953,-0.00245182,-0.00210352,-0.001687,-0.000581697,-0.00397364,-0.836832,0.010978,1191,844,-1.27169,0.266558,-1.38405,-3.34905,-1.04567,-3.64013
8.73438,-11.2703,0.225296,-0.0612587,0.0116194,-0.229997,-0.00186045,-0.0020443,-0.00155516,-0.000394503,-0.00351025,-0.755877,0.0111713,1198,844,-1.24737,0.273929,-1.26191,-3.46998,-0.875308,-3.77835
9.43823,-11.2623,0.233745,-0.0637135,0.0078709,-0.216831,-0.00139311,-0.00197395,-0.0013949,-0.000258722,-0.00310834,-0.682763,0.0112653,1205,844,-1.23614,0.280578,-1.05975,-3.60028,-0.630167,-3.93093
10.141,-11.2559,0.247748,-0.0656482,0.00485513,-0.204372,-0.00102634,-0.00189404,-0.0012163,-0.000168831,-0.00275155,-0.614083,0.0113415,1212,844,-1.22161,0.280229,-0.86596,-3.72147,-0.400062,-4.06906
10.8418,-11.2502,0.270416,-0.0669439,0.0031016,-0.188286,-0.000703934,-0.00180389,-0.00104233,-7.53886e-05,-0.00243244,-0.542639,0.0109109,1219,844,-1.19089,0.275058,-0.695578,-3.89286,-0.196732,-4.22375
11.542,-11.2453,0.296483,-0.0676814,0.00154506,-0.171231,-0.000407666,-0.00170209,-0.00088789,4.38641e-05,-0.00215362,-0.470458,0.0107818,1226,844,-1.15159,0.269568,-0.526307,-4.06707,0.000436585,-4.37411
12.2431,-11.2407,0.321233,-0.0673883,-0.000338538,-0.158288,-0.000145669,-0.00159092,-0.000750491,0.000173543,-0.00191013,-0.402157,0.0101993,1233,844,-1.11311,0.269729,-0.329108,-4.2151,0.210269,-4.51408
12.9483,-11.2347,0.333825,-0.0658696,-0.00213371,-0.152162,7.22589e-05,-0.00147298,-0.000618792,0.00028951,-0.00169023,-0.337645,0.00994565,1240,844,-1.08145,0.271239,-0.055893,-4.32687,0.476319,-4.63891
13.6553,-11.2289,0.341535,-0.065171,-0.00324347,-0.147306,0.000248269,-0.00135158,-0.000480461,0.000381469,-0.00148478,-0.270442,0.0100046,1247,844,-1.06166,0.274344,0.236961,-4.42645,0.769135,-4.74058
14.361,-11.2234,0.355885,-0.0654354,-0.00459611,-0.140146,0.000389855,-0.00122726,-0.000339381,0.000458192,-0.0012956,-0.198702,0.00922863,1254,844,-1.04462,0.280104,0.49935,-4.55091,1.0434,-4.86111
15.0675,-11.2173,0.369061,-0.0666967,-0.00576019,-0.130004,0.000477243,-0.00109796,-0.000211591,0.00050517,-0.00112589,-0.131228,0.00891134,1261,844,-1.02873,0.279486,0.761392,-4.68942,1.33025,-4.98758
15.7711,-11.2115,0.394172,-0.0666365,-0.00630656,-0.12283,0.000505954,-0.00096571,-0.000110288,0.000514173,-0.000973929,-0.0743875,0.00938907,1268,844,-1.00829,0.269008,1.00078,-4.858,1.57767,-5.15208
16.4764,-11.2048,0.41526,-0.0658984,-0.00660596,-0.116851,0.000499375,-0.000835147,-3.36288e-05,0.000500222,-0.000835994,-0.0251778,0.00978334,1275,844,-0.984449,0.249177,1.27247,-5.02005,1.84908,-5.31854
17.1859,-11.1987,0.423637,-0.0654816,-0.00647387,-0.111051,0.000489628,-0.000713415,3.01478e-05,0.000490383,-0.00071417,0.0250386,0.00963166,1282,844,-0.964295,0.22555,1.59889,-5.12998,2.17806,-5.42851
17.8969,-11.192,0.42901,-0.0653128,-0.00733702,-0.103387,0.000485861,-0.000604571,8.46701e-05,0.000492396,-0.000611106,0.0770329,0.00911899,1289,844,-0.94066,0.214562,1.94109,-5.23982,2.52696,-5.53932
18.6091,-11.1843,0.432691,-0.0651786,-0.00827733,-0.0957815,0.000475487,-0.000506009,0.000122083,0.000490444,-0.000520967,0.12191,0.00874498,1296,844,-0.917409,0.21403,2.29801,-5.37059,2.89082,-5.66253
19.3219,-11.1753,0.436092,-0.0641552,-0.0083562,-0.0922641,0.000465094,-0.00041753,0.000132998,0.0004847,-0.000437135,0.146357,0.00820642,1303,844,-0.897726,0.221314,2.6775,-5.53743,3.26429,-5.81123
20.0368,-11.1659,0.434553,-0.0640699,-0.00822805,-0.0867675,0.00046469,-0.000338795,0.00011743,0.000481501,-0.000355606,0.142189,0.00811894,1310,844,-0.881393,0.22431,3.07333,-5.70299,3.66533,-5.9517
20.7533,-11.1554,0.429948,-0.0644947,-0.0087394,-0.0810363,0.000463795,-0.000272126,8.89124e-05,0.000474385,-0.000282716,0.118546,0.00841451,1317,844,-0.868853,0.222195,3.48431,-5.86016,4.08685,-6.10083
21.4706,-11.1448,0.424626,-0.0646627,-0.00974215,-0.0755677,0.000448068,-0.000218421,6.10019e-05,0.000453605,-0.000223959,0.0905251,0.00861478,1324,844,-0.854178,0.219419,3.90902,-6.00603,4.51913,-6.25014
22.19,-11.1346,0.414296,-0.0645104,-0.0102125,-0.0718007,0.000417305,-0.00017723,3.44723e-05,0.000419297,-0.000179222,0.0577241,0.00874489,1331,844,-0.841506,0.211913,4.3662,-6.12615,4.97888,-6.37369
22.9135,-11.1224,0.393076,-0.0625199,-0.0101218,-0.0722593,0.000380964,-0.000146882,4.94832e-06,0.00038101,-0.000146929,0.00937346,0.0088048,1338,844,-0.823706,0.206646,4.89775,-6.24385,5.49059,-6.49645
23.6413,-11.1087,0.36044,-0.0608051,-0.0103294,-0.0714899,0.000346681,-0.000128352,-2.85214e-05,0.000348387,-0.000130058,-0.0597548,0.00898321,1345,844,-0.804843,0.207135,5.47942,-6.35601,6.0562,-6.60953
24.3705,-11.0944,0.325508,-0.0604589,-0.0113968,-0.0663793,0.000306929,-0.000120369,-6.38084e-05,0.000316254,-0.000129694,-0.145114,0.00911448,1352,844,-0.785934,0.219178,6.06084,-6.48157,6.63917,-6.72656
25.0951,-11.0818,0.307114,-0.0611358,-0.0129268,-0.0605649,0.000254867,-0.00011911,-9.5379e-05,0.000277788,-0.00014203,-0.235839,0.00903368,1359,844,-0.774539,0.231862,6.57293,-6.62586,7.16378,-6.86845
25.8157,-11.0739,0.303179,-0.0619848,-0.0133722,-0.0571772,0.00020624,-0.000120625,-0.000112266,0.000241085,-0.00015547,-0.300949,0.00904687,1366,844,-0.772427,0.227068,7.03358,-6.7206,7.63653,-6.96469
26.5401,-11.0626,0.289488,-0.061541,-0.0128381,-0.0556525,0.000170663,-0.000118978,-0.00011577,0.000211249,-0.000159564,-0.337189,0.0089393,1373,844,-0.763697,0.211399,7.55733,-6.85227,8.15768,-7.09558
27.2671,-11.0486,0.270124,-0.0606259,-0.0130267,-0.0517819,0.000139693,-0.000115401,-0.000120464,0.000187588,-0.000163296,-0.378424,0.00869283,1380,844,-0.742849,0.200508,8.11643,-7.01749,8.71073,-7.26154
27.9981,-11.0315,0.240958,-0.0599986,-0.0132302,-0.0488536,9.92347e-05,-0.00011031,-0.000133675,0.000164304,-0.00017538,-0.453011,0.00841993,1387,844,-0.727694,0.199779,8.72152,-7.21335,9.31216,-7.45181
28.7288,-11.0159,0.214369,-0.0601587,-0.0134345,-0.049558,5.55654e-05,-0.000104026,-0.000145768,0.000141949,-0.00019041,-0.534969,0.00812671,1394,844,-0.731321,0.19949,9.31797,-7.37766,9.91063,-7.62286
29.4636,-11.0005,0.177356,-0.0607381,-0.0136751,-0.0487306,3.42537e-05,-9.21225e-05,-0.000145383,0.000129587,-0.000187456,-0.580398,0.00796416,1401,844,-0.734207,0.195302,9.95832,-7.49982,10.5583,-7.75089
30.2034,-10.9831,0.127434,-0.060738,-0.0144858,-0.0450687,3.77318e-05,-7.43058e-05,-0.000135425,0.000128267,-0.000164841,-0.589289,0.00821826,1408,844,-0.722329,0.191103,10.6632,-7.61528,11.2661,-7.87361
30.9434,-10.9657,0.0791186,-0.0605906,-0.0152082,-0.0406653,5.36613e-05,-5.2799e-05,-0.000125305,0.000136573,-0.000135711,-0.584545,0.00860938,1415,844,-0.706705,0.189809,11.3709,-7.74357,11.9757,-8.002
31.6796,-10.9505,0.0446886,-0.0605522,-0.0149232,-0.0399595,6.90445e-05,-2.99667e-05,-0.000116675,0.000146282,-0.000107204,-0.584757,0.00868036,1422,844,-0.704136,0.186898,12.0316,-7.88149,12.6371,-8.13441
32.4093,-10.9391,0.0318701,-0.061022,-0.0144184,-0.0418575,8.09013e-05,-6.23464e-06,-0.000106453,0.000152357,-7.76904e-05,-0.591163,0.00868041,1429,844,-0.714786,0.184774,12.6089,-8.01677,13.2189,-8.26821
33.1398,-10.9281,0.0182776,-0.0614939,-0.015357,-0.0389616,9.37405e-05,1.61783e-05,-9.73571e-05,0.000159756,-4.98374e-05,-0.595861,0.00846186,1436,844,-0.709732,0.193336,13.1942,-8.13771,13.8115,-8.38926
33.8805,-10.9114,-0.0228216,-0.0615852,-0.0167002,-0.0340103,0.000100539,3.47178e-05,-9.24371e-05,0.000165749,-3.04927e-05,-0.614379,0.0082295,1443,844,-0.69415,0.200148,13.9027,-8.27409,14.5244,-8.52826
34.6224,-10.8951,-0.0656002,-0.0613013,-0.0175068,-0.029661,9.68103e-05,5.00631e-05,-8.85471e-05,0.000165017,-1.81433e-05,-0.656358,0.00818105,1450,844,-0.677013,0.204944,14.6301,-8.40155,15.2517,-8.6517
35.3605,-10.8809,-0.0949916,-0.0605639,-0.0163278,-0.0324061,8.42728e-05,5.92747e-05,-8.4377e-05,0.000157072,-1.3524e-05,-0.711866,0.00780925,1457,844,-0.679023,0.202197,15.3199,-8.54068,15.9329,-8.77955
36.0942,-10.869,-0.109491,-0.0596402,-0.0152777,-0.0355276,7.11901e-05,6.17798e-05,-8.52252e-05,0.00015184,-1.887e-05,-0.757822,0.00840641,1464,844,-0.680497,0.201426,15.9595,-8.68528,16.5618,-8.91487
36.8278,-10.8577,-0.121396,-0.0588311,-0.0151423,-0.036945,5.83763e-05,5.84205e-05,-9.69991e-05,0.000155397,-3.86007e-05,-0.785512,0.00856403,1471,844,-0.677263,0.206344,16.5943,-8.81933,17.1882,-9.04636
37.5646,-10.8434,-0.140439,-0.0583055,-0.0149048,-0.0384421,3.20351e-05,4.82897e-05,-0.000113291,0.000153744,-7.34195e-05,-0.821206,0.00859079,1478,844,-0.677007,0.203053,17.2643,-8.9825,17.8527,-9.21321
38.3032,-10.8294,-0.162561,-0.0580999,-0.0145718,-0.0396817,-1.13789e-05,3.82744e-05,-0.000131768,0.000147534,-0.000120639,-0.878513,0.00831452,1485,844,-0.679069,0.199312,17.951,-9.12891,18.5373,-9.36093
39.0464,-10.8124,-0.195951,-0.0588811,-0.0147842,-0.0392082,-6.05233e-05,2.83241e-05,-0.000154405,0.000144569,-0.000176769,-0.925469,0.00838396,1492,844,-0.684734,0.195419,18.6811,-9.29233,19.2763,-9.53051
39.791,-10.7973,-0.231364,-0.0600433,-0.0155881,-0.0372737,-0.000104915,1.78001e-05,-0.000183845,0.000150256,-0.000237371,-0.946459,0.00931493,1499,844,-0.688963,0.194093,19.4218,-9.40485,20.0305,-9.65336
40.5347,-10.7829,-0.261925,-0.0609271,-0.015827,-0.0353008,-0.000143634,8.58998e-06,-0.000214426,0.000160012,-0.000295056,-0.95594,0.00968248,1506,844,-0.69058,0.185981,20.154,-9.52519,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.060787,-0.015531,-0.0342545,-0.000179149,9.9287e-07,-0.000239495,0.000166794,-0.00034495,-0.96526,0.010045,1513,844,-0.685726,0.179042,20.8568,-9.64511,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.0603364,-0.0168799,-0.0317664,-0.000227386,-1.70213e-06,-0.000256802,0.000165956,-0.000395044,-0.992406,0.0104095,1520,844,-0.672453,0.193152,21.5994,-9.72943,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.0601879,-0.0178004,-0.0301749,-0.00029328,-2.50634e-06,-0.0002765,0.0001645,-0.000460287,-1.02744,0.0106185,1527,844,-0.665146,0.201602,22.3258,-9.8063,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.0606889,-0.0186949,-0.0295841,-0.000372522,-8.5161e-06,-0.000293463,0.000154801,-0.000535839,-1.06296,0.0100662,1534,844,-0.667332,0.211905,23.0469,-9.87839,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.0616261,-0.0186117,-0.0297291,-0.00044539,-1.15983e-05,-0.000300391,0.000142017,-0.000599005,-1.09808,0.00877692,1541,844,-0.676535,0.212335,23.7319,-10.0823,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.0620904,-0.0189862,-0.0282326,-0.000524574,-2.2894e-05,-0.000294164,0.000112857,-0.000660326,-1.13843,0.00838461,1548,844,-0.675459,0.210696,24.4911,-10.2745,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0336171,-0.014532,-0.0298322,0.00110045,-0.000425602,0.000192618,0.00112439,-0.000449539,0.123636,0.00615588,722,851,-0.402991,0.222403,-4.62037,4.99535,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0327291,-0.0143732,-0.0315208,0.00106593,-0.000335808,0.000249707,0.00110908,-0.000378962,0.171131,0.00637632,729,851,-0.397177,0.221812,-4.86509,4.83877,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.031949,-0.0140544,-0.0338146,0.00105821,-0.000264396,0.000297029,0.00112185,-0.000328039,0.211076,0.00654679,736,851,-0.393735,0.22013,-5.11733,4.66274,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0318251,-0.0135973,-0.0377769,0.00106955,-0.000208395,0.000331028,0.00115021,-0.000289051,0.238996,0.00664903,743,851,-0.400419,0.217324,-5.4016,4.51813,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0319115,-0.0133506,-0.0387286,0.00108725,-0.000166333,0.000353126,0.00117988,-0.000258962,0.256532,0.00683525,750,851,-0.403481,0.212255,-5.64548,4.41436,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.0312964,-0.0133304,-0.0381183,0.0011046,-0.000137729,0.000371105,0.00120701,-0.000240142,0.269266,0.00676931,757,851,-0.396204,0.210465,-5.85284,4.30603,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0304845,-0.0130088,-0.036747,0.00112101,-0.000121614,0.000380589,0.00122831,-0.000228914,0.274801,0.006559,764,851,-0.385439,0.20392,-6.02624,4.19271,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0292031,-0.0127758,-0.0354767,0.00113477,-0.000111472,0.000381402,0.00124223,-0.000218931,0.274629,0.00616902,771,851,-0.369974,0.20051,-6.15504,4.04587,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0278471,-0.0125397,-0.0348041,0.00114512,-0.00010952,0.000378971,0.00125071,-0.000215104,0.271718,0.00563032,778,851,-0.354942,0.201363,-6.26762,3.91639,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0263403,-0.0125329,-0.0352643,0.00115675,-0.000110704,0.000379106,0.00126149,-0.000215443,0.269554,0.00563766,785,851,-0.340559,0.204143,-6.3917,3.82422,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0250804,-0.0126807,-0.0353983,0.00117693,-0.000115253,0.000388415,0.0012847,-0.000223018,0.270642,0.00584279,792,851,-0.328052,0.206783,-6.51574,3.74961,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0243466,-0.012694,-0.0354765,0.00120691,-0.000122192,0.000400725,0.00131838,-0.000233662,0.271312,0.0058479,799,851,-0.320921,0.208186,-6.65355,3.65969,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0238388,-0.0123476,-0.0360541,0.00124043,-0.000127028,0.00041334,0.00135566,-0.000242258,0.271874,0.00582044,806,851,-0.317224,0.203769,-6.79714,3.53432,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0236118,-0.0117688,-0.0367373,0.00127164,-0.000128327,0.000424199,0.00139014,-0.000246831,0.272415,0.00567425,813,851,-0.31671,0.195907,-6.92822,3.38404,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0231815,-0.0113121,-0.038161,0.00130197,-0.0001254,0.000434586,0.00142388,-0.000247305,0.27348,0.0055561,820,851,-0.315619,0.188187,-7.0987,3.23945,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0226923,-0.0108604,-0.0394482,0.00133048,-0.000119838,0.000448406,0.00145792,-0.000247277,0.276903,0.00543144,827,851,-0.313679,0.180973,-7.22827,3.12824,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0215972,-0.010385,-0.0397005,0.00135957,-0.000112168,0.000467676,0.00149561,-0.000248207,0.283072,0.00547134,834,851,-0.303383,0.175283,-7.27014,3.0153,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0198803,-0.00993996,-0.0380528,0.00139545,-0.000103119,0.000491208,0.00154211,-0.000249776,0.29014,0.00564264,841,851,-0.282705,0.170347,-7.27786,2.9006,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0183651,-0.00928184,-0.0386012,0.00144272,-9.52804e-05,0.000515699,0.00159963,-0.000252189,0.295364,0.0055673,848,851,-0.268814,0.166512,-7.2774,2.76787,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0171181,-0.00894518,-0.0394074,0.00149614,-9.07032e-05,0.000540114,0.00166253,-0.000257095,0.298842,0.00539998,855,851,-0.258222,0.169109,-7.35827,2.63956,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.0162792,-0.00901549,-0.0390948,0.00154622,-8.82869e-05,0.000564638,0.0017223,-0.000264371,0.302295,0.00539894,862,851,-0.249306,0.169999,-7.45012,2.50309,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.015588,-0.00922317,-0.0375554,0.00159061,-8.94662e-05,0.000590438,0.00177735,-0.00027621,0.306325,0.00569476,869,851,-0.239196,0.16881,-7.54107,2.35816,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0148004,-0.00932372,-0.0366868,0.00163353,-9.69111e-05,0.000621624,0.00183368,-0.000297065,0.311504,0.00576151,876,851,-0.229531,0.165331,-7.57052,2.21513,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.0139429,-0.00909149,-0.0383794,0.00167714,-0.000112151,0.000657018,0.00189248,-0.000327489,0.316717,0.00581778,883,851,-0.224848,0.163081,-7.52605,2.09766,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0128076,-0.00822067,-0.0417742,0.00171527,-0.000133778,0.000695224,0.0019475,-0.000366009,0.322384,0.00567427,890,851,-0.221332,0.158995,-7.53286,1.95238,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0115729,-0.00708211,-0.043767,0.00175048,-0.000157333,0.000735182,0.00200091,-0.000407765,0.328311,0.00547596,897,851,-0.213867,0.150318,-7.55378,1.83284,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.010102,-0.00696069,-0.0436382,0.0017902,-0.000180312,0.000780172,0.00206168,-0.000451797,0.334875,0.00541497,904,851,-0.199033,0.149006,-7.48768,1.74012,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.00843189,-0.00730267,-0.0425875,0.0018379,-0.000203562,0.000834015,0.0021353,-0.000500964,0.342534,0.00533253,911,851,-0.179982,0.151956,-7.37013,1.65339,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.00698957,-0.0075076,-0.0422748,0.0018913,-0.000225908,0.000891134,0.00221645,-0.000551053,0.349857,0.00526458,918,851,-0.164956,0.153777,-7.28137,1.51029,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.00564828,-0.00710784,-0.043776,0.00194228,-0.00024643,0.000946368,0.00229472,-0.000598873,0.356504,0.00561304,925,851,-0.155285,0.153077,-7.33918,1.3141,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.00453603,-0.00582073,-0.0479724,0.00198708,-0.000266986,0.0010011,0.00236749,-0.000647403,0.363146,0.00600661,932,851,-0.154425,0.148445,-7.33231,1.13748,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0035534,-0.00453234,-0.0530609,0.00201728,-0.000286449,0.00106117,0.00243158,-0.000700746,0.372218,0.00641665,939,851,-0.157064,0.14594,-7.20987,1.03542,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.00259956,-0.00325216,-0.0567325,0.00202892,-0.000304566,0.00112817,0.00248516,-0.000760804,0.384297,0.00633014,946,851,-0.156882,0.143057,-7.07124,0.907901,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.00127039,-0.00238739,-0.0601229,0.0020419,-0.000320265,0.00119969,0.00254433,-0.000822694,0.396607,0.00639341,953,851,-0.152203,0.142736,-6.88484,0.79998,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.000399365,-0.00190494,-0.0637197,0.0020847,-0.000338572,0.00127055,0.00262873,-0.000882602,0.404564,0.00644562,960,851,-0.14452,0.144225,-6.71468,0.687319,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.0023037,-0.0013816,-0.0695218,0.00215003,-0.000366746,0.00134573,0.00273407,-0.000950781,0.409462,0.00658267,967,851,-0.139779,0.150453,-6.53711,0.576903,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.00419714,-0.000462548,-0.0765773,0.00220177,-0.000407925,0.0014329,0.00283492,-0.00104107,0.416068,0.00681122,974,851,-0.138426,0.15669,-6.40465,0.455365,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.00583389,0.00112503,-0.0837202,0.00220967,-0.00046303,0.0015322,0.00290642,-0.00115977,0.426784,0.00694052,981,851,-0.140281,0.154674,-6.27033,0.340509,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.0067682,0.00204605,-0.0867476,0.00218398,-0.000530696,0.00164477,0.00295916,-0.00130588,0.440426,0.0073347,988,851,-0.139402,0.148156,-6.1185,0.21763,-6.31585,0.0990124
-11.5485,-12.201,0.267725,0.00703271,0.00298127,-0.0892524,0.00214957,-0.000610279,0.00177083,0.00301464,-0.00147536,0.454417,0.00799811,995,851,-0.144115,0.136492,-5.96136,0.111496,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,0.0071405,0.00399337,-0.0916931,0.00210525,-0.000701515,0.00191171,0.00307339,-0.00166965,0.468775,0.00883999,1002,851,-0.150371,0.125877,-5.78584,0.00210239,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,0.00817696,0.00606354,-0.100656,0.00203775,-0.000804066,0.00207411,0.00313098,-0.0018973,0.485081,0.00910656,1009,851,-0.163487,0.120522,-5.57245,-0.128495,-5.80136,-0.242248
-9.45351,-12.163,0.1859,0.0104459,0.0074456,-0.112998,0.00192972,-0.000916833,0.00226049,0.00317768,-0.0021648,0.504437,0.00914891,1016,851,-0.172443,0.130377,-5.36811,-0.279519,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,0.0130361,0.00899135,-0.126016,0.00178263,-0.00103087,0.00246811,0.00321675,-0.00246498,0.526375,0.00897224,1023,851,-0.18017,0.134665,-5.17439,-0.457971,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,0.0144725,0.0104216,-0.136764,0.00159757,-0.0011427,0.00269514,0.00325085,-0.00279599,0.550236,0.00910916,1030,851,-0.194287,0.13613,-5.00827,-0.626582,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,0.0138649,0.0126367,-0.144595,0.00135931,-0.00124185,0.00293396,0.00326803,-0.00315058,0.576771,0.0100631,1037,851,-0.222318,0.122804,-4.82026,-0.769109,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,0.0134031,0.0155111,-0.155028,0.00105663,-0.00132405,0.00316733,0.00324991,-0.00351733,0.605654,0.0107247,1044,851,-0.255796,0.112356,-4.52765,-0.842996,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,0.0128695,0.018384,-0.169394,0.000659483,-0.00138816,0.00338016,0.00316748,-0.00389616,0.638344,0.0110143,1051,851,-0.300116,0.111078,-4.22461,-0.92718,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,0.012545,0.0211969,-0.187799,0.000122852,-0.0014326,0.0035502,0.00297951,-0.00428926,0.677569,0.0103771,1058,851,-0.35284,0.119275,-3.9417,-1.04357,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,0.0117336,0.0243244,-0.20869,-0.000570194,-0.00145773,0.00365312,0.00266601,-0.00469393,0.724956,0.00994675,1065,851,-0.41733,0.130356,-3.71386,-1.20942,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,0.0107067,0.028349,-0.232098,-0.00138316,-0.00146206,0.00366705,0.00224465,-0.00508987,0.780019,0.00998502,1072,851,-0.491185,0.136167,-3.51946,-1.37669,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,0.00973213,0.0320956,-0.251015,-0.00226795,-0.00144856,0.00357467,0.00173981,-0.00545633,0.842455,0.010499,1079,851,-0.553539,0.137132,-3.30559,-1.50195,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,0.00795896,0.0364344,-0.271493,-0.00321021,-0.00142659,0.00336693,0.00116463,-0.00580144,0.914862,0.0106077,1086,851,-0.628472,0.123956,-3.10736,-1.61033,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,0.0052735,0.0402105,-0.290426,-0.0041959,-0.00140515,0.00304455,0.00054856,-0.00614961,1.00027,0.0105105,1093,851,-0.708839,0.108848,-2.93041,-1.72704,-3.35811,-1.82998
