 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5149,-12.856,-0.484558,-0.0813398,-0.0239653,-0.020033,5.61475e-05,0.00022289,-0.000306463,0.00045712,-0.000178082,-0.918206,0.00849981,1506,865,-0.831986,0.233183,19.7715,-8.79229,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.0809873,-0.0236672,-0.0220085,0.000104816,0.000245566,-0.000359776,0.000541785,-0.000191403,-0.881982,0.00807295,1513,865,-0.83468,0.229782,20.4727,-8.90766,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.0803455,-0.023408,-0.0236905,0.000146445,0.000267032,-0.000408117,0.000619285,-0.000205808,-0.858736,0.00757236,1520,865,-0.83369,0.228354,21.2001,-9.07738,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.0799545,-0.0235165,-0.0230732,0.000188919,0.000291146,-0.000451038,0.000693957,-0.000213892,-0.84182,0.00746729,1527,865,-0.827332,0.22837,21.9968,-9.22207,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0606495,-0.0149853,-0.0282309,0.000542642,-0.000311349,0.000236577,0.0006038,-0.000372507,0.252974,0.00713291,736,872,-0.681008,0.200747,-6.0204,4.16686,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0603628,-0.0154659,-0.0287614,0.000582551,-0.000275387,0.00028244,0.000667184,-0.00036002,0.291134,0.00728916,743,872,-0.678894,0.199782,-6.27892,4.0657,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0601437,-0.0154381,-0.0285634,0.000638156,-0.000251984,0.000319575,0.000741005,-0.000354833,0.311364,0.00743681,750,872,-0.676168,0.192612,-6.45737,3.96161,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0600529,-0.0152259,-0.0273984,0.000687199,-0.00023748,0.000345388,0.000801965,-0.000352246,0.320804,0.00719968,757,872,-0.672922,0.185701,-6.56664,3.86805,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0598493,-0.014712,-0.0268424,0.000721324,-0.000226648,0.000359765,0.000842396,-0.00034772,0.324625,0.00691185,764,872,-0.669795,0.181182,-6.708,3.77545,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.0590639,-0.0144584,-0.026584,0.000740016,-0.000217348,0.000362847,0.000861996,-0.000339327,0.324305,0.00699123,771,872,-0.661206,0.184224,-6.8731,3.63503,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0577865,-0.0143533,-0.0269033,0.000746337,-0.000213011,0.000357023,0.00086462,-0.000331294,0.319922,0.00677129,778,872,-0.648606,0.185231,-7.01085,3.47602,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0566135,-0.0140735,-0.0285827,0.000751176,-0.000210034,0.000349352,0.000864733,-0.000323591,0.314277,0.00661766,785,872,-0.639871,0.183999,-7.14885,3.32967,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0561216,-0.0136815,-0.0299685,0.00076672,-0.000205791,0.000348618,0.000878778,-0.00031785,0.311004,0.00648863,792,872,-0.637681,0.180268,-7.33692,3.2207,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0560615,-0.0138269,-0.0304316,0.000786729,-0.000197913,0.000346595,0.000896494,-0.000307679,0.306703,0.00655336,799,872,-0.637993,0.181093,-7.53899,3.12127,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0561758,-0.0136751,-0.0301239,0.000803703,-0.000183785,0.000341479,0.000910285,-0.000290366,0.302537,0.00668532,806,872,-0.638602,0.177633,-7.72121,3.00508,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0562841,-0.013323,-0.0289808,0.000811171,-0.000167185,0.000338306,0.000916759,-0.000272772,0.302526,0.00689248,813,872,-0.637456,0.171359,-7.86647,2.87007,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0560361,-0.013283,-0.0261411,0.000813036,-0.00014786,0.00034263,0.000922694,-0.000257518,0.309747,0.0069608,820,872,-0.628993,0.165785,-7.98321,2.75546,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0552302,-0.0139098,-0.0243417,0.000814614,-0.000127295,0.000352974,0.000932207,-0.000244889,0.321586,0.0069552,827,872,-0.616698,0.168527,-8.04851,2.6326,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0544336,-0.0147507,-0.0235148,0.000818911,-0.000107065,0.00036582,0.000945992,-0.000234147,0.334346,0.00690621,834,872,-0.606458,0.177117,-8.08375,2.50939,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0535708,-0.0144619,-0.0272041,0.000835549,-8.85054e-05,0.000380912,0.000972324,-0.00022528,0.344732,0.00659809,841,872,-0.605379,0.181194,-8.11222,2.40521,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.0528338,-0.0136228,-0.0309202,0.000866386,-7.41631e-05,0.000404857,0.00101665,-0.000224427,0.355393,0.00625924,848,872,-0.605889,0.177421,-8.14852,2.30694,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0521254,-0.0133068,-0.0319786,0.000901335,-6.42504e-05,0.000434309,0.00106794,-0.000230852,0.36629,0.00609156,855,872,-0.600969,0.175121,-8.17776,2.20374,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0513473,-0.0134948,-0.0302582,0.000935949,-5.65951e-05,0.000460323,0.00111657,-0.000237215,0.373918,0.00605083,862,872,-0.589216,0.171921,-8.16216,2.10503,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0510529,-0.0129629,-0.0300538,0.000970045,-5.09485e-05,0.000481124,0.00116104,-0.000241941,0.377893,0.00653082,869,872,-0.585943,0.171053,-8.17851,1.99068,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.0503238,-0.0126605,-0.0291959,0.00100165,-4.89273e-05,0.000504978,0.00120501,-0.000252289,0.382844,0.00662185,876,872,-0.576735,0.171993,-8.21583,1.85181,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0498991,-0.0122235,-0.0285445,0.00103766,-5.01312e-05,0.000532031,0.0012546,-0.000267077,0.387186,0.00685076,883,872,-0.571122,0.170155,-8.28336,1.73109,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.049789,-0.0123376,-0.0263455,0.00108142,-5.32195e-05,0.000556746,0.00130897,-0.000280769,0.387995,0.00684493,890,872,-0.565079,0.164758,-8.27521,1.62686,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0490774,-0.0119222,-0.0263686,0.00113816,-5.65985e-05,0.000576785,0.00137117,-0.000289606,0.38393,0.00680972,897,872,-0.557901,0.158126,-8.24013,1.53857,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0478608,-0.0107658,-0.0299174,0.00120421,-6.12171e-05,0.000596281,0.00144091,-0.000297916,0.377882,0.00675001,904,872,-0.553686,0.152064,-8.23429,1.43417,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0464774,-0.00965367,-0.0346405,0.00126457,-6.66262e-05,0.000621975,0.00150995,-0.000312002,0.375765,0.00684469,911,872,-0.550555,0.153082,-8.27127,1.30651,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0455326,-0.00919116,-0.0371133,0.0013162,-6.97714e-05,0.000651132,0.00157411,-0.00032768,0.377134,0.00687068,918,872,-0.546754,0.154571,-8.28232,1.17742,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0449586,-0.00899689,-0.0387493,0.00136206,-7.09365e-05,0.000683979,0.00163612,-0.000344992,0.38109,0.00687561,925,872,-0.544819,0.156788,-8.24168,1.063,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0440311,-0.00899825,-0.0408023,0.00140797,-7.28998e-05,0.000723318,0.00170263,-0.000367565,0.386853,0.00687905,932,872,-0.540192,0.158167,-8.17595,0.971346,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0430303,-0.00898471,-0.0431821,0.00145016,-7.45845e-05,0.000770808,0.00177192,-0.000396352,0.395451,0.0070606,939,872,-0.535626,0.159263,-8.08018,0.852818,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0416661,-0.00840297,-0.0468589,0.00147925,-7.2772e-05,0.00082627,0.00183678,-0.000430302,0.408377,0.00732299,946,872,-0.530548,0.153269,-7.91298,0.673155,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.0400713,-0.0080137,-0.0503934,0.00149326,-6.5443e-05,0.000881978,0.00189088,-0.000463069,0.423547,0.00767838,953,872,-0.522846,0.150457,-7.67828,0.540546,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0394787,-0.00791063,-0.0511771,0.00149491,-5.58295e-05,0.000937393,0.00193606,-0.000496972,0.439857,0.00793069,960,872,-0.518949,0.146036,-7.47726,0.452442,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0389566,-0.00789592,-0.0515529,0.00148383,-5.1632e-05,0.000994874,0.00197276,-0.000540557,0.45678,0.00808703,967,872,-0.514859,0.145462,-7.33296,0.382547,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.0388038,-0.00746356,-0.0538309,0.00145046,-5.21819e-05,0.00105551,0.00199474,-0.000596458,0.476093,0.00822686,974,872,-0.51924,0.151106,-7.27232,0.24196,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0378693,-0.0059348,-0.0597047,0.00138909,-5.70801e-05,0.00111974,0.00199892,-0.000666909,0.498702,0.00827887,981,872,-0.524564,0.14706,-7.13493,0.0720187,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.036394,-0.0046362,-0.0650092,0.00130165,-6.46997e-05,0.00118767,0.00198861,-0.000751663,0.524397,0.00829591,988,872,-0.523101,0.140853,-6.95376,-0.0740693,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0351045,-0.00341527,-0.0675708,0.00119227,-7.33551e-05,0.00125827,0.0019679,-0.00084898,0.552406,0.0085374,995,872,-0.516994,0.121888,-6.75436,-0.182187,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0336831,-0.00175925,-0.0740806,0.00106703,-8.58394e-05,0.00132878,0.00193901,-0.000957826,0.580745,0.00879235,1002,872,-0.519363,0.110193,-6.61453,-0.258967,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0331635,-0.000283808,-0.0832869,0.000938792,-0.000102092,0.0013978,0.00190989,-0.00107319,0.607184,0.00884598,1009,872,-0.537553,0.106856,-6.45641,-0.338658,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0329105,0.00130848,-0.0924205,0.000811454,-0.000121107,0.00146758,0.00188505,-0.0011947,0.631582,0.0088867,1016,872,-0.55856,0.105928,-6.25106,-0.44768,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0332058,0.0018808,-0.0966683,0.00068373,-0.000138566,0.00154242,0.00186886,-0.0013237,0.655147,0.00897648,1023,872,-0.573051,0.107839,-6.03795,-0.578677,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0336265,0.00285979,-0.100683,0.000551617,-0.000152913,0.00162146,0.00185863,-0.00145993,0.678434,0.00924965,1030,872,-0.588506,0.108514,-5.87068,-0.709301,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0341463,0.00460904,-0.105071,0.00040663,-0.000157638,0.00169948,0.00184724,-0.00159824,0.703142,0.0091813,1037,872,-0.606247,0.103037,-5.73542,-0.834758,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0346456,0.00650197,-0.109323,0.000239037,-0.000150243,0.00177156,0.00182662,-0.00173782,0.730683,0.00908311,1044,872,-0.623558,0.0925894,-5.5673,-0.957636,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.034813,0.00914041,-0.117204,2.97006e-05,-0.000131677,0.0018282,0.00177899,-0.00188097,0.763345,0.00889226,1051,872,-0.646968,0.0823544,-5.399,-1.06353,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0345423,0.0107527,-0.127931,-0.000228906,-0.000102892,0.00185796,0.00169312,-0.00202492,0.802348,0.00872623,1058,872,-0.672973,0.0858958,-5.18679,-1.17061,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0345578,0.0121224,-0.140813,-0.000534486,-6.39673e-05,0.00184669,0.00156239,-0.00216084,0.848754,0.00888419,1065,872,-0.707474,0.0953569,-4.90224,-1.28137,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0352247,0.0134201,-0.152126,-0.000884763,-1.2375e-05,0.00178526,0.00138921,-0.00228635,0.905216,0.00902943,1072,872,-0.744801,0.10106,-4.56488,-1.42288,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0361426,0.0149712,-0.163246,-0.00128213,4.55383e-05,0.00167382,0.00118235,-0.00241895,0.974184,0.00859302,1079,872,-0.784512,0.103184,-4.24971,-1.56488,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0370806,0.0165252,-0.17523,-0.00173659,0.00010108,0.00150975,0.000949616,-0.00258513,1.05876,0.00799206,1086,872,-0.826964,0.10822,-4.03525,-1.6792,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.0377514,0.0180522,-0.185845,-0.0022341,0.000141631,0.00129379,0.000710159,-0.00280263,1.15677,0.00785931,1093,872,-0.863501,0.110733,-3.86309,-1.77629,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.040144,0.0196095,-0.189048,-0.00273021,0.000161102,0.00102958,0.000490256,-0.00305936,1.26137,0.00810741,1100,872,-0.898453,0.109962,-3.70076,-1.86082,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0434459,0.0207136,-0.191245,-0.0031824,0.000160619,0.00072625,0.000311576,-0.00333335,1.36586,0.00836318,1107,872,-0.939735,0.106463,-3.52966,-1.96746,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0471325,0.0206184,-0.191514,-0.00356605,0.000140364,0.00039974,0.000182986,-0.00360867,1.46457,0.00843602,1114,872,-0.979381,0.106445,-3.356,-2.09705,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0507542,0.0187877,-0.19291,-0.00386036,9.77487e-05,6.39422e-05,9.87815e-05,-0.0038614,1.55465,0.00835537,1121,872,-1.02066,0.118115,-3.22383,-2.2109,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.053564,0.0172378,-0.196585,-0.00405671,3.20313e-05,-0.000264383,4.9056e-05,-0.00407373,-1.50649,0.0084158,1128,872,-1.05995,0.133746,-3.11661,-2.30105,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.05619,0.0167856,-0.200064,-0.00415469,-5.19629e-05,-0.000568878,2.54558e-05,-0.00423211,-1.43554,0.008035,1135,872,-1.09734,0.141371,-3.00651,-2.3935,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0594483,0.0155764,-0.199766,-0.00415026,-0.00015125,-0.000837117,1.69133e-05,-0.00431842,-1.37255,0.00810079,1142,872,-1.13078,0.155823,-2.84432,-2.54121,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0626347,0.0146824,-0.200054,-0.00403983,-0.000261362,-0.00105881,1.51086e-05,-0.0043163,-1.31538,0.00857996,1149,872,-1.1651,0.166413,-2.68503,-2.65311,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0653134,0.012399,-0.195509,-0.00383424,-0.000376581,-0.00122283,1.21768e-05,-0.00422299,-1.26299,0.0104455,1156,872,-1.18083,0.181986,-2.51367,-2.74289,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0671725,0.00917751,-0.187221,-0.00356647,-0.00048721,-0.00132022,1.32178e-06,-0.004055,-1.21638,0.0116353,1163,872,-1.17782,0.198136,-2.39866,-2.81771,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0692247,0.00705463,-0.181085,-0.00326526,-0.000585935,-0.0013565,-1.90866e-05,-0.00383211,-1.17498,0.0118773,1170,872,-1.18269,0.204249,-2.28944,-2.90402,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.0719636,0.00606845,-0.174859,-0.00294681,-0.000669956,-0.00135111,-4.16059e-05,-0.00357516,-1.13549,0.0113274,1177,872,-1.19439,0.202967,-2.18664,-3.02183,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.0756424,0.00556376,-0.169706,-0.00260066,-0.000739381,-0.00132339,-5.21679e-05,-0.00328788,-1.09184,0.0101508,1184,872,-1.21832,0.197758,-2.07576,-3.16242,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.078922,0.00334698,-0.155574,-0.00222208,-0.000794867,-0.00127709,-4.55383e-05,-0.00297141,-1.04018,0.00984139,1191,872,-1.21281,0.198615,-1.93883,-3.31723,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.081111,0.000235147,-0.142914,-0.00184414,-0.000833646,-0.00120642,-3.09449e-05,-0.00264684,-0.983701,0.0100897,1198,872,-1.19978,0.209198,-1.75232,-3.44675,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.0819752,-0.00159891,-0.137691,-0.00149804,-0.00085652,-0.00111154,-2.03847e-05,-0.00233418,-0.925869,0.010314,1205,872,-1.19436,0.219312,-1.53974,-3.54874,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.0826847,-0.00279667,-0.133332,-0.00118993,-0.000863922,-0.00100252,-1.12397e-05,-0.00204261,-0.86599,0.0106604,1212,872,-1.18989,0.222824,-1.34532,-3.65337,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.0829969,-0.00342925,-0.128809,-0.000902689,-0.000858985,-0.000896923,1.63523e-05,-0.00177803,-0.797577,0.0110518,1219,872,-1.18116,0.223717,-1.17348,-3.76801,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.0835433,-0.0047984,-0.120722,-0.000632726,-0.000843397,-0.000805242,7.40407e-05,-0.00155016,-0.720361,0.0115873,1226,872,-1.16437,0.231726,-0.973629,-3.90408,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.083991,-0.00599955,-0.114662,-0.000392279,-0.000818741,-0.000722647,0.00014794,-0.00135896,-0.641934,0.0113062,1233,872,-1.15214,0.239536,-0.753867,-4.01453,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.083955,-0.00731826,-0.109663,-0.000190401,-0.00078634,-0.000641467,0.000218925,-0.00119567,-0.56797,0.0105803,1240,872,-1.13788,0.244495,-0.497382,-4.10462,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.0841241,-0.00944995,-0.101021,-3.155e-05,-0.000746849,-0.000556113,0.000271992,-0.00105039,-0.499635,0.00973808,1247,872,-1.11478,0.245975,-0.237193,-4.21833,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.0844076,-0.0110575,-0.093177,8.51642e-05,-0.000697382,-0.000469718,0.000305226,-0.000917443,-0.438129,0.00877968,1254,872,-1.0951,0.249979,0.0398544,-4.35736,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.0841626,-0.0114521,-0.0882293,0.000162143,-0.000636366,-0.00039255,0.000322798,-0.000797022,-0.388465,0.0083759,1261,872,-1.07876,0.245056,0.369954,-4.49395,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.083739,-0.0108978,-0.0870569,0.000208632,-0.000569881,-0.000332651,0.000331408,-0.000692657,-0.353574,0.00853645,1268,872,-1.07172,0.225719,0.687501,-4.5894,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.083702,-0.0116503,-0.0847868,0.000230105,-0.000500633,-0.000287398,0.000329593,-0.000600121,-0.333257,0.00850628,1275,872,-1.06476,0.212763,0.945462,-4.65456,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.0836007,-0.0130251,-0.0804829,0.000238117,-0.000432287,-0.00024677,0.000319155,-0.000513325,-0.3173,0.00863791,1282,872,-1.05093,0.201913,1.23289,-4.72362,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.0834723,-0.0141551,-0.0759071,0.000238571,-0.000362168,-0.000207882,0.000303492,-0.000427088,-0.302698,0.00838983,1289,872,-1.03622,0.210452,1.53668,-4.8991,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.0832501,-0.0143216,-0.0705972,0.000239681,-0.000290494,-0.000172891,0.000291078,-0.000341891,-0.288961,0.00820681,1296,872,-1.01876,0.21808,1.86604,-5.14283,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.0830799,-0.0140111,-0.0653916,0.000253558,-0.00022316,-0.000148497,0.00029603,-0.000265632,-0.278579,0.00801175,1303,872,-1.00215,0.218401,2.21865,-5.376,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.0825157,-0.0144735,-0.0626789,0.000274909,-0.000163222,-0.000135857,0.000313616,-0.000201929,-0.277558,0.00776291,1310,872,-0.988506,0.218432,2.61355,-5.41535,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.0821558,-0.0152669,-0.0593762,0.000299111,-0.000114809,-0.000126585,0.000334753,-0.000150452,-0.274467,0.00764308,1317,872,-0.974913,0.221321,3.03203,-5.42212,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.082133,-0.0168152,-0.0538189,0.000316375,-7.64466e-05,-0.000114711,0.00034742,-0.000107491,-0.2643,0.00776406,1324,872,-0.957531,0.231693,3.48265,-5.46512,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.0824606,-0.0182988,-0.0471982,0.000318128,-4.91104e-05,-9.88364e-05,0.000343038,-7.40209e-05,-0.246896,0.00770324,1331,872,-0.940252,0.240319,3.9957,-5.58735,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.0824686,-0.0194554,-0.0424084,0.000308645,-3.25314e-05,-8.35551e-05,0.000328009,-5.18952e-05,-0.22773,0.00754904,1338,872,-0.925253,0.243158,4.54923,-5.73636,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.0821505,-0.0194494,-0.0406334,0.000293502,-2.34758e-05,-7.03773e-05,0.000308425,-3.83988e-05,-0.208948,0.00716129,1345,872,-0.916463,0.234061,5.13168,-5.90062,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.0810031,-0.0176956,-0.0444125,0.000275072,-1.98714e-05,-6.04664e-05,0.000286987,-3.17863e-05,-0.194557,0.00743064,1352,872,-0.917092,0.21502,5.69249,-5.97061,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.0801918,-0.0168515,-0.0472236,0.000247241,-2.26502e-05,-5.55556e-05,0.000258229,-3.36386e-05,-0.195271,0.00748619,1359,872,-0.91787,0.212969,6.28327,-5.98285,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.0799343,-0.0165062,-0.0484192,0.000209989,-3.12633e-05,-5.24675e-05,0.000220906,-4.218e-05,-0.205138,0.00764236,1366,872,-0.919,0.21163,6.80694,-6.01441,7.6024,-6.30055
26.5299,-13.7944,-0.0419956,-0.0803911,-0.017328,-0.0444374,0.000170615,-3.8778e-05,-4.7141e-05,0.000180738,-4.89015e-05,-0.211536,0.0075071,1373,872,-0.910818,0.218265,7.29038,-6.21258,8.09426,-6.49498
27.2535,-13.7796,-0.0508809,-0.0807067,-0.0187106,-0.0380805,0.000133976,-4.24745e-05,-4.35224e-05,0.000144127,-5.26255e-05,-0.22914,0.00799288,1380,872,-0.893551,0.220267,7.79376,-6.43627,8.60616,-6.72255
27.9826,-13.7632,-0.0747679,-0.0808018,-0.020052,-0.031992,9.41685e-05,-4.27341e-05,-4.9305e-05,0.000110077,-5.86425e-05,-0.312108,0.00811783,1387,872,-0.874775,0.219583,8.36818,-6.63642,9.18629,-6.92934
28.7153,-13.7484,-0.10794,-0.0808125,-0.020439,-0.0287374,4.32026e-05,-4.35625e-05,-6.2946e-05,7.62677e-05,-7.66276e-05,-0.483677,0.0078807,1394,872,-0.864212,0.215746,8.98945,-6.77989,9.81039,-7.07303
29.4505,-13.7336,-0.146871,-0.0808042,-0.0204938,-0.0283647,-1.38937e-05,-4.52353e-05,-7.69748e-05,4.89893e-05,-0.000108118,-0.684978,0.00761096,1401,872,-0.8625,0.214853,9.64374,-6.90197,10.4653,-7.19568
30.1872,-13.7182,-0.187973,-0.0803744,-0.0201431,-0.0302337,-6.59611e-05,-4.35023e-05,-8.37817e-05,2.97992e-05,-0.000139263,-0.852017,0.00777952,1408,872,-0.863788,0.205295,10.3208,-7.02013,11.1372,-7.32241
30.9237,-13.7026,-0.226041,-0.0798456,-0.0199235,-0.0332845,-0.000102777,-4.05873e-05,-8.19437e-05,1.59629e-05,-0.000159327,-0.966739,0.00853872,1415,872,-0.867794,0.195864,10.9957,-7.14581,11.8052,-7.46322
31.6562,-13.6893,-0.250058,-0.0793772,-0.0199908,-0.0335242,-0.000129605,-3.45619e-05,-7.76378e-05,8.94352e-06,-0.000173111,-1.06003,0.00855037,1422,872,-0.863646,0.198219,11.6193,-7.28958,12.4243,-7.60676
32.3873,-13.6787,-0.268114,-0.0794604,-0.0204578,-0.0318963,-0.000151672,-2.52694e-05,-7.3344e-05,8.34745e-06,-0.000185289,-1.14102,0.00794883,1429,872,-0.85887,0.211339,12.2188,-7.40787,13.0264,-7.71585
33.1197,-13.6684,-0.287665,-0.0796901,-0.0211596,-0.0293795,-0.000168847,-1.15748e-05,-7.04782e-05,1.53865e-05,-0.000195809,-1.20543,0.007235,1436,872,-0.852553,0.226182,12.8302,-7.51395,13.6422,-7.81275
33.8582,-13.6566,-0.323834,-0.0799779,-0.0220454,-0.0270934,-0.000187998,4.95091e-06,-6.96601e-05,2.74716e-05,-0.000210519,-1.25811,0.00677495,1443,872,-0.847298,0.23707,13.516,-7.58398,14.3328,-7.88194
34.597,-13.645,-0.358615,-0.0802806,-0.0226706,-0.0244514,-0.000206057,2.17852e-05,-7.13659e-05,4.22929e-05,-0.000226565,-1.29098,0.00689613,1450,872,-0.841089,0.243558,14.2041,-7.65912,15.0259,-7.95404
35.3374,-13.6317,-0.395595,-0.081084,-0.0230717,-0.0207645,-0.000212615,4.07607e-05,-7.72327e-05,6.24465e-05,-0.0002343,-1.29706,0.00707303,1457,872,-0.836335,0.242407,14.9042,-7.7584,15.7367,-8.04968
36.077,-13.6176,-0.427577,-0.0818813,-0.023294,-0.018131,-0.000195869,6.35972e-05,-8.76948e-05,9.04561e-05,-0.000222728,-1.27359,0.00727092,1464,872,-0.83485,0.236667,15.5938,-7.88703,16.4362,-8.17915
36.8182,-13.6015,-0.462084,-0.0819488,-0.023229,-0.0186873,-0.000159681,9.06087e-05,-0.000109117,0.000131499,-0.000200571,-1.21225,0.00722959,1471,872,-0.836706,0.234318,16.3117,-8.04508,17.1549,-8.33996
37.5563,-13.5864,-0.485079,-0.0813503,-0.0233416,-0.0210812,-0.000111874,0.000118938,-0.000143874,0.000187973,-0.000180909,-1.12342,0.00759851,1478,872,-0.838086,0.237594,16.9993,-8.21861,17.8355,-8.52058
38.2953,-13.5719,-0.508787,-0.080987,-0.0236201,-0.0218364,-5.69545e-05,0.00014919,-0.000191331,0.000263445,-0.00017121,-1.03247,0.00807277,1485,872,-0.8364,0.241617,17.6942,-8.37796,18.5266,-8.68406
39.0384,-13.5597,-0.542944,-0.0809054,-0.0237588,-0.0218133,8.37572e-06,0.000178393,-0.000250046,0.000357486,-0.000170717,-0.949254,0.00836842,1492,872,-0.834926,0.241921,18.4342,-8.45857,19.2662,-8.7669
39.777,-13.5513,-0.56214,-0.0810786,-0.0240494,-0.0209865,8.44202e-05,0.000212576,-0.000315365,0.000470307,-0.000173311,-0.885627,0.00833773,1499,872,-0.833228,0.243283,19.1178,-8.51523,19.9524,-8.82506
