 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.52379,-18.8827,-0.373119,0.28232,0.0718189,-0.262722,0.00669018,0.0017671,0.0111015,0.0155997,-0.00714247,0.676298,0.0122619,1016,921,2.19256,-0.321008,-3.50245,-1.34125,-6.77621,-1.06249
-8.8266,-18.875,-0.394545,0.28453,0.0777875,-0.2817,0.00584019,0.00215915,0.0115151,0.0156609,-0.00766157,0.70615,0.0124656,1023,921,2.16079,-0.349578,-3.29015,-1.44097,-6.61127,-1.13113
-8.12441,-18.864,-0.433763,0.286202,0.0836497,-0.30055,0.00487421,0.00260047,0.0119206,0.015712,-0.00823731,0.737857,0.0125988,1030,921,2.12337,-0.382133,-3.00577,-1.54524,-6.36789,-1.21017
-7.42265,-18.8533,-0.468815,0.288027,0.0892236,-0.322362,0.00387749,0.00305424,0.0122805,0.0157533,-0.00882156,0.768645,0.0127981,1037,921,2.07975,-0.409702,-2.7253,-1.6437,-6.13343,-1.29416
-6.7218,-18.8441,-0.497975,0.290112,0.0951978,-0.35074,0.00277851,0.00355663,0.0125761,0.0157497,-0.00941456,0.800861,0.0133665,1044,921,2.02166,-0.428908,-2.44986,-1.72699,-5.91512,-1.36788
-6.02396,-18.8361,-0.512839,0.292187,0.102172,-0.382272,0.00161657,0.00409287,0.0128306,0.015745,-0.0100355,0.833499,0.0141996,1051,921,1.95446,-0.442335,-2.21981,-1.84807,-5.74563,-1.46354
-5.32372,-18.8268,-0.535001,0.291368,0.107932,-0.412934,0.000380545,0.00465591,0.0130469,0.0157391,-0.0107026,0.8666,0.0147899,1058,921,1.85978,-0.434103,-1.98512,-1.97159,-5.53954,-1.56179
-4.62059,-18.8153,-0.566091,0.287285,0.111697,-0.447941,-0.000890927,0.00523109,0.0132329,0.0157524,-0.0114123,0.899058,0.0154271,1065,921,1.72117,-0.405238,-1.73593,-2.077,-5.28998,-1.67644
-3.91652,-18.8039,-0.598587,0.283678,0.117886,-0.4895,-0.00217525,0.00579476,0.0134061,0.0157956,-0.0121761,0.929866,0.0162514,1072,921,1.56917,-0.405762,-1.46106,-2.17271,-5.02747,-1.78275
-3.21249,-18.7935,-0.62872,0.279139,0.126288,-0.529903,-0.00347747,0.00631442,0.0136045,0.0158771,-0.0130402,0.958121,0.0176114,1079,921,1.40907,-0.4271,-1.20016,-2.28528,-4.76707,-1.87765
-2.51093,-18.785,-0.64712,0.281423,0.13898,-0.563724,-0.0047989,0.00673024,0.0138891,0.0160036,-0.0140722,0.982101,0.0321148,1086,921,1.33206,-0.514185,-0.917289,-2.43988,-4.54587,-1.9714
10.1205,-18.6831,-0.648205,0.117925,0.0428549,-0.419015,-0.0085063,6.90844e-05,-0.00480342,0.00222012,-0.0106573,-1.14976,0.0262199,1212,921,-0.0166187,0.240376,1.06457,-3.40351,-0.586459,-3.66556
10.8242,-18.6775,-0.63694,0.10719,0.0423443,-0.392883,-0.00707437,-0.000179461,-0.00417448,0.00178707,-0.0090409,-1.13055,0.0140437,1219,921,-0.0553045,0.163818,1.16983,-3.53037,-0.338633,-3.79326
11.5256,-18.6764,-0.616709,0.103623,0.0353322,-0.369287,-0.0058389,-0.0003822,-0.00363806,0.00143691,-0.00765801,-1.10713,0.0122609,1226,921,-0.0272954,0.193519,1.32135,-3.56027,-0.120723,-3.859
12.2267,-18.6755,-0.593747,0.100075,0.0303232,-0.348525,-0.00478674,-0.000536753,-0.00317886,0.00116197,-0.00648546,-1.08003,0.0117609,1233,921,-0.00718828,0.208296,1.47356,-3.6127,0.0940042,-3.93063
12.9325,-18.6721,-0.584866,0.0975184,0.0266344,-0.328143,-0.00387704,-0.000619204,-0.00275061,0.00094863,-0.00544487,-1.05273,0.0114394,1240,921,0.0216775,0.218374,1.7013,-3.68841,0.373061,-4.00466
13.6395,-18.6672,-0.578003,0.0933963,0.0220318,-0.300836,-0.00311509,-0.000691637,-0.00234664,0.000737661,-0.00454439,-1.02373,0.0109731,1247,921,0.0557517,0.224973,1.92313,-3.78906,0.668555,-4.10306
14.3469,-18.6626,-0.570912,0.0908347,0.0167727,-0.271323,-0.00251541,-0.000750266,-0.00201588,0.000567773,-0.00383345,-0.991734,0.0104211,1254,921,0.112532,0.23429,2.16646,-3.88125,0.970725,-4.19638
15.0544,-18.6583,-0.562378,0.0889208,0.012017,-0.242207,-0.00203351,-0.000733869,-0.00176081,0.000493202,-0.00326058,-0.962168,0.0101471,1261,921,0.175169,0.23691,2.41961,-3.9746,1.27479,-4.28865
15.7622,-18.6545,-0.552904,0.0884446,0.00826298,-0.221617,-0.00159628,-0.0006652,-0.00151848,0.000457502,-0.00271898,-0.934141,0.0102145,1268,921,0.227688,0.247356,2.70008,-4.0615,1.58264,-4.37425
16.4698,-18.6503,-0.541069,0.0879527,0.00505791,-0.204241,-0.00127451,-0.000543019,-0.0012567,0.000400078,-0.00221761,-0.927005,0.0102874,1275,921,0.271072,0.254188,2.98259,-4.15931,1.88907,-4.4736
17.1754,-18.6471,-0.520684,0.0864176,0.00234573,-0.1889,-0.000994326,-0.000472165,-0.00103588,0.000335032,-0.00180152,-0.908846,0.0102785,1282,921,0.298565,0.255079,3.23008,-4.26346,2.16901,-4.58181
17.8841,-18.6421,-0.508815,0.0854533,0.00164418,-0.180133,-0.000749111,-0.00037916,-0.000873524,0.000328759,-0.00145703,-0.889736,0.00996287,1289,921,0.312072,0.244441,3.5322,-4.38253,2.4912,-4.69703
18.5998,-18.634,-0.517955,0.0850494,0.000588192,-0.171335,-0.00059223,-0.000260031,-0.000725099,0.00031775,-0.00117001,-0.897992,0.00947923,1296,921,0.331529,0.236677,3.93265,-4.49278,2.90581,-4.80763
19.3174,-18.6254,-0.531301,0.0839836,-0.00119236,-0.159287,-0.000491433,-0.000133405,-0.000597076,0.000310915,-0.000935753,-0.931043,0.00895808,1303,921,0.354584,0.231692,4.34832,-4.59742,3.34511,-4.91395
20.0356,-18.6173,-0.544798,0.0828733,-0.00304422,-0.144317,-0.00042193,-9.8729e-06,-0.000492468,0.000317927,-0.00074973,-0.983514,0.00874867,1310,921,0.386166,0.227403,4.76963,-4.69952,3.79261,-5.009
20.7564,-18.6106,-0.565184,0.0836442,-0.00373658,-0.136194,-0.000396514,0.00010175,-0.000397355,0.000321615,-0.000616379,-1.06541,0.00908583,1317,921,0.415701,0.226173,5.25085,-4.75589,4.27451,-5.05409
21.4779,-18.6038,-0.585563,0.0853806,-0.00526587,-0.128502,-0.000417009,0.000192433,-0.000306795,0.000320122,-0.000544697,-1.1764,0.00975602,1324,921,0.453912,0.233179,5.75058,-4.80339,4.76431,-5.10062
22.1969,-18.5966,-0.595417,0.0859495,-0.00660925,-0.118709,-0.000459121,0.000266842,-0.000228071,0.000332547,-0.000524826,-1.2903,0.0100305,1331,921,0.487106,0.235587,6.20319,-4.89844,5.22056,-5.18858
22.9138,-18.5892,-0.596559,0.085328,-0.00814626,-0.10722,-0.000501411,0.00032856,-0.000170162,0.000362092,-0.000534943,-1.37623,0.00953792,1338,921,0.514089,0.23839,6.61607,-5.02921,5.65036,-5.31024
23.6332,-18.5812,-0.6036,0.0840317,-0.00863298,-0.099921,-0.000543939,0.000378718,-0.000132503,0.00039737,-0.00056259,-1.43095,0.00908185,1345,921,0.521742,0.22945,7.05702,-5.1467,6.11165,-5.42259
24.3614,-18.5702,-0.636671,0.0833433,-0.00847611,-0.0964903,-0.000588587,0.000419985,-0.000109434,0.000431722,-0.000600325,-1.46395,0.00901995,1352,921,0.523527,0.215766,7.62,-5.23827,6.68554,-5.51319
25.0875,-18.5602,-0.6608,0.0830849,-0.00850676,-0.0940575,-0.000635702,0.000450713,-9.35311e-05,0.000458706,-0.000643695,-1.48554,0.00843769,1359,921,0.526638,0.205607,8.1602,-5.33164,7.23136,-5.60919
25.814,-18.5507,-0.68427,0.08252,-0.008212,-0.0912987,-0.000688165,0.000472525,-8.44377e-05,0.000478635,-0.000694275,-1.49856,0.00831691,1366,921,0.527666,0.195596,8.70218,-5.42825,7.78237,-5.70067
26.5382,-18.5419,-0.698307,0.0817936,-0.00860765,-0.0852013,-0.000737032,0.000486667,-8.37479e-05,0.000492372,-0.000742737,-1.50278,0.00800798,1373,921,0.537695,0.193078,9.21038,-5.54218,8.30352,-5.80518
27.2633,-18.5341,-0.713482,0.08036,-0.00952554,-0.0795169,-0.000769303,0.000492504,-9.19486e-05,0.000499169,-0.000775968,-1.49844,0.00815434,1380,921,0.539959,0.194989,9.72357,-5.62679,8.83666,-5.88784
27.9934,-18.5237,-0.741609,0.0795672,-0.00989197,-0.0781489,-0.000790093,0.000492808,-0.00010855,0.000501928,-0.000799213,-1.48698,0.0080737,1387,921,0.535015,0.198146,10.3071,-5.71833,9.43043,-5.97914
28.7315,-18.5091,-0.792163,0.0794658,-0.00920141,-0.0819751,-0.000812749,0.000484781,-0.000124196,0.000496562,-0.00082453,-1.47622,0.00806668,1394,921,0.520217,0.201789,11.0004,-5.82684,10.1233,-6.0825
29.4678,-18.4957,-0.834685,0.0791453,-0.00890534,-0.0817544,-0.000836243,0.000468942,-0.000136154,0.000482994,-0.000850296,-1.46795,0.00805509,1401,921,0.515987,0.203379,11.6643,-5.94088,10.7918,-6.18818
30.2038,-18.4831,-0.874327,0.0792079,-0.00916089,-0.0801764,-0.000869199,0.000449505,-0.000141409,0.000464498,-0.000884192,-1.46516,0.00767606,1408,921,0.520001,0.201486,12.3275,-6.03749,11.4564,-6.28662
30.9364,-18.4736,-0.901537,0.0789607,-0.00938711,-0.0776396,-0.000924159,0.000426194,-0.000139869,0.00044053,-0.000938494,-1.46866,0.00756011,1415,921,0.52409,0.194488,12.9441,-6.11096,12.0782,-6.3632
31.6763,-18.4592,-0.948135,0.0786707,-0.00891008,-0.0778403,-0.000999646,0.000402433,-0.000133237,0.000414982,-0.0010122,-1.47689,0.0080297,1422,921,0.518859,0.18894,13.6494,-6.22509,12.7875,-6.47374
32.4202,-18.4435,-1.00474,0.0780925,-0.00898915,-0.0757561,-0.00109542,0.000381241,-0.000120709,0.000391043,-0.00110523,-1.48977,0.00840711,1429,921,0.518277,0.187598,14.3987,-6.33393,13.5452,-6.57858
33.1559,-18.4321,-1.03436,0.0767368,-0.00948481,-0.0699319,-0.00120713,0.000369293,-0.000111611,0.000377156,-0.00121499,-1.50046,0.00864039,1436,921,0.52232,0.185464,15.0368,-6.44528,14.2016,-6.68305
33.889,-18.4241,-1.05433,0.0753587,-0.00963975,-0.0654432,-0.00132131,0.000368307,-0.000106911,0.000375045,-0.00132805,-1.50786,0.00844935,1443,921,0.52196,0.176741,15.6437,-6.51689,14.8261,-6.7517
34.6219,-18.4163,-1.07164,0.074029,-0.00977736,-0.0629502,-0.00141491,0.000375173,-0.000116188,0.000382683,-0.00142242,-1.50625,0.00847999,1450,921,0.515805,0.171949,16.2495,-6.591,15.448,-6.82507
35.3637,-18.4046,-1.11317,0.0728868,-0.0098061,-0.0638282,-0.00149317,0.000396387,-0.000149016,0.000408067,-0.00150485,-1.49258,0.0086267,1457,921,0.500616,0.175799,16.9654,-6.66373,16.176,-6.8973
-33.546,-19.7995,0.0208209,0.112092,-0.000713467,-0.0556396,0.00528816,-0.000463155,0.00226826,0.00607508,-0.00125007,0.333931,0.00753639,771,928,1.05135,0.0774747,-5.63834,2.0636,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,0.115609,0.000188674,-0.0598403,0.00545256,-0.00047765,0.00228796,0.00623266,-0.00125776,0.3286,0.00745582,778,928,1.07765,0.0791816,-5.69981,1.98409,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,0.119049,0.00125766,-0.0654449,0.00547522,-0.000492882,0.00232782,0.00627579,-0.00129344,0.33124,0.00754619,785,928,1.10014,0.0822646,-5.81524,1.88747,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,0.122546,0.00187132,-0.0675446,0.00546396,-0.000522086,0.00239239,0.00630261,-0.00136073,0.337163,0.00768808,792,928,1.1303,0.082918,-5.98495,1.80806,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,0.127132,0.00239308,-0.0674956,0.00547804,-0.000558983,0.0024629,0.00635533,-0.00143628,0.34219,0.00775907,799,928,1.17607,0.0752695,-6.16619,1.74574,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.131532,0.00404107,-0.0697853,0.00551938,-0.000593303,0.00253137,0.00643154,-0.00150547,0.345861,0.00779264,806,928,1.21478,0.0544118,-6.30665,1.66675,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.13597,0.00512288,-0.0697466,0.00558349,-0.00062018,0.00260292,0.00653092,-0.00156761,0.349082,0.00798747,813,928,1.2587,0.037175,-6.42647,1.56223,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.138909,0.00749835,-0.0749512,0.00567496,-0.000633302,0.00268325,0.00666188,-0.00162023,0.352453,0.0106004,820,928,1.27579,0.0167409,-6.48603,1.45188,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.139968,0.0111286,-0.0836485,0.00579486,-0.000632263,0.00276642,0.00682159,-0.00165899,0.355382,0.0124409,827,928,1.26567,-0.0164584,-6.53359,1.36001,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.140818,0.0150437,-0.0935265,0.0059441,-0.000619991,0.00284627,0.00700637,-0.00168226,0.357204,0.0127889,834,928,1.25056,-0.0502461,-6.55501,1.26942,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.146173,0.0142168,-0.0882394,0.00611961,-0.000595423,0.00293068,0.00721875,-0.00169457,0.358811,0.0122498,841,928,1.31494,-0.0426264,-6.60625,1.18317,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.150896,0.0141042,-0.0912991,0.00629709,-0.000557868,0.00302902,0.00744373,-0.00170451,0.361881,0.0108182,848,928,1.35488,-0.0268482,-6.68066,1.08863,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.157041,0.0118921,-0.0859367,0.00646277,-0.000508061,0.00313715,0.00766669,-0.00171198,0.366429,0.00886582,855,928,1.4279,0.000300561,-6.7054,0.977798,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.162689,0.0110366,-0.078698,0.00661213,-0.000447533,0.00325911,0.00788663,-0.00172203,0.372771,0.00808969,862,928,1.49959,-0.000965248,-6.65297,0.89219,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.16798,0.0122655,-0.0746306,0.00676526,-0.000384007,0.00340384,0.00812663,-0.00174537,0.380464,0.00753508,869,928,1.56029,-0.0228116,-6.60381,0.781313,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.173223,0.0141045,-0.0746057,0.0069239,-0.000316645,0.00357164,0.00838919,-0.00178194,0.389318,0.00735702,876,928,1.61153,-0.0439754,-6.57525,0.670077,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.178191,0.0156218,-0.0737593,0.00706066,-0.000244764,0.00375701,0.00864793,-0.00183203,0.399736,0.00742326,883,928,1.66183,-0.0639455,-6.59274,0.550309,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.183013,0.0164605,-0.0730159,0.00715894,-0.000171268,0.00396128,0.00889057,-0.0019029,0.412107,0.00783704,890,928,1.71045,-0.0729578,-6.53949,0.450871,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.187533,0.0174628,-0.0731522,0.00722917,-9.92979e-05,0.0041963,0.0091359,-0.00200602,0.426492,0.00861088,897,928,1.7539,-0.0860377,-6.45748,0.374609,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.191823,0.018757,-0.0776839,0.00729758,-3.26388e-05,0.00446476,0.0094089,-0.00214396,0.441721,0.00856336,904,928,1.78502,-0.0944982,-6.37844,0.294663,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.195971,0.0201248,-0.0851399,0.00737908,2.73882e-05,0.00475174,0.0097108,-0.00230434,0.456187,0.00767269,911,928,1.80786,-0.0959528,-6.28681,0.191512,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.200605,0.0215513,-0.0917483,0.00749356,8.32346e-05,0.00504132,0.0100448,-0.00246805,0.468496,0.00672414,918,928,1.83726,-0.0942294,-6.1612,0.0789125,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.20567,0.0235275,-0.0964254,0.00763555,0.000136198,0.00533864,0.0104098,-0.00263802,0.479242,0.00642846,925,928,1.8751,-0.105488,-6.02902,-0.016688,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.210802,0.0252609,-0.09643,0.00778068,0.000188605,0.00565325,0.0107941,-0.00282484,0.489735,0.00680668,932,928,1.92427,-0.13201,-5.92482,-0.0953977,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.216134,0.026446,-0.096009,0.00790978,0.000242826,0.00599239,0.01119,-0.00303736,0.500839,0.00740133,939,928,1.97653,-0.149572,-5.82644,-0.173588,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.222257,0.027889,-0.100854,0.00802394,0.000303188,0.00635066,0.0115955,-0.00326836,0.512305,0.00767089,946,928,2.02447,-0.155938,-5.69796,-0.262142,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.228189,0.0306986,-0.111733,0.00813694,0.000373012,0.00671726,0.0120133,-0.00350332,0.523389,0.00771326,953,928,2.05568,-0.157017,-5.52734,-0.365785,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.233226,0.0345513,-0.125744,0.00823291,0.000455712,0.00709635,0.0124363,-0.00374763,0.534756,0.00789963,960,928,2.06976,-0.167213,-5.34594,-0.485907,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.237964,0.038712,-0.138893,0.00827785,0.00055528,0.00749348,0.0128464,-0.00401325,0.547497,0.00800697,967,928,2.08232,-0.191921,-5.13717,-0.626295,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.243635,0.0426548,-0.152516,0.0082431,0.0006764,0.0079123,0.0132301,-0.00431055,0.562386,0.00866255,974,928,2.10289,-0.218351,-4.89566,-0.750336,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.249433,0.0459156,-0.164829,0.00811716,0.000818178,0.00835372,0.0135838,-0.00464844,0.579457,0.00946395,981,928,2.12763,-0.241538,-4.64868,-0.863944,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.254911,0.0486337,-0.17499,0.00790338,0.000982047,0.00881018,0.0139082,-0.00502277,0.598255,0.0101278,988,928,2.15402,-0.25572,-4.42237,-0.968518,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.259802,0.0525636,-0.184777,0.00759592,0.00117962,0.00927663,0.0142035,-0.00542794,0.61892,0.0105977,995,928,2.17459,-0.271575,-4.22676,-1.09289,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.264643,0.0571172,-0.20015,0.00718575,0.00142248,0.00973388,0.0144556,-0.00584735,0.641488,0.0109321,1002,928,2.18059,-0.281704,-4.02026,-1.19625,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.269336,0.0621999,-0.221266,0.0066526,0.00171537,0.010151,0.0146308,-0.00626284,0.666119,0.0113773,1009,928,2.17053,-0.294818,-3.81961,-1.29242,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.271975,0.0679869,-0.244615,0.00599948,0.00205738,0.0105182,0.0147297,-0.00667286,0.692775,0.0116672,1016,928,2.13344,-0.316741,-3.6341,-1.38511,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.274239,0.074176,-0.260644,0.00519367,0.00244441,0.0108609,0.0147666,-0.00712852,0.72245,0.011951,1023,928,2.10972,-0.353161,-3.42201,-1.49248,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.275852,0.0799802,-0.27444,0.00426679,0.00287879,0.0112056,0.0147998,-0.00765426,0.754471,0.012359,1030,928,2.08452,-0.392455,-3.1329,-1.60821,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.278257,0.0847836,-0.291487,0.00331144,0.00331849,0.0115252,0.0148402,-0.00821025,0.785551,0.0132226,1037,928,2.05922,-0.421193,-2.82888,-1.69593,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.280217,0.0897499,-0.318734,0.00225167,0.0037983,0.0117888,0.0148391,-0.00878918,0.81815,0.0139775,1044,928,2.00348,-0.433638,-2.55951,-1.76891,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.281166,0.0960868,-0.348131,0.00111727,0.00430873,0.0120192,0.0148376,-0.00941164,0.851395,0.0143315,1051,928,1.93102,-0.444148,-2.37288,-1.8781,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.280302,0.102158,-0.375536,-0.000109549,0.00483874,0.0122381,0.0148502,-0.010121,0.885138,0.0145047,1058,928,1.84458,-0.448381,-2.18274,-1.99858,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.277043,0.106148,-0.407591,-0.00139744,0.00537203,0.0124644,0.0149031,-0.0109285,0.917977,0.0151379,1065,928,1.72223,-0.428723,-1.95465,-2.10258,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.274935,0.111465,-0.448594,-0.00273628,0.00588325,0.012728,0.0150113,-0.0118643,0.948642,0.0160878,1072,928,1.58759,-0.421935,-1.67697,-2.19612,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.270833,0.117889,-0.487948,-0.00414578,0.0063379,0.013085,0.0151919,-0.0129998,0.97591,0.0179143,1079,928,1.43574,-0.422002,-1.41068,-2.3004,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,0.272524,0.127318,-0.519774,-0.00563259,0.00667307,0.0136203,0.0154658,-0.0144253,0.997549,0.0346359,1086,928,1.35951,-0.472089,-1.12704,-2.44499,-4.60679,-2.01287
10.12,-19.3567,-0.73406,0.116922,0.0439306,-0.40902,-0.00906891,0.000523575,-0.00449984,0.002304,-0.0108493,-1.19403,0.0437936,1212,928,0.000786247,0.230143,1.04542,-3.43105,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,0.108392,0.0439507,-0.386175,-0.00765309,0.000260898,-0.00391123,0.00186767,-0.00925986,-1.18101,0.0215033,1219,928,-0.0252551,0.136728,1.18458,-3.52158,-0.329697,-3.74591
11.527,-19.3503,-0.709483,0.106373,0.0364567,-0.363535,-0.00641,2.53088e-05,-0.00341323,0.00149844,-0.00788313,-1.16335,0.0131659,1226,928,0.0156564,0.167071,1.37249,-3.5339,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,0.101679,0.0301262,-0.336615,-0.00532498,-0.000168717,-0.00299348,0.00120381,-0.00669751,-1.14089,0.0123877,1233,928,0.0423979,0.184873,1.52656,-3.57575,0.14221,-3.87261
12.9368,-19.3443,-0.687827,0.0984362,0.0245827,-0.311953,-0.0043738,-0.000296037,-0.00261086,0.000977731,-0.00564757,-1.1169,0.012601,1240,928,0.0775092,0.20015,1.76428,-3.64184,0.442441,-3.95624
13.6453,-19.3392,-0.68616,0.0949497,0.0193348,-0.287027,-0.00356367,-0.000405218,-0.00224993,0.000764402,-0.00473329,-1.0914,0.0123313,1247,928,0.111545,0.211207,2.01567,-3.71407,0.75852,-4.04332
14.354,-19.3346,-0.683597,0.0923698,0.0144995,-0.260691,-0.00290635,-0.00049188,-0.00195663,0.000599976,-0.00399821,-1.06181,0.0117629,1254,928,0.159036,0.223966,2.27991,-3.79363,1.07854,-4.12315
15.0616,-19.3306,-0.675135,0.0899038,0.0115364,-0.234495,-0.00236899,-0.000504333,-0.00173097,0.000529428,-0.00340275,-1.03243,0.0114182,1261,928,0.207197,0.226656,2.5304,-3.90814,1.38276,-4.2103
15.7686,-19.3267,-0.663126,0.0891145,0.00903346,-0.216305,-0.00188255,-0.000462542,-0.00151653,0.000501961,-0.00284705,-1.00433,0.0108936,1268,928,0.249323,0.227475,2.80023,-4.014,1.68068,-4.30736
16.4759,-19.3224,-0.650055,0.0887721,0.00623571,-0.20151,-0.00151969,-0.000363206,-0.00127164,0.000455488,-0.00233838,-0.998785,0.0104496,1275,928,0.286615,0.231259,3.08193,-4.11663,1.98233,-4.41515
17.1821,-19.3187,-0.631701,0.0874312,0.00320009,-0.187212,-0.0011945,-0.000320035,-0.00106535,0.000394318,-0.00190885,-0.980122,0.0103513,1282,928,0.313161,0.231947,3.34078,-4.21441,2.27055,-4.52754
17.8925,-19.3133,-0.625168,0.0862324,0.000649667,-0.176465,-0.000908041,-0.000251024,-0.00091718,0.000394704,-0.00155377,-0.957366,0.0098397,1289,928,0.330855,0.239957,3.65981,-4.31519,2.6141,-4.6373
18.6085,-19.3059,-0.6353,0.08547,-0.00150466,-0.165854,-0.000722011,-0.000149833,-0.000775518,0.000390682,-0.00126253,-0.962104,0.00939783,1296,928,0.352571,0.242397,4.05846,-4.40161,3.03224,-4.73065
19.3248,-19.2994,-0.64479,0.0845251,-0.00300039,-0.154343,-0.000604234,-4.23566e-05,-0.000648913,0.000383822,-0.00103041,-0.989685,0.00913849,1303,928,0.375165,0.238228,4.45971,-4.48288,3.45525,-4.80908
20.0415,-19.2929,-0.653422,0.0834897,-0.00443034,-0.139556,-0.000521521,6.4086e-05,-0.000542412,0.000387679,-0.000845114,-1.03289,0.00894857,1310,928,0.406849,0.228426,4.86211,-4.57433,3.88274,-4.89132
20.7614,-19.2862,-0.670549,0.0839076,-0.00558202,-0.128666,-0.000483084,0.000161092,-0.000441306,0.000385348,-0.00070734,-1.10064,0.00906289,1317,928,0.441398,0.227092,5.32451,-4.64207,4.35175,-4.94851
21.4832,-19.2785,-0.691905,0.0854584,-0.00700401,-0.120203,-0.000493142,0.000238561,-0.000344213,0.000375034,-0.000629616,-1.19333,0.00953322,1324,928,0.480147,0.231844,5.82615,-4.70986,4.8459,-5.0131
22.2027,-19.2712,-0.703413,0.0862353,-0.0084783,-0.110993,-0.000528726,0.000301671,-0.000262088,0.000377471,-0.000604526,-1.28926,0.0096564,1331,928,0.51377,0.238107,6.28823,-4.80292,5.30876,-5.10005
22.9191,-19.2647,-0.703034,0.0860682,-0.00939201,-0.103897,-0.000564477,0.000355169,-0.000202771,0.000397893,-0.000607201,-1.36313,0.00924317,1338,928,0.531827,0.24009,6.70281,-4.91821,5.73206,-5.20894
23.639,-19.2572,-0.711662,0.0848899,-0.00998,-0.0977551,-0.000598405,0.000399719,-0.000164668,0.000426184,-0.00062487,-1.41144,0.00906561,1345,928,0.537204,0.234578,7.15198,-5.02235,6.19944,-5.31054
24.3675,-19.2455,-0.745752,0.083875,-0.0100597,-0.0925222,-0.000632841,0.000437892,-0.00014159,0.000456299,-0.000651248,-1.44152,0.00900263,1352,928,0.541385,0.220617,7.71457,-5.12606,6.77768,-5.41261
25.0952,-19.2348,-0.774871,0.0836486,-0.0102569,-0.0883403,-0.000668741,0.000467767,-0.000125253,0.000481408,-0.000682381,-1.46232,0.00861587,1359,928,0.55023,0.210869,8.27406,-5.22372,7.34367,-5.51027
25.8224,-19.2249,-0.800445,0.0832632,-0.0102083,-0.0841995,-0.000708949,0.00049061,-0.000115427,0.000501616,-0.000719954,-1.47573,0.00842976,1366,928,0.557387,0.202058,8.82547,-5.32287,7.90319,-5.60373
26.5472,-19.2175,-0.816485,0.0823318,-0.0108335,-0.077566,-0.000746827,0.000506616,-0.000113809,0.000516866,-0.000757077,-1.48098,0.0082641,1373,928,0.56723,0.202393,9.33849,-5.40636,8.43162,-5.67804
27.2717,-19.2108,-0.829517,0.0806829,-0.0113201,-0.0723051,-0.000771066,0.000513304,-0.000120431,0.000524499,-0.000782261,-1.47811,0.00832414,1380,928,0.566026,0.199047,9.84095,-5.47963,8.9557,-5.74738
