 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6499,-13.5767,0.231696,0.0816556,0.0269959,-0.127728,0.00347067,-0.000594836,0.00247146,0.00463795,-0.00176211,0.441246,0.00847979,974,865,0.519626,-0.0738423,-5.79472,0.118513,-6.82533,0.145685
-12.9562,-13.5645,0.213946,0.0839993,0.029326,-0.139791,0.00344647,-0.000643779,0.00265158,0.00474999,-0.0019473,0.456906,0.00811896,981,865,0.511777,-0.0792437,-5.64514,-0.0406563,-6.71656,-0.0137154
-12.2603,-13.5518,0.189398,0.0866976,0.031255,-0.150161,0.00336897,-0.000693091,0.00285658,0.00484296,-0.00216708,0.476363,0.00811325,988,865,0.511312,-0.0803448,-5.46089,-0.187597,-6.57375,-0.158806
-11.563,-13.5407,0.161079,0.0890054,0.0344482,-0.159016,0.0031275,-0.000746361,0.00307545,0.00482514,-0.002444,0.504375,0.00858159,995,865,0.509897,-0.104899,-5.26147,-0.296286,-6.40964,-0.258039
-10.8689,-13.5335,0.147836,0.0911029,0.0374117,-0.171926,0.00261798,-0.000776884,0.00331852,0.00464799,-0.0028069,0.548995,0.00919672,1002,865,0.496342,-0.116229,-5.11173,-0.371001,-6.29862,-0.328869
-10.1723,-13.5237,0.126592,0.0927733,0.0406167,-0.188375,0.00178351,-0.000809117,0.00357973,0.00429442,-0.00332002,0.61168,0.00985268,1009,865,0.46942,-0.123892,-4.92187,-0.467926,-6.14778,-0.425729
-9.47389,-13.5113,0.100357,0.0937574,0.0448034,-0.206567,0.000792757,-0.00098064,0.00385627,0.00386296,-0.00405084,0.672394,0.0104182,1016,865,0.430533,-0.137371,-4.70872,-0.607674,-5.96883,-0.557291
-8.77337,-13.4966,0.0682582,0.0942438,0.0480782,-0.218693,-0.000498688,-0.00121529,0.00404974,0.00320857,-0.00492255,0.741276,0.0108328,1023,865,0.401253,-0.147288,-4.47849,-0.781313,-5.75844,-0.716524
-8.07551,-13.4851,0.0490094,0.0949576,0.0511041,-0.229649,-0.0021846,-0.0014628,0.00427714,0.00246864,-0.00611604,0.827488,0.0113328,1030,865,0.376905,-0.15496,-4.29205,-0.933572,-5.59217,-0.853055
-7.37863,-13.4762,0.035521,0.0955084,0.0539074,-0.243916,-0.00434574,-0.00182693,0.00446262,0.00155059,-0.00772326,0.922928,0.011365,1037,865,0.342503,-0.156594,-4.11927,-1.04243,-5.44214,-0.956392
-6.67796,-13.4659,0.00904429,0.0968672,0.0566038,-0.262013,-0.00702577,-0.00236324,0.00458047,0.000445097,-0.00983411,1.02079,0.0144376,1044,865,0.306367,-0.151638,-3.87475,-1.12763,-5.23332,-1.04504
-5.97781,-13.4557,-0.0130405,0.0907162,0.0584597,-0.285078,-0.010261,-0.00313819,0.00459541,-0.000885712,-0.0125135,1.11505,0.0349598,1051,865,0.181888,-0.122491,-3.7107,-1.21439,-5.03418,-1.14524
-5.27677,-13.4435,-0.0361454,0.080112,0.0599792,-0.293364,-0.0140137,-0.00422819,0.00444812,-0.00250847,-0.0157334,1.20188,0.0483925,1058,865,0.0494022,-0.117167,-3.60028,-1.35755,-4.82262,-1.28067
-4.57547,-13.431,-0.0579754,0.0645807,0.0680018,-0.299502,-0.0180832,-0.00573402,0.00407425,-0.00451097,-0.0193062,1.27916,0.0490578,1065,865,-0.129463,-0.168345,-3.53982,-1.59634,-4.60832,-1.42778
-3.86933,-13.4162,-0.096426,0.0691068,0.0700591,-0.323082,-0.0221026,-0.00779884,0.00341838,-0.00702388,-0.0228776,1.34786,0.0416896,1072,865,-0.148858,-0.152858,-3.17864,-1.70817,-4.3205,-1.565
7.32015,-13.3096,-0.0248469,0.00214413,0.0570306,-0.356518,-0.00815017,-0.00147077,-0.00317826,-0.000200159,-0.00942078,-1.19048,0.0284795,1184,865,-0.975474,0.0162241,-1.01982,-3.38301,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,-0.00480897,0.0526512,-0.334906,-0.00652077,-0.00154381,-0.00271887,-0.000346537,-0.00771804,-1.15599,0.0157069,1191,865,-0.988037,0.0216492,-0.962063,-3.51812,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,-0.0101933,0.048396,-0.316186,-0.00502623,-0.00157606,-0.00237779,-0.00036349,-0.0062388,-1.09922,0.0109496,1198,865,-0.992366,0.0273652,-0.840264,-3.64354,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,-0.0119537,0.0450265,-0.299625,-0.00372189,-0.00157396,-0.00211274,-0.000277886,-0.00501796,-1.02054,0.0109815,1205,865,-0.966533,0.0304511,-0.63921,-3.76866,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,-0.0144491,0.0423853,-0.283432,-0.00264196,-0.00154122,-0.00188919,-0.000123862,-0.00405932,-0.927137,0.0115841,1212,865,-0.948889,0.0330399,-0.472993,-3.88116,-0.620542,-3.97478
10.8222,-13.287,0.0735818,-0.0162411,0.0400158,-0.270401,-0.00176576,-0.00148135,-0.00169092,7.33302e-05,-0.00332044,-0.82735,0.0118358,1219,865,-0.932818,0.0399146,-0.329002,-3.98599,-0.440517,-4.07541
11.5207,-13.2841,0.105053,-0.0166724,0.0375425,-0.259339,-0.00106197,-0.00140588,-0.00150483,0.000280699,-0.00274855,-0.72851,0.0113474,1226,865,-0.908328,0.0397828,-0.174002,-4.10526,-0.265834,-4.20643
12.2218,-13.2806,0.128833,-0.0155132,0.0346425,-0.247406,-0.000501554,-0.00128476,-0.00133643,0.000499469,-0.00228578,-0.642877,0.0109219,1233,865,-0.865208,0.044311,0.0350267,-4.21033,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,-0.0133594,0.031791,-0.235714,2.37547e-05,-0.00122008,-0.0011471,0.000706679,-0.00190301,-0.536993,0.0102016,1240,865,-0.812624,0.0462967,0.314641,-4.30344,0.219759,-4.43271
13.634,-13.269,0.147767,-0.0115375,0.0295325,-0.221782,0.000436707,-0.00108549,-0.000998292,0.000930941,-0.00157972,-0.459703,0.00979334,1247,865,-0.75696,0.0471162,0.607481,-4.42609,0.510944,-4.55198
14.3401,-13.2618,0.160422,-0.0123476,0.0286633,-0.210041,0.000670658,-0.000970123,-0.000851065,0.00103236,-0.00133183,-0.401874,0.0091915,1254,865,-0.733754,0.0418587,0.866266,-4.59576,0.792569,-4.70361
15.0495,-13.2536,0.163345,-0.0131829,0.0283073,-0.200253,0.000820477,-0.00084696,-0.000711027,0.0010825,-0.00110898,-0.35307,0.00933504,1261,865,-0.716331,0.0396503,1.17359,-4.75996,1.12084,-4.84317
15.7597,-13.2469,0.165574,-0.0127972,0.0264687,-0.189378,0.000947129,-0.000723071,-0.000581962,0.00112991,-0.000905847,-0.304314,0.0101808,1268,865,-0.682884,0.0460585,1.50231,-4.87051,1.45874,-4.94682
16.4697,-13.2415,0.170073,-0.012066,0.0231977,-0.178021,0.00102871,-0.000606084,-0.000466072,0.00115224,-0.000729623,-0.259107,0.0105412,1275,865,-0.643709,0.0529924,1.83271,-4.93849,1.79485,-5.03467
17.1796,-13.2356,0.176699,-0.010973,0.0205196,-0.166461,0.00107592,-0.000501301,-0.000363555,0.00115569,-0.000581067,-0.215985,0.0105567,1282,865,-0.600236,0.0432232,2.16661,-5.01906,2.13056,-5.13897
17.8863,-13.2297,0.196097,-0.00968443,0.0195336,-0.157573,0.00109842,-0.000407176,-0.000273176,0.00114646,-0.000455209,-0.174052,0.00987076,1289,865,-0.563185,0.0362628,2.46274,-5.17004,2.42359,-5.28599
18.5937,-13.2238,0.215151,-0.00940857,0.0182176,-0.145531,0.0011067,-0.000322357,-0.000200336,0.00113425,-0.00034991,-0.136679,0.00933091,1296,865,-0.526592,0.0394513,2.75485,-5.33576,2.72577,-5.43335
19.3028,-13.2179,0.230009,-0.00969205,0.0165586,-0.133497,0.00111744,-0.000250015,-0.000155144,0.00113482,-0.000267395,-0.111565,0.00891701,1303,865,-0.495077,0.0462309,3.06601,-5.48356,3.0523,-5.56621
20.0186,-13.2107,0.224533,-0.00924285,0.0151955,-0.123557,0.00112818,-0.000187932,-0.000134533,0.00114179,-0.000201543,-0.100831,0.00899449,1310,865,-0.462275,0.0435927,3.47549,-5.57446,3.4676,-5.65273
20.7342,-13.2025,0.222124,-0.00793833,0.0143302,-0.115145,0.00111668,-0.000141692,-0.000125813,0.00112913,-0.000154147,-0.0986794,0.00881325,1317,865,-0.425556,0.0342155,3.89186,-5.69432,3.87915,-5.77022
21.4512,-13.1939,0.21673,-0.00597468,0.0134756,-0.106585,0.00107809,-0.000106222,-0.000114726,0.00108911,-0.000117233,-0.0956859,0.00868206,1324,865,-0.381754,0.0234702,4.33499,-5.81014,4.31055,-5.88433
22.1749,-13.1812,0.192384,-0.00527618,0.0122624,-0.0987574,0.0010186,-8.06357e-05,-9.93522e-05,0.00102751,-8.95432e-05,-0.0894172,0.00847544,1331,865,-0.35229,0.0296282,4.8507,-5.95114,4.82699,-6.01661
22.9036,-13.1651,0.154511,-0.00490627,0.0115983,-0.094708,0.000934909,-6.17895e-05,-8.7609e-05,0.000942551,-6.94317e-05,-0.0870102,0.00818999,1338,865,-0.33743,0.0366071,5.42947,-6.11114,5.40662,-6.16912
23.6332,-13.1489,0.115613,-0.00442081,0.0116576,-0.0933933,0.000847213,-4.79667e-05,-7.65322e-05,0.000853709,-5.44626e-05,-0.0846748,0.00772999,1345,865,-0.329857,0.0365738,6.02365,-6.26584,5.99827,-6.31813
24.3596,-13.1397,0.0885385,-0.00330364,0.0116729,-0.0910268,0.000777592,-3.94982e-05,-6.85827e-05,0.000783309,-4.52148e-05,-0.0831599,0.00792822,1352,865,-0.312804,0.0247287,6.58132,-6.3145,6.54747,-6.36996
25.0891,-13.1311,0.0536744,-0.00231985,0.0111509,-0.08668,0.000704812,-3.69609e-05,-6.60761e-05,0.000710652,-4.28009e-05,-0.0881537,0.00750787,1359,865,-0.29081,0.0198261,7.17461,-6.32422,7.13506,-6.38002
25.812,-13.1258,0.0417292,-0.00196583,0.0100695,-0.0793151,0.000610174,-3.9281e-05,-6.27208e-05,0.000616176,-4.52828e-05,-0.0953998,0.00733015,1366,865,-0.265413,0.0145193,7.67474,-6.34668,7.63817,-6.40399
26.5323,-13.1138,0.040883,-0.0018544,0.00986922,-0.0759893,0.000512629,-4.05397e-05,-5.48902e-05,0.000518023,-4.59338e-05,-0.0979559,0.00679783,1373,865,-0.255027,0.0149797,8.14297,-6.5522,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.00127683,0.00967425,-0.0724568,0.000434882,-3.94754e-05,-4.38416e-05,0.0004389,-4.34933e-05,-0.0913916,0.00736118,1380,865,-0.239419,0.0170943,8.62755,-6.84172,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.000901254,0.00911361,-0.066892,0.000374436,-3.40949e-05,-3.83704e-05,0.000378008,-3.76676e-05,-0.0928411,0.00762762,1387,865,-0.219216,0.015144,9.16644,-7.0582,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.000738644,0.00894554,-0.0637464,0.000312522,-2.73933e-05,-4.03205e-05,0.000317239,-3.21106e-05,-0.116466,0.00739017,1394,865,-0.2086,0.0125147,9.81867,-7.21038,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.000613873,0.0092615,-0.0643341,0.000246961,-2.02273e-05,-4.20759e-05,0.00025343,-2.66966e-05,-0.152559,0.00707251,1401,865,-0.210073,0.00797443,10.4792,-7.30563,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.000289711,0.00830893,-0.0626162,0.000186319,-1.52215e-05,-4.15797e-05,0.000194561,-2.34628e-05,-0.195668,0.00700406,1408,865,-0.201939,0.0168237,11.157,-7.40108,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.000288472,0.00666936,-0.0587393,0.000133949,-1.31575e-05,-4.03781e-05,0.000144303,-2.35118e-05,-0.251024,0.0075213,1415,865,-0.189811,0.0270308,11.833,-7.53708,11.8002,-7.57947
31.6576,-13.007,-0.163179,-6.89207e-05,0.0061049,-0.0550203,8.61137e-05,-1.29852e-05,-3.95544e-05,9.99653e-05,-2.68369e-05,-0.336846,0.00742309,1422,865,-0.176436,0.0269883,12.4558,-7.69846,12.4239,-7.73942
32.3884,-12.9955,-0.179877,0.000160587,0.0070743,-0.0541474,4.07322e-05,-1.30049e-05,-3.52954e-05,5.82222e-05,-3.0495e-05,-0.460068,0.00687118,1429,865,-0.172533,0.0171435,13.0541,-7.8399,13.021,-7.86804
33.1207,-12.9852,-0.199383,0.000680742,0.00851115,-0.0551436,4.31355e-06,-1.3019e-05,-2.8713e-05,2.56397e-05,-3.43451e-05,-0.638834,0.00631734,1436,865,-0.171955,0.00742172,13.6749,-7.95102,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.00125821,0.00880246,-0.0545415,-2.76729e-05,-1.6792e-05,-2.23984e-05,8.17232e-07,-4.52821e-05,-0.904538,0.00596911,1443,865,-0.165234,0.00181684,14.3708,-8.04517,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.00120003,0.00830677,-0.0520034,-6.64652e-05,-2.68307e-05,-1.68065e-05,-2.06637e-05,-7.26322e-05,-1.21911,0.00614554,1450,865,-0.158065,-0.00319863,15.0766,-8.13906,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.000659442,0.00767312,-0.0488292,-0.000107132,-4.16477e-05,-1.0012e-05,-4.01511e-05,-0.000108628,-1.42242,0.00593364,1457,865,-0.153397,-0.00575328,15.7941,-8.23888,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.000302926,0.00680872,-0.0457454,-0.000133243,-5.81632e-05,-2.91872e-06,-5.80499e-05,-0.000133356,-1.532,0.00588959,1464,865,-0.152931,-0.00151126,16.4828,-8.33859,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.000795487,0.00629178,-0.0438348,-0.000146837,-7.58983e-05,-3.37145e-06,-7.57385e-05,-0.000146997,-1.52341,0.00621972,1471,865,-0.151872,0.00807358,17.1548,-8.4913,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.00103885,0.00612135,-0.0423965,-0.000157899,-9.86874e-05,-1.12807e-05,-9.66111e-05,-0.000159976,-1.38877,0.00660136,1478,865,-0.150011,0.0109068,17.8268,-8.69041,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.000738838,0.00688873,-0.0439317,-0.000166376,-0.000128262,-1.74747e-05,-0.000121463,-0.000173175,-1.19974,0.00703899,1485,865,-0.152948,0.00578072,18.5049,-8.89689,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-5.78026e-05,0.00743708,-0.0458911,-0.000165913,-0.000165999,-2.30069e-05,-0.000142949,-0.000188963,-0.784465,0.00733045,1492,865,-0.153515,-0.00121849,19.2555,-8.98206,19.236,-8.99247
39.7774,-12.8634,-0.47039,-3.52155e-05,0.0073584,-0.0455226,-0.000151184,-0.000214179,-3.25157e-05,-0.000137412,-0.000227951,-0.400654,0.00740795,1499,865,-0.152527,-0.00744442,19.9545,-9.03816,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.000278531,0.00726557,-0.0433663,-0.000129702,-0.000272308,-4.37729e-05,-0.000117338,-0.000284672,-0.275288,0.00722399,1506,865,-0.148207,-0.0151455,20.6242,-9.08835,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.000391845,0.00724147,-0.042182,-0.000111257,-0.000336851,-5.23512e-05,-9.97007e-05,-0.000348408,-0.217266,0.00689334,1513,865,-0.145828,-0.021623,21.319,-9.20503,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.000400525,0.00757779,-0.0414903,-0.000103005,-0.000407532,-5.94133e-05,-9.18237e-05,-0.000418713,-0.186015,0.00663624,1520,865,-0.14424,-0.0279108,22.0385,-9.37959,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.000396633,0.00786069,-0.0402437,-0.000115435,-0.000489909,-5.75079e-05,-0.000106803,-0.000498542,-0.148997,0.00669913,1527,865,-0.140686,-0.0305806,22.8307,-9.53147,22.8203,-9.54258
-36.9039,-14.5429,0.571498,0.0226676,0.00473364,-0.0577422,0.00129269,-0.000751423,0.000386857,0.00136346,-0.000822187,0.180921,0.0060613,736,872,0.123418,0.0598471,-5.11823,4.0078,-5.46079,3.96337
-36.2326,-14.5389,0.585664,0.0234131,0.00435737,-0.0580059,0.00145436,-0.000659191,0.000442708,0.00154334,-0.000748175,0.198357,0.00626916,743,872,0.129848,0.0605363,-5.37267,3.90188,-5.72253,3.84932
-35.5572,-14.5317,0.580586,0.0243759,0.00370087,-0.0552007,0.00159586,-0.000590321,0.000496696,0.00170341,-0.000697878,0.213252,0.0064092,750,872,0.144546,0.0605295,-5.54893,3.79556,-5.90228,3.73923
-34.8781,-14.5225,0.558694,0.0252463,0.00342122,-0.0514713,0.00168865,-0.000540577,0.000550151,0.00181703,-0.000668956,0.229249,0.00619815,757,872,0.16006,0.0563641,-5.65545,3.70047,-6.00971,3.64712
-34.2007,-14.5155,0.54737,0.0259458,0.0040308,-0.050521,0.00173752,-0.000505726,0.000601328,0.00188855,-0.000656751,0.246063,0.00603886,764,872,0.168202,0.0473341,-5.79249,3.6092,-6.15158,3.56258
-33.5247,-14.5079,0.545805,0.0273895,0.00498009,-0.0528925,0.0017638,-0.000483432,0.000646718,0.00193663,-0.000656256,0.26113,0.00622603,771,872,0.177339,0.0465681,-5.94576,3.46758,-6.32356,3.43155
-32.8475,-14.4984,0.540742,0.0292984,0.00531538,-0.0534987,0.00178692,-0.000475393,0.000687394,0.0019794,-0.000667878,0.273028,0.00617626,778,872,0.194924,0.0439122,-6.07654,3.30865,-6.47426,3.27461
-32.1704,-14.4898,0.537893,0.0312882,0.00545118,-0.0535871,0.00181565,-0.000472514,0.000725926,0.00202652,-0.000683384,0.282703,0.00609115,785,872,0.214404,0.041612,-6.20931,3.16087,-6.62681,3.1269
-31.4954,-14.4851,0.547481,0.0322394,0.00620402,-0.0546968,0.00185371,-0.000471393,0.000767029,0.00208394,-0.00070163,0.291611,0.00607388,792,872,0.22094,0.0296304,-6.39309,3.05197,-6.82191,3.01743
-30.8208,-14.4813,0.560802,0.0325129,0.00728581,-0.0588997,0.00190491,-0.00047041,0.000805744,0.00215244,-0.000717936,0.298051,0.00643884,799,872,0.214014,0.0225067,-6.58576,2.94843,-7.0248,2.91422
-30.1449,-14.4762,0.570133,0.032784,0.00826101,-0.0637652,0.00197166,-0.000466249,0.000836235,0.00223093,-0.000725516,0.300643,0.00815893,806,872,0.205573,0.0221426,-6.75447,2.83026,-7.20476,2.79873
-29.4671,-14.4691,0.571559,0.0335229,0.00850733,-0.0653664,0.00204134,-0.000457472,0.000862239,0.00230998,-0.000726115,0.302032,0.00985823,813,872,0.208731,0.0263309,-6.88634,2.6965,-7.34635,2.66873
-28.7877,-14.462,0.567517,0.0352914,0.00805228,-0.0589614,0.0021166,-0.000443901,0.000888141,0.0023945,-0.000721802,0.303251,0.0102836,820,872,0.23933,0.0189699,-6.99436,2.58156,-7.45986,2.55927
-28.106,-14.4525,0.554198,0.0370695,0.00822105,-0.0555589,0.00220061,-0.000426466,0.000914929,0.00248784,-0.000713702,0.3042,0.0104555,827,872,0.263759,0.00584976,-7.05256,2.45289,-7.52943,2.43256
-27.4226,-14.442,0.535483,0.0388455,0.00878857,-0.0541755,0.00229785,-0.000406348,0.000943836,0.00259469,-0.000703187,0.304709,0.0102655,834,872,0.28388,-0.0090283,-7.07857,2.32261,-7.57059,2.30365
-26.7393,-14.4329,0.519006,0.0408608,0.00898326,-0.0572453,0.00241165,-0.000384142,0.000976462,0.00271892,-0.000691412,0.304867,0.00857682,841,872,0.297045,-0.00142806,-7.09661,2.21473,-7.61388,2.1967
-26.0563,-14.4248,0.505982,0.0427322,0.00983099,-0.0618705,0.00253672,-0.000363162,0.00101902,0.00285899,-0.000685432,0.306302,0.00681708,848,872,0.305164,-0.00146945,-7.11993,2.11579,-7.66378,2.09893
-25.3725,-14.4163,0.491725,0.0455044,0.0100091,-0.0598874,0.00265989,-0.000343354,0.00107369,0.00300426,-0.000687722,0.310368,0.00576839,855,872,0.336794,-0.0114384,-7.1336,2.01273,-7.70155,1.99622
-24.686,-14.4061,0.46682,0.0478068,0.0103495,-0.0585117,0.00277793,-0.00032493,0.00113453,0.0031485,-0.0006955,0.315705,0.0056123,862,872,0.362221,-0.0185899,-7.10189,1.90845,-7.69026,1.89647
-24.001,-14.3972,0.451333,0.0495355,0.011,-0.0585095,0.0028781,-0.000307219,0.00119622,0.00327729,-0.000706417,0.322096,0.00611635,869,872,0.37866,-0.0212771,-7.10335,1.79435,-7.70876,1.79301
-23.3172,-14.3886,0.443971,0.0514961,0.0113583,-0.0590662,0.00295115,-0.00029345,0.00126464,0.00338583,-0.000728131,0.331068,0.00621693,876,872,0.396324,-0.0209688,-7.12577,1.66006,-7.75148,1.6644
-22.6349,-14.3822,0.445314,0.0532378,0.0121941,-0.0628144,0.00301352,-0.00028688,0.0013388,0.00348831,-0.000761663,0.340796,0.00629324,883,872,0.40457,-0.0212537,-7.17245,1.54508,-7.82173,1.55315
-21.9481,-14.373,0.427782,0.0548571,0.0127046,-0.0645087,0.00307675,-0.000285324,0.00141546,0.00359331,-0.000801877,0.349919,0.00618048,890,872,0.416082,-0.0256046,-7.14247,1.44067,-7.81049,1.44884
-21.2602,-14.3642,0.407694,0.0569724,0.0137792,-0.066405,0.00314504,-0.000287507,0.00149103,0.00370226,-0.000844722,0.357642,0.00608683,897,872,0.43196,-0.0306732,-7.09012,1.34388,-7.78232,1.36232
-20.5745,-14.3568,0.399711,0.0594177,0.0160188,-0.0722117,0.00319959,-0.000291312,0.00156403,0.0037978,-0.00088953,0.365317,0.00606078,904,872,0.44207,-0.0407641,-7.06808,1.22925,-7.79438,1.2632
-19.8913,-14.3507,0.405414,0.0618804,0.0183871,-0.0797925,0.00323384,-0.000298528,0.00163609,0.00387519,-0.000939876,0.37359,0.00622325,911,872,0.448161,-0.050698,-7.08932,1.09693,-7.85278,1.143
-19.2062,-14.3431,0.404306,0.0643644,0.0195563,-0.0843601,0.00326633,-0.000308475,0.00170141,0.00394664,-0.000988784,0.380377,0.00654125,918,872,0.461405,-0.0566359,-7.0814,0.96828,-7.87689,1.01626
-18.5177,-14.334,0.390557,0.0661166,0.0202902,-0.0873576,0.00329652,-0.000322216,0.00176383,0.00401399,-0.00103969,0.386327,0.0071374,925,872,0.470702,-0.0607177,-7.02674,0.854034,-7.84407,0.902415
-17.828,-14.3251,0.373288,0.0679963,0.0205407,-0.0890272,0.00332223,-0.000343153,0.00183066,0.00407992,-0.00110084,0.392421,0.00747018,932,872,0.484335,-0.0579211,-6.95226,0.754537,-7.79042,0.804948
-17.1365,-14.3139,0.350746,0.0697272,0.0214407,-0.094193,0.00333404,-0.000370482,0.00190704,0.00414029,-0.00117673,0.399984,0.00752779,939,872,0.488148,-0.0567088,-6.84487,0.627506,-7.70791,0.679506
-16.4411,-14.2973,0.313859,0.0717387,0.0230187,-0.100267,0.00332158,-0.000401258,0.0019911,0.00418584,-0.00126552,0.409523,0.00744705,946,872,0.492387,-0.0660071,-6.6676,0.439216,-7.55983,0.492877
-15.7417,-14.2803,0.262015,0.0739046,0.023981,-0.103362,0.00330108,-0.00043272,0.00207997,0.0042291,-0.00136074,0.419666,0.00767423,953,872,0.505135,-0.0782332,-6.42812,0.302976,-7.34621,0.353127
-15.0432,-14.2668,0.216602,0.0752366,0.0252111,-0.109303,0.00329252,-0.00046767,0.00218316,0.00429356,-0.00146871,0.429924,0.0079726,960,872,0.502548,-0.0877692,-6.21191,0.215051,-7.15172,0.259984
-14.348,-14.2569,0.18688,0.0769613,0.026338,-0.116738,0.00329162,-0.000506523,0.00231041,0.00438328,-0.00159818,0.441403,0.00826093,967,872,0.500298,-0.0919635,-6.04489,0.150775,-7.01248,0.188499
-13.6575,-14.248,0.180294,0.0788498,0.027502,-0.127335,0.00328163,-0.000545029,0.00246045,0.00448513,-0.00174853,0.454921,0.00836969,974,872,0.491948,-0.0818003,-5.95443,0.019823,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,0.081097,0.029229,-0.136963,0.00323635,-0.000583423,0.00263326,0.00457942,-0.00192649,0.471648,0.00828311,981,872,0.489073,-0.0802682,-5.79874,-0.146534,-6.83641,-0.108498
-12.2664,-14.222,0.131145,0.08377,0.0309523,-0.144566,0.00314821,-0.000615033,0.00282972,0.0046648,-0.00213162,0.491992,0.00825329,988,872,0.495076,-0.083869,-5.6027,-0.29577,-6.67747,-0.252648
-11.568,-14.2095,0.098068,0.0857007,0.0341523,-0.152932,0.00291097,-0.000642253,0.00304318,0.00465818,-0.00238946,0.521187,0.00867074,995,872,0.491109,-0.110535,-5.38876,-0.416346,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,0.0877049,0.0372889,-0.164175,0.00240802,-0.000652608,0.00327329,0.00449105,-0.00273564,0.566736,0.00934208,1002,872,0.480726,-0.132123,-5.2367,-0.496885,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,0.0891924,0.0402518,-0.179604,0.00156634,-0.000659735,0.00351945,0.00414456,-0.00323795,0.632248,0.00992441,1009,872,0.454652,-0.142362,-5.06046,-0.578269,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,0.0905002,0.0439047,-0.197556,0.000625222,-0.000785244,0.00379263,0.00377763,-0.00393765,0.693474,0.0103725,1016,872,0.41991,-0.149388,-4.83253,-0.692478,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,0.0913076,0.0469135,-0.209622,-0.00059228,-0.000957696,0.00400325,0.00323243,-0.00478241,0.762594,0.0107491,1023,872,0.394189,-0.150606,-4.59803,-0.842831,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,0.0919923,0.0501552,-0.221582,-0.0021952,-0.00114212,0.00424172,0.00260562,-0.00594294,0.847149,0.0112084,1030,872,0.367104,-0.154587,-4.40934,-0.987262,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,0.0920056,0.0532834,-0.236035,-0.00424837,-0.00142833,0.00445412,0.00183363,-0.00751033,0.93869,0.0110811,1037,872,0.326822,-0.157232,-4.25591,-1.10859,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,0.0929521,0.0562197,-0.255312,-0.00679853,-0.00186668,0.00462329,0.000907202,-0.00957242,1.03039,0.0137078,1044,872,0.283671,-0.155913,-4.05385,-1.21214,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,0.0789472,0.0612213,-0.274627,-0.00988735,-0.00251827,0.00472321,-0.000212436,-0.0121932,1.11664,0.0321731,1051,872,0.0885345,-0.162166,-4.01319,-1.33106,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,0.0613948,0.0691671,-0.281225,-0.0134868,-0.00345536,0.00470658,-0.0015929,-0.0153493,1.19399,0.0457424,1058,872,-0.111535,-0.221916,-3.98999,-1.5191,-5.00613,-1.30793
7.31638,-13.9848,-0.0988704,0.0100652,0.0516244,-0.350216,-0.00946662,-0.00112612,-0.0031773,-5.36372e-05,-0.0105391,-1.24526,0.0360101,1184,872,-0.877603,0.0446732,-0.991796,-3.31761,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.00122256,0.0510712,-0.325717,-0.00746465,-0.00124442,-0.00273851,-0.000210593,-0.00849848,-1.20982,0.0209604,1191,872,-0.926624,0.0136245,-0.950524,-3.51059,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.00849601,0.048469,-0.308222,-0.00570323,-0.00130896,-0.00241821,-0.000238811,-0.00677338,-1.15417,0.0120342,1198,872,-0.953584,0.00711385,-0.82363,-3.65033,-1.06784,-3.72428
