 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
33.1408,-17.0762,-0.807676,0.00708072,-0.110431,-0.0651851,-0.000290177,0.000257316,0.000219041,0.000334164,-0.000367024,1.23338,0.00775621,1436,907,-0.0917682,1.21539,14.0903,-5.70522,13.986,-6.94696
33.8748,-17.0669,-0.830124,0.00677559,-0.109065,-0.0638721,-0.000288729,0.000244134,0.000214214,0.00031957,-0.000364165,1.2322,0.00780095,1443,907,-0.0917669,1.20448,14.7207,-5.80825,14.621,-7.02846
34.6123,-17.055,-0.860977,0.00632328,-0.107555,-0.0635428,-0.000287045,0.000223367,0.000195655,0.000289736,-0.000353415,1.24376,0.00770938,1450,907,-0.096275,1.18371,15.3929,-5.92401,15.2987,-7.13263
35.3539,-17.0421,-0.901618,0.00594521,-0.105857,-0.0648856,-0.000285939,0.000201571,0.000158412,0.000248523,-0.000332892,1.28265,0.00777187,1457,907,-0.105477,1.16106,16.1143,-6.02673,16.0239,-7.22726
36.0943,-17.0295,-0.936563,0.00578825,-0.104811,-0.0663805,-0.000288234,0.000181508,0.000106309,0.000204447,-0.000311173,1.35828,0.00775514,1464,907,-0.112882,1.15665,16.8232,-6.1442,16.7344,-7.3325
36.8328,-17.0193,-0.963983,0.00569665,-0.104747,-0.0660352,-0.000290157,0.00015928,4.67815e-05,0.000164098,-0.000294975,1.46817,0.00799788,1471,907,-0.113368,1.16393,17.5086,-6.23453,17.4218,-7.4128
-34.2203,-18.4852,0.175644,-0.0205224,-0.117869,-0.0745674,0.00062131,3.94715e-05,-0.000350267,0.000785716,-0.000124935,-0.438847,0.00756847,764,914,-0.332052,1.35787,-6.74506,3.69806,-6.65038,2.38538
-33.5427,-18.4779,0.163981,-0.0200204,-0.118503,-0.0731708,0.000664939,6.71916e-05,-0.000366891,0.000839282,-0.000107152,-0.443604,0.00754385,771,914,-0.324535,1.36137,-6.87748,3.60586,-6.78424,2.28855
-32.8664,-18.4723,0.161144,-0.0193967,-0.119235,-0.0713894,0.000693419,9.7282e-05,-0.000383366,0.000880958,-9.02566e-05,-0.454962,0.00744433,778,914,-0.314941,1.36616,-7.03698,3.51766,-6.94569,2.19621
-32.192,-18.4679,0.170042,-0.0190822,-0.1207,-0.0696739,0.000699382,0.000123567,-0.000399609,0.000903997,-8.10473e-05,-0.473231,0.00778351,785,914,-0.308447,1.376,-7.23822,3.427,-7.14577,2.09101
-31.5179,-18.4638,0.182284,-0.0183582,-0.122336,-0.0707794,0.00069493,0.000141691,-0.000413669,0.000915945,-7.93246e-05,-0.490695,0.00790168,792,914,-0.303328,1.38906,-7.43598,3.34056,-7.35184,1.98031
-30.8424,-18.459,0.190091,-0.0174585,-0.124436,-0.0713008,0.000688805,0.000152273,-0.000428108,0.000925755,-8.46772e-05,-0.505513,0.00781171,799,914,-0.295103,1.40424,-7.60884,3.25802,-7.53351,1.86808
-30.1667,-18.4558,0.19804,-0.0168935,-0.125415,-0.0717673,0.000681887,0.000154106,-0.000440908,0.000931843,-9.58498e-05,-0.515734,0.0071379,806,914,-0.290607,1.42194,-7.77937,3.18594,-7.70955,1.79235
-29.4899,-18.4522,0.202288,-0.0168158,-0.125683,-0.0698409,0.000675035,0.000145161,-0.000450059,0.000932348,-0.000112152,-0.519374,0.00686548,813,914,-0.286452,1.43842,-7.93754,3.0949,-7.86411,1.71928
-28.8099,-18.4465,0.193476,-0.0166603,-0.12593,-0.0683931,0.00066723,0.000128935,-0.000455756,0.000927378,-0.000131213,-0.518677,0.00686916,820,914,-0.28238,1.44656,-8.03573,3.01412,-7.96035,1.64679
-28.1275,-18.4393,0.174965,-0.0165371,-0.12628,-0.0684485,0.000662909,0.000106358,-0.000467323,0.000928535,-0.000159268,-0.516858,0.00693525,827,914,-0.281657,1.44845,-8.08621,2.94812,-8.01141,1.5756
-27.4432,-18.4312,0.149523,-0.0166166,-0.126988,-0.0701843,0.000665551,7.8307e-05,-0.00048394,0.000937978,-0.000194121,-0.512721,0.00698116,834,914,-0.286438,1.4519,-8.10155,2.89738,-8.02816,1.50823
-26.7623,-18.4254,0.142716,-0.0162415,-0.127808,-0.0726439,0.000676833,5.11754e-05,-0.00050034,0.00095409,-0.000226082,-0.506015,0.00703034,841,914,-0.288094,1.4584,-8.17677,2.83449,-8.11065,1.42699
-26.0839,-18.4215,0.149949,-0.0154392,-0.128946,-0.0740392,0.000691967,2.76683e-05,-0.000508941,0.000967554,-0.000247919,-0.496288,0.00704063,848,914,-0.283091,1.46914,-8.29763,2.76379,-8.24109,1.33908
-25.403,-18.4156,0.147779,-0.0146809,-0.13021,-0.0735177,0.0007076,7.82931e-06,-0.000512632,0.000978368,-0.000262939,-0.485947,0.00692256,855,914,-0.274449,1.48119,-8.37799,2.67656,-8.32716,1.2399
-24.7182,-18.4065,0.128971,-0.0140439,-0.131386,-0.0733165,0.000726049,-8.0905e-06,-0.000516095,0.000992299,-0.00027434,-0.476282,0.00677039,862,914,-0.267752,1.49323,-8.38615,2.58075,-8.34039,1.13304
-24.0314,-18.3962,0.103234,-0.0134505,-0.132362,-0.0743419,0.000749621,-2.12204e-05,-0.000517544,0.00100949,-0.000281091,-0.465344,0.00683512,869,914,-0.264222,1.50637,-8.35795,2.47901,-8.319,1.02138
-23.3469,-18.3882,0.0906769,-0.0129461,-0.133934,-0.0755995,0.000779418,-2.99235e-05,-0.000513669,0.00102867,-0.000279175,-0.451768,0.00704836,876,914,-0.261986,1.52558,-8.37531,2.39112,-8.34246,0.91659
-22.6641,-18.3825,0.0876767,-0.0124619,-0.135894,-0.0744439,0.000809902,-3.33641e-05,-0.000502069,0.0010439,-0.000267358,-0.436129,0.0073886,883,914,-0.254578,1.54383,-8.42775,2.31651,-8.39666,0.824103
-21.9802,-18.3756,0.0822529,-0.0121894,-0.137801,-0.0714726,0.00082904,-3.21049e-05,-0.000482719,0.00104531,-0.000248379,-0.421217,0.00758809,890,914,-0.245306,1.55854,-8.46828,2.2248,-8.43379,0.718077
-21.2969,-18.3697,0.0810261,-0.0114641,-0.139182,-0.0692261,0.000840743,-2.84381e-05,-0.000458349,0.00103778,-0.000225474,-0.405999,0.00774263,897,914,-0.23305,1.56578,-8.51221,2.13757,-8.48039,0.617401
-20.611,-18.3628,0.0702439,-0.0108468,-0.140108,-0.0689593,0.000855527,-2.70875e-05,-0.000428883,0.0010296,-0.00020116,-0.385561,0.00750805,904,914,-0.226414,1.57395,-8.50924,2.05837,-8.48233,0.528524
-19.9235,-18.3545,0.0548164,-0.0103771,-0.141226,-0.0689229,0.000873349,-2.95162e-05,-0.000395369,0.00102201,-0.000178174,-0.359644,0.00715789,911,914,-0.221756,1.58603,-8.48146,1.96734,-8.45837,0.427093
-19.2335,-18.3452,0.0301712,-0.0101864,-0.141988,-0.0704876,0.000897037,-3.38295e-05,-0.000360554,0.00102035,-0.000157147,-0.32955,0.00651238,918,914,-0.223651,1.59393,-8.41041,1.88836,-8.39095,0.335663
-18.5421,-18.3355,0.00199797,-0.00974349,-0.142241,-0.0737413,0.000929325,-3.91481e-05,-0.000322516,0.0010269,-0.00013672,-0.29378,0.00643236,925,914,-0.22696,1.59379,-8.31272,1.81477,-8.3023,0.246308
-17.8503,-18.326,-0.0262989,-0.00902339,-0.142811,-0.0754225,0.000970152,-4.68457e-05,-0.000279784,0.00104204,-0.000118735,-0.251505,0.0064949,932,914,-0.223845,1.59552,-8.20719,1.74733,-8.20597,0.163657
-17.1606,-18.3191,-0.0428282,-0.00836586,-0.144496,-0.0723017,0.00101681,-5.7958e-05,-0.000232562,0.00106497,-0.000106122,-0.204216,0.00671843,939,914,-0.210087,1.60678,-8.14972,1.69068,-8.14916,0.0944556
-16.472,-18.3132,-0.05238,-0.00782581,-0.146407,-0.0676926,0.00106608,-7.18761e-05,-0.000179989,0.00109387,-9.96658e-05,-0.153188,0.00707263,946,914,-0.193967,1.62205,-8.11601,1.629,-8.11261,0.0244392
-15.7817,-18.3059,-0.0670824,-0.00662644,-0.148247,-0.0668883,0.00112704,-8.41967e-05,-0.00012109,0.00113902,-9.61836e-05,-0.0986709,0.00714577,953,914,-0.179883,1.6426,-8.04148,1.55922,-8.04803,-0.0593974
-15.0874,-18.2947,-0.0963268,-0.00562389,-0.14956,-0.0678663,0.00120442,-9.21852e-05,-5.26599e-05,0.00120655,-9.43205e-05,-0.0405249,0.00708998,960,914,-0.172104,1.65955,-7.90044,1.45795,-7.9178,-0.173383
-14.3897,-18.2807,-0.137654,-0.00465475,-0.15107,-0.0674485,0.00129136,-9.32917e-05,2.79e-05,0.00129192,-9.38537e-05,0.0201386,0.00694168,967,914,-0.161298,1.66789,-7.70614,1.34581,-7.73184,-0.306267
-13.6912,-18.2659,-0.180095,-0.00349855,-0.152117,-0.0656999,0.00138759,-8.84164e-05,0.000121769,0.00139756,-9.83948e-05,0.0817626,0.00674472,974,914,-0.145573,1.66866,-7.49969,1.21658,-7.53377,-0.449926
-12.992,-18.2517,-0.222626,-0.00212127,-0.152966,-0.0628541,0.00149114,-7.86489e-05,0.000232423,0.00152483,-0.000112338,0.143946,0.00661109,981,914,-0.12502,1.66535,-7.28496,1.09578,-7.32816,-0.581518
-12.2949,-18.2411,-0.254205,-0.000841784,-0.15407,-0.0609478,0.00159867,-6.13856e-05,0.000360706,0.00167366,-0.000136375,0.204975,0.00646482,988,914,-0.107597,1.66927,-7.10677,1.01466,-7.15944,-0.67454
-11.6025,-18.2351,-0.264427,-0.000200754,-0.155543,-0.0600518,0.00169908,-3.28448e-05,0.000507596,0.00183689,-0.000170647,0.265092,0.00651722,995,914,-0.0989838,1.6857,-7.01147,0.956615,-7.06858,-0.742954
-10.911,-18.2302,-0.268809,0.000700238,-0.157023,-0.0586915,0.00178073,1.10563e-05,0.000672073,0.00200703,-0.000215241,0.324791,0.00675652,1002,914,-0.0865882,1.70082,-6.92998,0.89886,-6.99353,-0.810991
-10.2192,-18.2244,-0.272194,0.00183254,-0.158168,-0.057851,0.0018471,7.13886e-05,0.000851227,0.00218924,-0.000270745,0.382169,0.00688823,1009,914,-0.0731871,1.71338,-6.84136,0.819616,-6.91458,-0.898001
-9.52291,-18.216,-0.292084,0.00284031,-0.158873,-0.0562279,0.00191592,0.000152203,0.0010407,0.00239815,-0.000330027,0.433916,0.00706989,1016,914,-0.0592468,1.71818,-6.68208,0.736224,-6.76268,-0.985213
-8.82451,-18.2069,-0.318227,0.00357125,-0.159886,-0.0545041,0.0019526,0.000258436,0.00123292,0.00260139,-0.000390357,0.484406,0.0070204,1023,914,-0.0477424,1.72724,-6.49369,0.662946,-6.57868,-1.06391
-8.12341,-18.1963,-0.352866,0.00474622,-0.160974,-0.0542539,0.00193659,0.000377906,0.00141235,0.00277035,-0.000455853,0.533284,0.00689601,1030,914,-0.0353481,1.74292,-6.25727,0.585074,-6.35332,-1.14693
-7.4214,-18.1853,-0.388776,0.00664398,-0.161865,-0.0540865,0.00190596,0.000513365,0.00156632,0.00292377,-0.000504449,0.576245,0.00671506,1037,914,-0.0159231,1.75573,-6.0007,0.504474,-6.11534,-1.23185
-6.72026,-18.1751,-0.418876,0.0086016,-0.162151,-0.0536029,0.00186022,0.000667472,0.00173103,0.00309473,-0.000567038,0.619506,0.00697613,1044,914,0.00470562,1.75799,-5.75934,0.417502,-5.89286,-1.32029
-6.02117,-18.1655,-0.43842,0.00980299,-0.162589,-0.0516848,0.0017907,0.000841785,0.00186877,0.0032443,-0.000611813,0.661081,0.00730028,1051,914,0.0213522,1.75695,-5.56152,0.308858,-5.70428,-1.43213
-5.32001,-18.1551,-0.463953,0.0103921,-0.162669,-0.0520861,0.00169833,0.00103504,0.00196694,0.00336139,-0.000628021,0.701879,0.00752532,1058,914,0.02592,1.7539,-5.33545,0.205636,-5.48444,-1.54084
-4.61631,-18.1426,-0.496996,0.011373,-0.162633,-0.0541852,0.00159585,0.0012474,0.00201202,0.00344117,-0.000597923,0.74221,0.00767137,1065,914,0.0300751,1.75331,-5.06517,0.0869424,-5.22676,-1.66576
-3.91132,-18.1305,-0.532894,0.012081,-0.161615,-0.059363,0.00150019,0.0014762,0.00198299,0.00347122,-0.000494826,0.782374,0.00869621,1072,914,0.0232853,1.74531,-4.7752,-0.016356,-4.95058,-1.77272
-3.20779,-18.1211,-0.561003,0.0160924,-0.163689,-0.0618661,0.00145009,0.00171206,0.00184752,0.00343324,-0.000271082,0.820788,0.0245331,1079,914,0.057376,1.76867,-4.47959,-0.0682198,-4.69853,-1.85149
-2.50725,-18.1138,-0.575384,0.0330039,-0.161095,-0.0618805,0.00152211,0.00193865,0.00157183,0.00331595,0.000144811,0.851265,0.0479448,1086,914,0.225834,1.73114,-4.10109,-0.162798,-4.49362,-1.93063
8.71006,-18.0235,-0.566441,0.00593402,-0.146236,-0.0444634,-0.00031614,-0.000750868,-0.00152862,0.0010105,-0.0020775,-0.714774,0.0296589,1198,914,-0.0113889,1.55298,-1.04453,-1.86225,-1.13444,-3.44028
9.41441,-18.0172,-0.56129,-0.000998641,-0.151627,-0.0359897,0.000408114,-0.000462812,-0.000848227,0.000926127,-0.000980826,-0.548251,0.0138288,1205,914,-0.0550435,1.60573,-0.868885,-1.95459,-0.877523,-3.56136
10.1205,-18.01,-0.560182,-7.63771e-05,-0.153377,-0.0329494,0.00089859,-0.000235624,-0.000301021,0.000973529,-0.000310563,-0.243992,0.00821773,1212,914,-0.0369466,1.621,-0.581986,-2.0717,-0.596553,-3.68857
10.8232,-18.0053,-0.545735,0.000979507,-0.153373,-0.0319948,0.00119901,-6.58672e-05,0.000124097,0.00121107,-7.79274e-05,0.0968791,0.00754364,1219,914,-0.0239216,1.61785,-0.33732,-2.19086,-0.361685,-3.80736
11.5238,-18.0038,-0.522409,0.00274948,-0.150992,-0.0374549,0.00135221,5.86702e-05,0.000442874,0.00148931,-7.84276e-05,0.300208,0.00749758,1226,914,-0.0227165,1.59431,-0.107461,-2.2804,-0.155753,-3.88964
12.2255,-18.0018,-0.501463,0.00479374,-0.14867,-0.0424848,0.00139799,0.000148605,0.000667658,0.00168763,-0.000141038,0.409317,0.00788508,1233,914,-0.0177288,1.5705,0.141923,-2.37422,0.0674852,-3.97624
12.9301,-17.9985,-0.488396,0.00637721,-0.146536,-0.0445744,0.00137978,0.000204882,0.000823164,0.00180361,-0.000218953,0.475485,0.00807205,1240,914,-0.00904472,1.54538,0.422878,-2.46995,0.329995,-4.06015
13.6354,-17.9943,-0.475724,0.00725774,-0.144887,-0.0439441,0.00132398,0.000278833,0.000948176,0.00188405,-0.000281239,0.533541,0.00788724,1247,914,0.000540236,1.52331,0.703493,-2.58718,0.602276,-4.16335
14.3404,-17.9909,-0.460604,0.00815711,-0.143079,-0.0454958,0.00123496,0.000344284,0.00101048,0.00189388,-0.000314638,0.577843,0.00761533,1254,914,0.00399265,1.5036,0.984013,-2.69247,0.872147,-4.25634
15.047,-17.9871,-0.448949,0.00874096,-0.141072,-0.0470206,0.00110966,0.000388584,0.00102129,0.00183218,-0.00033394,0.615717,0.00741937,1261,914,0.00423342,1.48814,1.2829,-2.80392,1.16362,-4.34706
15.7551,-17.983,-0.440703,0.00853646,-0.13871,-0.0483229,0.000948875,0.000432497,0.00099592,0.00171953,-0.000338157,0.658567,0.00738718,1268,914,-0.00287271,1.47375,1.59453,-2.91826,1.47641,-4.43165
16.4645,-17.978,-0.434862,0.00823242,-0.137054,-0.0478111,0.000805044,0.000419574,0.000954227,0.00158581,-0.000361188,0.685749,0.00769329,1275,914,-0.00548598,1.46703,1.92122,-3.04309,1.80692,-4.52756
17.1704,-17.9743,-0.415604,0.00831148,-0.135019,-0.0476777,0.00068303,0.000423457,0.000895426,0.00145803,-0.00035154,0.713427,0.00778276,1282,914,-0.00553225,1.45206,2.20628,-3.1831,2.09153,-4.64039
17.8775,-17.9696,-0.398229,0.00907167,-0.133636,-0.0488082,0.000569335,0.000447825,0.000840746,0.00135152,-0.000334359,0.749329,0.00775164,1289,914,-0.0022705,1.43636,2.51522,-3.31885,2.39183,-4.76712
18.5909,-17.9622,-0.399774,0.00984669,-0.132177,-0.0504442,0.000457947,0.000467392,0.000796291,0.00125897,-0.000333635,0.788363,0.00759613,1296,914,-0.000449755,1.42452,2.90864,-3.45101,2.77604,-4.88638
19.3091,-17.953,-0.41539,0.0102592,-0.130856,-0.0527709,0.000357522,0.000478967,0.000759211,0.00117988,-0.000343391,0.825304,0.0074311,1303,914,-0.00422295,1.41461,3.36309,-3.56948,3.22461,-4.99508
20.0305,-17.9428,-0.439172,0.0105263,-0.129488,-0.0557556,0.000267555,0.000484314,0.000729211,0.00111315,-0.000361286,0.859171,0.00753372,1310,914,-0.0114545,1.40507,3.85721,-3.67875,3.7138,-5.09536
20.7522,-17.935,-0.462141,0.011005,-0.127654,-0.0611875,0.000187269,0.000486577,0.000705233,0.00105786,-0.000384013,0.88995,0.00791595,1317,914,-0.0241053,1.3878,4.35892,-3.73798,4.20647,-5.15185
21.4738,-17.9289,-0.483004,0.011799,-0.126568,-0.0653965,0.000107507,0.000484241,0.000683993,0.00100533,-0.000413583,0.919764,0.0083909,1324,914,-0.0298637,1.37546,4.86131,-3.76371,4.69783,-5.18106
22.1931,-17.9211,-0.493892,0.0123571,-0.124378,-0.0678836,1.83683e-05,0.000478382,0.000659882,0.000947193,-0.000450443,0.953093,0.00859034,1331,914,-0.0333738,1.35682,5.32926,-3.8762,5.15847,-5.2754
22.9071,-17.9152,-0.485767,0.0125849,-0.123254,-0.0666224,-6.94621e-05,0.000471207,0.00063078,0.000887141,-0.000485396,0.987844,0.00820157,1338,914,-0.0284949,1.34468,5.72233,-4.01008,5.55078,-5.39407
23.6276,-17.9062,-0.496409,0.0119004,-0.122697,-0.0631932,-0.000144964,0.000467466,0.00059791,0.000833013,-0.000510511,1.02206,0.00743748,1345,914,-0.0256884,1.33082,6.1881,-4.13894,6.02685,-5.5137
24.3556,-17.8953,-0.528696,0.0106601,-0.122479,-0.0618476,-0.000201227,0.000467809,0.000561557,0.000786934,-0.000520351,1.05402,0.00755473,1352,914,-0.034421,1.327,6.74434,-4.23234,6.59756,-5.60143
25.0807,-17.8857,-0.549868,0.00998573,-0.121617,-0.0633936,-0.000249094,0.000468547,0.000523141,0.000744099,-0.000524646,1.086,0.0072776,1359,914,-0.0466563,1.32212,7.27177,-4.33596,7.13147,-5.69699
25.8075,-17.8757,-0.574224,0.00975425,-0.119759,-0.0663781,-0.000294024,0.000465265,0.000476089,0.000694546,-0.000523305,1.12198,0.00764245,1366,914,-0.0594235,1.31156,7.82562,-4.44936,7.68622,-5.79255
26.5318,-17.8653,-0.588478,0.0100175,-0.118172,-0.0686892,-0.000325018,0.000458996,0.000422922,0.000643646,-0.000509668,1.15914,0.00751028,1373,914,-0.0652543,1.2999,8.35221,-4.59713,8.20906,-5.92691
27.2588,-17.8548,-0.609107,0.00960867,-0.116588,-0.0690636,-0.000334099,0.000449016,0.000370583,0.000596577,-0.00048166,1.19185,0.00745155,1380,914,-0.0717382,1.28874,8.90374,-4.7322,8.76517,-6.04175
27.9899,-17.8423,-0.640055,0.00896457,-0.115472,-0.0692852,-0.000330023,0.000435674,0.00032606,0.000555705,-0.000450055,1.21807,0.00735511,1387,914,-0.0798371,1.28066,9.50254,-4.8689,9.37124,-6.16407
28.728,-17.8277,-0.690526,0.00840872,-0.114808,-0.0682836,-0.000321495,0.00041775,0.00029285,0.000519701,-0.000423446,1.23578,0.00770258,1394,914,-0.0830684,1.27208,10.1879,-4.97895,10.0638,-6.26529
29.4621,-17.8158,-0.726644,0.00840162,-0.113872,-0.0680057,-0.000307548,0.000396394,0.000266351,0.000485815,-0.000396968,1.2469,0.00757855,1401,914,-0.0833088,1.26034,10.8293,-5.07982,10.7061,-6.35739
30.1985,-17.8036,-0.767459,0.00885932,-0.112883,-0.0676323,-0.000295918,0.000370595,0.000248431,0.000453005,-0.000378328,1.2505,0.00733836,1408,914,-0.0787433,1.24466,11.5021,-5.16984,11.3752,-6.4411
30.9328,-17.7937,-0.799838,0.00856369,-0.112301,-0.0661843,-0.000288954,0.000342941,0.000238062,0.00042259,-0.000368603,1.24793,0.00706088,1415,914,-0.0779169,1.23004,12.14,-5.23709,12.0176,-6.50572
31.6734,-17.7797,-0.848732,0.00788676,-0.11224,-0.0648532,-0.000284174,0.000315994,0.000232426,0.000395478,-0.000363659,1.24129,0.00739951,1422,914,-0.0809095,1.22434,12.8496,-5.32932,12.7358,-6.59733
32.4129,-17.7664,-0.892324,0.00770014,-0.111707,-0.064083,-0.000277658,0.000294289,0.000232405,0.000376817,-0.000360186,1.22958,0.00767314,1429,914,-0.081148,1.22161,13.5514,-5.43537,13.4406,-6.69225
33.1453,-17.7566,-0.912109,0.00780533,-0.110494,-0.0643594,-0.000270892,0.000284471,0.000229249,0.000366876,-0.000353297,1.22572,0.00773933,1436,914,-0.0821873,1.21682,14.1685,-5.55864,14.0572,-6.79628
33.8788,-17.7476,-0.93318,0.00735437,-0.108938,-0.0638109,-0.000268376,0.000279428,0.000219749,0.000356683,-0.000345632,1.23273,0.0076096,1443,914,-0.086066,1.20049,14.7922,-5.65713,14.6865,-6.87726
34.6133,-17.7381,-0.955234,0.00718079,-0.107359,-0.0650936,-0.000260967,0.000271482,0.000196629,0.000336224,-0.000325709,1.25272,0.00747042,1450,914,-0.0930796,1.18164,15.4319,-5.75576,15.3281,-6.96635
35.3553,-17.7256,-0.997265,0.00696096,-0.105973,-0.0668916,-0.000251878,0.000265524,0.000153887,0.000307833,-0.000294188,1.30249,0.00747745,1457,914,-0.102138,1.16603,16.1604,-5.84643,16.0586,-7.04974
36.0992,-17.7132,-1.04257,0.00653542,-0.105432,-0.066792,-0.000257528,0.000262341,9.14623e-05,0.000277963,-0.00027315,1.40163,0.00788085,1464,914,-0.106828,1.16692,16.9067,-5.93072,16.8101,-7.12141
-33.5441,-19.1381,0.0914711,-0.0205019,-0.118682,-0.0725866,0.000671461,8.32465e-05,-0.000336114,0.000823976,-6.92692e-05,-0.425977,0.00763821,771,921,-0.328251,1.35966,-6.92543,3.42498,-6.82625,2.10542
-32.866,-19.1313,0.0792454,-0.0201002,-0.119028,-0.0710261,0.000716515,0.000101365,-0.000367794,0.000888393,-7.05126e-05,-0.437164,0.00742962,778,921,-0.321473,1.36064,-7.05009,3.33897,-6.95116,2.01871
-32.191,-19.127,0.0849494,-0.0197726,-0.120335,-0.0702285,0.000727215,0.000121845,-0.000392211,0.000919957,-7.08973e-05,-0.456763,0.00765792,785,921,-0.316725,1.37093,-7.23726,3.25876,-7.13905,1.92463
-31.5175,-19.1242,0.0999824,-0.0190794,-0.121914,-0.0714085,0.000717898,0.000137836,-0.000410103,0.000930164,-7.44306e-05,-0.477622,0.00769505,792,921,-0.312113,1.38597,-7.44663,3.1859,-7.35648,1.8305
-30.8438,-19.1225,0.116186,-0.0181705,-0.124049,-0.0721172,0.000703714,0.000147693,-0.000425474,0.000933953,-8.25469e-05,-0.496013,0.00763644,799,921,-0.30419,1.40394,-7.6528,3.13853,-7.57194,1.75486
-30.1694,-19.1208,0.130184,-0.0175686,-0.124992,-0.0725566,0.000688151,0.000150232,-0.00043786,0.000933059,-9.46763e-05,-0.509979,0.00726189,806,921,-0.299271,1.42022,-7.84703,3.07638,-7.77199,1.68842
-29.4921,-19.1166,0.132349,-0.0173499,-0.125634,-0.0689566,0.000672662,0.000143703,-0.000445924,0.000926639,-0.000110274,-0.517731,0.00711468,813,921,-0.290096,1.43587,-7.99867,2.98035,-7.91828,1.6072
-28.8116,-19.11,0.120382,-0.0171356,-0.125963,-0.0670477,0.000657106,0.000131501,-0.000450091,0.000915501,-0.000126894,-0.521154,0.00713078,820,921,-0.284417,1.44403,-8.08454,2.89071,-8.00202,1.52571
-28.1292,-19.1025,0.101939,-0.0168641,-0.12655,-0.0668739,0.000647608,0.000113021,-0.000460583,0.000912839,-0.00015221,-0.52248,0.00710045,827,921,-0.281599,1.44708,-8.13418,2.81979,-8.05324,1.44661
-27.4455,-19.0945,0.0794542,-0.0168229,-0.127136,-0.0684428,0.000647156,8.79376e-05,-0.000477412,0.000920813,-0.00018572,-0.520488,0.00693728,834,921,-0.284801,1.44989,-8.16005,2.75815,-8.08151,1.37084
-26.765,-19.0894,0.0744202,-0.0163838,-0.127989,-0.0704394,0.000655131,6.27126e-05,-0.000495179,0.000935933,-0.000218089,-0.515856,0.0067723,841,921,-0.28481,1.4595,-8.2427,2.69839,-8.17123,1.29677
-26.0866,-19.0857,0.0813782,-0.0157933,-0.129111,-0.071659,0.000665448,4.01619e-05,-0.000505693,0.00094734,-0.00024173,-0.508534,0.00686818,848,921,-0.281595,1.47107,-8.36504,2.62862,-8.30073,1.21166
-25.4051,-19.0787,0.0758054,-0.0151228,-0.130307,-0.0716235,0.000676061,1.97296e-05,-0.000511709,0.000955792,-0.000260002,-0.500276,0.00688947,855,921,-0.274868,1.48114,-8.43183,2.53286,-8.37325,1.10171
-24.7194,-19.069,0.0527316,-0.0145165,-0.131328,-0.0720285,0.000690509,2.10094e-06,-0.00051693,0.000967348,-0.000274737,-0.491676,0.00698222,862,921,-0.269783,1.48875,-8.42242,2.43906,-8.36974,0.993531
-24.0329,-19.059,0.0285888,-0.0140494,-0.132304,-0.0729953,0.00071157,-1.45139e-05,-0.000520453,0.000983091,-0.000286035,-0.480858,0.00706964,869,921,-0.267404,1.50169,-8.40195,2.33685,-8.35471,0.881454
-23.3484,-19.0515,0.0154209,-0.0135173,-0.133503,-0.0748175,0.000739448,-2.75624e-05,-0.000519444,0.00100162,-0.000289734,-0.467413,0.00733848,876,921,-0.266212,1.52041,-8.41591,2.25331,-8.37606,0.786413
-22.6668,-19.0473,0.0177751,-0.0129337,-0.135288,-0.0737612,0.000767523,-3.54203e-05,-0.000511,0.0010159,-0.000283795,-0.45243,0.00764057,883,921,-0.258058,1.53998,-8.48865,2.18749,-8.45175,0.707257
-21.9823,-19.0409,0.00911203,-0.0123915,-0.137407,-0.0705762,0.000783144,-3.83984e-05,-0.000494709,0.00101539,-0.000270644,-0.438917,0.00790532,890,921,-0.245482,1.55717,-8.51456,2.11613,-8.47663,0.620344
-21.2968,-19.034,-0.00189827,-0.0116276,-0.1394,-0.0680063,0.000790031,-3.81313e-05,-0.000472896,0.00100451,-0.000252615,-0.425805,0.00810849,897,921,-0.231918,1.56883,-8.52047,2.04714,-8.48497,0.530722
-20.6097,-19.0262,-0.018312,-0.0112336,-0.140669,-0.0679505,0.000799535,-3.90487e-05,-0.000445537,0.000992051,-0.000231565,-0.407868,0.00781813,904,921,-0.227893,1.57577,-8.49718,1.97347,-8.46466,0.438417
-19.9218,-19.0173,-0.0355096,-0.0108805,-0.141209,-0.0691958,0.000813185,-4.23989e-05,-0.000414758,0.000981237,-0.000210451,-0.384965,0.00717754,911,921,-0.227446,1.58207,-8.46122,1.8717,-8.43357,0.328119
-19.2318,-19.0077,-0.0599798,-0.0107067,-0.141394,-0.0723054,0.000833724,-4.69113e-05,-0.000383921,0.000977594,-0.000190781,-0.358541,0.00636533,918,921,-0.233177,1.58689,-8.38832,1.78121,-8.36671,0.228835
-18.5414,-18.9991,-0.0844492,-0.0101711,-0.141968,-0.0753139,0.000861759,-5.22078e-05,-0.000350586,0.000980749,-0.000171197,-0.327201,0.00588837,925,921,-0.234945,1.59449,-8.3051,1.71384,-8.29296,0.147791
-17.8513,-18.9915,-0.105195,-0.00960824,-0.143181,-0.0757583,0.000895391,-5.89033e-05,-0.00031252,0.000988628,-0.00015214,-0.289933,0.00595944,932,921,-0.230455,1.60268,-8.23356,1.66059,-8.22683,0.076734
