 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5323,-13.1138,0.040883,-0.105519,-0.0394734,-0.0377412,5.80353e-05,-9.00876e-05,-3.17806e-05,6.45661e-05,-9.66184e-05,-0.202674,0.00789798,1373,865,-1.12568,0.440346,7.03809,-6.11553,8.10883,-6.60161
27.2536,-13.0976,0.0397004,-0.105552,-0.0399052,-0.0356426,4.6199e-05,-0.000106356,-2.56762e-05,5.04046e-05,-0.000110562,-0.162351,0.00841761,1380,865,-1.11875,0.428196,7.51788,-6.38156,8.59096,-6.88084
27.9795,-13.0826,0.0257987,-0.105274,-0.0402286,-0.0333092,2.48661e-05,-0.00012042,-2.9488e-05,3.0623e-05,-0.000126177,-0.192803,0.00860299,1387,865,-1.10806,0.418577,8.05847,-6.58434,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,-0.104865,-0.0401995,-0.0311614,-8.26905e-06,-0.000131405,-4.32812e-05,5.42175e-06,-0.000145096,-0.306363,0.00828964,1394,865,-1.09681,0.41596,8.71439,-6.73729,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,-0.104819,-0.0406405,-0.0289999,-3.96987e-05,-0.000138462,-5.89055e-05,-1.22143e-05,-0.000165947,-0.43656,0.0079343,1401,865,-1.08885,0.42482,9.37272,-6.84022,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,-0.104598,-0.0413598,-0.027828,-5.96244e-05,-0.000138785,-6.68086e-05,-2.15517e-05,-0.000176858,-0.517975,0.00787683,1408,865,-1.08212,0.437168,10.0503,-6.94215,11.1209,-7.43395
30.9247,-13.0215,-0.138163,-0.104554,-0.0416513,-0.0283258,-6.70605e-05,-0.00013328,-6.29534e-05,-2.9041e-05,-0.0001713,-0.543304,0.00854873,1415,865,-1.08244,0.442899,10.7299,-7.08597,11.8002,-7.57947
31.6576,-13.007,-0.163179,-0.104594,-0.0414333,-0.0288983,-6.74882e-05,-0.000123473,-5.38756e-05,-3.4767e-05,-0.000156194,-0.545806,0.00866081,1422,865,-1.08403,0.440944,11.353,-7.24662,12.4239,-7.73942
32.3884,-12.9955,-0.179877,-0.104537,-0.0409361,-0.0295729,-7.2032e-05,-0.000108381,-4.52181e-05,-4.14727e-05,-0.00013894,-0.594313,0.0083294,1429,865,-1.08512,0.432351,11.9508,-7.3747,13.021,-7.86804
33.1207,-12.9852,-0.199383,-0.104224,-0.0405147,-0.0302659,-8.29226e-05,-8.99382e-05,-4.28729e-05,-4.34142e-05,-0.000129447,-0.74458,0.00762686,1436,865,-1.08384,0.43013,12.5695,-7.47408,13.6367,-7.96332
33.8593,-12.9722,-0.235516,-0.103886,-0.0416366,-0.0281648,-9.78621e-05,-7.35043e-05,-5.07676e-05,-3.34752e-05,-0.000137891,-0.903121,0.00707412,1443,865,-1.07282,0.446395,13.2624,-7.56672,14.3279,-8.05507
34.5995,-12.9583,-0.273891,-0.104115,-0.0426505,-0.0252015,-0.000113129,-6.34149e-05,-6.36393e-05,-1.99504e-05,-0.000156593,-0.971582,0.00718095,1450,865,-1.06448,0.458174,13.9665,-7.66837,15.0364,-8.15505
35.3412,-12.9439,-0.314433,-0.104668,-0.0430718,-0.0226364,-0.00012454,-5.51616e-05,-7.5802e-05,-6.48857e-06,-0.000173213,-0.99999,0.00701523,1457,865,-1.06068,0.462051,14.6845,-7.77686,15.762,-8.25909
36.0809,-12.9309,-0.34696,-0.104734,-0.0427793,-0.0229596,-0.000129802,-4.7766e-05,-8.83193e-05,8.59553e-06,-0.000186163,-1.00279,0.00698847,1464,865,-1.06167,0.456084,15.3847,-7.87821,16.463,-8.3613
36.8188,-12.917,-0.371718,-0.104399,-0.0424607,-0.0248504,-0.000139281,-5.09357e-05,-0.000108079,2.16487e-05,-0.000211866,-0.979394,0.00729378,1471,865,-1.06388,0.451298,16.0675,-8.02072,17.1418,-8.50837
37.5565,-12.9012,-0.393443,-0.104327,-0.042515,-0.0260672,-0.000156596,-6.62062e-05,-0.000131528,2.76756e-05,-0.000250477,-0.950885,0.0076293,1478,865,-1.06634,0.450115,16.7444,-8.20933,17.8177,-8.70318
38.2941,-12.8855,-0.412893,-0.104085,-0.0425802,-0.0269323,-0.000175017,-9.34478e-05,-0.000153171,2.42758e-05,-0.00029274,-0.915513,0.00813225,1485,865,-1.06608,0.45008,17.4218,-8.40669,18.4927,-8.90465
39.0376,-12.8727,-0.447942,-0.104152,-0.0434514,-0.0258886,-0.000190493,-0.000136008,-0.000169186,8.11485e-06,-0.000334616,-0.865224,0.00855341,1492,865,-1.06217,0.455015,18.1635,-8.48575,19.236,-8.99247
39.7774,-12.8634,-0.47039,-0.104737,-0.0448056,-0.022966,-0.000202955,-0.00019031,-0.000179012,-1.75087e-05,-0.000375757,-0.80305,0.00866993,1499,865,-1.05686,0.460886,18.8554,-8.53721,19.9356,-9.05489
40.5149,-12.856,-0.484558,-0.105613,-0.045749,-0.0199464,-0.000206957,-0.000251685,-0.000181223,-4.67234e-05,-0.000411918,-0.724006,0.00861595,1506,865,-1.05408,0.459147,19.5185,-8.57946,20.6094,-9.10704
41.2545,-12.8446,-0.502001,-0.105892,-0.0454022,-0.0204506,-0.000188623,-0.000316493,-0.000167063,-7.36788e-05,-0.000431437,-0.602646,0.00828275,1513,865,-1.05773,0.453907,20.2126,-8.69918,21.3064,-9.22639
41.9962,-12.83,-0.522845,-0.105471,-0.0442976,-0.0220238,-0.00013705,-0.000380447,-0.00014186,-7.18401e-05,-0.000445657,-0.430873,0.00775811,1520,865,-1.05861,0.44721,20.9377,-8.88111,22.0269,-9.398
42.7443,-12.814,-0.559782,-0.105238,-0.0435127,-0.0230981,-7.43964e-05,-0.00044262,-0.000115989,-4.0906e-05,-0.00047611,-0.281092,0.00762348,1527,865,-1.05949,0.441905,21.7334,-9.03274,22.8203,-9.54258
-36.9039,-14.5429,0.571498,-0.0869642,-0.0323523,-0.0291545,0.000438458,-0.000281393,0.000213048,0.000496786,-0.000339721,0.267229,0.007752,736,872,-0.952256,0.378347,-6.28822,4.34841,-5.46079,3.96337
-36.2326,-14.5389,0.585664,-0.0865895,-0.032941,-0.02962,0.000472778,-0.00024158,0.000262907,0.000559104,-0.000327906,0.317262,0.00777819,743,872,-0.948903,0.378455,-6.54611,4.24815,-5.72253,3.84932
-35.5572,-14.5317,0.580586,-0.0865258,-0.0329666,-0.0301757,0.000535765,-0.000210183,0.000291426,0.000636118,-0.000310536,0.331635,0.00793018,750,872,-0.949128,0.382463,-6.72486,4.13629,-5.90228,3.73923
-34.8781,-14.5225,0.558694,-0.0868227,-0.0324834,-0.0318554,0.000596271,-0.000186251,0.000305917,0.000701669,-0.000291649,0.331795,0.00771851,757,872,-0.95539,0.382792,-6.83265,4.03963,-6.00971,3.64712
-34.2007,-14.5155,0.54737,-0.0868817,-0.031513,-0.0348406,0.000642907,-0.000165922,0.000314002,0.000750496,-0.000273512,0.330103,0.00744151,764,872,-0.961939,0.380546,-6.96993,3.94763,-6.15158,3.56258
-33.5247,-14.5079,0.545805,-0.086089,-0.0306424,-0.0364612,0.000672823,-0.000148975,0.000317315,0.000781084,-0.000257236,0.328793,0.00748358,771,872,-0.957017,0.375099,-7.13138,3.80969,-6.32356,3.43155
-32.8475,-14.4984,0.540742,-0.0848586,-0.0306513,-0.0346439,0.000689482,-0.000140759,0.000315623,0.000795843,-0.00024712,0.325036,0.00726327,778,872,-0.940506,0.370324,-7.27384,3.65142,-6.47426,3.27461
-32.1704,-14.4898,0.537893,-0.0837657,-0.0308723,-0.0325071,0.000703626,-0.000136126,0.000313703,0.000807873,-0.000240373,0.320832,0.00721626,785,872,-0.924692,0.367159,-7.42008,3.50396,-6.62681,3.1269
-31.4954,-14.4851,0.547481,-0.0832042,-0.0314942,-0.0293571,0.000724517,-0.000130173,0.000322987,0.000832844,-0.000238499,0.323601,0.00719453,792,872,-0.912208,0.367254,-7.61626,3.39614,-6.82191,3.01743
-30.8208,-14.4813,0.560802,-0.0830986,-0.0321931,-0.0275755,0.000747384,-0.000124601,0.000333973,0.000860598,-0.000237815,0.326833,0.00723381,799,872,-0.907141,0.371542,-7.82223,3.29673,-7.0248,2.91422
-30.1449,-14.4762,0.570133,-0.0830099,-0.0320607,-0.029217,0.000762563,-0.000117589,0.000341542,0.000879549,-0.000234574,0.329998,0.00739096,806,872,-0.909413,0.372122,-7.99889,3.18364,-7.20476,2.79873
-29.4671,-14.4691,0.571559,-0.0828048,-0.0316202,-0.0291496,0.000765567,-0.000110409,0.00034636,0.000885968,-0.00023081,0.334552,0.00763102,813,872,-0.907035,0.363747,-8.13904,3.05272,-7.34635,2.66873
-28.7877,-14.462,0.567517,-0.0824845,-0.0307954,-0.0291562,0.000762252,-0.000103014,0.000354644,0.000889033,-0.000229795,0.343329,0.00764215,820,872,-0.903697,0.349814,-8.24975,2.94035,-7.45986,2.55927
-28.106,-14.4525,0.554198,-0.0819013,-0.0308179,-0.0282868,0.000759426,-9.49326e-05,0.000368176,0.000896194,-0.0002317,0.355675,0.00748711,827,872,-0.895598,0.344474,-8.31557,2.81643,-7.52943,2.43256
-27.4226,-14.442,0.535483,-0.0810594,-0.0316111,-0.0285399,0.000764834,-8.50312e-05,0.000385974,0.00091396,-0.000234157,0.368696,0.0072999,834,872,-0.886993,0.351928,-8.34852,2.69714,-7.57059,2.30365
-26.7393,-14.4329,0.519006,-0.0799907,-0.0316404,-0.0318281,0.000783004,-7.26239e-05,0.000405849,0.000944883,-0.000234503,0.379528,0.00705687,841,872,-0.882727,0.360534,-8.37585,2.59347,-7.61388,2.1967
-26.0563,-14.4248,0.505982,-0.0793297,-0.0307326,-0.0348739,0.000810429,-6.02027e-05,0.000428011,0.000985599,-0.000235373,0.388469,0.0069104,848,872,-0.882466,0.356469,-8.41422,2.49166,-7.66378,2.09893
-25.3725,-14.4163,0.491725,-0.0787842,-0.0303625,-0.0347248,0.000840579,-4.92065e-05,0.000447527,0.00102673,-0.000235353,0.394175,0.00684478,855,872,-0.876477,0.350954,-8.44731,2.38632,-7.70155,1.99622
-24.686,-14.4061,0.46682,-0.0784252,-0.0305327,-0.0311418,0.000869368,-3.71849e-05,0.000459457,0.00106151,-0.000229324,0.396085,0.00679388,862,872,-0.864817,0.342454,-8.43924,2.28602,-7.69026,1.89647
-24.001,-14.3972,0.451333,-0.0779762,-0.0305604,-0.0296602,0.000896888,-2.31701e-05,0.000466755,0.00109221,-0.000218494,0.396328,0.00737738,869,872,-0.856845,0.347397,-8.45644,2.1728,-7.70876,1.79301
-23.3172,-14.3886,0.443971,-0.077245,-0.0302652,-0.0299937,0.000926681,-1.04526e-05,0.000480634,0.00112935,-0.000213127,0.399055,0.00752555,876,872,-0.850005,0.35203,-8.49179,2.03445,-7.75148,1.6644
-22.6349,-14.3822,0.445314,-0.0767887,-0.0292303,-0.0323408,0.000958727,-1.68628e-06,0.000502875,0.00117385,-0.000216808,0.404226,0.00780233,883,872,-0.850616,0.349533,-8.55391,1.91252,-7.82173,1.55315
-21.9481,-14.373,0.427782,-0.0763414,-0.0284601,-0.0335194,0.000987067,3.98528e-06,0.000526507,0.00121582,-0.000224767,0.409865,0.00767545,890,872,-0.848636,0.33928,-8.53659,1.80676,-7.81049,1.44884
-21.2602,-14.3642,0.407694,-0.0755825,-0.0281553,-0.0332109,0.00102156,7.11918e-06,0.000546677,0.00126008,-0.000231401,0.41141,0.00744756,897,872,-0.840077,0.33272,-8.50177,1.71947,-7.78232,1.36232
-20.5745,-14.3568,0.399711,-0.0748453,-0.0278314,-0.0339243,0.00107102,6.48622e-06,0.000567624,0.0013169,-0.000239389,0.408767,0.00725519,904,872,-0.834081,0.33146,-8.50581,1.61737,-7.79438,1.2632
-19.8913,-14.3507,0.405414,-0.0740805,-0.027607,-0.034591,0.00113079,1.93105e-06,0.000597497,0.0013883,-0.000255577,0.406924,0.00725619,911,872,-0.82777,0.337246,-8.55603,1.48892,-7.85278,1.143
-19.2062,-14.3431,0.404306,-0.0734058,-0.0274848,-0.0344384,0.00119001,-3.17639e-06,0.000635386,0.00146499,-0.000278156,0.408439,0.00738563,918,872,-0.820488,0.339588,-8.57423,1.35672,-7.87689,1.01626
-18.5177,-14.334,0.390557,-0.0727737,-0.0272316,-0.034434,0.00123567,-7.86146e-06,0.0006787,0.00153435,-0.000306545,0.414575,0.0074051,925,872,-0.813976,0.338262,-8.53564,1.23889,-7.84407,0.902415
-17.828,-14.3251,0.373288,-0.0716656,-0.0267262,-0.0366961,0.00127276,-1.5162e-05,0.000726483,0.00159961,-0.000342006,0.42277,0.00728544,932,872,-0.807827,0.3336,-8.46762,1.1436,-7.79042,0.804948
-17.1365,-14.3139,0.350746,-0.0708925,-0.0262107,-0.0395566,0.00130646,-2.47231e-05,0.00077794,0.00166469,-0.00038295,0.431535,0.00732379,939,872,-0.806526,0.328317,-8.37329,1.0228,-7.70791,0.679506
-16.4411,-14.2973,0.313859,-0.0698668,-0.0257264,-0.0428618,0.00133806,-3.21404e-05,0.000833641,0.001732,-0.000426075,0.441446,0.0075043,946,872,-0.803742,0.325706,-8.21017,0.840327,-7.55983,0.492877
-15.7417,-14.2803,0.262015,-0.068698,-0.0257353,-0.0460139,0.00137154,-3.4115e-05,0.000889079,0.00180204,-0.000464614,0.450934,0.00787048,953,872,-0.799079,0.32846,-7.98049,0.708846,-7.34621,0.353127
-15.0432,-14.2668,0.216602,-0.0677868,-0.0257136,-0.0494452,0.00140109,-3.36366e-05,0.000943836,0.00186924,-0.000501784,0.460446,0.00813482,960,872,-0.797795,0.329841,-7.77216,0.62574,-7.15172,0.259984
-14.348,-14.2569,0.18688,-0.0672117,-0.0256522,-0.052755,0.00141759,-3.61423e-05,0.00100114,0.00192791,-0.000546461,0.471405,0.00837742,967,872,-0.799789,0.331749,-7.62286,0.562568,-7.01248,0.188499
-13.6575,-14.248,0.180294,-0.067263,-0.0246434,-0.0570279,0.00140912,-4.15771e-05,0.00106039,0.00196851,-0.000600972,0.485432,0.00861384,974,872,-0.810875,0.330643,-7.56123,0.423859,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,-0.0672708,-0.023023,-0.0607044,0.00137233,-4.74432e-05,0.00112132,0.00198958,-0.000664693,0.503203,0.0087174,981,872,-0.820357,0.320599,-7.4368,0.250318,-6.83641,-0.108498
-12.2664,-14.222,0.131145,-0.0666451,-0.0217974,-0.0638345,0.00131886,-5.38456e-05,0.00118786,0.00200441,-0.00073939,0.523428,0.00876056,988,872,-0.822048,0.310976,-7.2676,0.101485,-6.67747,-0.252648
-11.568,-14.2095,0.098068,-0.0648681,-0.0204834,-0.0682648,0.00125309,-6.23887e-05,0.00126187,0.00201836,-0.000827654,0.54515,0.00882974,995,872,-0.815253,0.296864,-7.06053,-0.0069759,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,-0.0620876,-0.0192259,-0.0747938,0.00117196,-7.66119e-05,0.00134034,0.00202627,-0.000930923,0.567455,0.00912272,1002,872,-0.803515,0.287146,-6.90691,-0.0775037,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,-0.0602427,-0.018148,-0.0837635,0.00107475,-9.57208e-05,0.00141972,0.00202513,-0.0010461,0.589901,0.00922804,1009,872,-0.807351,0.287564,-6.73573,-0.153657,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,-0.0594197,-0.0167389,-0.0944343,0.000963285,-0.000118282,0.00149553,0.0020128,-0.0011678,0.611913,0.00932635,1016,872,-0.826009,0.286902,-6.5224,-0.253882,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,-0.0600617,-0.0159229,-0.100111,0.000848379,-0.000139832,0.00157206,0.00200215,-0.0012936,0.633134,0.00947653,1023,872,-0.847362,0.288198,-6.31084,-0.384368,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,-0.0605502,-0.0150006,-0.102802,0.000736167,-0.000159583,0.00165482,0.00200265,-0.00142607,0.65324,0.00985038,1030,872,-0.860038,0.288762,-6.14622,-0.518408,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,-0.0608717,-0.013527,-0.106004,0.000615328,-0.000171146,0.00174229,0.0020082,-0.00156402,0.674407,0.00998162,1037,872,-0.872553,0.284884,-6.01071,-0.644007,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,-0.0612209,-0.0114549,-0.110146,0.000462778,-0.000171777,0.00182831,0.00200113,-0.00171013,0.699486,0.00980541,1044,872,-0.887927,0.274719,-5.84124,-0.771281,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,-0.0615129,-0.00864789,-0.118268,0.000252704,-0.00016023,0.00189634,0.00195379,-0.00186131,0.731174,0.00939512,1051,872,-0.913035,0.264621,-5.67393,-0.88,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,-0.0613075,-0.00700712,-0.128883,-2.53682e-05,-0.000136758,0.00193215,0.00185189,-0.00201402,0.770989,0.00907437,1058,872,-0.939206,0.268906,-5.4626,-0.988872,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,-0.0613224,-0.00608851,-0.138975,-0.000365441,-9.85241e-05,0.00192617,0.00169881,-0.00216278,0.819986,0.00926852,1065,872,-0.966278,0.279558,-5.18186,-1.10139,-4.73673,-1.42596
-3.87498,-14.0908,-0.160218,-0.0617897,-0.00612184,-0.146044,-0.000760947,-4.44326e-05,0.00187391,0.00150516,-0.00231054,0.879849,0.00967335,1072,872,-0.990101,0.291021,-4.84822,-1.2363,-4.40549,-1.57447
-3.16717,-14.0748,-0.202859,-0.0625855,-0.0052904,-0.152885,-0.00120972,1.91745e-05,0.00177568,0.00128371,-0.00247426,0.951967,0.00944721,1079,872,-1.01701,0.282286,-4.5373,-1.36764,-4.09326,-1.72123
-2.46589,-14.0648,-0.218346,-0.0632845,-0.00412131,-0.161773,-0.00172555,8.36291e-05,0.00162595,0.00103968,-0.00268161,1.03925,0.00909514,1086,872,-1.04856,0.277743,-4.32424,-1.47531,-3.88233,-1.84032
-1.76738,-14.0579,-0.221283,-0.064079,-0.00245306,-0.170957,-0.00229766,0.00013818,0.00142077,0.000791603,-0.00295109,1.13973,0.00906996,1093,872,-1.08229,0.27609,-4.15499,-1.57616,-3.71437,-1.9405
-1.06772,-14.0523,-0.226937,-0.0662114,-0.000712058,-0.176791,-0.00287217,0.00017476,0.00116281,0.000567822,-0.00326524,1.24483,0.00952235,1100,872,-1.12115,0.28588,-3.98655,-1.66594,-3.52892,-2.00497
-0.366707,-14.0447,-0.235417,-0.0694629,0.000458096,-0.183005,-0.00340026,0.00019552,0.000859081,0.000390223,-0.00359496,1.34792,0.00997239,1107,872,-1.1721,0.300122,-3.8099,-1.77783,-3.32391,-2.10005
0.334955,-14.0352,-0.244029,-0.0733048,0.000769128,-0.188554,-0.00384315,0.000198346,0.000523694,0.000265103,-0.0039099,1.44401,0.0101465,1114,872,-1.22698,0.314023,-3.6313,-1.91138,-3.1099,-2.23237
1.03374,-14.0273,-0.239827,-0.0772604,-0.000403716,-0.192732,-0.00417288,0.000177997,0.000172238,0.000184804,-0.00417968,1.53129,0.0101348,1121,872,-1.27888,0.325799,-3.49911,-2.02917,-2.93921,-2.37655
1.73008,-14.0224,-0.224888,-0.0806142,-0.00129274,-0.197451,-0.00437617,0.000132181,-0.000177036,0.000139122,-0.00438311,-1.53161,0.0102359,1128,872,-1.32633,0.334082,-3.39616,-2.12189,-2.80451,-2.49526
2.42648,-14.0184,-0.208469,-0.0835422,-0.0016739,-0.198217,-0.00444679,6.59795e-05,-0.000506379,0.000122102,-0.00450291,-1.46042,0.009764,1135,872,-1.35929,0.328743,-3.29236,-2.21228,-2.66853,-2.60125
3.12717,-14.0096,-0.205686,-0.0875039,-0.00355404,-0.194446,-0.00438236,-1.5531e-05,-0.000800036,0.000126427,-0.00452432,-1.39518,0.00966367,1142,872,-1.38997,0.340138,-3.14154,-2.35538,-2.46924,-2.75798
3.82756,-14.0031,-0.200138,-0.0911819,-0.00505383,-0.192355,-0.00418024,-0.000108116,-0.00104413,0.000143999,-0.00443236,-1.33387,0.00983019,1149,872,-1.42234,0.356125,-2.99015,-2.46865,-2.27433,-2.87834
4.52878,-13.9971,-0.195922,-0.0943498,-0.00778617,-0.188308,-0.00385813,-0.000209343,-0.00122388,0.000163146,-0.00423062,-1.27535,0.0112749,1156,872,-1.44384,0.383433,-2.8233,-2.55934,-2.06691,-2.98314
5.22581,-13.9944,-0.174746,-0.0968123,-0.0107985,-0.183002,-0.00345904,-0.000310834,-0.00133336,0.000177984,-0.00394786,-1.2194,0.0122526,1163,872,-1.45469,0.408771,-2.71112,-2.63732,-1.92005,-3.07857
5.92232,-13.9919,-0.150017,-0.0986144,-0.012926,-0.179833,-0.00302433,-0.000405443,-0.00138205,0.000188981,-0.00361875,-1.16461,0.0123953,1170,872,-1.46485,0.423628,-2.59606,-2.72199,-1.77972,-3.18057
6.61881,-13.9891,-0.123417,-0.100955,-0.0140002,-0.176884,-0.00258439,-0.000489469,-0.00138607,0.000200413,-0.00327427,-1.10897,0.0117654,1177,872,-1.48122,0.426892,-2.48559,-2.83121,-1.63897,-3.29807
7.31638,-13.9848,-0.0988704,-0.102784,-0.0136028,-0.177756,-0.00214695,-0.000559743,-0.00136047,0.000221673,-0.00292837,-1.04943,0.0105758,1184,872,-1.50333,0.41886,-2.34906,-2.96643,-1.48192,-3.43604
8.01613,-13.979,-0.080282,-0.104935,-0.0146221,-0.170286,-0.00171266,-0.000617086,-0.00131213,0.000257011,-0.00258675,-0.98314,0.0102439,1191,872,-1.50516,0.408918,-2.1933,-3.11175,-1.2931,-3.58596
8.71842,-13.9724,-0.0689488,-0.106139,-0.0163984,-0.16194,-0.00131463,-0.000659939,-0.0012433,0.000298384,-0.00227295,-0.914121,0.0105358,1198,872,-1.49467,0.408583,-1.99214,-3.24261,-1.06784,-3.72428
9.42097,-13.9673,-0.0569341,-0.106278,-0.01824,-0.155056,-0.000987215,-0.000691375,-0.00115582,0.000325948,-0.00200454,-0.849042,0.0108354,1205,872,-1.47746,0.415573,-1.77413,-3.34709,-0.838369,-3.8353
10.122,-13.9635,-0.0378117,-0.106775,-0.0201666,-0.146559,-0.000725936,-0.000714146,-0.0010553,0.000335279,-0.00177536,-0.788191,0.0111634,1212,872,-1.45912,0.420822,-1.58217,-3.45298,-0.629838,-3.94557
10.821,-13.961,-0.0101621,-0.10719,-0.0213364,-0.140237,-0.000508841,-0.000729678,-0.000958171,0.000345253,-0.00158377,-0.728032,0.0116002,1219,872,-1.44613,0.423506,-1.41351,-3.56473,-0.447946,-4.05647
11.5224,-13.9566,0.0110272,-0.107728,-0.022286,-0.133156,-0.00032035,-0.000736082,-0.000873604,0.000369777,-0.00142621,-0.6686,0.0122169,1226,872,-1.43212,0.422942,-1.21267,-3.69736,-0.23203,-4.18437
12.225,-13.9529,0.0298341,-0.108052,-0.0228844,-0.126852,-0.000159488,-0.00073264,-0.000800029,0.000403743,-0.00129587,-0.613415,0.0118762,1233,872,-1.41812,0.42048,-0.991991,-3.81072,0.00056027,-4.29044
12.9297,-13.9487,0.0429247,-0.107509,-0.0238699,-0.121727,-2.53674e-05,-0.000720012,-0.000729296,0.000435089,-0.00118047,-0.563167,0.0111228,1240,872,-1.39852,0.418708,-0.730544,-3.90135,0.263532,-4.38501
13.6351,-13.943,0.0558412,-0.107066,-0.0267442,-0.112207,8.54943e-05,-0.000699972,-0.000650405,0.000452541,-0.00106702,-0.513783,0.01053,1247,872,-1.36655,0.427902,-0.465184,-4.0107,0.535687,-4.51053
14.3417,-13.9361,0.0665168,-0.10761,-0.0290409,-0.104714,0.000170098,-0.000672143,-0.000562082,0.000451315,-0.00095336,-0.463899,0.00992947,1254,872,-1.35018,0.445502,-0.19081,-4.14809,0.82496,-4.65105
15.0515,-13.9281,0.0680073,-0.108008,-0.0297867,-0.0998982,0.000229651,-0.00063374,-0.000474727,0.000439615,-0.000843705,-0.416418,0.009869,1261,872,-1.34043,0.45276,0.132476,-4.28926,1.15877,-4.78334
15.76,-13.9227,0.0757524,-0.107909,-0.0299137,-0.0987351,0.000272466,-0.00058669,-0.000401719,0.000431034,-0.000745257,-0.375949,0.0103077,1268,872,-1.33634,0.447584,0.446353,-4.38497,1.47428,-4.88263
16.4644,-13.9206,0.0988214,-0.108151,-0.0310974,-0.0940465,0.000300475,-0.000532815,-0.000343639,0.000423905,-0.000656245,-0.344834,0.0104328,1275,872,-1.32492,0.439474,0.698972,-4.45458,1.73536,-4.96795
17.1709,-13.9172,0.116278,-0.107859,-0.0329697,-0.0872619,0.000317708,-0.000475387,-0.00029419,0.00041492,-0.000572598,-0.319142,0.0105034,1282,872,-1.30171,0.429945,0.985948,-4.52345,2.02699,-5.06062
17.8787,-13.9095,0.132107,-0.107407,-0.0342973,-0.0788888,0.000324646,-0.000414679,-0.000248421,0.000400363,-0.000490396,-0.295851,0.0100993,1289,872,-1.27252,0.435877,1.28962,-4.70546,2.33503,-5.23468
18.5884,-13.8988,0.143976,-0.10668,-0.0350287,-0.0711446,0.00032123,-0.000350506,-0.000203401,0.000378019,-0.000407295,-0.272263,0.00969702,1296,872,-1.24258,0.448105,1.62197,-4.9507,2.66806,-5.45584
19.2998,-13.888,0.151887,-0.106227,-0.0354253,-0.0640642,0.000318542,-0.00028608,-0.000165657,0.000360954,-0.000328492,-0.250641,0.00927157,1303,872,-1.21715,0.448207,1.97586,-5.17585,3.02454,-5.66443
20.0138,-13.8841,0.15174,-0.106144,-0.0356779,-0.0602296,0.000315241,-0.000222772,-0.000142267,0.000350545,-0.000258075,-0.243234,0.00882508,1310,872,-1.20466,0.435965,2.36494,-5.21127,3.41701,-5.70371
20.7298,-13.881,0.146872,-0.106168,-0.036274,-0.0573764,0.000296338,-0.000166395,-0.000127386,0.000329088,-0.000199145,-0.251644,0.00849157,1317,872,-1.19588,0.426678,2.77994,-5.20856,3.8356,-5.7122
21.4487,-13.8749,0.134907,-0.105975,-0.0377156,-0.0546994,0.000262967,-0.000118365,-0.000111021,0.000292935,-0.000148333,-0.263645,0.00854364,1324,872,-1.18516,0.435116,3.2347,-5.24196,4.2917,-5.75697
22.1728,-13.8625,0.10893,-0.106259,-0.0394835,-0.049545,0.000224938,-8.14425e-05,-8.96791e-05,0.000249257,-0.000105762,-0.264811,0.0085042,1331,872,-1.17152,0.450756,3.74929,-5.36041,4.81435,-5.87774
22.8998,-13.8475,0.0763327,-0.106409,-0.0403782,-0.046447,0.000184553,-5.68683e-05,-6.76535e-05,0.000202219,-7.45341e-05,-0.255419,0.00853259,1338,872,-1.16296,0.462572,4.30258,-5.51783,5.37256,-6.03069
23.6286,-13.8311,0.0401003,-0.106409,-0.0400424,-0.0448865,0.000143663,-4.29745e-05,-4.97948e-05,0.000156117,-5.54287e-05,-0.245082,0.00828784,1345,872,-1.15797,0.462986,4.88178,-5.69747,5.9538,-6.19753
24.3548,-13.8213,0.013733,-0.105772,-0.0384064,-0.0469019,0.000107689,-3.88497e-05,-4.05675e-05,0.00011817,-4.93307e-05,-0.25283,0.0085574,1352,872,-1.15802,0.447496,5.43589,-5.77476,6.50044,-6.26384
25.0837,-13.8133,-0.0195567,-0.104949,-0.0374389,-0.0475171,7.92074e-05,-4.2566e-05,-3.827e-05,9.02359e-05,-5.35944e-05,-0.280572,0.00837396,1359,872,-1.15182,0.439325,6.02519,-5.79108,7.08149,-6.27066
25.8079,-13.8071,-0.035879,-0.104764,-0.0373379,-0.045118,5.87339e-05,-5.3794e-05,-3.56069e-05,6.90543e-05,-6.41145e-05,-0.282114,0.00829083,1366,872,-1.14231,0.431946,6.54554,-5.8242,7.6024,-6.30055
