 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.46203,-13.3928,-0.14751,0.0162047,-0.0244532,-0.0114693,-2.06072e-06,0.000106896,-9.58791e-06,0.000107733,-2.898e-06,-1.48369,0.00671836,1086,865,0.141271,0.269884,-3.64902,-1.52883,-3.826,-1.79865
-1.76139,-13.384,-0.158308,0.0156405,-0.0242568,-0.0110413,6.11974e-06,0.00010614,-1.05766e-05,0.000107247,5.01356e-06,-1.46659,0.00653918,1093,865,0.136429,0.267434,-3.45586,-1.64075,-3.62639,-1.90745
-1.06165,-13.3764,-0.163734,0.0159331,-0.0237938,-0.0111854,6.25342e-06,0.000104252,-9.62874e-06,0.000105189,5.31632e-06,-1.47378,0.00658307,1100,865,0.138631,0.262688,-3.26703,-1.74854,-3.4408,-2.01095
-0.361274,-13.3681,-0.169412,0.0162113,-0.0234023,-0.0112204,-1.70577e-06,0.000103684,-9.06493e-06,0.000104458,-2.47979e-06,-1.48562,0.00662655,1107,865,0.140974,0.259766,-3.06964,-1.87105,-3.24632,-2.12849
0.339224,-13.3594,-0.173466,0.0164341,-0.0235216,-0.00900447,-6.48747e-06,0.000106166,-1.27035e-05,0.000107581,-7.90222e-06,-1.45989,0.00675792,1114,865,0.148775,0.263134,-2.87437,-2.01052,-3.05045,-2.25926
1.03746,-13.3531,-0.167259,0.0166408,-0.0234577,-0.00773587,3.29718e-06,0.000111358,-1.96796e-05,0.000114831,-1.75194e-07,-1.39615,0.00696244,1121,865,0.153964,0.261045,-2.71166,-2.12985,-2.88839,-2.37491
1.73405,-13.3488,-0.153155,0.0169127,-0.0234403,-0.00745689,2.90526e-05,0.000117115,-2.68648e-05,0.000124664,2.15042e-05,-1.29688,0.00715438,1128,865,0.15727,0.257257,-2.57148,-2.2319,-2.75063,-2.47934
2.43194,-13.3425,-0.141851,0.0169481,-0.0231428,-0.00800344,5.58306e-05,0.000123353,-3.07502e-05,0.000135258,4.39257e-05,-1.20142,0.00725668,1135,865,0.155945,0.250333,-2.41316,-2.36433,-2.59341,-2.61452
3.13165,-13.3337,-0.135186,0.016364,-0.0230777,-0.00644448,6.41511e-05,0.000129862,-3.07445e-05,0.000142003,5.20097e-05,-1.19469,0.00718792,1142,865,0.154062,0.248068,-2.23683,-2.53625,-2.40929,-2.78186
3.83093,-13.3266,-0.125212,0.0156213,-0.0230871,-0.00463702,5.86933e-05,0.000135417,-2.4296e-05,0.000142463,5.16467e-05,-1.28851,0.00722829,1149,865,0.151323,0.247677,-2.06863,-2.68747,-2.23139,-2.92729
4.53047,-13.3221,-0.114823,0.0152394,-0.0230831,-0.00330271,5.43625e-05,0.000138379,-1.01089e-05,0.000139578,5.31634e-05,-1.45272,0.00777978,1156,865,0.150972,0.24631,-1.89161,-2.78524,-2.04886,-3.02161
5.22956,-13.3188,-0.101105,0.015266,-0.0229013,-0.00400771,5.9187e-05,0.000137448,1.07686e-05,0.000138903,5.77323e-05,1.43652,0.00809514,1163,865,0.149185,0.242829,-1.71401,-2.86316,-1.87245,-3.10174
5.92731,-13.3159,-0.0806602,0.0156133,-0.0226512,-0.00624772,6.76026e-05,0.000133148,3.53926e-05,0.000148611,5.21395e-05,1.15889,0.00803059,1170,865,0.146383,0.240979,-1.55037,-2.95449,-1.71504,-3.19763
6.62379,-13.3129,-0.0538381,0.016182,-0.0224197,-0.00804682,7.16621e-05,0.000126231,5.6133e-05,0.000161359,3.65339e-05,1.01162,0.00773686,1177,865,0.146904,0.241601,-1.40252,-3.07325,-1.57505,-3.31733
7.32015,-13.3096,-0.0248469,0.0170034,-0.0226659,-0.00964349,7.24764e-05,0.000115036,7.05666e-05,0.000167462,2.0051e-05,0.931842,0.0074166,1184,865,0.150615,0.246021,-1.25314,-3.20103,-1.43585,-3.45129
8.01777,-13.3053,0.00135847,0.0171362,-0.0229189,-0.00879216,8.03525e-05,0.000100447,7.45722e-05,0.000165646,1.51539e-05,0.852362,0.00730399,1191,865,0.154167,0.247777,-1.09465,-3.34367,-1.2777,-3.59435
8.71847,-13.2996,0.0184214,0.01682,-0.0235363,-0.00716276,9.95275e-05,8.36628e-05,6.95549e-05,0.000161601,2.15894e-05,0.728621,0.00719549,1198,865,0.155574,0.250768,-0.897367,-3.48053,-1.07533,-3.73501
9.42189,-13.2929,0.0276162,0.0168292,-0.0225529,-0.00870314,0.00012967,6.61859e-05,6.04161e-05,0.000166175,2.96809e-05,0.543521,0.00736533,1205,865,0.150915,0.237312,-0.654041,-3.6145,-0.833937,-3.8677
10.1233,-13.2889,0.0455207,0.0170048,-0.0214893,-0.0113675,0.000167977,4.80836e-05,5.05284e-05,0.000186432,2.96292e-05,0.350175,0.00764337,1212,865,0.14471,0.223892,-0.436037,-3.72054,-0.620542,-3.97478
10.8222,-13.287,0.0735818,0.0169781,-0.0201617,-0.0145204,0.000204961,2.84063e-05,4.04309e-05,0.000213779,1.95881e-05,0.214743,0.00792874,1219,865,0.13495,0.210341,-0.252853,-3.82369,-0.440517,-4.07541
11.5207,-13.2841,0.105053,0.0166535,-0.0198071,-0.0141996,0.000236495,7.88626e-06,2.73222e-05,0.000239715,4.6662e-06,0.117314,0.00799892,1226,865,0.132246,0.206596,-0.0819063,-3.9594,-0.265834,-4.20643
12.2218,-13.2806,0.128833,0.0166786,-0.0201802,-0.0129871,0.000262971,-1.23204e-05,1.44328e-05,0.000263726,-1.3075e-05,0.0522366,0.00800436,1233,865,0.13576,0.213199,0.129899,-4.08056,-0.0529263,-4.32435
12.9273,-13.2753,0.139606,0.0171711,-0.0204241,-0.0146861,0.000286677,-2.918e-05,5.2617e-06,0.000286764,-2.92677e-05,0.0166524,0.00765693,1240,865,0.135618,0.22138,0.409156,-4.18621,0.219759,-4.43271
13.634,-13.269,0.147767,0.0179651,-0.0211719,-0.015092,0.000304498,-4.15248e-05,1.47485e-07,0.000304498,-4.15249e-05,0.000426228,0.00733151,1247,865,0.14229,0.231422,0.708644,-4.29884,0.510944,-4.55198
14.3401,-13.2618,0.160422,0.0186351,-0.0206027,-0.0173046,0.000305658,-4.98455e-05,6.15245e-07,0.000305659,-4.98466e-05,0.00173062,0.00701942,1254,865,0.142087,0.227208,0.999248,-4.45014,0.792569,-4.70361
15.0495,-13.2536,0.163345,0.0188234,-0.0197192,-0.0182626,0.000286661,-5.43973e-05,7.60349e-06,0.000286831,-5.45668e-05,0.0222791,0.00729106,1261,865,0.140529,0.220657,1.33031,-4.59781,1.12084,-4.84317
15.7597,-13.2469,0.165574,0.0188895,-0.0191417,-0.019077,0.000253453,-5.51132e-05,1.76737e-05,0.000254462,-5.61222e-05,0.0570283,0.00792333,1268,865,0.13829,0.214633,1.66954,-4.70441,1.45874,-4.94682
16.4697,-13.2415,0.170073,0.0188848,-0.0195622,-0.0194671,0.000207471,-4.98324e-05,2.82336e-05,0.000210532,-5.28941e-05,0.108016,0.00827145,1275,865,0.136985,0.213665,2.00582,-4.78152,1.79485,-5.03467
17.1796,-13.2356,0.176699,0.0187404,-0.0201714,-0.0185902,0.000160186,-3.82995e-05,3.84042e-05,0.000167358,-4.54711e-05,0.184612,0.00831317,1282,865,0.138065,0.212064,2.33898,-4.87502,2.13056,-5.13897
17.8863,-13.2297,0.196097,0.0188732,-0.0206605,-0.0168089,0.000129827,-1.8604e-05,4.37054e-05,0.00014174,-3.05169e-05,0.266108,0.00777674,1289,865,0.144428,0.21538,2.63166,-5.02164,2.42359,-5.28599
18.5937,-13.2238,0.215151,0.0189179,-0.0206994,-0.01584,0.000116039,6.90289e-06,4.55296e-05,0.000132538,-9.59676e-06,0.347673,0.00737989,1296,865,0.147357,0.221067,2.93321,-5.17726,2.72577,-5.43335
19.3028,-13.2179,0.230009,0.0192904,-0.0204994,-0.0165435,0.000108794,3.3125e-05,4.33619e-05,0.000128507,1.34121e-05,0.426683,0.00720768,1303,865,0.148518,0.224766,3.26414,-5.31539,3.0523,-5.56621
20.0186,-13.2107,0.224533,0.0195505,-0.0198508,-0.0184413,0.000102203,5.77676e-05,3.57116e-05,0.000122044,3.79265e-05,0.507127,0.00747272,1310,865,0.144803,0.229191,3.68345,-5.41288,3.4676,-5.65273
20.7342,-13.2025,0.222124,0.019638,-0.0194837,-0.0187348,0.000106519,7.89146e-05,2.55058e-05,0.000121717,6.3716e-05,0.537392,0.0076351,1317,865,0.144275,0.228721,4.09603,-5.53633,3.87915,-5.77022
21.4512,-13.1939,0.21673,0.0196298,-0.0193961,-0.0180781,0.000122306,9.5022e-05,1.71742e-05,0.000130597,8.6731e-05,0.449762,0.00771268,1324,865,0.145749,0.229333,4.52663,-5.65513,4.31055,-5.88433
22.1749,-13.1812,0.192384,0.0193547,-0.0196658,-0.0153839,0.000135502,0.000104551,1.43383e-05,0.000141123,9.89295e-05,0.37364,0.00780544,1331,865,0.150934,0.223563,5.03788,-5.78573,4.82699,-6.01661
22.9036,-13.1651,0.154511,0.0194434,-0.0203968,-0.0125808,0.00013597,0.000105807,1.44416e-05,0.00014177,0.000100008,0.38186,0.00774553,1338,865,0.160258,0.22122,5.61615,-5.93099,5.40662,-6.16912
23.6332,-13.1489,0.115613,0.0200981,-0.0204246,-0.0130331,0.000124588,9.90221e-05,1.57279e-05,0.000132073,9.15376e-05,0.444163,0.00747054,1345,865,0.165057,0.2172,6.21482,-6.07399,5.99827,-6.31813
24.3596,-13.1397,0.0885385,0.0203511,-0.019989,-0.0162441,0.000112305,8.64925e-05,1.88176e-05,0.000122217,7.65806e-05,0.484809,0.00781027,1352,865,0.157346,0.21545,6.76896,-6.12185,6.54747,-6.36996
25.0891,-13.1311,0.0536744,0.0201969,-0.0196253,-0.0184743,9.57057e-05,6.89087e-05,1.94512e-05,0.000105926,5.86879e-05,0.483804,0.00762397,1359,865,0.148543,0.218687,7.35647,-6.13479,7.13506,-6.38002
25.812,-13.1258,0.0417292,0.0199463,-0.0195276,-0.0198455,7.29433e-05,4.78531e-05,1.58284e-05,8.05952e-05,4.02012e-05,0.450301,0.00774276,1366,865,0.141545,0.217534,7.85772,-6.15493,7.63817,-6.40399
26.5323,-13.1138,0.040883,0.0200697,-0.0196648,-0.018918,5.0153e-05,2.52011e-05,1.08782e-05,5.42295e-05,2.11245e-05,0.358546,0.00720033,1373,865,0.145265,0.219456,8.32875,-6.35494,8.10883,-6.60161
27.2536,-13.0976,0.0397004,0.0201443,-0.0197108,-0.0163258,3.50717e-05,3.52287e-06,2.00918e-06,3.51991e-05,3.39543e-06,0.0633439,0.00783784,1380,865,0.153676,0.211848,8.8098,-6.63477,8.59096,-6.88084
27.9795,-13.0826,0.0257987,0.0197205,-0.0200267,-0.013891,2.34455e-05,-1.5875e-05,-1.10542e-05,2.63401e-05,-1.87696e-05,-0.256104,0.00813166,1387,865,0.156951,0.20467,9.3435,-6.84036,9.13078,-7.09127
28.7145,-13.0662,-0.0146369,0.0189332,-0.0202175,-0.0111925,8.59392e-06,-3.31575e-05,-2.30775e-05,1.88368e-05,-4.34004e-05,-0.417725,0.00795971,1394,865,0.157483,0.200158,9.98709,-6.98885,9.78451,-7.23857
29.4502,-13.0524,-0.0549331,0.0184255,-0.0203266,-0.0106845,8.16038e-06,-4.58645e-05,-2.94303e-05,2.10956e-05,-5.87998e-05,-0.414105,0.00768911,1401,865,0.153894,0.20381,10.6412,-7.08753,10.4443,-7.33394
30.1872,-13.0379,-0.0973635,0.0191294,-0.0194787,-0.0136481,3.28745e-05,-5.1131e-05,-2.96036e-05,4.22585e-05,-6.05151e-05,-0.30697,0.00771848,1408,865,0.150841,0.199691,11.3269,-7.19034,11.1209,-7.43395
30.9247,-13.0215,-0.138163,0.020031,-0.0191888,-0.0168483,6.50368e-05,-5.00768e-05,-2.50134e-05,7.02371e-05,-5.52771e-05,-0.204981,0.00835775,1415,865,0.149171,0.194993,12.0175,-7.32609,11.8002,-7.57947
31.6576,-13.007,-0.163179,0.0207129,-0.0191799,-0.0178865,8.21979e-05,-4.3062e-05,-1.64832e-05,8.43307e-05,-4.51948e-05,-0.128674,0.00835269,1422,865,0.152133,0.198387,12.6486,-7.48599,12.4239,-7.73942
32.3884,-12.9955,-0.179877,0.0205007,-0.020114,-0.0144888,8.816e-05,-3.07136e-05,-3.49169e-06,8.82625e-05,-3.0816e-05,-0.0293394,0.00783035,1429,865,0.160821,0.206629,13.2414,-7.61577,13.021,-7.86804
33.1207,-12.9852,-0.199383,0.0204992,-0.0211711,-0.0118964,9.26189e-05,-1.13228e-05,1.06466e-05,9.36982e-05,-1.24022e-05,0.101031,0.00708973,1436,865,0.169083,0.221771,13.8553,-7.71371,13.6367,-7.96332
33.8593,-12.9722,-0.235516,0.020688,-0.0218402,-0.012576,9.00783e-05,1.20903e-05,2.21707e-05,9.59404e-05,6.22819e-06,0.258493,0.00663904,1443,865,0.168668,0.236785,14.5486,-7.80449,14.3279,-8.05507
34.5995,-12.9583,-0.273891,0.0207413,-0.0217509,-0.0143092,7.16598e-05,3.45281e-05,2.98817e-05,8.82736e-05,1.79143e-05,0.507427,0.00683683,1450,865,0.163266,0.243341,15.2585,-7.90679,15.0364,-8.15505
35.3412,-12.9439,-0.314433,0.0205064,-0.0211151,-0.0152559,3.91797e-05,5.64508e-05,3.33863e-05,8.23003e-05,1.33302e-05,0.911953,0.00670372,1457,865,0.157383,0.238281,15.9819,-8.01546,15.762,-8.25909
36.0809,-12.9309,-0.34696,0.0199703,-0.0208833,-0.0132174,1.16907e-05,7.79129e-05,3.09805e-05,9.01465e-05,-5.42823e-07,1.19471,0.00671911,1464,865,0.158436,0.225717,16.6763,-8.11717,16.463,-8.3613
36.8188,-12.917,-0.371718,0.0201384,-0.020638,-0.0123668,5.30409e-06,9.78684e-05,1.98863e-05,0.00010196,1.21261e-06,1.36788,0.00701517,1471,865,0.162386,0.222893,17.3563,-8.26942,17.1418,-8.50837
37.5565,-12.9012,-0.393443,0.0206303,-0.020174,-0.0136234,2.03252e-05,0.000111021,-6.49099e-07,0.000111026,2.03206e-05,-1.56364,0.00738243,1478,865,0.162518,0.22312,18.0377,-8.46945,17.8177,-8.70318
38.2941,-12.8855,-0.412893,0.0215999,-0.0196584,-0.016626,4.99394e-05,0.000116517,-2.84449e-05,0.000127015,3.94417e-05,-1.21725,0.00779242,1485,865,0.161515,0.222882,18.724,-8.67068,18.4927,-8.90465
39.0376,-12.8727,-0.447942,0.0216817,-0.019813,-0.0170248,0.000102739,0.000114073,-5.60358e-05,0.000164727,5.20843e-05,-0.83579,0.00802348,1492,865,0.160781,0.218092,19.4682,-8.74946,19.236,-8.99247
39.7774,-12.8634,-0.47039,0.0212433,-0.0204401,-0.0159314,0.000189533,0.000109528,-8.24711e-05,0.000241191,5.78699e-05,-0.55959,0.00794686,1499,865,0.160176,0.213964,20.1627,-8.79927,19.9356,-9.05489
40.5149,-12.856,-0.484558,0.020524,-0.0206633,-0.014605,0.000297115,9.11715e-05,-0.000104211,0.000340646,4.76403e-05,-0.39569,0.00790116,1506,865,0.157471,0.209651,20.8283,-8.84743,20.6094,-9.10704
41.2545,-12.8446,-0.502001,0.0203357,-0.020673,-0.0129881,0.000414051,6.16507e-05,-0.000109439,0.000445272,3.04301e-05,-0.277897,0.00779836,1513,865,0.160682,0.208426,21.5227,-8.97107,21.3064,-9.22639
41.9962,-12.83,-0.522845,0.0211178,-0.0201998,-0.0138218,0.000527429,1.6281e-05,-9.71771e-05,0.00054528,-1.57044e-06,-0.181674,0.00753823,1520,865,0.164858,0.207016,22.2514,-9.14791,22.0269,-9.398
42.7443,-12.814,-0.559782,0.0221399,-0.0196441,-0.0152565,0.000635436,-4.05e-05,-6.89818e-05,0.000642404,-4.74681e-05,-0.100671,0.00746371,1527,865,0.169257,0.204845,23.0557,-9.29657,22.8203,-9.54258
-36.9039,-14.5429,0.571498,0.016444,-0.0249187,-0.0214749,2.57894e-05,-3.92001e-05,-1.29076e-05,2.82591e-05,-4.16698e-05,-0.189054,0.00725814,736,872,0.134997,0.327624,-5.25992,4.22178,-5.46079,3.96337
-36.2326,-14.5389,0.585664,0.0166194,-0.025787,-0.0191854,1.33514e-05,8.13807e-06,8.27e-06,1.94158e-05,2.07364e-06,0.63273,0.00733744,743,872,0.141184,0.323762,-5.52466,4.12175,-5.72253,3.84932
-35.5572,-14.5317,0.580586,0.0166205,-0.0262272,-0.0183399,1.52995e-05,3.44537e-05,2.48239e-05,5.14839e-05,-1.73069e-06,0.969501,0.00742859,750,872,0.142658,0.324295,-5.70624,4.01721,-5.90228,3.73923
-34.8781,-14.5225,0.558694,0.016422,-0.0260688,-0.018946,2.0344e-05,4.60828e-05,3.98834e-05,7.51217e-05,-8.69486e-06,0.941462,0.00712331,757,872,0.139069,0.32436,-5.81462,3.92386,-6.00971,3.64712
-34.2007,-14.5155,0.54737,0.0162061,-0.0254664,-0.0213155,2.65754e-05,4.95284e-05,5.25693e-05,9.18593e-05,-1.57556e-05,0.892868,0.00683981,764,872,0.131672,0.327026,-5.95419,3.83236,-6.15158,3.56258
-33.5247,-14.5079,0.545805,0.0165237,-0.0251687,-0.0204252,3.14011e-05,5.01501e-05,6.08288e-05,0.000102323,-2.07714e-05,0.861853,0.00686563,771,872,0.136327,0.322961,-6.12472,3.6961,-6.32356,3.43155
-32.8475,-14.4984,0.540742,0.0169465,-0.0251775,-0.0179916,3.49581e-05,4.90024e-05,6.3473e-05,0.00010584,-2.188e-05,0.84049,0.00663953,778,872,0.145271,0.316559,-6.27586,3.53735,-6.47426,3.27461
-32.1704,-14.4898,0.537893,0.0172568,-0.0251419,-0.0157167,4.2397e-05,4.57068e-05,6.3374e-05,0.000107447,-1.93437e-05,0.798452,0.00659863,785,872,0.152791,0.308682,-6.42954,3.38894,-6.62681,3.1269
-31.4954,-14.4851,0.547481,0.0167016,-0.0247532,-0.016113,5.41629e-05,3.96433e-05,6.57915e-05,0.000113094,-1.92877e-05,0.730447,0.00659448,792,872,0.145902,0.303867,-6.62952,3.27766,-6.82191,3.01743
-30.8208,-14.4813,0.560802,0.0160967,-0.024906,-0.0170182,6.33167e-05,3.56378e-05,6.28372e-05,0.00011382,-1.4866e-05,0.677007,0.00667647,799,872,0.137599,0.304073,-6.83696,3.18057,-7.0248,2.91422
-30.1449,-14.4762,0.570133,0.0158309,-0.0248814,-0.0189731,6.36793e-05,3.51453e-05,5.54334e-05,0.000106652,-7.82767e-06,0.659446,0.00683681,806,872,0.13057,0.305764,-7.0161,3.06973,-7.20476,2.79873
-29.4671,-14.4691,0.571559,0.0157673,-0.0247503,-0.019107,5.58652e-05,3.57208e-05,4.69626e-05,9.38236e-05,-2.23751e-06,0.679762,0.006994,813,872,0.129331,0.301342,-7.15814,2.94193,-7.34635,2.66873
-28.7877,-14.462,0.567517,0.0158611,-0.0245357,-0.0173716,4.51769e-05,3.84284e-05,3.97287e-05,8.16744e-05,1.93086e-06,0.743033,0.00694368,820,872,0.133569,0.294041,-7.27393,2.82936,-7.45986,2.55927
-28.106,-14.4525,0.554198,0.0164344,-0.02489,-0.0150515,3.437e-05,4.31803e-05,3.43628e-05,7.34192e-05,4.13111e-06,0.849148,0.00676363,827,872,0.144162,0.29149,-7.34202,2.70443,-7.52943,2.43256
-27.4226,-14.442,0.535483,0.0170532,-0.0255355,-0.0133192,2.24743e-05,4.95338e-05,3.21633e-05,7.08972e-05,1.11098e-06,0.984492,0.00659498,834,872,0.154104,0.293797,-7.38018,2.5804,-7.57059,2.30365
-26.7393,-14.4329,0.519006,0.0177594,-0.0256119,-0.0141153,1.03575e-05,5.77521e-05,3.19406e-05,7.38262e-05,-5.71661e-06,1.10455,0.00640361,841,872,0.159461,0.297031,-7.415,2.47448,-7.61388,2.1967
-26.0563,-14.4248,0.505982,0.0178638,-0.0255042,-0.0148306,-1.43346e-06,6.61674e-05,3.54998e-05,8.13843e-05,-1.66504e-05,1.16584,0.00624899,848,872,0.158728,0.297344,-7.46268,2.37663,-7.66378,2.09893
-25.3725,-14.4163,0.491725,0.0176008,-0.0256652,-0.0141338,-1.70803e-05,7.33399e-05,3.99287e-05,8.84478e-05,-3.21881e-05,1.20907,0.00614946,855,872,0.157299,0.297813,-7.50443,2.27428,-7.70155,1.99622
-24.686,-14.4061,0.46682,0.0170353,-0.0259941,-0.012172,-3.39159e-05,8.14152e-05,4.14136e-05,9.47454e-05,-4.72461e-05,1.25939,0.0060678,862,872,0.155582,0.294397,-7.50238,2.17781,-7.69026,1.89647
-24.001,-14.3972,0.451333,0.016711,-0.0256581,-0.0114637,-4.56418e-05,9.07318e-05,3.8869e-05,0.000101032,-5.59422e-05,1.31175,0.00659632,869,872,0.153468,0.291097,-7.52536,2.06821,-7.70876,1.79301
-23.3172,-14.3886,0.443971,0.0166476,-0.025431,-0.00977625,-4.69963e-05,9.94994e-05,3.62232e-05,0.000107967,-5.54636e-05,1.34117,0.00670781,876,872,0.156202,0.290129,-7.5716,1.9299,-7.75148,1.6644
-22.6349,-14.3822,0.445314,0.0166397,-0.0249065,-0.00911723,-3.95868e-05,0.000107483,3.38017e-05,0.00011488,-4.69835e-05,1.35536,0.00689575,883,872,0.157216,0.287036,-7.64297,1.80862,-7.82173,1.55315
-21.9481,-14.373,0.427782,0.0164064,-0.0246581,-0.00899193,-3.49136e-05,0.000114338,2.88376e-05,0.000119716,-4.02917e-05,1.38642,0.00671143,890,872,0.154848,0.284575,-7.63426,1.70117,-7.81049,1.44884
-21.2602,-14.3642,0.407694,0.0164012,-0.0246617,-0.00891768,-2.86219e-05,0.000119978,2.12263e-05,0.00012295,-3.15944e-05,1.43166,0.0064833,897,872,0.154764,0.286413,-7.60626,1.61255,-7.78232,1.36232
-20.5745,-14.3568,0.399711,0.0163866,-0.0244809,-0.00962779,-9.96792e-06,0.000122808,1.24364e-05,0.000123963,-1.11227e-05,1.47821,0.0062628,904,872,0.152783,0.287543,-7.61733,1.511,-7.79438,1.2632
-19.8913,-14.3507,0.405414,0.0164685,-0.0244535,-0.00977677,1.88896e-05,0.000122938,5.60387e-06,0.000123239,1.85887e-05,1.51715,0.0061509,911,872,0.153073,0.290307,-7.67466,1.38789,-7.85278,1.143
-19.2062,-14.3431,0.404306,0.0165524,-0.0244821,-0.0101798,4.44898e-05,0.000123174,3.95277e-06,0.000123372,4.42917e-05,1.52073,0.00610541,918,872,0.152853,0.289382,-7.69729,1.2641,-7.87689,1.01626
-18.5177,-14.334,0.390557,0.0166991,-0.0246233,-0.0102926,5.40735e-05,0.00012532,8.67164e-06,0.00012636,5.30332e-05,1.4514,0.00599807,925,872,0.153957,0.288333,-7.66285,1.15457,-7.84407,0.902415
-17.828,-14.3251,0.373288,0.0174479,-0.0247959,-0.0109601,5.05395e-05,0.000127231,1.6309e-05,0.000130555,4.72154e-05,1.36973,0.00580717,932,872,0.159946,0.28787,-7.60053,1.06345,-7.79042,0.804948
-17.1365,-14.3139,0.350746,0.0177831,-0.0247163,-0.0112934,4.24817e-05,0.000130118,2.3453e-05,0.000135999,3.66e-05,1.32508,0.00571681,939,872,0.162377,0.285193,-7.5141,0.940179,-7.70791,0.679506
-16.4411,-14.2973,0.313859,0.0179778,-0.0246896,-0.0103446,2.91341e-05,0.000136546,2.8981e-05,0.000143867,2.18136e-05,1.32338,0.00575009,946,872,0.166325,0.282648,-7.36555,0.752202,-7.55983,0.492877
-15.7417,-14.2803,0.262015,0.0180412,-0.0251587,-0.00841827,7.22808e-06,0.000147524,3.28886e-05,0.000154851,-9.9084e-08,1.35159,0.00604862,953,872,0.171357,0.285168,-7.15441,0.612686,-7.34621,0.353127
-15.0432,-14.2668,0.216602,0.0180772,-0.0255008,-0.00823981,-1.81988e-05,0.000161828,3.37509e-05,0.000167947,-2.43183e-05,1.39143,0.00634722,960,872,0.172073,0.284704,-6.95984,0.52634,-7.15172,0.259984
-14.348,-14.2569,0.18688,0.0180175,-0.025848,-0.00932606,-4.28891e-05,0.000174041,3.0387e-05,0.000178217,-4.70653e-05,1.43422,0.00662647,967,872,0.168862,0.285032,-6.81962,0.465433,-7.01248,0.188499
-13.6575,-14.248,0.180294,0.0173199,-0.0249633,-0.0114463,-6.84157e-05,0.000183609,2.33148e-05,0.000185748,-7.05544e-05,1.47932,0.00673707,974,872,0.156339,0.275025,-6.7669,0.330777,-6.95606,0.0546234
-12.9632,-14.2352,0.159794,0.0164086,-0.0241015,-0.0105781,-9.82569e-05,0.000190817,1.43875e-05,0.000191531,-9.89712e-05,1.52119,0.00665598,981,872,0.148689,0.262314,-6.6577,0.159664,-6.83641,-0.108498
-12.2664,-14.222,0.131145,0.0158694,-0.0236469,-0.0093376,-0.000122095,0.000194948,3.92704e-06,0.000194996,-0.000122144,1.55841,0.00656484,988,872,0.145843,0.254763,-6.50605,0.00931649,-6.67747,-0.252648
-11.568,-14.2095,0.098068,0.0164034,-0.0235566,-0.00969247,-0.000129095,0.000194578,-8.00963e-06,0.000194776,-0.000129293,-1.54607,0.0066616,995,872,0.150218,0.250166,-6.31689,-0.0978399,-6.49431,-0.363811
-10.8736,-14.2019,0.0834422,0.0169604,-0.023872,-0.00955278,-0.000124791,0.000187465,-1.98678e-05,0.000188724,-0.00012605,-1.50751,0.00693526,1002,872,0.156109,0.251916,-6.19492,-0.170956,-6.37774,-0.441094
-10.1777,-14.1932,0.0647298,0.0170342,-0.0239634,-0.0112757,-0.000114744,0.000175745,-2.77236e-05,0.000178368,-0.000117366,-1.47649,0.00697526,1009,872,0.152508,0.254947,-6.05132,-0.251046,-6.23734,-0.525906
-9.47861,-14.1815,0.0353477,0.0168741,-0.0238773,-0.0121811,-0.000100867,0.000160085,-3.21108e-05,0.000163978,-0.000104761,-1.45014,0.00704547,1016,872,0.148417,0.256644,-5.86096,-0.360543,-6.04653,-0.635014
-8.77809,-14.1681,0.00280475,0.0168345,-0.0237732,-0.0124559,-8.38226e-05,0.000143884,-3.65763e-05,0.000149615,-8.95536e-05,-1.41537,0.00713322,1023,872,0.14704,0.260101,-5.64961,-0.497363,-5.83512,-0.767057
-8.08023,-14.1573,-0.0168052,0.0168192,-0.0233257,-0.0131386,-6.67895e-05,0.000127849,-4.1017e-05,0.00013614,-7.50801e-05,-1.37136,0.00736361,1030,872,0.144784,0.26168,-5.48156,-0.629621,-5.66783,-0.890905
-7.38429,-14.1488,-0.0266862,0.0167076,-0.0230805,-0.0122522,-5.24237e-05,0.000114953,-4.02143e-05,0.000124114,-6.15843e-05,-1.34682,0.00732471,1037,872,0.145485,0.26362,-5.34824,-0.750093,-5.53207,-1.00122
-6.68621,-14.1393,-0.0429948,0.0165015,-0.022748,-0.0120538,-3.47761e-05,0.000104162,-3.35387e-05,0.000111835,-4.24484e-05,-1.34591,0.00707674,1044,872,0.143558,0.260289,-5.18193,-0.86367,-5.36331,-1.11058
-5.9886,-14.1313,-0.0554803,0.0163166,-0.0228242,-0.0114215,-1.45495e-05,9.32512e-05,-2.38883e-05,9.83077e-05,-1.96059e-05,-1.36221,0.00676535,1051,872,0.143086,0.25833,-5.02416,-0.951958,-5.20276,-1.2001
-5.28862,-14.1213,-0.0750332,0.0164529,-0.023092,-0.0114261,-3.52135e-06,8.35814e-05,-1.52581e-05,8.61768e-05,-6.11683e-06,-1.4023,0.00665812,1058,872,0.144301,0.262116,-4.82629,-1.05815,-5.00613,-1.30793
-4.58386,-14.1079,-0.110907,0.0166654,-0.0233255,-0.0117828,-4.8145e-06,7.6218e-05,-8.3208e-06,7.70636e-05,-5.66009e-06,-1.46952,0.00694776,1065,872,0.145374,0.266391,-4.55437,-1.17451,-4.73673,-1.42596
