 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.3897,-21.6052,-0.557625,-0.0596496,-0.0110696,-0.0357495,0.000575583,0.000238994,0.000899566,0.00132246,-0.000507885,0.692925,0.00664431,967,949,-0.687781,0.161876,-8.29288,-0.573339,-7.73632,-0.751334
-13.693,-21.597,-0.593543,-0.0601455,-0.0104343,-0.0354689,0.000562348,0.000251092,0.000950682,0.00137006,-0.000556616,0.704267,0.00716236,974,949,-0.692342,0.157678,-8.12948,-0.626051,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,-0.0598939,-0.00970459,-0.0369375,0.000555751,0.000263146,0.000994805,0.00141495,-0.000596057,0.712388,0.00758396,981,949,-0.693479,0.152394,-7.98856,-0.720828,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,-0.0595808,-0.00901014,-0.0403756,0.000543945,0.000276258,0.00103298,0.00145171,-0.000631509,0.720972,0.00781786,988,949,-0.698734,0.148462,-7.87178,-0.829907,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,-0.0586241,-0.00798253,-0.0453636,0.000505015,0.000291465,0.00106848,0.00147205,-0.000675566,0.735598,0.00806629,995,949,-0.701352,0.140491,-7.71543,-0.937243,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,-0.0575805,-0.00682693,-0.0511499,0.000447049,0.000311002,0.00110147,0.0014826,-0.000724546,0.754559,0.0081584,1002,949,-0.705189,0.132698,-7.5211,-0.979005,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,-0.0567888,-0.00557993,-0.0569932,0.000390942,0.000335125,0.00112315,0.00148653,-0.000760459,0.772977,0.00815768,1009,949,-0.711919,0.126047,-7.3155,-1.00649,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,-0.0563058,-0.00465563,-0.0613164,0.000339261,0.00036348,0.00112687,0.00147831,-0.000775565,0.790771,0.0079002,1016,949,-0.718142,0.123059,-7.11491,-1.05928,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,-0.0562489,-0.00440176,-0.0636347,0.000270347,0.000395509,0.00111908,0.00145375,-0.000787897,0.81333,0.00763976,1023,949,-0.723686,0.126067,-6.94199,-1.14018,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,-0.0565116,-0.00405338,-0.0666764,0.000173471,0.00043282,0.00111128,0.00142196,-0.000815672,0.84348,0.00733315,1030,949,-0.734336,0.129617,-6.77059,-1.22867,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,-0.0566219,-0.00302987,-0.0692909,6.68071e-05,0.00047505,0.00110743,0.00139702,-0.00085516,0.876535,0.0073624,1037,949,-0.742681,0.126251,-6.59621,-1.33486,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,-0.057364,-0.00202535,-0.0684775,-3.64193e-05,0.000518045,0.00110133,0.0013765,-0.000894875,0.908699,0.00783012,1044,949,-0.748919,0.118294,-6.41225,-1.45469,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,-0.0582105,-0.00058827,-0.0701378,-0.000131665,0.000558405,0.00108637,0.00135322,-0.00092648,0.939161,0.00828311,1051,949,-0.762509,0.108935,-6.22026,-1.56606,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,-0.0582682,0.00109402,-0.0763768,-0.000235621,0.000593652,0.00105949,0.00131675,-0.000958722,0.971913,0.00838723,1058,949,-0.779796,0.105077,-6.03154,-1.66323,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,-0.0578857,0.00221175,-0.0864372,-0.000360077,0.000623513,0.0010221,0.00126598,-0.00100254,1.00963,0.00802789,1065,949,-0.802261,0.107874,-5.82288,-1.72591,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,-0.057294,0.00261515,-0.0948674,-0.000503416,0.000643867,0.000975117,0.00120156,-0.00106111,1.05128,0.00801189,1072,949,-0.81849,0.114589,-5.58239,-1.7836,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,-0.0580537,0.00233524,-0.0948328,-0.000665031,0.000650824,0.000918419,0.00112266,-0.00113687,1.09621,0.00814965,1079,949,-0.826693,0.117684,-5.35295,-1.84751,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,-0.0585192,0.00275466,-0.0963877,-0.000830731,0.000641709,0.000851763,0.00103133,-0.00122035,1.14178,0.0083187,1086,949,-0.836236,0.115174,-5.12695,-1.91826,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,-0.0588305,0.00388459,-0.101955,-0.000997763,0.000622716,0.00077011,0.000930313,-0.00130536,1.19079,0.00826175,1093,949,-0.854845,0.109781,-4.90911,-2.00311,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,-0.0593516,0.00453923,-0.107565,-0.00117009,0.000597495,0.000670393,0.000822988,-0.00139559,1.24632,0.00807376,1100,949,-0.87562,0.106631,-4.66881,-2.08573,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,-0.0597255,0.00487141,-0.113703,-0.00134126,0.00056627,0.00055529,0.000716142,-0.00149113,1.30718,0.00796213,1107,949,-0.896341,0.109425,-4.44736,-2.15765,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,-0.0616842,0.00449756,-0.114003,-0.00150055,0.000529072,0.000435571,0.000618599,-0.00159007,1.36808,0.00797112,1114,949,-0.917589,0.11467,-4.23776,-2.21402,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,-0.0650362,0.00395989,-0.110854,-0.00162877,0.000485804,0.000316333,0.000532112,-0.00167508,1.42544,0.00824408,1121,949,-0.943604,0.11425,-3.99167,-2.29606,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,-0.0681048,0.0034451,-0.107633,-0.00171271,0.000437001,0.000197013,0.000454907,-0.00173062,1.48016,0.00835491,1128,949,-0.966457,0.111521,-3.74652,-2.3802,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.0704921,0.00249913,-0.106163,-0.00176263,0.000384421,7.37963e-05,0.000386954,-0.00176516,1.53648,0.00833425,1135,949,-0.986885,0.115207,-3.52617,-2.46252,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.0708565,0.00255843,-0.111289,-0.00178976,0.000331102,-4.71162e-05,0.000332148,-0.00179081,-1.5486,0.00817919,1142,949,-1.00502,0.122168,-3.33286,-2.54699,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.0711899,0.00219395,-0.116154,-0.00179657,0.000281042,-0.000156731,0.000292799,-0.00180833,-1.49592,0.00774397,1149,949,-1.02215,0.134928,-3.18431,-2.64604,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.0723086,0.00142344,-0.116935,-0.00179096,0.000233817,-0.000250908,0.000264446,-0.00182159,-1.44933,0.0074257,1156,949,-1.03611,0.151199,-3.02006,-2.73146,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.0737836,0.000259174,-0.113375,-0.00176616,0.000185609,-0.000327652,0.000239145,-0.0018197,-1.40884,0.00730114,1163,949,-1.04172,0.162234,-2.8286,-2.7913,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.075027,-0.000766494,-0.109733,-0.00171282,0.000135288,-0.000393486,0.000215578,-0.00179311,-1.36951,0.00716586,1170,949,-1.04469,0.162924,-2.63407,-2.8304,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.0757559,-0.000639701,-0.109307,-0.00164497,8.44476e-05,-0.000449398,0.000194254,-0.00175478,-1.33115,0.00728522,1177,949,-1.05159,0.154288,-2.41441,-2.88282,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0767381,2.81856e-06,-0.110665,-0.00157693,3.97479e-05,-0.000493992,0.000178742,-0.00171593,-1.29652,0.0079235,1184,949,-1.06606,0.148162,-2.1557,-2.94896,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.077726,-0.000156511,-0.110596,-0.00151863,2.6088e-06,-0.000528952,0.000168451,-0.00168447,-1.26697,0.00832831,1191,949,-1.0764,0.15228,-1.86135,-3.01876,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0783631,-0.000794102,-0.109617,-0.00146224,-3.04721e-05,-0.000553446,0.000158516,-0.00165122,-1.24174,0.00812113,1198,949,-1.08054,0.159124,-1.55781,-3.09404,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0789192,-0.00214466,-0.105931,-0.00139047,-5.9406e-05,-0.000565826,0.000148614,-0.00159849,-1.21849,0.00776588,1205,949,-1.07608,0.16827,-1.28516,-3.15017,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.0799026,-0.00294374,-0.104477,-0.00130983,-8.29422e-05,-0.000566265,0.00013846,-0.00153124,-1.19808,0.00763294,1212,949,-1.0822,0.175238,-1.06218,-3.23078,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0812415,-0.00431253,-0.101359,-0.00121598,-9.83605e-05,-0.000557336,0.000132064,-0.00144641,-1.17876,0.007519,1219,949,-1.08692,0.183055,-0.86316,-3.32169,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.082273,-0.00581591,-0.0977192,-0.00110687,-0.000106396,-0.000540936,0.000130149,-0.00134342,-1.15856,0.00768606,1226,949,-1.08694,0.189421,-0.614875,-3.42453,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0835733,-0.0071876,-0.0901824,-0.000983412,-0.000108605,-0.000522004,0.000135027,-0.00122704,-1.13412,0.00790417,1233,949,-1.07856,0.196152,-0.315823,-3.50283,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.084624,-0.00774309,-0.0844923,-0.000853701,-0.000107014,-0.000498302,0.00014229,-0.001103,-1.1069,0.00776949,1240,949,-1.07305,0.199285,-0.0136617,-3.57998,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0851415,-0.00809648,-0.0818092,-0.000735836,-0.000103444,-0.000470124,0.000146925,-0.000986205,-1.08144,0.00767774,1247,949,-1.07077,0.202814,0.290989,-3.65571,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.0856008,-0.00854282,-0.0804143,-0.000628703,-9.95494e-05,-0.000439153,0.000148569,-0.000876822,-1.05652,0.00743462,1254,949,-1.07148,0.205706,0.573534,-3.74466,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0863116,-0.00999123,-0.0755984,-0.000525457,-9.28477e-05,-0.000406757,0.000151542,-0.000769846,-1.02977,0.00735166,1261,949,-1.06439,0.209379,0.85905,-3.81093,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0870943,-0.0117394,-0.0689333,-0.000429767,-8.1641e-05,-0.000376843,0.000159397,-0.000670804,-1.00175,0.00746512,1268,949,-1.05241,0.213964,1.162,-3.85935,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0869773,-0.0124336,-0.0660808,-0.000358344,-6.99803e-05,-0.000346293,0.000160947,-0.000589271,-0.982662,0.00733486,1275,949,-1.04282,0.213527,1.52798,-3.91821,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.086572,-0.0129261,-0.0642082,-0.000306931,-5.87495e-05,-0.000315996,0.000156647,-0.000522328,-0.972496,0.00738194,1282,949,-1.03325,0.213019,1.92906,-3.98206,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0858968,-0.0131031,-0.0642191,-0.000263442,-5.11557e-05,-0.000287455,0.000149127,-0.000463725,-0.962259,0.00703525,1289,949,-1.02663,0.213402,2.33175,-4.0648,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.0863041,-0.0139686,-0.0588571,-0.000223371,-4.6537e-05,-0.00026101,0.000140625,-0.000410533,-0.948707,0.00653951,1296,949,-1.01463,0.214203,2.66982,-4.16721,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0869136,-0.014827,-0.0537207,-0.000177414,-4.2668e-05,-0.00024004,0.000139274,-0.000359356,-0.922215,0.00640791,1303,949,-1.00516,0.21774,3.01605,-4.26582,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0873639,-0.0151864,-0.0507558,-0.000127994,-3.73054e-05,-0.00022489,0.000146766,-0.000312065,-0.884879,0.00623854,1310,949,-1.00059,0.217958,3.39992,-4.34516,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0878074,-0.0152905,-0.0478842,-7.0167e-05,-2.77029e-05,-0.00021109,0.00016322,-0.00026109,-0.835521,0.0060305,1317,949,-0.996195,0.211402,3.84715,-4.40482,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0876279,-0.0156364,-0.0464561,-7.41808e-06,-1.74002e-05,-0.000196388,0.000184042,-0.00020886,-0.772694,0.00629553,1324,949,-0.989817,0.20598,4.30581,-4.47196,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0874833,-0.0158759,-0.0448497,4.55509e-05,-6.55128e-06,-0.0001842,0.000205532,-0.000166533,-0.71515,0.0067669,1331,949,-0.983261,0.19989,4.76218,-4.55833,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0874302,-0.0162237,-0.042714,8.53795e-05,4.71811e-06,-0.000175858,0.000225473,-0.000135375,-0.672679,0.00693687,1338,949,-0.975953,0.199493,5.23286,-4.65052,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.08733,-0.0159931,-0.0404634,0.000116413,1.88288e-05,-0.000173207,0.000247569,-0.000112327,-0.648106,0.00688177,1345,949,-0.968018,0.197205,5.75065,-4.73347,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.087453,-0.0162185,-0.0373877,0.000140246,3.74115e-05,-0.00017125,0.000267632,-8.99738e-05,-0.639556,0.00663592,1352,949,-0.959503,0.197826,6.30812,-4.82257,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0870828,-0.0169417,-0.0347431,0.000146595,5.94087e-05,-0.000165454,0.000274103,-6.80992e-05,-0.656588,0.00634407,1359,949,-0.94721,0.201717,6.8653,-4.88199,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0865935,-0.0177745,-0.0344357,0.000133522,8.08593e-05,-0.000162281,0.000271594,-5.72128e-05,-0.70497,0.00657852,1366,949,-0.940769,0.206307,7.43364,-4.93011,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0854534,-0.0172856,-0.0378039,0.000103212,9.89232e-05,-0.000163534,0.000264616,-6.24802e-05,-0.778842,0.00720233,1373,949,-0.939803,0.205347,8.0456,-4.9732,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0845305,-0.0169805,-0.0387962,6.4104e-05,0.000117713,-0.000167238,0.000260281,-7.8464e-05,-0.864861,0.00729884,1380,949,-0.93367,0.205013,8.6634,-5.06929,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0846074,-0.0175856,-0.0358755,1.46236e-05,0.000133486,-0.000169661,0.000253824,-0.000105714,-0.953866,0.00706458,1387,949,-0.924782,0.202884,9.28651,-5.1887,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0849753,-0.0188469,-0.0320759,-4.04815e-05,0.000146348,-0.000165971,0.000243387,-0.00013752,-1.04172,0.00646053,1394,949,-0.915669,0.206343,9.87218,-5.31375,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0855705,-0.0195831,-0.030186,-9.51049e-05,0.000160638,-0.000159246,0.000236998,-0.000171465,-1.12368,0.00627181,1401,949,-0.914829,0.211035,10.4873,-5.39662,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0859733,-0.0189965,-0.0314009,-0.000138023,0.000183199,-0.0001498,0.000242215,-0.000197039,-1.19551,0.00664032,1408,949,-0.922314,0.210594,11.1653,-5.46669,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0860683,-0.018442,-0.0328519,-0.000150186,0.000209518,-0.000141825,0.00025871,-0.000199378,-1.23693,0.00696865,1415,949,-0.92756,0.21259,11.8944,-5.53272,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0863017,-0.0186021,-0.03351,-0.000129467,0.00024787,-0.000132778,0.000289909,-0.000171505,-1.26417,0.00696779,1422,949,-0.931413,0.221916,12.5773,-5.61102,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.0698342,-0.0151111,-0.0379025,0.000377719,0.000105813,0.00021972,0.000500146,-1.66141e-05,0.50835,0.00684298,792,956,-0.795735,0.236435,-7.84919,1.22168,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.0690635,-0.0155082,-0.0372525,0.000397495,0.000134038,0.000284195,0.000579007,-4.7473e-05,0.56838,0.00669846,799,956,-0.786348,0.239959,-7.92439,1.15315,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.068752,-0.0155559,-0.0366063,0.000436825,0.000157938,0.000330652,0.000656234,-6.14711e-05,0.585853,0.006277,806,956,-0.781794,0.236511,-8.04643,1.08885,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,-0.0685204,-0.0155853,-0.0349977,0.000480357,0.000175104,0.000363163,0.000721662,-6.62015e-05,0.586469,0.00607012,813,956,-0.776079,0.231419,-8.19279,1.0237,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,-0.0682165,-0.0157737,-0.0335816,0.000514789,0.000186785,0.000386386,0.000770537,-6.89638e-05,0.584695,0.00651149,820,956,-0.76996,0.229498,-8.37225,0.960075,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,-0.0682515,-0.0153477,-0.0340026,0.000549032,0.00019359,0.000405445,0.000813996,-7.13739e-05,0.578842,0.00653425,827,956,-0.771282,0.22112,-8.53108,0.887528,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,-0.0681224,-0.0152106,-0.0337523,0.000586846,0.000194158,0.000422702,0.000856579,-7.55756e-05,0.567976,0.00650742,834,956,-0.769439,0.215973,-8.68,0.806393,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,-0.0680788,-0.0146092,-0.0335362,0.000612059,0.00019381,0.000438466,0.000888718,-8.28492e-05,0.562881,0.00614585,841,956,-0.768671,0.206936,-8.82634,0.724594,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,-0.0674096,-0.0148539,-0.0321958,0.000615706,0.000193121,0.000455593,0.000906618,-9.77915e-05,0.568273,0.00564941,848,956,-0.758841,0.208726,-8.9315,0.62698,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,-0.066655,-0.0152817,-0.0303334,0.000614482,0.00019146,0.000468412,0.000916924,-0.000110981,0.573328,0.00583004,855,956,-0.746946,0.213123,-9.04582,0.534254,-8.4185,0.338379
-24.7239,-22.377,-0.336463,-0.0661162,-0.0154609,-0.0281697,0.000622933,0.000190971,0.000476541,0.000930153,-0.000116249,0.572632,0.00611999,862,956,-0.736618,0.212685,-9.10932,0.441559,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,-0.0658413,-0.0152594,-0.0279815,0.000628265,0.000187213,0.000485017,0.000940536,-0.000125058,0.57203,0.00616305,869,956,-0.733324,0.210651,-9.12514,0.359776,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,-0.0652284,-0.01426,-0.0323163,0.000619694,0.000185168,0.00049316,0.000941328,-0.000136466,0.577913,0.00623929,876,956,-0.736646,0.207044,-9.10532,0.280414,-8.49416,0.0933731
-22.668,-22.357,-0.389079,-0.0644467,-0.0130567,-0.0372925,0.00059892,0.000186721,0.00050176,0.00093526,-0.000149618,0.590527,0.00648132,883,956,-0.739828,0.201454,-9.09336,0.215513,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,-0.0638299,-0.0121034,-0.0395272,0.000577211,0.000191426,0.000511137,0.000930641,-0.000162004,0.604971,0.00651292,890,956,-0.738696,0.192799,-9.05176,0.15328,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,-0.0635938,-0.0120242,-0.0380762,0.000561578,0.000196442,0.000521433,0.000931481,-0.000173461,0.617004,0.00654016,897,956,-0.73309,0.18793,-8.99345,0.0758466,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,-0.0634213,-0.0128739,-0.0340968,0.000551775,0.000199162,0.000534247,0.000938056,-0.000187118,0.62602,0.00639478,904,956,-0.722188,0.187787,-8.95844,-0.00428728,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,-0.0629827,-0.013194,-0.0327591,0.00054321,0.000200681,0.000549736,0.000947741,-0.00020385,0.634393,0.00633488,911,956,-0.714567,0.188538,-8.92775,-0.0818825,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,-0.0623657,-0.0127576,-0.0346431,0.000531819,0.000202585,0.0005694,0.000959921,-0.000225516,0.644682,0.00647301,918,956,-0.712586,0.185754,-8.87073,-0.125379,-8.289,-0.310096
-18.536,-22.3145,-0.524763,-0.0620161,-0.0120859,-0.0376025,0.000513681,0.000205636,0.00059626,0.00097549,-0.000256174,0.659004,0.00665805,925,956,-0.7159,0.181985,-8.78731,-0.171139,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,-0.0621033,-0.0116988,-0.0390677,0.000492558,0.000209943,0.000627287,0.000994257,-0.000291755,0.674614,0.00674601,932,956,-0.72028,0.181157,-8.73289,-0.252229,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,-0.0622952,-0.0115034,-0.0390337,0.000487125,0.000215596,0.000662299,0.00102743,-0.000324711,0.684304,0.00681381,939,956,-0.72226,0.181232,-8.66464,-0.343965,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,-0.0618187,-0.0110976,-0.0388075,0.000495789,0.000221951,0.00070536,0.0010774,-0.000359655,0.689534,0.00686736,946,956,-0.717029,0.176854,-8.58943,-0.443784,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,-0.0610224,-0.0109323,-0.0389382,0.000507402,0.000228419,0.000756307,0.00113697,-0.000401153,0.694204,0.00661345,953,956,-0.709291,0.17413,-8.50232,-0.536818,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,-0.060542,-0.0111036,-0.0365715,0.000508076,0.000234726,0.000812407,0.00119522,-0.000452423,0.702061,0.00649675,960,956,-0.698833,0.170148,-8.40401,-0.621611,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,-0.0609971,-0.01183,-0.0322013,0.000496357,0.000242667,0.000868254,0.00124698,-0.000507958,0.712865,0.00637838,967,956,-0.69294,0.167073,-8.27791,-0.669887,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,-0.061674,-0.0118311,-0.0304124,0.000488589,0.000252773,0.000918773,0.00129699,-0.000555627,0.721581,0.00675684,974,956,-0.695519,0.164375,-8.13786,-0.714361,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,-0.0617333,-0.0108458,-0.0319068,0.00048817,0.000263862,0.000963138,0.00134566,-0.000593631,0.727436,0.00729912,981,956,-0.699873,0.155621,-7.99951,-0.791672,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,-0.061088,-0.00964551,-0.0366264,0.000481749,0.000277427,0.00100227,0.00138705,-0.000627876,0.734609,0.00753269,988,956,-0.70489,0.148914,-7.86448,-0.888055,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,-0.0596766,-0.00831149,-0.0430326,0.000449716,0.000294397,0.00103833,0.00141329,-0.000669176,0.748071,0.00794801,995,956,-0.706345,0.141872,-7.69725,-0.974012,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,-0.0583875,-0.00701149,-0.0495646,0.000402377,0.000317128,0.00107085,0.00143145,-0.000711949,0.765506,0.008133,1002,956,-0.709506,0.133876,-7.50548,-1.03339,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,-0.0574759,-0.00585801,-0.0554544,0.00035896,0.000345421,0.0010916,0.00144381,-0.000739429,0.782297,0.00818654,1009,956,-0.715079,0.128611,-7.29097,-1.08265,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,-0.0571098,-0.00502389,-0.0593025,0.000318156,0.000376978,0.00109436,0.00144232,-0.000747185,0.798833,0.00784377,1016,956,-0.721267,0.124859,-7.0875,-1.13829,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,-0.0571677,-0.00478402,-0.0605573,0.000254981,0.000410479,0.00108548,0.00142099,-0.00075553,0.82115,0.00740341,1023,956,-0.725327,0.125518,-6.93345,-1.20415,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,-0.0574174,-0.00458583,-0.0618686,0.000158284,0.000447492,0.00107569,0.00138825,-0.000782478,0.852212,0.00716825,1030,956,-0.731508,0.128972,-6.80784,-1.28086,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,-0.0578009,-0.00382027,-0.0622454,5.0642e-05,0.000488412,0.00107013,0.00136182,-0.000822763,0.886277,0.00739312,1037,956,-0.736934,0.126505,-6.66603,-1.38212,-6.15959,-1.52894
-6.72589,-22.184,-0.908348,-0.0585175,-0.00311944,-0.0615115,-4.97564e-05,0.000529763,0.00106355,0.00134232,-0.000862313,0.918393,0.00793756,1044,956,-0.742908,0.120036,-6.4812,-1.5054,-5.96556,-1.642
-6.02624,-22.1749,-0.930836,-0.0590106,-0.0019443,-0.0646295,-0.000136685,0.000567741,0.00104934,0.0013224,-0.000891348,0.947316,0.00831569,1051,956,-0.756386,0.112821,-6.2833,-1.61596,-5.76592,-1.74546
-5.32634,-22.167,-0.952242,-0.0589325,-0.000163767,-0.0722127,-0.00023138,0.000600952,0.00102408,0.0012902,-0.000920626,0.978395,0.00854426,1058,956,-0.775626,0.108546,-6.07066,-1.70811,-5.56355,-1.82921
-4.62559,-22.1603,-0.975026,-0.0587718,0.00061114,-0.0815159,-0.000347888,0.000628964,0.000989363,0.0012439,-0.00096282,1.01469,0.00835819,1065,956,-0.798232,0.113702,-5.84322,-1.7521,-5.34894,-1.88141
-3.92322,-22.1528,-1.00182,-0.0588957,0.000713283,-0.0883495,-0.000482943,0.000648333,0.000946677,0.00118548,-0.00102009,1.05469,0.00846803,1072,956,-0.817433,0.121736,-5.59851,-1.79824,-5.1107,-1.93889
-3.21894,-22.1443,-1.03377,-0.060085,0.000223436,-0.0874307,-0.000632315,0.000655086,0.000895277,0.00111405,-0.00109128,1.09708,0.00858232,1079,956,-0.827517,0.124962,-5.34697,-1.8551,-4.8443,-1.99961
-2.516,-22.1373,-1.0583,-0.0611543,0.000590081,-0.087442,-0.000780742,0.000646847,0.000832661,0.00102979,-0.00116368,1.13974,0.00880171,1086,956,-0.839039,0.122385,-5.11512,-1.91466,-4.60003,-2.05419
-1.81469,-22.1305,-1.07424,-0.061388,0.00214766,-0.0919219,-0.000929489,0.000629629,0.000753082,0.000933973,-0.00123383,1.18673,0.00854139,1093,956,-0.854096,0.115772,-4.89483,-2.00195,-4.38187,-2.13025
-1.1132,-22.1232,-1.08868,-0.0609165,0.00343968,-0.0995858,-0.00108555,0.000606499,0.000655,0.00083042,-0.00130947,1.24139,0.00807666,1100,956,-0.870318,0.110159,-4.66144,-2.09202,-4.16172,-2.22361
-0.412207,-22.1166,-1.09915,-0.0604569,0.00422519,-0.10853,-0.00124357,0.00057714,0.000541973,0.000726257,-0.00139269,1.3023,0.00784335,1107,956,-0.890025,0.110727,-4.43532,-2.1695,-3.94995,-2.31252
0.290343,-22.1102,-1.11355,-0.062128,0.00364123,-0.110368,-0.00139122,0.000541374,0.000424839,0.000630642,-0.00148049,1.36369,0.00799993,1114,956,-0.912245,0.115168,-4.21742,-2.22831,-3.71535,-2.38454
0.998246,-22.1004,-1.14572,-0.0654983,0.00329414,-0.10764,-0.00150776,0.000499396,0.000308426,0.00054572,-0.00155408,1.42171,0.00872848,1121,956,-0.939551,0.114133,-3.94365,-2.31641,-3.40185,-2.47211
