 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.7951,-15.1634,-0.175087,-0.0889861,-0.00320321,-0.0318321,9.70637e-05,-6.2928e-07,-3.32629e-05,0.000107314,-1.08793e-05,-0.298919,0.00640024,1366,886,-0.962151,0.066916,6.57046,-6.1667,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0889152,-0.00314749,-0.0302674,7.26855e-05,2.82287e-07,-4.36783e-05,9.32145e-05,-2.02466e-05,-0.439363,0.00643825,1373,886,-0.956339,0.0692236,7.10267,-6.26925,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0882597,-0.0035704,-0.0278508,6.06632e-05,2.39246e-06,-5.20154e-05,9.11472e-05,-2.80916e-05,-0.530105,0.00656494,1380,886,-0.941962,0.0764476,7.73137,-6.36947,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.087673,-0.00440464,-0.0257982,4.8947e-05,7.17588e-06,-5.83166e-05,9.00052e-05,-3.38824e-05,-0.613444,0.00664418,1387,886,-0.929123,0.0856801,8.39604,-6.4846,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0872804,-0.00505189,-0.0263318,1.63985e-05,1.14749e-05,-6.62471e-05,8.02295e-05,-5.23561e-05,-0.766826,0.00635912,1394,886,-0.926161,0.0867905,9.0076,-6.6064,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0871565,-0.00554731,-0.0280364,-2.12045e-05,1.47148e-05,-7.60125e-05,7.48606e-05,-8.13502e-05,-0.901407,0.00620743,1401,886,-0.929506,0.0845306,9.59933,-6.7462,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0873026,-0.00521391,-0.0295595,-4.12622e-05,1.82835e-05,-8.36191e-05,7.7272e-05,-0.000100251,-0.956427,0.00660895,1408,886,-0.935262,0.0730365,10.2227,-6.89345,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0882555,-0.00534188,-0.026179,-4.65187e-05,1.98844e-05,-8.83959e-05,8.11083e-05,-0.000107743,-0.965047,0.0071362,1415,886,-0.933323,0.0661056,10.9018,-7.04199,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0888987,-0.00577861,-0.0232724,-5.24291e-05,2.05464e-05,-9.35514e-05,8.44739e-05,-0.000116357,-0.971339,0.00763185,1422,886,-0.929657,0.0620074,11.5713,-7.17273,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0888159,-0.00618183,-0.022733,-6.9662e-05,2.13157e-05,-9.84761e-05,8.43016e-05,-0.000132648,-1.00176,0.00723028,1429,886,-0.926438,0.0649817,12.2223,-7.28506,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0880855,-0.00599105,-0.0246554,-9.04017e-05,2.40361e-05,-0.000102931,8.45829e-05,-0.000150948,-1.03908,0.00659111,1436,886,-0.925026,0.0668526,12.8832,-7.3768,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.0874799,-0.00578495,-0.0257142,-0.000109442,3.22313e-05,-0.000106778,8.95326e-05,-0.000166743,-1.07827,0.00617334,1443,886,-0.922129,0.0695653,13.6002,-7.44693,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0884155,-0.00687849,-0.0195761,-0.000120027,4.07681e-05,-0.000113098,9.91331e-05,-0.000178392,-1.09439,0.00617329,1450,886,-0.910616,0.0763242,14.2495,-7.4924,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0890194,-0.0077198,-0.015498,-0.00011924,4.77721e-05,-0.000122838,0.0001128,-0.000184267,-1.08392,0.0065272,1457,886,-0.902448,0.0842654,14.9411,-7.59244,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0889375,-0.00791798,-0.0145411,-0.00010121,5.48904e-05,-0.000136895,0.000134422,-0.000180741,-1.04449,0.00680303,1464,886,-0.897877,0.0880638,15.6416,-7.69689,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0887137,-0.00831115,-0.0164197,-7.51963e-05,6.39784e-05,-0.00015513,0.000164413,-0.000175631,-0.996233,0.00673612,1471,886,-0.900906,0.0912521,16.3907,-7.82932,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0888453,-0.00885517,-0.0174937,-5.02811e-05,6.86997e-05,-0.000176081,0.000195068,-0.00017665,-0.948307,0.00654531,1478,886,-0.904696,0.0905452,17.106,-7.94042,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0892614,-0.00900449,-0.0172339,-1.72485e-05,6.16961e-05,-0.000200282,0.000226359,-0.000181911,-0.882693,0.00647738,1485,886,-0.907124,0.0885261,17.7975,-8.06145,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0898161,-0.00899226,-0.0156392,2.53773e-05,4.49281e-05,-0.000225325,0.00026069,-0.000190385,-0.807076,0.00653397,1492,886,-0.906655,0.0894751,18.4609,-8.20009,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0895105,-0.00864349,-0.0161188,7.25568e-05,2.0205e-05,-0.000256912,0.000304623,-0.000211861,-0.73463,0.00675171,1499,886,-0.904885,0.0931403,19.1145,-8.34031,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0746202,-0.00168829,-0.0266663,0.000325133,-4.76983e-05,0.000185598,0.000401771,-0.000124337,0.3916,0.00636359,750,893,-0.826248,0.0724902,-6.80008,3.19916,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0745589,-0.00142521,-0.0282502,0.000389508,-2.37279e-05,0.000217012,0.000482532,-0.000116752,0.404965,0.00614795,757,893,-0.828672,0.0717976,-6.99559,3.07567,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0743016,-0.00147567,-0.0281884,0.000443089,-1.00461e-05,0.000239435,0.00054616,-0.000113117,0.406502,0.00583214,764,893,-0.825773,0.0691909,-7.19632,2.94934,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.073916,-0.00164671,-0.0279285,0.00047798,-3.33442e-06,0.00025199,0.000585769,-0.000111123,0.404199,0.00568003,771,893,-0.821122,0.0668227,-7.4027,2.84616,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0734202,-0.00137741,-0.0277782,0.000490818,-5.68203e-06,0.000254531,0.000598116,-0.000112979,0.398944,0.00578161,778,893,-0.815643,0.0616646,-7.56174,2.73381,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0730897,-0.000957328,-0.0276293,0.000491655,-1.42737e-05,0.000253557,0.000596856,-0.000119474,0.393284,0.00589735,785,893,-0.811927,0.0565498,-7.71772,2.6418,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.07279,-0.000620163,-0.0279516,0.000496667,-2.31905e-05,0.000257373,0.00060253,-0.000129054,0.390229,0.0059884,792,893,-0.809433,0.0510222,-7.82723,2.54353,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0724871,-0.000836412,-0.0266682,0.000504955,-3.29384e-05,0.000260587,0.000610492,-0.000138475,0.384806,0.00584089,799,893,-0.803519,0.0487057,-7.96068,2.45838,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0717127,-0.00101288,-0.0277972,0.000510497,-4.20821e-05,0.000261521,0.00061464,-0.000146225,0.378972,0.00545006,806,893,-0.797709,0.0529726,-8.13787,2.37393,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0709256,-0.000850243,-0.0290864,0.00050682,-5.06221e-05,0.000262026,0.000610647,-0.000154449,0.377267,0.00529664,813,893,-0.792248,0.0574178,-8.31447,2.24713,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0703465,-0.000880912,-0.0282515,0.000498017,-5.79578e-05,0.000265877,0.000604695,-0.000164636,0.381568,0.00543783,820,893,-0.784464,0.056636,-8.44339,2.11159,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0705104,-0.0014128,-0.0244673,0.000491161,-6.32313e-05,0.00027347,0.000603354,-0.000175424,0.389316,0.00560734,827,893,-0.777959,0.053902,-8.45599,2.02015,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0710161,-0.00137112,-0.0218922,0.000492373,-6.75905e-05,0.000281142,0.000609167,-0.000184384,0.393733,0.00569305,834,893,-0.777552,0.0451859,-8.46768,1.91695,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.071078,-0.00098173,-0.0214341,0.00050705,-7.03696e-05,0.00028784,0.000626023,-0.000189343,0.391945,0.00564708,841,893,-0.77712,0.04031,-8.51034,1.80746,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0704298,-0.00014217,-0.023758,0.00052905,-7.15876e-05,0.000297335,0.000651341,-0.000193879,0.390203,0.00550725,848,893,-0.77546,0.0370322,-8.61799,1.69786,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.069579,-0.00011357,-0.0247407,0.000550021,-6.88184e-05,0.000310346,0.000678842,-0.00019764,0.393446,0.00545076,855,893,-0.768709,0.0394664,-8.75303,1.60343,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0690457,-0.000360039,-0.0249743,0.00056984,-6.05547e-05,0.000321234,0.000704688,-0.000195403,0.397442,0.00549877,862,893,-0.76354,0.0429236,-8.82981,1.52492,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0690018,-0.000675766,-0.0240015,0.000591815,-4.7543e-05,0.00032812,0.000730238,-0.000185966,0.399214,0.00546912,869,893,-0.76074,0.0435811,-8.86191,1.43413,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0685982,-0.00105368,-0.0222041,0.000617193,-3.12276e-05,0.000335503,0.000759538,-0.000173573,0.401257,0.00523888,876,893,-0.752396,0.0440103,-8.85662,1.32902,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0681559,-0.00111485,-0.0212354,0.000644901,-1.31339e-05,0.00034482,0.00079249,-0.000160723,0.404423,0.00504353,883,893,-0.745508,0.0430001,-8.81401,1.22836,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.0672959,-0.000940669,-0.0220546,0.000671286,6.23795e-06,0.000354804,0.000825032,-0.000147508,0.408901,0.00520059,890,893,-0.73833,0.0405505,-8.78457,1.1431,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0664106,-0.000713123,-0.023361,0.000704423,2.61031e-05,0.000366275,0.000864449,-0.000133923,0.411908,0.00563988,897,893,-0.732048,0.0384651,-8.81291,1.04655,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0657732,-0.000542632,-0.0234891,0.000744966,4.46689e-05,0.000381817,0.00091288,-0.000123245,0.414318,0.00596008,904,893,-0.72572,0.0368221,-8.85868,0.952122,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.0654666,-0.000548666,-0.022786,0.000780591,6.04321e-05,0.000404541,0.000962093,-0.00012107,0.421741,0.00583387,911,893,-0.720863,0.0349187,-8.90357,0.84599,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.0651571,-0.000564458,-0.0231011,0.000807284,7.28821e-05,0.000434929,0.00100929,-0.000129127,0.434817,0.00563011,918,893,-0.718235,0.0353942,-8.85981,0.733683,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0648287,-0.000726265,-0.0234629,0.00082512,8.19718e-05,0.000471464,0.00105383,-0.000146742,0.451668,0.00553731,925,893,-0.715468,0.0380646,-8.74423,0.61873,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0645491,-0.000514346,-0.0240828,0.00084319,8.66625e-05,0.000512888,0.00110222,-0.000172363,0.467666,0.00556227,932,893,-0.713915,0.0379306,-8.62574,0.504071,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.0640524,-0.000400346,-0.0244509,0.00085921,8.69142e-05,0.000555876,0.0011499,-0.000203775,0.48183,0.00574573,939,893,-0.709571,0.0369678,-8.55737,0.396625,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.063279,0.000283301,-0.0268391,0.000866198,8.39699e-05,0.000599898,0.00119122,-0.00024105,0.496519,0.00621821,946,893,-0.70727,0.0334605,-8.50395,0.284389,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0619774,0.00157993,-0.0318936,0.000864241,7.92935e-05,0.000643277,0.00122532,-0.000281785,0.511486,0.00653365,953,893,-0.706015,0.0256802,-8.41405,0.190787,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0612349,0.00256209,-0.0357812,0.000853341,7.39645e-05,0.00068774,0.00125412,-0.000326818,0.527641,0.00677305,960,893,-0.707785,0.0222002,-8.2733,0.092897,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.061522,0.00315678,-0.0356266,0.000833949,6.91121e-05,0.000736873,0.00128173,-0.000378665,0.546042,0.00675068,967,893,-0.71055,0.0196243,-8.14764,-0.0111763,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0619605,0.00328363,-0.0343203,0.000801899,6.79145e-05,0.000787533,0.00130375,-0.000433938,0.567357,0.00694755,974,893,-0.711945,0.0155335,-8.00079,-0.130076,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.0613655,0.00400035,-0.0373608,0.000759316,7.17418e-05,0.000836507,0.00131993,-0.000488868,0.590431,0.00734125,981,893,-0.713276,0.00798256,-7.82775,-0.275944,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0598148,0.00509619,-0.044349,0.000711399,8.00692e-05,0.000882212,0.00133272,-0.000541252,0.61359,0.0078015,988,893,-0.714493,-0.00357246,-7.64059,-0.410094,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.058661,0.00519998,-0.0479426,0.000656938,9.11976e-05,0.000927117,0.00134338,-0.000595242,0.63733,0.00803869,995,893,-0.7115,-0.00785882,-7.44539,-0.465711,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0578588,0.00503017,-0.0499164,0.000594872,0.000102525,0.000971815,0.00135121,-0.000653811,0.661351,0.00843607,1002,893,-0.708207,-0.00826304,-7.24266,-0.506428,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0582229,0.00457574,-0.0486987,0.000532793,0.000113546,0.00101759,0.00136212,-0.000715786,0.683819,0.00879375,1009,893,-0.709024,0.000516777,-7.02021,-0.571093,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0588945,0.00567458,-0.0518266,0.000471823,0.000125761,0.00106138,0.00137419,-0.000776602,0.704597,0.00886869,1016,893,-0.724058,0.00589851,-6.84408,-0.708897,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0592452,0.00647452,-0.05308,0.000411313,0.000139984,0.00110088,0.00138486,-0.000833564,0.724091,0.00882367,1023,893,-0.73124,0.0125602,-6.66524,-0.844848,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.059305,0.00759356,-0.0562408,0.000354798,0.000155302,0.00113655,0.00139597,-0.000885868,0.741628,0.00872482,1030,893,-0.740259,0.0115488,-6.48654,-0.965679,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0588178,0.00935727,-0.0638021,0.000294707,0.000172718,0.00116745,0.00140276,-0.000935332,0.759299,0.00842772,1037,893,-0.754896,0.00417728,-6.29972,-1.08598,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.058159,0.0110509,-0.0721854,0.000218512,0.000193908,0.00119439,0.00140067,-0.000988247,0.780249,0.00797955,1044,893,-0.770021,-0.00303771,-6.12378,-1.21957,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.0576514,0.0124619,-0.0797461,0.000111769,0.000219498,0.00121165,0.00137848,-0.00104721,0.807611,0.00785886,1051,893,-0.784759,-0.00871294,-5.97218,-1.33737,-5.49191,-1.35984
-5.30841,-16.1388,-0.252849,-0.0574785,0.0137228,-0.0865468,-3.16283e-05,0.000249451,0.0012095,0.00132655,-0.00110872,0.843237,0.00787746,1058,893,-0.801124,-0.00989925,-5.78114,-1.45737,-5.31057,-1.47828
-4.60475,-16.1275,-0.285411,-0.0587926,0.0150607,-0.0903326,-0.000205053,0.000283043,0.00117899,0.00124297,-0.00116499,0.887456,0.0081457,1065,893,-0.825038,-0.0129246,-5.5354,-1.5641,-5.05524,-1.57348
-3.90051,-16.1154,-0.317768,-0.0601169,0.0157724,-0.0942173,-0.000404368,0.000318808,0.00111904,0.00113323,-0.00121879,0.941665,0.0078765,1072,893,-0.849139,-0.0146734,-5.28283,-1.67602,-4.79275,-1.68573
-3.19538,-16.1035,-0.351371,-0.0606044,0.0167749,-0.0990129,-0.000629681,0.000353899,0.001038,0.00101072,-0.0012865,1.00663,0.00752898,1079,893,-0.86732,-0.0181079,-5.00819,-1.77896,-4.51797,-1.78788
-2.4929,-16.094,-0.372501,-0.0597979,0.0176882,-0.107452,-0.000888594,0.000387619,0.000939504,0.000885227,-0.0013862,1.08371,0.00755944,1086,893,-0.881976,-0.0121619,-4.75805,-1.87241,-4.28544,-1.88536
-1.79023,-16.0857,-0.392362,-0.0591992,0.0191516,-0.117714,-0.00117853,0.000414355,0.000822864,0.000763087,-0.00152727,1.16994,0.007788,1093,893,-0.903839,-0.00689537,-4.50594,-1.94784,-4.05095,-1.9604
-1.08978,-16.0795,-0.401738,-0.0607481,0.0197938,-0.124136,-0.00147754,0.000431703,0.00068417,0.000651557,-0.00169739,1.25988,0.00742892,1100,893,-0.937302,0.000223935,-4.31553,-2.01451,-3.85089,-2.02852
-0.388386,-16.0722,-0.412497,-0.0633753,0.0195072,-0.12626,-0.00176229,0.000436403,0.000522777,0.000554372,-0.00188026,1.34885,0.00724251,1107,893,-0.970171,0.00548316,-4.12818,-2.09401,-3.63729,-2.11573
0.312287,-16.0633,-0.418137,-0.0660811,0.0183717,-0.125093,-0.00201058,0.000426848,0.000346453,0.000475136,-0.00205887,1.43231,0.00746117,1114,893,-0.994949,0.0127234,-3.95768,-2.21677,-3.4354,-2.25038
1.01296,-16.0537,-0.421619,-0.0675562,0.0174148,-0.123981,-0.00220344,0.000401304,0.000167574,0.000412041,-0.00221417,1.50681,0.00773178,1121,893,-1.00753,0.0166606,-3.77487,-2.36349,-3.23398,-2.40888
1.71252,-16.0457,-0.419092,-0.0679831,0.0169479,-0.127178,-0.00234355,0.000361306,-6.57251e-06,0.000361322,-0.00234357,-1.56837,0.00785419,1128,893,-1.02115,0.0242216,-3.59293,-2.49432,-3.04936,-2.55252
2.41101,-16.0409,-0.411101,-0.0681476,0.0170924,-0.132284,-0.00244513,0.000308727,-0.000172241,0.000319458,-0.00245586,-1.50857,0.00801773,1135,893,-1.03757,0.0387656,-3.42141,-2.59289,-2.88015,-2.65084
3.11036,-16.038,-0.404762,-0.0694147,0.0172943,-0.135536,-0.0024987,0.000244743,-0.000324542,0.000282613,-0.00253657,-1.45463,0.00843397,1142,893,-1.06019,0.0487908,-3.25054,-2.64896,-2.69791,-2.70374
3.81158,-16.0324,-0.403092,-0.0715714,0.0170245,-0.134778,-0.00248063,0.000171069,-0.000457925,0.000247921,-0.00255748,-1.40452,0.00858571,1149,893,-1.0808,0.0521006,-3.06632,-2.74268,-2.48843,-2.797
4.51215,-16.0265,-0.397014,-0.0741795,0.0163601,-0.131792,-0.00239797,9.15358e-05,-0.000566858,0.000214532,-0.00252096,-1.35713,0.0087587,1156,893,-1.09972,0.0546127,-2.89884,-2.85425,-2.28853,-2.90938
5.21071,-16.0208,-0.381595,-0.0775303,0.0144753,-0.126967,-0.00227484,1.35016e-05,-0.000646026,0.000183286,-0.00244462,-1.3138,0.00906565,1163,893,-1.12052,0.063176,-2.77042,-2.98214,-2.11773,-3.05067
5.90872,-16.0171,-0.362718,-0.0800287,0.0133726,-0.125431,-0.00212755,-5.78452e-05,-0.000697736,0.000155403,-0.0023408,-1.27418,0.00918297,1170,893,-1.14183,0.0646726,-2.63618,-3.07758,-1.95396,-3.16176
6.60758,-16.0126,-0.345043,-0.0813509,0.0126417,-0.121678,-0.00196423,-0.000119155,-0.000728962,0.000134088,-0.00221747,-1.23644,0.00892132,1177,893,-1.14543,0.0562995,-2.47964,-3.19002,-1.77752,-3.28468
7.30855,-16.0077,-0.333256,-0.0823105,0.0119601,-0.117965,-0.00178101,-0.000171918,-0.000747475,0.000121722,-0.00207465,-1.19647,0.00830697,1184,893,-1.14545,0.0519173,-2.28827,-3.29449,-1.57021,-3.39481
8.00991,-16.0026,-0.320996,-0.0840462,0.0100591,-0.109328,-0.00158087,-0.00021827,-0.000754148,0.000116752,-0.00191589,-1.15274,0.00771137,1191,893,-1.13918,0.0645797,-2.10445,-3.41414,-1.35704,-3.51123
8.71063,-15.9991,-0.304837,-0.0858947,0.00852064,-0.102358,-0.00137502,-0.00025533,-0.000744737,0.000116523,-0.00174687,-1.1077,0.00792755,1198,893,-1.13858,0.0820621,-1.92835,-3.52141,-1.15236,-3.60876
9.41174,-15.9949,-0.288173,-0.0868739,0.00777014,-0.0975517,-0.00116882,-0.000284205,-0.000718463,0.000117185,-0.00157021,-1.06131,0.00799435,1205,893,-1.13538,0.0884704,-1.73468,-3.64283,-0.941676,-3.72274
10.1147,-15.9888,-0.276191,-0.0877071,0.00730615,-0.0925388,-0.000970744,-0.000303241,-0.000675887,0.000116807,-0.00139079,-1.01473,0.00840418,1212,893,-1.13001,0.0784314,-1.51248,-3.77581,-0.704022,-3.85817
10.8171,-15.9846,-0.260475,-0.0883955,0.00679639,-0.0874339,-0.000787019,-0.000312722,-0.000627751,0.000121182,-0.00122092,-0.965998,0.00795978,1219,893,-1.12282,0.0704102,-1.29681,-3.88234,-0.474423,-3.96576
11.5204,-15.9813,-0.246277,-0.0885015,0.00670615,-0.0866642,-0.000623221,-0.000315481,-0.000582889,0.000133505,-0.00107221,-0.914444,0.00767154,1226,893,-1.12206,0.0652416,-1.05729,-3.96304,-0.231634,-4.05082
12.2244,-15.9778,-0.232875,-0.0885335,0.00627121,-0.0866309,-0.000480882,-0.000313647,-0.000538956,0.000148139,-0.000942668,-0.862358,0.00742476,1233,893,-1.12255,0.0703912,-0.805623,-4.04616,0.0220596,-4.1375
12.9282,-15.9732,-0.216751,-0.0889302,0.00472458,-0.0833156,-0.00035345,-0.000307139,-0.000492715,0.000162964,-0.000823553,-0.808878,0.00719268,1240,893,-1.1169,0.0801349,-0.563386,-4.15457,0.273296,-4.25638
13.6328,-15.968,-0.201356,-0.0896288,0.00267391,-0.0767652,-0.000243432,-0.000295071,-0.000443579,0.000175079,-0.000713581,-0.756328,0.00706849,1247,893,-1.1047,0.08722,-0.316485,-4.2699,0.535375,-4.3842
14.3388,-15.9624,-0.189269,-0.0900128,0.00093523,-0.0694257,-0.000158382,-0.000276103,-0.000392975,0.000180116,-0.000614601,-0.711059,0.00678317,1254,893,-1.08707,0.0895884,-0.0459391,-4.38435,0.818346,-4.50676
15.0485,-15.9558,-0.187654,-0.0893878,-7.69644e-05,-0.0664118,-9.51176e-05,-0.000251674,-0.000341287,0.000176753,-0.000523545,-0.672667,0.00703365,1261,893,-1.07199,0.0935211,0.288953,-4.4878,1.1509,-4.61664
15.7589,-15.9498,-0.186795,-0.0897868,-0.00107537,-0.0607235,-4.7201e-05,-0.000225077,-0.000291828,0.000168941,-0.000441219,-0.637489,0.00639358,1268,893,-1.05924,0.0958947,0.621249,-4.58159,1.49382,-4.70907
16.4634,-15.9488,-0.164633,-0.0898045,-0.00161233,-0.0579049,-1.75921e-05,-0.000196571,-0.000245282,0.000154015,-0.000368179,-0.610479,0.00602052,1275,893,-1.0511,0.0957982,0.881379,-4.64557,1.75792,-4.7745
17.167,-15.9467,-0.137409,-0.0900404,-0.00211265,-0.0543833,3.28991e-06,-0.000167032,-0.000203251,0.0001385,-0.000302242,-0.587012,0.00544679,1282,893,-1.04302,0.0952189,1.12704,-4.7497,2.01028,-4.87745
17.872,-15.9423,-0.112889,-0.0900529,-0.00223719,-0.0533505,2.90659e-05,-0.000135568,-0.000165469,0.000131563,-0.000238065,-0.554585,0.00532788,1289,893,-1.04007,0.094422,1.39686,-4.89049,2.28222,-5.01802
18.5788,-15.9363,-0.092652,-0.0902877,-0.00260646,-0.0507224,6.28336e-05,-0.000104327,-0.000130705,0.000134397,-0.00017589,-0.500934,0.0052706,1296,893,-1.03448,0.0934751,1.68855,-5.04853,2.57962,-5.1756
19.2911,-15.9277,-0.0885993,-0.0909747,-0.00343828,-0.045818,9.78344e-05,-7.75102e-05,-0.000101794,0.000144507,-0.000124183,-0.429898,0.00540724,1303,893,-1.02629,0.0894899,2.04679,-5.20017,2.95011,-5.33146
20.0135,-15.9177,-0.11569,-0.0906982,-0.003492,-0.0431727,0.000120044,-5.59601e-05,-7.94456e-05,0.0001506,-8.65159e-05,-0.367172,0.00598346,1310,893,-1.01548,0.0852246,2.54875,-5.28324,3.45229,-5.41084
20.7395,-15.9071,-0.152774,-0.0900626,-0.00315162,-0.0413958,0.000133646,-4.09142e-05,-6.21642e-05,0.000153521,-6.07892e-05,-0.309447,0.00623025,1317,893,-1.00385,0.0835946,3.10295,-5.35192,4.00218,-5.46825
21.4646,-15.8968,-0.184294,-0.0893722,-0.003129,-0.0394777,0.000147819,-3.15919e-05,-4.60074e-05,0.000158929,-4.27019e-05,-0.236945,0.00637491,1324,893,-0.991147,0.0880767,3.64335,-5.43246,4.53781,-5.53742
22.1888,-15.8869,-0.210834,-0.0888907,-0.00371681,-0.0381303,0.000158125,-2.51654e-05,-3.10752e-05,0.00016325,-3.02906e-05,-0.163458,0.00631454,1331,893,-0.981917,0.098849,4.17012,-5.51491,5.06149,-5.61658
22.9119,-15.8766,-0.231617,-0.0882564,-0.00447162,-0.0370826,0.000160808,-2.09074e-05,-2.24214e-05,0.000163534,-2.3633e-05,-0.12097,0.00636519,1338,893,-0.971902,0.0982584,4.68418,-5.60686,5.57047,-5.72078
23.6357,-15.8657,-0.252503,-0.0874466,-0.0049883,-0.0361528,0.000156814,-1.65251e-05,-2.03036e-05,0.00015916,-1.88715e-05,-0.115058,0.00612097,1345,893,-0.960581,0.0924979,5.20874,-5.71022,6.0881,-5.83713
24.3547,-15.8573,-0.25597,-0.0874613,-0.00487333,-0.0329839,0.00015027,-1.13219e-05,-2.29189e-05,0.000153458,-1.45096e-05,-0.138201,0.00606755,1352,893,-0.950809,0.0792268,5.66087,-5.83451,6.54341,-5.96144
25.0734,-15.8498,-0.256775,-0.0879094,-0.00420135,-0.0311561,0.000130785,-5.01117e-06,-2.78922e-05,0.000136291,-1.05169e-05,-0.194889,0.00638267,1359,893,-0.949574,0.0722918,6.10651,-5.96292,6.99561,-6.07691
25.7968,-15.8401,-0.270044,-0.0884459,-0.00364976,-0.0300207,9.92647e-05,1.111e-06,-3.75068e-05,0.000111956,-1.15803e-05,-0.326278,0.00689807,1366,893,-0.951229,0.072213,6.61012,-6.09475,7.50623,-6.19384
26.52,-15.831,-0.281092,-0.0886139,-0.00366463,-0.0285808,7.23423e-05,7.1093e-06,-4.99236e-05,9.93597e-05,-1.99081e-05,-0.496042,0.00678832,1373,893,-0.948054,0.0713627,7.11625,-6.21082,8.01568,-6.30618
27.2542,-15.8186,-0.324064,-0.0880292,-0.00388809,-0.0271572,5.692e-05,1.33711e-05,-6.04116e-05,9.93614e-05,-2.90704e-05,-0.612428,0.00662194,1380,893,-0.937427,0.072809,7.7664,-6.28553,8.66137,-6.37912
27.991,-15.805,-0.372861,-0.0874396,-0.00438828,-0.0263661,4.31573e-05,2.21957e-05,-6.7725e-05,0.000101208,-3.58546e-05,-0.708629,0.00656849,1387,893,-0.928531,0.0749282,8.4488,-6.35555,9.33873,-6.45443
