 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.0774,-23.6998,-0.535194,0.458912,0.259779,-0.0781628,0.0146394,0.000210531,0.0125342,0.0218871,-0.00703719,0.524263,0.00968904,848,970,4.48714,-2.57376,-3.32207,-2.45343,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,0.468449,0.268817,-0.0771459,0.0147233,0.000363629,0.0130679,0.0224538,-0.00736689,0.534196,0.0101574,855,970,4.58041,-2.65662,-3.31687,-2.60853,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,0.477461,0.276568,-0.0718919,0.0147913,0.00051729,0.01359,0.0230044,-0.00769583,0.543611,0.0102994,862,970,4.67766,-2.74483,-3.29172,-2.7677,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,0.487182,0.284343,-0.0727564,0.0149043,0.000683296,0.0141379,0.0236191,-0.00803149,0.5524,0.010319,869,970,4.7689,-2.8276,-3.27026,-2.90249,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,0.498368,0.29038,-0.0743558,0.0150837,0.000889078,0.0147443,0.02435,-0.00837717,0.561086,0.0101846,876,970,4.87376,-2.89484,-3.18138,-3.02435,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,0.510515,0.297137,-0.0795823,0.0153259,0.00114006,0.0154217,0.0252076,-0.0087416,0.569856,0.0104732,883,970,4.97998,-2.95377,-3.06907,-3.13879,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,0.522054,0.303796,-0.081858,0.0155883,0.00143879,0.0161593,0.0261537,-0.0091266,0.579062,0.0110474,890,970,5.08612,-3.01769,-2.92226,-3.26437,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,0.532256,0.311615,-0.0791767,0.0158653,0.00177308,0.016957,0.0271818,-0.00954349,0.588488,0.0113812,897,970,5.18893,-3.10694,-2.73792,-3.40548,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,0.541577,0.320349,-0.0820915,0.0162194,0.00214009,0.0178309,0.0283499,-0.00999046,0.59739,0.0118335,904,970,5.26961,-3.18939,-2.50308,-3.56641,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,0.549478,0.326658,-0.0816178,0.0167061,0.00254947,0.0188057,0.0297215,-0.010466,0.605404,0.0119257,911,970,5.34384,-3.23344,-2.30214,-3.68899,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,0.558919,0.332086,-0.0835011,0.0172637,0.00302636,0.0198707,0.0312524,-0.0109623,0.613396,0.0127278,918,970,5.42861,-3.25654,-2.1087,-3.78324,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,0.569275,0.339184,-0.0858989,0.0177639,0.00354944,0.0210035,0.0328301,-0.0115167,0.622254,0.0138915,925,970,5.52108,-3.31326,-1.94925,-3.89667,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,0.582744,0.351704,-0.0918277,0.0181011,0.00410419,0.0221624,0.0343438,-0.0121385,0.632463,0.0145288,932,970,5.63566,-3.44166,-1.80862,-4.10011,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,0.596724,0.365574,-0.097731,0.0182362,0.00467265,0.0233176,0.0357382,-0.0128294,0.64388,0.0146538,939,970,5.75471,-3.59359,-1.64198,-4.34782,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,0.609824,0.37827,-0.103731,0.0181601,0.00530284,0.0244419,0.0370047,-0.0135417,0.656802,0.0141018,946,970,5.86439,-3.7297,-1.44683,-4.56785,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,0.623066,0.390881,-0.114057,0.017892,0.00598706,0.0255234,0.0381478,-0.0142688,0.670838,0.0138388,953,970,5.96477,-3.84577,-1.17836,-4.74455,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,0.638538,0.404471,-0.1221,0.0173908,0.00671969,0.0265317,0.0391181,-0.0150076,0.686171,0.014006,960,970,6.09231,-3.96856,-0.864773,-4.94281,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,0.657202,0.421689,-0.13978,0.016634,0.00751245,0.027476,0.0399251,-0.0157787,0.703153,0.0145482,967,970,6.22792,-4.10796,-0.509704,-5.16538,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,0.671604,0.437871,-0.157852,0.015607,0.00836879,0.0283835,0.0406012,-0.0166254,0.721987,0.0145493,974,970,6.31891,-4.24655,-0.202485,-5.34279,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,0.681697,0.453893,-0.180866,0.0143296,0.00930915,0.0292369,0.0411639,-0.0175251,0.742574,0.0151249,981,970,6.35379,-4.38687,0.0431016,-5.50082,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,0.685938,0.469692,-0.198965,0.0128698,0.0103487,0.0300254,0.0416611,-0.0184426,0.764419,0.0159353,988,970,6.34058,-4.53815,0.181732,-5.66098,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,0.690656,0.487648,-0.216827,0.0113091,0.0114967,0.0307372,0.0421402,-0.0193344,0.786924,0.0159256,995,970,6.33145,-4.70004,0.332917,-5.87852,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,0.694539,0.507654,-0.242963,0.00967815,0.012777,0.0313333,0.0425992,-0.020144,0.810103,0.0158183,1002,970,6.29232,-4.86109,0.550629,-6.1435,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,0.699405,0.525542,-0.274592,0.00787635,0.0141572,0.0317261,0.0428979,-0.0208644,0.83473,0.0156518,1009,970,6.24936,-4.98869,0.858766,-6.34732,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,0.702253,0.540624,-0.300418,0.00586225,0.0156013,0.0318885,0.0429899,-0.0215264,0.861165,0.0167961,1016,970,6.20014,-5.09467,1.14456,-6.52812,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,0.702936,0.558561,-0.318981,0.00371911,0.0170767,0.0318599,0.0429503,-0.0221545,0.888717,0.0181368,1023,970,6.14548,-5.24556,1.3599,-6.72298,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,0.702182,0.579908,-0.34282,0.00158871,0.0186266,0.0316462,0.0428804,-0.0226651,0.916878,0.0187946,1030,970,6.06182,-5.42222,1.51042,-6.96087,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,0.69957,0.602586,-0.372703,-0.000473651,0.0202547,0.0311442,0.042714,-0.0229329,0.946025,0.0189618,1037,970,5.94328,-5.61561,1.6739,-7.20627,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,0.699301,0.62074,-0.407185,-0.00277583,0.0220316,0.0303978,0.042459,-0.0232032,0.97911,0.0201356,1044,970,5.83742,-5.74684,1.89002,-7.4353,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,0.698414,0.63616,-0.436342,-0.00519918,0.0237377,0.0294138,0.042049,-0.0235104,1.01397,0.0219215,1051,970,5.73858,-5.85226,2.11935,-7.65793,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,0.693877,0.644254,-0.466432,-0.00769901,0.025497,0.0281843,0.0416075,-0.0238095,1.05151,0.023549,1058,970,5.60215,-5.88506,2.35939,-7.77518,-5.47657,-1.92126
-4.61748,-23.4909,-1.1782,0.681588,0.651008,-0.501788,-0.0101786,0.0273407,0.0267374,0.0412431,-0.024081,1.09131,0.0236989,1065,970,5.37423,-5.90521,2.53733,-7.84533,-5.2141,-1.98545
-3.91444,-23.4833,-1.20759,0.666454,0.65779,-0.542442,-0.012539,0.0293072,0.0251015,0.0410622,-0.024294,1.13283,0.0228641,1072,970,5.10359,-5.9198,2.67786,-7.89645,-4.96571,-2.04078
-3.21085,-23.4766,-1.23697,0.647169,0.670544,-0.576328,-0.0146496,0.0314657,0.0234112,0.0412675,-0.0244513,1.17429,0.0241562,1079,970,4.80583,-5.99127,2.774,-8.01742,-4.71017,-2.0795
-2.50909,-23.4703,-1.25694,0.644293,0.672344,-0.608511,-0.0162602,0.0338939,0.0218595,0.0420839,-0.0244502,1.21232,0.0395035,1086,970,4.68022,-5.96815,3.0041,-8.03257,-4.48408,-2.13674
12.2829,-23.3728,-1.40414,0.234269,0.439131,-0.353001,-0.00805686,0.00199434,-0.0172914,0.0149757,-0.0210382,-0.926823,0.0437508,1233,970,1.15428,-3.92437,3.75017,-7.41232,0.937091,-3.4668
12.9911,-23.3671,-1.4028,0.22929,0.418822,-0.317829,-0.00656862,0.000584569,-0.016567,0.0139566,-0.0199407,-0.89171,0.0231232,1240,970,1.20578,-3.79645,3.9676,-7.34318,1.24726,-3.57595
13.6998,-23.3615,-1.40103,0.227289,0.397797,-0.280613,-0.00522422,-0.000472542,-0.0157728,0.0131023,-0.0187991,-0.860151,0.0155,1247,970,1.29372,-3.65605,4.2208,-7.27778,1.56339,-3.68475
14.4092,-23.3568,-1.40022,0.22167,0.376776,-0.243684,-0.00401284,-0.00128866,-0.014886,0.0122974,-0.0175989,-0.831022,0.0148339,1254,970,1.34609,-3.48917,4.44885,-7.21633,1.89059,-3.7719
15.1174,-23.3557,-1.3938,0.216152,0.357196,-0.200929,-0.00294362,-0.00191822,-0.0139301,0.0115086,-0.0163704,-0.803792,0.0154874,1261,970,1.4167,-3.33417,4.65774,-7.13532,2.20163,-3.80394
15.8231,-23.3567,-1.37738,0.211997,0.337771,-0.166997,-0.00203061,-0.00242356,-0.0129423,0.0107167,-0.0151709,-0.777808,0.0159182,1268,970,1.47648,-3.17905,4.85732,-7.01839,2.47987,-3.82383
16.5295,-23.3564,-1.36127,0.21039,0.319763,-0.141296,-0.00125328,-0.00281347,-0.0119542,0.00994624,-0.014013,-0.752816,0.0154202,1275,970,1.5379,-3.03723,5.10135,-6.91628,2.76771,-3.86833
17.2405,-23.3514,-1.35812,0.210201,0.302458,-0.118718,-0.000606363,-0.00314078,-0.0110199,0.00921895,-0.0129661,-0.728153,0.0146057,1282,970,1.60452,-2.89142,5.42473,-6.87809,3.11679,-3.96832
17.9567,-23.3438,-1.37033,0.209176,0.287379,-0.0936336,-9.85711e-05,-0.00333616,-0.0101261,0.00853734,-0.0119721,-0.706137,0.0138853,1289,970,1.67001,-2.77823,5.80803,-6.86636,3.53565,-4.07429
18.6766,-23.3359,-1.39269,0.210405,0.274103,-0.0687373,0.000269977,-0.00348746,-0.00923148,0.00781197,-0.0110295,-0.685013,0.0126967,1296,970,1.75699,-2.68086,6.26367,-6.84777,4.00254,-4.15314
19.3931,-23.3313,-1.40212,0.211897,0.263277,-0.0454937,0.000569215,-0.00356051,-0.00838461,0.00713948,-0.0101308,-0.664666,0.0119501,1303,970,1.84135,-2.59535,6.6796,-6.83761,4.42455,-4.20736
20.1103,-23.3268,-1.4122,0.21338,0.253229,-0.0274744,0.000798595,-0.0035933,-0.00763972,0.0065517,-0.00934641,-0.645452,0.0116053,1310,970,1.91035,-2.49863,7.11092,-6.83317,4.85697,-4.25657
20.8287,-23.3218,-1.42363,0.214353,0.241525,-0.0144571,0.000941145,-0.00355345,-0.00696575,0.00601314,-0.00862544,-0.629359,0.0116352,1317,970,1.96064,-2.39544,7.55473,-6.79257,5.3028,-4.31203
21.5482,-23.3159,-1.43687,0.214854,0.229402,-0.00711597,0.00101193,-0.00343511,-0.00632866,0.00549632,-0.0079195,-0.616463,0.0115163,1324,970,1.98989,-2.28593,8.01425,-6.74405,5.76409,-4.37926
22.2708,-23.3087,-1.45788,0.214616,0.217429,0.00463515,0.00102307,-0.00324883,-0.0057512,0.00502215,-0.00724791,-0.607596,0.0111153,1331,970,2.02529,-2.1913,8.50211,-6.69936,6.26468,-4.44837
22.9904,-23.303,-1.46696,0.21346,0.20874,0.0106937,0.000994268,-0.00303457,-0.00526771,0.00461959,-0.00665989,-0.602773,0.0104435,1338,970,2.03365,-2.12195,8.94548,-6.68626,6.72523,-4.52481
23.7119,-23.2975,-1.48039,0.213094,0.202787,0.0148802,0.000917083,-0.00279391,-0.00487707,0.0042797,-0.00615652,-0.603627,0.00948033,1345,970,2.04307,-2.06479,9.4238,-6.69228,7.21075,-4.58287
24.4329,-23.2919,-1.49046,0.214337,0.197507,0.0144196,0.000783178,-0.00255046,-0.0045391,0.00395182,-0.0057191,-0.609435,0.00834713,1352,970,2.05396,-2.01264,9.91697,-6.70485,7.69091,-4.65294
25.1558,-23.2845,-1.50403,0.215568,0.191323,0.015096,0.000635537,-0.00227201,-0.00425814,0.00368123,-0.0053177,-0.620897,0.00790985,1359,970,2.06851,-1.95289,10.432,-6.73793,8.19388,-4.75083
25.8836,-23.2757,-1.53069,0.216044,0.185417,0.0174331,0.000469033,-0.00200566,-0.00401479,0.00343283,-0.00496945,-0.635918,0.00875741,1366,970,2.08064,-1.89428,10.9984,-6.76735,8.75726,-4.83552
26.6138,-23.2677,-1.56343,0.216593,0.181624,0.0175608,0.000263487,-0.00177284,-0.00381924,0.00319795,-0.0047073,-0.655134,0.0093453,1373,970,2.08588,-1.85674,11.5989,-6.776,9.35225,-4.88431
27.3432,-23.2618,-1.59129,0.218184,0.178965,0.0110493,1.49389e-05,-0.00157341,-0.00365883,0.0029648,-0.00452327,-0.678528,0.009218,1380,970,2.08034,-1.82274,12.2025,-6.75655,9.93483,-4.90577
28.0767,-23.2543,-1.62979,0.21859,0.17627,0.0060561,-0.000251199,-0.00143355,-0.00353586,0.00274257,-0.00442731,-0.702568,0.00895374,1387,970,2.0678,-1.79142,12.8434,-6.73847,10.5683,-4.92738
28.8109,-23.2438,-1.66793,0.217804,0.171672,0.00492115,-0.000529575,-0.00135556,-0.003434,0.00251617,-0.00440131,-0.725553,0.00828473,1394,970,2.05631,-1.73893,13.4774,-6.77625,11.21,-5.01062
29.5456,-23.2332,-1.70527,0.216229,0.166344,0.00405176,-0.000808131,-0.00125518,-0.00335262,0.00232841,-0.00439172,-0.752112,0.00837365,1401,970,2.03833,-1.6808,14.1078,-6.81104,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,0.39372,0.218134,-0.0443073,0.0149131,-0.000507904,0.00971922,0.0196088,-0.00520366,0.45007,0.0110212,806,977,3.92041,-2.17812,-3.07252,-1.74016,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,0.403965,0.222078,-0.0376154,0.0143669,-0.000283941,0.0100581,0.0194845,-0.00540151,0.470662,0.0109062,813,977,4.03546,-2.22321,-3.09984,-1.8654,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,0.412568,0.227096,-0.0373861,0.0140059,-0.000109882,0.0104366,0.019547,-0.00565108,0.488091,0.0111348,820,977,4.11985,-2.27868,-3.11731,-2.01103,-7.41652,0.26717
-28.101,-24.3618,-0.687212,0.41992,0.234543,-0.0459745,0.0137906,2.85385e-05,0.0108625,0.0197681,-0.00594901,0.503066,0.0112337,827,977,4.17218,-2.35042,-3.18418,-2.18215,-7.57586,0.150518
-27.4252,-24.359,-0.671609,0.428144,0.241936,-0.0586026,0.0137094,0.000164379,0.0113435,0.0201483,-0.00627452,0.516278,0.011268,834,977,4.22472,-2.42542,-3.25334,-2.31955,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,0.43753,0.249558,-0.0687012,0.0137168,0.000309174,0.0118701,0.0206453,-0.00661931,0.528343,0.0110258,841,977,4.29406,-2.50182,-3.31039,-2.45725,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,0.448475,0.256804,-0.0658663,0.013759,0.000470062,0.0124169,0.0211974,-0.00696835,0.539726,0.0100269,848,977,4.40662,-2.58272,-3.30872,-2.57783,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,0.45872,0.265075,-0.0611718,0.0138038,0.00063546,0.012954,0.0217509,-0.00731163,0.550276,0.0101934,855,977,4.51543,-2.65274,-3.28497,-2.71158,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,0.467711,0.273,-0.0578903,0.0138254,0.000799953,0.0134667,0.0222716,-0.00764621,0.560171,0.0103981,862,977,4.60836,-2.72475,-3.25672,-2.85105,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,0.47689,0.281181,-0.0612792,0.0138837,0.000970581,0.0139872,0.0228327,-0.00797836,0.569167,0.0108159,869,977,4.68865,-2.7991,-3.24082,-2.96327,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,0.486778,0.288113,-0.0644315,0.0140023,0.00117592,0.0145518,0.0234915,-0.00831325,0.577846,0.0108741,876,977,4.77683,-2.86935,-3.20096,-3.09813,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,0.49801,0.295412,-0.0672155,0.0141865,0.00142124,0.0151813,0.0242724,-0.00866461,0.586403,0.0108432,883,977,4.87921,-2.93685,-3.13632,-3.24579,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,0.509079,0.30254,-0.0690448,0.014395,0.00171321,0.015871,0.0251449,-0.00903673,0.595349,0.0111935,890,977,4.98169,-3.00835,-3.00719,-3.39661,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,0.518182,0.310809,-0.0684131,0.0146179,0.002037,0.0166157,0.0260941,-0.00943912,0.604443,0.0116863,897,977,5.06888,-3.10299,-2.85182,-3.53075,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,0.526399,0.318857,-0.0719258,0.0149118,0.00238345,0.0174248,0.0271641,-0.00986892,0.612843,0.0117574,904,977,5.13739,-3.18344,-2.62977,-3.6587,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,0.533598,0.324858,-0.0734249,0.0153456,0.0027658,0.0183286,0.0284335,-0.0103221,0.620108,0.0117384,911,977,5.20036,-3.2326,-2.42532,-3.76178,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,0.541864,0.329507,-0.0748812,0.0158687,0.00322564,0.0193298,0.0298844,-0.0107901,0.627362,0.0123013,918,977,5.27456,-3.25285,-2.2375,-3.84691,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,0.55252,0.336076,-0.0738398,0.0163546,0.0037431,0.0204121,0.0314128,-0.0113151,0.635587,0.013416,925,977,5.37838,-3.31169,-2.08721,-3.9825,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,0.565109,0.347113,-0.0765029,0.016694,0.00430004,0.0215284,0.0328995,-0.0119055,0.645262,0.013799,932,977,5.4921,-3.42696,-1.93584,-4.18361,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,0.579593,0.36034,-0.0805576,0.0168301,0.00487005,0.0226316,0.0342584,-0.0125582,0.656233,0.0138284,939,977,5.62105,-3.57078,-1.76188,-4.41827,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,0.590822,0.372268,-0.0821574,0.0167352,0.00551415,0.0236815,0.0354617,-0.0132123,0.669085,0.0132024,946,977,5.72247,-3.70751,-1.59084,-4.62211,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,0.600732,0.383824,-0.0868416,0.0164595,0.00621484,0.0246828,0.0365459,-0.0138715,0.683087,0.0135936,953,977,5.80287,-3.82339,-1.35989,-4.79172,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,0.612446,0.39652,-0.0926424,0.0159784,0.00695808,0.0255999,0.0374624,-0.014526,0.698204,0.0142008,960,977,5.89824,-3.93945,-1.08926,-4.98661,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,0.62868,0.412608,-0.111939,0.0152683,0.00775324,0.0264369,0.0382134,-0.0151918,0.714805,0.0145917,967,977,6.00625,-4.0621,-0.753375,-5.1925,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,0.643526,0.429253,-0.133656,0.0142934,0.00859431,0.0272144,0.038807,-0.0159193,0.733235,0.0144293,974,977,6.09356,-4.20045,-0.440335,-5.37922,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,0.654048,0.446118,-0.157018,0.0130562,0.00950113,0.0279074,0.0392425,-0.0166853,0.753595,0.0151261,981,977,6.13228,-4.34984,-0.197016,-5.54603,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,0.65894,0.461342,-0.171287,0.0116193,0.0104874,0.0285206,0.0395796,-0.0174729,0.775478,0.0160429,988,977,6.13564,-4.51109,-0.0658825,-5.70673,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,0.663401,0.477981,-0.186538,0.0100812,0.0115627,0.029055,0.0398864,-0.0182424,0.798143,0.0157854,995,977,6.13124,-4.66726,0.0667727,-5.90455,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,0.667729,0.496154,-0.207362,0.00851071,0.0127585,0.0294871,0.0401982,-0.0189289,0.82135,0.015015,1002,977,6.11082,-4.819,0.245265,-6.14961,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,0.67299,0.511956,-0.230573,0.00682065,0.0140337,0.0297346,0.0403797,-0.0195253,0.845749,0.0147743,1009,977,6.09375,-4.93444,0.531601,-6.35646,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,0.675656,0.526034,-0.256399,0.00494085,0.0153566,0.029776,0.0403767,-0.0200793,0.871973,0.0163704,1016,977,6.04375,-5.02808,0.828972,-6.50976,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,0.674727,0.542283,-0.278451,0.0029379,0.0166848,0.0296377,0.0402356,-0.0206129,0.899342,0.0178021,1023,977,5.96549,-5.15228,1.03754,-6.68387,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,0.672692,0.560792,-0.303172,0.000969347,0.0180829,0.0293217,0.0400708,-0.0210186,0.927368,0.0184318,1030,977,5.86823,-5.29588,1.21384,-6.88563,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,0.671306,0.580799,-0.326461,-0.000869319,0.0195352,0.0287413,0.0398313,-0.0211654,0.955945,0.0182253,1037,977,5.78001,-5.46592,1.39409,-7.12095,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,0.671778,0.598545,-0.352319,-0.00289342,0.0211102,0.0279696,0.0395442,-0.0213275,0.988068,0.0189418,1044,977,5.70421,-5.60966,1.58961,-7.34188,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,0.672628,0.613116,-0.374241,-0.00498285,0.0226119,0.0269815,0.0391191,-0.0214901,1.02175,0.0211951,1051,977,5.64226,-5.72007,1.83381,-7.55016,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,0.668876,0.618895,-0.406856,-0.00713748,0.0241569,0.0257452,0.038637,-0.0216176,1.05845,0.0225264,1058,977,5.50909,-5.73342,2.11063,-7.64132,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,0.658896,0.624639,-0.438687,-0.00924696,0.0257785,0.0242867,0.0382081,-0.0216765,1.09777,0.0227222,1065,977,5.31456,-5.75096,2.32827,-7.71738,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,0.644209,0.630746,-0.475208,-0.0111896,0.0275113,0.0226305,0.0379364,-0.0216146,1.13911,0.0213163,1072,977,5.06018,-5.76539,2.46435,-7.77988,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,0.625986,0.643213,-0.504938,-0.0127942,0.0294406,0.0209247,0.0380517,-0.0214054,1.18039,0.0219259,1079,977,4.78496,-5.84229,2.52343,-7.87643,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,0.624787,0.64713,-0.532478,-0.0137543,0.0316601,0.0193838,0.0388084,-0.0209026,1.21749,0.0411503,1086,977,4.68855,-5.84919,2.75301,-7.91676,-4.43474,-2.16231
12.2861,-24.0431,-1.50268,0.240227,0.434521,-0.295601,-0.00821491,0.00222909,-0.016441,0.0142575,-0.0202433,-0.93917,0.0470081,1233,977,1.37707,-3.95157,3.80797,-7.4833,0.990195,-3.47103
12.9963,-24.0381,-1.50861,0.234103,0.413729,-0.271727,-0.00692359,0.000959031,-0.0158913,0.0133905,-0.019355,-0.906954,0.0268094,1240,977,1.38622,-3.84629,4.0537,-7.31161,1.32862,-3.54564
13.7073,-24.0332,-1.51482,0.231346,0.390275,-0.233809,-0.00571855,1.31074e-05,-0.0152551,0.0126692,-0.0183747,-0.878246,0.0174555,1247,977,1.47008,-3.66564,4.32978,-7.20125,1.67583,-3.61793
14.42,-24.0279,-1.52513,0.225541,0.369538,-0.19783,-0.00459733,-0.000732851,-0.0144931,0.0119562,-0.0172864,-0.851668,0.0162132,1254,977,1.51825,-3.48363,4.60159,-7.13672,2.04716,-3.68539
15.1289,-24.0261,-1.52094,0.221375,0.350141,-0.160545,-0.00357496,-0.00131918,-0.0136308,0.0112303,-0.0161244,-0.826677,0.0161947,1261,977,1.58688,-3.31241,4.8392,-7.06604,2.36737,-3.72598
15.8344,-24.0265,-1.50363,0.217959,0.331714,-0.131133,-0.00267306,-0.00178869,-0.0127098,0.0104866,-0.0149484,-0.802787,0.0157433,1268,977,1.64093,-3.15165,5.04807,-6.97579,2.64245,-3.76158
16.5411,-24.0259,-1.48834,0.216696,0.31449,-0.113834,-0.00188388,-0.00217036,-0.0117731,0.00974684,-0.0138011,-0.779315,0.0146906,1275,977,1.68146,-3.00511,5.30728,-6.87377,2.93375,-3.81202
17.254,-24.021,-1.49166,0.214523,0.298906,-0.0940483,-0.00121458,-0.00248014,-0.0108774,0.00904838,-0.0127431,-0.756344,0.0141609,1282,977,1.72007,-2.87326,5.63872,-6.82685,3.30836,-3.89146
17.9707,-24.0146,-1.50551,0.212071,0.284453,-0.0704779,-0.000667215,-0.00266784,-0.0100246,0.00840686,-0.0117419,-0.73567,0.0137212,1289,977,1.76715,-2.76718,6.01482,-6.78778,3.7331,-3.96973
18.6894,-24.0079,-1.52387,0.21186,0.271648,-0.0468329,-0.000242914,-0.0028379,-0.00917678,0.00772764,-0.0108085,-0.715169,0.0126294,1296,977,1.83647,-2.67968,6.44088,-6.7571,4.18365,-4.04118
19.4041,-24.0041,-1.5272,0.212052,0.261269,-0.0273176,0.000124249,-0.00293638,-0.00838138,0.00711387,-0.009926,-0.6951,0.0112745,1303,977,1.89725,-2.60715,6.82249,-6.73392,4.58123,-4.09811
20.1198,-24.0005,-1.53195,0.213385,0.251496,-0.010512,0.000414392,-0.00301014,-0.00768633,0.00657687,-0.00917262,-0.675804,0.0109391,1310,977,1.9614,-2.52604,7.23198,-6.71638,4.99214,-4.1481
20.8403,-23.9947,-1.55053,0.216,0.240702,-0.000303211,0.000607054,-0.00300699,-0.0070546,0.00608239,-0.00848232,-0.66002,0.0113684,1317,977,2.01922,-2.42808,7.72422,-6.67676,5.46667,-4.20034
21.5636,-23.9865,-1.57561,0.218484,0.229967,0.00535627,0.000734312,-0.00291385,-0.00645737,0.00562029,-0.00779982,-0.647745,0.0116843,1324,977,2.06236,-2.32374,8.25375,-6.658,5.97596,-4.27984
22.2878,-23.9785,-1.60127,0.219362,0.218835,0.0144297,0.00080613,-0.00274761,-0.00592306,0.0052131,-0.00715458,-0.639673,0.0118441,1331,977,2.10036,-2.22881,8.77431,-6.62661,6.49537,-4.35351
23.0067,-23.9735,-1.60826,0.217921,0.210372,0.0192611,0.000835276,-0.00255922,-0.00548628,0.00488084,-0.00660479,-0.635386,0.0111619,1338,977,2.10221,-2.15323,9.20721,-6.6149,6.94734,-4.42455
23.7265,-23.9699,-1.61639,0.216367,0.203219,0.023784,0.000798298,-0.00234785,-0.00513166,0.00459258,-0.00614213,-0.636674,0.010029,1345,977,2.10162,-2.08328,9.65111,-6.59068,7.41097,-4.46305
24.4478,-23.9652,-1.62706,0.217153,0.197699,0.0213768,0.00068505,-0.00213701,-0.00480963,0.00428636,-0.00573832,-0.642714,0.0087346,1352,977,2.10231,-2.02414,10.1432,-6.58355,7.89318,-4.51728
25.171,-23.9576,-1.64123,0.217467,0.191936,0.0237342,0.000554491,-0.00187175,-0.00454329,0.00404383,-0.00536109,-0.654935,0.0082222,1359,977,2.11293,-1.96886,10.6501,-6.62769,8.39856,-4.61707
