 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6643,-22.6651,-1.26343,-0.0205595,-0.0709122,-0.0470292,0.00048433,-2.20621e-05,4.55494e-05,0.000488394,-2.61266e-05,0.0889969,0.00735335,1296,963,-0.312536,0.780332,3.64917,-3.4268,3.82839,-4.23863
19.3809,-22.6598,-1.27344,-0.0205031,-0.0704902,-0.0479862,0.000437281,-6.40371e-05,3.4316e-05,0.00043962,-6.63752e-05,0.0680286,0.00709167,1303,963,-0.315247,0.779181,4.0746,-3.49506,4.25303,-4.30214
20.0979,-22.6549,-1.28265,-0.020161,-0.0701306,-0.04809,0.000404358,-9.06953e-05,1.27372e-05,0.000404685,-9.10229e-05,0.0257063,0.00689197,1310,963,-0.312635,0.777582,4.50678,-3.55815,4.68214,-4.35962
20.8156,-22.6497,-1.29211,-0.0201278,-0.0700682,-0.0463284,0.000400639,-0.000100006,-8.3563e-06,0.000400779,-0.000100145,-0.0166849,0.0068544,1317,963,-0.307404,0.778306,4.94321,-3.62884,5.12026,-4.42266
21.5324,-22.6448,-1.29653,-0.0202002,-0.070298,-0.0464418,0.000405126,-8.76413e-05,-5.97375e-06,0.000405198,-8.77137e-05,-0.0121205,0.00733475,1324,963,-0.308646,0.784174,5.36775,-3.7016,5.54612,-4.4944
22.2527,-22.6385,-1.31061,-0.0201907,-0.0706269,-0.046338,0.000399403,-7.02971e-05,4.47054e-06,0.000399446,-7.03397e-05,0.00951671,0.00775572,1331,963,-0.308372,0.787394,5.83992,-3.77005,6.01883,-4.56575
22.9734,-22.6312,-1.32332,-0.019878,-0.0705615,-0.0476474,0.000383129,-7.95807e-05,-1.73591e-06,0.000383136,-7.95872e-05,-0.00375154,0.00769808,1338,963,-0.30951,0.782712,6.31923,-3.85656,6.49443,-4.65935
23.6977,-22.6236,-1.34591,-0.0192665,-0.0699811,-0.048755,0.000377259,-8.24042e-05,-2.2818e-05,0.000378389,-8.35342e-05,-0.0494786,0.00748585,1345,963,-0.307357,0.772543,6.84866,-3.92674,7.0173,-4.73091
24.4204,-22.6169,-1.36096,-0.0191449,-0.0700165,-0.047357,0.000399048,-8.03097e-05,-5.00649e-05,0.000404222,-8.54827e-05,-0.102961,0.0072098,1352,963,-0.302204,0.769344,7.3487,-4.00176,7.51769,-4.80527
25.1429,-22.6106,-1.37354,-0.0190471,-0.0704859,-0.0452948,0.00043216,-7.47198e-05,-7.50195e-05,0.00044303,-8.55898e-05,-0.143894,0.00724739,1359,963,-0.295085,0.77559,7.84591,-4.07981,8.01607,-4.88001
25.8699,-22.6032,-1.39838,-0.0188984,-0.0710606,-0.0455897,0.000453205,-6.51547e-05,-9.59078e-05,0.000470381,-8.23306e-05,-0.177209,0.00750912,1366,963,-0.294584,0.788105,8.40251,-4.13939,8.57152,-4.93955
26.6008,-22.5954,-1.43327,-0.018731,-0.0704521,-0.047604,0.000468122,-5.06019e-05,-0.000122222,0.000495477,-7.79575e-05,-0.220189,0.00790306,1373,963,-0.299643,0.788772,9.00847,-4.18188,9.1749,-4.97493
27.3314,-22.5879,-1.46498,-0.0182823,-0.0697668,-0.048709,0.000486279,-3.71046e-05,-0.000154749,0.00052861,-7.94355e-05,-0.267014,0.00808009,1380,963,-0.299248,0.786207,9.61191,-4.22992,9.77352,-5.01474
28.0672,-22.5757,-1.51039,-0.0177566,-0.0692414,-0.0479815,0.000505894,-1.75712e-05,-0.000191133,0.000568254,-7.99309e-05,-0.315374,0.00785547,1387,963,-0.292368,0.776149,10.2796,-4.32517,10.4368,-5.10669
28.8012,-22.5646,-1.54769,-0.0174231,-0.0693819,-0.0479452,0.000521284,1.04133e-05,-0.000226578,0.000607294,-7.55963e-05,-0.3628,0.00739372,1394,963,-0.289222,0.77421,10.9212,-4.41709,11.0755,-5.20293
29.5354,-22.5537,-1.58343,-0.0170785,-0.0697384,-0.0502257,0.000519379,3.89324e-05,-0.000257636,0.000631411,-7.30997e-05,-0.41018,0.00682467,1401,963,-0.293101,0.77815,11.566,-4.50124,11.7159,-5.29705
30.271,-22.5449,-1.62159,-0.0160756,-0.0706993,-0.0516549,0.000487905,7.34532e-05,-0.000278459,0.000627784,-6.64259e-05,-0.465512,0.00715538,1408,963,-0.28777,0.790094,12.2335,-4.53531,12.3728,-5.34283
-30.1402,-23.72,-0.58264,-0.0384222,-0.0684447,-0.0628567,0.000252297,0.000212073,0.000176357,0.000409685,5.46851e-05,0.728623,0.00647819,806,970,-0.508673,0.805237,-7.5573,1.3967,-7.26734,0.598144
-29.4608,-23.715,-0.590522,-0.0382559,-0.0686008,-0.0611933,0.000273292,0.00021448,0.000150114,0.000396853,9.09191e-05,0.688679,0.00623574,813,970,-0.503922,0.803444,-7.66673,1.32399,-7.37456,0.525739
-28.7814,-23.7093,-0.596697,-0.0380346,-0.0688108,-0.0597172,0.000302778,0.000232026,0.000113341,0.000386135,0.000148669,0.634127,0.00631085,820,970,-0.498944,0.804301,-7.77438,1.22916,-7.48089,0.43218
-28.1055,-23.7055,-0.58334,-0.0380522,-0.0684278,-0.0584496,0.000337019,0.000255921,7.64089e-05,0.000382972,0.000209968,0.54145,0.00630552,827,970,-0.496986,0.795628,-7.95293,1.11268,-7.65627,0.31888
-27.4314,-23.7038,-0.559887,-0.0378655,-0.0680372,-0.0588032,0.000372447,0.000279031,4.04304e-05,0.000387515,0.000263963,0.35674,0.00622115,834,970,-0.496319,0.790292,-8.15935,1.01001,-7.86451,0.217788
-26.7562,-23.7024,-0.539941,-0.0375259,-0.0677852,-0.0578254,0.000402738,0.000291461,6.57376e-06,0.000403125,0.000291074,0.0588028,0.00608661,841,970,-0.491224,0.783622,-8.34621,0.923935,-8.05237,0.133265
-26.0774,-23.6998,-0.535194,-0.0369155,-0.0676276,-0.0584586,0.000425324,0.000293969,-2.32808e-05,0.000429328,0.000289965,-0.170328,0.00558889,848,970,-0.486742,0.78693,-8.46127,0.856369,-8.17398,0.0705346
-25.3971,-23.6969,-0.536221,-0.0367312,-0.0684332,-0.0570981,0.000439936,0.000284742,-4.63326e-05,0.000452716,0.000271962,-0.269139,0.00571653,855,970,-0.482105,0.792446,-8.55489,0.813874,-8.26611,0.0212986
-24.7149,-23.6919,-0.543633,-0.0368446,-0.0693704,-0.0541302,0.00044659,0.000262696,-5.82919e-05,0.000463511,0.000245775,-0.282513,0.00566771,862,970,-0.476978,0.796695,-8.62151,0.747267,-8.32546,-0.0510152
-24.0338,-23.6886,-0.5438,-0.036744,-0.0701162,-0.0514699,0.000440028,0.00022875,-6.1667e-05,0.00045671,0.000212068,-0.264193,0.00573521,869,970,-0.470296,0.799559,-8.70688,0.690323,-8.4064,-0.11206
-23.3498,-23.6831,-0.555229,-0.0363445,-0.0696496,-0.0532752,0.000427162,0.000186779,-6.17966e-05,0.000442118,0.000171823,-0.237452,0.00577556,876,970,-0.470564,0.799885,-8.72956,0.614891,-8.43561,-0.18293
-22.6654,-23.6785,-0.566853,-0.0357803,-0.0686714,-0.0588108,0.000412793,0.000138862,-5.96362e-05,0.000425213,0.000126442,-0.205327,0.00603994,883,970,-0.477525,0.79845,-8.73671,0.561693,-8.4573,-0.234426
-21.9783,-23.672,-0.588202,-0.0353408,-0.0682921,-0.0619298,0.000391953,8.70625e-05,-5.40324e-05,0.000401245,7.77702e-05,-0.170312,0.0062433,890,970,-0.480387,0.796714,-8.70364,0.504498,-8.43324,-0.295075
-21.2878,-23.6634,-0.622718,-0.035201,-0.0686448,-0.0614225,0.000366718,3.63032e-05,-4.19607e-05,0.000371963,3.10577e-05,-0.124364,0.00625062,897,970,-0.478112,0.794444,-8.62066,0.44976,-8.34997,-0.357587
-20.5943,-23.6526,-0.668046,-0.0350036,-0.0694259,-0.0562083,0.000346455,-6.22879e-06,-2.46223e-05,0.000348165,-7.93948e-06,-0.0693656,0.00633538,904,970,-0.464602,0.79518,-8.49473,0.374452,-8.21649,-0.431723
-19.9015,-23.6444,-0.708352,-0.0346138,-0.0700978,-0.0518849,0.000332879,-3.87982e-05,-9.23517e-06,0.000333108,-3.90276e-05,-0.0248269,0.00643083,911,970,-0.451039,0.798967,-8.3786,0.334345,-8.09633,-0.468146
-19.21,-23.6386,-0.74012,-0.0341692,-0.0703719,-0.0498178,0.000317733,-6.09084e-05,1.93112e-06,0.000317742,-6.09183e-05,0.00509997,0.00659567,918,970,-0.442038,0.80324,-8.28493,0.316573,-8.00307,-0.480575
-18.521,-23.6339,-0.758588,-0.0339895,-0.0706152,-0.0494201,0.000303109,-7.40706e-05,6.96006e-06,0.000303237,-7.4199e-05,0.0184446,0.00684698,925,970,-0.439496,0.805725,-8.23588,0.284963,-7.9545,-0.51321
-17.8353,-23.6287,-0.76028,-0.033345,-0.0709339,-0.0499729,0.000300622,-7.59835e-05,3.28795e-06,0.00030065,-7.60121e-05,0.00872961,0.00721633,932,970,-0.434357,0.808508,-8.23804,0.19615,-7.9634,-0.60741
-17.1482,-23.6211,-0.765132,-0.0328405,-0.0708768,-0.0521372,0.000306668,-6.46316e-05,-6.72539e-06,0.00030679,-6.47533e-05,-0.0181052,0.00737527,939,970,-0.434472,0.8079,-8.21832,0.067718,-7.95161,-0.741867
-16.459,-23.6132,-0.777824,-0.0326467,-0.0705584,-0.0525713,0.000306728,-4.93199e-05,-1.79338e-05,0.000307629,-5.0221e-05,-0.0501997,0.00716014,946,970,-0.433892,0.803747,-8.16666,-0.0489514,-7.90199,-0.857332
-15.7658,-23.6054,-0.805549,-0.0329852,-0.0698711,-0.0524497,0.000302959,-3.36514e-05,-2.7289e-05,0.000305157,-3.58494e-05,-0.0803704,0.00682607,953,970,-0.437547,0.794133,-8.05558,-0.121446,-7.78674,-0.924689
-15.0709,-23.5967,-0.837975,-0.0333167,-0.0694841,-0.0527222,0.000303489,-2.15942e-05,-3.34516e-05,0.000306895,-2.50008e-05,-0.101485,0.00678008,960,970,-0.441956,0.788427,-7.91788,-0.191682,-7.64548,-0.993289
-14.3763,-23.5888,-0.867013,-0.0332122,-0.069848,-0.0517268,0.000313985,-1.1548e-05,-3.89697e-05,0.000318585,-1.61481e-05,-0.117499,0.00697541,967,970,-0.438722,0.787954,-7.78392,-0.252108,-7.5103,-1.05836
-13.6819,-23.5824,-0.893214,-0.032856,-0.0699891,-0.0500844,0.000331307,-3.59421e-06,-4.177e-05,0.000336438,-8.72528e-06,-0.122229,0.00710288,974,970,-0.431452,0.786381,-7.65267,-0.29466,-7.3795,-1.10008
-12.9888,-23.5772,-0.911339,-0.0322137,-0.0699342,-0.0496841,0.000346444,1.86298e-06,-3.92558e-05,0.00035086,-2.55257e-06,-0.112011,0.00735432,981,970,-0.424254,0.783914,-7.54111,-0.337514,-7.27325,-1.14279
-12.2981,-23.5737,-0.917615,-0.0316153,-0.0700209,-0.0516174,0.000339934,4.85035e-06,-3.10285e-05,0.000342783,2.00137e-06,-0.0915619,0.00748141,988,970,-0.423051,0.787705,-7.46605,-0.378705,-7.20648,-1.18777
-11.6068,-23.569,-0.923975,-0.0316588,-0.0705941,-0.0522663,0.000291698,-3.61231e-06,-3.57635e-06,0.000291741,-3.65562e-06,-0.0121081,0.00732089,995,970,-0.425178,0.794214,-7.39131,-0.43962,-7.13147,-1.25577
-10.9116,-23.5608,-0.944336,-0.0317199,-0.0710864,-0.0537274,0.000215322,-3.44235e-05,2.24575e-05,0.000217325,-3.64268e-05,0.0889704,0.00727758,1002,970,-0.429484,0.803775,-7.25194,-0.533424,-6.99284,-1.35442
-10.2117,-23.5515,-0.98171,-0.0315176,-0.0712675,-0.0531431,0.000114426,-5.62771e-05,1.82114e-05,0.000116347,-5.81983e-05,0.105109,0.00730593,1009,970,-0.426272,0.807858,-7.03877,-0.600906,-6.7801,-1.41941
-9.5112,-23.5425,-1.01922,-0.0308369,-0.0711014,-0.0528014,-7.9564e-05,-2.07213e-05,-1.06142e-05,-1.88653e-05,-8.14201e-05,-1.39768,0.00744993,1016,970,-0.418896,0.807344,-6.81231,-0.665059,-6.55945,-1.47927
-8.81298,-23.5364,-1.04537,-0.0299441,-0.0709141,-0.0525403,-0.000352389,4.06675e-05,-3.03094e-05,4.2991e-05,-0.000354713,-1.49429,0.00772235,1023,970,-0.40958,0.804204,-6.62166,-0.704424,-6.37693,-1.51691
-8.11826,-23.5319,-1.05504,-0.0291441,-0.0706812,-0.0534981,-0.000796312,0.000181295,-2.21677e-05,0.000181797,-0.000796815,-1.54814,0.00780905,1030,970,-0.404244,0.80275,-6.48787,-0.757733,-6.25198,-1.56968
-7.42197,-23.526,-1.06883,-0.0290635,-0.0706023,-0.054904,-0.00141175,0.000367485,2.311e-05,0.000367785,-0.00141205,1.55781,0.00784765,1037,970,-0.407239,0.797184,-6.33656,-0.818485,-6.1028,-1.63852
-6.72408,-23.5182,-1.08668,-0.0293172,-0.0706995,-0.0563076,-0.00218871,0.000637834,4.06854e-05,0.000638419,-0.0021893,1.55641,0.00852695,1044,970,-0.413594,0.796783,-6.16448,-0.909531,-5.92939,-1.73613
-6.02431,-23.5092,-1.10973,-0.0309963,-0.0717602,-0.0553177,-0.00321406,0.00104298,9.46752e-05,0.00104508,-0.00321616,1.54857,0.0141217,1051,970,-0.428088,0.812051,-5.98217,-1.0114,-5.7276,-1.84111
-5.32132,-23.4997,-1.14343,-0.0253097,-0.0811698,-0.0418309,-0.00453566,0.00162366,0.000228545,0.00163213,-0.00454413,1.53376,0.0336152,1058,970,-0.334366,0.945556,-5.69356,-1.07441,-5.47657,-1.92126
12.9911,-23.3671,-1.4028,-0.025808,-0.0671348,-0.065329,-0.000886201,0.00123245,-0.000227911,0.00125669,-0.000910441,-1.46484,0.0475044,1240,970,-0.415341,0.743199,1.03678,-2.74746,1.24726,-3.57595
13.6998,-23.3615,-1.40103,-0.0249481,-0.0694504,-0.0498291,-0.000397809,0.000961107,-7.39554e-05,0.00096512,-0.000401822,-1.51659,0.0292671,1247,970,-0.36236,0.762673,1.34585,-2.8762,1.56339,-3.68475
14.4092,-23.3568,-1.40022,-0.0220528,-0.0703146,-0.0484121,-3.59927e-05,0.000723451,2.34917e-05,0.000724177,-3.67187e-05,1.5399,0.0138925,1254,970,-0.329715,0.76982,1.70081,-2.95739,1.89059,-3.7719
15.1174,-23.3557,-1.3938,-0.0222663,-0.0703951,-0.0477721,0.000198726,0.000522004,8.13663e-05,0.000541328,0.000179402,1.33762,0.00844199,1261,970,-0.33025,0.771,2.00844,-2.9911,2.20163,-3.80394
15.8231,-23.3567,-1.37738,-0.021343,-0.0703234,-0.0488786,0.000343255,0.00034833,0.000101479,0.000447303,0.000244281,0.7979,0.00756675,1268,970,-0.32469,0.775598,2.29664,-3.01375,2.47987,-3.82383
16.5295,-23.3564,-1.36127,-0.0204537,-0.0698917,-0.0495907,0.000415599,0.000217869,0.000101724,0.000458586,0.000174882,0.399827,0.00771008,1275,970,-0.318503,0.776637,2.59373,-3.06601,2.76771,-3.86833
17.2405,-23.3514,-1.35812,-0.0201936,-0.0700227,-0.0495522,0.000477793,0.000150824,0.000107314,0.000509867,0.000118749,0.290436,0.0078067,1282,970,-0.316113,0.780906,2.94476,-3.16788,3.11679,-3.96832
17.9567,-23.3438,-1.37033,-0.0203321,-0.0704349,-0.0483307,0.000537958,5.37418e-05,0.000114009,0.000563459,2.82413e-05,0.220049,0.00787515,1289,970,-0.314051,0.783791,3.3605,-3.27234,3.53565,-4.07429
18.6766,-23.3359,-1.39269,-0.0206065,-0.0708283,-0.045935,0.000528805,2.14316e-05,9.83297e-05,0.000547195,3.0417e-06,0.184887,0.00749935,1296,970,-0.309835,0.783397,3.82183,-3.35045,4.00254,-4.15314
19.3931,-23.3313,-1.40212,-0.0206659,-0.070605,-0.0460541,0.000468938,-3.3927e-05,7.31362e-05,0.000479359,-4.43479e-05,0.141534,0.00716803,1303,970,-0.311115,0.781422,4.24279,-3.40713,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0204988,-0.0703462,-0.0462331,0.000425201,-6.74335e-05,3.71618e-05,0.000427988,-7.0221e-05,0.0748703,0.00703078,1310,970,-0.310362,0.778176,4.67658,-3.45804,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.0203401,-0.0702168,-0.0463677,0.000411244,-7.95356e-05,1.24429e-06,0.000411247,-7.95388e-05,0.0025353,0.00720357,1317,970,-0.309514,0.776165,5.1235,-3.51402,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0201598,-0.0704036,-0.0464364,0.000409224,-6.62802e-05,-7.51167e-06,0.000409343,-6.63988e-05,-0.015792,0.00761754,1324,970,-0.308159,0.78143,5.58621,-3.58267,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0200009,-0.0707507,-0.0449541,0.000403696,-4.72045e-05,-5.55637e-06,0.000403765,-4.72729e-05,-0.0123203,0.00802209,1331,970,-0.302287,0.783281,6.08665,-3.6514,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0198261,-0.0705773,-0.0459085,0.000391083,-6.13323e-05,-2.11084e-05,0.000392065,-6.2315e-05,-0.0465225,0.00797891,1338,970,-0.303747,0.779148,6.54919,-3.72463,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0194907,-0.0701706,-0.0469319,0.00039055,-6.78957e-05,-5.10641e-05,0.000396169,-7.35146e-05,-0.109596,0.00776502,1345,970,-0.303969,0.773792,7.03847,-3.78273,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0193522,-0.0698729,-0.0477501,0.000417606,-6.60673e-05,-8.10806e-05,0.000430836,-7.92974e-05,-0.161746,0.00731377,1352,970,-0.305486,0.771067,7.52004,-3.85389,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0189925,-0.0703605,-0.0471425,0.000451925,-6.21027e-05,-0.000106607,0.000473158,-8.33354e-05,-0.196596,0.00718816,1359,970,-0.300237,0.779347,8.02568,-3.95218,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0184186,-0.0707152,-0.0487475,0.000475089,-5.40092e-05,-0.000128732,0.000504748,-8.36678e-05,-0.226439,0.00767211,1366,970,-0.299691,0.787839,8.59543,-4.03347,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0180689,-0.0697273,-0.0509456,0.000495557,-4.13196e-05,-0.000156966,0.000538081,-8.38435e-05,-0.264561,0.00805807,1373,970,-0.303716,0.780472,9.19503,-4.08856,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0180902,-0.069131,-0.0510473,0.000517282,-3.17523e-05,-0.000192369,0.000577974,-9.2445e-05,-0.305616,0.00788865,1380,970,-0.304808,0.777165,9.77689,-4.11883,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0182075,-0.0688926,-0.0484827,0.000537541,-1.64416e-05,-0.000231268,0.000621395,-0.000100295,-0.34784,0.0076029,1387,970,-0.298432,0.771574,10.4068,-4.14792,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.017714,-0.0692061,-0.0482996,0.00055345,1.20317e-05,-0.000267695,0.000663457,-9.79743e-05,-0.3899,0.00721665,1394,970,-0.293215,0.771751,11.053,-4.2259,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.016781,-0.0698113,-0.0496754,0.000547545,4.04511e-05,-0.000295981,0.00068373,-9.57338e-05,-0.431232,0.00662223,1401,970,-0.288477,0.776785,11.7095,-4.30335,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0383793,-0.0685626,-0.0625666,0.000215358,0.000252866,0.000117461,0.000353061,0.000115163,0.86456,0.00675516,806,977,-0.507539,0.801363,-7.47994,1.2365,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0385163,-0.0685287,-0.0616922,0.000257421,0.000241519,9.26722e-05,0.000342483,0.000156458,0.742606,0.00653698,813,977,-0.507608,0.800824,-7.60426,1.16456,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0383351,-0.0687553,-0.0610366,0.000297849,0.000246495,5.81941e-05,0.000335779,0.000208565,0.577628,0.00664085,820,977,-0.504752,0.803377,-7.71063,1.06676,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0382978,-0.0684526,-0.0611708,0.00033763,0.000263477,2.48737e-05,0.000345201,0.000255907,0.295456,0.00661214,827,977,-0.505161,0.799325,-7.87008,0.948248,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0381363,-0.0679556,-0.062754,0.00037423,0.000283227,-4.45547e-06,0.000374448,0.000283009,-0.0488039,0.00643677,834,977,-0.507398,0.794715,-8.04383,0.847471,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0379659,-0.0676718,-0.0627531,0.000403788,0.00029466,-2.99771e-05,0.000411481,0.000286968,-0.251188,0.00611913,841,977,-0.506178,0.790205,-8.21535,0.757053,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.037485,-0.0677091,-0.0612446,0.000424883,0.000295547,-5.08469e-05,0.000442479,0.000277951,-0.333158,0.00558491,848,977,-0.498461,0.790274,-8.32051,0.708739,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0371515,-0.068626,-0.0583726,0.000436762,0.000284816,-6.50877e-05,0.000460831,0.000260747,-0.354191,0.0056594,855,977,-0.48905,0.796103,-8.39744,0.693524,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0371266,-0.0695926,-0.0552998,0.000439954,0.000261096,-6.89229e-05,0.000463432,0.000237618,-0.328308,0.00575963,862,977,-0.482292,0.80286,-8.46309,0.658369,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0366513,-0.0702243,-0.0536297,0.00043047,0.000224883,-6.50133e-05,0.000449304,0.000206049,-0.281975,0.00606584,869,977,-0.473968,0.808886,-8.54753,0.630803,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0359081,-0.0698357,-0.0546242,0.000415121,0.000180609,-5.83228e-05,0.000428825,0.000166905,-0.230781,0.00613927,876,977,-0.468957,0.809835,-8.60697,0.551731,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0353588,-0.0690529,-0.0581348,0.000399813,0.000129504,-4.99774e-05,0.000408757,0.00012056,-0.177093,0.00610249,883,977,-0.471596,0.807255,-8.65232,0.474553,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0350967,-0.0687608,-0.0611857,0.000380876,7.45351e-05,-4.05765e-05,0.00038616,6.92517e-05,-0.129481,0.00620266,890,977,-0.476094,0.804871,-8.63361,0.397854,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0350117,-0.0694193,-0.0605474,0.000359743,2.02652e-05,-2.78893e-05,0.000362019,1.79893e-05,-0.081426,0.00641866,897,977,-0.474002,0.805299,-8.57293,0.350872,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0349445,-0.0700323,-0.0565233,0.0003457,-2.52859e-05,-1.32539e-05,0.000346173,-2.57588e-05,-0.0356657,0.00641131,904,977,-0.464515,0.80428,-8.44883,0.296769,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0346212,-0.0703537,-0.0524505,0.000338255,-6.00786e-05,-2.06168e-06,0.000338266,-6.00893e-05,-0.00517556,0.00644383,911,977,-0.452293,0.803914,-8.3255,0.256318,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0342687,-0.0701873,-0.0501462,0.000326258,-8.39215e-05,4.94111e-06,0.000326318,-8.39811e-05,0.0120439,0.00657138,918,977,-0.443827,0.803017,-8.22595,0.231273,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0340429,-0.0703231,-0.0490398,0.00031325,-9.75023e-05,4.46655e-06,0.000313299,-9.75509e-05,0.0108724,0.00683529,925,977,-0.439234,0.802316,-8.18427,0.174096,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0337484,-0.0705335,-0.0493549,0.000314254,-9.86026e-05,-7.39663e-06,0.000314386,-9.87351e-05,-0.0179081,0.00708403,932,977,-0.43714,0.802244,-8.16521,0.0804338,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.033472,-0.0703657,-0.0521575,0.000322557,-8.44683e-05,-2.56439e-05,0.000324166,-8.60776e-05,-0.062673,0.00710772,939,977,-0.441071,0.800738,-8.14168,-0.0334922,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0332053,-0.0699927,-0.0540583,0.000319415,-6.72827e-05,-4.17904e-05,0.00032388,-7.17475e-05,-0.106433,0.00679469,946,977,-0.443154,0.79818,-8.08522,-0.134755,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0331307,-0.0694899,-0.0548131,0.00030891,-5.04118e-05,-5.18145e-05,0.000316233,-5.77342e-05,-0.140391,0.00682869,953,977,-0.444607,0.793057,-7.96354,-0.201886,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0328552,-0.0691225,-0.0550416,0.000301675,-3.8519e-05,-5.55781e-05,0.000310525,-4.73687e-05,-0.157904,0.00705681,960,977,-0.442756,0.787382,-7.8211,-0.272817,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.0327305,-0.0692358,-0.0538978,0.000307159,-2.90649e-05,-5.68512e-05,0.000316512,-3.84176e-05,-0.163051,0.00730821,967,977,-0.439072,0.782659,-7.68408,-0.328631,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0325177,-0.069419,-0.0521183,0.000320148,-2.27269e-05,-5.38649e-05,0.000328411,-3.09898e-05,-0.152214,0.00732955,974,977,-0.432955,0.780766,-7.55912,-0.38054,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0319557,-0.0697124,-0.0514452,0.000330803,-2.05129e-05,-4.39413e-05,0.000336215,-2.59255e-05,-0.122561,0.00752514,981,977,-0.425843,0.779941,-7.4565,-0.41954,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0312719,-0.0702012,-0.0517541,0.000313442,-2.21662e-05,-2.64514e-05,0.000315514,-2.42382e-05,-0.0781731,0.0076281,988,977,-0.419792,0.784881,-7.39181,-0.468585,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0312319,-0.0708272,-0.0517094,0.00024267,-3.98754e-05,1.83345e-05,0.000243855,-4.10602e-05,0.0645297,0.00741571,995,977,-0.419397,0.790901,-7.32951,-0.522928,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.0313002,-0.0712171,-0.0529968,0.000128702,-8.76163e-05,6.88452e-05,0.000148754,-0.000107668,0.283419,0.00722976,1002,977,-0.423405,0.802185,-7.22678,-0.612093,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0314488,-0.0711956,-0.0526587,1.84392e-06,-0.000135788,8.88852e-05,4.54389e-05,-0.000179383,0.45599,0.0072882,1009,977,-0.424427,0.809834,-7.03081,-0.693117,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0308392,-0.0709928,-0.0529655,-0.000205999,-0.000131667,8.70557e-05,-7.41756e-05,-0.00026349,0.987146,0.00766335,1016,977,-0.419367,0.811869,-6.79108,-0.738512,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0299615,-0.0708469,-0.0531218,-0.000494681,-0.000110522,9.18149e-05,-8.97061e-05,-0.000515497,1.34785,0.00785346,1023,977,-0.41122,0.810495,-6.5954,-0.77476,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0292354,-0.0706264,-0.0541682,-0.000951482,-2.2833e-05,0.000122668,-6.9027e-06,-0.000967412,1.44165,0.00789664,1030,977,-0.406844,0.808848,-6.42445,-0.818411,-6.18856,-1.62401
