 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
12.9864,-8.5097,0.557985,-0.0991048,-0.0260397,-0.108897,0.000406282,-0.00103583,-0.000195204,0.000432238,-0.00106178,-0.132191,0.0108163,1240,816,-1.27753,0.443982,0.0378625,-4.35417,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0985211,-0.0277888,-0.102277,0.000488692,-0.000922209,-0.000124643,0.000499618,-0.000933135,-0.0874403,0.0105277,1247,816,-1.25292,0.455301,0.229008,-4.52614,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0982555,-0.0288013,-0.09702,0.000556034,-0.000819086,-5.96592e-05,0.000558618,-0.000821669,-0.0432763,0.0102862,1254,816,-1.23546,0.4626,0.424122,-4.68972,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0989663,-0.0283056,-0.0913331,0.000586806,-0.000727098,-7.49569e-07,0.000586806,-0.000727098,-0.00057049,0.00994364,1261,816,-1.22673,0.449407,0.68092,-4.85139,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0990407,-0.0281011,-0.0866181,0.000562987,-0.000643014,4.87169e-05,0.000564951,-0.000644979,0.0403079,0.0099415,1268,816,-1.21414,0.433039,1.02451,-5.01374,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0984535,-0.0296416,-0.0813084,0.00051181,-0.00056258,8.19138e-05,0.000518019,-0.000568789,0.0756594,0.0100016,1275,816,-1.19253,0.434282,1.41912,-5.1284,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.0974239,-0.0306438,-0.0769049,0.000465066,-0.000487741,0.000101287,0.000475715,-0.000498389,0.104745,0.00971871,1282,816,-1.16924,0.427304,1.82091,-5.21228,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0965619,-0.0304286,-0.0757151,0.00042484,-0.000422884,0.000120434,0.000441618,-0.000439661,0.138419,0.00918307,1289,816,-1.1574,0.415651,2.20087,-5.31635,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0965216,-0.0296948,-0.0725128,0.000375339,-0.000367178,0.000141871,0.000401523,-0.000393361,0.182505,0.00847241,1296,816,-1.14798,0.399915,2.52339,-5.51754,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0963424,-0.0298707,-0.0670205,0.000318964,-0.000318442,0.000154012,0.000354227,-0.000353704,0.225078,0.00844228,1303,816,-1.13015,0.400043,2.84966,-5.77643,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.0958914,-0.0295969,-0.0638202,0.000273492,-0.000274571,0.000148336,0.000311064,-0.000312143,0.248074,0.00902619,1310,816,-1.11637,0.394184,3.25148,-5.9499,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0957659,-0.0292772,-0.0596908,0.0002402,-0.000233779,0.000130625,0.000273815,-0.000267394,0.251876,0.0091277,1317,816,-1.10288,0.378587,3.66706,-6.0838,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.0961139,-0.028683,-0.0557226,0.000205686,-0.000195947,0.000115554,0.000236559,-0.00022682,0.261075,0.00901017,1324,816,-1.09448,0.357693,4.08428,-6.23265,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.0964388,-0.0295126,-0.0493282,0.00016887,-0.000162099,0.000101247,0.000197385,-0.000190615,0.274532,0.00882956,1331,816,-1.07802,0.356509,4.52439,-6.40104,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.0961905,-0.0295532,-0.0466858,0.000134033,-0.00013275,7.88936e-05,0.000155618,-0.000154334,0.267053,0.0084633,1338,816,-1.06734,0.349845,4.9881,-6.57183,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0957829,-0.0294087,-0.0456889,0.000105392,-0.000107282,4.78399e-05,0.000115658,-0.000117548,0.21138,0.00801938,1345,816,-1.06005,0.340954,5.46217,-6.72982,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0958875,-0.0288782,-0.0445981,8.76232e-05,-8.57906e-05,1.57564e-05,8.90432e-05,-8.72106e-05,0.0898796,0.00814867,1352,816,-1.05763,0.331521,5.95521,-6.87932,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.095733,-0.0291293,-0.0428701,7.49312e-05,-6.38473e-05,-1.34371e-05,7.62203e-05,-6.51363e-05,-0.0956403,0.00805529,1359,816,-1.0505,0.338037,6.48903,-7.01889,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0953376,-0.0290173,-0.0424603,6.68797e-05,-4.33116e-05,-3.84878e-05,7.89915e-05,-5.54234e-05,-0.30488,0.00796228,1366,816,-1.0451,0.339468,7.03842,-7.16824,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.094894,-0.0300438,-0.0402349,6.2471e-05,-2.55595e-05,-5.84143e-05,9.15966e-05,-5.4685e-05,-0.462529,0.00767108,1373,816,-1.03317,0.350625,7.69477,-7.29909,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.0949981,-0.0309372,-0.0372334,4.62938e-05,-1.44241e-05,-7.07673e-05,9.29392e-05,-6.10695e-05,-0.582772,0.00763168,1380,816,-1.02416,0.355442,8.31089,-7.43863,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0953379,-0.031843,-0.0342675,7.98072e-06,-5.77692e-06,-7.88871e-05,8.02883e-05,-7.80845e-05,-0.741909,0.00787758,1387,816,-1.01747,0.359337,8.87519,-7.59207,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0952716,-0.0324208,-0.0320417,-3.77926e-05,1.35514e-06,-8.47592e-05,6.87713e-05,-0.000105209,-0.898876,0.00805366,1394,816,-1.00928,0.36695,9.43023,-7.74598,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0950269,-0.0330849,-0.0309146,-6.15268e-05,6.35622e-06,-8.44273e-05,6.34092e-05,-0.00011858,-0.976522,0.00821496,1401,816,-1.00264,0.374551,10.0228,-7.86399,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0947263,-0.0332822,-0.0303951,-6.36879e-05,9.77416e-06,-7.56889e-05,5.71738e-05,-0.000111088,-1.0113,0.00822865,1408,816,-0.99746,0.374547,10.6492,-7.96222,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0948978,-0.0329114,-0.0299331,-6.74904e-05,9.82834e-06,-6.33691e-05,4.53996e-05,-0.000103062,-1.05929,0.00812104,1415,816,-0.997191,0.36306,11.2725,-8.08975,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.0950769,-0.0324091,-0.0302128,-8.83021e-05,6.94598e-06,-5.29168e-05,3.05135e-05,-0.00011187,-1.1518,0.00790328,1422,816,-0.999349,0.351147,11.9293,-8.22719,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.0951347,-0.0322985,-0.0303118,-0.000115102,2.12763e-06,-4.58767e-05,1.79464e-05,-0.000130921,-1.23875,0.00767017,1429,816,-0.999696,0.350979,12.6014,-8.37843,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.0953363,-0.0333657,-0.0282301,-0.000132611,-1.37559e-06,-4.56272e-05,1.29287e-05,-0.000146915,-1.267,0.00755009,1436,816,-0.994039,0.360605,13.2796,-8.5219,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0955533,-0.0341584,-0.02661,-0.000144692,-1.30486e-06,-4.94674e-05,1.41049e-05,-0.000160101,-1.26881,0.00752861,1443,816,-0.990038,0.365059,13.9305,-8.67694,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0951043,-0.0340555,-0.0299822,-0.000158855,5.03615e-07,-5.53669e-05,1.78516e-05,-0.000176203,-1.26716,0.00819195,1450,816,-0.995786,0.359361,14.5808,-8.83644,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.094462,-0.033296,-0.0339162,-0.000184027,2.44106e-06,-6.53462e-05,2.30609e-05,-0.000204647,-1.26514,0.00880088,1457,816,-1.0019,0.353134,15.2443,-9.00644,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.0945709,-0.0331367,-0.033981,-0.000206944,3.52711e-06,-7.7686e-05,2.90954e-05,-0.000232512,-1.25284,0.00948965,1464,816,-1.00267,0.348971,15.9076,-9.19766,16.8738,-9.63386
36.866,-8.09529,0.138078,-0.094852,-0.0334231,-0.0316947,-0.000213857,6.74142e-06,-8.93207e-05,3.83721e-05,-0.000245488,-1.23045,0.00937378,1471,816,-0.997353,0.348805,16.5833,-9.36815,17.554,-9.80174
37.6049,-8.07945,0.113563,-0.0952389,-0.0344363,-0.0287478,-0.000207119,1.24636e-05,-9.80842e-05,4.98954e-05,-0.000244551,-1.20623,0.009113,1478,816,-0.99047,0.349384,17.2644,-9.52504,18.241,-9.9673
38.347,-8.06182,0.0824639,-0.0955915,-0.0354136,-0.0260568,-0.000201516,1.99517e-05,-0.000105782,6.23574e-05,-0.000243922,-1.18953,0.00889532,1485,816,-0.984016,0.350343,17.9812,-9.69346,18.9632,-10.1443
39.0889,-8.04434,0.0539287,-0.0960186,-0.0359783,-0.024327,-0.000203954,2.18749e-05,-0.000110565,6.69928e-05,-0.000249072,-1.18335,0.00833519,1492,816,-0.981606,0.355964,18.6957,-9.87676,19.6833,-10.3268
39.8293,-8.02945,0.0316273,-0.0966819,-0.0360889,-0.0224215,-0.00020896,1.65319e-05,-0.000110667,6.17699e-05,-0.000254198,-1.18275,0.00803419,1499,816,-0.981114,0.36257,19.3896,-10.0417,20.3854,-10.4804
40.5723,-8.01397,0.00414244,-0.097205,-0.0358631,-0.0218076,-0.000212688,8.7258e-06,-0.00011165,5.52506e-05,-0.000259213,-1.17598,0.00769328,1506,816,-0.983663,0.372928,20.1145,-10.2046,21.1164,-10.6261
41.3138,-8.00147,-0.0175773,-0.097771,-0.0366641,-0.0192501,-0.000203885,1.61026e-06,-0.000112171,5.09789e-05,-0.000253254,-1.15619,0.00790068,1513,816,-0.979667,0.383315,20.8219,-10.3154,21.8311,-10.7333
42.0579,-7.98729,-0.0444769,-0.0975026,-0.0368156,-0.0205509,-0.000189549,-3.52669e-06,-0.000110035,4.75416e-05,-0.000240617,-1.13627,0.00798336,1520,816,-0.980549,0.383717,21.5691,-10.4295,22.5754,-10.8546
42.8022,-7.97112,-0.0691384,-0.0968094,-0.0367248,-0.0238705,-0.000184823,-9.53493e-06,-0.000108172,4.20424e-05,-0.0002364,-1.12587,0.00814525,1527,816,-0.984145,0.379119,22.3219,-10.5835,23.3201,-11.023
43.5463,-7.95494,-0.0912419,-0.0959811,-0.0364097,-0.0268176,-0.000192817,-1.33561e-05,-0.000108511,3.7719e-05,-0.000243892,-1.13087,0.00865212,1534,816,-0.985461,0.375833,23.0739,-10.7534,24.0627,-11.2004
44.2881,-7.94006,-0.104859,-0.096436,-0.037031,-0.0250902,-0.000196732,-1.57098e-05,-0.000114374,3.9634e-05,-0.000252076,-1.12012,0.00854042,1541,816,-0.983082,0.37696,23.7846,-10.9308,24.7792,-11.3825
45.0306,-7.92747,-0.11883,-0.0966973,-0.0377192,-0.0233264,-0.000187732,-1.77007e-05,-0.000133767,5.57802e-05,-0.000261213,-1.06847,0.00835387,1548,816,-0.978699,0.381715,24.5056,-11.0634,25.5039,-11.5176
45.7757,-7.9151,-0.138056,-0.0971333,-0.0383518,-0.0213443,-0.000181936,-1.69756e-05,-0.000161077,8.15109e-05,-0.000280422,-1.02202,0.00799318,1555,816,-0.975191,0.38421,25.2538,-11.1716,26.2575,-11.6285
46.5209,-7.90212,-0.155371,-0.0974554,-0.0388977,-0.0211836,-0.000178989,-1.37337e-05,-0.000184975,0.00010623,-0.000298953,-0.99545,0.00792671,1562,816,-0.976703,0.386932,26.0046,-11.2937,27.012,-11.758
47.2663,-7.88859,-0.171123,-0.0976924,-0.0391178,-0.0218515,-0.000154041,-1.12425e-05,-0.000214456,0.000143388,-0.000308671,-0.946092,0.00835785,1569,816,-0.980367,0.389122,26.7588,-11.4352,27.7689,-11.9038
48.022,-7.86936,-0.212712,-0.0979355,-0.0392505,-0.0218014,-8.45804e-05,-6.27251e-06,-0.000234293,0.000192116,-0.000282969,-0.868191,0.00820897,1576,816,-0.981729,0.395792,27.6268,-11.6037,28.6397,-12.0681
48.7812,-7.84781,-0.261362,-0.0984913,-0.0392239,-0.0207771,4.11122e-05,1.29572e-06,-0.000239609,0.000261639,-0.000219231,-0.74395,0.00783174,1583,816,-0.98275,0.396855,28.5289,-11.7931,29.5482,-12.2519
-40.1872,-9.88132,0.655226,-0.0767211,-0.0278442,-0.0330648,0.000619964,-0.000154442,5.52567e-05,0.000623887,-0.000158364,0.0708752,0.00750554,701,823,-0.853657,0.332236,-3.09697,6.31176,-2.38574,5.95492
-39.5226,-9.88117,0.701004,-0.0764033,-0.0282241,-0.0333006,0.000650836,-0.000149256,8.06044e-05,0.000658876,-0.000157296,0.0994129,0.00743996,708,823,-0.850687,0.332794,-3.51104,6.17271,-2.80267,5.80769
-38.8554,-9.87854,0.73457,-0.0760211,-0.0283577,-0.0312204,0.000671379,-0.000133756,0.000112516,0.000686807,-0.000149185,0.136271,0.00728435,715,823,-0.842774,0.331288,-3.8747,6.01653,-3.16526,5.65496
-38.1825,-9.8739,0.738945,-0.0758089,-0.0286447,-0.0284757,0.000685034,-0.000110784,0.00014677,0.000711239,-0.00013699,0.176686,0.00717018,722,823,-0.835269,0.334193,-4.12244,5.92389,-3.40883,5.5696
-37.5088,-9.86899,0.740487,-0.0752447,-0.0283891,-0.0274317,0.000688759,-9.21901e-05,0.000175258,0.000726287,-0.000129718,0.210942,0.00720215,729,823,-0.827412,0.337375,-4.34519,5.83103,-3.63457,5.48927
-36.8353,-9.86405,0.745512,-0.0743517,-0.028434,-0.0279593,0.000686317,-7.69229e-05,0.000193578,0.000732606,-0.000123212,0.234716,0.00719705,736,823,-0.819044,0.342804,-4.56799,5.73495,-3.86669,5.3959
-36.1611,-9.85685,0.749097,-0.0729785,-0.0283449,-0.0282102,0.0006826,-6.67385e-05,0.000199037,0.000732187,-0.000116325,0.244161,0.007252,743,823,-0.805183,0.343709,-4.77298,5.59821,-4.08538,5.26105
-35.4885,-9.85143,0.763022,-0.0720492,-0.0282378,-0.029653,0.000676746,-6.3026e-05,0.000198144,0.000726475,-0.000112755,0.245894,0.00728634,750,823,-0.798247,0.342221,-5.01352,5.46678,-4.33747,5.12495
-34.8146,-9.84614,0.771807,-0.0717305,-0.0279077,-0.0303406,0.000667557,-6.46603e-05,0.000196138,0.000716786,-0.00011389,0.245914,0.00735149,757,823,-0.796176,0.329026,-5.23502,5.36199,-4.56305,5.01098
-34.141,-9.84057,0.784274,-0.0716483,-0.0270422,-0.0308866,0.000658482,-7.08745e-05,0.000190483,0.000705233,-0.000117626,0.240677,0.00735219,764,823,-0.796468,0.314734,-5.46616,5.22759,-4.79568,4.87788
-33.4642,-9.83141,0.782433,-0.0715884,-0.0263961,-0.0302269,0.000658222,-7.86213e-05,0.000183428,0.000701359,-0.000121758,0.230973,0.00729363,771,823,-0.794556,0.302574,-5.63645,5.07003,-4.96494,4.72377
-32.7858,-9.81973,0.774817,-0.0712517,-0.0264014,-0.0294355,0.000670304,-9.30699e-05,0.000181175,0.00071112,-0.000133887,0.221589,0.00700983,778,823,-0.789413,0.305003,-5.77421,4.88013,-5.10392,4.53929
-32.1072,-9.80802,0.768156,-0.0713234,-0.0261625,-0.0300507,0.000695137,-0.000108934,0.000188073,0.000736953,-0.00015075,0.21878,0.00667916,785,823,-0.791361,0.307421,-5.91002,4.68676,-5.23951,4.35117
-31.4292,-9.79952,0.766691,-0.0711537,-0.0265046,-0.0288418,0.000735045,-0.000124282,0.000206439,0.000782066,-0.000171303,0.22395,0.0065758,792,823,-0.786988,0.310475,-6.0612,4.54531,-5.38945,4.21029
-30.7519,-9.79248,0.770407,-0.0708886,-0.0265082,-0.0263045,0.000784104,-0.000138686,0.000231726,0.000839025,-0.000193607,0.232715,0.00676973,799,823,-0.779018,0.311688,-6.22735,4.40515,-5.55291,4.08081
-30.0761,-9.7872,0.783917,-0.0705351,-0.0267902,-0.0234175,0.000825147,-0.000151146,0.000259589,0.000889877,-0.000215877,0.244375,0.00682203,806,823,-0.76929,0.314072,-6.42463,4.2688,-5.74776,3.95183
-29.4004,-9.78228,0.799406,-0.0698907,-0.0269636,-0.0233901,0.000857127,-0.00016101,0.000288506,0.000933196,-0.00023708,0.2578,0.00679056,813,823,-0.762379,0.315943,-6.6144,4.14164,-5.94338,3.82311
-28.7246,-9.7775,0.816,-0.0690256,-0.0266162,-0.0265369,0.000886867,-0.000167542,0.000318971,0.000975849,-0.000256525,0.272052,0.0065,820,823,-0.759897,0.315458,-6.79337,4.01688,-6.13632,3.69337
-28.045,-9.76961,0.816473,-0.0680484,-0.0258597,-0.0313298,0.000917362,-0.000169191,0.000351768,0.0010213,-0.000273132,0.287305,0.006404,827,823,-0.759853,0.311685,-6.89773,3.88907,-6.25883,3.55966
-27.3627,-9.75948,0.805871,-0.0675205,-0.0246669,-0.0349776,0.000944507,-0.000166029,0.000382421,0.00106346,-0.000284978,0.301556,0.00634085,834,823,-0.762271,0.303043,-6.95803,3.7482,-6.33061,3.42115
-26.6789,-9.74841,0.790601,-0.0668911,-0.0237014,-0.0364998,0.000963936,-0.000159237,0.000405814,0.00109522,-0.000290517,0.312874,0.00650793,841,823,-0.759172,0.291484,-6.99565,3.6051,-6.37685,3.28064
-25.9962,-9.73938,0.782492,-0.0657757,-0.0231783,-0.0378316,0.000983838,-0.000153652,0.000421199,0.00112282,-0.000292636,0.318721,0.00636002,848,823,-0.750638,0.286069,-7.05016,3.4804,-6.44446,3.15635
-25.313,-9.73087,0.773956,-0.0647257,-0.0227458,-0.0395228,0.0010116,-0.000149769,0.000432239,0.00115481,-0.000292981,0.319941,0.00628303,855,823,-0.743552,0.280109,-7.09618,3.37194,-6.50352,3.04453
-24.6317,-9.72338,0.776615,-0.0642984,-0.0227895,-0.0397243,0.00104837,-0.000146208,0.000438643,0.00119213,-0.000289974,0.316718,0.00637804,862,823,-0.739623,0.27914,-7.18778,3.24243,-6.59902,2.91241
-23.9497,-9.71459,0.778424,-0.0638986,-0.0229312,-0.0393978,0.00109136,-0.000143561,0.000438131,0.00123101,-0.000283211,0.30856,0.00655396,869,823,-0.734836,0.280723,-7.2695,3.08715,-6.68351,2.75712
-23.2653,-9.70339,0.770787,-0.0632835,-0.0228568,-0.0393661,0.00114221,-0.000144348,0.000437064,0.00127664,-0.00027878,0.298394,0.00687365,876,823,-0.728501,0.278418,-7.30381,2.91812,-6.72328,2.58745
-22.5773,-9.69052,0.749221,-0.062429,-0.0229768,-0.0381771,0.00120148,-0.000148796,0.000440688,0.00133258,-0.000279895,0.289149,0.00712356,883,823,-0.717096,0.275081,-7.27586,2.76741,-6.70133,2.43534
-21.8845,-9.67744,0.707383,-0.0617793,-0.0227584,-0.0378798,0.00126274,-0.000156835,0.000452303,0.00139461,-0.000288698,0.283675,0.00753331,890,823,-0.709849,0.275371,-7.16289,2.68049,-6.5938,2.35439
-21.1917,-9.66538,0.667745,-0.0614891,-0.0230636,-0.0368714,0.00132091,-0.000170364,0.000471919,0.00145771,-0.000307156,0.282132,0.00798336,897,823,-0.704612,0.284692,-7.0566,2.60573,-6.48793,2.28668
-20.5005,-9.65365,0.638379,-0.0611191,-0.0227812,-0.0373434,0.00138175,-0.000188015,0.000501833,0.00152846,-0.000334731,0.284435,0.00827314,904,823,-0.701981,0.287062,-6.97934,2.50041,-6.41456,2.18794
-19.8147,-9.64327,0.635663,-0.0600058,-0.0218683,-0.040247,0.00145506,-0.000208168,0.000545697,0.00161812,-0.000371223,0.290357,0.0086386,911,823,-0.697412,0.283734,-6.9867,2.3265,-6.43749,2.01878
-19.1316,-9.63451,0.647558,-0.0585488,-0.0210621,-0.0429316,0.00152697,-0.000228826,0.000596359,0.00171036,-0.000412224,0.298351,0.00883618,918,823,-0.688889,0.27763,-7.041,2.13635,-6.51041,1.82906
-18.448,-9.62684,0.658501,-0.0567572,-0.0199623,-0.048008,0.00157895,-0.000250999,0.00064092,0.0017811,-0.000453145,0.305523,0.00868282,925,823,-0.682621,0.279296,-7.07783,1.9673,-6.57299,1.66562
-17.7587,-9.616,0.646427,-0.055206,-0.0197068,-0.0517199,0.00161262,-0.000278692,0.000679525,0.00183145,-0.000497519,0.311542,0.00844232,932,823,-0.675573,0.287146,-7.02181,1.82475,-6.53781,1.52258
-17.0642,-9.60126,0.613777,-0.0543527,-0.0197165,-0.0535945,0.00164319,-0.000313516,0.000723859,0.00188186,-0.000552187,0.318495,0.0082341,939,823,-0.671385,0.290112,-6.88702,1.68192,-6.41383,1.37569
-16.367,-9.58366,0.571858,-0.0540364,-0.0196601,-0.0545943,0.00168287,-0.000356138,0.000777394,0.00194545,-0.000618714,0.325733,0.00820323,946,823,-0.670648,0.284748,-6.7144,1.51894,-6.24522,1.20488
-15.6734,-9.56919,0.548388,-0.0538865,-0.0197766,-0.0573175,0.00172769,-0.00040447,0.00082848,0.00201176,-0.00068854,0.330319,0.00856213,953,823,-0.675595,0.282547,-6.60644,1.35896,-6.14215,1.03033
-14.9808,-9.55738,0.53102,-0.0530202,-0.0184614,-0.0631745,0.00177642,-0.000459977,0.000861996,0.0020701,-0.000753659,0.328366,0.00898404,960,823,-0.681128,0.276854,-6.50377,1.21731,-6.05664,0.888378
-14.2923,-9.54945,0.533154,-0.0515319,-0.0162457,-0.0713543,0.00182823,-0.000523818,0.000880953,0.0021216,-0.000817185,0.32146,0.00933603,967,823,-0.686332,0.274161,-6.46144,1.07068,-6.04122,0.754427
-13.6022,-9.54112,0.530209,-0.0500107,-0.0141222,-0.0784673,0.00186935,-0.000596682,0.000897309,0.00216129,-0.000888622,0.314549,0.00965998,974,823,-0.688894,0.271509,-6.39341,0.932767,-5.99862,0.631205
-12.9091,-9.53223,0.516662,-0.0490013,-0.0139241,-0.0816158,0.00188788,-0.000679664,0.000920762,0.00218394,-0.000975726,0.311099,0.0094773,981,823,-0.686847,0.280011,-6.28832,0.836448,-5.9073,0.535958
-12.2101,-9.51854,0.481138,-0.0487225,-0.0133121,-0.0879488,0.00189003,-0.000773878,0.000956639,0.00219797,-0.00108182,0.311426,0.00986735,988,823,-0.69988,0.278459,-6.0909,0.736654,-5.72101,0.423915
-11.5098,-9.50391,0.442235,-0.0480804,-0.0115089,-0.0993575,0.00188359,-0.000882728,0.00100298,0.00220897,-0.0012081,0.313699,0.00985439,995,823,-0.721939,0.274983,-5.86136,0.626583,-5.5137,0.305459
-10.8096,-9.48788,0.406896,-0.0474448,-0.00875714,-0.11348,0.00186677,-0.00100476,0.00105924,0.00221522,-0.0013532,0.317808,0.0097885,1002,823,-0.751221,0.268707,-5.63374,0.468301,-5.31207,0.145362
-10.1112,-9.47381,0.380993,-0.0459161,-0.00909381,-0.119635,0.00184699,-0.00114197,0.00112729,0.00222448,-0.00151945,0.323125,0.00960737,1009,823,-0.751664,0.286186,-5.43963,0.325958,-5.14057,-0.00886354
-9.41259,-9.46084,0.356224,-0.0438688,-0.0101874,-0.122871,0.00183112,-0.00129155,0.00121732,0.0022496,-0.00171002,0.33111,0.00981292,1016,823,-0.739702,0.306957,-5.24214,0.203653,-4.96656,-0.144531
-8.71503,-9.44835,0.33824,-0.041784,-0.0108483,-0.127465,0.0018267,-0.00145068,0.00134087,0.00230537,-0.00192935,0.342887,0.00983088,1023,823,-0.730881,0.319859,-5.06141,0.0706471,-4.81169,-0.294971
-8.01655,-9.43455,0.31889,-0.0404623,-0.00966504,-0.136429,0.00182801,-0.0016154,0.00150131,0.00239065,-0.00217803,0.358561,0.0103671,1030,823,-0.741195,0.31816,-4.86875,-0.0908259,-4.6434,-0.46685
-7.31466,-9.41912,0.28809,-0.0404676,-0.0074319,-0.146481,0.00180122,-0.00178509,0.00168173,0.00246644,-0.00245031,0.376671,0.0108858,1037,823,-0.768162,0.309861,-4.63549,-0.2538,-4.42233,-0.629288
-6.61247,-9.40373,0.258416,-0.0412091,-0.00509645,-0.155869,0.0017088,-0.00196207,0.00185398,0.00248221,-0.00273547,0.395212,0.0107609,1044,823,-0.801212,0.302301,-4.40791,-0.425138,-4.19815,-0.794811
-5.91001,-9.39085,0.229575,-0.0411905,-0.00321129,-0.165972,0.00150603,-0.00215059,0.00200534,0.00239142,-0.00303597,0.415772,0.0102943,1051,823,-0.828535,0.305333,-4.16886,-0.546662,-3.97093,-0.91171
-5.20592,-9.37671,0.196737,-0.0406921,-0.00193052,-0.1782,0.00115494,-0.00234885,0.00212864,0.0021599,-0.00335381,0.44109,0.00996864,1058,823,-0.856358,0.311875,-3.89881,-0.66218,-3.72001,-1.03929
-4.49918,-9.3602,0.156057,-0.0393745,-4.41192e-05,-0.193045,0.000628085,-0.00255227,0.00221522,0.00176479,-0.00368898,0.474098,0.0104466,1065,823,-0.882991,0.311882,-3.57784,-0.793062,-3.42985,-1.18603
-3.79301,-9.34406,0.120062,-0.0372431,0.00275231,-0.208756,-9.0147e-05,-0.0027517,0.00224713,0.0011907,-0.00403254,0.518062,0.0110112,1072,823,-0.904431,0.312823,-3.25859,-0.949659,-3.15054,-1.34218
-3.08769,-9.32912,0.0896401,-0.0351395,0.00549074,-0.222108,-0.000991009,-0.00293313,0.00219894,0.000441734,-0.00436588,0.577473,0.0108741,1079,823,-0.920635,0.318037,-2.9579,-1.11338,-2.88596,-1.49378
-2.38979,-9.31917,0.0899682,-0.0351067,0.00839638,-0.230583,-0.00205964,-0.00308994,0.00206039,-0.000450975,-0.0046986,0.662896,0.0102534,1086,823,-0.945606,0.313436,-2.79974,-1.29957,-2.73608,-1.65633
-1.69435,-9.31256,0.101401,-0.0364119,0.010466,-0.238595,-0.00322592,-0.00321423,0.00183603,-0.00138404,-0.00505611,0.786991,0.010084,1093,823,-0.982737,0.313911,-2.69365,-1.44815,-2.62366,-1.79154
-1.00097,-9.30671,0.12255,-0.0380267,0.011955,-0.24588,-0.00437646,-0.00329927,0.00154572,-0.002201,-0.00547473,0.953042,0.0105494,1100,823,-1.02098,0.307524,-2.62268,-1.60053,-2.54204,-1.94654
-0.305546,-9.30052,0.137574,-0.0403036,0.0120561,-0.252871,-0.00541114,-0.00333995,0.0012088,-0.0027838,-0.00596729,1.13959,0.0110712,1107,823,-1.06477,0.314566,-2.52769,-1.72323,-2.42893,-2.08552
0.388955,-9.29516,0.157843,-0.0447996,0.0115251,-0.260282,-0.00625854,-0.00333346,0.000837026,-0.00311088,-0.00648113,1.31089,0.0112046,1114,823,-1.13185,0.334341,-2.46884,-1.84657,-2.32924,-2.22672
1.08439,-9.28961,0.176335,-0.0519848,0.0108506,-0.266301,-0.00685253,-0.00328577,0.000446162,-0.00323081,-0.0069075,1.44822,0.0108922,1121,823,-1.22226,0.358307,-2.42497,-1.97339,-2.21505,-2.36478
1.78241,-9.28273,0.186949,-0.0612777,0.0102713,-0.270301,-0.00712902,-0.00320092,6.37204e-05,-0.00319988,-0.00713005,1.55458,0.0112791,1128,823,-1.32846,0.378655,-2.3666,-2.10381,-2.06194,-2.5007
2.48232,-9.27534,0.192371,-0.0697617,0.00812843,-0.265794,-0.00707506,-0.00308438,-0.000287061,-0.00306383,-0.00709561,-1.49935,0.0122743,1135,823,-1.4034,0.393876,-2.28214,-2.21948,-1.88076,-2.62764
3.18307,-9.26687,0.19669,-0.0786622,0.00621716,-0.25812,-0.00671631,-0.00294021,-0.000588342,-0.00285067,-0.00680585,-1.41976,0.0126171,1142,823,-1.47383,0.394194,-2.19312,-2.35395,-1.68718,-2.77199
