 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.0356,-7.17032,-0.154778,-0.082453,-0.0275617,-0.0205881,-0.000182821,0.000210242,-0.000205928,0.00029837,-0.000270949,-1.16643,0.00779416,1576,809,-0.836545,0.283445,27.9112,-12.0078,28.7634,-12.3464
48.7956,-7.14844,-0.205333,-0.082954,-0.0276874,-0.0210924,-0.000149707,0.00031438,-0.00017229,0.000371349,-0.000206676,-1.25146,0.00766733,1583,809,-0.842231,0.280398,28.822,-12.1803,29.6795,-12.5259
49.5539,-7.12798,-0.249191,-0.0842622,-0.0279465,-0.0203551,-0.000142603,0.000429936,-0.000115919,0.000452515,-0.000165182,-1.37842,0.00775648,1590,809,-0.851294,0.280338,29.705,-12.3536,30.5765,-12.7014
-40.844,-9.21589,0.641406,-0.0669117,-0.0192364,-0.0295727,0.000372905,-7.56558e-05,-3.86287e-05,0.000376207,-7.89581e-05,-0.0852802,0.00715977,694,816,-0.746841,0.242904,-2.38071,6.61361,-1.76398,6.3558
-40.1764,-9.21284,0.670144,-0.0665032,-0.0196741,-0.0301889,0.000459535,-3.9429e-05,-1.62657e-05,0.000460065,-3.99586e-05,-0.0325529,0.00720305,701,816,-0.743683,0.252836,-2.73342,6.47084,-2.12121,6.21191
-39.5127,-9.21334,0.722031,-0.0663171,-0.0204764,-0.0300552,0.000516884,-1.44463e-05,1.60711e-05,0.00051737,-1.49319e-05,0.0302101,0.00714555,708,816,-0.741432,0.266907,-3.17307,6.31573,-2.56146,6.05515
-38.8453,-9.21088,0.754873,-0.0657508,-0.0209602,-0.0284889,0.00055042,8.09383e-06,5.00451e-05,0.000555,3.5144e-06,0.0912518,0.00707882,715,816,-0.732549,0.272872,-3.53105,6.16725,-2.92116,5.90862
-38.1709,-9.20401,0.751767,-0.0653941,-0.0207739,-0.026159,0.00057093,2.72321e-05,7.96161e-05,0.000582348,1.58133e-05,0.142451,0.00700079,722,816,-0.724393,0.264428,-3.74646,6.06055,-3.13502,5.80588
-37.4959,-9.198,0.747152,-0.065001,-0.0204411,-0.0252518,0.000581696,3.39591e-05,0.000103853,0.000600726,1.49295e-05,0.181227,0.00715093,729,816,-0.718566,0.25972,-3.9463,5.97611,-3.33658,5.72696
-36.821,-9.19196,0.745393,-0.0642566,-0.020073,-0.0256304,0.000587276,3.46306e-05,0.000121311,0.000612732,9.17437e-06,0.206842,0.00717248,736,816,-0.711538,0.255548,-4.14407,5.88429,-3.5421,5.63708
-36.1479,-9.18596,0.755316,-0.0634202,-0.019657,-0.025811,0.000589886,3.40816e-05,0.000130131,0.000618845,5.12259e-06,0.218969,0.00732999,743,816,-0.703233,0.251831,-4.37898,5.7474,-3.78532,5.50433
-35.4764,-9.18064,0.775768,-0.0625366,-0.0193252,-0.0265049,0.000586258,3.05152e-05,0.000135443,0.00061751,-7.36763e-07,0.22677,0.00730204,750,816,-0.695425,0.247728,-4.64609,5.58947,-4.06218,5.34648
-34.8025,-9.17388,0.785636,-0.0620627,-0.0194643,-0.0260062,0.000573972,2.19601e-05,0.000138977,0.000606986,-1.10546e-05,0.233233,0.00714236,757,816,-0.689395,0.242146,-4.87168,5.4486,-4.29105,5.19886
-34.1289,-9.1674,0.798946,-0.0617946,-0.0193019,-0.0265275,0.000556888,1.42304e-05,0.000137065,0.000589543,-1.84247e-05,0.233885,0.00696005,764,816,-0.687571,0.235467,-5.10369,5.29957,-4.52629,5.04443
-33.4531,-9.15888,0.802978,-0.0615457,-0.0190425,-0.0261175,0.000548337,9.52795e-06,0.000133986,0.000579817,-2.19514e-05,0.230759,0.00688654,771,816,-0.684124,0.226395,-5.29429,5.14033,-4.71815,4.88282
-32.7758,-9.14843,0.801566,-0.0613373,-0.0190749,-0.0257603,0.000553568,4.89152e-06,0.000134467,0.00058475,-2.62908e-05,0.227868,0.0068926,778,816,-0.681197,0.229091,-5.45662,4.95614,-4.8813,4.70214
-32.0986,-9.1389,0.802817,-0.0612559,-0.0186532,-0.0268033,0.000562296,3.00875e-06,0.000141279,0.000595958,-3.06531e-05,0.233904,0.00684783,785,816,-0.682493,0.228735,-5.62109,4.78007,-5.04806,4.53059
-31.4208,-9.13029,0.802886,-0.0610297,-0.0189213,-0.0266016,0.000573449,4.01537e-06,0.000155162,0.000612983,-3.55189e-05,0.249486,0.00673482,792,816,-0.67964,0.233634,-5.7755,4.63232,-5.2037,4.38315
-30.7435,-9.12267,0.807041,-0.0609074,-0.019051,-0.0258138,0.000590882,5.67804e-06,0.000174127,0.000638774,-4.22141e-05,0.268404,0.00648081,799,816,-0.676711,0.237191,-5.94104,4.4864,-5.36844,4.24115
-30.0669,-9.11683,0.816884,-0.0607674,-0.0194949,-0.0242819,0.000608989,6.41816e-06,0.000196303,0.000667297,-5.18902e-05,0.288732,0.00633871,806,816,-0.671984,0.24283,-6.12351,4.35781,-5.54881,4.11493
-29.3908,-9.11185,0.830956,-0.0603572,-0.0195878,-0.02518,0.000624112,7.05445e-06,0.000219427,0.000694184,-6.30172e-05,0.309103,0.00623412,813,816,-0.669506,0.246072,-6.30832,4.23583,-5.73882,3.99099
-28.7134,-9.10603,0.840436,-0.0597669,-0.0192298,-0.0276254,0.000635915,9.29272e-06,0.000243184,0.000719217,-7.40094e-05,0.330021,0.00613737,820,816,-0.668502,0.245646,-6.46335,4.11409,-5.90378,3.86713
-28.0333,-9.09805,0.83868,-0.0590016,-0.0185844,-0.0289065,0.00064726,1.26218e-05,0.000268049,0.000745322,-8.54406e-05,0.350713,0.00613172,827,816,-0.663391,0.24039,-6.56751,3.9848,-6.01753,3.74107
-27.3507,-9.08854,0.827538,-0.0584894,-0.0177964,-0.0298776,0.000660832,1.61306e-05,0.000287864,0.000770657,-9.36942e-05,0.364471,0.00602871,834,816,-0.660302,0.233402,-6.63081,3.85701,-6.08739,3.61887
-26.6671,-9.07807,0.81342,-0.0580094,-0.0172333,-0.0299587,0.000677556,1.8639e-05,0.000298733,0.000792827,-9.66323e-05,0.368263,0.00601295,841,816,-0.655618,0.225523,-6.67709,3.72308,-6.1382,3.48824
-25.9833,-9.06721,0.800583,-0.0572853,-0.0167296,-0.0316035,0.000704137,1.74428e-05,0.000303747,0.000819211,-9.7631e-05,0.362139,0.00595131,848,816,-0.651708,0.216723,-6.71569,3.58462,-6.18661,3.34513
-25.2989,-9.05597,0.787538,-0.0566431,-0.0162225,-0.0336229,0.000743933,1.2259e-05,0.000310315,0.000857817,-0.000101625,0.351734,0.00638061,855,816,-0.649473,0.206253,-6.74632,3.44258,-6.22688,3.19534
-24.6154,-9.04597,0.780709,-0.0564211,-0.016097,-0.0343302,0.000792638,6.53861e-06,0.000317686,0.000904972,-0.000105795,0.339878,0.00666294,862,816,-0.648743,0.202343,-6.80102,3.29941,-6.28449,3.04825
-23.9322,-9.03693,0.777276,-0.0562826,-0.0162428,-0.0337747,0.000845231,9.71534e-07,0.000317342,0.000951211,-0.000105008,0.322315,0.00661587,869,816,-0.646147,0.205557,-6.86526,3.15744,-6.34846,2.90865
-23.2485,-9.02667,0.773684,-0.0562158,-0.0163798,-0.0315102,0.000899501,-5.18635e-06,0.00031103,0.000996115,-0.0001018,0.301176,0.00661629,876,816,-0.640538,0.204999,-6.92469,2.98834,-6.40409,2.74465
-22.5615,-9.01497,0.757387,-0.0559042,-0.0162769,-0.0286704,0.000959853,-1.4287e-05,0.00030623,0.00104812,-0.000102555,0.280634,0.00682141,883,816,-0.631131,0.199508,-6.92568,2.83528,-6.40285,2.5988
-21.871,-9.00323,0.72663,-0.0554632,-0.016308,-0.0265051,0.00102534,-2.72425e-05,0.000307607,0.00110865,-0.000110545,0.264464,0.00746846,890,816,-0.621824,0.202641,-6.86117,2.73245,-6.33858,2.50662
-21.1822,-8.99147,0.706093,-0.0548179,-0.0168673,-0.0254106,0.00108545,-4.45922e-05,0.000316188,0.0011679,-0.000127046,0.255094,0.00757574,897,816,-0.612592,0.210053,-6.82496,2.60199,-6.30646,2.3763
-20.4922,-8.9793,0.682827,-0.0539982,-0.0171669,-0.0263105,0.00113775,-6.35458e-05,0.000334424,0.00122457,-0.00015037,0.254014,0.00775866,904,816,-0.606082,0.218988,-6.76563,2.47388,-6.25633,2.24784
-19.8068,-8.96905,0.682418,-0.0531328,-0.0166075,-0.0286466,0.0011888,-8.35513e-05,0.000365005,0.00128607,-0.000180825,0.260447,0.00817798,911,816,-0.602577,0.216521,-6.78526,2.29971,-6.28811,2.07398
-19.1231,-8.96045,0.691514,-0.0521414,-0.0162316,-0.0315011,0.00123007,-0.000105795,0.00040265,0.00134205,-0.000217774,0.271249,0.00855022,918,816,-0.599001,0.217815,-6.83309,2.12647,-6.3502,1.8992
-18.4359,-8.95102,0.687292,-0.0507188,-0.015255,-0.0376242,0.00125287,-0.000131518,0.000434042,0.0013777,-0.000256346,0.280036,0.00859899,925,816,-0.598733,0.22318,-6.81225,1.98163,-6.35319,1.75711
-17.7451,-8.93921,0.668745,-0.0493148,-0.0145151,-0.0431089,0.00126386,-0.000160962,0.000459501,0.00139919,-0.000296296,0.286424,0.00823306,932,816,-0.597273,0.228017,-6.72904,1.84473,-6.29238,1.6199
-17.0498,-8.92369,0.633134,-0.0485333,-0.0144882,-0.0435331,0.00127248,-0.000192944,0.000493114,0.00142296,-0.000343424,0.296187,0.0076403,939,816,-0.590418,0.226172,-6.58514,1.69815,-6.15647,1.47048
-16.3527,-8.90682,0.592779,-0.0480061,-0.0143646,-0.0425233,0.00129063,-0.000231005,0.000537933,0.00146159,-0.000401968,0.30772,0.00737637,946,816,-0.582841,0.216736,-6.41972,1.54221,-5.99416,1.31134
-15.6591,-8.8929,0.569188,-0.0478835,-0.0144465,-0.0422388,0.00131741,-0.000275183,0.000582882,0.00150794,-0.00046572,0.315938,0.00772527,953,816,-0.581007,0.210728,-6.31619,1.38828,-5.89077,1.15077
-14.9662,-8.88109,0.551235,-0.0474007,-0.0132518,-0.0468169,0.00135442,-0.000327322,0.000612594,0.0015539,-0.000526805,0.314808,0.00841185,960,816,-0.587278,0.204306,-6.2168,1.24947,-5.80287,1.01302
-14.2788,-8.87364,0.558299,-0.0463272,-0.0115676,-0.0539086,0.00140381,-0.00038647,0.00062994,0.00160324,-0.000585907,0.306614,0.00918103,967,816,-0.593828,0.204877,-6.19936,1.09931,-5.80664,0.871737
-13.5902,-8.86595,0.562418,-0.045403,-0.00984761,-0.0623214,0.00144925,-0.000452306,0.000648094,0.00164912,-0.000652183,0.299151,0.00968252,974,816,-0.605179,0.20306,-6.16284,0.962271,-5.79159,0.736893
-12.8982,-8.85764,0.554035,-0.0443089,-0.0102328,-0.0635032,0.00148403,-0.000526908,0.00067174,0.00168777,-0.000730655,0.294493,0.00907612,981,816,-0.59728,0.214536,-6.0799,0.862327,-5.72047,0.636288
-12.1984,-8.84251,0.515512,-0.0437494,-0.01032,-0.06712,0.00151267,-0.000610246,0.000699589,0.00172248,-0.000820053,0.291367,0.00922486,988,816,-0.600585,0.215345,-5.87107,0.748579,-5.52177,0.508227
-11.4987,-8.82765,0.479978,-0.0430452,-0.0101063,-0.0723433,0.00153858,-0.000705253,0.000731095,0.00175577,-0.000922439,0.288766,0.00926258,995,816,-0.606494,0.218425,-5.66282,0.627157,-5.32734,0.374956
-10.7993,-8.81114,0.448359,-0.0417598,-0.00884636,-0.0815881,0.00155959,-0.000810397,0.000771946,0.00178885,-0.00103966,0.288691,0.0092771,1002,816,-0.616699,0.219833,-5.44967,0.452899,-5.13983,0.193715
-10.101,-8.79591,0.423307,-0.040154,-0.00779538,-0.0893771,0.00157862,-0.000926195,0.000827486,0.0018273,-0.00117487,0.291936,0.0093771,1009,816,-0.620393,0.226456,-5.25434,0.274729,-4.97099,0.0148533
-9.40342,-8.78332,0.403388,-0.0389734,-0.00762504,-0.0944919,0.00159747,-0.00104937,0.00090395,0.00187673,-0.00132862,0.299627,0.00942595,1016,816,-0.621823,0.236978,-5.08132,0.135786,-4.81591,-0.128904
-8.70629,-8.77129,0.387438,-0.0380556,-0.00757646,-0.101442,0.0016221,-0.0011771,0.00100488,0.00194548,-0.00150048,0.311346,0.00939987,1023,816,-0.630511,0.251397,-4.91681,-0.000556331,-4.66908,-0.275437
-8.00728,-8.75851,0.366079,-0.0375316,-0.00701297,-0.109137,0.00165361,-0.00130816,0.00113387,0.00203785,-0.0016924,0.326729,0.00960244,1030,816,-0.645309,0.25847,-4.72651,-0.132179,-4.49342,-0.416844
-7.30485,-8.74256,0.333464,-0.0373601,-0.00507159,-0.118303,0.00166395,-0.00144692,0.0012787,0.00212208,-0.00190506,0.344032,0.00980334,1037,816,-0.667882,0.250832,-4.48488,-0.294357,-4.26497,-0.580851
-6.6007,-8.72589,0.29637,-0.0375413,-0.00318737,-0.126813,0.00162026,-0.00159645,0.00141339,0.00215305,-0.00212923,0.360484,0.00957722,1044,816,-0.692603,0.243993,-4.22287,-0.456322,-4.01124,-0.742547
-5.89502,-8.71028,0.255359,-0.0374538,-0.00118631,-0.136097,0.00148182,-0.00175847,0.00152831,0.00208892,-0.00236557,0.378119,0.00931438,1051,816,-0.716825,0.239726,-3.93505,-0.583815,-3.73526,-0.867677
-5.18693,-8.69314,0.207336,-0.0370526,0.000460343,-0.146842,0.00121553,-0.00193038,0.0016188,0.00189973,-0.00261457,0.39988,0.00937032,1058,816,-0.741647,0.239477,-3.60676,-0.707641,-3.4237,-0.997748
-4.48015,-8.6771,0.166994,-0.0356433,0.00240492,-0.159617,0.000796554,-0.00210931,0.00167772,0.00156302,-0.00287578,0.428538,0.0102085,1065,816,-0.761854,0.241024,-3.28863,-0.837159,-3.135,-1.13322
-3.77711,-8.66344,0.143608,-0.0337758,0.00526889,-0.172822,0.000212231,-0.00229188,0.0016894,0.00106296,-0.00314261,0.4665,0.0108918,1072,816,-0.779252,0.236892,-3.02511,-0.992321,-2.90589,-1.2829
-3.07497,-8.65008,0.125989,-0.0316462,0.00693124,-0.18195,-0.00052688,-0.00246777,0.00163075,0.000400332,-0.00339498,0.516997,0.0110306,1079,816,-0.783674,0.243906,-2.77978,-1.1638,-2.69185,-1.44724
-2.37628,-8.63983,0.123674,-0.0306194,0.00899719,-0.189568,-0.00141256,-0.00262786,0.00149827,-0.000403407,-0.00363701,0.59275,0.0105747,1086,816,-0.795714,0.244841,-2.60162,-1.33617,-2.53143,-1.60464
-1.68033,-8.63285,0.133533,-0.0308809,0.0109798,-0.198975,-0.00238042,-0.00276288,0.00130209,-0.0012556,-0.00388771,0.712487,0.0101261,1093,816,-0.82538,0.241005,-2.47591,-1.47357,-2.41257,-1.74021
-0.988423,-8.62774,0.160716,-0.0316952,0.0129202,-0.210113,-0.00332791,-0.00286551,0.00105725,-0.00201448,-0.00417894,0.893042,0.0100108,1100,816,-0.865271,0.236865,-2.41501,-1.62925,-2.35472,-1.90154
-0.295336,-8.62206,0.185107,-0.0339315,0.0140672,-0.218902,-0.00417023,-0.00292967,0.000775465,-0.00255693,-0.00454297,1.12273,0.0102174,1107,816,-0.913307,0.238456,-2.35344,-1.78412,-2.27828,-2.06372
0.398383,-8.61653,0.208746,-0.0379625,0.0134162,-0.225002,-0.00485873,-0.00295024,0.000469393,-0.00284104,-0.00496793,1.34222,0.0105802,1114,816,-0.971869,0.254836,-2.30391,-1.9211,-2.19155,-2.21975
1.09338,-8.61102,0.229215,-0.0440052,0.0122987,-0.227779,-0.0053475,-0.00293038,0.000159427,-0.00291991,-0.00535797,1.50522,0.0106602,1121,816,-1.04178,0.274051,-2.25951,-2.0511,-2.08501,-2.3631
1.79013,-8.60498,0.24483,-0.0512328,0.010676,-0.228706,-0.00558487,-0.00287134,-0.000126552,-0.00286545,-0.00559076,-1.52429,0.0106592,1128,816,-1.11841,0.292384,-2.20285,-2.1696,-1.95177,-2.4992
2.48945,-8.59722,0.252782,-0.0584291,0.00796598,-0.222945,-0.00556675,-0.00277582,-0.000372688,-0.00272691,-0.00561566,-1.44031,0.0115902,1135,816,-1.17652,0.308172,-2.11572,-2.29413,-1.78023,-2.64131
3.18896,-8.58935,0.261972,-0.0659911,0.0052467,-0.213326,-0.00530765,-0.00264677,-0.000571339,-0.00252928,-0.00542514,-1.36799,0.0116871,1142,816,-1.22776,0.318158,-2.03401,-2.43356,-1.60593,-2.79007
3.88749,-8.58196,0.276587,-0.0711627,0.00318619,-0.206068,-0.00485569,-0.00248951,-0.000712867,-0.00229134,-0.00505386,-1.29965,0.0115569,1149,816,-1.26139,0.327005,-1.93864,-2.58623,-1.44555,-2.94869
4.58644,-8.57498,0.29141,-0.074662,0.00138206,-0.197087,-0.00426923,-0.00231147,-0.000800896,-0.00202558,-0.00455512,-1.22793,0.0112464,1156,816,-1.27363,0.336511,-1.82134,-2.74303,-1.27864,-3.09936
5.28492,-8.56968,0.309515,-0.075574,-0.00212668,-0.186272,-0.00360552,-0.00212891,-0.000838534,-0.00174997,-0.00398446,-1.14636,0.0108936,1163,816,-1.25422,0.352892,-1.68563,-2.85655,-1.11789,-3.22786
5.98049,-8.56607,0.339821,-0.0771953,-0.00561341,-0.175648,-0.00293383,-0.00195381,-0.000827514,-0.00148211,-0.00340553,-1.05271,0.0106874,1170,816,-1.24207,0.363975,-1.59769,-2.97473,-0.998237,-3.36657
6.67276,-8.56458,0.383534,-0.0784831,-0.00800306,-0.167091,-0.00230547,-0.0017893,-0.000776618,-0.00122901,-0.00286576,-0.945816,0.010514,1177,816,-1.23232,0.365135,-1.54975,-3.10413,-0.924675,-3.51172
7.36789,-8.56081,0.41867,-0.0792905,-0.00832837,-0.162366,-0.00174767,-0.00163153,-0.000700366,-0.000986833,-0.00239237,-0.826759,0.0103233,1184,816,-1.22879,0.35601,-1.45,-3.26503,-0.808869,-3.67085
8.068,-8.55524,0.437605,-0.0804518,-0.00871403,-0.153367,-0.00126912,-0.00147707,-0.000617996,-0.000746417,-0.00199978,-0.702057,0.00964298,1191,816,-1.21689,0.345997,-1.28637,-3.41599,-0.621092,-3.8064
8.7703,-8.54826,0.450675,-0.0811814,-0.00942143,-0.144367,-0.000898853,-0.00132853,-0.000532631,-0.000539365,-0.00168802,-0.593701,0.00965893,1198,816,-1.20034,0.340199,-1.08684,-3.57116,-0.401999,-3.94849
9.47042,-8.54316,0.473055,-0.0828,-0.0109573,-0.131747,-0.000649892,-0.00118532,-0.000441217,-0.000401522,-0.00143369,-0.512708,0.00938771,1205,816,-1.18202,0.33428,-0.929934,-3.71869,-0.212794,-4.0865
10.1703,-8.5385,0.498129,-0.084146,-0.0132705,-0.119832,-0.000478702,-0.00104981,-0.000348088,-0.000314027,-0.00121449,-0.441884,0.0101251,1212,816,-1.1623,0.334065,-0.772436,-3.85437,-0.0267886,-4.22538
10.8737,-8.53139,0.51238,-0.084741,-0.0150613,-0.109403,-0.000322768,-0.000924016,-0.00026527,-0.000222465,-0.00102432,-0.361502,0.0101923,1219,816,-1.13915,0.330624,-0.553817,-4.00104,0.210585,-4.37331
11.5803,-8.52229,0.517881,-0.0844634,-0.0161996,-0.101217,-0.000164314,-0.000804907,-0.000197643,-0.000108243,-0.000860978,-0.276436,0.00993812,1226,816,-1.11365,0.328477,-0.280575,-4.16176,0.491022,-4.52908
12.2851,-8.51531,0.531123,-0.0836892,-0.0159007,-0.0975228,-2.79814e-05,-0.000693795,-0.000142153,1.09867e-06,-0.000722875,-0.201784,0.00963458,1233,816,-1.0963,0.322411,-0.0213014,-4.3161,0.747612,-4.66981
12.9864,-8.5097,0.557985,-0.0833848,-0.0170898,-0.0914495,7.56354e-05,-0.000591923,-9.03054e-05,8.76359e-05,-0.000603924,-0.132114,0.00956753,1240,816,-1.07624,0.327704,0.18406,-4.48273,0.957608,-4.83291
13.6865,-8.50475,0.59091,-0.0829593,-0.0181486,-0.0869492,0.0001561,-0.000499513,-3.83308e-05,0.000158333,-0.000501747,-0.0582012,0.00943824,1247,816,-1.05936,0.332655,0.375988,-4.65456,1.15104,-5.00476
14.3869,-8.50055,0.624203,-0.0827225,-0.0184105,-0.084074,0.000224764,-0.000423644,1.01707e-05,0.000224924,-0.000423803,0.0156804,0.00941434,1254,816,-1.04915,0.329932,0.573442,-4.81464,1.35026,-5.16224
15.0925,-8.4941,0.641504,-0.0839159,-0.0180175,-0.0780629,0.000265631,-0.000363198,5.41534e-05,0.00027026,-0.000367828,0.0852811,0.009227,1261,816,-1.04414,0.314134,0.825183,-4.97285,1.62126,-5.30597
15.8039,-8.48376,0.641197,-0.0845263,-0.0183195,-0.0724847,0.000268366,-0.000313663,8.73554e-05,0.000281194,-0.000326491,0.145809,0.00924324,1268,816,-1.03423,0.309972,1.16252,-5.14022,1.97136,-5.46299
16.5187,-8.47328,0.631515,-0.0843197,-0.0195064,-0.0675271,0.000248674,-0.000269828,0.000103136,0.000268436,-0.00028959,0.189315,0.0091491,1275,816,-1.01751,0.311148,1.55374,-5.26065,2.36625,-5.58795
17.2336,-8.46452,0.623169,-0.082984,-0.0199989,-0.0655737,0.000229865,-0.000234014,0.000106979,0.000253347,-0.000257497,0.216079,0.00872666,1282,816,-0.998517,0.304744,1.96112,-5.34636,2.76276,-5.68277
17.9467,-8.45656,0.6226,-0.0822304,-0.0194791,-0.0643689,0.000221636,-0.000210471,0.000110504,0.000248256,-0.000237091,0.236388,0.00833747,1289,816,-0.987743,0.284368,2.34021,-5.44796,3.136,-5.78951
18.6563,-8.44704,0.636168,-0.0829406,-0.0190228,-0.0586967,0.000213251,-0.000195198,0.00011623,0.00024401,-0.000225957,0.258705,0.00793307,1296,816,-0.978343,0.268272,2.65299,-5.65227,3.46211,-5.97966
19.3662,-8.43513,0.650966,-0.0828994,-0.0185717,-0.056423,0.000199104,-0.000183025,0.000115685,0.000231397,-0.000215318,0.272217,0.00814294,1303,816,-0.971506,0.264442,2.98085,-5.90811,3.7924,-6.22178
20.0814,-8.42426,0.649687,-0.0824389,-0.0178989,-0.0562486,0.000189424,-0.000167453,0.000103486,0.000217261,-0.00019529,0.262773,0.00869853,1310,816,-0.966745,0.259851,3.38546,-6.07976,4.19337,-6.38367
20.798,-8.41458,0.645761,-0.0823266,-0.0175439,-0.0544044,0.000190524,-0.000146277,8.313e-05,0.000209925,-0.000165678,0.229275,0.00864372,1317,816,-0.960247,0.250136,3.80286,-6.21179,4.61199,-6.51126
21.515,-8.40421,0.642305,-0.0823115,-0.0175473,-0.0512804,0.000189179,-0.00012165,6.23016e-05,0.000201201,-0.000133672,0.19063,0.00828057,1324,816,-0.950678,0.240026,4.22452,-6.35608,5.03696,-6.6541
22.234,-8.39211,0.634849,-0.0824187,-0.0189373,-0.0453671,0.000176826,-9.63421e-05,4.30963e-05,0.000183464,-0.00010298,0.152821,0.00810815,1331,816,-0.933368,0.243287,4.66731,-6.51576,5.48653,-6.81678
22.9541,-8.37941,0.625827,-0.0819181,-0.0191722,-0.0429387,0.000162526,-7.15881e-05,2.18985e-05,0.000164557,-7.36188e-05,0.0924686,0.00786272,1338,816,-0.920857,0.236947,5.13386,-6.68212,5.95047,-6.9852
23.6748,-8.36711,0.61686,-0.0813486,-0.0193613,-0.041367,0.000158263,-4.69056e-05,-1.83728e-06,0.000158279,-4.6922e-05,-0.00895406,0.00755177,1345,816,-0.9102,0.229709,5.60922,-6.83708,6.42188,-7.14525
24.3973,-8.35485,0.603756,-0.0813824,-0.0186647,-0.0416788,0.000152552,-2.27225e-05,-2.53178e-05,0.000156136,-2.63063e-05,-0.140618,0.00775928,1352,816,-0.911481,0.219667,6.10413,-6.98415,6.91752,-7.28918
25.123,-8.34176,0.58297,-0.0820634,-0.0184644,-0.0381941,0.000131605,3.02268e-06,-4.38701e-05,0.000145147,-1.05189e-05,-0.299396,0.00775261,1359,816,-0.907451,0.220071,6.62808,-7.13321,7.4519,-7.42094
25.8496,-8.32788,0.561283,-0.0824186,-0.0181357,-0.0353538,0.000111915,2.73099e-05,-5.24507e-05,0.000136997,2.22866e-06,-0.446045,0.00780539,1366,816,-0.902145,0.217812,7.16803,-7.29215,7.9982,-7.56495
26.5849,-8.31004,0.514867,-0.0818149,-0.0191714,-0.0330243,9.6123e-05,4.8287e-05,-5.2685e-05,0.000130065,1.4345e-05,-0.572318,0.0076104,1373,816,-0.888398,0.229624,7.82606,-7.42377,8.65241,-7.69719
27.3176,-8.29363,0.478958,-0.081306,-0.0204736,-0.0310604,7.50983e-05,6.22125e-05,-5.1669e-05,0.000120725,1.65862e-05,-0.72337,0.00764831,1380,816,-0.876544,0.243541,8.44929,-7.56016,9.27228,-7.83878
28.0463,-8.27905,0.457278,-0.0813254,-0.0217841,-0.0292049,4.65347e-05,7.00027e-05,-5.51942e-05,0.000114696,1.841e-06,-0.890137,0.00793289,1387,816,-0.870108,0.255992,9.01769,-7.70976,9.84286,-7.99554
28.774,-8.26579,0.440993,-0.0813029,-0.0225552,-0.0258629,2.14874e-05,7.16726e-05,-5.62562e-05,0.000108179,-1.50187e-05,-0.995177,0.00812639,1394,816,-0.858889,0.264262,9.57162,-7.86445,10.3994,-8.14527
29.5045,-8.25276,0.417893,-0.0808737,-0.0232592,-0.0247931,1.8763e-05,6.81914e-05,-4.53243e-05,9.51016e-05,-8.14723e-06,-1.035,0.00835981,1401,816,-0.850665,0.270267,10.1662,-7.97982,10.9907,-8.26485
30.2377,-8.23953,0.388532,-0.0806719,-0.0236538,-0.0244808,3.15955e-05,6.12378e-05,-2.66612e-05,7.69205e-05,1.59128e-05,-1.03908,0.00852372,1408,816,-0.847059,0.270565,10.7919,-8.0736,11.6149,-8.365
30.9711,-8.22515,0.360973,-0.0812922,-0.0233567,-0.0247282,3.39297e-05,4.71098e-05,-1.05201e-05,5.29334e-05,2.8106e-05,-1.06521,0.00849595,1415,816,-0.853414,0.262711,11.411,-8.20062,12.2407,-8.49448
31.7073,-8.20912,0.327298,-0.0812974,-0.0222198,-0.0268463,7.26321e-06,2.73402e-05,1.17359e-06,2.74086e-05,7.19484e-06,1.51261,0.00825559,1422,816,-0.860084,0.252773,12.0707,-8.34594,12.8996,-8.63432
32.4448,-8.19231,0.292155,-0.0813974,-0.0214619,-0.0274809,-3.07233e-05,6.84512e-06,9.9214e-06,9.30428e-06,-3.31825e-05,1.32783,0.00777557,1429,816,-0.862893,0.245673,12.7428,-8.50135,13.5727,-8.7836
33.183,-8.17553,0.256805,-0.0813217,-0.0219849,-0.0267496,-5.15315e-05,-1.06539e-05,8.43816e-06,-8.98058e-06,-5.32048e-05,1.37503,0.00744404,1436,816,-0.859127,0.247334,13.4247,-8.64293,14.2547,-8.93123
33.9191,-8.15971,0.230288,-0.0808195,-0.0224214,-0.0274025,-6.21662e-05,-2.38794e-05,-4.42485e-06,-2.33747e-05,-6.2671e-05,-1.45722,0.00720612,1443,816,-0.855686,0.250389,14.0844,-8.79534,14.9093,-9.09163
34.6543,-8.14397,0.20841,-0.0794789,-0.0218671,-0.0320174,-8.57339e-05,-3.35117e-05,-2.37744e-05,-2.43097e-05,-9.49359e-05,-1.2015,0.00775394,1450,816,-0.857212,0.245371,14.7446,-8.95989,15.5535,-9.26676
35.3905,-8.12809,0.185808,-0.0789057,-0.0208055,-0.0340835,-0.000121427,-4.22514e-05,-4.28321e-05,-2.35144e-05,-0.000140164,-1.15843,0.0084561,1457,816,-0.85835,0.234882,15.4063,-9.13848,16.2087,-9.44177
36.1276,-8.11127,0.162901,-0.0793081,-0.0212437,-0.0331837,-0.000146481,-5.20118e-05,-6.14121e-05,-2.17701e-05,-0.000176722,-1.11322,0.00943377,1464,816,-0.858693,0.230727,16.0661,-9.32125,16.8738,-9.63386
