 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.7607,-10.7487,-0.327401,0.134745,0.00685962,-0.076947,-0.00318004,-0.00066729,-0.00129894,-0.000116533,-0.0037308,-1.16977,0.00998686,1527,844,1.02461,0.0841092,24.3694,-10.0044,22.941,-10.0661
43.5031,-10.7387,-0.346428,0.131892,0.00475043,-0.0743403,-0.00308532,-0.000637306,-0.00131155,-6.73316e-05,-0.00365529,-1.16084,0.00946747,1534,844,1.00502,0.0997358,25.0648,-10.0646,23.6681,-10.1438
44.2428,-10.7243,-0.354762,0.12896,0.00290565,-0.0744027,-0.00299049,-0.000607245,-0.00134092,-4.98071e-06,-0.00359276,-1.14866,0.00821248,1541,844,0.975727,0.120774,25.7285,-10.2504,24.3632,-10.3459
44.9886,-10.7076,-0.378289,0.12681,0.00126032,-0.0748625,-0.00289756,-0.000570016,-0.00137755,6.95457e-05,-0.00353712,-1.13614,0.0078689,1548,844,0.952441,0.14191,26.4701,-10.4326,25.1282,-10.5418
-38.2215,-12.5524,0.643899,0.271618,-0.00828481,-0.10466,0.00947792,-0.00365884,0.00282957,0.0100615,-0.00424239,0.203381,0.00909363,722,851,2.62637,0.342814,-1.40018,5.02227,-4.33714,4.81513
-37.5497,-12.5453,0.653583,0.27885,-0.00667995,-0.109682,0.0097745,-0.00370133,0.00304863,0.0104321,-0.00435893,0.212449,0.00972278,729,851,2.68864,0.32605,-1.5736,4.86465,-4.59364,4.65515
-36.8781,-12.5378,0.667107,0.285312,-0.00446479,-0.115672,0.0102714,-0.00373732,0.00327205,0.010998,-0.0044639,0.21851,0.0104455,736,851,2.74075,0.298981,-1.76036,4.68898,-4.85781,4.47571
-36.208,-12.5333,0.689586,0.29151,-0.00176126,-0.124152,0.0108083,-0.00377176,0.003482,0.0115972,-0.00456064,0.2228,0.0108704,743,851,2.78493,0.277669,-1.9736,4.53334,-5.15065,4.32339
-35.5355,-12.529,0.701167,0.297664,0.000991515,-0.127447,0.0113233,-0.00381272,0.00366987,0.0121661,-0.00465558,0.225755,0.0109168,750,851,2.83835,0.252024,-2.14907,4.40742,-5.39505,4.21617
-34.8614,-12.5235,0.706174,0.304602,0.00333734,-0.127346,0.0118173,-0.00386939,0.00385043,0.0127115,-0.00476354,0.228177,0.0106021,757,851,2.9064,0.231124,-2.29081,4.27258,-5.60684,4.1086
-34.1855,-12.5168,0.704446,0.312186,0.00564523,-0.124053,0.0123264,-0.00394297,0.00403777,0.0132734,-0.00488996,0.230368,0.0103088,764,851,2.98727,0.210301,-2.39884,4.1261,-5.78531,4.0002
-33.5076,-12.5071,0.694551,0.321034,0.00739946,-0.120061,0.0128543,-0.00401731,0.00424058,0.0138601,-0.00502318,0.232898,0.0100158,771,851,3.0827,0.191616,-2.45581,3.95396,-5.92411,3.85927
-32.829,-12.498,0.682681,0.332884,0.00955261,-0.123026,0.0134211,-0.00410821,0.00448508,0.014502,-0.00518912,0.236492,0.00911308,778,851,3.19512,0.179,-2.45485,3.81217,-6.04857,3.73802
-32.151,-12.4913,0.676304,0.345675,0.0120588,-0.132136,0.0140863,-0.0041966,0.00478041,0.0152608,-0.00537108,0.240914,0.00884507,785,851,3.30464,0.162433,-2.44784,3.71972,-6.18816,3.64712
-31.4728,-12.4854,0.67082,0.35541,0.0146511,-0.139092,0.0148681,-0.0042845,0.00512632,0.0161538,-0.00557027,0.245749,0.00867916,792,851,3.38651,0.144351,-2.4727,3.63455,-6.32455,3.57166
-30.7949,-12.4797,0.669363,0.363508,0.0178745,-0.144315,0.0157383,-0.00437674,0.00550606,0.0171468,-0.00578527,0.250445,0.00841991,799,851,3.45455,0.118679,-2.5256,3.52421,-6.46938,3.48265
-30.1173,-12.4727,0.671071,0.371058,0.0227232,-0.14859,0.0166454,-0.00446971,0.00590084,0.0181826,-0.00600686,0.254833,0.00848557,806,851,3.51828,0.0693957,-2.58994,3.36519,-6.61876,3.35785
-29.4387,-12.4642,0.670843,0.380097,0.0282854,-0.150017,0.0175405,-0.00456653,0.00630598,0.0192128,-0.0062388,0.259221,0.00904228,813,851,3.60291,0.00120306,-2.62909,3.17656,-6.75295,3.20906
-28.7624,-12.458,0.683331,0.391133,0.0330537,-0.151381,0.0184079,-0.00466575,0.00672916,0.020227,-0.00648481,0.264016,0.00981637,820,851,3.70833,-0.0552603,-2.69103,2.99289,-6.93002,3.06092
-28.084,-12.4518,0.687054,0.404327,0.0375402,-0.157941,0.0192559,-0.00476389,0.00717577,0.0212363,-0.00674432,0.269285,0.0105569,827,851,3.82478,-0.0894695,-2.68147,2.84537,-7.0664,2.94708
-27.401,-12.4425,0.671328,0.421178,0.0421406,-0.162343,0.020151,-0.00485205,0.00766805,0.0223153,-0.00701638,0.275096,0.0118515,834,851,3.98276,-0.116056,-2.55561,2.68416,-7.11934,2.83727
-26.7163,-12.4323,0.649454,0.439462,0.0480529,-0.163431,0.0211563,-0.00492772,0.00821092,0.0235257,-0.00729718,0.280941,0.0129754,841,851,4.16176,-0.161186,-2.38957,2.50811,-7.14105,2.73262
-26.0312,-12.4212,0.62793,0.456292,0.0539741,-0.160685,0.0222513,-0.00500714,0.00878541,0.0248375,-0.00759332,0.286285,0.012872,848,851,4.3338,-0.226438,-2.23845,2.31826,-7.15649,2.60765
-25.3502,-12.4141,0.62828,0.470863,0.0589125,-0.159021,0.0233942,-0.00509296,0.00937717,0.0262038,-0.00790256,0.291109,0.0117533,855,851,4.48057,-0.278364,-2.18717,2.14233,-7.25089,2.48602
-24.6695,-12.4067,0.631736,0.483532,0.0627444,-0.162008,0.0245478,-0.00518252,0.00998169,0.0275882,-0.00822286,0.295664,0.0108233,862,851,4.5979,-0.312612,-2.15215,1.97365,-7.35006,2.3501
-23.9885,-12.3991,0.635928,0.49633,0.0668647,-0.166326,0.0257137,-0.0052712,0.0106192,0.0290038,-0.00856126,0.300444,0.0115196,869,851,4.7133,-0.345558,-2.10902,1.79348,-7.44479,2.20516
-23.3041,-12.3891,0.626899,0.509936,0.0728768,-0.171794,0.0269549,-0.00536596,0.0113169,0.0305234,-0.00893447,0.305458,0.0129854,876,851,4.83349,-0.395155,-1.99624,1.59479,-7.48024,2.05967
-22.6159,-12.3776,0.602119,0.525009,0.0820183,-0.183373,0.0282844,-0.00545911,0.0120762,0.0321609,-0.00933563,0.310614,0.0148327,883,851,4.954,-0.480275,-1.78898,1.4142,-7.44693,1.93863
-21.9308,-12.3678,0.59375,0.5427,0.0958623,-0.200466,0.0296904,-0.00553806,0.0128994,0.0339086,-0.00975625,0.316047,0.015816,890,851,5.08741,-0.608167,-1.60203,1.17739,-7.47057,1.79497
-21.2463,-12.3603,0.590267,0.563792,0.109442,-0.216325,0.0312273,-0.00559834,0.0138056,0.0358281,-0.0101991,0.321681,0.015605,897,851,5.25764,-0.724551,-1.39581,0.9617,-7.50701,1.68288
-20.5568,-12.3503,0.566102,0.588535,0.117525,-0.226147,0.0328992,-0.00565314,0.0148183,0.0379367,-0.0106906,0.327693,0.0155963,904,851,5.47909,-0.7761,-1.07591,0.793017,-7.45503,1.5918
-19.8643,-12.3385,0.530859,0.614501,0.122844,-0.234448,0.0346279,-0.00571549,0.0159405,0.0401661,-0.0112536,0.334381,0.0155686,911,851,5.71636,-0.792662,-0.695973,0.644561,-7.35209,1.50476
-19.1733,-12.3255,0.504821,0.639181,0.129944,-0.248422,0.0363299,-0.00578253,0.0171473,0.0424287,-0.0118813,0.341717,0.0157368,918,851,5.92661,-0.821535,-0.34738,0.434931,-7.27685,1.36039
-18.4906,-12.3171,0.518508,0.660015,0.141541,-0.269169,0.037932,-0.00585453,0.018439,0.0446624,-0.0125849,0.349981,0.0163495,925,851,6.08084,-0.909071,-0.174268,0.166599,-7.35018,1.1663
-17.8044,-12.3073,0.518072,0.683657,0.153403,-0.28402,0.0394779,-0.00593736,0.0198405,0.0469246,-0.013384,0.359057,0.0170165,932,851,6.27612,-1.01426,0.0801403,-0.0859754,-7.361,0.996434
-17.1114,-12.2962,0.4898,0.711204,0.164115,-0.301264,0.0410195,-0.00604874,0.0213756,0.049278,-0.0143073,0.368686,0.0181122,939,851,6.50471,-1.09161,0.492558,-0.260655,-7.25612,0.900099
-16.4172,-12.2836,0.458757,0.743041,0.174719,-0.332664,0.0425117,-0.00621289,0.0230635,0.0516971,-0.0153983,0.37901,0.0181929,946,851,6.74293,-1.12171,0.988716,-0.450878,-7.13241,0.782884
-15.7202,-12.2701,0.418247,0.776536,0.189483,-0.382349,0.0439766,-0.00643286,0.0249133,0.0542113,-0.0166675,0.389791,0.0193397,953,851,6.95269,-1.17702,1.57428,-0.620767,-6.96418,0.680248
-15.0243,-12.2571,0.3847,0.805929,0.205893,-0.426339,0.0454673,-0.00672166,0.026925,0.0568678,-0.0181222,0.40053,0.020264,960,851,7.13196,-1.26669,2.08871,-0.821716,-6.81584,0.566105
-14.3281,-12.2445,0.35257,0.832783,0.219051,-0.451232,0.0468856,-0.0070775,0.029114,0.0595983,-0.0197902,0.411698,0.0212827,967,851,7.32991,-1.36001,2.54863,-1.02055,-6.6657,0.451953
-13.6347,-12.2338,0.334154,0.863426,0.230736,-0.47881,0.0481013,-0.00749062,0.0314432,0.0622731,-0.0216624,0.423444,0.0219537,974,851,7.5593,-1.41796,3.00361,-1.22256,-6.56233,0.330311
-12.9409,-12.2238,0.316433,0.894722,0.24535,-0.522624,0.0490494,-0.00790004,0.0339292,0.0648692,-0.0237198,0.436291,0.0223134,981,851,7.75429,-1.46376,3.49326,-1.427,-6.45461,0.220413
-12.2451,-12.2122,0.292824,0.931697,0.265756,-0.592024,0.0497645,-0.00828507,0.0366567,0.067496,-0.0260166,0.450538,0.0236545,988,851,7.94196,-1.54054,4.10904,-1.63849,-6.31585,0.0990124
-11.5485,-12.201,0.267725,0.965731,0.290512,-0.676794,0.0502266,-0.00858146,0.0396734,0.0702045,-0.0285594,0.466491,0.0251274,995,851,8.05905,-1.64429,4.7288,-1.84325,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,0.990213,0.31473,-0.754147,0.0503018,-0.00873758,0.0429395,0.0728898,-0.0313255,0.484264,0.0257986,1002,851,8.09507,-1.77046,5.25819,-2.0415,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,1.00876,0.342535,-0.833718,0.0498903,-0.00864118,0.0464827,0.0755529,-0.0343038,0.504446,0.0254448,1009,851,8.06207,-1.91605,5.74728,-2.30321,-5.80136,-0.242248
-9.45351,-12.163,0.1859,1.02656,0.372163,-0.930884,0.0487538,-0.00815604,0.0503173,0.0781047,-0.0375069,0.528062,0.026895,1016,851,7.97556,-2.0497,6.22535,-2.58258,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,1.04526,0.407698,-1.05727,0.0467715,-0.00725645,0.0542749,0.0803836,-0.0408685,0.554485,0.0277032,1023,851,7.82176,-2.20116,6.73677,-2.8923,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,1.05841,0.441603,-1.20886,0.0439886,-0.0058156,0.0583065,0.082488,-0.0443151,0.583579,0.0281958,1030,851,7.54674,-2.2737,7.20969,-3.14555,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,1.05765,0.467995,-1.38633,0.0403777,-0.00378829,0.0621415,0.0842433,-0.0476539,0.614674,0.031598,1037,851,7.06547,-2.19411,7.616,-3.26901,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,1.05865,0.501287,-1.54885,0.0362027,-0.00139538,0.0658008,0.0858372,-0.0510299,0.646257,0.0345832,1044,851,6.63238,-2.20465,8.11501,-3.41997,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,1.05668,0.532559,-1.71055,0.0311669,0.0015436,0.069548,0.087463,-0.0547525,0.680481,0.0361093,1051,851,6.16832,-2.19175,8.58354,-3.57126,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,1.06287,0.572562,-1.86076,0.0252108,0.00512017,0.0729921,0.0888455,-0.0585146,0.717017,0.0344854,1058,851,5.80906,-2.35262,9.09059,-3.80426,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,1.07294,0.611209,-1.99815,0.0182702,0.00933479,0.0759284,0.0898622,-0.0622573,0.756012,0.0365402,1065,851,5.51814,-2.54883,9.56384,-4.06819,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,1.03068,0.653179,-2.24744,0.0103099,0.0141779,0.0781201,0.0903879,-0.0659001,0.797774,0.0369478,1072,851,4.41552,-2.58802,9.60851,-4.15962,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,0.986309,0.686863,-2.45193,0.00113466,0.0196603,0.0792602,0.0901971,-0.0694021,0.843567,0.039159,1079,851,3.4037,-2.60557,9.59164,-4.21625,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,0.9351,0.691067,-2.62992,-0.0094077,0.0258275,0.0789522,0.0891038,-0.072684,0.895171,0.0432163,1086,851,2.39703,-2.34676,9.45223,-4.03674,-3.54183,-1.70797
6.63744,-11.9594,0.0719371,0.189628,0.462408,-2.02705,0.0148843,-0.0218928,-0.0343515,0.0354594,-0.0424679,-0.539653,0.0403,1177,851,-3.79394,-1.04464,2.82625,-4.48098,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,0.16834,0.426515,-1.82323,0.0200726,-0.0232181,-0.0314853,0.0366352,-0.0397807,-0.484263,0.0347816,1184,851,-3.46405,-1.07926,2.5071,-4.5892,-1.24363,-3.4748
8.03083,-11.9515,0.130204,0.145073,0.395289,-1.62082,0.0234417,-0.0237734,-0.02856,0.036888,-0.0372198,-0.440024,0.0324776,1191,851,-3.1539,-1.11097,2.15946,-4.78218,-1.10837,-3.61551
8.72688,-11.9489,0.163915,0.12389,0.36339,-1.41111,0.0253513,-0.0237359,-0.0256828,0.0363323,-0.0347168,-0.404038,0.0301248,1198,851,-2.79704,-1.15056,1.83101,-4.97325,-0.972845,-3.74982
9.42849,-11.9431,0.179821,0.114354,0.326148,-1.20815,0.0261852,-0.0232329,-0.0229125,0.0351736,-0.0322213,-0.373846,0.0279982,1205,851,-2.33577,-1.11151,1.71263,-5.1093,-0.758239,-3.8835
10.1323,-11.9366,0.189772,0.115197,0.288842,-1.03012,0.0262211,-0.022369,-0.0202732,0.0335686,-0.0297165,-0.347701,0.0279625,1212,851,-1.8353,-1.04534,1.76374,-5.17748,-0.512191,-4.01239
10.834,-11.9309,0.208964,0.117927,0.254953,-0.872302,0.0257878,-0.0212711,-0.0177747,0.0317469,-0.0272302,-0.323481,0.0259866,1219,851,-1.36894,-0.994322,1.83112,-5.24212,-0.295286,-4.15517
11.5337,-11.9267,0.236691,0.118759,0.227189,-0.734474,0.0248199,-0.019903,-0.01543,0.0296268,-0.0247099,-0.302,0.0231956,1226,851,-0.975275,-0.987642,1.8776,-5.31879,-0.105018,-4.30044
12.2338,-11.9223,0.264666,0.118447,0.202864,-0.60828,0.0234764,-0.0185018,-0.0132241,0.0272949,-0.0223203,-0.281111,0.0201037,1233,851,-0.623342,-0.991121,1.93467,-5.41556,0.0919097,-4.44729
12.9391,-11.9156,0.276495,0.119143,0.180481,-0.505431,0.0220188,-0.017057,-0.0111534,0.0249782,-0.0200164,-0.259359,0.017329,1240,851,-0.325089,-0.961526,2.10073,-5.49253,0.361255,-4.58481
13.6477,-11.909,0.278819,0.122336,0.157342,-0.409964,0.020386,-0.0155147,-0.00927181,0.0226391,-0.0177679,-0.23839,0.0170256,1247,851,-0.0205146,-0.883544,2.34717,-5.54017,0.675671,-4.68649
14.3546,-11.903,0.288688,0.128287,0.136122,-0.327965,0.0185519,-0.0139259,-0.00761237,0.0202476,-0.0156216,-0.219178,0.0176839,1254,851,0.274355,-0.790882,2.61536,-5.60573,0.967732,-4.80052
15.0611,-11.8962,0.301803,0.137676,0.118847,-0.254054,0.0165775,-0.0123639,-0.00615641,0.0178327,-0.013619,-0.201122,0.0188858,1261,851,0.580545,-0.736855,2.92504,-5.7129,1.25517,-4.94333
15.7666,-11.8901,0.320491,0.14799,0.106412,-0.201913,0.014593,-0.0109019,-0.00491419,0.0155074,-0.0118163,-0.183974,0.0191024,1268,851,0.833099,-0.709943,3.25223,-5.82058,1.52803,-5.09259
16.4751,-11.8836,0.33022,0.15799,0.0973162,-0.168619,0.012728,-0.00958107,-0.00389367,0.013388,-0.0102411,-0.167921,0.0178728,1275,851,1.02787,-0.690452,3.63832,-5.89601,1.84408,-5.21592
17.1853,-11.8772,0.336404,0.167143,0.0923778,-0.151133,0.011073,-0.00840203,-0.00307538,0.0115471,-0.00887614,-0.152957,0.0166655,1282,851,1.16734,-0.685052,4.05275,-5.97272,2.18187,-5.32612
17.8941,-11.8715,0.348942,0.174656,0.0885421,-0.141794,0.00958463,-0.0073502,-0.00242731,0.00992567,-0.00769124,-0.139589,0.0154676,1289,851,1.26669,-0.66945,4.44015,-6.05867,2.50191,-5.44185
18.6029,-11.8653,0.363276,0.181113,0.0860397,-0.136476,0.00814225,-0.00642548,-0.00192216,0.0083916,-0.00667484,-0.129006,0.0139172,1296,851,1.34345,-0.656581,4.82152,-6.17371,2.82297,-5.57659
19.3138,-11.8573,0.372848,0.186246,0.0834108,-0.131149,0.00671051,-0.00563002,-0.0015521,0.00690273,-0.00582224,-0.123216,0.0117995,1303,851,1.40709,-0.617932,5.21659,-6.32839,3.17148,-5.72795
20.0284,-11.8486,0.372195,0.189353,0.0810962,-0.12026,0.00533369,-0.00495616,-0.00131821,0.00549988,-0.00512235,-0.12541,0.0110944,1310,851,1.46707,-0.573608,5.63474,-6.49406,3.56859,-5.85865
20.7439,-11.8385,0.370529,0.191168,0.0782349,-0.110341,0.00406038,-0.00439017,-0.00120414,0.00422861,-0.0045584,-0.138813,0.011,1317,851,1.51223,-0.550827,6.05342,-6.64861,3.97829,-6.01391
21.4603,-11.8278,0.368055,0.192565,0.0741892,-0.102591,0.00293157,-0.00391775,-0.00118049,0.00312932,-0.0041155,-0.165974,0.0111648,1324,851,1.54768,-0.527602,6.48111,-6.77966,4.3993,-6.1767
22.1813,-11.8159,0.35267,0.194013,0.0695803,-0.100065,0.00194369,-0.00352224,-0.00121191,0.00220035,-0.0037789,-0.208693,0.0112863,1331,851,1.56831,-0.490859,6.97312,-6.87353,4.8799,-6.31875
22.9075,-11.8026,0.322496,0.195157,0.0653495,-0.101695,0.00107089,-0.00319148,-0.00126659,0.00141885,-0.00353945,-0.268113,0.0111425,1338,851,1.57331,-0.450187,7.53229,-6.93909,5.42761,-6.43566
23.6373,-11.7882,0.283003,0.195647,0.0616098,-0.103363,0.000299377,-0.00291168,-0.00132786,0.000777341,-0.00338964,-0.345511,0.0111933,1345,851,1.57149,-0.408036,8.13004,-7.0038,6.02067,-6.5404
24.3661,-11.7745,0.2493,0.195255,0.0597062,-0.106765,-0.000371368,-0.00267657,-0.00138784,0.000280077,-0.00332801,-0.438866,0.0110749,1352,851,1.55508,-0.386151,8.70469,-7.08773,6.59847,-6.65332
25.0912,-11.7633,0.229148,0.194434,0.057601,-0.111603,-0.000969487,-0.00247504,-0.00144372,-9.40778e-05,-0.00335045,-0.545082,0.0106367,1359,851,1.53023,-0.361615,9.22895,-7.16052,7.12924,-6.76158
25.8124,-11.7564,0.22277,0.193233,0.0553451,-0.117856,-0.00152142,-0.00229688,-0.00149072,-0.000368838,-0.00344947,-0.65817,0.0106069,1366,851,1.49734,-0.333232,9.70138,-7.19341,7.61119,-6.83403
26.5353,-11.7461,0.213622,0.191284,0.0534519,-0.124031,-0.00201448,-0.00213304,-0.00152038,-0.000552227,-0.0035953,-0.765913,0.0104305,1373,851,1.4571,-0.303805,10.1864,-7.29064,8.11378,-6.96217
27.2602,-11.7321,0.20086,0.18877,0.0509306,-0.125854,-0.00241665,-0.00198518,-0.00153866,-0.000647195,-0.00375463,-0.855049,0.0104669,1380,851,1.42486,-0.268775,10.6866,-7.459,8.64065,-7.1533
27.9894,-11.715,0.176975,0.185556,0.0485088,-0.123454,-0.00273041,-0.00185367,-0.00156224,-0.000669462,-0.00391462,-0.922182,0.0102479,1387,851,1.3989,-0.25048,11.2304,-7.64999,9.22119,-7.36661
28.7205,-11.6998,0.149272,0.182875,0.0465881,-0.122975,-0.00298776,-0.00173895,-0.00159032,-0.000654843,-0.00407187,-0.972465,0.00936282,1394,851,1.37209,-0.238068,11.8032,-7.78483,9.82378,-7.52618
29.4543,-11.6871,0.114391,0.180446,0.0445265,-0.123665,-0.00318489,-0.00163744,-0.00161385,-0.000621432,-0.0042009,-1.00892,0.00854342,1401,851,1.34417,-0.220624,12.4143,-7.84369,10.4615,-7.61175
30.1943,-11.6708,0.0634043,0.178648,0.0418286,-0.123608,-0.00331647,-0.00154423,-0.00162977,-0.000575265,-0.00428544,-1.0344,0.0087334,1408,851,1.32492,-0.195392,13.1051,-7.9145,11.173,-7.71184
30.9343,-11.6527,0.0151153,0.175924,0.0383793,-0.119386,-0.00340272,-0.00145816,-0.00163422,-0.000528869,-0.00433202,-1.05375,0.00909079,1415,851,1.31014,-0.169415,13.7823,-8.03085,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,0.173099,0.03581,-0.115491,-0.00346198,-0.00138017,-0.00162823,-0.00048856,-0.00435359,-1.0698,0.00902984,1422,851,1.29321,-0.153223,14.4112,-8.18058,12.5452,-8.02882
32.4,-11.6243,-0.0317458,0.169935,0.033583,-0.111193,-0.00350281,-0.00131251,-0.00161854,-0.000453424,-0.0043619,-1.08283,0.00849991,1429,851,1.27428,-0.135239,14.9545,-8.30737,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,0.16742,0.0320467,-0.109619,-0.0035493,-0.00125166,-0.00161448,-0.000418982,-0.00438197,-1.09462,0.00830872,1436,851,1.25277,-0.113547,15.5085,-8.39037,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,0.165272,0.0294308,-0.107469,-0.00361317,-0.00119436,-0.0016173,-0.000384275,-0.00442325,-1.10644,0.00806836,1443,851,1.23716,-0.088735,16.2202,-8.48833,14.4449,-8.37309
34.6157,-11.5816,-0.137766,0.16328,0.0262142,-0.103266,-0.00367756,-0.00113662,-0.00161252,-0.000354205,-0.00445997,-1.11905,0.00782497,1450,851,1.22997,-0.0633403,16.9421,-8.5933,15.1914,-8.50284
35.3554,-11.5672,-0.172061,0.161166,0.0239519,-0.102497,-0.00373406,-0.00108021,-0.00159181,-0.000334799,-0.00447947,-1.13285,0.00711497,1457,851,1.21036,-0.0407801,17.6189,-8.69069,15.8922,-8.62077
36.0912,-11.5562,-0.193058,0.158761,0.021758,-0.100755,-0.00376911,-0.00102665,-0.00155542,-0.000324331,-0.00447142,-1.14667,0.00771772,1464,851,1.19116,-0.0211303,18.2459,-8.76924,16.5464,-8.7178
36.8261,-11.5445,-0.20886,0.155818,0.0200063,-0.0971603,-0.00378121,-0.000975585,-0.00151536,-0.000313405,-0.00444339,-1.15882,0.00804569,1471,851,1.17264,-0.00441892,18.8542,-8.89231,17.1885,-8.84696
37.5638,-11.5297,-0.230694,0.152629,0.0184787,-0.0942066,-0.00377128,-0.000928741,-0.00147819,-0.000299385,-0.00440063,-1.16828,0.00792443,1478,851,1.14977,0.00573658,19.4942,-9.05211,17.8643,-9.01691
38.302,-11.5143,-0.251457,0.149436,0.0167548,-0.0908549,-0.00373914,-0.000887439,-0.00144127,-0.000285901,-0.00434068,-1.17541,0.00774491,1485,851,1.12839,0.0150608,20.1381,-9.22294,18.5443,-9.20124
39.0436,-11.4984,-0.280273,0.145521,0.013899,-0.0850198,-0.00368463,-0.000847354,-0.00140067,-0.000272397,-0.00425958,-1.18128,0.00795472,1492,851,1.10891,0.0233709,20.8139,-9.36022,19.2646,-9.36684
39.7855,-11.4862,-0.308417,0.141672,0.0115164,-0.07865,-0.00360116,-0.000805306,-0.00136357,-0.000250406,-0.00415606,-1.18432,0.00855915,1499,851,1.09179,0.0301537,21.4939,-9.43498,19.9883,-9.46012
40.5278,-11.4746,-0.335508,0.13891,0.0101591,-0.074891,-0.00348991,-0.000763481,-0.00133219,-0.00022063,-0.00403276,-1.18385,0.00891074,1506,851,1.07618,0.0352583,22.19,-9.51213,20.7157,-9.54611
41.2706,-11.4615,-0.361506,0.137733,0.00986778,-0.0750189,-0.00335713,-0.000721857,-0.00130482,-0.000185115,-0.00389387,-1.18054,0.00895675,1513,851,1.06252,0.039001,22.9087,-9.62833,21.4477,-9.66489
42.0134,-11.4478,-0.385512,0.13666,0.00934818,-0.0752717,-0.00322649,-0.000677294,-0.00128601,-0.000141252,-0.00376253,-1.17587,0.0088824,1520,851,1.04952,0.0488386,23.6291,-9.76425,22.1803,-9.80243
42.7557,-11.436,-0.406182,0.134304,0.0074096,-0.0716906,-0.00311204,-0.000632692,-0.00128074,-8.99289e-05,-0.0036548,-1.16995,0.00882381,1527,851,1.03769,0.0661782,24.3287,-9.8651,22.9067,-9.91246
43.4951,-11.4256,-0.416475,0.131956,0.00577823,-0.0718273,-0.00301097,-0.000593186,-0.00128435,-3.82827e-05,-0.00356588,-1.16297,0.00814372,1534,851,1.01358,0.0857063,24.9959,-9.9698,23.5992,-10.031
44.2352,-11.414,-0.426711,0.129746,0.00386087,-0.072468,-0.00292217,-0.000554824,-0.00129841,1.84751e-05,-0.00349547,-1.155,0.00785534,1541,851,0.989303,0.106044,25.6732,-10.092,24.3004,-10.1738
-38.2296,-13.218,0.610809,0.269271,-0.00633669,-0.107122,0.0091851,-0.0035117,0.00295859,0.00984066,-0.00416726,0.218055,0.00996465,722,858,2.59736,0.313149,-1.6126,4.79209,-4.53189,4.5894
-37.5584,-13.2117,0.62353,0.276329,-0.00394141,-0.11049,0.00940245,-0.00357324,0.00317522,0.0101378,-0.00430857,0.22757,0.0106851,729,858,2.66082,0.284471,-1.8029,4.62882,-4.80051,4.43402
-36.8874,-13.2053,0.639034,0.282497,-0.00153248,-0.113792,0.00990161,-0.00362098,0.00340453,0.0107104,-0.00442975,0.233235,0.0113321,736,858,2.71502,0.252374,-2.00605,4.45844,-5.07288,4.26857
-36.2172,-13.2016,0.660676,0.288642,2.68817e-05,-0.120606,0.0104922,-0.00366233,0.00362663,0.0113673,-0.00453742,0.236772,0.0112348,743,858,2.76215,0.243865,-2.22074,4.32796,-5.36309,4.13704
-35.5427,-13.1961,0.661387,0.2948,0.00174989,-0.121877,0.011065,-0.00370536,0.00382879,0.0119985,-0.00463887,0.239147,0.010947,750,858,2.81972,0.235075,-2.35854,4.21214,-5.5655,4.0432
-34.8668,-13.1902,0.656191,0.301008,0.00396456,-0.122411,0.0115969,-0.0037613,0.00402228,0.0125865,-0.00475095,0.241251,0.0105063,757,858,2.87898,0.221582,-2.46738,4.10156,-5.73816,3.96262
-34.1902,-13.1837,0.650223,0.308236,0.00682846,-0.119869,0.0121213,-0.00383099,0.00422032,0.013169,-0.0048787,0.243335,0.0100549,764,858,2.95462,0.19585,-2.56131,3.96808,-5.90055,3.87101
-33.5124,-13.1744,0.640336,0.316682,0.00963625,-0.117538,0.0126479,-0.00390019,0.004432,0.0137601,-0.00501244,0.24588,0.00981811,771,858,3.04245,0.165779,-2.61924,3.80033,-6.03969,3.73864
-32.8344,-13.1649,0.631807,0.328245,0.0126877,-0.121457,0.013197,-0.00398313,0.00468153,0.0143899,-0.00517601,0.249495,0.00950898,778,858,3.1499,0.139612,-2.63173,3.63396,-6.17683,3.59421
-32.1572,-13.1571,0.629057,0.341057,0.0157422,-0.130412,0.0138301,-0.00405914,0.00497893,0.0151224,-0.00535151,0.253964,0.00911211,785,858,3.25994,0.112364,-2.63809,3.50401,-6.32995,3.46711
