 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
40.5347,-10.7829,-0.261925,-0.0808248,-0.0192795,-0.0252338,-0.000101831,0.000102208,-0.000212251,0.000235685,-0.000235308,-1.00942,0.00886636,1506,844,-0.846038,0.199265,19.943,-9.50611,20.7732,-9.77919
41.2749,-10.771,-0.280625,-0.0806997,-0.0190346,-0.0245883,-7.13265e-05,7.62253e-05,-0.00025059,0.000263674,-0.000258775,-0.928558,0.00940915,1513,844,-0.842285,0.189948,20.646,-9.62133,21.4755,-9.89619
42.0184,-10.7592,-0.306617,-0.0798728,-0.0190579,-0.0250316,-4.02299e-05,5.40459e-05,-0.000279564,0.000290419,-0.000276603,-0.868919,0.00988675,1520,844,-0.835337,0.189108,21.3938,-9.70721,22.2149,-9.98485
42.7607,-10.7487,-0.327401,-0.0788724,-0.0193347,-0.026821,-1.26531e-05,3.84792e-05,-0.000300808,0.000314806,-0.00028898,-0.827792,0.0100657,1527,844,-0.83117,0.197702,22.1304,-9.78513,22.941,-10.0661
43.5031,-10.7387,-0.346428,-0.0781419,-0.01931,-0.0296479,6.90763e-07,2.50354e-05,-0.000316628,0.000329725,-0.000303999,-0.804611,0.00952111,1534,844,-0.833198,0.203063,22.8655,-9.85865,23.6681,-10.1438
44.2428,-10.7243,-0.354762,-0.0785248,-0.0192438,-0.0301966,-1.68645e-06,1.01092e-05,-0.000329155,0.000333419,-0.000324996,-0.794356,0.00824924,1541,844,-0.838381,0.210202,23.5564,-10.0672,24.3632,-10.3459
44.9886,-10.7076,-0.378289,-0.0793137,-0.0196849,-0.028048,-2.93845e-05,-1.78834e-06,-0.000328684,0.000313387,-0.00034456,-0.806376,0.00783653,1548,844,-0.838134,0.218374,24.3119,-10.27,25.1282,-10.5418
-38.2215,-12.5524,0.643899,-0.0607231,-0.0151423,-0.0298806,0.000348538,-0.000362168,2.57353e-05,0.000349469,-0.000363099,0.0361478,0.0065449,722,851,-0.684718,0.220402,-4.89306,5.00936,-4.33714,4.81513
-37.5497,-12.5453,0.653583,-0.0602933,-0.0152129,-0.0284484,0.000390466,-0.000294926,0.000111632,0.00040819,-0.000312649,0.157453,0.00677562,729,851,-0.677499,0.21577,-5.14871,4.8504,-4.59364,4.65515
-36.8781,-12.5378,0.667107,-0.0600974,-0.0152209,-0.0268746,0.000438857,-0.000237615,0.000179076,0.000483338,-0.000282095,0.24346,0.00698164,736,851,-0.672426,0.210811,-5.41458,4.67054,-4.85781,4.47571
-36.208,-12.5333,0.689586,-0.0603039,-0.0148738,-0.0289037,0.000486879,-0.000190813,0.000228389,0.000556662,-0.000260597,0.296538,0.00715884,743,851,-0.678513,0.204376,-5.706,4.52494,-5.15065,4.32339
-35.5355,-12.529,0.701167,-0.0607015,-0.0147819,-0.0298428,0.000525864,-0.000152738,0.000260619,0.000614403,-0.000241278,0.327494,0.00733312,750,851,-0.684446,0.199617,-5.95308,4.424,-5.39505,4.21617
-34.8614,-12.5235,0.706174,-0.060462,-0.0145463,-0.0316171,0.000553283,-0.00012301,0.000281106,0.000654868,-0.000224595,0.346773,0.00727465,757,851,-0.685469,0.196941,-6.15958,4.32068,-5.60684,4.1086
-34.1855,-12.5168,0.704446,-0.0597059,-0.0146401,-0.0312831,0.000570018,-9.95225e-05,0.000288321,0.000677063,-0.000206567,0.355495,0.00711206,764,851,-0.676943,0.19422,-6.33169,4.2158,-5.78531,4.0002
-33.5076,-12.5071,0.694551,-0.0585552,-0.014567,-0.0308709,0.000581769,-8.10017e-05,0.000285122,0.000687546,-0.000186779,0.355249,0.00679798,771,851,-0.664223,0.192254,-6.46026,4.07387,-5.92411,3.85927
-32.829,-12.498,0.682681,-0.0574832,-0.014263,-0.0299724,0.000590682,-6.90571e-05,0.000278259,0.00069237,-0.000170745,0.350367,0.00614681,778,851,-0.651433,0.191091,-6.57617,3.9442,-6.04857,3.73802
-32.151,-12.4913,0.676304,-0.0568111,-0.0136459,-0.0312942,0.000600444,-5.84425e-05,0.000274049,0.000699528,-0.000157527,0.346933,0.00606324,785,851,-0.647296,0.187701,-6.70695,3.84874,-6.18816,3.64712
-31.4728,-12.4854,0.67082,-0.0562308,-0.0134696,-0.0321255,0.000621468,-4.87308e-05,0.000276041,0.000720524,-0.000147786,0.344531,0.00620298,792,851,-0.643054,0.188107,-6.83657,3.77216,-6.32455,3.57166
-30.7949,-12.4797,0.669363,-0.0559931,-0.0136165,-0.0313879,0.000648693,-4.07881e-05,0.000281443,0.000748988,-0.000141083,0.342328,0.00625454,799,851,-0.639098,0.187891,-6.98099,3.68369,-6.46938,3.48265
-30.1173,-12.4727,0.671071,-0.0556863,-0.0137236,-0.0306145,0.000673586,-3.13418e-05,0.000288395,0.000776537,-0.000134292,0.342878,0.00626532,806,851,-0.634353,0.187701,-7.1293,3.5585,-6.61876,3.35785
-29.4387,-12.4642,0.670843,-0.0557068,-0.0136594,-0.029916,0.000693266,-1.91781e-05,0.000296631,0.0008006,-0.000126512,0.347186,0.00613649,813,851,-0.633152,0.184766,-7.26559,3.40883,-6.75295,3.20906
-28.7624,-12.458,0.683331,-0.0556522,-0.0134245,-0.0307355,0.000710186,-4.87313e-06,0.000308002,0.000824559,-0.000119247,0.355559,0.00601689,820,851,-0.634355,0.180711,-7.4411,3.26288,-6.93002,3.06092
-28.084,-12.4518,0.687054,-0.0553568,-0.0131444,-0.0328538,0.000727663,1.18265e-05,0.000320421,0.000850135,-0.000110646,0.365088,0.00590125,827,851,-0.635813,0.178323,-7.57123,3.15326,-7.0664,2.94708
-27.401,-12.4425,0.671328,-0.0542808,-0.0125585,-0.0350279,0.000745764,2.97378e-05,0.000331508,0.000875676,-0.000100174,0.373488,0.00602278,834,851,-0.629474,0.174803,-7.6099,3.0427,-7.11934,2.83727
-26.7163,-12.4323,0.649454,-0.0529379,-0.0117834,-0.0362911,0.000770953,4.68301e-05,0.000341355,0.000906498,-8.87144e-05,0.377985,0.00635536,841,851,-0.618599,0.170997,-7.61625,2.93045,-7.14105,2.73262
-26.0312,-12.4212,0.62793,-0.0520294,-0.0112031,-0.0366531,0.000809103,5.9045e-05,0.00035327,0.000949289,-8.1141e-05,0.377765,0.00639085,848,851,-0.610301,0.170571,-7.62241,2.79513,-7.15649,2.60765
-25.3502,-12.4141,0.62828,-0.0516014,-0.0112261,-0.036585,0.000849265,6.36505e-05,0.000368056,0.000994754,-8.18384e-05,0.376439,0.00630534,855,851,-0.605911,0.175475,-7.71329,2.66872,-7.25089,2.48602
-24.6695,-12.4067,0.631736,-0.051398,-0.0115231,-0.0348018,0.000885148,6.41007e-05,0.000380137,0.00103412,-8.48698e-05,0.373492,0.0062527,862,851,-0.600003,0.173199,-7.81424,2.53483,-7.35006,2.3501
-23.9885,-12.3991,0.635928,-0.0512361,-0.0116714,-0.0330022,0.000922032,6.14295e-05,0.000384365,0.0010687,-8.52403e-05,0.364536,0.00651919,869,851,-0.594447,0.165704,-7.91103,2.39412,-7.44479,2.20516
-23.3041,-12.3891,0.626899,-0.0507928,-0.0114447,-0.0323858,0.000960327,5.46668e-05,0.000388353,0.00110405,-8.9054e-05,0.354448,0.00654739,876,851,-0.588618,0.155803,-7.94351,2.25174,-7.48024,2.05967
-22.6159,-12.3776,0.602119,-0.050324,-0.0113674,-0.0334541,0.00100183,4.38575e-05,0.000396924,0.00114492,-9.92303e-05,0.345991,0.00669646,883,851,-0.586205,0.15601,-7.90416,2.13268,-7.44693,1.93863
-21.9308,-12.3678,0.59375,-0.0495562,-0.0110744,-0.0366746,0.00104859,3.07154e-05,0.000409141,0.00119265,-0.000113352,0.338562,0.0066235,890,851,-0.585596,0.157814,-7.91519,1.99267,-7.47057,1.79497
-21.2463,-12.3603,0.590267,-0.0484202,-0.0101967,-0.0402185,0.00110169,1.73566e-05,0.000420545,0.00124568,-0.000126627,0.329865,0.00651298,897,851,-0.582179,0.152418,-7.93465,1.88071,-7.50701,1.68288
-20.5568,-12.3503,0.566102,-0.0474768,-0.0096442,-0.0422566,0.00115866,7.09777e-06,0.000430503,0.00130181,-0.000136049,0.321009,0.00658197,904,851,-0.577381,0.149861,-7.87033,1.78808,-7.45503,1.5918
-19.8643,-12.3385,0.530859,-0.0466327,-0.00941869,-0.0426512,0.00121392,1.50917e-06,0.000445999,0.00136031,-0.000144881,0.317151,0.00679625,911,851,-0.569883,0.149756,-7.75881,1.69786,-7.35209,1.50476
-19.1733,-12.3255,0.504821,-0.0460628,-0.00968283,-0.0413279,0.0012605,2.35842e-06,0.00046913,0.00141616,-0.000153308,0.320388,0.00700341,918,851,-0.561223,0.154471,-7.68074,1.54935,-7.27685,1.36039
-18.4906,-12.3171,0.518508,-0.0452537,-0.0100086,-0.0401003,0.00129861,9.00924e-06,0.000495412,0.00146695,-0.000159333,0.327561,0.00753872,925,851,-0.550336,0.159866,-7.74866,1.35209,-7.35018,1.1663
-17.8044,-12.3073,0.518072,-0.0445554,-0.00933812,-0.0423458,0.00133234,1.40111e-05,0.000524617,0.00151562,-0.000169274,0.336113,0.00771769,932,851,-0.548747,0.159133,-7.74934,1.17719,-7.361,0.996434
-17.1114,-12.2962,0.4898,-0.0438073,-0.00848197,-0.0462203,0.00136048,1.71994e-05,0.000562508,0.00156492,-0.00018724,0.3486,0.00780145,939,851,-0.550473,0.157875,-7.63132,1.07838,-7.25612,0.900099
-16.4172,-12.2836,0.458757,-0.0430625,-0.00760178,-0.0500949,0.0013856,2.00986e-05,0.00061004,0.00161844,-0.000212736,0.364607,0.00753312,946,851,-0.552327,0.153713,-7.49455,0.96108,-7.13241,0.782884
-15.7202,-12.2701,0.418247,-0.042209,-0.00723006,-0.0533717,0.00140844,2.41733e-05,0.000660644,0.00167312,-0.00024051,0.381063,0.0076275,953,851,-0.551633,0.153334,-7.31325,0.8629,-6.96418,0.680248
-15.0243,-12.2571,0.3847,-0.0411106,-0.00743836,-0.055832,0.0014318,2.44564e-05,0.000706803,0.00172549,-0.00026923,0.393808,0.00773318,960,851,-0.546457,0.15563,-7.15077,0.759497,-6.81584,0.566105
-14.3281,-12.2445,0.35257,-0.039937,-0.00713128,-0.0604518,0.00145036,1.24843e-05,0.000751687,0.00177157,-0.000308724,0.403831,0.00779087,967,851,-0.545842,0.158579,-6.98246,0.652538,-6.6657,0.451953
-13.6347,-12.2338,0.334154,-0.0386897,-0.00654864,-0.063469,0.00144922,-1.11681e-05,0.000802559,0.00180406,-0.000366001,0.416287,0.00782005,974,851,-0.540956,0.159832,-6.86272,0.528441,-6.56233,0.330311
-12.9409,-12.2238,0.316433,-0.0375075,-0.00553446,-0.0667182,0.00142342,-4.3552e-05,0.000858954,0.00181945,-0.000439581,0.432013,0.00773857,981,851,-0.537537,0.16045,-6.73893,0.408716,-6.45461,0.220413
-12.2451,-12.2122,0.292824,-0.0364066,-0.00475111,-0.0684872,0.00137566,-8.32168e-05,0.000923097,0.00182273,-0.000530294,0.451028,0.00798212,988,851,-0.531428,0.160282,-6.58723,0.277712,-6.31585,0.0990124
-11.5485,-12.201,0.267725,-0.0355061,-0.00310548,-0.0747525,0.00130729,-0.000129104,0.000994454,0.00181578,-0.000637587,0.472661,0.00833169,995,851,-0.538402,0.151537,-6.41787,0.167468,-6.16409,-0.00865155
-10.8505,-12.1893,0.239436,-0.0345115,-0.00145763,-0.0815893,0.00122116,-0.000181353,0.00107196,0.00180087,-0.000761056,0.495743,0.00881578,1002,851,-0.545946,0.140545,-6.2267,0.0611087,-5.99221,-0.11669
-10.1513,-12.1761,0.208352,-0.0338859,0.000279082,-0.0886797,0.00113073,-0.00023972,0.00115295,0.00178671,-0.000895703,0.517282,0.00884974,1009,851,-0.55806,0.129723,-6.02016,-0.0638766,-5.80136,-0.242248
-9.45351,-12.163,0.1859,-0.033702,0.000692699,-0.0919622,0.00104151,-0.000301231,0.00123709,0.00177766,-0.00103738,0.536786,0.00887086,1016,851,-0.565225,0.134288,-5.85012,-0.222181,-5.63656,-0.399158
-8.75657,-12.1492,0.1692,-0.0336333,0.000973722,-0.0952934,0.000954103,-0.000359691,0.00133137,0.00178181,-0.0011874,0.556221,0.00866107,1023,851,-0.573675,0.134725,-5.69586,-0.405558,-5.48639,-0.588155
-8.06033,-12.1369,0.157388,-0.0336676,0.00112687,-0.0986825,0.00086653,-0.000412492,0.00144271,0.00180511,-0.00135108,0.576776,0.00867355,1030,851,-0.583353,0.136141,-5.55495,-0.574318,-5.3485,-0.764443
-7.3611,-12.1247,0.135413,-0.0335936,0.00235913,-0.103721,0.000770248,-0.000451509,0.00156632,0.00184059,-0.00152186,0.599466,0.00919735,1037,851,-0.596422,0.128091,-5.36358,-0.712,-5.16364,-0.902892
-6.65547,-12.112,0.0897447,-0.0336084,0.00475652,-0.111227,0.000650661,-0.000478386,0.00168724,0.00186531,-0.00169303,0.62396,0.00925328,1044,851,-0.617055,0.119261,-5.06999,-0.788211,-4.87884,-0.965612
-5.94932,-12.0986,0.0445676,-0.0339543,0.00687349,-0.119788,0.000472917,-0.00049539,0.00179388,0.00184683,-0.0018693,0.653593,0.00916707,1051,851,-0.643804,0.119056,-4.77248,-0.878725,-4.58808,-1.0434
-5.24474,-12.0849,0.00831927,-0.0338817,0.00817148,-0.129446,0.000219557,-0.000501754,0.0018771,0.00177034,-0.00205253,0.690488,0.00853678,1058,851,-0.669061,0.129432,-4.49685,-0.997499,-4.32436,-1.15958
-4.54344,-12.0715,-0.0124234,-0.033582,0.00891821,-0.139993,-0.000107095,-0.000496302,0.00192859,0.00163668,-0.00224008,0.735116,0.00831748,1065,851,-0.694377,0.148071,-4.27097,-1.1591,-4.11364,-1.32467
-3.84427,-12.0601,-0.022736,-0.0337558,0.01048,-0.153672,-0.000504719,-0.000476205,0.00193258,0.00144217,-0.00242309,0.789087,0.00836306,1072,851,-0.73295,0.163966,-4.0801,-1.32081,-3.93699,-1.48718
-3.14342,-12.0501,-0.0378515,-0.034261,0.0130141,-0.168823,-0.000980723,-0.000448475,0.00187385,0.00117806,-0.00260726,0.855936,0.00872074,1079,851,-0.779229,0.169126,-3.86545,-1.43895,-3.73485,-1.60222
-2.44312,-12.0413,-0.0488449,-0.0348036,0.0162712,-0.183799,-0.00155437,-0.000421567,0.00174407,0.000845771,-0.00282171,0.942405,0.00872151,1086,851,-0.825954,0.156067,-3.66073,-1.54492,-3.54183,-1.70797
-1.74337,-12.0324,-0.0555172,-0.0356473,0.0189191,-0.196785,-0.00219743,-0.000400524,0.00154091,0.000484735,-0.00308269,1.04934,0.00856469,1093,851,-0.87072,0.142236,-3.47145,-1.66099,-3.35811,-1.82998
-1.04466,-12.0233,-0.0561078,-0.0366772,0.0208643,-0.206165,-0.00283783,-0.000390698,0.00127469,0.000152641,-0.00338117,1.16787,0.00823107,1100,851,-0.908073,0.124756,-3.30518,-1.79631,-3.19053,-1.97641
-0.345629,-12.0131,-0.0557129,-0.0396722,0.0206715,-0.209274,-0.0034139,-0.00039277,0.00095749,-0.000114874,-0.0036918,1.28832,0.00792927,1107,851,-0.948377,0.126522,-3.16324,-1.9574,-3.01867,-2.15061
0.3552,-12.0037,-0.0603984,-0.0429133,0.0191671,-0.208723,-0.00389867,-0.000409032,0.00060979,-0.000305545,-0.00400215,1.40269,0.00817038,1114,851,-0.981224,0.141941,-3.00172,-2.08371,-2.81985,-2.28998
1.05267,-11.9981,-0.0508451,-0.0462121,0.0183904,-0.210842,-0.00426673,-0.000444347,0.000249501,-0.00042813,-0.00428295,1.50589,0.00877786,1121,851,-1.02195,0.163951,-2.88757,-2.19294,-2.67107,-2.40033
1.74925,-11.9931,-0.0360757,-0.049704,0.0176588,-0.209956,-0.0044869,-0.000498459,-0.000106396,-0.000495623,-0.00448974,-1.54415,0.00973304,1128,851,-1.05672,0.182336,-2.7921,-2.319,-2.53541,-2.51955
2.44761,-11.9855,-0.0258707,-0.0547272,0.0170596,-0.20648,-0.00455003,-0.00056545,-0.000439133,-0.000517628,-0.00459785,-1.46232,0.0101389,1135,851,-1.09972,0.179232,-2.68871,-2.46893,-2.37314,-2.67219
3.1468,-11.9773,-0.0167819,-0.060715,0.0156893,-0.19925,-0.00445926,-0.000641096,-0.000730741,-0.000506022,-0.00459434,-1.38801,0.0101966,1142,851,-1.14184,0.169526,-2.58739,-2.62016,-2.19862,-2.83504
3.84632,-11.971,-0.00741185,-0.0657269,0.0136678,-0.190916,-0.00423221,-0.000718109,-0.000961989,-0.000472,-0.00447832,-1.32033,0.0104829,1149,851,-1.17085,0.171675,-2.47172,-2.73561,-2.01862,-2.95965
4.54329,-11.9693,0.0126186,-0.0684008,0.0114505,-0.186093,-0.00389437,-0.000792564,-0.00111973,-0.000430588,-0.00425634,-1.25813,0.0114918,1156,851,-1.18576,0.192072,-2.36456,-2.79708,-1.87513,-3.02857
5.24019,-11.968,0.0345697,-0.0698197,0.00965885,-0.183479,-0.00348909,-0.000863743,-0.00119975,-0.000398068,-0.00395477,-1.20055,0.0125053,1163,851,-1.19416,0.214703,-2.24195,-2.85886,-1.73187,-3.09484
5.93832,-11.9647,0.0540079,-0.0711,0.00848731,-0.185234,-0.00306477,-0.000928231,-0.00121477,-0.00037883,-0.00361417,-1.14606,0.0123226,1170,851,-1.21302,0.226146,-2.09461,-2.93706,-1.57025,-3.19154
6.63744,-11.9594,0.0719371,-0.0723392,0.00669859,-0.184397,-0.0026461,-0.000983065,-0.00118524,-0.000366755,-0.00326241,-1.09129,0.0116,1177,851,-1.22412,0.230594,-1.93504,-3.04283,-1.39406,-3.32617
7.33471,-11.9548,0.0982645,-0.0735358,0.00416459,-0.177093,-0.00222569,-0.00102115,-0.00113005,-0.000342895,-0.00290395,-1.03023,0.0112939,1184,851,-1.21691,0.242385,-1.80797,-3.1777,-1.24363,-3.4748
8.03083,-11.9515,0.130204,-0.0752751,0.00184844,-0.165763,-0.00179931,-0.00104199,-0.00105651,-0.000298335,-0.00254296,-0.957472,0.0108386,1191,851,-1.20394,0.250115,-1.70582,-3.31925,-1.10837,-3.61551
8.72688,-11.9489,0.163915,-0.0774875,-0.000992344,-0.152386,-0.00140938,-0.00104708,-0.000964351,-0.000247013,-0.00220945,-0.87824,0.0105207,1198,851,-1.18949,0.258989,-1.61016,-3.45225,-0.972845,-3.74982
9.42849,-11.9431,0.179821,-0.0793502,-0.0029613,-0.144039,-0.00109566,-0.001037,-0.000857961,-0.000207865,-0.00192479,-0.802485,0.0103682,1205,851,-1.18542,0.26685,-1.42624,-3.58349,-0.758239,-3.8835
10.1323,-11.9366,0.189772,-0.080586,-0.00371874,-0.136089,-0.000842878,-0.00101364,-0.000745281,-0.000178106,-0.00167842,-0.728364,0.0105019,1212,851,-1.17638,0.258171,-1.20339,-3.71662,-0.512191,-4.01239
10.834,-11.9309,0.208964,-0.0816768,-0.00437371,-0.126586,-0.000605399,-0.000979296,-0.00064425,-0.000121521,-0.00146317,-0.644186,0.010084,1219,851,-1.16145,0.251717,-1.00967,-3.87343,-0.295286,-4.15517
11.5337,-11.9267,0.236691,-0.0828069,-0.00557086,-0.114072,-0.000375209,-0.00093431,-0.000561174,-2.78102e-05,-0.00128171,-0.554314,0.00939128,1226,851,-1.13796,0.241128,-0.845801,-4.02827,-0.105018,-4.30044
12.2338,-11.9223,0.264666,-0.0835099,-0.00874019,-0.103194,-0.000176157,-0.000880549,-0.000489445,7.46381e-05,-0.00113134,-0.473524,0.00858865,1233,851,-1.1138,0.252588,-0.669054,-4.1608,0.0919097,-4.44729
12.9391,-11.9156,0.276495,-0.0820246,-0.010855,-0.0994555,-2.44393e-05,-0.0008191,-0.000418666,0.000155424,-0.000998963,-0.405769,0.00786304,1240,851,-1.08829,0.261661,-0.389848,-4.27766,0.361255,-4.58481
13.6477,-11.909,0.278819,-0.080139,-0.0115277,-0.0987553,8.46451e-05,-0.000751124,-0.000340813,0.000206001,-0.000872481,-0.34208,0.00764099,1247,851,-1.06793,0.260284,-0.0583259,-4.36681,0.675671,-4.68649
14.3546,-11.903,0.288688,-0.0793395,-0.0115137,-0.0969632,0.000164609,-0.000679951,-0.000258542,0.000237469,-0.000752812,-0.27469,0.00757919,1254,851,-1.05548,0.25619,0.23863,-4.48339,0.967732,-4.80052
15.0611,-11.8962,0.301803,-0.0802165,-0.011283,-0.0903143,0.000214841,-0.000604766,-0.000183529,0.000254061,-0.000643986,-0.21053,0.00800925,1261,851,-1.04573,0.249438,0.509288,-4.64782,1.25517,-4.94333
15.7666,-11.8901,0.320491,-0.0803015,-0.0107957,-0.0861694,0.000236571,-0.000526213,-0.000125633,0.00025673,-0.000546373,-0.159107,0.00860397,1268,851,-1.03533,0.242531,0.77587,-4.81477,1.52803,-5.09259
16.4751,-11.8836,0.33022,-0.0799074,-0.0106914,-0.0834041,0.000234504,-0.000446135,-8.14755e-05,0.000244121,-0.000455752,-0.117493,0.00879268,1275,851,-1.02381,0.22977,1.09215,-4.93738,1.84408,-5.21592
17.1853,-11.8772,0.336404,-0.0795141,-0.0107673,-0.0805883,0.000222187,-0.000368933,-4.19763e-05,0.000225153,-0.000371899,-0.0705397,0.00864046,1282,851,-1.012,0.215825,1.43019,-5.04228,2.18187,-5.32612
17.8941,-11.8715,0.348942,-0.0796485,-0.0115051,-0.076635,0.000211463,-0.000297113,-5.09989e-06,0.000211514,-0.000297164,-0.0100265,0.00800694,1289,851,-1.00176,0.209804,1.74399,-5.15118,2.50191,-5.44185
18.6029,-11.8653,0.363276,-0.0797607,-0.012455,-0.0716226,0.000211782,-0.000228662,2.138e-05,0.000212818,-0.000229698,0.0483903,0.00738879,1296,851,-0.988083,0.211387,2.0582,-5.28603,2.82297,-5.57659
19.3138,-11.8573,0.372848,-0.0798445,-0.0132764,-0.0661186,0.000229587,-0.000164997,2.92453e-05,0.000231742,-0.000167152,0.0735812,0.00685338,1303,851,-0.972678,0.219688,2.39982,-5.44848,3.17148,-5.72795
20.0284,-11.8486,0.372195,-0.0803619,-0.0134076,-0.0595166,0.000260405,-0.000107748,2.02078e-05,0.000261511,-0.000108854,0.0546707,0.00721192,1310,851,-0.958358,0.216695,2.78491,-5.59698,3.56859,-5.85865
20.7439,-11.8385,0.370529,-0.0806709,-0.0133843,-0.0558244,0.000291647,-5.88623e-05,7.39033e-06,0.000291803,-5.9018e-05,0.021072,0.00747708,1317,851,-0.950451,0.208926,3.18741,-5.75815,3.97829,-6.01391
21.4603,-11.8278,0.368055,-0.0805026,-0.0137056,-0.0537332,0.000310929,-2.01001e-05,9.07585e-07,0.000310932,-2.01026e-05,0.00274168,0.00764455,1324,851,-0.942404,0.206443,3.60751,-5.91948,4.3993,-6.1767
22.1813,-11.8159,0.35267,-0.0798347,-0.0138916,-0.0531514,0.000315298,6.99958e-06,-2.35885e-06,0.000315316,6.98154e-06,-0.0076506,0.0078143,1331,851,-0.933959,0.20387,4.09365,-6.05737,4.8799,-6.31875
22.9075,-11.8026,0.322496,-0.0788189,-0.0140894,-0.0526802,0.000306306,2.1752e-05,-8.60811e-06,0.000306566,2.14918e-05,-0.0302144,0.00776605,1338,851,-0.922444,0.205065,4.65057,-6.17315,5.42761,-6.43566
23.6373,-11.7882,0.283003,-0.0776349,-0.0144744,-0.0517727,0.000293648,2.51268e-05,-1.90531e-05,0.000294993,2.37816e-05,-0.0704851,0.00783185,1345,851,-0.907923,0.211562,5.25431,-6.27979,6.02067,-6.5404
24.3661,-11.7745,0.2493,-0.0770996,-0.0149833,-0.050303,0.000275663,1.96686e-05,-3.08034e-05,0.000279318,1.60143e-05,-0.118083,0.00791286,1352,851,-0.897986,0.218939,5.83554,-6.39499,6.59847,-6.65332
25.0912,-11.7633,0.229148,-0.0775215,-0.0158416,-0.0475774,0.000237191,7.77537e-06,-4.40069e-05,0.000245343,-3.76443e-07,-0.183163,0.00784751,1359,851,-0.893335,0.220573,6.35905,-6.49727,7.12924,-6.76158
25.8124,-11.7564,0.22277,-0.0778667,-0.0164488,-0.0449272,0.000180479,-8.03801e-06,-5.50622e-05,0.000195383,-2.29423e-05,-0.264346,0.00801975,1366,851,-0.888168,0.214627,6.83475,-6.56111,7.61119,-6.83403
26.5353,-11.7461,0.213622,-0.0779074,-0.016072,-0.0432457,0.000118929,-2.24947e-05,-6.00597e-05,0.000140993,-4.45585e-05,-0.352061,0.00801574,1373,851,-0.883374,0.204788,7.33503,-6.69321,8.11378,-6.96217
27.2602,-11.7321,0.20086,-0.0772509,-0.015382,-0.0427569,6.37661e-05,-3.47631e-05,-6.52583e-05,9.62673e-05,-6.72643e-05,-0.462078,0.00800367,1380,851,-0.875586,0.196709,7.86768,-6.89204,8.64065,-7.1533
27.9894,-11.715,0.176975,-0.0771793,-0.0152173,-0.0412727,1.07837e-05,-4.42516e-05,-7.7038e-05,6.50711e-05,-9.85391e-05,-0.613863,0.00798994,1387,851,-0.870168,0.192656,8.44722,-7.10999,9.22119,-7.36661
28.7205,-11.6998,0.149272,-0.0775712,-0.0154879,-0.0395785,-4.63152e-05,-5.07107e-05,-9.17021e-05,4.32154e-05,-0.000140241,-0.773417,0.00767904,1394,851,-0.868342,0.18974,9.04399,-7.26738,9.82378,-7.52618
29.4543,-11.6871,0.114391,-0.0778962,-0.0157416,-0.0384155,-9.23007e-05,-4.94619e-05,-9.83384e-05,2.97627e-05,-0.000171525,-0.89263,0.00750469,1401,851,-0.86748,0.188712,9.67688,-7.35109,10.4615,-7.61175
30.1943,-11.6708,0.0634043,-0.0778579,-0.0163188,-0.0366436,-0.000115685,-3.81694e-05,-9.29465e-05,2.37764e-05,-0.000177631,-0.982932,0.00777679,1408,851,-0.860997,0.189845,10.387,-7.44706,11.173,-7.71184
30.9343,-11.6527,0.0151153,-0.0776672,-0.0170329,-0.0351543,-0.000123787,-1.83291e-05,-8.20234e-05,2.64518e-05,-0.000168568,-1.07107,0.00809066,1415,851,-0.853836,0.193553,11.0974,-7.58701,11.8829,-7.85708
31.6705,-11.6358,-0.0192991,-0.0775512,-0.0168267,-0.0348369,-0.000129059,6.06918e-06,-7.24831e-05,3.75944e-05,-0.000160584,-1.16054,0.00796176,1422,851,-0.851472,0.191053,11.7601,-7.76166,12.5452,-8.02882
32.4,-11.6243,-0.0317458,-0.0778578,-0.0163558,-0.0349822,-0.000127221,3.35829e-05,-6.30249e-05,5.53407e-05,-0.000148979,-1.23838,0.0074353,1429,851,-0.854812,0.188479,12.3367,-7.90689,13.1255,-8.16753
33.1297,-11.6155,-0.0431236,-0.0780116,-0.0163404,-0.0335355,-0.000113264,6.32778e-05,-5.34907e-05,7.82203e-05,-0.000128206,-1.29839,0.00726278,1436,851,-0.85144,0.1879,12.9162,-7.99882,13.7081,-8.25452
33.8722,-11.5989,-0.0902887,-0.0780882,-0.017482,-0.0316319,-0.000103913,9.42506e-05,-4.5877e-05,0.000104356,-0.000114018,-1.35398,0.00718234,1443,851,-0.845265,0.197202,13.6506,-8.11042,14.4449,-8.37309
34.6157,-11.5816,-0.137766,-0.0779337,-0.0187575,-0.0290976,-0.000112033,0.000123746,-4.25127e-05,0.000131177,-0.000119464,-1.39775,0.00738196,1450,851,-0.834744,0.206967,14.3968,-8.23324,15.1914,-8.50284
35.3554,-11.5672,-0.172061,-0.0779469,-0.018687,-0.0286665,-0.000132194,0.000147786,-4.47758e-05,0.000154772,-0.00013918,-1.41601,0.00702437,1457,851,-0.833133,0.20841,15.0966,-8.3556,15.8922,-8.62077
36.0912,-11.5562,-0.193058,-0.077871,-0.0181199,-0.0279925,-0.000140645,0.000166372,-5.17607e-05,0.000174864,-0.000149136,-1.40819,0.00759193,1464,851,-0.830133,0.206499,15.7508,-8.46461,16.5464,-8.7178
