 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-30.8435,-19.7849,0.0338832,0.0791854,0.00155457,-0.063153,0.00317643,-0.000466133,0.00122379,0.0035494,-0.000839101,0.295822,0.00650259,799,928,0.68937,0.0913813,-6.6596,1.73136,-7.57753,1.64702
-30.1686,-19.7825,0.045175,0.0817212,0.00194704,-0.0631981,0.00319632,-0.000473706,0.00125636,0.0035852,-0.000862587,0.300177,0.00622686,806,928,0.714068,0.0859963,-6.82354,1.65521,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,0.0841636,0.00240118,-0.0638773,0.0032048,-0.000477846,0.00129449,0.00361429,-0.000887338,0.306375,0.00567742,813,928,0.736411,0.0845341,-6.96258,1.54993,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,0.0864341,0.00291816,-0.0643786,0.00321032,-0.000477014,0.00134011,0.00364591,-0.000912602,0.314267,0.00540005,820,928,0.757252,0.0833033,-7.038,1.44305,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,0.0882379,0.00328553,-0.0633972,0.00322589,-0.000472707,0.00138861,0.00368919,-0.000936013,0.322033,0.0054312,827,928,0.776396,0.0771517,-7.09621,1.35941,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,0.0898277,0.00380324,-0.0624951,0.00325362,-0.000464093,0.00144172,0.00374718,-0.000957659,0.32984,0.00550456,834,928,0.793121,0.0693898,-7.13002,1.27727,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,0.0920454,0.00395595,-0.0615157,0.00329185,-0.000452143,0.00150423,0.00382133,-0.00098162,0.338449,0.00561724,841,928,0.816584,0.0670225,-7.205,1.19502,-8.24795,1.14072
-26.0902,-19.7487,0.016746,0.0944379,0.00424519,-0.0612568,0.00333997,-0.000436603,0.00157625,0.0039114,-0.00100803,0.347787,0.00566725,848,928,0.840278,0.0654761,-7.30858,1.09883,-8.375,1.04976
-25.4089,-19.7419,0.0121863,0.0969027,0.00425296,-0.0599179,0.00339996,-0.000416101,0.00164995,0.00401442,-0.00103055,0.356494,0.0058651,855,928,0.867077,0.0629452,-7.3629,0.985384,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,0.0989185,0.00429525,-0.0575702,0.00347455,-0.000390512,0.00172542,0.00413273,-0.00104869,0.36442,0.00605325,862,928,0.891404,0.0571847,-7.33857,0.901764,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,0.100991,0.00474706,-0.056158,0.00356539,-0.000363717,0.00180972,0.0042719,-0.00107022,0.372199,0.00597,869,928,0.914195,0.0511642,-7.31769,0.799543,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,0.103725,0.00496004,-0.0548696,0.00366856,-0.000337485,0.00190606,0.00443053,-0.00109945,0.3803,0.00603659,876,928,0.943594,0.0466619,-7.31713,0.700819,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,0.106787,0.00531537,-0.0537568,0.00377465,-0.000310676,0.00201056,0.00459814,-0.00113416,0.388739,0.00634376,883,928,0.975981,0.0362493,-7.35469,0.594475,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,0.109379,0.00573738,-0.0530196,0.00387888,-0.000284891,0.00212189,0.00476964,-0.00117566,0.397457,0.00681906,890,928,1.00264,0.0265944,-7.32415,0.504278,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,0.111678,0.00644308,-0.0539708,0.00397757,-0.000261486,0.00224434,0.00494502,-0.00122894,0.406996,0.00738151,897,928,1.02244,0.0159851,-7.2634,0.434253,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,0.114029,0.00729333,-0.0574132,0.00406611,-0.000242568,0.00238164,0.00512322,-0.00129968,0.417733,0.00730272,904,928,1.03707,0.0119529,-7.20596,0.355342,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,0.116815,0.00784579,-0.0626656,0.00414135,-0.000229377,0.00252934,0.00529864,-0.00138667,0.429114,0.00661202,911,928,1.05202,0.0149748,-7.13192,0.257208,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,0.119953,0.00838175,-0.0683962,0.00420748,-0.000221197,0.00268368,0.00547242,-0.00148614,0.440465,0.00583821,918,928,1.06929,0.0196885,-7.02305,0.157039,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,0.122904,0.00959624,-0.073468,0.00426082,-0.000216403,0.00284649,0.00564352,-0.0015991,0.452187,0.0055489,925,928,1.0858,0.0118202,-6.91182,0.0749596,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,0.12565,0.0107919,-0.0749964,0.00429188,-0.000212642,0.00301396,0.00580215,-0.00172291,0.46452,0.00587375,932,928,1.10819,-0.003737,-6.82958,0.00115285,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,0.128528,0.0115703,-0.0758561,0.00430467,-0.000208573,0.00318318,0.00594997,-0.00185387,0.477055,0.00647939,939,928,1.13347,-0.0112417,-6.75428,-0.0747235,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,0.132068,0.012339,-0.0796643,0.00430255,-0.000204083,0.00334918,0.00608587,-0.0019874,0.489281,0.00679734,946,928,1.1586,-0.012223,-6.65389,-0.158314,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,0.135495,0.0136309,-0.0853881,0.00428903,-0.000200428,0.0035093,0.00621011,-0.00212151,0.500865,0.00680571,953,928,1.17775,-0.0111375,-6.51703,-0.249842,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,0.138371,0.0157207,-0.0950497,0.00425687,-0.000199177,0.00366783,0.00632036,-0.00226267,0.512459,0.00689056,960,928,1.18164,-0.0130636,-6.36455,-0.356338,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,0.140607,0.0178485,-0.104199,0.00419738,-0.000201736,0.00382544,0.00641054,-0.0024149,0.524488,0.00686516,967,928,1.17991,-0.0183501,-6.1876,-0.487696,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,0.143261,0.0199007,-0.112898,0.00411506,-0.000207541,0.00397878,0.00648166,-0.00257414,0.536592,0.00749588,974,928,1.18326,-0.0272328,-5.98446,-0.606804,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,0.14586,0.0217689,-0.119372,0.00400984,-0.000212893,0.00412703,0.00653424,-0.00273729,0.548958,0.00834762,981,928,1.19113,-0.0384536,-5.77883,-0.7231,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,0.148494,0.0231086,-0.12382,0.00388022,-0.000213149,0.0042691,0.00656789,-0.00290082,0.561875,0.00897571,988,928,1.20417,-0.0466665,-5.58988,-0.82417,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,0.150865,0.0250481,-0.131207,0.00370781,-0.000201084,0.00440749,0.00657476,-0.00306803,0.576707,0.00913454,995,928,1.20712,-0.0537515,-5.4234,-0.924403,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,0.152952,0.0274234,-0.145053,0.00348243,-0.000170708,0.00454012,0.00654963,-0.00323791,0.594147,0.00911908,1002,928,1.1912,-0.0525816,-5.24712,-0.999483,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,0.15487,0.0306383,-0.16236,0.00320424,-0.000119478,0.00465636,0.00648641,-0.00340166,0.613994,0.00916173,1009,928,1.16454,-0.0571756,-5.08009,-1.07846,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,0.156209,0.0340907,-0.178541,0.00288412,-4.23382e-05,0.00475217,0.00639324,-0.00355145,0.63605,0.00921778,1016,928,1.13417,-0.0609823,-4.91795,-1.16499,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,0.157648,0.0367492,-0.187322,0.00246922,6.76207e-05,0.00484417,0.0062592,-0.00372236,0.663905,0.00921496,1023,928,1.12282,-0.0722604,-4.72444,-1.24895,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,0.159158,0.0385745,-0.194639,0.00199132,0.000203764,0.00490314,0.00608148,-0.00388639,0.695245,0.00938853,1030,928,1.11579,-0.0832752,-4.44524,-1.33275,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,0.160562,0.040278,-0.202407,0.00150213,0.000360566,0.00490701,0.00587145,-0.00400875,0.727499,0.00983742,1037,928,1.10642,-0.096243,-4.16381,-1.40318,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,0.161764,0.042422,-0.215867,0.00094584,0.000549196,0.00490004,0.00565157,-0.00415654,0.765172,0.0100872,1044,928,1.08047,-0.10149,-3.9204,-1.47067,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,0.161611,0.0455586,-0.229505,0.000335714,0.000771726,0.00484483,0.00540345,-0.00429601,0.807882,0.010013,1051,928,1.03971,-0.103703,-3.76563,-1.57417,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,0.160572,0.0481925,-0.242806,-0.000316007,0.00102479,0.00472952,0.00513119,-0.0044224,0.855803,0.00979789,1058,928,0.990652,-0.0998738,-3.5952,-1.67844,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,0.158948,0.0494464,-0.256639,-0.000978635,0.00129859,0.00454114,0.00484169,-0.00452173,0.908232,0.0100726,1065,928,0.934506,-0.0870686,-3.37311,-1.77904,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,0.159491,0.0506753,-0.271419,-0.0016245,0.00157594,0.00427143,0.00453706,-0.00458562,0.964623,0.0158252,1072,928,0.897444,-0.0773426,-3.10116,-1.87741,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,0.155349,0.0511613,-0.287254,-0.00220124,0.00183017,0.00391737,0.00422002,-0.00459109,1.02301,0.0348945,1079,928,0.810428,-0.0513978,-2.86421,-1.96305,-4.83737,-1.90702
10.8241,-19.3518,-0.724827,0.0683064,0.0156877,-0.271014,-0.0069373,0.00122672,-0.00109447,0.0013709,-0.00708148,-1.43982,0.0402742,1219,928,-0.0892283,0.282901,0.651224,-3.46623,-0.329697,-3.74591
11.527,-19.3503,-0.709483,0.071496,0.0181413,-0.260041,-0.00591768,0.000785351,-0.00109116,0.000958505,-0.00609083,-1.41342,0.0166801,1226,928,-0.0314248,0.217165,0.907271,-3.5474,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,0.0679078,0.0168128,-0.244385,-0.005009,0.000461498,-0.00106199,0.00066043,-0.00520793,-1.38562,0.0104951,1233,928,-0.025866,0.199574,1.08577,-3.61927,0.14221,-3.87261
12.9368,-19.3443,-0.687827,0.0646747,0.0156783,-0.230037,-0.00420904,0.000229822,-0.00100371,0.000446229,-0.00442545,-1.35844,0.00965743,1240,928,-0.0201782,0.187892,1.3353,-3.7148,0.442441,-3.95624
13.6453,-19.3392,-0.68616,0.0610183,0.0136554,-0.212672,-0.00348589,8.54509e-05,-0.000922261,0.000309553,-0.00370999,-1.33242,0.00914278,1247,928,-0.00930548,0.177993,1.59359,-3.80727,0.75852,-4.04332
14.354,-19.3346,-0.683597,0.0583387,0.0106265,-0.195564,-0.00289835,-2.06885e-05,-0.000831951,0.00020252,-0.00312156,-1.30867,0.00862779,1254,928,0.0112928,0.184926,1.86665,-3.88789,1.07854,-4.12315
15.0616,-19.3306,-0.675135,0.0571579,0.00858552,-0.181743,-0.00237153,-0.000116254,-0.000735717,0.000102528,-0.00259031,-1.28175,0.00851208,1261,928,0.0372505,0.195285,2.1428,-3.98866,1.38276,-4.2103
15.7686,-19.3267,-0.663126,0.0570313,0.007194,-0.174666,-0.00193653,-0.000140036,-0.00064143,6.54743e-05,-0.00214204,-1.26074,0.00883696,1268,928,0.0543022,0.198179,2.43041,-4.08319,1.68068,-4.30736
16.4759,-19.3224,-0.650055,0.0565712,0.00563103,-0.166967,-0.00160773,-0.000139662,-0.000562655,5.11745e-05,-0.00179857,-1.2438,0.00906372,1275,928,0.070157,0.197222,2.71791,-4.18325,1.98233,-4.41515
17.1821,-19.3187,-0.631701,0.0551742,0.00325551,-0.155965,-0.0012595,-6.95004e-05,-0.000452734,8.31583e-05,-0.00141216,-1.24558,0.00922069,1282,928,0.0869656,0.195223,2.97955,-4.28111,2.27055,-4.52754
17.8925,-19.3133,-0.625168,0.0540393,0.00116083,-0.142896,-0.000931483,-6.65243e-05,-0.000357422,6.20567e-05,-0.00106006,-1.22547,0.00891645,1289,928,0.112528,0.195607,3.29762,-4.39107,2.6141,-4.6373
18.6085,-19.3059,-0.6353,0.0535195,-0.000919921,-0.129954,-0.000720936,-3.38689e-05,-0.000277157,6.39947e-05,-0.000818799,-1.23136,0.00870994,1296,928,0.144073,0.198764,3.69718,-4.48719,3.03224,-4.73065
19.3248,-19.2994,-0.64479,0.0533982,-0.00234966,-0.118013,-0.000587074,2.16589e-06,-0.000211171,7.0029e-05,-0.000654937,-1.25985,0.00860397,1303,928,0.176645,0.197696,4.10701,-4.5742,3.45525,-4.80908
20.0415,-19.2929,-0.653422,0.0531062,-0.00342516,-0.104929,-0.00047674,4.3187e-05,-0.000169149,9.33727e-05,-0.000526926,-1.28237,0.00840351,1310,928,0.211121,0.186907,4.519,-4.66632,3.88274,-4.89132
20.7614,-19.2862,-0.670549,0.0529879,-0.00415941,-0.0934701,-0.000403093,8.39261e-05,-0.000129257,0.000116105,-0.000435272,-1.3268,0.00852821,1317,928,0.242634,0.177025,4.97588,-4.7359,4.35175,-4.94851
21.4832,-19.2785,-0.691905,0.0533866,-0.00490341,-0.0847574,-0.000369732,0.00011879,-8.80283e-05,0.000134168,-0.00038511,-1.39785,0.00904764,1324,928,0.271278,0.172965,5.4659,-4.80953,4.8459,-5.0131
22.2027,-19.2712,-0.703413,0.0538057,-0.00575863,-0.0791025,-0.000367067,0.000150964,-5.19987e-05,0.000156132,-0.000372235,-1.47174,0.00928156,1331,928,0.291207,0.175156,5.92757,-4.89963,5.30876,-5.10005
22.9191,-19.2647,-0.703034,0.0543148,-0.00599519,-0.0772098,-0.000375865,0.000183174,-3.26417e-05,0.000185074,-0.000377764,-1.51267,0.0089561,1338,928,0.300601,0.174237,6.3536,-5.00894,5.73206,-5.20894
23.639,-19.2572,-0.711662,0.0540851,-0.0059535,-0.0760961,-0.000389385,0.00021199,-2.86608e-05,0.000213353,-0.000390748,-1.52328,0.00882746,1345,928,0.300373,0.168593,6.81675,-5.10944,6.19944,-5.31054
24.3675,-19.2455,-0.745752,0.0535292,-0.00540834,-0.0763244,-0.00042308,0.000236797,-3.10895e-05,0.000238258,-0.000424541,-1.52382,0.0088134,1352,928,0.292731,0.156382,7.38842,-5.20987,6.77768,-5.41261
25.0952,-19.2348,-0.774871,0.0535824,-0.00551796,-0.0777019,-0.000475414,0.000257107,-3.55786e-05,0.000258831,-0.000477138,-1.52238,0.00849343,1359,928,0.287756,0.158083,7.95499,-5.30263,7.34367,-5.51027
25.8224,-19.2249,-0.800445,0.0532938,-0.00557815,-0.0781646,-0.000523029,0.000275537,-4.41094e-05,0.000277966,-0.000525458,-1.51578,0.00837711,1366,928,0.282182,0.16052,8.51072,-5.39581,7.90319,-5.60373
26.5472,-19.2175,-0.816485,0.0523557,-0.0058489,-0.0728189,-0.000549304,0.00029407,-5.55906e-05,0.000297719,-0.000552952,-1.50526,0.00822408,1373,928,0.288142,0.1649,9.02457,-5.48626,8.43162,-5.67804
27.2717,-19.2108,-0.829517,0.0503941,-0.00596209,-0.0648785,-0.000558839,0.00031023,-6.77485e-05,0.000315479,-0.000564088,-1.49346,0.00822217,1380,928,0.292302,0.153252,9.52201,-5.5675,8.9557,-5.74738
28.0022,-19.2001,-0.858972,0.0487089,-0.00591441,-0.0578627,-0.000560612,0.000322004,-8.46662e-05,0.000330053,-0.000568661,-1.47602,0.00786704,1387,928,0.296414,0.143829,10.0982,-5.67831,9.55493,-5.84385
28.739,-19.1866,-0.905571,0.048754,-0.00515763,-0.0585591,-0.000551312,0.000326784,-0.000100246,0.000338083,-0.000562611,-1.45856,0.00729902,1394,928,0.293264,0.138747,10.775,-5.78361,10.2316,-5.94108
29.4761,-19.1732,-0.950536,0.0491615,-0.00475142,-0.0620043,-0.000526385,0.000325332,-0.000111145,0.000339597,-0.00054065,-1.44315,0.00694778,1401,928,0.285183,0.142218,11.4587,-5.88499,10.9097,-6.0419
30.212,-19.1601,-0.989697,0.0497888,-0.00474614,-0.0631059,-0.000505007,0.000322166,-0.000112232,0.000337123,-0.000519964,-1.43831,0.00658607,1408,928,0.286677,0.140677,12.1281,-5.99352,11.5728,-6.15532
30.9453,-19.1504,-1.019,0.0495306,-0.00488236,-0.0607426,-0.000499149,0.000321861,-0.000112095,0.00033689,-0.000514179,-1.43751,0.00690375,1415,928,0.290515,0.134357,12.7533,-6.06856,12.203,-6.23164
31.6854,-19.1364,-1.06634,0.0493561,-0.00476312,-0.0594377,-0.000513409,0.000325804,-0.000115336,0.000341367,-0.000528972,-1.43667,0.00721652,1422,928,0.29173,0.133081,13.4619,-6.17782,12.9149,-6.33548
32.4291,-19.1211,-1.12202,0.0493803,-0.00453384,-0.0589554,-0.000551353,0.000333367,-0.000116609,0.000348479,-0.000566464,-1.44192,0.00741926,1429,928,0.292245,0.131732,14.2148,-6.28519,13.6688,-6.43799
33.1678,-19.1081,-1.16043,0.0489778,-0.00464666,-0.0564194,-0.000614025,0.00034489,-0.000116014,0.000358726,-0.000627861,-1.45209,0.00755174,1436,928,0.295319,0.131612,14.9006,-6.40377,14.361,-6.55074
33.9022,-19.0999,-1.18415,0.0480506,-0.00473287,-0.0528664,-0.000680802,0.000360357,-0.000116592,0.000373253,-0.000693698,-1.46063,0.00770472,1443,928,0.296639,0.129783,15.5277,-6.47511,15.0005,-6.61416
34.6348,-19.0929,-1.20079,0.0473451,-0.00427343,-0.0516254,-0.000742244,0.00038051,-0.000138254,0.000397283,-0.000759018,-1.45006,0.0077539,1450,928,0.292585,0.124605,16.1379,-6.5455,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,0.0708857,0.00158926,-0.0609195,0.00301076,-0.000398925,0.00119556,0.00338819,-0.000776356,0.305791,0.0066517,778,935,0.611848,0.0941151,-6.24695,1.79253,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,0.0723617,0.00208766,-0.0637657,0.00308861,-0.000405961,0.00119586,0.00345865,-0.000776005,0.300093,0.00670471,785,935,0.619985,0.0969388,-6.36863,1.72958,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,0.0743909,0.0023691,-0.0665061,0.00311764,-0.00041322,0.00121224,0.00349377,-0.000789346,0.300856,0.00675473,792,935,0.634042,0.0980109,-6.48621,1.66848,-7.36252,1.59884
-30.8401,-20.444,-0.064103,0.077166,0.00227045,-0.0655464,0.00313326,-0.000422326,0.00123868,0.00352223,-0.000811301,0.304272,0.00671856,799,935,0.663377,0.0960495,-6.61925,1.59418,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,0.0799326,0.00264151,-0.064296,0.00314008,-0.000430888,0.0012712,0.00354638,-0.000837183,0.309355,0.0064785,806,935,0.693102,0.0875127,-6.75345,1.49711,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,0.0827296,0.00299699,-0.0637995,0.00313723,-0.000434455,0.00130694,0.00356438,-0.000861601,0.315886,0.00587998,813,935,0.72159,0.0801134,-6.89693,1.37887,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,0.0849702,0.00346431,-0.0647888,0.00313237,-0.000431196,0.00134845,0.00358511,-0.000883933,0.32392,0.00557755,820,935,0.741182,0.074652,-7.02609,1.26877,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,0.0865295,0.00383357,-0.0651941,0.00313885,-0.000423408,0.00139202,0.00361828,-0.000902843,0.331692,0.00556828,827,935,0.754929,0.0687928,-7.12821,1.19565,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,0.0881693,0.00439252,-0.0652726,0.00315777,-0.000411138,0.00144032,0.00366652,-0.00091989,0.339542,0.0055286,834,935,0.770093,0.0616144,-7.19021,1.1106,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,0.0900817,0.00478808,-0.0647571,0.00318509,-0.000395693,0.00149828,0.00372929,-0.000939898,0.348403,0.00553035,841,935,0.789342,0.0565984,-7.26614,1.02991,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,0.0924079,0.00504937,-0.0631053,0.0032201,-0.000376889,0.00156571,0.00380614,-0.000962933,0.358157,0.00545531,848,935,0.81529,0.0532352,-7.34032,0.932776,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,0.0944276,0.00486161,-0.059499,0.00326598,-0.000354059,0.00163456,0.0038948,-0.000982883,0.367252,0.00569071,855,935,0.842403,0.0525387,-7.40442,0.833026,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,0.0963084,0.00488339,-0.0566591,0.00332631,-0.000328195,0.00170551,0.00399858,-0.00100046,0.375475,0.00585361,862,935,0.86643,0.0495883,-7.41787,0.74642,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,0.0983145,0.00512968,-0.0551861,0.00340312,-0.000303278,0.0017863,0.00412387,-0.00102403,0.38351,0.00574653,869,935,0.888763,0.0467448,-7.43295,0.653906,-8.52726,0.625706
-23.358,-20.383,-0.104737,0.101217,0.00510222,-0.0539064,0.00349237,-0.00028032,0.00187959,0.00426895,-0.0010569,0.391802,0.00578414,876,935,0.919985,0.0426073,-7.44158,0.561366,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,0.104622,0.00544038,-0.0542074,0.00358405,-0.000256817,0.00198153,0.00442306,-0.00109582,0.400527,0.0064261,883,935,0.952822,0.0309144,-7.43461,0.462273,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,0.107011,0.00578595,-0.0534139,0.00367455,-0.000234116,0.00209119,0.00458247,-0.00114204,0.409607,0.00680623,890,935,0.977542,0.0219448,-7.37666,0.379554,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,0.10924,0.00631647,-0.0534385,0.00376188,-0.000213107,0.00221298,0.00474885,-0.00120007,0.419514,0.00739135,897,935,0.998718,0.0126137,-7.28133,0.320924,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,0.111554,0.00689141,-0.055881,0.00384262,-0.00019526,0.00235034,0.0049221,-0.00127475,0.430551,0.00724952,904,935,1.0153,0.0110265,-7.20858,0.248539,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,0.1145,0.00704317,-0.0596515,0.00391247,-0.000181456,0.00249857,0.0050955,-0.00136449,0.442212,0.00647504,911,935,1.03537,0.0175307,-7.14837,0.158159,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,0.117445,0.00749968,-0.0652035,0.00397376,-0.000170584,0.00265319,0.00526808,-0.00146491,0.453871,0.00582848,918,935,1.05117,0.0225543,-7.05914,0.0601025,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,0.120204,0.00885971,-0.0713159,0.00402337,-0.000160661,0.00281558,0.00543906,-0.00157635,0.465891,0.00570426,925,935,1.06336,0.0147012,-6.94206,-0.0201266,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,0.122838,0.0100078,-0.0728485,0.00405235,-0.00014903,0.00298174,0.00559907,-0.00169576,0.478522,0.00593554,932,935,1.08463,0.00261909,-6.85774,-0.101091,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,0.125396,0.0111769,-0.0741845,0.00406532,-0.000134623,0.00314875,0.00575013,-0.00181943,0.491308,0.00635841,939,935,1.10548,-0.00825234,-6.77196,-0.178627,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,0.128554,0.0122343,-0.0779295,0.0040658,-0.000117859,0.00331254,0.00589171,-0.00194377,0.503772,0.00646994,946,935,1.12682,-0.0119491,-6.67842,-0.271422,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,0.131627,0.0133575,-0.0834239,0.00405438,-0.000100967,0.00347038,0.00602149,-0.00206808,0.515671,0.0065009,953,935,1.14303,-0.0132283,-6.54596,-0.359103,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,0.134245,0.0151736,-0.0928963,0.00402198,-8.55332e-05,0.0036263,0.00613571,-0.00219926,0.527743,0.00668444,960,935,1.14489,-0.0151638,-6.40476,-0.460924,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,0.136574,0.0171297,-0.102211,0.00396072,-7.34864e-05,0.00378009,0.00622822,-0.00234098,0.540311,0.00700204,967,935,1.14383,-0.0184968,-6.23487,-0.571219,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,0.139113,0.0189537,-0.108779,0.00387748,-6.50793e-05,0.00392707,0.00630027,-0.00248786,0.552786,0.00801245,974,935,1.15117,-0.0262491,-6.04061,-0.661016,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,0.14125,0.0207957,-0.114203,0.0037758,-5.77542e-05,0.00406484,0.00635313,-0.00263508,0.565083,0.00870395,981,935,1.15695,-0.0384961,-5.85666,-0.767939,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,0.143398,0.0224978,-0.118437,0.00365304,-4.7241e-05,0.0041916,0.00638466,-0.00277886,0.577562,0.00887504,988,935,1.16558,-0.0542821,-5.6888,-0.88736,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,0.145657,0.0247016,-0.125729,0.00348672,-2.71541e-05,0.00431027,0.00638438,-0.00292482,0.591871,0.00890024,995,935,1.16766,-0.0635041,-5.51819,-1.00159,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,0.148069,0.0273694,-0.139708,0.00326694,8.87963e-06,0.00441991,0.00634846,-0.00307265,0.608839,0.00889927,1002,935,1.15471,-0.0648779,-5.3187,-1.07115,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,0.15052,0.0302369,-0.155979,0.00299717,6.27149e-05,0.00451055,0.00627313,-0.00321324,0.628152,0.00897814,1009,935,1.13615,-0.0676251,-5.11587,-1.13003,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,0.152194,0.0329874,-0.170104,0.00268477,0.000136166,0.00457638,0.00616095,-0.00334001,0.649612,0.0089948,1016,935,1.11452,-0.0662537,-4.93208,-1.20049,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,0.153701,0.035552,-0.177702,0.00227861,0.000240661,0.00464432,0.00601442,-0.00349515,0.677408,0.00894854,1023,935,1.10692,-0.0778863,-4.74287,-1.28421,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,0.154844,0.0376431,-0.182552,0.00184003,0.000372097,0.00468055,0.00584381,-0.00363168,0.707625,0.00922565,1030,935,1.10233,-0.0931445,-4.47506,-1.3757,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,0.156342,0.0396191,-0.190113,0.00141342,0.000528374,0.00467378,0.00566558,-0.00372378,0.738198,0.0100102,1037,935,1.09452,-0.108184,-4.19345,-1.45688,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,0.157404,0.0412906,-0.202461,0.000908692,0.000712252,0.00465272,0.00546423,-0.00384329,0.774845,0.0105017,1044,935,1.07024,-0.106879,-3.94724,-1.53608,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,0.156778,0.0433191,-0.214223,0.000367661,0.000931688,0.00459275,0.00525107,-0.00395172,0.816062,0.0105599,1051,935,1.02994,-0.0965623,-3.79845,-1.63416,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,0.155715,0.0446667,-0.227099,-0.000189751,0.00118484,0.00448697,0.00503685,-0.00404176,0.861395,0.00999566,1058,935,0.982386,-0.081177,-3.65503,-1.73052,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,0.153941,0.0465314,-0.241097,-0.00072538,0.00146332,0.00432846,0.00483362,-0.00409569,0.909217,0.00946477,1065,935,0.924396,-0.0802945,-3.47699,-1.83192,-5.38151,-1.74188
