 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7496,-19.8617,-1.02826,0.00614768,0.0104096,-0.0530606,0.00029746,0.000117306,-9.82237e-05,0.000340657,7.411e-05,-0.414318,0.00562726,1394,935,-0.109284,-0.0288768,10.4766,-5.83197,10.3779,-5.81981
29.4858,-19.8482,-1.07041,0.00638906,0.0104816,-0.0528668,0.000267893,0.000121611,-0.000112631,0.000329048,6.04565e-05,-0.497427,0.00506556,1401,935,-0.107053,-0.0305104,11.1453,-5.94726,11.0449,-5.93467
30.2229,-19.8343,-1.11307,0.00709918,0.0105346,-0.0537515,0.000225759,0.000126728,-0.000126335,0.000311935,4.05511e-05,-0.598629,0.00495192,1408,935,-0.103626,-0.0334258,11.8296,-6.06236,11.7222,-6.05442
30.958,-19.8258,-1.14799,0.00804959,0.010663,-0.0545299,0.000177978,0.000127512,-0.000135574,0.000290647,1.4843e-05,-0.693391,0.00534309,1415,935,-0.0976226,-0.0349084,12.4911,-6.09891,12.3741,-6.09234
31.6977,-19.8139,-1.19419,0.00840893,0.0105776,-0.0529591,0.00012203,0.000124806,-0.000141428,0.000264853,-1.80167e-05,-0.790306,0.00570289,1422,935,-0.0898843,-0.0365204,13.1994,-6.16861,13.0805,-6.16037
32.4396,-19.8005,-1.24458,0.00848008,0.0102355,-0.0508086,5.22744e-05,0.000113022,-0.000150522,0.000236204,-7.09077e-05,-0.884957,0.00600143,1429,935,-0.0829576,-0.0362553,13.93,-6.25635,13.8125,-6.24791
33.179,-19.7878,-1.28507,0.00847698,0.0101095,-0.0488967,-2.42289e-05,9.17589e-05,-0.00017197,0.000215251,-0.000147721,-0.948026,0.0059749,1436,935,-0.0775732,-0.0337969,14.6284,-6.36381,14.5127,-6.34939
33.9143,-19.7782,-1.31115,0.00871156,0.0102566,-0.0481396,-8.98017e-05,6.23368e-05,-0.000204713,0.000204657,-0.000232122,-0.963287,0.00594613,1443,935,-0.0736535,-0.0315018,15.2792,-6.45861,15.1623,-6.43664
-32.1926,-21.1107,-0.148913,0.0285126,0.0121732,-0.0571718,0.00186864,-0.00012327,0.00099206,0.00227843,-0.000533056,0.39172,0.00650318,785,942,0.17691,-0.0234787,-6.8059,1.44945,-7.20396,1.49271
-31.5148,-21.1062,-0.155891,0.0296898,0.0120753,-0.0565451,0.0018465,-0.00010781,0.00102723,0.0022871,-0.000548414,0.405189,0.00635694,792,942,0.189419,-0.0228328,-6.92806,1.38991,-7.33617,1.43377
-30.836,-21.0994,-0.165389,0.0314503,0.0121332,-0.0557036,0.00184677,-9.63974e-05,0.00104949,0.00230537,-0.000554992,0.411964,0.00619544,799,942,0.208384,-0.0290185,-7.02675,1.29302,-7.45054,1.33441
-30.1583,-21.094,-0.167467,0.0331902,0.0126379,-0.0549718,0.00185621,-8.75707e-05,0.00106113,0.00232326,-0.000554628,0.414633,0.00599333,806,942,0.226805,-0.0404344,-7.14746,1.19708,-7.587,1.23959
-29.4821,-21.0894,-0.159572,0.0351469,0.0131987,-0.0529919,0.00186765,-7.77452e-05,0.00106715,0.00233889,-0.000548985,0.415835,0.00570753,813,942,0.250035,-0.0549422,-7.29982,1.085,-7.75519,1.13073
-28.8068,-21.0871,-0.146055,0.0364925,0.0140435,-0.0534577,0.00189165,-6.53844e-05,0.00107494,0.00236675,-0.000540484,0.416161,0.00588251,820,942,0.261811,-0.0660285,-7.46951,0.998464,-7.93902,1.04885
-28.129,-21.0843,-0.142927,0.0368762,0.0145024,-0.0540396,0.00194627,-5.31129e-05,0.00108767,0.00242388,-0.000530717,0.41376,0.00606852,827,942,0.263465,-0.0693638,-7.60172,0.939266,-8.07565,0.9939
-27.4494,-21.0789,-0.146123,0.0375006,0.0151478,-0.0554023,0.00202237,-4.21554e-05,0.00110608,0.00250305,-0.000522832,0.409953,0.00603664,834,942,0.265879,-0.0733715,-7.69724,0.843194,-8.17954,0.902673
-26.7691,-21.0736,-0.150865,0.0382981,0.015755,-0.0551206,0.00210342,-3.62762e-05,0.00113257,0.00259155,-0.000524403,0.406934,0.00563991,841,942,0.273519,-0.0779654,-7.78104,0.752029,-8.27043,0.820326
-26.0875,-21.0675,-0.159222,0.0400644,0.0158051,-0.0528326,0.00218171,-3.26557e-05,0.00116901,0.00268463,-0.000535575,0.406276,0.00549254,848,942,0.295558,-0.0809265,-7.83718,0.65872,-8.33986,0.732387
-25.4065,-21.0624,-0.162879,0.0415618,0.0153505,-0.0484726,0.00226098,-2.87496e-05,0.00121387,0.00278471,-0.000552472,0.407321,0.00572814,855,942,0.319451,-0.0812184,-7.91111,0.572783,-8.42076,0.65085
-24.7235,-21.0572,-0.173948,0.0430705,0.0150449,-0.044319,0.0023464,-2.56245e-05,0.00126859,0.00289704,-0.000576263,0.409515,0.00606692,862,942,0.343063,-0.0825612,-7.94861,0.506086,-8.46581,0.589802
-24.0411,-21.0517,-0.179909,0.0445143,0.015615,-0.044404,0.00243317,-2.70668e-05,0.00133458,0.00301807,-0.000611966,0.413053,0.00610315,869,942,0.356647,-0.0852383,-7.9917,0.416693,-8.52334,0.509209
-23.3583,-21.0453,-0.185523,0.0470212,0.0167048,-0.0496037,0.002515,-3.12474e-05,0.00140728,0.00313958,-0.000655832,0.417705,0.0062882,876,942,0.369817,-0.0889278,-8.00875,0.311299,-8.57452,0.405745
-22.6744,-21.0381,-0.19424,0.0500828,0.0180686,-0.0583555,0.00257919,-3.44504e-05,0.00148317,0.00324913,-0.000704388,0.424261,0.00678421,883,942,0.380636,-0.0939611,-7.9947,0.208789,-8.60617,0.297953
-21.9857,-21.0295,-0.222856,0.0521473,0.0186648,-0.0600485,0.00261491,-3.38175e-05,0.00156172,0.00333821,-0.000757116,0.433728,0.00691804,890,942,0.396768,-0.101968,-7.91819,0.13595,-8.55294,0.223749
-21.2951,-21.0206,-0.257675,0.0540205,0.0190443,-0.0609709,0.00262823,-2.84039e-05,0.0016448,0.00341411,-0.000814275,0.445723,0.00713451,897,942,0.41265,-0.111737,-7.81349,0.0821125,-8.4683,0.164751
-20.6067,-21.013,-0.280015,0.0555012,0.0193776,-0.0624755,0.00263195,-1.88906e-05,0.00173412,0.00348917,-0.000876111,0.459097,0.00699222,904,942,0.423167,-0.117632,-7.75354,0.0148037,-8.42529,0.0934408
-19.9207,-21.0066,-0.289303,0.0571989,0.0200897,-0.066089,0.00262657,-7.43792e-06,0.00182834,0.00356286,-0.000943728,0.473279,0.00656512,911,942,0.430973,-0.119204,-7.73165,-0.0768132,-8.42607,0.00322627
-19.2329,-20.999,-0.304821,0.0587169,0.0209004,-0.0679041,0.00261443,7.32783e-06,0.00192146,0.00363279,-0.00101103,0.487351,0.00629138,918,942,0.44084,-0.121278,-7.6827,-0.178883,-8.3949,-0.0901312
-18.5416,-20.9899,-0.33322,0.0601818,0.0214642,-0.0661347,0.00259176,2.70169e-05,0.00201211,0.0036954,-0.00107662,0.501691,0.00631131,925,942,0.458304,-0.124594,-7.58218,-0.276812,-8.30578,-0.174114
-17.8507,-20.982,-0.357428,0.061945,0.0219669,-0.0653056,0.00255404,5.37173e-05,0.00210202,0.00374957,-0.00114181,0.517126,0.00625673,932,942,0.476744,-0.133201,-7.48655,-0.351879,-8.22619,-0.244886
-17.1598,-20.975,-0.379806,0.0637589,0.0230443,-0.0680146,0.00251229,8.77683e-05,0.00219489,0.00380744,-0.00120738,0.53309,0.00639113,939,942,0.487396,-0.144532,-7.38489,-0.412975,-8.14676,-0.30406
-16.47,-20.9681,-0.39479,0.0654053,0.0243872,-0.0722652,0.0024674,0.000124901,0.00229229,0.00387033,-0.00127803,0.549213,0.00634189,946,942,0.492578,-0.152329,-7.30385,-0.500014,-8.08872,-0.385052
-15.7795,-20.9604,-0.410967,0.0669842,0.0256627,-0.0754057,0.0024214,0.000161759,0.00239073,0.00393583,-0.00135268,0.564661,0.00638176,953,942,0.499527,-0.159301,-7.21311,-0.602199,-8.01833,-0.47818
-15.0875,-20.9517,-0.431087,0.0682273,0.0272884,-0.0797136,0.00236861,0.000197159,0.00249003,0.00399932,-0.00143355,0.57981,0.00656191,960,942,0.500103,-0.167304,-7.1008,-0.715186,-7.92479,-0.579652
-14.3915,-20.9421,-0.466023,0.0693486,0.0289918,-0.0832523,0.00229683,0.000232243,0.00259276,0.00405524,-0.00152617,0.595945,0.00689967,967,942,0.501085,-0.178675,-6.92575,-0.798662,-7.76592,-0.650991
-13.6948,-20.9334,-0.501587,0.0708943,0.031041,-0.089341,0.00220867,0.000267778,0.00269637,0.00410391,-0.00162746,0.612661,0.00768857,974,942,0.500151,-0.193808,-6.73309,-0.857743,-7.5976,-0.702851
-12.9994,-20.9237,-0.529068,0.0724012,0.0326717,-0.0942819,0.00210784,0.000305244,0.00279832,0.00414642,-0.00173334,0.629602,0.0084681,981,942,0.501521,-0.209567,-6.56623,-0.956684,-7.4528,-0.800103
-12.3048,-20.9137,-0.550937,0.0736913,0.0345038,-0.0990554,0.00198926,0.000348273,0.00289554,0.00417831,-0.00184078,0.647335,0.00885966,988,942,0.500875,-0.226479,-6.41624,-1.08347,-7.32223,-0.921691
-11.6099,-20.9039,-0.571765,0.0747613,0.0365543,-0.102574,0.00183268,0.000398831,0.0029921,0.00419255,-0.00196104,0.667812,0.00902091,995,942,0.500749,-0.238752,-6.26711,-1.22263,-7.18839,-1.04246
-10.9132,-20.8971,-0.597976,0.0760133,0.0387391,-0.110673,0.00165351,0.000457108,0.00308692,0.00419965,-0.00208904,0.689691,0.00921336,1002,942,0.491227,-0.243531,-6.08277,-1.27831,-7.02766,-1.08411
-10.2161,-20.8911,-0.624144,0.0773024,0.0405425,-0.120619,0.00143312,0.00056106,0.00315187,0.00417898,-0.0021848,0.716664,0.00940162,1009,942,0.477511,-0.246817,-5.88869,-1.30578,-6.86002,-1.10987
-9.51857,-20.8842,-0.649539,0.078063,0.0426053,-0.129997,0.0010632,0.000699121,0.0032125,0.00409881,-0.00233649,0.757095,0.00931655,1016,942,0.459466,-0.25227,-5.6963,-1.35774,-6.68753,-1.15512
-8.82037,-20.8756,-0.675119,0.0779489,0.0452598,-0.136356,0.000534412,0.000778223,0.00330825,0.00396681,-0.00265418,0.803814,0.00925986,1023,942,0.439547,-0.26801,-5.50815,-1.45669,-6.50598,-1.23587
-8.1195,-20.8649,-0.709018,0.0780722,0.0482907,-0.143317,-3.87921e-05,0.000920207,0.00336317,0.00383788,-0.00295647,0.856208,0.00935686,1030,942,0.420218,-0.28206,-5.27605,-1.57765,-6.28355,-1.33118
-7.41894,-20.855,-0.7394,0.0788713,0.0510786,-0.15072,-0.000535426,0.00113469,0.00337213,0.00377362,-0.00317435,0.906774,0.00997062,1037,942,0.406515,-0.293816,-5.04326,-1.69127,-6.06766,-1.42331
-6.71913,-20.8459,-0.764512,0.0793199,0.0532143,-0.160342,-0.00120412,0.00133887,0.00338885,0.00368691,-0.00355215,0.964871,0.0107336,1044,942,0.383742,-0.29381,-4.8247,-1.79548,-5.86522,-1.51465
-6.02135,-20.8384,-0.779394,0.0783239,0.0566566,-0.173942,-0.00194691,0.00157192,0.00338384,0.00362642,-0.00400141,1.02514,0.011446,1051,942,0.335783,-0.30264,-4.64884,-1.90477,-5.69595,-1.60594
-5.32408,-20.8316,-0.790157,0.0747981,0.0603955,-0.184685,-0.00273984,0.00183114,0.00335979,0.0036091,-0.00451781,1.08407,0.0185612,1058,942,0.26914,-0.325377,-4.51183,-2.01444,-5.53559,-1.69627
-4.62513,-20.8239,-0.805383,0.0649043,0.0640717,-0.18604,-0.00353191,0.0021112,0.00331951,0.00364629,-0.00506699,1.13764,0.0347999,1065,942,0.161936,-0.361851,-4.42763,-2.14184,-5.34992,-1.78913
-3.92412,-20.8151,-0.826465,0.0519048,0.0691271,-0.192988,-0.00426474,0.00240601,0.00327099,0.00374227,-0.00560099,1.18297,0.0449977,1072,942,0.00899236,-0.415107,-4.33691,-2.26739,-5.13331,-1.88669
-3.2223,-20.8071,-0.848614,0.0501351,0.0610057,-0.194472,-0.00485994,0.00271204,0.0032195,0.00389584,-0.00604375,1.21844,0.044667,1079,942,-0.0129055,-0.321876,-4.12919,-2.26845,-4.90535,-1.9655
-2.52045,-20.799,-0.868661,0.0493129,0.0594786,-0.214459,-0.00515872,0.00303243,0.00315192,0.00410487,-0.00623116,1.24283,0.038398,1086,942,-0.0747993,-0.291202,-3.88757,-2.28989,-4.67804,-2.0516
11.5322,-20.6961,-0.90367,0.0270695,0.0509073,-0.21223,-0.00581705,-0.00153273,-0.00302507,3.18445e-05,-0.00738163,-1.09348,0.0431856,1226,942,-0.348295,-0.208012,0.496969,-3.86424,-0.000448624,-3.71189
12.2406,-20.6913,-0.905631,0.0109713,0.0446278,-0.203015,-0.00470094,-0.00121629,-0.00263233,0.000198099,-0.00611533,-1.07774,0.0289399,1233,942,-0.482055,-0.140429,0.632704,-3.90755,0.314381,-3.78611
12.9513,-20.6858,-0.913574,0.00326518,0.0372644,-0.18831,-0.0036216,-0.00094911,-0.00230467,0.000378675,-0.00494938,-1.04811,0.0165268,1240,942,-0.516349,-0.0854234,0.881383,-3.92793,0.660829,-3.85461
13.6598,-20.682,-0.912292,0.00422685,0.0323907,-0.175636,-0.0026767,-0.000727532,-0.00200955,0.00053129,-0.00393552,-1.01118,0.0120584,1247,942,-0.47132,-0.0518764,1.19296,-3.96604,0.977827,-3.91821
14.3653,-20.679,-0.898363,-0.00144078,0.0302086,-0.151759,-0.00188191,-0.000544495,-0.00174575,0.000656234,-0.00308264,-0.968303,0.0148391,1254,942,-0.460362,-0.0517045,1.38342,-4.08447,1.25228,-4.00476
15.0717,-20.6757,-0.886144,-0.00649888,0.0288872,-0.13136,-0.00121979,-0.000417145,-0.00152026,0.000753874,-0.00239081,-0.914445,0.0171682,1261,942,-0.453074,-0.0498336,1.59885,-4.21271,1.54136,-4.09307
15.7798,-20.6717,-0.87755,-0.00501351,0.0278412,-0.127388,-0.000698122,-0.000335713,-0.0013312,0.000826558,-0.00186039,-0.853043,0.0179261,1268,942,-0.42822,-0.039521,1.92002,-4.30579,1.85284,-4.18463
16.4922,-20.6659,-0.881497,-0.000259129,0.0247358,-0.131334,-0.00032203,-0.000273459,-0.0011831,0.0008856,-0.00148109,-0.79566,0.0165958,1275,942,-0.393119,-0.0241235,2.34008,-4.33031,2.2224,-4.26961
17.2057,-20.6602,-0.887496,0.00418135,0.0215731,-0.134635,2.38885e-05,-0.000153495,-0.000997078,0.000936212,-0.00106582,-0.741039,0.0116699,1282,942,-0.35932,-0.0161746,2.77225,-4.34286,2.60788,-4.34906
17.9191,-20.6542,-0.890755,0.00229218,0.0184483,-0.119116,0.000281064,-5.58175e-05,-0.000842054,0.000971359,-0.000746112,-0.686683,0.00845808,1289,942,-0.332954,-0.0144952,3.11958,-4.42391,2.99048,-4.44247
18.6304,-20.6501,-0.885338,0.00161945,0.0180329,-0.110998,0.000397157,-6.80388e-05,-0.000715071,0.000916509,-0.000587391,-0.628156,0.00798094,1296,942,-0.317068,-0.0197447,3.45907,-4.51785,3.34563,-4.52428
19.3417,-20.6469,-0.878433,0.00138079,0.0178885,-0.104774,0.000475565,-5.70184e-05,-0.000610126,0.00087498,-0.000456433,-0.579632,0.00794094,1303,942,-0.302424,-0.0221644,3.8062,-4.60052,3.70224,-4.59252
20.0565,-20.6418,-0.880652,0.00112205,0.0166708,-0.0956698,0.000552832,-4.78419e-05,-0.000525002,0.000857333,-0.000352343,-0.525584,0.00760798,1310,942,-0.278839,-0.0221772,4.19582,-4.6817,4.10368,-4.66949
20.7768,-20.635,-0.899024,0.00138119,0.0143268,-0.0843888,0.000559186,-3.35789e-05,-0.000438294,0.000791901,-0.000266294,-0.488105,0.00711596,1317,942,-0.243024,-0.0157362,4.6617,-4.73575,4.57768,-4.72889
21.4975,-20.6273,-0.916471,0.00187327,0.0125546,-0.076818,0.000514522,-1.39612e-05,-0.000346709,0.000686205,-0.000185644,-0.459784,0.00696771,1324,942,-0.215956,-0.00911176,5.13804,-4.81222,5.05641,-4.81069
22.2159,-20.6201,-0.924493,0.00278792,0.0118918,-0.0742974,0.000477496,5.98073e-06,-0.000263135,0.000595039,-0.000111563,-0.42011,0.00715921,1331,942,-0.200171,-0.00323708,5.59339,-4.91416,5.50549,-4.91234
22.9341,-20.6138,-0.92968,0.00411089,0.011806,-0.0747365,0.000481842,2.50439e-05,-0.000202329,0.000558572,-5.16853e-05,-0.362473,0.00703494,1338,942,-0.189464,-0.0023193,6.05153,-5.00339,5.95076,-5.00381
23.6557,-20.6065,-0.94403,0.00498035,0.0115122,-0.072532,0.000495628,4.41725e-05,-0.000163492,0.000548616,-8.81587e-06,-0.313421,0.00683183,1345,942,-0.175132,-0.00456914,6.54772,-5.08424,6.44068,-5.08588
24.3843,-20.5954,-0.978061,0.00525026,0.0112462,-0.0666624,0.000488847,6.19512e-05,-0.000137412,0.000529254,2.15446e-05,-0.285993,0.00634135,1352,942,-0.155519,-0.00896161,7.12281,-5.19048,7.01844,-5.18327
25.1134,-20.5849,-1.01159,0.00573481,0.0113883,-0.0629337,0.000476316,7.90089e-05,-0.000118712,0.000509084,4.62411e-05,-0.269321,0.00596226,1359,942,-0.140368,-0.0131096,7.70747,-5.28615,7.60181,-5.2684
25.8418,-20.5751,-1.04088,0.00614892,0.011327,-0.0614018,0.000450533,9.77156e-05,-0.000106103,0.000479983,6.82656e-05,-0.270746,0.00587991,1366,942,-0.13243,-0.016203,8.28396,-5.37162,8.17604,-5.35329
26.5715,-20.5666,-1.07206,0.00637745,0.0107451,-0.059423,0.000411363,0.000116881,-0.000101692,0.000443066,8.51771e-05,-0.302212,0.00628227,1373,942,-0.124654,-0.0193878,8.87299,-5.41717,8.76508,-5.40748
27.3,-20.5574,-1.09725,0.00661165,0.0104046,-0.056441,0.000369455,0.000132449,-0.000105457,0.000409585,9.23201e-05,-0.363606,0.00625774,1380,942,-0.1138,-0.0246778,9.44619,-5.49943,9.33867,-5.49242
28.0298,-20.5476,-1.12438,0.0067146,0.0101351,-0.0539554,0.000330516,0.000146066,-0.000112664,0.000383888,9.26933e-05,-0.442413,0.00613015,1387,942,-0.105724,-0.0284749,10.0343,-5.59022,9.92831,-5.58453
28.7619,-20.5352,-1.15588,0.00677656,0.0101548,-0.0521893,0.00029783,0.000154059,-0.000121401,0.000367032,8.48575e-05,-0.518091,0.00559316,1394,942,-0.100348,-0.0323436,10.6493,-5.72261,10.5446,-5.71477
29.4962,-20.523,-1.19232,0.00683166,0.0100942,-0.0523212,0.000264823,0.000156578,-0.000133601,0.000354847,6.65532e-05,-0.592947,0.00527893,1401,942,-0.100883,-0.0313701,11.2928,-5.8311,11.1883,-5.82392
30.2341,-20.5101,-1.23748,0.00729251,0.0100202,-0.0524957,0.00021659,0.000158841,-0.00014354,0.000334131,4.12997e-05,-0.686143,0.00542571,1408,942,-0.0975996,-0.0331675,11.9837,-5.92446,11.8751,-5.92113
30.9734,-20.4988,-1.28452,0.00833915,0.0102572,-0.0532462,0.000162679,0.000155745,-0.000148423,0.000307675,1.07488e-05,-0.77372,0.00569371,1415,942,-0.0906145,-0.0348848,12.6957,-5.98231,12.5765,-5.97831
31.7123,-20.4889,-1.32863,0.00861348,0.0103899,-0.0520871,9.85754e-05,0.000149653,-0.000149598,0.000275877,-2.76483e-05,-0.869941,0.00572626,1422,942,-0.085075,-0.0377453,13.394,-6.02498,13.2735,-6.01742
32.4528,-20.4778,-1.37487,0.00856973,0.0103187,-0.049946,1.83571e-05,0.000137924,-0.000154701,0.000243991,-8.77102e-05,-0.969781,0.00591714,1429,942,-0.0794048,-0.0384032,14.1057,-6.08606,13.9878,-6.07386
-31.5112,-21.7617,-0.254335,0.029098,0.012073,-0.0580509,0.00186522,-0.000140903,0.00104346,0.00230955,-0.00058523,0.402567,0.00632752,792,949,0.180226,-0.0181181,-6.87149,1.19219,-7.27637,1.23765
-30.8317,-21.7548,-0.267492,0.0306113,0.01252,-0.0578117,0.00184516,-0.000110129,0.00106845,0.00231575,-0.000580717,0.414875,0.00605201,799,949,0.195281,-0.0257885,-6.95742,1.09843,-7.37661,1.14602
-30.1532,-21.7491,-0.27362,0.0324339,0.0129824,-0.055693,0.00184019,-8.44115e-05,0.00107829,0.00232313,-0.000567357,0.42109,0.00571959,806,949,0.217392,-0.0392506,-7.06415,1.00871,-7.4974,1.05892
-29.4766,-21.7453,-0.268204,0.0343342,0.0137596,-0.0545235,0.00183966,-6.03157e-05,0.00107953,0.00232768,-0.000548335,0.424571,0.00557795,813,949,0.238294,-0.0537061,-7.20635,0.916341,-7.65636,0.971673
-28.8016,-21.744,-0.253047,0.0352334,0.0144069,-0.0550326,0.00185187,-3.5921e-05,0.00108112,0.00234316,-0.00052721,0.426529,0.00597597,820,949,0.245398,-0.0610021,-7.38742,0.847389,-7.847,0.907046
-28.1243,-21.7416,-0.247525,0.0356793,0.014561,-0.0540849,0.00189407,-1.29023e-05,0.001089,0.00238802,-0.00050685,0.425825,0.00600948,827,949,0.250968,-0.0643617,-7.5311,0.786641,-7.99297,0.849109
-27.446,-21.7371,-0.24408,0.0363886,0.0148824,-0.0540723,0.00195915,6.44536e-06,0.00110512,0.00245743,-0.00049184,0.423592,0.00613918,834,949,0.257261,-0.0690797,-7.65433,0.691056,-8.1229,0.755406
-26.7668,-21.7324,-0.243356,0.0374816,0.0152574,-0.0525068,0.00203014,1.80431e-05,0.00113139,0.00253809,-0.000489899,0.421985,0.00565737,841,949,0.270777,-0.0771774,-7.75879,0.598124,-8.23516,0.66695
-26.0854,-21.7264,-0.251373,0.0391133,0.0153185,-0.0506354,0.00209778,2.45531e-05,0.00116901,0.00262358,-0.000501248,0.422675,0.00532615,848,949,0.290587,-0.0809084,-7.81687,0.506769,-8.30596,0.57901
-25.405,-21.7223,-0.252172,0.0404675,0.0149469,-0.0473308,0.00216635,2.97403e-05,0.00121551,0.0027163,-0.000520208,0.424883,0.00562013,855,949,0.310757,-0.080368,-7.90188,0.43082,-8.39835,0.506517
-24.7233,-21.7178,-0.257167,0.04188,0.0148863,-0.0450487,0.00224252,3.22538e-05,0.00127227,0.00282261,-0.000547844,0.427794,0.00601235,862,949,0.329294,-0.0804536,-7.96093,0.358905,-8.46724,0.440511
-24.0403,-21.7116,-0.265918,0.043532,0.0154583,-0.0464487,0.00232292,2.79097e-05,0.00134059,0.00294006,-0.000589223,0.431423,0.00616677,869,949,0.342175,-0.0847772,-7.98843,0.265328,-8.51361,0.349859
-23.3556,-21.7044,-0.280716,0.0458003,0.0164283,-0.0511729,0.00240073,1.91012e-05,0.00141542,0.00305963,-0.000639801,0.435683,0.00645578,876,949,0.353947,-0.0889482,-7.97301,0.175185,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.0482875,0.0176329,-0.058136,0.00246208,1.04349e-05,0.00149249,0.00316763,-0.000695107,0.441593,0.00659714,883,949,0.362826,-0.0934141,-7.96125,0.0961829,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.0503276,0.0183311,-0.06039,0.00249637,5.30718e-06,0.00157098,0.00325566,-0.000753983,0.450218,0.00665413,890,949,0.37744,-0.0982594,-7.90001,0.0210676,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.0520286,0.0189471,-0.0607012,0.00250985,5.18847e-06,0.00165317,0.00333148,-0.00081644,0.461246,0.00678944,897,949,0.392847,-0.108445,-7.8099,-0.0532034,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.0534874,0.0193942,-0.0616256,0.00251517,9.72749e-06,0.00174126,0.00340751,-0.000882616,0.473573,0.00661898,904,949,0.404418,-0.115476,-7.75757,-0.128834,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.0551413,0.0203415,-0.0656894,0.00251344,1.76175e-05,0.00183315,0.00348312,-0.000952068,0.486555,0.00638434,911,949,0.410735,-0.12136,-7.74067,-0.218429,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.0567318,0.021278,-0.0682893,0.00250417,3.08802e-05,0.00192205,0.00355304,-0.00101799,0.499538,0.00635117,918,949,0.419571,-0.12676,-7.70355,-0.298979,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.0583715,0.0219552,-0.0680491,0.0024821,5.08202e-05,0.00200679,0.00361273,-0.00107981,0.513074,0.00647198,925,949,0.435322,-0.129906,-7.59656,-0.376369,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.0601114,0.0223222,-0.0671001,0.00244344,7.9988e-05,0.00208922,0.00366198,-0.00113856,0.528016,0.00647654,932,949,0.453799,-0.133026,-7.48274,-0.454355,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.061745,0.0232206,-0.070232,0.00239796,0.000118877,0.00217429,0.00371323,-0.00119639,0.544029,0.00647341,939,949,0.461655,-0.137979,-7.37216,-0.523516,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.06327,0.0242755,-0.0734482,0.00234797,0.000162417,0.00226457,0.00376965,-0.00125926,0.560602,0.00649528,946,949,0.46807,-0.145816,-7.28814,-0.616505,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.0647328,0.0255238,-0.0746726,0.00229705,0.000206857,0.00235652,0.00382982,-0.00132592,0.576684,0.00641615,953,949,0.478322,-0.158472,-7.20194,-0.7275,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.0660578,0.0269913,-0.0747851,0.00223949,0.000250049,0.00244938,0.00388843,-0.00139889,0.592517,0.00656671,960,949,0.489634,-0.172461,-7.10202,-0.839953,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.0673543,0.028363,-0.0740163,0.00216333,0.000293708,0.00254511,0.00393988,-0.00148284,0.609398,0.00711957,967,949,0.502715,-0.186861,-6.93067,-0.909861,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.0686733,0.0302253,-0.0804123,0.00207199,0.00033859,0.00263988,0.0039838,-0.00157322,0.626786,0.00784307,974,949,0.498934,-0.198912,-6.73864,-0.958436,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.070029,0.0317041,-0.0858197,0.00197157,0.000385307,0.00273047,0.00402177,-0.0016649,0.644051,0.00837618,981,949,0.497833,-0.211729,-6.58069,-1.04831,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.0710489,0.0333706,-0.0924635,0.00185423,0.00043683,0.00281492,0.0040483,-0.00175723,0.662078,0.00861339,988,949,0.490148,-0.223594,-6.45209,-1.15904,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.0717344,0.0352939,-0.0981848,0.00169347,0.000492849,0.00290038,0.00405502,-0.0018687,0.683351,0.00887544,995,949,0.480999,-0.236831,-6.29769,-1.27705,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.0727071,0.036842,-0.10351,0.00150948,0.000552376,0.00298592,0.00405495,-0.0019931,0.705939,0.00907484,1002,949,0.475655,-0.244703,-6.10516,-1.32816,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.0736349,0.0382942,-0.11015,0.00128858,0.000663384,0.00303778,0.0040298,-0.00207784,0.734127,0.00918709,1009,949,0.466543,-0.251332,-5.89744,-1.3572,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.0741036,0.0404531,-0.118475,0.000908428,0.000805685,0.00308536,0.00394284,-0.00222873,0.777074,0.00894234,1016,949,0.448246,-0.259659,-5.69155,-1.41712,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.0742259,0.0434404,-0.127181,0.000371692,0.000882339,0.00315038,0.00378772,-0.00253369,0.825832,0.00874788,1023,949,0.425019,-0.273032,-5.50899,-1.51723,-6.4555,-1.3055
