 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-26.7453,-15.761,0.386674,-0.0353677,-0.0209147,-0.0311772,0.00114344,3.20442e-05,0.000525058,0.00135226,-0.000176774,0.378527,0.00677575,841,886,-0.424889,0.271672,-8.06009,2.16035,-7.75163,1.8972
-26.0636,-15.7544,0.37899,-0.0344846,-0.0203922,-0.0320608,0.00116276,3.79801e-05,0.00055216,0.00138851,-0.000187769,0.38811,0.00668321,848,886,-0.417935,0.265132,-8.1213,2.07196,-7.82297,1.8099
-25.3842,-15.7497,0.384962,-0.0335989,-0.0200314,-0.0317097,0.00118698,4.11581e-05,0.000583966,0.00143214,-0.000204003,0.397476,0.00646757,855,886,-0.408307,0.257756,-8.23109,1.97318,-7.94068,1.71233
-24.7018,-15.7436,0.378568,-0.0328719,-0.0199869,-0.0308786,0.00121266,4.26515e-05,0.000612529,0.00147466,-0.000219352,0.404189,0.00639401,862,886,-0.399197,0.255013,-8.28786,1.88924,-8.00292,1.62941
-24.0178,-15.7356,0.366956,-0.0321728,-0.0197711,-0.0299296,0.00123922,4.39409e-05,0.000637956,0.00151574,-0.000232583,0.409008,0.00629935,869,886,-0.39016,0.252065,-8.3169,1.78218,-8.03698,1.52715
-23.3324,-15.726,0.350864,-0.031111,-0.0194167,-0.0291246,0.00126731,4.46431e-05,0.000667103,0.00156083,-0.000248874,0.414496,0.00648017,876,886,-0.377742,0.249364,-8.31666,1.65424,-8.04575,1.40658
-22.6471,-15.7169,0.337938,-0.0303825,-0.0189662,-0.0288306,0.00130486,4.61209e-05,0.000697947,0.0016153,-0.000264316,0.418509,0.00655729,883,886,-0.369899,0.247943,-8.32413,1.52268,-8.05973,1.28395
-21.9597,-15.7082,0.317102,-0.0294966,-0.0186517,-0.0293073,0.00135087,4.95354e-05,0.00072545,0.0016747,-0.000274295,0.419844,0.00638539,890,886,-0.362098,0.248002,-8.29119,1.43278,-8.03615,1.199
-21.2749,-15.7018,0.310356,-0.0284226,-0.0183886,-0.0297866,0.00140153,5.50753e-05,0.000749674,0.00173589,-0.000279292,0.419537,0.00663741,897,886,-0.352391,0.247645,-8.30463,1.34431,-8.0609,1.11398
-20.5913,-15.6967,0.311025,-0.0272811,-0.0180653,-0.0307196,0.00145009,6.10408e-05,0.00077831,0.0017987,-0.00028757,0.421112,0.0068701,904,886,-0.343057,0.247556,-8.3387,1.25598,-8.10771,1.02905
-19.907,-15.6901,0.310818,-0.0262813,-0.0175467,-0.031581,0.00148886,6.52717e-05,0.000814523,0.00185877,-0.000304646,0.426302,0.00682986,911,886,-0.335112,0.246298,-8.36301,1.1363,-8.14319,0.915836
-19.2188,-15.6807,0.295719,-0.0252554,-0.0170755,-0.0339319,0.00152163,6.86178e-05,0.000852094,0.00191489,-0.000324643,0.432395,0.00678106,918,886,-0.330238,0.241862,-8.31838,1.0199,-8.11243,0.796574
-18.5278,-15.67,0.269713,-0.0243334,-0.0165623,-0.0362503,0.00154943,7.02626e-05,0.000890501,0.00196742,-0.000347728,0.438859,0.00645359,925,886,-0.326424,0.235994,-8.22472,0.915856,-8.03153,0.689207
-17.8363,-15.6596,0.244365,-0.023422,-0.0162991,-0.0371265,0.00157368,6.9718e-05,0.00093386,0.00202069,-0.000377288,0.446434,0.00619119,932,886,-0.319439,0.23271,-8.12896,0.812371,-7.94597,0.584837
-17.1466,-15.6498,0.228776,-0.0223017,-0.0158067,-0.0395599,0.00159077,6.51859e-05,0.00098661,0.00207507,-0.000419119,0.456324,0.00619227,939,886,-0.314058,0.23542,-8.05945,0.684192,-7.89122,0.461186
-16.4568,-15.6401,0.215603,-0.020886,-0.0152477,-0.0426616,0.00158925,5.751e-05,0.00104728,0.00212083,-0.000474061,0.469687,0.00651815,946,886,-0.307322,0.239926,-7.98799,0.547779,-7.83854,0.330195
-15.7646,-15.6292,0.193956,-0.0195649,-0.0150465,-0.0451568,0.00157392,4.63911e-05,0.00111072,0.00215813,-0.000537823,0.484212,0.00676521,953,886,-0.300094,0.242105,-7.8778,0.424559,-7.7451,0.204756
-15.0684,-15.617,0.157141,-0.0191338,-0.0141446,-0.0485582,0.00155864,3.20891e-05,0.0011771,0.00219827,-0.000607544,0.49776,0.00704442,960,886,-0.30427,0.231704,-7.7083,0.327489,-7.58478,0.104095
-14.3715,-15.6056,0.119828,-0.0188446,-0.0132637,-0.0513068,0.00154492,1.29719e-05,0.00125103,0.00224584,-0.000687954,0.510701,0.00695415,967,886,-0.308415,0.216663,-7.53233,0.252072,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,-0.0181518,-0.0125567,-0.0539109,0.00152057,-1.01574e-05,0.00133444,0.00229355,-0.000783143,0.525028,0.00697655,974,886,-0.308194,0.209829,-7.36728,0.139796,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,-0.0169255,-0.0124034,-0.0561693,0.00147023,-3.34782e-05,0.00142583,0.0023303,-0.000893545,0.542771,0.00728926,981,886,-0.301691,0.213873,-7.19853,-0.025153,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,-0.0154282,-0.0120609,-0.0591768,0.00139535,-5.51433e-05,0.00152383,0.00235772,-0.00101751,0.563293,0.00778236,988,886,-0.294361,0.217202,-7.02115,-0.183643,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,-0.0144535,-0.0110246,-0.064756,0.00130358,-7.20682e-05,0.00162682,0.00238201,-0.00115049,0.585394,0.00839375,995,886,-0.298766,0.211188,-6.82393,-0.269136,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,-0.0136217,-0.00949367,-0.0703515,0.00119362,-8.57004e-05,0.00173208,0.00240037,-0.00129246,0.608516,0.00904975,1002,886,-0.304977,0.201119,-6.63,-0.327327,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,-0.0124173,-0.00784819,-0.0786463,0.00106234,-9.52752e-05,0.00183856,0.00241105,-0.00144398,0.632901,0.0092498,1009,886,-0.31416,0.194377,-6.40825,-0.396813,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,-0.0115739,-0.00591603,-0.0876432,0.000903294,-9.79867e-05,0.00194428,0.00241036,-0.00160505,0.659389,0.00929544,1016,886,-0.329093,0.193829,-6.19765,-0.508817,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0109979,-0.00408544,-0.094617,0.000715524,-9.0687e-05,0.00204847,0.00240018,-0.00177534,0.688248,0.00929725,1023,886,-0.342002,0.193554,-5.99265,-0.635249,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0111517,-0.00187695,-0.0997963,0.000497936,-7.43073e-05,0.00214692,0.00237771,-0.00195408,0.719153,0.00955123,1030,886,-0.358201,0.190102,-5.8209,-0.770301,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0120002,0.000584825,-0.105992,0.000249777,-4.96591e-05,0.00223127,0.00233634,-0.00213623,0.751898,0.00967898,1037,886,-0.384114,0.18111,-5.68036,-0.903856,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0120236,0.00277738,-0.113849,-2.42905e-05,-1.57089e-05,0.00229585,0.00227586,-0.00231585,0.786333,0.00999111,1044,886,-0.405812,0.165194,-5.51298,-1.029,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0119325,0.00500068,-0.121542,-0.000327766,2.80207e-05,0.00233173,0.00218864,-0.00248838,0.823471,0.00994601,1051,886,-0.426132,0.144515,-5.36644,-1.13548,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0122896,0.00812112,-0.134679,-0.00067329,8.2788e-05,0.00232795,0.00206319,-0.0026537,0.865891,0.00971519,1058,886,-0.465192,0.130164,-5.17274,-1.237,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0141307,0.0118947,-0.148871,-0.00106098,0.000144646,0.00227057,0.00189106,-0.0028074,0.91515,0.00975925,1065,886,-0.522475,0.124765,-4.88849,-1.34987,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0162667,0.0141045,-0.160698,-0.00147536,0.000211012,0.00214958,0.00167687,-0.00294121,0.972304,0.00916254,1072,886,-0.576528,0.129759,-4.59698,-1.49529,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0182139,0.0158474,-0.169498,-0.00190065,0.000276331,0.00197003,0.00143858,-0.0030629,1.03779,0.00910188,1079,886,-0.620987,0.125148,-4.28514,-1.61697,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0199341,0.01668,-0.177469,-0.0023346,0.000336607,0.00174018,0.00119464,-0.00319264,1.1127,0.00886094,1086,886,-0.660973,0.128384,-4.09194,-1.74137,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.0210807,0.0190767,-0.189958,-0.00278427,0.000382591,0.00146921,0.000959215,-0.0033609,1.1968,0.00953226,1093,886,-0.707604,0.130086,-3.91012,-1.83448,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0230401,0.021641,-0.205142,-0.00322722,0.000409555,0.00115597,0.000745881,-0.00356355,1.28766,0.00906997,1100,886,-0.769773,0.141238,-3.73573,-1.89436,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0262463,0.0226287,-0.215214,-0.00362194,0.000414706,0.000800589,0.000567689,-0.00377492,1.38198,0.00877147,1107,886,-0.830908,0.155577,-3.54468,-1.96678,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0307875,0.0221225,-0.219244,-0.00395206,0.000395181,0.00041812,0.000435031,-0.00399191,1.47578,0.00846626,1114,886,-0.889213,0.162914,-3.36981,-2.08543,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0344465,0.0200207,-0.220738,-0.00420933,0.000349456,3.53171e-05,0.000349729,-0.0042096,1.56305,0.00842894,1121,886,-0.931468,0.174126,-3.21192,-2.21684,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0371698,0.0177855,-0.2236,-0.0043976,0.000278495,-0.000325966,0.000301108,-0.00442021,-1.50153,0.00866778,1128,886,-0.967945,0.192918,-3.05007,-2.33299,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0391482,0.0162725,-0.227499,-0.00451825,0.000186757,-0.000656038,0.000276519,-0.00460801,-1.43482,0.00877046,1135,886,-1.00011,0.216192,-2.93215,-2.42111,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0420383,0.0149883,-0.227884,-0.00456101,7.63707e-05,-0.000944844,0.000261489,-0.00474612,-1.37732,0.00907716,1142,886,-1.03217,0.235957,-2.79188,-2.47725,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0454297,0.0148826,-0.225961,-0.00452296,-5.2387e-05,-0.00118765,0.000243533,-0.00481888,-1.3266,0.00931116,1149,886,-1.06338,0.235113,-2.62813,-2.57265,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0490236,0.0144796,-0.223821,-0.00440239,-0.000192455,-0.00137692,0.000217889,-0.00481274,-1.28116,0.010105,1156,886,-1.09579,0.234117,-2.46887,-2.68188,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0532478,0.0121196,-0.219778,-0.00420873,-0.000333655,-0.0015049,0.000182127,-0.00472452,-1.24061,0.0110354,1163,886,-1.12853,0.244759,-2.36291,-2.78286,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0568408,0.00916524,-0.214905,-0.00395716,-0.000463484,-0.00157457,0.000141425,-0.00456207,-1.20401,0.0114001,1170,886,-1.15236,0.260722,-2.2554,-2.87271,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0590026,0.00604724,-0.20258,-0.00366221,-0.000576572,-0.00159899,0.000102557,-0.00434133,-1.16916,0.011326,1177,886,-1.14138,0.262635,-2.13427,-2.98385,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0616245,0.00301278,-0.188519,-0.00332703,-0.000673611,-0.00159628,7.53168e-05,-0.00407596,-1.13212,0.0107166,1184,886,-1.1299,0.265971,-1.96733,-3.09148,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0655336,0.000256214,-0.173417,-0.00295746,-0.000758298,-0.00157362,6.1847e-05,-0.00377761,-1.09035,0.0103818,1191,886,-1.12811,0.273863,-1.80152,-3.22599,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0691002,-0.00134814,-0.164925,-0.0025738,-0.000825599,-0.00152884,6.13763e-05,-0.00346078,-1.04509,0.0105231,1198,886,-1.14124,0.28899,-1.64986,-3.34452,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0718514,-0.00235566,-0.159075,-0.00219332,-0.000872945,-0.00145806,6.74265e-05,-0.00313369,-0.997982,0.0102815,1205,886,-1.15349,0.29443,-1.48672,-3.46521,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0733761,-0.00406227,-0.151464,-0.0018284,-0.000898101,-0.00136194,7.59343e-05,-0.00280243,-0.949954,0.0102537,1212,886,-1.14813,0.289715,-1.30475,-3.59555,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0747095,-0.0060399,-0.1389,-0.0014724,-0.000904034,-0.00125597,9.94997e-05,-0.00247594,-0.896658,0.0102716,1219,886,-1.12674,0.288983,-1.10077,-3.70644,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0750628,-0.00832519,-0.130193,-0.00113056,-0.000896605,-0.00115658,0.000148901,-0.00217607,-0.835797,0.0104537,1226,886,-1.10608,0.303356,-0.856749,-3.79682,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0754062,-0.00973615,-0.124821,-0.000820098,-0.000879306,-0.00106082,0.000211533,-0.00191094,-0.771448,0.0107045,1233,886,-1.09487,0.317545,-0.603621,-3.88402,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0755536,-0.0118156,-0.11972,-0.00055264,-0.000850713,-0.000961842,0.000271644,-0.001675,-0.708535,0.0106429,1240,886,-1.08199,0.325503,-0.356734,-3.98694,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0762861,-0.0147559,-0.110806,-0.000338676,-0.000810178,-0.00085967,0.000316982,-0.00146584,-0.651571,0.0102132,1247,886,-1.0635,0.328813,-0.109114,-4.10363,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0769586,-0.0173046,-0.101743,-0.000169586,-0.000754337,-0.000756758,0.000349313,-0.00127324,-0.601055,0.0095483,1254,886,-1.04396,0.336421,0.162431,-4.21749,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.076644,-0.0195616,-0.0958667,-3.90006e-05,-0.000687988,-0.000657652,0.000369856,-0.00109684,-0.556216,0.00926167,1261,886,-1.02374,0.351795,0.482052,-4.31082,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0764223,-0.0205207,-0.0887504,5.91561e-05,-0.000617288,-0.000570948,0.000384542,-0.000942674,-0.517997,0.00884665,1268,886,-1.00114,0.344428,0.807737,-4.39583,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0760029,-0.0206863,-0.0853665,0.000131382,-0.00054579,-0.000496042,0.000393378,-0.000807786,-0.485931,0.00869911,1275,886,-0.987512,0.325913,1.04003,-4.46063,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0758775,-0.0214553,-0.0802409,0.00018814,-0.000474034,-0.000430135,0.000399855,-0.000685749,-0.457394,0.00855836,1282,886,-0.971362,0.306143,1.26389,-4.55774,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0762857,-0.021947,-0.075908,0.000238145,-0.000399836,-0.000372513,0.000409584,-0.000571275,-0.431322,0.00844775,1289,886,-0.962932,0.309273,1.53181,-4.73165,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0772026,-0.0230542,-0.0683091,0.000289545,-0.000324489,-0.000320233,0.000426159,-0.000461103,-0.403232,0.00851626,1296,886,-0.949624,0.32536,1.86118,-4.95027,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0779097,-0.0238005,-0.0600538,0.000349205,-0.000255019,-0.000278108,0.000457721,-0.000363535,-0.372025,0.00855124,1303,886,-0.932179,0.329229,2.23208,-5.1389,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.076433,-0.0235235,-0.0595431,0.000399893,-0.000195242,-0.000246066,0.000488454,-0.000283803,-0.345472,0.00862157,1310,886,-0.916299,0.321637,2.68212,-5.18392,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0754605,-0.023873,-0.0568478,0.000431989,-0.000145943,-0.000218918,0.000505551,-0.000219505,-0.324171,0.00845082,1317,886,-0.898619,0.318856,3.19533,-5.19725,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.074748,-0.0252274,-0.0519024,0.000446158,-0.000103847,-0.00019181,0.000506443,-0.000164131,-0.304517,0.00843345,1324,886,-0.876359,0.327117,3.71253,-5.24493,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0745027,-0.0268082,-0.0460421,0.000442523,-6.85053e-05,-0.000161841,0.000489466,-0.000115448,-0.282307,0.00817943,1331,886,-0.85576,0.339471,4.21167,-5.36061,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0740153,-0.0276006,-0.0414177,0.000430935,-4.06286e-05,-0.00013821,0.000468457,-7.8151e-05,-0.265098,0.00802809,1338,886,-0.836639,0.340266,4.71495,-5.50368,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0733022,-0.0271932,-0.0391931,0.000412501,-1.92893e-05,-0.000120677,0.000443939,-5.0727e-05,-0.254848,0.00781971,1345,886,-0.82289,0.328225,5.24275,-5.64002,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0725612,-0.0262668,-0.040137,0.000380425,-1.59428e-06,-0.00010557,0.000407658,-2.8827e-05,-0.252455,0.00792191,1352,886,-0.818632,0.312734,5.73697,-5.74332,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0719958,-0.0252073,-0.0428206,0.000327545,1.21794e-05,-9.39888e-05,0.000353432,-1.37074e-05,-0.26876,0.00816123,1359,886,-0.821506,0.303143,6.2402,-5.82547,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.071971,-0.024746,-0.0425964,0.000264963,2.26464e-05,-8.9739e-05,0.000294578,-6.96802e-06,-0.318753,0.00849748,1366,886,-0.820624,0.299114,6.75301,-5.92371,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0722262,-0.0247165,-0.0390959,0.000212351,3.3151e-05,-9.09503e-05,0.000250423,-4.92092e-06,-0.396439,0.00864758,1373,886,-0.812244,0.295668,7.28043,-6.02671,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0724479,-0.0259286,-0.0309998,0.000171426,4.45535e-05,-9.61114e-05,0.000223149,-7.16912e-06,-0.493702,0.00889629,1380,886,-0.788773,0.298703,7.89608,-6.12625,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0723279,-0.0274887,-0.0262695,0.000132787,5.54508e-05,-0.000105677,0.000206648,-1.84105e-05,-0.610011,0.00897462,1387,886,-0.772011,0.308404,8.55413,-6.2364,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0713835,-0.0284271,-0.0271785,9.00727e-05,6.14027e-05,-0.000118587,0.000195188,-4.37127e-05,-0.725249,0.00834078,1394,886,-0.76487,0.316386,9.17169,-6.35788,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0706435,-0.0289681,-0.0300698,4.99354e-05,6.04558e-05,-0.000132474,0.000187774,-7.73828e-05,-0.805242,0.00808925,1401,886,-0.766072,0.321736,9.77059,-6.50029,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0707269,-0.0284791,-0.0303915,2.27059e-05,5.60746e-05,-0.00014017,0.00018055,-0.00010177,-0.844634,0.00863337,1408,886,-0.767689,0.309801,10.3939,-6.65438,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0714777,-0.0287038,-0.0269896,9.97677e-06,4.84826e-05,-0.000141478,0.000172012,-0.000113553,-0.853025,0.00919299,1415,886,-0.763824,0.30571,11.0751,-6.80392,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.0716356,-0.0293886,-0.024833,3.85547e-06,3.99223e-05,-0.000138838,0.000161893,-0.000118115,-0.849981,0.00946783,1422,886,-0.757893,0.311003,11.7501,-6.93642,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0708009,-0.0297511,-0.0265868,-5.03252e-06,3.12437e-05,-0.000134856,0.000149176,-0.000122965,-0.852247,0.00864411,1429,886,-0.754824,0.319048,12.4103,-7.04686,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0698957,-0.0299407,-0.0276506,-1.95217e-05,2.46331e-05,-0.00013107,0.000135472,-0.000130361,-0.868835,0.00777753,1436,886,-0.748999,0.322391,13.0726,-7.13539,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.069524,-0.0301306,-0.025984,-3.84574e-05,2.3182e-05,-0.000126529,0.00012259,-0.000137866,-0.904861,0.00739842,1443,886,-0.739677,0.324808,13.7856,-7.20658,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.070476,-0.0311709,-0.0200651,-5.80506e-05,2.47958e-05,-0.00012888,0.000118746,-0.000152001,-0.940888,0.00745816,1450,886,-0.729222,0.337916,14.4349,-7.25866,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0713464,-0.031335,-0.0180301,-6.66573e-05,2.7755e-05,-0.000144837,0.000132884,-0.000171787,-0.942933,0.00782852,1457,886,-0.730557,0.339436,15.1249,-7.35923,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0711057,-0.0306585,-0.0200533,-5.63042e-05,3.63792e-05,-0.000169614,0.000165869,-0.000185794,-0.918753,0.00810291,1464,886,-0.734564,0.338474,15.8286,-7.46662,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0711808,-0.0304471,-0.020585,-3.60632e-05,4.88815e-05,-0.000204966,0.000215729,-0.000202911,-0.887561,0.00814475,1471,886,-0.736536,0.329929,16.574,-7.60435,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0716257,-0.0312656,-0.0174386,-1.13061e-05,5.59673e-05,-0.00025357,0.000278122,-0.000233461,-0.851339,0.00797857,1478,886,-0.729705,0.324479,17.2841,-7.71962,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0724474,-0.0323285,-0.0134898,3.06335e-05,5.1048e-05,-0.000327532,0.000368532,-0.00028685,-0.800975,0.00786904,1485,886,-0.723708,0.321499,17.9698,-7.83393,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0723626,-0.0329734,-0.0133873,0.000100245,3.17153e-05,-0.000420348,0.000487722,-0.000355762,-0.74473,0.00777909,1492,886,-0.721709,0.325449,18.6406,-7.95741,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.0709803,-0.0321642,-0.0194103,0.000185813,-1.38879e-05,-0.000521868,0.000617297,-0.000445372,-0.690874,0.00791321,1499,886,-0.728025,0.327951,19.3079,-8.08714,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.0446675,-0.0240679,-0.0225227,0.00085893,-0.00033731,0.000312745,0.00093576,-0.00041414,0.240892,0.00724963,750,893,-0.502018,0.294222,-6.51177,3.42415,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0445442,-0.0234496,-0.0241394,0.000931986,-0.000262094,0.000397285,0.00105209,-0.000382196,0.293571,0.00706275,757,893,-0.504057,0.294217,-6.70631,3.29263,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0439879,-0.0235359,-0.0243343,0.000992606,-0.000199651,0.000452697,0.00114501,-0.000352056,0.324743,0.0068382,764,893,-0.498678,0.298442,-6.90337,3.16089,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0431545,-0.0235775,-0.0259438,0.00103817,-0.000146531,0.000486638,0.00121244,-0.000320794,0.343867,0.00681387,771,893,-0.493257,0.303604,-7.10147,3.05372,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0421039,-0.0232626,-0.0272434,0.00106773,-0.00010277,0.000501894,0.00125347,-0.000288503,0.354436,0.00697607,778,893,-0.485057,0.299299,-7.25195,2.94453,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0414136,-0.0223,-0.0287517,0.00108445,-6.75146e-05,0.000504762,0.00127433,-0.000257391,0.359796,0.00712187,785,893,-0.481205,0.287637,-7.40085,2.85364,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0405938,-0.0217585,-0.0278574,0.00109972,-4.01117e-05,0.000506192,0.00129206,-0.000232452,0.363125,0.0071662,792,893,-0.471087,0.277095,-7.50715,2.75205,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.0397843,-0.0215891,-0.0266836,0.00111602,-1.59996e-05,0.000500833,0.00130579,-0.000205768,0.36219,0.00703498,799,893,-0.460401,0.269002,-7.63498,2.66516,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0389083,-0.0217552,-0.0268145,0.00112941,7.65237e-06,0.000491661,0.00131439,-0.000177335,0.359866,0.00665566,806,893,-0.451657,0.272429,-7.81279,2.57791,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0380263,-0.0214314,-0.028084,0.00113175,2.78816e-05,0.000487424,0.00131616,-0.000156536,0.361706,0.00646867,813,893,-0.445328,0.270742,-7.98819,2.45396,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.037429,-0.0209096,-0.0294167,0.00112479,4.37483e-05,0.000494175,0.00131664,-0.000148105,0.370319,0.00654147,820,893,-0.442155,0.267496,-8.11269,2.31689,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0370444,-0.0208994,-0.0292672,0.00111518,5.54221e-05,0.000506762,0.0013185,-0.000147897,0.38155,0.00667105,827,893,-0.437977,0.269919,-8.11298,2.22138,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0369105,-0.020451,-0.0304318,0.00110974,6.27815e-05,0.0005199,0.00132404,-0.000151525,0.390985,0.00679484,834,893,-0.439241,0.266785,-8.11139,2.11685,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0363455,-0.0203867,-0.030326,0.00111343,6.81027e-05,0.00053638,0.00133968,-0.000158154,0.399175,0.00683374,841,893,-0.433312,0.264715,-8.14707,2.01243,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0352517,-0.0199437,-0.0308277,0.00112726,7.05821e-05,0.00056305,0.00137104,-0.000173197,0.408595,0.00671252,848,893,-0.423343,0.257575,-8.25339,1.90873,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0340758,-0.0198401,-0.0310788,0.00114715,7.06419e-05,0.000594643,0.00141096,-0.000193176,0.417567,0.0064773,855,893,-0.41196,0.256591,-8.38627,1.81372,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0331017,-0.0195858,-0.0318846,0.00117119,6.98549e-05,0.000622684,0.00145177,-0.000210723,0.423348,0.00634525,862,893,-0.403908,0.256592,-8.45738,1.7303,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0326906,-0.0193344,-0.03148,0.00119714,6.94281e-05,0.000647102,0.00149159,-0.000225012,0.427016,0.00621171,869,893,-0.399031,0.254136,-8.48459,1.63286,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0321146,-0.019207,-0.0298419,0.00122421,6.90873e-05,0.00067452,0.00153465,-0.000241358,0.431342,0.00604509,876,893,-0.389713,0.249788,-8.47709,1.52266,-8.19724,1.27796
