 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.7622,-18.6545,-0.552904,-0.00541813,-0.0275319,-0.0178425,7.88605e-05,9.79562e-05,7.64762e-05,0.000165478,1.13384e-05,0.847501,0.00690306,1268,921,-0.0943778,0.291425,1.54018,-4.04624,1.58264,-4.37425
16.4698,-18.6503,-0.541069,-0.00534509,-0.0280261,-0.0181942,0.00010498,0.000103069,6.51984e-05,0.00016923,3.8819e-05,0.778072,0.00697301,1275,921,-0.0946505,0.301963,1.84742,-4.14496,1.88907,-4.4736
17.1754,-18.6471,-0.520684,-0.00512644,-0.0282985,-0.0193965,0.000132627,0.000102592,4.93441e-05,0.000169188,6.60309e-05,0.63768,0.00697512,1282,921,-0.0960681,0.312209,2.13031,-4.25392,2.16901,-4.58181
17.8841,-18.6421,-0.508815,-0.00454865,-0.0279281,-0.0218148,0.000154519,9.66606e-05,3.18514e-05,0.000168618,8.25619e-05,0.416718,0.00697755,1289,921,-0.0977421,0.310725,2.46045,-4.36734,2.4912,-4.69703
18.5998,-18.634,-0.517955,-0.00429624,-0.027506,-0.0227753,0.000157245,8.69865e-05,2.12796e-05,0.000163188,8.1044e-05,0.272318,0.00693912,1296,921,-0.0984197,0.30749,2.87832,-4.48027,2.90581,-4.80763
19.3174,-18.6254,-0.531301,-0.00421194,-0.0272463,-0.0232066,0.000148336,7.58494e-05,1.81999e-05,0.000152649,7.15364e-05,0.232686,0.00677184,1303,921,-0.0991438,0.304234,3.31859,-4.58732,3.34511,-4.91395
20.0356,-18.6173,-0.544798,-0.00401837,-0.0270362,-0.0237605,0.000141825,6.6124e-05,1.86089e-05,0.000146153,6.17969e-05,0.228469,0.0067026,1310,921,-0.0991453,0.300565,3.76826,-4.68127,3.79261,-5.009
20.7564,-18.6106,-0.565184,-0.00389703,-0.0264574,-0.0260732,0.000136119,6.08801e-05,1.92941e-05,0.000140778,5.62209e-05,0.236949,0.0070086,1317,921,-0.105235,0.294545,4.25304,-4.72476,4.27451,-5.05409
21.4779,-18.6038,-0.585563,-0.00420128,-0.0266124,-0.026492,0.000126384,5.6455e-05,2.17539e-05,0.000132599,5.02401e-05,0.278281,0.00747667,1324,921,-0.109609,0.293649,4.73974,-4.766,4.76431,-5.10062
22.1969,-18.5966,-0.595417,-0.00437884,-0.0267767,-0.0244327,0.000113213,5.47859e-05,2.80332e-05,0.000124488,4.35112e-05,0.382392,0.0077246,1331,921,-0.105348,0.29327,5.19212,-4.85707,5.22056,-5.18858
22.9138,-18.5892,-0.596559,-0.00421486,-0.0273734,-0.0209146,0.000100224,5.8272e-05,3.28462e-05,0.00011822,4.02753e-05,0.501236,0.0073037,1338,921,-0.0931524,0.297207,5.62054,-4.98209,5.65036,-5.31024
23.6332,-18.5812,-0.6036,-0.00408319,-0.0282298,-0.0177346,9.5746e-05,6.77963e-05,2.90205e-05,0.000113981,4.95611e-05,0.561008,0.00700598,1345,921,-0.0820839,0.301253,6.08045,-5.09153,6.11165,-5.42259
24.3614,-18.5702,-0.636671,-0.00389117,-0.0284568,-0.0181013,0.000101039,8.17618e-05,1.8532e-05,0.000112289,7.05119e-05,0.545592,0.00705966,1352,921,-0.0813321,0.301029,6.65643,-5.17629,6.68554,-5.51319
25.0875,-18.5602,-0.6608,-0.00403526,-0.0286816,-0.0189965,0.000108414,9.75722e-05,9.99569e-06,0.000114364,9.1622e-05,0.536937,0.00671144,1359,921,-0.0854868,0.302945,7.20124,-5.26687,7.23136,-5.60919
25.814,-18.5507,-0.68427,-0.00397464,-0.0284697,-0.0211265,0.00011335,0.000113198,4.19265e-06,0.000117467,0.000109081,0.776366,0.00679704,1366,921,-0.0916393,0.305424,7.75414,-5.35825,7.78237,-5.70067
26.5382,-18.5419,-0.698307,-0.00407004,-0.0285848,-0.0198815,0.000115401,0.000128835,-1.75269e-06,0.00012906,0.000115176,-1.44318,0.00667666,1373,921,-0.0888861,0.307756,8.27318,-5.46691,8.30352,-5.80518
27.2633,-18.5341,-0.713482,-0.0044387,-0.0283904,-0.0195986,0.000116161,0.000143249,-7.49671e-06,0.000145186,0.000114225,-1.31803,0.00693174,1380,921,-0.0918473,0.308536,8.80199,-5.55532,8.83666,-5.88784
27.9934,-18.5237,-0.741609,-0.00453129,-0.0280566,-0.0199516,0.000114209,0.000152905,-1.27632e-05,0.000156735,0.000110378,-1.27922,0.00700161,1387,921,-0.0941283,0.307799,9.39482,-5.6516,9.43043,-5.97914
28.7315,-18.5091,-0.792163,-0.00432225,-0.0276056,-0.0217696,0.000109712,0.000155494,-1.32403e-05,0.000159048,0.000106158,-1.3086,0.00701128,1394,921,-0.0980689,0.306465,10.0909,-5.75696,10.1233,-6.0825
29.4678,-18.4957,-0.834685,-0.00386108,-0.0272506,-0.024015,0.000108921,0.000151333,-7.78428e-06,0.000152717,0.000107537,-1.39489,0.0070379,1401,921,-0.100897,0.305534,10.7653,-5.86177,10.7918,-6.18818
30.2038,-18.4831,-0.874327,-0.00358416,-0.0269836,-0.0240369,0.000111777,0.000142944,7.09467e-06,0.000144483,0.000110238,1.35718,0.00669345,1408,921,-0.0985706,0.300242,11.4325,-5.96044,11.4564,-6.28662
30.9364,-18.4736,-0.901537,-0.00332542,-0.0266485,-0.0230746,0.000109267,0.000127386,2.88891e-05,0.000148603,8.80502e-05,0.937334,0.00651441,1415,921,-0.0933507,0.290336,12.0561,-6.03728,12.0782,-6.3632
31.6763,-18.4592,-0.948135,-0.00340147,-0.0266698,-0.0217035,0.000103969,0.000109905,5.35766e-05,0.000160595,5.32779e-05,0.813069,0.00693915,1422,921,-0.089947,0.2887,12.7635,-6.15037,12.7875,-6.47374
32.4202,-18.4435,-1.00474,-0.00369791,-0.0272342,-0.0199779,0.000102062,9.57714e-05,7.89442e-05,0.000177924,1.991e-05,0.765487,0.00727928,1429,921,-0.0873045,0.294464,13.5168,-6.25531,13.5452,-6.57858
33.1559,-18.4321,-1.03436,-0.00385996,-0.0275531,-0.0191785,0.000113666,8.65898e-05,0.000101243,0.000202272,-2.01618e-06,0.718932,0.00755664,1436,921,-0.0863997,0.303925,14.1708,-6.36533,14.2016,-6.68305
33.889,-18.4241,-1.05433,-0.00376066,-0.0271081,-0.0199096,0.000138849,8.09652e-05,0.000120138,0.000233482,-1.36678e-05,0.667197,0.00744923,1443,921,-0.0881045,0.301429,14.7966,-6.43821,14.8261,-6.7517
34.6219,-18.4163,-1.07164,-0.00380037,-0.0265744,-0.0205082,0.000169745,7.95738e-05,0.000123734,0.000256351,-7.03233e-06,0.610686,0.00732778,1450,921,-0.0907491,0.293274,15.418,-6.51251,15.448,-6.82507
35.3637,-18.4046,-1.11317,-0.00383856,-0.0260631,-0.0213759,0.00020443,8.16551e-05,0.000106614,0.000266066,2.00183e-05,0.524184,0.00738292,1457,921,-0.0942508,0.286968,16.146,-6.5862,16.176,-6.8973
-33.546,-19.7995,0.0208209,-0.010419,-0.0307009,-0.0307763,0.00014627,8.81764e-05,-4.20254e-05,0.00016831,6.61365e-05,-0.483009,0.00765012,771,928,-0.161818,0.376651,-6.93052,2.29699,-6.87592,1.94191
-32.8669,-19.7926,0.00335454,-0.0103371,-0.030811,-0.0290293,0.000206812,7.83081e-05,-2.63532e-05,0.000212006,7.31136e-05,-0.194615,0.0073637,778,928,-0.157732,0.376345,-7.03823,2.22083,-6.98073,1.86902
-32.1905,-19.7875,0.00205414,-0.0102355,-0.0307865,-0.0289109,0.00022579,9.26543e-05,-1.11387e-05,0.000226715,9.17289e-05,-0.0828965,0.00736557,785,928,-0.156694,0.373706,-7.19838,2.13279,-7.14136,1.7792
-31.5166,-19.7853,0.0147474,-0.00986027,-0.0313027,-0.0287044,0.000224126,0.000117821,5.12914e-06,0.000224373,0.000117574,0.0481001,0.00736712,792,928,-0.152507,0.375242,-7.40421,2.06828,-7.35015,1.70624
-30.8435,-19.7849,0.0338832,-0.00941349,-0.0319331,-0.0290815,0.000218718,0.000143008,2.018e-05,0.000223761,0.000137965,0.244884,0.00726256,799,928,-0.148735,0.377689,-7.62686,2.02088,-7.57753,1.64702
-30.1686,-19.7825,0.045175,-0.00925207,-0.0321737,-0.0284252,0.000213818,0.000164242,3.5178e-05,0.000232064,0.000145996,0.478483,0.00709961,806,928,-0.145942,0.382365,-7.81619,1.94518,-7.76685,1.57329
-29.4923,-19.7781,0.0521166,-0.00923579,-0.0327975,-0.0257459,0.000205402,0.000177482,5.19856e-05,0.000245269,0.000137614,0.654224,0.00694206,813,928,-0.140361,0.389804,-7.98607,1.84201,-7.93151,1.47367
-28.8125,-19.7714,0.0441048,-0.00913426,-0.0327329,-0.0237618,0.000188488,0.000186773,6.97877e-05,0.000257423,0.000117838,0.779255,0.00687827,820,928,-0.135442,0.390778,-8.08787,1.73395,-8.03044,1.37456
-28.1314,-19.7649,0.0315065,-0.00889917,-0.0324827,-0.0220798,0.000170205,0.00018917,8.2724e-05,0.000262953,9.64216e-05,0.842465,0.00690692,827,928,-0.129746,0.385331,-8.16304,1.6496,-8.1047,1.29543
-27.4488,-19.7578,0.0140215,-0.00863566,-0.031854,-0.0226684,0.000158521,0.000182002,8.8034e-05,0.000259075,8.14482e-05,0.851689,0.00667332,834,928,-0.128577,0.376187,-8.20735,1.57137,-8.15269,1.21907
-26.7687,-19.7528,0.0103993,-0.00834061,-0.0313362,-0.0244926,0.000152253,0.000171828,8.71431e-05,0.000249732,7.43494e-05,0.841323,0.00630754,841,928,-0.129713,0.372592,-8.29659,1.49191,-8.24795,1.14072
-26.0902,-19.7487,0.016746,-0.00809616,-0.0311748,-0.0271816,0.000142405,0.000158627,8.42995e-05,0.000235205,6.58276e-05,0.833359,0.00618481,848,928,-0.133193,0.376935,-8.4167,1.40197,-8.375,1.04976
-25.4089,-19.7419,0.0121863,-0.00794697,-0.0311302,-0.0280166,0.000129742,0.000144513,7.8461e-05,0.000215935,5.83198e-05,0.832327,0.00616473,855,928,-0.133698,0.376844,-8.49063,1.29231,-8.45156,0.938237
-24.723,-19.7334,-0.0123067,-0.00791715,-0.0309286,-0.0280495,0.000122236,0.000130196,6.82901e-05,0.000194622,5.78098e-05,0.814506,0.00629634,862,928,-0.133731,0.36905,-8.48218,1.21515,-8.4432,0.857334
-24.0373,-19.7248,-0.0334033,-0.00821727,-0.0308559,-0.0261603,0.000120626,0.000113454,5.64537e-05,0.000173607,6.04723e-05,0.753678,0.0064215,869,928,-0.132945,0.359635,-8.48619,1.12253,-8.44067,0.762927
-23.3529,-19.7176,-0.0457537,-0.0085414,-0.0310154,-0.0227261,0.000120516,9.79089e-05,4.45711e-05,0.000155195,6.32304e-05,0.661212,0.00684765,876,928,-0.128933,0.353319,-8.52037,1.02614,-8.46536,0.668198
-22.6709,-19.7117,-0.0455669,-0.00849566,-0.0316912,-0.0193328,0.000119609,8.61564e-05,3.35561e-05,0.000140376,6.53889e-05,0.554193,0.00732742,883,928,-0.121023,0.359216,-8.59267,0.916897,-8.53198,0.562184
-21.9847,-19.7041,-0.0619873,-0.00799349,-0.0321982,-0.0179791,0.000115566,7.76102e-05,2.48997e-05,0.000127895,6.52806e-05,0.459778,0.00769686,890,928,-0.112903,0.367852,-8.58456,0.825153,-8.52632,0.473225
-21.2968,-19.6965,-0.0843553,-0.007635,-0.0326926,-0.0178974,0.000110231,7.13032e-05,2.12861e-05,0.00011961,6.19237e-05,0.415044,0.00789169,897,928,-0.109024,0.372956,-8.54541,0.76045,-8.4904,0.403859
-20.6093,-19.6891,-0.102839,-0.00752194,-0.032864,-0.0185211,0.000106027,6.4597e-05,2.40898e-05,0.000117084,5.35406e-05,0.430287,0.00755084,904,928,-0.109303,0.371434,-8.51544,0.690709,-8.46236,0.327068
-19.9211,-19.6805,-0.121699,-0.00742998,-0.0326011,-0.0182258,0.000102529,5.84174e-05,2.88e-05,0.000116749,4.41979e-05,0.458621,0.00671157,911,928,-0.107859,0.362573,-8.47771,0.592221,-8.42498,0.226067
-19.2311,-19.6708,-0.146454,-0.0071468,-0.0321684,-0.0201156,0.00010083,5.28131e-05,3.34794e-05,0.000118019,3.56235e-05,0.47434,0.00578268,918,928,-0.109456,0.357017,-8.40382,0.491797,-8.35697,0.122818
-18.5406,-19.6622,-0.170841,-0.00698466,-0.0315305,-0.0216207,9.71765e-05,4.81343e-05,4.09049e-05,0.000120347,2.49637e-05,0.515385,0.00514557,925,928,-0.111567,0.355325,-8.32656,0.403455,-8.2836,0.0411325
-17.8513,-19.6553,-0.188068,-0.00714069,-0.0313681,-0.0209616,8.68182e-05,4.45615e-05,5.25057e-05,0.000122287,9.09251e-06,0.594111,0.00515953,932,928,-0.111879,0.354927,-8.2773,0.328259,-8.23147,-0.0288605
-17.1624,-19.649,-0.20165,-0.00728726,-0.031477,-0.0188989,7.03139e-05,4.1676e-05,6.4534e-05,0.000122098,-1.01086e-05,0.676226,0.00558528,939,928,-0.108763,0.354298,-8.23729,0.253972,-8.18643,-0.0991712
-16.4725,-19.6419,-0.216794,-0.00743633,-0.0313487,-0.0178915,5.37227e-05,3.93967e-05,7.40349e-05,0.00012094,-2.7821e-05,0.737172,0.00602226,946,928,-0.108101,0.348425,-8.18175,0.17256,-8.12763,-0.180447
-15.7806,-19.6336,-0.238839,-0.00726747,-0.0310254,-0.0181754,4.35961e-05,3.72401e-05,7.86322e-05,0.000119115,-3.82783e-05,0.765201,0.00619624,953,928,-0.107225,0.341422,-8.08619,0.0911681,-8.03415,-0.263091
-15.0876,-19.6243,-0.26279,-0.00713297,-0.0309,-0.0183644,3.61457e-05,3.46298e-05,7.8613e-05,0.000114004,-4.32289e-05,0.780577,0.00609413,960,928,-0.106432,0.336737,-7.97599,-0.00327344,-7.92542,-0.360232
-14.3927,-19.6127,-0.292795,-0.00706259,-0.0308082,-0.0183903,2.40573e-05,3.28059e-05,7.66925e-05,0.000105249,-4.83855e-05,0.813886,0.00579308,967,928,-0.105913,0.333919,-7.83467,-0.125264,-7.7847,-0.483154
-13.6962,-19.601,-0.326764,-0.00714585,-0.0307162,-0.0177501,1.01673e-05,3.22119e-05,7.33631e-05,9.53761e-05,-5.29969e-05,0.859962,0.00591022,974,928,-0.105419,0.336267,-7.67309,-0.246167,-7.62107,-0.597578
-12.9993,-19.5894,-0.360555,-0.00719929,-0.0306475,-0.0165839,2.45855e-06,2.97474e-05,6.93501e-05,8.67825e-05,-5.45766e-05,0.882531,0.00630314,981,928,-0.103339,0.336884,-7.50534,-0.362618,-7.4508,-0.708018
-12.3031,-19.5794,-0.389066,-0.0072274,-0.0307917,-0.0155125,-5.35432e-07,2.68041e-05,6.56202e-05,8.01632e-05,-5.38946e-05,0.888088,0.0065971,988,928,-0.101106,0.334964,-7.35096,-0.457781,-7.29436,-0.804493
-11.6082,-19.5708,-0.409671,-0.00732386,-0.0310519,-0.0159466,-5.06527e-06,2.42881e-05,6.31844e-05,7.4478e-05,-5.52552e-05,0.899516,0.00680094,995,928,-0.103096,0.332245,-7.21911,-0.540103,-7.16194,-0.896203
-10.913,-19.5635,-0.429395,-0.00738188,-0.0307457,-0.0183238,-1.04826e-05,2.26742e-05,6.15401e-05,6.98299e-05,-5.76382e-05,0.91697,0.00696352,1002,928,-0.109596,0.330242,-7.0805,-0.607145,-7.02611,-0.966637
-10.2186,-19.5567,-0.444137,-0.00735781,-0.0304896,-0.0202572,-9.95987e-06,2.22801e-05,5.81632e-05,6.65158e-05,-5.41956e-05,0.920581,0.0071043,1009,928,-0.114267,0.33376,-6.95409,-0.683931,-6.90253,-1.04084
-9.52384,-19.5501,-0.457796,-0.007378,-0.0304412,-0.0202747,-2.15706e-06,2.09793e-05,5.06307e-05,6.13466e-05,-4.25243e-05,0.897711,0.00707544,1016,928,-0.114703,0.337994,-6.82784,-0.761623,-6.77586,-1.11326
-8.82647,-19.5424,-0.480023,-0.00721351,-0.0305873,-0.0185907,7.70166e-06,1.9715e-05,3.97005e-05,5.38607e-05,-2.6444e-05,0.860479,0.00702868,1023,928,-0.109026,0.340724,-6.66077,-0.836467,-6.60778,-1.1827
-8.12354,-19.5308,-0.522301,-0.00696732,-0.0306369,-0.0171407,1.6135e-05,1.91553e-05,2.96826e-05,4.73662e-05,-1.20759e-05,0.810815,0.00693143,1030,928,-0.10306,0.338533,-6.40497,-0.919526,-6.35227,-1.26412
-7.42028,-19.5198,-0.563459,-0.00663224,-0.0306615,-0.0158379,2.37446e-05,1.91358e-05,2.21713e-05,4.37309e-05,-8.50472e-07,0.733616,0.0068868,1037,928,-0.0965217,0.334105,-6.1451,-0.992932,-6.09384,-1.33817
-6.71966,-19.5109,-0.591782,-0.00685274,-0.0306628,-0.0156916,3.55502e-05,2.1192e-05,1.66099e-05,4.64661e-05,1.02761e-05,0.581413,0.00686147,1044,928,-0.0984436,0.329374,-5.93288,-1.06156,-5.87895,-1.41098
-6.02371,-19.5047,-0.599293,-0.00743986,-0.030185,-0.0160106,5.27016e-05,2.7105e-05,1.1164e-05,5.68865e-05,2.292e-05,0.358649,0.00683511,1051,928,-0.10538,0.320749,-5.79853,-1.14771,-5.739,-1.4969
-5.32607,-19.4975,-0.611385,-0.00772224,-0.0297714,-0.0165203,7.40293e-05,3.3875e-05,4.09461e-06,7.44426e-05,3.34618e-05,0.100592,0.00676694,1058,928,-0.109726,0.316454,-5.63513,-1.24018,-5.57325,-1.58675
-4.62467,-19.4875,-0.635944,-0.00761009,-0.0296161,-0.0164031,9.89171e-05,4.34073e-05,-3.93533e-06,9.91947e-05,4.31297e-05,-0.0704249,0.00670668,1065,928,-0.108423,0.311782,-5.41097,-1.34639,-5.34996,-1.69401
-3.92144,-19.4764,-0.665339,-0.00716632,-0.0295699,-0.0163029,0.000125664,5.37678e-05,-1.36741e-05,0.000128177,5.12549e-05,-0.181741,0.0065416,1072,928,-0.103802,0.31033,-5.15657,-1.45805,-5.09976,-1.80576
-3.21732,-19.4657,-0.695956,-0.00673083,-0.0295248,-0.0154389,0.000145618,6.57027e-05,-2.02124e-05,0.000150439,6.08814e-05,-0.234157,0.00635314,1079,928,-0.0973297,0.309878,-4.89098,-1.56271,-4.83737,-1.90702
-2.51519,-19.4564,-0.716661,-0.00654321,-0.0293014,-0.015387,0.000148165,6.4298e-05,-1.84776e-05,0.000152055,6.04074e-05,-0.207522,0.00627935,1086,928,-0.0954757,0.308372,-4.6587,-1.67192,-4.60679,-2.01287
-1.81329,-19.4473,-0.734292,-0.00664197,-0.0295365,-0.0165736,0.00013871,6.44062e-05,-9.13864e-06,0.000139818,6.32988e-05,-0.120596,0.00650447,1093,928,-0.0995208,0.31007,-4.43241,-1.77448,-4.38082,-2.12231
-1.11232,-19.4409,-0.746538,-0.00637145,-0.0297137,-0.0187518,0.000128764,6.34341e-05,-3.65442e-06,0.000128968,6.32303e-05,-0.0557062,0.0068804,1100,928,-0.102473,0.311642,-4.21593,-1.83813,-4.16965,-2.195
-0.411814,-19.4348,-0.754925,-0.00598737,-0.0297096,-0.0204691,0.000119045,6.12307e-05,-1.72761e-06,0.000119097,6.11791e-05,-0.0298465,0.00716736,1107,928,-0.10325,0.317751,-4.0067,-1.9161,-3.9662,-2.27227
0.289644,-19.4285,-0.764853,-0.00551191,-0.0297006,-0.0200103,0.000105515,5.56615e-05,1.97286e-06,0.000105592,5.55836e-05,0.0394912,0.00731945,1114,928,-0.0974682,0.320735,-3.7854,-2.00025,-3.74899,-2.35164
0.993632,-19.4213,-0.782241,-0.0050546,-0.0297379,-0.019587,8.60743e-05,4.71848e-05,1.02898e-05,8.8629e-05,4.463e-05,0.24336,0.00721376,1121,928,-0.0919389,0.32408,-3.52715,-2.07561,-3.49463,-2.42294
1.69541,-19.4138,-0.789027,-0.00491124,-0.0301991,-0.0201093,6.62682e-05,3.23559e-05,2.1812e-05,7.69395e-05,2.16846e-05,0.455002,0.00634879,1128,928,-0.0918538,0.325863,-3.30473,-2.17678,-3.27405,-2.53339
2.39772,-19.4077,-0.796007,-0.00528368,-0.0297728,-0.0210234,5.35007e-05,1.07667e-05,3.18946e-05,7.0524e-05,-6.25658e-06,0.490271,0.00604681,1135,928,-0.0982907,0.32077,-3.07934,-2.26099,-3.04576,-2.61687
3.10011,-19.4021,-0.801299,-0.00635576,-0.0293041,-0.0198005,4.95946e-05,-1.73576e-05,4.19118e-05,6.97585e-05,-3.75215e-05,0.448415,0.0059223,1142,928,-0.106074,0.316095,-2.86298,-2.34843,-2.81675,-2.6953
3.80235,-19.3966,-0.804033,-0.00712917,-0.0289252,-0.0177498,5.24463e-05,-5.27493e-05,5.27799e-05,7.43619e-05,-7.46649e-05,0.393563,0.0060448,1149,928,-0.108581,0.31068,-2.64699,-2.43989,-2.59028,-2.77765
4.50368,-19.3919,-0.801515,-0.00695401,-0.0290701,-0.0174044,6.21897e-05,-9.26888e-05,5.88586e-05,8.2019e-05,-0.000112518,0.324955,0.00620144,1156,928,-0.105964,0.310951,-2.43269,-2.52294,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.00616295,-0.0293257,-0.0178806,7.62666e-05,-0.000129762,5.89956e-05,9.19638e-05,-0.000145459,0.260049,0.00617696,1163,928,-0.0993745,0.311625,-2.23226,-2.6188,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.00564634,-0.0294243,-0.0188194,9.27826e-05,-0.000164212,5.52569e-05,0.00010416,-0.000175589,0.203059,0.0063859,1170,928,-0.0968435,0.31007,-2.03179,-2.71102,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.00598061,-0.0297101,-0.0188096,0.000106221,-0.000195301,5.46821e-05,0.000115831,-0.000204911,0.173975,0.00646535,1177,928,-0.100154,0.309347,-1.81166,-2.7985,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.00623532,-0.0292301,-0.0206791,0.000115169,-0.000219906,5.58771e-05,0.000124241,-0.000228978,0.160959,0.00646667,1184,928,-0.108088,0.303203,-1.58701,-2.86923,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.005954,-0.0287398,-0.022736,0.000124889,-0.000224478,5.45029e-05,0.000133194,-0.000232784,0.151219,0.0064978,1191,928,-0.111278,0.299609,-1.35398,-2.93551,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.00549701,-0.0281671,-0.0239793,0.000125492,-0.000224456,5.23613e-05,0.000133159,-0.000232122,0.145385,0.00664768,1198,928,-0.110578,0.296692,-1.11788,-3.02668,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.00516665,-0.0284378,-0.0223144,0.00010646,-0.000214245,5.71918e-05,0.000116354,-0.000224139,0.171299,0.00692777,1205,928,-0.102804,0.300883,-0.864153,-3.16148,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.00523797,-0.0291175,-0.0204331,7.30185e-05,-0.000193852,6.71359e-05,8.89559e-05,-0.000209789,0.233076,0.00691888,1212,928,-0.0982196,0.308542,-0.621505,-3.28524,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.00552779,-0.0297046,-0.0192593,4.0082e-05,-0.000161932,7.58568e-05,6.53947e-05,-0.000187245,0.322072,0.00679502,1219,928,-0.0977661,0.316336,-0.370604,-3.39372,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.00552032,-0.0298386,-0.019409,2.06162e-05,-0.000121077,7.86826e-05,5.56478e-05,-0.000156109,0.418877,0.00654037,1226,928,-0.0982275,0.321253,-0.133299,-3.45661,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.00563297,-0.0292218,-0.0199429,1.73696e-05,-7.39345e-05,7.65067e-05,6.08096e-05,-0.000117374,0.516401,0.00671881,1233,928,-0.10121,0.31386,0.100463,-3.52569,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.00557621,-0.0282608,-0.0202658,2.1767e-05,-2.5839e-05,7.39499e-05,7.56504e-05,-7.97224e-05,0.629695,0.00690241,1240,928,-0.102034,0.299085,0.401551,-3.61324,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.00552878,-0.0272817,-0.0209717,2.85129e-05,1.88247e-05,7.26365e-05,9.64666e-05,-4.91291e-05,0.752103,0.00679863,1247,928,-0.104056,0.283908,0.718609,-3.70297,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0057118,-0.0268505,-0.0204997,3.946e-05,5.80936e-05,7.14832e-05,0.000120865,-2.3311e-05,0.8502,0.00654279,1254,928,-0.104835,0.27909,1.03616,-3.78838,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.00583789,-0.0268601,-0.0188746,5.51449e-05,8.81348e-05,7.1808e-05,0.000145318,-2.03827e-06,0.898294,0.00667706,1261,928,-0.101598,0.283117,1.33717,-3.88471,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.00563755,-0.0275398,-0.0179993,7.77444e-05,0.000107163,7.03267e-05,0.000164302,2.0605e-05,0.888489,0.00695286,1268,928,-0.0970277,0.296697,1.63607,-3.98427,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.00514964,-0.0283192,-0.0182954,0.000105054,0.00011488,6.35805e-05,0.000173737,4.61969e-05,0.823956,0.00707335,1275,928,-0.0929352,0.308349,1.94273,-4.08689,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.00465488,-0.0292091,-0.0196685,0.000134057,0.00011588,5.13798e-05,0.000177146,7.27912e-05,0.697857,0.0071264,1282,928,-0.0918804,0.322293,2.23697,-4.19065,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.00420253,-0.0292007,-0.0226298,0.0001577,0.000110156,3.73424e-05,0.000178195,8.9661e-05,0.501948,0.00694695,1289,928,-0.0962238,0.322628,2.5875,-4.29144,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.00420395,-0.0286072,-0.0237619,0.000161333,9.92568e-05,2.90812e-05,0.000172828,8.77615e-05,0.376431,0.006896,1296,928,-0.0999671,0.316742,3.00642,-4.38742,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.00434356,-0.0280228,-0.0236304,0.000151695,8.67339e-05,2.62978e-05,0.000161006,7.74225e-05,0.340299,0.00687555,1303,928,-0.101369,0.309834,3.42767,-4.4714,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.00451818,-0.0277099,-0.0217719,0.000143194,7.59119e-05,2.51297e-05,0.000151544,6.75622e-05,0.320787,0.00687936,1310,928,-0.0978795,0.30141,3.85157,-4.5578,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.00467223,-0.0271731,-0.0217402,0.000135939,7.00791e-05,2.41172e-05,0.000143826,6.21921e-05,0.316065,0.00707525,1317,928,-0.0996515,0.292234,4.31864,-4.61701,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.00498871,-0.0269234,-0.0220364,0.000124461,6.52898e-05,2.48714e-05,0.000133527,5.62245e-05,0.349522,0.00747101,1324,928,-0.103865,0.284792,4.80955,-4.67846,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.00492382,-0.0269794,-0.0218656,0.000109274,6.26407e-05,2.76776e-05,0.000122147,4.97673e-05,0.435355,0.00759894,1331,928,-0.102861,0.283985,5.27276,-4.76417,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.00433765,-0.0273785,-0.0220028,9.61489e-05,6.49314e-05,2.76593e-05,0.0001123,4.87805e-05,0.528512,0.00727405,1338,928,-0.0975902,0.292455,5.70186,-4.87296,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.00390064,-0.0280322,-0.0206803,9.40082e-05,7.28902e-05,1.88698e-05,0.000105072,6.1826e-05,0.530318,0.00723028,1345,928,-0.0892493,0.297821,6.17242,-4.97096,6.19944,-5.31054
