 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.48821,-15.5242,-0.0946763,-0.0549948,-0.0127353,-0.0684616,0.000525112,0.000184694,0.00111297,0.00148081,-0.000771007,0.70952,0.00983174,1016,886,-0.719344,0.212473,-6.66998,-0.455054,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,-0.0545409,-0.0120296,-0.0717638,0.000451482,0.000183733,0.00115481,0.00148015,-0.000844933,0.727692,0.00990108,1023,886,-0.723552,0.218934,-6.47145,-0.57783,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,-0.0544279,-0.0115295,-0.0736651,0.000384125,0.000183726,0.00119555,0.00148366,-0.000915813,0.743591,0.0100048,1030,886,-0.727772,0.22279,-6.30161,-0.696467,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,-0.0551995,-0.0100713,-0.0772227,0.000312691,0.000188574,0.00123506,0.00148725,-0.000985984,0.760295,0.00964978,1037,886,-0.745345,0.214107,-6.1638,-0.818838,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,-0.0558231,-0.00844736,-0.0827447,0.000225021,0.000201492,0.0012716,0.00148491,-0.00105839,0.780772,0.00932603,1044,886,-0.766403,0.20124,-6.00558,-0.943469,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,-0.0560969,-0.00649935,-0.0889864,0.000106275,0.000222756,0.00129678,0.00146261,-0.00113357,0.807839,0.00903689,1051,886,-0.785987,0.186654,-5.86451,-1.05547,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,-0.0555172,-0.00474552,-0.0978332,-4.45038e-05,0.000252402,0.00130109,0.00141348,-0.00120559,0.842202,0.00893454,1058,886,-0.803661,0.185507,-5.66689,-1.15699,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,-0.0556999,-0.00359056,-0.103895,-0.000218819,0.000289726,0.00127574,0.00133629,-0.00126538,0.883766,0.00923405,1065,886,-0.822036,0.194323,-5.3764,-1.25836,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,-0.0560866,-0.00364559,-0.107746,-0.00042131,0.000333911,0.00121617,0.00122975,-0.00131715,0.935925,0.00886755,1072,886,-0.836553,0.206101,-5.07718,-1.39155,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,-0.0562674,-0.00297231,-0.112629,-0.000659762,0.000380063,0.00113068,0.00110464,-0.00138434,1.00089,0.00867671,1079,886,-0.851915,0.207203,-4.75179,-1.51048,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,-0.0561581,-0.00169374,-0.122758,-0.000945176,0.000424029,0.00102345,0.000970742,-0.00149189,1.08018,0.00834506,1086,886,-0.878194,0.211294,-4.53628,-1.63746,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,-0.056758,0.000289752,-0.132657,-0.00127177,0.000458262,0.000890301,0.000834571,-0.00164808,1.1709,0.00905387,1093,886,-0.911514,0.209658,-4.35148,-1.72766,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,-0.0586395,0.0016098,-0.138943,-0.00160936,0.00047826,0.000725583,0.000705674,-0.00183677,1.26707,0.00876399,1100,886,-0.948387,0.213247,-4.18686,-1.78501,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,-0.0609914,0.00199937,-0.142513,-0.00193157,0.000482606,0.000528138,0.000593088,-0.00204205,1.36458,0.00857675,1107,886,-0.982681,0.217628,-3.99427,-1.85748,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,-0.0637963,0.00127149,-0.141462,-0.00221642,0.000468485,0.000311415,0.000504132,-0.00225206,1.45682,0.00849876,1114,886,-1.00907,0.221151,-3.8069,-1.98513,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,-0.0650864,-0.000576975,-0.140845,-0.00244063,0.000433826,9.28553e-05,0.000436823,-0.00244363,1.53854,0.00858621,1121,886,-1.02094,0.229303,-3.6262,-2.12582,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,-0.0658371,-0.00230405,-0.141386,-0.00260391,0.000379652,-0.000117966,0.000384309,-0.00260856,-1.53134,0.00892735,1128,886,-1.03051,0.241041,-3.44575,-2.25317,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,-0.0663609,-0.00286969,-0.144167,-0.00271874,0.000310661,-0.000314879,0.000343043,-0.00275112,-1.46832,0.00875753,1135,886,-1.04424,0.253901,-3.31299,-2.354,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,-0.0680594,-0.00306866,-0.145527,-0.0027726,0.000229727,-0.00049183,0.000308244,-0.00285111,-1.41249,0.00872787,1142,886,-1.06609,0.260663,-3.15804,-2.41592,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.0703374,-0.00289002,-0.146056,-0.00274179,0.000137532,-0.000641757,0.000274093,-0.00287835,-1.36113,0.00875456,1149,886,-1.09159,0.260288,-2.97885,-2.50921,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.0731992,-0.00349012,-0.144783,-0.00263486,3.92692e-05,-0.000755116,0.000237764,-0.00283336,-1.31375,0.00941548,1156,886,-1.11775,0.261582,-2.81002,-2.61376,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0767255,-0.00564244,-0.141028,-0.00248559,-5.56843e-05,-0.000826054,0.000198538,-0.00273981,-1.27224,0.0102057,1163,886,-1.14325,0.276883,-2.69552,-2.72264,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.078932,-0.00722629,-0.139151,-0.00231518,-0.000139255,-0.000858831,0.000158876,-0.00261331,-1.23668,0.01043,1170,886,-1.16075,0.287265,-2.56919,-2.82459,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0802463,-0.00888981,-0.131613,-0.00212654,-0.000207898,-0.000863776,0.000123674,-0.00245812,-1.20428,0.010328,1177,886,-1.15377,0.283716,-2.43289,-2.94358,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0813817,-0.0098518,-0.122919,-0.00190966,-0.000264759,-0.000855761,9.96994e-05,-0.00227412,-1.16817,0.00981403,1184,886,-1.14189,0.275177,-2.24359,-3.06322,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0834472,-0.0107871,-0.113936,-0.00166788,-0.00031352,-0.000841889,8.97393e-05,-0.00207114,-1.12409,0.00952474,1191,886,-1.13831,0.276462,-2.05112,-3.20731,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0855096,-0.0115665,-0.10868,-0.00142254,-0.000352761,-0.00081572,8.78e-05,-0.00186311,-1.07559,0.00956105,1198,886,-1.14485,0.287515,-1.87964,-3.32749,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0863682,-0.0116815,-0.108174,-0.00118851,-0.000382498,-0.00077181,8.51889e-05,-0.00165619,-1.026,0.0092082,1205,886,-1.15268,0.293841,-1.69055,-3.44896,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0870211,-0.0126615,-0.104269,-0.000977298,-0.000400847,-0.000709525,7.67606e-05,-0.0014549,-0.978328,0.00908201,1212,886,-1.14855,0.292035,-1.49503,-3.58433,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0878403,-0.013994,-0.0975023,-0.000786334,-0.000408151,-0.000647035,7.6857e-05,-0.00127134,-0.927561,0.00900165,1219,886,-1.13779,0.288744,-1.27911,-3.68606,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0880097,-0.0152675,-0.0938036,-0.000612924,-0.000406998,-0.000598426,9.72577e-05,-0.00111718,-0.870592,0.00924683,1226,886,-1.12913,0.297834,-1.02746,-3.77471,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.0883857,-0.0157161,-0.0918136,-0.000456965,-0.000399917,-0.000559141,0.000131427,-0.000988309,-0.810883,0.00953462,1233,886,-1.12757,0.305667,-0.770713,-3.86365,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0885001,-0.0165192,-0.0893052,-0.000316836,-0.000387177,-0.000519893,0.000169075,-0.000873088,-0.751625,0.00948495,1240,886,-1.12173,0.310561,-0.520418,-3.98063,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0892945,-0.0185162,-0.0829999,-0.000203663,-0.000368615,-0.000470493,0.000191528,-0.000763806,-0.698632,0.00912902,1247,886,-1.1112,0.314261,-0.270473,-4.10799,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.089905,-0.020542,-0.0760558,-0.000125779,-0.000340731,-0.000412846,0.000193351,-0.000659861,-0.658059,0.0085447,1254,886,-1.09687,0.321251,0.00412656,-4.22466,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0897716,-0.0221384,-0.0709807,-7.3569e-05,-0.000303996,-0.000355859,0.000185263,-0.000562827,-0.628843,0.00834045,1261,886,-1.08058,0.331837,0.323027,-4.32392,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0897373,-0.0224462,-0.0670222,-3.1729e-05,-0.00026305,-0.000308917,0.00018247,-0.000477249,-0.606274,0.00800194,1268,886,-1.06881,0.327443,0.65003,-4.41437,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0894924,-0.0225881,-0.0660837,-1.82067e-06,-0.000221815,-0.000272343,0.0001819,-0.000405536,-0.593469,0.00789293,1275,886,-1.06368,0.317998,0.882955,-4.48033,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0892505,-0.0230188,-0.0646166,1.64102e-05,-0.000181717,-0.000241847,0.000178696,-0.000344002,-0.591015,0.00766873,1282,886,-1.05687,0.306551,1.1115,-4.58011,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.0894522,-0.0238723,-0.0610384,2.63555e-05,-0.000138536,-0.000215323,0.000174477,-0.000286658,-0.602562,0.00753455,1289,886,-1.04815,0.309923,1.38239,-4.74437,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0899077,-0.024654,-0.0556505,4.16603e-05,-9.16399e-05,-0.000190558,0.000176888,-0.000226868,-0.617167,0.0075655,1296,886,-1.03656,0.316098,1.71872,-4.95227,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0902894,-0.0250212,-0.0497646,7.00701e-05,-4.5784e-05,-0.000169777,0.000191531,-0.000167245,-0.620994,0.00756928,1303,886,-1.02274,0.313487,2.09523,-5.13413,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0896546,-0.0246554,-0.0492579,9.68183e-05,-5.96386e-06,-0.000154011,0.000207787,-0.000116932,-0.624365,0.00765496,1310,886,-1.01493,0.304704,2.53668,-5.17981,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0893224,-0.0246568,-0.0473915,0.000119382,2.52426e-05,-0.00014027,0.000220269,-7.56444e-05,-0.623519,0.00758468,1317,886,-1.00591,0.302923,3.04408,-5.19839,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0891343,-0.0254736,-0.0444472,0.000137787,5.01764e-05,-0.000122928,0.000224482,-3.65187e-05,-0.61424,0.00764234,1324,886,-0.994746,0.310587,3.55759,-5.24959,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0892693,-0.0268899,-0.0411311,0.0001506,7.03483e-05,-0.000100066,0.000218286,2.66288e-06,-0.594716,0.0074646,1331,886,-0.985314,0.32211,4.0549,-5.35919,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0890264,-0.0276115,-0.0402269,0.000156416,8.58549e-05,-7.63494e-05,0.000205242,3.70287e-05,-0.568965,0.00728723,1338,886,-0.979589,0.325105,4.55858,-5.49329,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0883558,-0.0272021,-0.0414277,0.000152373,9.77885e-05,-5.45201e-05,0.00018605,6.4111e-05,-0.553339,0.0069857,1345,886,-0.976431,0.315638,5.08854,-5.62063,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0873909,-0.0260655,-0.0422627,0.000142229,0.00010691,-3.62623e-05,0.000164903,8.42355e-05,-0.558803,0.00697402,1352,886,-0.96964,0.297511,5.58495,-5.72594,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0870006,-0.0248902,-0.0419546,0.000123326,0.000113442,-2.00539e-05,0.000139038,9.77299e-05,-0.664586,0.00724323,1359,886,-0.965079,0.283711,6.08414,-5.81642,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0872954,-0.0240865,-0.0397235,9.23417e-05,0.000116431,-7.19773e-06,0.000118418,9.0355e-05,-1.30148,0.00762785,1366,886,-0.961208,0.276224,6.59219,-5.92496,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0876198,-0.0241871,-0.0368174,5.75516e-05,0.000117906,3.32718e-06,0.000118089,5.73687e-05,1.51589,0.00775751,1373,886,-0.955137,0.278338,7.11928,-6.0288,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0878335,-0.0251442,-0.0320001,2.886e-05,0.000119454,1.06595e-05,0.000120692,2.76227e-05,1.45524,0.00794951,1380,886,-0.941656,0.287998,7.73725,-6.12891,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0876585,-0.0264606,-0.0297359,3.53595e-06,0.000121657,1.04849e-05,0.00012258,2.61248e-06,1.48295,0.00805187,1387,886,-0.931968,0.301069,8.39746,-6.23895,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0873747,-0.0269162,-0.0308484,-2.87889e-05,0.000119919,2.17e-06,0.000119951,-2.88206e-05,1.55621,0.00759918,1394,886,-0.931993,0.306947,9.00823,-6.36743,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.087472,-0.0271703,-0.0333681,-6.65205e-05,0.000112902,-1.19743e-05,0.000113697,-6.73161e-05,-1.50445,0.00732571,1401,886,-0.940186,0.309964,9.59814,-6.51462,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0878397,-0.0267758,-0.0341803,-9.62557e-05,0.000104782,-2.66782e-05,0.000108262,-9.97357e-05,-1.44108,0.00771158,1408,886,-0.945941,0.30003,10.2187,-6.66712,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0884196,-0.0268722,-0.0311847,-0.000111605,9.81001e-05,-3.93706e-05,0.000105248,-0.000118753,-1.3912,0.0081081,1415,886,-0.941656,0.297115,10.9018,-6.81901,11.8023,-7.16818
31.658,-15.0533,-0.437751,-0.088669,-0.0275313,-0.0279194,-0.000118816,9.35635e-05,-4.99942e-05,0.000104744,-0.000129996,-1.35079,0.00844187,1422,886,-0.933027,0.300192,11.5752,-6.95359,12.4807,-7.30182
32.3931,-15.0406,-0.467842,-0.0876474,-0.0278721,-0.0285811,-0.000123366,9.11148e-05,-5.73258e-05,0.000105475,-0.000137727,-1.32534,0.00790889,1429,886,-0.924579,0.304074,12.2366,-7.06406,13.1316,-7.41743
33.1285,-15.0292,-0.496536,-0.0866203,-0.0279229,-0.0303977,-0.000131525,9.31553e-05,-6.11054e-05,0.000108699,-0.000147069,-1.32171,0.0072423,1436,886,-0.919854,0.302263,12.9005,-7.14779,13.7843,-7.50999
33.8687,-15.0171,-0.537677,-0.086313,-0.0279199,-0.0310149,-0.000145981,0.000100921,-6.52475e-05,0.000117103,-0.000162163,-1.32769,0.00689247,1443,886,-0.918319,0.299334,13.6142,-7.20995,14.4949,-7.57683
34.605,-15.0085,-0.565237,-0.0874411,-0.0284696,-0.0268226,-0.000157181,0.000110829,-7.35474e-05,0.000129685,-0.000176037,-1.31982,0.00699994,1450,886,-0.915113,0.30095,14.2625,-7.25485,15.1577,-7.61683
35.3445,-14.9961,-0.599718,-0.0880926,-0.0290844,-0.0236984,-0.00015254,0.000118499,-8.73985e-05,0.000144237,-0.000178279,-1.2844,0.0074732,1457,886,-0.910571,0.303615,14.9541,-7.35117,15.8582,-7.71213
36.0841,-14.9836,-0.632146,-0.0879273,-0.0293957,-0.0222854,-0.000125554,0.00012454,-0.000104586,0.000162512,-0.000163526,-1.22253,0.00774265,1464,886,-0.903739,0.307019,15.6552,-7.45461,16.5586,-7.81356
36.8276,-14.9675,-0.673555,-0.0878049,-0.0300879,-0.0206202,-8.3135e-05,0.000129248,-0.000126083,0.000187901,-0.000141788,-1.13538,0.00763808,1471,886,-0.896271,0.311565,16.4014,-7.5944,17.3047,-7.95699
37.5687,-14.9538,-0.705796,-0.0881022,-0.0309152,-0.0194123,-2.85469e-05,0.000122526,-0.000155805,0.000220139,-0.00012616,-1.01111,0.00736378,1478,886,-0.894188,0.313796,17.1139,-7.71047,18.0213,-8.08319
38.3082,-14.9413,-0.731058,-0.0883075,-0.0313372,-0.0199757,3.98556e-05,0.000107452,-0.000197155,0.000273685,-0.000126377,-0.870288,0.00717448,1485,886,-0.897126,0.314011,17.808,-7.82554,18.7176,-8.20822
39.0454,-14.9299,-0.747863,-0.0881093,-0.031195,-0.0214955,0.000136809,8.15386e-05,-0.000253548,0.000364224,-0.000145876,-0.731115,0.0071341,1492,886,-0.899633,0.31518,18.4806,-7.9566,19.3878,-8.34021
39.781,-14.9197,-0.757825,-0.087668,-0.0304929,-0.0228817,0.00026564,4.13933e-05,-0.000323441,0.000495841,-0.000188807,-0.618551,0.00733723,1499,886,-0.899702,0.313655,19.1359,-8.09587,20.0384,-8.47144
-35.5639,-16.5143,0.381226,-0.072241,-0.0237494,-0.0289255,0.000111118,-3.59124e-05,0.000196325,0.000247241,-0.000172035,0.606251,0.00737628,750,893,-0.800805,0.302373,-6.77738,3.43047,-6.09857,3.14852
-34.8895,-16.5077,0.382759,-0.0723034,-0.0232206,-0.0291809,0.000226222,-1.10116e-05,0.000222039,0.000359341,-0.000144131,0.540076,0.00728637,757,893,-0.801996,0.300378,-6.97663,3.29816,-6.29714,3.02439
-34.2152,-16.5013,0.387129,-0.0726439,-0.0232724,-0.0305434,0.000324919,1.09979e-05,0.000238954,0.000453853,-0.000117936,0.494805,0.00698694,764,893,-0.808097,0.301736,-7.18065,3.17264,-6.49969,2.8945
-33.5412,-16.4965,0.394827,-0.0725161,-0.0235192,-0.0316553,0.000396115,2.81799e-05,0.000250976,0.000523327,-9.90322e-05,0.469129,0.00689595,771,893,-0.808827,0.303192,-7.38704,3.0718,-6.70878,2.78626
-32.8649,-16.4899,0.392585,-0.0719033,-0.0231797,-0.0328648,0.000438164,3.75342e-05,0.000256417,0.000563234,-8.75361e-05,0.453809,0.00701691,778,893,-0.804853,0.294715,-7.54228,2.96605,-6.87191,2.67475
-32.1883,-16.4844,0.390823,-0.0712654,-0.0226621,-0.0329481,0.000462174,4.27602e-05,0.000259415,0.000586043,-8.11093e-05,0.445482,0.00717416,785,893,-0.798467,0.287356,-7.6947,2.87508,-7.03044,2.58677
-31.5093,-16.4769,0.379194,-0.0706403,-0.0225203,-0.031508,0.000483709,4.29024e-05,0.000266533,0.000609163,-8.25515e-05,0.439925,0.00724274,792,893,-0.789046,0.283836,-7.80429,2.77271,-7.14304,2.48875
-30.8313,-16.471,0.374626,-0.070368,-0.0227695,-0.0293422,0.000503359,3.99208e-05,0.000271064,0.000628248,-8.49681e-05,0.431746,0.00705965,799,893,-0.781664,0.281461,-7.93968,2.68523,-7.27647,2.40114
-30.156,-16.4676,0.38535,-0.0699136,-0.0228553,-0.0292791,0.000515044,3.85852e-05,0.00027152,0.00063803,-8.44006e-05,0.425307,0.00663582,806,893,-0.776744,0.283593,-8.12226,2.59694,-7.46283,2.3135
-29.4806,-16.4629,0.398034,-0.0694051,-0.0223671,-0.030483,0.000513166,3.74815e-05,0.000272909,0.000637329,-8.66819e-05,0.426974,0.00642356,813,893,-0.77402,0.28012,-8.30169,2.47115,-7.64906,2.19023
-28.8024,-16.4556,0.398913,-0.0689192,-0.021937,-0.0318603,0.000501106,3.83074e-05,0.000280083,0.000633014,-9.36005e-05,0.440147,0.00656264,820,893,-0.77189,0.277049,-8.42741,2.33595,-7.78167,2.0561
-28.1173,-16.4452,0.36847,-0.0690775,-0.0221322,-0.029701,0.000489909,4.17592e-05,0.000290243,0.000632509,-0.000100841,0.456673,0.0067905,827,893,-0.768836,0.274922,-8.43697,2.24242,-7.78509,1.96387
-27.4321,-16.4344,0.339412,-0.0693555,-0.0222994,-0.0276114,0.000486631,4.45837e-05,0.000299686,0.000637982,-0.000106768,0.467667,0.00700605,834,893,-0.767096,0.270327,-8.44558,2.14095,-7.78652,1.86151
-26.7488,-16.4256,0.322212,-0.0692147,-0.0225086,-0.0259627,0.000494312,4.81463e-05,0.000307915,0.000651463,-0.000109005,0.47191,0.00711764,841,893,-0.76192,0.266346,-8.48842,2.03882,-7.82731,1.75672
-26.0695,-16.4203,0.326427,-0.0683362,-0.0226268,-0.0254314,0.000508743,5.22904e-05,0.000319899,0.000673483,-0.000112449,0.475556,0.00693979,848,893,-0.751561,0.265278,-8.59895,1.937,-7.94519,1.65321
-25.3917,-16.4169,0.339218,-0.0676178,-0.0230552,-0.0251289,0.000526751,5.8857e-05,0.000332643,0.000699476,-0.000113868,0.47893,0.00669839,855,893,-0.743293,0.271586,-8.73765,1.84364,-8.08993,1.55848
-24.7105,-16.4117,0.337784,-0.0672545,-0.0230072,-0.0265358,0.000550102,7.01427e-05,0.000338217,0.000724828,-0.000104583,0.476847,0.00661586,862,893,-0.742467,0.275924,-8.81403,1.76211,-8.17188,1.4776
-24.0263,-16.4041,0.325117,-0.0673041,-0.02254,-0.0271273,0.000575993,8.48737e-05,0.000339876,0.000749737,-8.88697e-05,0.472565,0.00655132,869,893,-0.744245,0.274465,-8.84422,1.66256,-8.20213,1.38431
-23.3402,-16.3947,0.30544,-0.0670144,-0.0218794,-0.0269622,0.000603795,9.9869e-05,0.000346767,0.000780473,-7.68091e-05,0.471219,0.00640924,876,893,-0.74092,0.266609,-8.83707,1.54992,-8.19724,1.27796
-22.652,-16.3844,0.278567,-0.0666655,-0.0211236,-0.026502,0.000637385,0.000114889,0.000359272,0.000820352,-6.80783e-05,0.471038,0.00635491,883,893,-0.736367,0.258784,-8.7944,1.44096,-8.15688,1.17835
-21.9649,-16.3759,0.258678,-0.0658353,-0.0207079,-0.0275808,0.000673918,0.000131306,0.000373413,0.000864179,-5.8955e-05,0.471234,0.00647715,890,893,-0.73017,0.254004,-8.7648,1.35391,-8.1371,1.09138
-21.2809,-16.3696,0.255595,-0.0648907,-0.0206139,-0.0291481,0.00072115,0.000149194,0.00038835,0.000917457,-4.71131e-05,0.46803,0.00683132,897,893,-0.723867,0.253848,-8.79216,1.25901,-8.1761,0.992934
-20.5977,-16.3644,0.257588,-0.0642693,-0.0204188,-0.0296541,0.000776352,0.000164756,0.000406688,0.000979383,-3.82756e-05,0.463033,0.00713707,904,893,-0.718599,0.252396,-8.8375,1.16514,-8.22807,0.89995
-19.914,-16.3586,0.260043,-0.0640255,-0.0206989,-0.0283346,0.000825295,0.00017685,0.00043016,0.00103974,-3.75903e-05,0.462457,0.00703295,911,893,-0.712972,0.252323,-8.88413,1.06066,-8.27435,0.794147
-19.2254,-16.3491,0.242383,-0.0639301,-0.0211442,-0.0279098,0.000864918,0.000185455,0.000458833,0.0010961,-4.57292e-05,0.466725,0.00678486,918,893,-0.710765,0.253885,-8.84385,0.953529,-8.23374,0.68093
-18.5326,-16.3368,0.208469,-0.0637599,-0.0214755,-0.0281149,0.000895727,0.00019109,0.00049322,0.00114954,-6.27214e-05,0.475261,0.00665266,925,893,-0.709219,0.25494,-8.73016,0.843104,-8.12147,0.564179
-17.8395,-16.3248,0.17566,-0.0634364,-0.0211299,-0.0300971,0.000924946,0.00019363,0.000533156,0.00120579,-8.72109e-05,0.484819,0.00660013,932,893,-0.71039,0.254626,-8.60904,0.730454,-8.00631,0.451614
-17.1493,-16.3155,0.157803,-0.0627096,-0.0207176,-0.031966,0.000950029,0.000193862,0.000577173,0.00126193,-0.000118038,0.495436,0.00677487,939,893,-0.707283,0.253416,-8.53593,0.62218,-7.94306,0.344305
-16.4602,-16.3074,0.14713,-0.0616962,-0.0199838,-0.0347591,0.000966215,0.000193896,0.000624576,0.00131437,-0.000154256,0.508524,0.00725186,946,893,-0.70357,0.25256,-8.4795,0.507557,-7.90086,0.234476
-15.7695,-16.2992,0.131409,-0.0601268,-0.0188773,-0.0394335,0.000974156,0.000193022,0.000671831,0.0013607,-0.00019352,0.522103,0.00754341,953,893,-0.698706,0.244206,-8.38754,0.417105,-7.83177,0.142435
-15.0753,-16.2887,0.102772,-0.0592384,-0.0179412,-0.0424346,0.000968194,0.000190439,0.000719993,0.00139762,-0.000238984,0.537788,0.00781626,960,893,-0.696968,0.238888,-8.24672,0.318928,-7.7041,0.0479679
-14.3808,-16.2785,0.0755589,-0.0594132,-0.0171135,-0.0424489,0.0009447,0.00018654,0.000772342,0.00142598,-0.000294737,0.55726,0.00774087,967,893,-0.699108,0.233054,-8.11966,0.213861,-7.57469,-0.0459005
-13.6848,-16.2665,0.044149,-0.0597709,-0.0166945,-0.0416385,0.000903361,0.00018451,0.000823607,0.00144255,-0.000354683,0.579653,0.00784429,974,893,-0.701006,0.227109,-7.97122,0.0924416,-7.42071,-0.161848
-12.9881,-16.2529,0.0125507,-0.0591995,-0.015955,-0.0455982,0.000848841,0.000186091,0.000871733,0.00145006,-0.000415126,0.603766,0.00822081,981,893,-0.704824,0.218876,-7.79709,-0.0501471,-7.25777,-0.310937
-12.2914,-16.2397,-0.0167928,-0.0576469,-0.0152014,-0.0519431,0.000784958,0.000189351,0.000918581,0.0014528,-0.000478494,0.628644,0.0087781,988,893,-0.704441,0.206866,-7.61096,-0.179068,-7.09638,-0.458125
-11.5935,-16.2298,-0.0491291,-0.056589,-0.0151495,-0.054976,0.000708405,0.000193561,0.000967683,0.00145232,-0.000550354,0.655399,0.00910798,995,893,-0.701142,0.203472,-7.41765,-0.236517,-6.9175,-0.5282
-10.8947,-16.2205,-0.0831258,-0.0557935,-0.0151307,-0.0569543,0.0006215,0.00019591,0.00101842,0.00144912,-0.000631709,0.682407,0.00952939,1002,893,-0.698073,0.204257,-7.21502,-0.282379,-6.72502,-0.579565
-10.1935,-16.2095,-0.124372,-0.0561243,-0.0151413,-0.0570524,0.00053904,0.000197529,0.00106786,0.00144971,-0.000713141,0.706117,0.00968925,1009,893,-0.701955,0.21145,-6.99031,-0.350162,-6.49605,-0.640462
-9.49525,-16.198,-0.150871,-0.0566563,-0.0139395,-0.0614738,0.000465897,0.000198837,0.00110957,0.00144994,-0.000785208,0.725514,0.00968532,1016,893,-0.718848,0.218132,-6.81096,-0.487056,-6.31674,-0.760906
-8.79677,-16.187,-0.176066,-0.0568542,-0.0131428,-0.0634385,0.00039949,0.000201845,0.00114311,0.00144805,-0.00084671,0.74228,0.00963291,1023,893,-0.726294,0.221483,-6.62961,-0.617245,-6.13521,-0.87796
-8.09856,-16.1768,-0.197941,-0.0568875,-0.0122486,-0.06713,0.000337079,0.000206393,0.00117395,0.0014475,-0.000904031,0.757596,0.0096032,1030,893,-0.736384,0.222264,-6.45003,-0.73353,-5.95957,-0.987582
-7.4005,-16.1667,-0.21698,-0.0567778,-0.0107309,-0.073071,0.000267958,0.000214922,0.00120196,0.00144369,-0.000960809,0.774369,0.00934622,1037,893,-0.750864,0.215788,-6.26946,-0.855292,-5.78755,-1.10482
-6.70321,-16.1566,-0.230657,-0.0563447,-0.00911611,-0.0803269,0.000182327,0.000230544,0.0012257,0.00143237,-0.0010195,0.795232,0.00895631,1044,893,-0.765507,0.204991,-6.09745,-0.987571,-5.62895,-1.23947
-6.00725,-16.1484,-0.237123,-0.0560219,-0.00746245,-0.0871042,6.87214e-05,0.000254056,0.00123745,0.0014023,-0.00107953,0.822771,0.00891481,1051,893,-0.780288,0.193732,-5.94881,-1.10747,-5.49191,-1.35984
