 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.7162,-14.4311,-0.201943,-0.031703,0.00488255,-0.0495598,1.24103e-05,3.34027e-05,-4.04021e-06,3.41535e-05,1.16596e-05,-1.38708,0.00815753,1394,879,-0.46311,0.013096,9.54233,-6.83792,9.83881,-6.89375
29.4485,-14.4169,-0.231791,-0.0314045,0.00452362,-0.0499794,-1.85739e-05,4.1824e-05,1.30257e-06,4.1852e-05,-1.8602e-05,1.54924,0.00806233,1401,879,-0.461639,0.0133901,10.1635,-6.97381,10.4574,-7.03801
30.1835,-14.4019,-0.267704,-0.0309791,0.00369276,-0.04897,-3.49293e-05,5.03029e-05,9.86856e-06,5.14306e-05,-3.6057e-05,1.45702,0.00838959,1408,879,-0.454315,0.0197397,10.8176,-7.10807,11.1085,-7.17928
30.9202,-14.3866,-0.306855,-0.0311117,0.00298795,-0.0462138,-4.22224e-05,5.71137e-05,1.50373e-05,5.93401e-05,-4.44488e-05,1.4238,0.00892735,1415,879,-0.446969,0.025165,11.4858,-7.24186,11.7806,-7.31254
31.6558,-14.3726,-0.340276,-0.0317404,0.00309841,-0.0444148,-4.5311e-05,6.31675e-05,1.56407e-05,6.53776e-05,-4.75211e-05,1.43042,0.00890439,1422,879,-0.447735,0.0269737,12.1342,-7.38031,12.4374,-7.44081
32.3893,-14.3604,-0.36541,-0.0321008,0.0035075,-0.0441022,-4.7728e-05,6.52367e-05,1.40705e-05,6.69629e-05,-4.94542e-05,1.44872,0.00808551,1429,879,-0.450663,0.025474,12.7606,-7.50803,13.0684,-7.56069
33.1228,-14.3496,-0.388447,-0.0321802,0.00337373,-0.042407,-4.71538e-05,6.44983e-05,1.46714e-05,6.63939e-05,-4.90494e-05,1.4423,0.00733562,1436,879,-0.446242,0.0258673,13.388,-7.60995,13.6984,-7.65913
33.861,-14.3392,-0.423573,-0.0316022,0.00351086,-0.0432856,-5.06696e-05,5.64492e-05,1.84778e-05,5.9547e-05,-5.37674e-05,1.40469,0.00697555,1443,879,-0.44373,0.0265249,14.0795,-7.65873,14.3841,-7.70752
34.597,-14.33,-0.450223,-0.0309804,0.00405794,-0.0447541,-6.79283e-05,4.14288e-05,2.34234e-05,4.62347e-05,-7.27342e-05,1.36843,0.00727816,1450,879,-0.442892,0.024041,14.7455,-7.71547,15.0436,-7.76069
35.3375,-14.3163,-0.487691,-0.0311344,0.00443929,-0.0465271,-8.91231e-05,2.24803e-05,3.31091e-05,3.15634e-05,-9.82062e-05,1.30304,0.00747824,1457,879,-0.45047,0.0253113,15.4572,-7.82542,15.7566,-7.86775
36.078,-14.302,-0.522525,-0.0313837,0.0044451,-0.0479314,-9.9718e-05,4.09785e-06,4.61552e-05,2.16502e-05,-0.00011727,1.2074,0.00785854,1464,879,-0.457638,0.027745,16.1654,-7.94841,16.4675,-7.99301
36.822,-14.2845,-0.565061,-0.0315992,0.00354492,-0.0463061,-0.000103447,-1.46239e-05,5.95666e-05,1.52651e-05,-0.000133336,1.10573,0.00782639,1471,879,-0.454315,0.0331124,16.9129,-8.10635,17.2189,-8.15815
37.5622,-14.2697,-0.594392,-0.0319666,0.00298435,-0.0429745,-0.000110375,-4.18634e-05,7.44484e-05,5.83222e-06,-0.00015807,1.00102,0.00762434,1478,879,-0.446999,0.0282598,17.6123,-8.25602,17.9244,-8.31247
38.3004,-14.2563,-0.61584,-0.0325401,0.00253429,-0.0395098,-0.000118245,-8.67236e-05,9.09211e-05,-1.02074e-05,-0.000194762,0.871219,0.00773421,1485,879,-0.441181,0.020627,18.2858,-8.40613,18.6061,-8.46719
39.0417,-14.2446,-0.644751,-0.0323174,0.00293787,-0.0402529,-0.000113332,-0.000141733,0.000103896,-2.26704e-05,-0.000232395,0.717478,0.00790666,1492,879,-0.441782,0.0155333,19.0063,-8.49934,19.3245,-8.55981
39.778,-14.2358,-0.657117,-0.0324464,0.00351016,-0.0411152,-8.61258e-05,-0.00020617,0.000110142,-2.07134e-05,-0.000271583,0.535917,0.00788852,1499,879,-0.446267,0.0109291,19.6639,-8.59572,19.9838,-8.65211
40.5134,-14.2278,-0.664998,-0.0326596,0.00392295,-0.0426052,-3.04136e-05,-0.000284585,0.00011117,1.13487e-05,-0.000326347,0.359349,0.00763488,1506,879,-0.453608,0.0131563,20.3108,-8.69178,20.633,-8.74276
-36.2369,-15.8607,0.45252,-0.0015987,0.00620819,-0.0577636,0.000695807,-0.00033311,0.000369764,0.000814905,-0.000452207,0.311598,0.00554556,743,886,-0.129858,0.0424841,-5.75464,3.48707,-5.85243,3.45939
-35.5636,-15.8555,0.458037,-0.000926751,0.00637191,-0.0567759,0.000766376,-0.000295626,0.00039916,0.000899672,-0.000428922,0.322298,0.00572615,750,886,-0.121762,0.0377811,-5.97187,3.37754,-6.07381,3.35181
-34.8876,-15.8466,0.451586,-0.000435628,0.00622065,-0.0557024,0.000846318,-0.000271048,0.000422156,0.000987879,-0.00041261,0.323546,0.00554613,757,886,-0.115283,0.0367191,-6.13654,3.23337,-6.24064,3.20713
-34.2117,-15.8383,0.448151,-1.19881e-05,0.00586552,-0.0554859,0.000921789,-0.00025616,0.000440933,0.00106855,-0.000402925,0.321317,0.00535816,764,886,-0.111137,0.0410605,-6.30521,3.09457,-6.41234,3.06607
-33.537,-15.8327,0.452451,0.000541859,0.00582047,-0.0559159,0.000984629,-0.0002473,0.000457012,0.00113565,-0.000398324,0.319163,0.00537066,771,886,-0.107029,0.0472402,-6.49518,2.97857,-6.60794,2.95401
-32.8609,-15.826,0.451435,0.00135489,0.00582642,-0.0542304,0.00103227,-0.00024679,0.000472199,0.00118771,-0.000402225,0.318002,0.00565581,778,886,-0.0960006,0.0449354,-6.6586,2.85911,-6.77567,2.83808
-32.1842,-15.8203,0.449502,0.00204101,0.00628945,-0.0526462,0.00107357,-0.000247809,0.000484207,0.00123201,-0.000406245,0.316227,0.005725,785,886,-0.086527,0.0327774,-6.81284,2.76347,-6.9333,2.7451
-31.5058,-15.8134,0.440978,0.00286947,0.00637725,-0.0495944,0.00111473,-0.000249471,0.000495971,0.00127598,-0.000410726,0.31435,0.00561097,792,886,-0.0724716,0.0207471,-6.93548,2.66936,-7.05804,2.65101
-30.8291,-15.809,0.443373,0.0035382,0.00658233,-0.0487897,0.001151,-0.000252691,0.000509578,0.00131648,-0.000418172,0.313999,0.00529628,799,886,-0.064631,0.013826,-7.0916,2.59059,-7.21887,2.57217
-30.1543,-15.8065,0.456807,0.00418202,0.00701738,-0.0510099,0.0011776,-0.000254228,0.000523619,0.00134866,-0.00042528,0.315745,0.00498645,806,886,-0.0633414,0.0144065,-7.27868,2.51107,-7.41601,2.49457
-29.4788,-15.8017,0.469154,0.00500051,0.00728508,-0.0521353,0.00119528,-0.000255813,0.000534463,0.00137088,-0.000431415,0.317446,0.00497967,813,886,-0.0579996,0.013338,-7.45381,2.38761,-7.60085,2.37168
-28.8003,-15.7932,0.468996,0.00584611,0.00736616,-0.0517733,0.00121263,-0.000256403,0.000545277,0.00139291,-0.000436677,0.319297,0.00504354,820,886,-0.0492601,0.00957776,-7.57452,2.23418,-7.72884,2.21728
-28.116,-15.7821,0.442434,0.00667522,0.00732448,-0.0500738,0.00123185,-0.000257077,0.000557804,0.00141764,-0.000442867,0.321517,0.00512304,827,886,-0.0378779,0.00763813,-7.58788,2.11435,-7.74686,2.10043
-27.43,-15.7704,0.410326,0.00737282,0.00762774,-0.0489815,0.00125638,-0.000255945,0.000575435,0.00145043,-0.000449997,0.32525,0.00510446,834,886,-0.0291865,0.00344557,-7.57247,1.99761,-7.73601,1.98946
-26.7453,-15.761,0.386674,0.00837778,0.00781503,-0.0475471,0.00129394,-0.000251953,0.000600809,0.00149998,-0.000457995,0.330373,0.00505992,841,886,-0.0165534,-0.000723082,-7.58101,1.90077,-7.75163,1.8972
-26.0636,-15.7544,0.37899,0.00931003,0.00831565,-0.04767,0.00134642,-0.000245984,0.000633897,0.00156794,-0.000467507,0.336195,0.00495133,848,886,-0.00802852,-0.00826408,-7.64316,1.81129,-7.82297,1.8099
-25.3842,-15.7497,0.384962,0.0101501,0.00822036,-0.0463335,0.00140823,-0.000236782,0.000671755,0.00164769,-0.000476242,0.342426,0.00478854,855,886,0.00281739,-0.0117455,-7.75531,1.71463,-7.94068,1.71233
-24.7018,-15.7436,0.378568,0.010792,0.00803579,-0.0449077,0.00147258,-0.000223266,0.00071197,0.00173185,-0.000482535,0.349231,0.00483832,862,886,0.0118512,-0.0121215,-7.81411,1.63103,-8.00292,1.62941
-24.0178,-15.7356,0.366956,0.0116714,0.00777268,-0.0434937,0.0015364,-0.000206146,0.000754812,0.00181789,-0.000487633,0.356949,0.00486975,869,886,0.0233448,-0.0110615,-7.84229,1.52827,-8.03698,1.52715
-23.3324,-15.726,0.350864,0.0129168,0.00769023,-0.0423591,0.00160434,-0.000187204,0.000803339,0.0019118,-0.000494662,0.365525,0.00507496,876,886,0.0379503,-0.00987361,-7.84092,1.40436,-8.04575,1.40658
-22.6471,-15.7169,0.337938,0.0140575,0.00816019,-0.0431233,0.00167675,-0.000167816,0.000856776,0.0020133,-0.00050437,0.374297,0.00508107,883,886,0.0471925,-0.0140446,-7.84245,1.27893,-8.05973,1.28395
-21.9597,-15.7082,0.317102,0.0154794,0.00890836,-0.0448782,0.00174581,-0.00014853,0.000912303,0.00211371,-0.000516438,0.383325,0.00498856,890,886,0.0570163,-0.0199721,-7.80189,1.19067,-8.03615,1.199
-21.2749,-15.7018,0.310356,0.0173452,0.0100097,-0.048115,0.00182195,-0.000129994,0.000969891,0.00222192,-0.000529962,0.391136,0.00521683,897,886,0.0679378,-0.0284949,-7.80258,1.10279,-8.0609,1.11398
-20.5913,-15.6967,0.311025,0.0192647,0.0109963,-0.0516743,0.0019058,-0.0001134,0.0010305,0.00233884,-0.000546441,0.39782,0.00540804,904,886,0.0785872,-0.0327259,-7.8244,1.01412,-8.10771,1.02905
-19.907,-15.6901,0.310818,0.0206214,0.0117928,-0.0536648,0.00198759,-0.000101038,0.00109451,0.00245607,-0.000569519,0.404432,0.00541547,911,886,0.0869466,-0.0383119,-7.8433,0.897059,-8.14319,0.915836
-19.2188,-15.6807,0.295719,0.0215164,0.0122851,-0.0549981,0.0020663,-9.3229e-05,0.00116127,0.00257223,-0.000599166,0.410877,0.00552774,918,886,0.0921057,-0.0448124,-7.80184,0.778883,-8.11243,0.796574
-18.5278,-15.67,0.269713,0.0219078,0.0126286,-0.0554728,0.00214799,-9.183e-05,0.00123189,0.00269294,-0.000636774,0.416487,0.00551119,925,886,0.0940661,-0.0511692,-7.71677,0.672542,-8.03153,0.689207
-17.8363,-15.6596,0.244365,0.0229325,0.0134869,-0.058991,0.0022484,-9.77158e-05,0.00130939,0.00283335,-0.00068266,0.420131,0.00549099,932,886,0.0953334,-0.0543031,-7.61572,0.565826,-7.94597,0.584837
-17.1466,-15.6498,0.228776,0.0246068,0.0140848,-0.0626418,0.00235196,-0.000109388,0.00139234,0.00297956,-0.000736987,0.423478,0.0058358,939,886,0.102877,-0.0526391,-7.53881,0.440828,-7.89122,0.461186
-16.4568,-15.6401,0.215603,0.0268203,0.0150394,-0.0679743,0.00243877,-0.000122767,0.00148319,0.00311764,-0.000801646,0.429252,0.0064917,946,886,0.111787,-0.0500825,-7.45586,0.306029,-7.83854,0.330195
-15.7646,-15.6292,0.193956,0.0292991,0.0165702,-0.0744164,0.00250738,-0.000135267,0.00158429,0.00324904,-0.000876922,0.437828,0.00688894,953,886,0.120502,-0.0551474,-7.32774,0.176464,-7.7451,0.204756
-15.0684,-15.617,0.157141,0.0305295,0.0184262,-0.081972,0.00255655,-0.000144924,0.00169824,0.00337572,-0.000964095,0.44944,0.00731785,960,886,0.113636,-0.066394,-7.14388,0.0750344,-7.58478,0.104095
-14.3715,-15.6056,0.119828,0.0308598,0.0200535,-0.0880665,0.00258253,-0.000151191,0.00182231,0.00349363,-0.0010623,0.463626,0.00747082,967,886,0.1009,-0.077213,-6.96269,-0.00839931,-7.4155,0.0221951
-13.6754,-15.5936,0.0882685,0.0312396,0.0207103,-0.0926616,0.00256997,-0.000150308,0.00194857,0.00358616,-0.00116649,0.4807,0.00785463,974,886,0.0922977,-0.0752561,-6.79833,-0.121585,-7.26086,-0.0914019
-12.9791,-15.5794,0.0591502,0.032815,0.0216394,-0.0996352,0.0025072,-0.0001423,0.00207584,0.00364498,-0.00128008,0.501389,0.00838865,981,886,0.0899481,-0.0685331,-6.61932,-0.288859,-7.10723,-0.2568
-12.2825,-15.5657,0.0306543,0.0355356,0.0232014,-0.108678,0.00240341,-0.000128951,0.00220615,0.00368091,-0.00140645,0.524882,0.00880685,988,886,0.0939251,-0.070969,-6.4208,-0.445689,-6.94881,-0.415229
-11.5845,-15.5547,-0.00173322,0.0377185,0.02505,-0.118536,0.00226655,-0.000111456,0.00234106,0.00370324,-0.00154815,0.550428,0.00895755,995,886,0.0901956,-0.0837958,-6.2054,-0.526134,-6.76914,-0.504637
-10.8865,-15.5457,-0.0320188,0.0393852,0.0266831,-0.125272,0.00208851,-9.19328e-05,0.00247727,0.00370484,-0.00170826,0.578107,0.00911956,1002,886,0.088557,-0.0998405,-6.00188,-0.576334,-6.59115,-0.560717
-10.1872,-15.5354,-0.0654156,0.0406246,0.0285216,-0.135605,0.00187233,-7.06864e-05,0.00261269,0.00368829,-0.00188665,0.607399,0.00915029,1009,886,0.0735781,-0.109539,-5.77749,-0.639688,-6.39299,-0.631648
-9.48821,-15.5242,-0.0946763,0.0414014,0.0315452,-0.149482,0.00162606,-4.65662e-05,0.00274371,0.00365809,-0.00207859,0.637465,0.00928352,1016,886,0.0445064,-0.111055,-5.56119,-0.756255,-6.203,-0.735363
-8.78912,-15.5128,-0.122072,0.0424827,0.0344303,-0.161888,0.00135505,-1.81641e-05,0.00287136,0.00362075,-0.00228386,0.66804,0.00934494,1023,886,0.0217443,-0.106764,-5.34404,-0.890155,-6.01271,-0.848396
-8.09138,-15.5028,-0.141769,0.042738,0.0369931,-0.169439,0.00105381,1.49829e-05,0.00299499,0.00357409,-0.00250531,0.699539,0.00963233,1030,886,0.0023517,-0.104591,-5.16564,-1.02988,-5.84558,-0.959343
-7.39517,-15.4941,-0.153182,0.0425696,0.0391267,-0.175867,0.000710403,5.13568e-05,0.00310194,0.00350027,-0.00273851,0.732481,0.00961916,1037,886,-0.0185168,-0.11071,-5.01875,-1.15867,-5.70387,-1.07267
-6.69788,-15.4846,-0.166743,0.0429041,0.041669,-0.185652,0.000319933,9.18729e-05,0.00318277,0.00339071,-0.00297891,0.767492,0.00972622,1044,886,-0.0428714,-0.128231,-4.8459,-1.28263,-5.5459,-1.19575
-6.00191,-15.4769,-0.173104,0.0432963,0.0445049,-0.19633,-0.000126912,0.000140395,0.00322112,0.00323064,-0.00321716,0.806133,0.00955709,1051,886,-0.0692084,-0.150545,-4.69305,-1.38968,-5.40948,-1.30386
-5.30305,-15.4682,-0.188837,0.043287,0.0482708,-0.210003,-0.000642662,0.000200498,0.00320704,0.00301355,-0.00345571,0.850751,0.00947566,1058,886,-0.107789,-0.165804,-4.49598,-1.50154,-5.22854,-1.40083
-4.59739,-15.4558,-0.229033,0.0415042,0.0521212,-0.220763,-0.00122877,0.000270319,0.00313021,0.00273947,-0.00369793,0.902913,0.010023,1065,886,-0.157322,-0.174232,-4.21672,-1.62455,-4.94285,-1.49036
-3.89066,-15.4409,-0.270602,0.0395207,0.0548886,-0.2306,-0.00187804,0.00034667,0.00298598,0.00242076,-0.00395212,0.963698,0.00996979,1072,886,-0.206359,-0.181781,-3.92711,-1.77543,-4.64298,-1.62595
-3.18233,-15.426,-0.316035,0.0375279,0.0584663,-0.242581,-0.00257448,0.000424509,0.00277936,0.00208307,-0.00423304,1.03278,0.0102099,1079,886,-0.26138,-0.201206,-3.61229,-1.90872,-4.32048,-1.74659
-2.48169,-15.416,-0.329478,0.0362306,0.0615597,-0.258248,-0.00330152,0.000501626,0.00250646,0.00174621,-0.0045461,1.10991,0.00993548,1086,886,-0.318977,-0.213575,-3.40546,-2.03722,-4.11763,-1.87796
-1.78253,-15.4094,-0.335588,0.0343858,0.0644044,-0.273994,-0.00404076,0.000567906,0.00216835,0.0014277,-0.00490055,1.19329,0.0107097,1093,886,-0.382651,-0.213068,-3.22766,-2.12705,-3.9376,-1.96297
-1.08349,-15.4051,-0.339517,0.0301525,0.0659583,-0.289753,-0.00474473,0.000615438,0.0017676,0.00114585,-0.00527514,1.27927,0.010301,1100,886,-0.470316,-0.189128,-3.07716,-2.17714,-3.75965,-2.01112
-0.381988,-15.3983,-0.350538,0.0248541,0.0655963,-0.299489,-0.0053562,0.00063762,0.00131431,0.000913154,-0.00563174,1.36415,0.0101403,1107,886,-0.552633,-0.159185,-2.90934,-2.23876,-3.54528,-2.08331
0.319933,-15.3886,-0.36062,0.0181957,0.0640151,-0.304339,-0.00583251,0.000628015,0.000830704,0.000733118,-0.00593762,1.44494,0.0100856,1114,886,-0.635462,-0.133515,-2.75653,-2.351,-3.32554,-2.21852
1.02038,-15.3786,-0.362923,0.0128807,0.0622205,-0.308239,-0.00615475,0.000583411,0.000342208,0.000600746,-0.00617208,1.52018,0.0103265,1121,886,-0.702214,-0.119249,-2.61383,-2.4835,-3.12849,-2.38663
1.72036,-15.3699,-0.361643,0.00845354,0.0610852,-0.312852,-0.00632768,0.000505459,-0.000133522,0.000508067,-0.00633029,-1.55127,0.0104161,1128,886,-0.76223,-0.108243,-2.4684,-2.60829,-2.93856,-2.53923
2.41674,-15.3658,-0.345562,0.00534106,0.0613077,-0.32103,-0.0063499,0.00039892,-0.000586264,0.00044947,-0.00640045,-1.48479,0.00996944,1135,886,-0.819179,-0.0956881,-2.35799,-2.70645,-2.80133,-2.64817
3.11552,-15.3628,-0.336848,0.000896198,0.0599558,-0.321723,-0.006219,0.000268445,-0.000993692,0.000417238,-0.00636779,-1.42216,0.0095923,1142,886,-0.869102,-0.0773418,-2.23458,-2.75874,-2.62823,-2.7119
3.81643,-15.3573,-0.333853,-0.00437833,0.0585751,-0.314518,-0.00594019,0.000113774,-0.001336,0.000395496,-0.00622192,-1.36297,0.00918989,1149,886,-0.906056,-0.0751893,-2.09772,-2.84917,-2.424,-2.80357
4.51719,-15.3514,-0.328283,-0.00939994,0.0571157,-0.307767,-0.00554286,-6.1591e-05,-0.00160066,0.000371605,-0.00597605,-1.30649,0.00941196,1156,886,-0.941403,-0.0737798,-1.95974,-2.95499,-2.22202,-2.91451
5.21487,-15.3469,-0.309662,-0.0143109,0.0551852,-0.300269,-0.00506781,-0.000245328,-0.00178994,0.000346426,-0.00565956,-1.25151,0.0098732,1163,886,-0.97317,-0.0776693,-1.86575,-3.06196,-2.06438,-3.03896
5.91221,-15.3433,-0.288164,-0.0174608,0.0522546,-0.294478,-0.00455281,-0.000421681,-0.00191173,0.000327233,-0.00530172,-1.19743,0.00981106,1170,886,-0.991449,-0.066729,-1.75575,-3.15035,-1.91089,-3.15629
6.60999,-15.3391,-0.266449,-0.0204019,0.0484042,-0.280762,-0.00403423,-0.00058091,-0.00197317,0.000314402,-0.00492954,-1.14483,0.00960494,1177,886,-0.98545,-0.0679219,-1.64526,-3.24822,-1.75038,-3.2869
7.31138,-15.3336,-0.255926,-0.0231277,0.0442846,-0.266261,-0.00352976,-0.000720253,-0.00198632,0.000307854,-0.00455787,-1.09317,0.00910604,1184,886,-0.974704,-0.0597679,-1.48101,-3.34003,-1.53774,-3.40485
8.01365,-15.3272,-0.246641,-0.0260318,0.0410483,-0.255983,-0.00304366,-0.000840021,-0.0019547,0.000302006,-0.00418569,-1.04204,0.00885716,1191,886,-0.977279,-0.0479326,-1.30073,-3.4522,-1.31219,-3.53594
8.7141,-15.3233,-0.229306,-0.0289017,0.0387728,-0.249504,-0.00258844,-0.000932037,-0.0018802,0.000294288,-0.00381477,-0.992855,0.0087885,1198,886,-0.990153,-0.0287885,-1.14091,-3.55416,-1.11192,-3.6429
9.4145,-15.3194,-0.210033,-0.0315569,0.0375779,-0.242556,-0.00218513,-0.000995545,-0.00176939,0.000276351,-0.00345702,-0.947542,0.00838362,1205,886,-0.99978,-0.0202727,-0.979106,-3.67779,-0.911606,-3.75864
10.1154,-15.314,-0.19065,-0.0334102,0.0364761,-0.231866,-0.00183118,-0.00103021,-0.0016371,0.000254683,-0.00311607,-0.905357,0.00824569,1212,886,-0.990794,-0.0253945,-0.804821,-3.83046,-0.703412,-3.90234
10.8181,-15.3096,-0.175758,-0.0350047,0.0340593,-0.215286,-0.00151137,-0.00103769,-0.00150513,0.00024912,-0.00279817,-0.863435,0.00864189,1219,886,-0.96199,-0.0230475,-0.608789,-3.94913,-0.470411,-4.01128
11.5225,-15.3052,-0.165521,-0.0362163,0.030779,-0.201795,-0.00121191,-0.00102215,-0.00138449,0.000270713,-0.00250477,-0.81961,0.00908506,1226,886,-0.937314,-0.00707747,-0.37956,-4.03715,-0.21145,-4.10408
12.2274,-15.3014,-0.154755,-0.037377,0.0278222,-0.191989,-0.000927226,-0.000987918,-0.00126685,0.000309639,-0.00222478,-0.773423,0.00952213,1233,886,-0.922266,0.00780562,-0.14034,-4.10872,0.0528245,-4.1875
12.9315,-15.2964,-0.13969,-0.0384225,0.0251701,-0.183645,-0.000665398,-0.00094064,-0.00114524,0.000350461,-0.0019565,-0.725601,0.00964155,1240,886,-0.910008,0.0142,0.0931575,-4.2095,0.308412,-4.30734
13.6364,-15.2903,-0.125126,-0.0385667,0.0227279,-0.174783,-0.000429889,-0.000882608,-0.00102314,0.000391632,-0.00170413,-0.676532,0.00944229,1247,886,-0.887223,0.0177005,0.346047,-4.33622,0.574286,-4.44997
14.3429,-15.2842,-0.114508,-0.0388476,0.0204628,-0.164145,-0.000217748,-0.000810505,-0.000904563,0.000437754,-0.00146601,-0.627086,0.00877376,1254,886,-0.86057,0.0219913,0.619285,-4.45784,0.863358,-4.57712
15.052,-15.2781,-0.110708,-0.0388069,0.0184135,-0.154432,-2.85261e-05,-0.000727302,-0.000791275,0.000487065,-0.00124289,-0.577496,0.00839234,1261,886,-0.833225,0.0283929,0.931668,-4.55946,1.18703,-4.68091
15.7616,-15.2728,-0.107038,-0.0385535,0.0169149,-0.144569,0.00013513,-0.000641572,-0.000682252,0.000531817,-0.00103826,-0.526658,0.00805644,1268,886,-0.803275,0.0244922,1.25428,-4.64624,1.51856,-4.76842
16.4638,-15.2726,-0.0769409,-0.0390136,0.0149579,-0.134834,0.000271358,-0.000558991,-0.000575176,0.000565547,-0.00085318,-0.472787,0.00837546,1275,886,-0.780305,0.0213002,1.47077,-4.71148,1.75096,-4.84333
17.1656,-15.2708,-0.0437178,-0.0390274,0.0129652,-0.126579,0.000385691,-0.000480301,-0.000471867,0.00059312,-0.00068773,-0.414165,0.00863732,1282,886,-0.756972,0.0189232,1.68958,-4.81161,1.97946,-4.95813
17.871,-15.2649,-0.0203502,-0.03899,0.0124372,-0.12238,0.000477743,-0.00040274,-0.000373824,0.000615045,-0.000540042,-0.351996,0.00863082,1289,886,-0.745443,0.0222137,1.96159,-4.9844,2.25674,-5.12409
18.5816,-15.2548,-0.0120784,-0.0389621,0.0121813,-0.117139,0.000540463,-0.000326079,-0.000287881,0.000627383,-0.000412999,-0.293228,0.00868688,1296,886,-0.731021,0.0324247,2.30221,-5.20632,2.60358,-5.32334
19.2952,-15.2447,-0.0118767,-0.0385391,0.0118669,-0.110813,0.000580828,-0.00025619,-0.000222825,0.000636451,-0.000311813,-0.244625,0.00855794,1303,886,-0.709315,0.0367519,2.68578,-5.39746,2.99011,-5.49508
20.0125,-15.239,-0.0228087,-0.0371851,0.0112336,-0.105345,0.000604303,-0.000194008,-0.000175171,0.000641049,-0.000230754,-0.206774,0.00854085,1310,886,-0.680631,0.0330024,3.1296,-5.44459,3.42619,-5.54022
20.7352,-15.2321,-0.0493793,-0.0362223,0.0096135,-0.0953468,0.000600994,-0.000141879,-0.000134525,0.000624604,-0.00016549,-0.17374,0.00832323,1317,886,-0.64179,0.0318018,3.63598,-5.45844,3.93253,-5.5541
21.4586,-15.2235,-0.0758864,-0.0354614,0.00789824,-0.0843956,0.000574001,-9.93465e-05,-9.49988e-05,0.000587147,-0.000112493,-0.137509,0.00843171,1324,886,-0.601841,0.0334453,4.14829,-5.51255,4.44746,-5.60414
22.1812,-15.2125,-0.0968559,-0.0347498,0.00677775,-0.0789647,0.000528641,-6.78423e-05,-6.00065e-05,0.000534618,-7.38191e-05,-0.0992751,0.00832997,1331,886,-0.578946,0.0437123,4.65214,-5.63388,4.94961,-5.71964
22.9038,-15.2006,-0.115803,-0.0341677,0.00618305,-0.0748961,0.00047147,-4.73037e-05,-3.80994e-05,0.000474253,-5.00868e-05,-0.0729199,0.00829972,1338,886,-0.561434,0.0427491,5.15636,-5.77721,5.45221,-5.86213
23.628,-15.1886,-0.137845,-0.0335548,0.00655787,-0.0741203,0.000412859,-3.15865e-05,-2.68726e-05,0.000414478,-3.32054e-05,-0.0601709,0.00801126,1345,886,-0.553827,0.0337472,5.68372,-5.91087,5.97499,-5.99449
24.3494,-15.1798,-0.149118,-0.0327246,0.00649337,-0.072298,0.000355442,-1.86094e-05,-2.50489e-05,0.000357112,-2.02794e-05,-0.0665703,0.00791664,1352,886,-0.540744,0.0261604,6.17622,-6.01121,6.46135,-6.09742
25.0716,-15.1721,-0.160995,-0.0323419,0.00641647,-0.0705311,0.00029065,-1.06283e-05,-2.76474e-05,0.000293166,-1.31444e-05,-0.0907572,0.0080069,1359,886,-0.532203,0.0245111,6.67375,-6.09322,6.95747,-6.1766
25.7951,-15.1634,-0.175087,-0.0321876,0.00635831,-0.0675069,0.000213949,-7.45438e-06,-2.58161e-05,0.000216919,-1.04247e-05,-0.114555,0.00822171,1366,886,-0.522018,0.0215332,7.18547,-6.19137,7.47082,-6.26866
26.5203,-15.1541,-0.192124,-0.0323546,0.00587405,-0.0606934,0.00014019,-2.36298e-06,-1.72475e-05,0.000142248,-4.42008e-06,-0.118708,0.00831049,1373,886,-0.503082,0.0160517,7.71112,-6.29311,8.0041,-6.36244
27.2527,-15.1414,-0.229633,-0.0320744,0.00536665,-0.0532472,8.02518e-05,7.56156e-06,-8.29825e-06,8.11871e-05,6.62627e-06,-0.112235,0.00838323,1380,886,-0.477684,0.0130759,8.33213,-6.39859,8.62828,-6.45593
27.9882,-15.1264,-0.273995,-0.0319074,0.00494761,-0.0501195,3.54629e-05,2.05669e-05,-2.58855e-06,3.58999e-05,2.01299e-05,-0.167245,0.00835926,1387,886,-0.466601,0.0177223,8.99142,-6.52119,9.28882,-6.57183
28.7195,-15.1129,-0.303199,-0.0312218,0.00492372,-0.0512472,-2.84841e-07,3.21267e-05,4.33316e-08,3.21267e-05,-2.84897e-07,1.56946,0.00795052,1394,886,-0.463701,0.0145824,9.60613,-6.6493,9.89648,-6.70732
29.4495,-15.0994,-0.325887,-0.0305224,0.00480327,-0.0544883,-2.75856e-05,4.23298e-05,3.93176e-06,4.25502e-05,-2.7806e-05,1.5148,0.00795061,1401,886,-0.467226,0.0129601,10.2045,-6.79202,10.4863,-6.86498
30.1823,-15.0849,-0.355104,-0.0303426,0.00403669,-0.0520956,-4.16422e-05,5.29868e-05,1.03116e-05,5.40974e-05,-4.27529e-05,1.46351,0.00848449,1408,886,-0.458018,0.0126217,10.8284,-6.94123,11.1106,-7.02184
30.9206,-15.0683,-0.399002,-0.0312609,0.0036893,-0.0483666,-4.72703e-05,6.19061e-05,1.3653e-05,6.35876e-05,-4.89518e-05,1.44826,0.00883606,1415,886,-0.455396,0.0118362,11.5073,-7.09251,11.8023,-7.16818
