 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.50368,-19.3919,-0.801515,-0.0624162,-0.000181,-0.113516,-0.001903,0.000162924,-0.000288494,0.000202454,-0.00194253,-1.43462,0.0074191,1156,928,-0.927681,0.176089,-2.88962,-2.66725,-2.37715,-2.86219
5.20355,-19.3875,-0.791711,-0.0628525,-0.000410814,-0.115302,-0.0018789,0.000110209,-0.000363798,0.000174658,-0.00194335,-1.39546,0.00754571,1163,928,-0.937733,0.181421,-2.70195,-2.76403,-2.18515,-2.96407
5.90356,-19.3835,-0.780628,-0.063929,-0.00142515,-0.11465,-0.00183363,6.0647e-05,-0.000429125,0.000153326,-0.00192631,-1.35809,0.00799682,1170,928,-0.947287,0.189054,-2.5214,-2.85191,-1.99077,-3.06286
6.6056,-19.3788,-0.775006,-0.0650042,-0.00285118,-0.113776,-0.00176948,1.72652e-05,-0.000483855,0.00013988,-0.00189209,-1.32261,0.00819515,1177,928,-0.955984,0.193667,-2.31157,-2.92425,-1.76704,-3.15678
7.30773,-19.3753,-0.768036,-0.0666903,-0.00343918,-0.112066,-0.0016865,-1.77436e-05,-0.000529187,0.000135919,-0.00184016,-1.28819,0.00821755,1184,928,-0.968711,0.188031,-2.10724,-2.98534,-1.54162,-3.2298
8.01003,-19.3724,-0.759879,-0.0684319,-0.00370732,-0.108802,-0.00159505,-4.47673e-05,-0.000570894,0.000142777,-0.0017826,-1.25339,0.00812434,1191,928,-0.977795,0.182151,-1.90238,-3.05118,-1.31349,-3.2963
8.71247,-19.3687,-0.750226,-0.0695909,-0.00311826,-0.105708,-0.0014911,-6.70167e-05,-0.000604661,0.000155082,-0.0017132,-1.21878,0.00823949,1198,928,-0.981803,0.173711,-1.68901,-3.15126,-1.08323,-3.38266
9.41648,-19.3623,-0.743936,-0.0703914,-0.00444838,-0.100569,-0.00136502,-8.63262e-05,-0.000622262,0.000166502,-0.00161784,-1.18487,0.00841103,1205,928,-0.97582,0.188076,-1.45214,-3.28588,-0.830743,-3.51331
10.12,-19.3567,-0.73406,-0.0715271,-0.00647031,-0.0958599,-0.00123442,-0.00010163,-0.00061996,0.00017171,-0.00150776,-1.15554,0.00827759,1212,928,-0.97394,0.20559,-1.22491,-3.40129,-0.585153,-3.6371
10.8241,-19.3518,-0.724827,-0.0725201,-0.0081984,-0.0910916,-0.00110095,-0.000110282,-0.00060351,0.000175139,-0.00138637,-1.12903,0.00807817,1219,928,-0.970438,0.219372,-0.98637,-3.50415,-0.329697,-3.74591
11.527,-19.3503,-0.709483,-0.0731178,-0.00972364,-0.0883127,-0.000961306,-0.0001142,-0.000579653,0.000180157,-0.00125566,-1.10092,0.00776541,1226,928,-0.968533,0.228608,-0.759651,-3.55252,-0.0923122,-3.80706
12.2295,-19.3489,-0.691493,-0.073564,-0.010224,-0.08702,-0.00081658,-0.000117126,-0.000554895,0.000189056,-0.00112276,-1.06658,0.00780698,1233,928,-0.969595,0.224791,-0.532468,-3.60835,0.14221,-3.87261
12.9368,-19.3443,-0.687827,-0.0734744,-0.0100015,-0.0862743,-0.000675019,-0.000119811,-0.000528401,0.00019947,-0.0009943,-1.02727,0.00784641,1240,928,-0.967121,0.216221,-0.233363,-3.69048,0.442441,-3.95624
13.6453,-19.3392,-0.68616,-0.0740154,-0.0100862,-0.0825593,-0.000557246,-0.000121759,-0.000498119,0.000204129,-0.000883133,-0.991449,0.00760621,1247,928,-0.962286,0.208509,0.0720643,-3.7803,0.75852,-4.04332
14.354,-19.3346,-0.683597,-0.0745904,-0.0107696,-0.0779558,-0.000461224,-0.000122643,-0.000461475,0.000199614,-0.000783481,-0.9612,0.00732549,1254,928,-0.954956,0.211355,0.380412,-3.86403,1.07854,-4.12315
15.0616,-19.3306,-0.675135,-0.0748419,-0.0115646,-0.07309,-0.000376199,-0.000120912,-0.000417476,0.000187998,-0.00068511,-0.93376,0.00743047,1261,928,-0.943549,0.218416,0.675967,-3.95789,1.38276,-4.2103
15.7686,-19.3267,-0.663126,-0.0748023,-0.0121797,-0.0704974,-0.000300712,-0.000114969,-0.00037567,0.000179139,-0.00059482,-0.906576,0.00759604,1268,928,-0.935778,0.226332,0.970644,-4.0587,1.68068,-4.30736
16.4759,-19.3224,-0.650055,-0.0745049,-0.0126469,-0.0686333,-0.000240811,-0.000108252,-0.000336182,0.000168122,-0.000517185,-0.882727,0.00756885,1275,928,-0.927556,0.231025,1.27243,-4.16774,1.98233,-4.41515
17.1821,-19.3187,-0.631701,-0.0746971,-0.0134988,-0.0659352,-0.000193913,-0.000101503,-0.000298784,0.000154627,-0.000450044,-0.862112,0.00761219,1282,928,-0.92152,0.236023,1.55502,-4.27658,2.27055,-4.52754
17.8925,-19.3133,-0.625168,-0.074839,-0.0146722,-0.0628688,-0.000151054,-9.49986e-05,-0.000264959,0.000143411,-0.000389463,-0.838093,0.00744821,1289,928,-0.91364,0.235856,1.89316,-4.37239,2.6141,-4.6373
18.6085,-19.3059,-0.6353,-0.0754896,-0.0159992,-0.0569183,-0.000106903,-8.86091e-05,-0.000228119,0.000130546,-0.000326058,-0.805436,0.00745358,1296,928,-0.902139,0.236737,2.29832,-4.45901,3.03224,-4.73065
19.3248,-19.2994,-0.64479,-0.076213,-0.017014,-0.0508302,-6.02029e-05,-8.13658e-05,-0.000190224,0.000119733,-0.000261302,-0.757614,0.00741103,1303,928,-0.890916,0.235609,2.70769,-4.53553,3.45525,-4.80908
20.0415,-19.2929,-0.653422,-0.0769039,-0.0173422,-0.0455835,-1.89738e-05,-7.37573e-05,-0.00015705,0.000113056,-0.000205787,-0.69906,0.0072681,1310,928,-0.881978,0.230152,3.12278,-4.62282,3.88274,-4.89132
20.7614,-19.2862,-0.670549,-0.0772299,-0.0174056,-0.0431848,2.43378e-05,-6.27439e-05,-0.000130658,0.000118519,-0.000156925,-0.624564,0.00731905,1317,928,-0.877867,0.224508,3.58555,-4.68099,4.35175,-4.94851
21.4832,-19.2785,-0.691905,-0.0768342,-0.0177315,-0.0417723,6.84788e-05,-5.13543e-05,-0.000108561,0.00013256,-0.000115436,-0.533242,0.0076238,1324,928,-0.869452,0.221943,4.08193,-4.74107,4.8459,-5.0131
22.2027,-19.2712,-0.703413,-0.0759761,-0.0177855,-0.0413925,9.74471e-05,-3.76258e-05,-9.05238e-05,0.000142852,-8.30307e-05,-0.46491,0.00764201,1331,928,-0.859747,0.22444,4.5527,-4.83072,5.30876,-5.10005
22.9191,-19.2647,-0.703034,-0.0748655,-0.0182947,-0.0399112,0.000111674,-2.19618e-05,-7.9582e-05,0.000148769,-5.9057e-05,-0.436183,0.0073667,1338,928,-0.844122,0.232439,4.98549,-4.94201,5.73206,-5.20894
23.639,-19.2572,-0.711662,-0.0745954,-0.018706,-0.0377125,0.000115671,-4.08457e-06,-7.82454e-05,0.000154321,-4.27343e-05,-0.458801,0.00737834,1345,928,-0.8345,0.232904,5.45325,-5.0429,6.19944,-5.31054
24.3675,-19.2455,-0.745752,-0.0749086,-0.0189076,-0.0354086,0.000109087,1.55638e-05,-8.19469e-05,0.000156676,-3.20247e-05,-0.526125,0.00756814,1352,928,-0.830211,0.227503,6.02588,-5.14315,6.77768,-5.41261
25.0952,-19.2348,-0.774871,-0.0754193,-0.0197868,-0.0337318,8.94537e-05,3.79641e-05,-8.73989e-05,0.000154821,-2.74029e-05,-0.642166,0.00745751,1359,928,-0.829428,0.229891,6.58478,-5.23096,7.34367,-5.51027
25.8224,-19.2249,-0.800445,-0.0757163,-0.0201067,-0.0329872,6.45663e-05,6.22453e-05,-0.000100255,0.000163668,-3.68562e-05,-0.779611,0.00752697,1366,928,-0.829618,0.231961,7.14002,-5.32248,7.90319,-5.60373
26.5472,-19.2175,-0.816485,-0.0753859,-0.0202678,-0.0324868,3.5412e-05,8.43591e-05,-0.00011632,0.000178753,-5.89817e-05,-0.889085,0.00758991,1373,928,-0.824521,0.234342,7.67089,-5.39762,8.43162,-5.67804
27.2717,-19.2108,-0.829517,-0.0752944,-0.019723,-0.032496,4.11958e-06,0.000105199,-0.000132032,0.000196033,-8.67148e-05,-0.968187,0.00777029,1380,928,-0.823565,0.225458,8.19543,-5.46928,8.9557,-5.74738
28.0022,-19.2001,-0.858972,-0.0755009,-0.0195312,-0.0309651,-2.54843e-05,0.000122712,-0.000144133,0.000210679,-0.000113451,-1.02283,0.0076365,1387,928,-0.820595,0.221218,8.79093,-5.57048,9.55493,-5.84385
28.739,-19.1866,-0.905571,-0.0754424,-0.0198125,-0.0303137,-4.7452e-05,0.000134917,-0.000147948,0.000217523,-0.000130058,-1.06157,0.00720019,1394,928,-0.817554,0.228594,9.46719,-5.6715,10.2316,-5.94108
29.4761,-19.1732,-0.950536,-0.0754433,-0.0204279,-0.0295309,-5.28979e-05,0.000144645,-0.000148083,0.000223875,-0.000132128,-1.07951,0.0069246,1401,928,-0.814531,0.239502,10.1442,-5.77328,10.9097,-6.0419
30.212,-19.1601,-0.989697,-0.0754178,-0.0211359,-0.0270075,-4.72351e-05,0.000153311,-0.000147616,0.00023149,-0.000125414,-1.08374,0.00651242,1408,928,-0.805707,0.24076,10.8055,-5.88193,11.5728,-6.15532
30.9453,-19.1504,-1.019,-0.0754918,-0.0208452,-0.0259756,-3.76141e-05,0.000158091,-0.000146125,0.000236101,-0.000115624,-1.08043,0.00672907,1415,928,-0.802847,0.227248,11.4338,-5.95432,12.203,-6.23164
31.6854,-19.1364,-1.06634,-0.0752696,-0.0207922,-0.0279448,-2.76229e-05,0.000168049,-0.00014522,0.000245316,-0.000104889,-1.08183,0.00708743,1422,928,-0.806477,0.229609,12.1489,-6.05538,12.9149,-6.33548
32.4291,-19.1211,-1.12202,-0.0753452,-0.0207989,-0.0292034,-1.5823e-05,0.000187937,-0.00014858,0.000266211,-9.40973e-05,-1.08593,0.00748949,1429,928,-0.810745,0.231677,12.9022,-6.15588,13.6688,-6.43799
33.1678,-19.1081,-1.16043,-0.0757166,-0.0214641,-0.0262182,-3.75354e-06,0.000219549,-0.000159915,0.000302933,-8.71373e-05,-1.09015,0.007693,1436,928,-0.804228,0.239748,13.5883,-6.2729,14.361,-6.55074
33.9022,-19.0999,-1.18415,-0.0758135,-0.0217794,-0.0237616,5.67007e-06,0.000263647,-0.000183884,0.000359273,-8.99555e-05,-1.09125,0.00771644,1443,928,-0.796809,0.240257,14.2249,-6.33847,15.0005,-6.61416
34.6348,-19.0929,-1.20079,-0.0755624,-0.0216817,-0.0237617,4.19571e-06,0.0003264,-0.000222953,0.000440365,-0.000109769,-1.09826,0.00754285,1450,928,-0.793992,0.237416,14.846,-6.39996,15.6193,-6.67639
-32.8712,-20.4566,-0.0551728,-0.0610169,-0.0170066,-0.0245677,0.000546395,0.000166721,0.000226531,0.000652116,6.09999e-05,0.43665,0.00714554,778,935,-0.677192,0.227043,-7.65282,1.92216,-7.07821,1.7211
-32.1939,-20.4522,-0.0615587,-0.061376,-0.0166281,-0.0255994,0.000579662,0.000167176,0.000227296,0.000680339,6.65e-05,0.41696,0.00710373,785,935,-0.683002,0.227843,-7.79651,1.85775,-7.21974,1.66204
-31.5166,-20.4479,-0.0658022,-0.0613309,-0.016339,-0.0270517,0.000579938,0.000173032,0.00023276,0.00068563,6.73404e-05,0.426241,0.00697659,792,935,-0.685478,0.228856,-7.93659,1.79224,-7.36252,1.59884
-30.8401,-20.444,-0.064103,-0.0604533,-0.0164947,-0.028118,0.000579984,0.000176754,0.000238617,0.000690757,6.59799e-05,0.434626,0.00685934,799,935,-0.678471,0.229858,-8.08513,1.72265,-7.52126,1.52357
-30.1636,-20.4395,-0.0602991,-0.0596181,-0.0163781,-0.0287546,0.000580459,0.000177041,0.000244801,0.000695947,6.15533e-05,0.440804,0.00674224,806,935,-0.671133,0.228244,-8.23557,1.62989,-7.68078,1.42951
-29.4876,-20.4346,-0.0517624,-0.0590279,-0.0163136,-0.0291409,0.000571783,0.000175191,0.00025541,0.000696837,5.01361e-05,0.455312,0.0064798,813,935,-0.665826,0.226675,-8.39998,1.51455,-7.85131,1.31267
-28.8107,-20.4296,-0.0458653,-0.0587458,-0.0161984,-0.0294907,0.00055498,0.000174403,0.000272719,0.000697235,3.21475e-05,0.480793,0.00640852,820,935,-0.663662,0.226995,-8.55036,1.40368,-8.00461,1.20338
-28.1319,-20.4253,-0.047314,-0.0586866,-0.0160051,-0.029889,0.000547944,0.000172573,0.000293145,0.000708339,1.21779e-05,0.500654,0.00656211,827,935,-0.663913,0.224805,-8.66784,1.33037,-8.12284,1.13058
-27.451,-20.4192,-0.0570628,-0.0583834,-0.0159894,-0.0290294,0.000549097,0.000166273,0.00031218,0.000723875,-8.50408e-06,0.510383,0.00647404,834,935,-0.65894,0.220951,-8.74526,1.25006,-8.20119,1.04954
-26.7708,-20.4143,-0.0610333,-0.0577357,-0.01599,-0.0284667,0.000545738,0.000161487,0.000330982,0.000736315,-2.90898e-05,0.522429,0.00629639,841,935,-0.651021,0.21583,-8.83425,1.17748,-8.29522,0.973573
-26.0906,-20.4091,-0.0630079,-0.0570732,-0.0162273,-0.0269736,0.000532751,0.000155642,0.000355447,0.000746558,-5.81653e-05,0.541535,0.00608737,848,935,-0.640916,0.215067,-8.92521,1.08848,-8.38965,0.883752
-25.4094,-20.4033,-0.0673773,-0.0566873,-0.0165374,-0.0250184,0.000523154,0.000150241,0.00037875,0.000758856,-8.5461e-05,0.556666,0.00617943,855,935,-0.632611,0.214504,-9.00312,0.996447,-8.46746,0.791176
-24.7254,-20.3963,-0.0828588,-0.056514,-0.0166411,-0.0230516,0.000531158,0.000148503,0.000394115,0.000777932,-9.82706e-05,0.559424,0.00648161,862,935,-0.626465,0.213018,-9.0325,0.913706,-8.49467,0.711203
-24.0417,-20.3896,-0.0951116,-0.0566134,-0.0156754,-0.0225683,0.000549201,0.00014685,0.000403213,0.000798638,-0.000102588,0.554002,0.00662513,869,935,-0.626592,0.203889,-9.06721,0.815792,-8.52726,0.625706
-23.358,-20.383,-0.104737,-0.0560614,-0.0146257,-0.0238943,0.000561256,0.000146686,0.000409382,0.00081284,-0.000104897,0.551046,0.00687742,876,935,-0.62399,0.195572,-9.09519,0.713563,-8.56281,0.532432
-22.6738,-20.3757,-0.114386,-0.0548702,-0.013843,-0.0282561,0.000562671,0.000148147,0.000416864,0.000820955,-0.000110137,0.554698,0.00753354,883,935,-0.621456,0.192059,-9.10399,0.61007,-8.59079,0.427379
-21.9861,-20.3673,-0.138385,-0.0546309,-0.0140503,-0.0260507,0.000564512,0.000150324,0.000425698,0.000830817,-0.000115981,0.559011,0.00762983,890,935,-0.614011,0.189754,-9.07058,0.527307,-8.55549,0.345224
-21.2961,-20.3588,-0.170204,-0.0544244,-0.0144729,-0.0235547,0.000579466,0.000153543,0.00043559,0.000851367,-0.000118358,0.558032,0.00788398,897,935,-0.60612,0.187066,-9.00035,0.473329,-8.48266,0.287966
-20.6076,-20.3512,-0.193145,-0.0545079,-0.0145401,-0.0219814,0.00060669,0.000155831,0.000449186,0.00088384,-0.00012132,0.55283,0.00768618,904,935,-0.603308,0.182494,-8.95885,0.404062,-8.43724,0.217842
-19.9202,-20.3435,-0.208793,-0.0539542,-0.014224,-0.02488,0.000632806,0.000157679,0.000466758,0.000918979,-0.000128494,0.550002,0.00692551,911,935,-0.604114,0.181704,-8.92443,0.314727,-8.41279,0.124831
-19.2312,-20.3347,-0.229167,-0.0531028,-0.0138351,-0.0299189,0.000648207,0.000160136,0.000489797,0.000951396,-0.000143053,0.55428,0.00634621,918,935,-0.606822,0.185199,-8.85742,0.217828,-8.36219,0.0231745
-18.5404,-20.326,-0.255099,-0.0524465,-0.0138146,-0.0316175,0.00065014,0.000165438,0.000521993,0.000983299,-0.000167721,0.568065,0.00627925,925,935,-0.603964,0.188779,-8.76918,0.139191,-8.28282,-0.0568964
-17.8509,-20.3189,-0.273141,-0.0525056,-0.0140047,-0.0281969,0.000645323,0.000174138,0.000564038,0.00102099,-0.000201533,0.587567,0.00647455,932,935,-0.596708,0.188183,-8.7205,0.0579764,-8.22742,-0.131463
-17.1613,-20.3122,-0.29,-0.0530028,-0.0137589,-0.0260474,0.000648534,0.000186809,0.000613282,0.00107297,-0.000237624,0.605383,0.0067629,939,935,-0.596877,0.183569,-8.67153,-0.0183085,-8.16953,-0.200265
-16.4716,-20.305,-0.304391,-0.052544,-0.0135225,-0.0274675,0.000656526,0.000201341,0.000665887,0.00113264,-0.000274774,0.620728,0.00672695,946,935,-0.59546,0.179036,-8.60919,-0.100995,-8.11363,-0.287243
-15.7797,-20.2968,-0.326352,-0.0514082,-0.0133033,-0.0310843,0.000660319,0.000217775,0.000718384,0.00119074,-0.000312642,0.636002,0.00661578,953,935,-0.592271,0.176297,-8.49936,-0.174764,-8.02052,-0.37102
-15.0872,-20.2879,-0.348194,-0.0501066,-0.0127144,-0.0352116,0.000650283,0.000234484,0.00076843,0.00123844,-0.000353674,0.653285,0.00662473,960,935,-0.588842,0.176663,-8.37983,-0.271094,-7.9202,-0.468202
-14.3928,-20.2777,-0.376258,-0.0493594,-0.0116763,-0.0390583,0.000622557,0.000251211,0.000815228,0.00127299,-0.00039922,0.67343,0.00681047,967,935,-0.590671,0.176428,-8.2343,-0.383509,-7.7877,-0.571896
-13.6967,-20.2678,-0.409325,-0.0492085,-0.0107669,-0.0410532,0.000591755,0.000267469,0.000853972,0.00129884,-0.000439617,0.69158,0.00759257,974,935,-0.594249,0.174131,-8.07112,-0.474985,-7.6285,-0.653367
-13.0007,-20.2575,-0.439299,-0.0491231,-0.0107665,-0.0402703,0.00056778,0.000282267,0.000883124,0.00131961,-0.000469564,0.705267,0.00828552,981,935,-0.59166,0.17483,-7.91734,-0.57735,-7.47371,-0.752391
-12.3054,-20.2474,-0.463695,-0.0491066,-0.0110372,-0.0385591,0.000540794,0.000296588,0.000904939,0.00133183,-0.000494448,0.718338,0.00853113,988,935,-0.587441,0.174356,-7.77995,-0.691054,-7.33324,-0.866534
-11.6103,-20.2383,-0.48559,-0.0491777,-0.0106922,-0.0387323,0.000490438,0.000310294,0.000923992,0.00132874,-0.000528006,0.736811,0.00858503,995,935,-0.588792,0.171666,-7.64335,-0.796871,-7.19555,-0.968466
-10.9139,-20.2306,-0.510336,-0.049428,-0.00917353,-0.0437016,0.000422012,0.000323553,0.000941799,0.00131587,-0.000570302,0.759286,0.00843631,1002,935,-0.603885,0.161051,-7.48359,-0.862852,-7.04009,-1.03
-10.2175,-20.2235,-0.533246,-0.0491473,-0.0074765,-0.0507853,0.000358947,0.000338083,0.000951568,0.00130014,-0.000603111,0.779917,0.0083043,1009,935,-0.618906,0.150158,-7.31549,-0.919393,-6.8846,-1.08554
-9.5215,-20.2169,-0.552342,-0.0486041,-0.0066853,-0.0555624,0.000307976,0.000355401,0.000949469,0.00128145,-0.000618077,0.797883,0.00824802,1016,935,-0.625573,0.148697,-7.15592,-0.977149,-6.73674,-1.14395
-8.82436,-20.2095,-0.573735,-0.0478494,-0.00638094,-0.0579498,0.000252359,0.000376018,0.000941839,0.00125806,-0.000629678,0.818175,0.00834279,1023,935,-0.62421,0.148005,-6.98105,-1.04244,-6.57209,-1.21133
-8.1217,-20.1983,-0.614938,-0.0473779,-0.00569932,-0.0611881,0.000181213,0.000401095,0.000937707,0.00123528,-0.000652976,0.843754,0.00838571,1030,935,-0.627957,0.14275,-6.72134,-1.12043,-6.32095,-1.29107
-7.4185,-20.1872,-0.655922,-0.0472736,-0.00488333,-0.0642006,0.00010181,0.000431138,0.000937943,0.00121876,-0.000685813,0.872292,0.008498,1037,935,-0.634985,0.135679,-6.45919,-1.20072,-6.06315,-1.3714
-6.71753,-20.1776,-0.685586,-0.0476756,-0.00431448,-0.0656024,1.89358e-05,0.000464952,0.000938391,0.00120647,-0.000722582,0.902059,0.00857996,1044,935,-0.643135,0.130476,-6.2418,-1.28635,-5.84272,-1.45507
-6.02149,-20.1715,-0.693515,-0.048956,-0.00378804,-0.0657843,-6.65335e-05,0.000501126,0.00093292,0.00119244,-0.000757845,0.933068,0.00865599,1051,935,-0.65718,0.131467,-6.11423,-1.38185,-5.7012,-1.53929
-5.32554,-20.1652,-0.698978,-0.0491742,-0.0032024,-0.0695757,-0.000167578,0.000536224,0.000915142,0.00116479,-0.000796146,0.968949,0.00841064,1058,935,-0.669603,0.136099,-5.97291,-1.48128,-5.56176,-1.63424
-4.62693,-20.157,-0.712737,-0.0487381,-0.00239597,-0.0770858,-0.000289654,0.000569235,0.000881872,0.00112067,-0.000841087,1.01198,0.00791494,1065,935,-0.684973,0.140796,-5.77927,-1.58589,-5.38151,-1.74188
-3.92483,-20.1469,-0.737888,-0.0479363,-0.00191419,-0.0823567,-0.000427025,0.000594514,0.000832701,0.00106062,-0.000893127,1.0605,0.00783929,1072,935,-0.691042,0.144649,-5.53215,-1.69139,-5.14836,-1.85061
-3.2217,-20.1373,-0.764929,-0.0481757,-0.000872022,-0.0859998,-0.000580812,0.000607763,0.000772397,0.000988039,-0.000961088,1.1133,0.0080496,1079,935,-0.703725,0.13683,-5.28312,-1.78575,-4.90052,-1.94319
-2.51993,-20.1281,-0.784429,-0.048568,0.000220074,-0.0897156,-0.000743461,0.000605877,0.000705933,0.000907692,-0.00104528,1.16678,0.00831743,1086,935,-0.718209,0.122121,-5.05775,-1.88905,-4.6748,-2.05088
-1.81878,-20.1198,-0.799398,-0.0494176,0.000842581,-0.0958553,-0.000914026,0.000591985,0.000629581,0.000820503,-0.00114254,1.22261,0.00849659,1093,935,-0.743464,0.114718,-4.84482,-1.97944,-4.45964,-2.15567
-1.11773,-20.1128,-0.812061,-0.0509893,0.00128725,-0.102313,-0.00109155,0.000570319,0.000538851,0.000729745,-0.00125097,1.28314,0.00863578,1100,935,-0.776902,0.114804,-4.64114,-2.05369,-4.24658,-2.24155
-0.415398,-20.107,-0.827726,-0.0526665,0.0019589,-0.106096,-0.00126301,0.000541203,0.000435586,0.000640861,-0.00136266,1.34588,0.00892535,1107,935,-0.804717,0.121335,-4.42345,-2.11201,-4.01485,-2.29168
0.287306,-20.1009,-0.842628,-0.0536751,0.00254466,-0.110833,-0.001419,0.000503151,0.000329521,0.000558073,-0.00147392,1.40564,0.00908044,1114,935,-0.828373,0.130157,-4.19322,-2.17694,-3.77837,-2.35097
0.991316,-20.0946,-0.860356,-0.0545766,0.00211035,-0.113109,-0.00154356,0.000455441,0.000225782,0.000480625,-0.00156874,1.45971,0.00918923,1121,935,-0.84422,0.14247,-3.94624,-2.22716,-3.52316,-2.40503
1.69406,-20.0869,-0.8709,-0.0562443,0.000280456,-0.112157,-0.00163197,0.0004024,0.000122988,0.000409808,-0.00163938,1.51063,0.00814542,1128,935,-0.858758,0.160277,-3.73126,-2.31581,-3.28777,-2.51013
2.39738,-20.0795,-0.881596,-0.058631,-0.00133994,-0.108765,-0.00170138,0.000347175,1.97657e-05,0.000347366,-0.00170157,1.56115,0.00790969,1135,935,-0.874007,0.170831,-3.51836,-2.40281,-3.04434,-2.60864
3.09977,-20.0733,-0.886864,-0.0602361,-0.00165304,-0.10733,-0.00175112,0.000293302,-7.82754e-05,0.000296295,-0.00175411,-1.53258,0.00758872,1142,935,-0.887019,0.17369,-3.30906,-2.49617,-2.81515,-2.70082
3.80042,-20.0682,-0.883769,-0.0618351,-0.00135574,-0.107402,-0.00177114,0.000242319,-0.000168256,0.000256282,-0.00178511,-1.488,0.00742739,1149,935,-0.904172,0.173306,-3.12363,-2.5989,-2.61168,-2.79803
4.50058,-20.0639,-0.877061,-0.0631781,-0.00105933,-0.108751,-0.00177055,0.000195028,-0.000250607,0.000226477,-0.001802,-1.44596,0.00728574,1156,935,-0.922193,0.175408,-2.94121,-2.69366,-2.41522,-2.88891
5.20157,-20.0591,-0.871487,-0.06323,-0.000829636,-0.112588,-0.00175175,0.000148714,-0.000323128,0.000202151,-0.00180518,-1.4069,0.00768717,1163,935,-0.93405,0.17985,-2.73036,-2.7881,-2.20647,-2.98656
5.90194,-20.0555,-0.861871,-0.0636051,-0.00147611,-0.113397,-0.00171154,0.000103405,-0.000386772,0.000182391,-0.00179052,-1.36935,0.00807277,1170,935,-0.940668,0.184357,-2.53526,-2.86269,-2.00659,-3.07239
6.60416,-20.0521,-0.857227,-0.0639866,-0.00290125,-0.112716,-0.00165527,6.1859e-05,-0.00044153,0.000168738,-0.00176215,-1.3333,0.00850597,1177,935,-0.94297,0.188075,-2.31501,-2.90606,-1.7797,-3.13886
7.30686,-20.0494,-0.852513,-0.0656732,-0.00334562,-0.110517,-0.00158682,2.72801e-05,-0.000487319,0.000162997,-0.00172253,-1.29918,0.00853175,1184,935,-0.954428,0.183242,-2.1027,-2.9516,-1.54581,-3.19107
8.01076,-20.0459,-0.850164,-0.067403,-0.00378583,-0.107698,-0.00151531,-5.02197e-07,-0.000528717,0.000165784,-0.00168159,-1.26608,0.008377,1191,935,-0.964543,0.181237,-1.87407,-3.00992,-1.29462,-3.25122
8.71557,-20.041,-0.848914,-0.0683687,-0.00326915,-0.106057,-0.00143296,-2.50463e-05,-0.000562003,0.000171776,-0.00162978,-1.23393,0.00848833,1198,935,-0.970595,0.175249,-1.62361,-3.10478,-1.03075,-3.33617
9.42013,-20.0342,-0.844546,-0.0693228,-0.00414028,-0.10098,-0.00132828,-4.75655e-05,-0.000580232,0.00017621,-0.00155206,-1.20271,0.00864075,1205,935,-0.966479,0.184242,-1.38042,-3.24539,-0.770533,-3.46914
10.1222,-20.0309,-0.82998,-0.0703674,-0.00573461,-0.0977439,-0.0012174,-6.66837e-05,-0.000580587,0.000175343,-0.00145943,-1.17584,0.00836932,1212,935,-0.967966,0.197454,-1.17032,-3.33339,-0.544469,-3.566
10.826,-20.0265,-0.819633,-0.0712521,-0.00743073,-0.0936371,-0.00110176,-7.93624e-05,-0.000568162,0.000173725,-0.00135484,-1.15173,0.00825846,1219,935,-0.965296,0.212577,-0.934618,-3.42933,-0.293691,-3.66816
11.5287,-20.0245,-0.803523,-0.0720582,-0.00915586,-0.0902143,-0.000977866,-8.60119e-05,-0.000548184,0.000174713,-0.00123859,-1.12685,0.00788991,1226,935,-0.963621,0.224727,-0.713513,-3.49166,-0.0590868,-3.74248
12.2346,-20.0206,-0.797106,-0.0730477,-0.00994947,-0.0852295,-0.000845133,-8.9574e-05,-0.000527092,0.000181139,-0.00111585,-1.09633,0.0078426,1233,935,-0.95953,0.219296,-0.448798,-3.56751,0.222295,-3.82374
12.9443,-20.0148,-0.801524,-0.0735595,-0.0100607,-0.080828,-0.000710964,-9.14688e-05,-0.000504342,0.000190649,-0.000993081,-1.06078,0.00782695,1240,935,-0.952481,0.210949,-0.127063,-3.65388,0.554969,-3.90644
13.653,-20.0103,-0.800552,-0.0741363,-0.0101969,-0.0764629,-0.000595811,-9.24656e-05,-0.000477909,0.000195988,-0.000884264,-1.02775,0.00788206,1247,935,-0.94608,0.206271,0.179983,-3.73669,0.873547,-3.98259
14.3602,-20.0068,-0.792787,-0.0744959,-0.0106388,-0.0739578,-0.000499527,-9.35006e-05,-0.000445412,0.000192982,-0.00078601,-0.999226,0.00768309,1254,935,-0.942656,0.209722,0.471477,-3.81563,1.17255,-4.059
15.0674,-20.0027,-0.783348,-0.0747353,-0.0111285,-0.0708758,-0.000412909,-9.22133e-05,-0.000406178,0.000184122,-0.000689244,-0.973394,0.00764941,1261,935,-0.936314,0.21457,0.765332,-3.91345,1.47296,-4.15198
15.7745,-19.9983,-0.771083,-0.0748071,-0.0118609,-0.0681737,-0.000335656,-8.65416e-05,-0.000368819,0.000178185,-0.000600383,-0.948245,0.00764159,1268,935,-0.929247,0.222425,1.05792,-4.02431,1.77013,-4.2612
