 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.3931,-23.3313,-1.40212,-0.079475,-0.0228101,-0.050659,-0.000209072,-1.84798e-05,-0.00019468,0.000102976,-0.000330528,-1.013,0.0070671,1303,970,-0.919813,0.274603,3.64269,-3.86227,4.42455,-4.20736
20.1103,-23.3268,-1.4122,-0.0789108,-0.0228652,-0.0509594,-0.000166411,-1.54132e-05,-0.000177389,0.000101875,-0.0002837,-0.986592,0.00687325,1310,970,-0.915088,0.280033,4.08033,-3.91487,4.85697,-4.25657
20.8287,-23.3218,-1.42363,-0.078704,-0.0230453,-0.0505855,-0.000119914,-9.22138e-06,-0.000166316,0.000110716,-0.000239851,-0.946023,0.00697338,1317,970,-0.911817,0.284838,4.52699,-3.97272,5.3028,-4.31203
21.5482,-23.3159,-1.43687,-0.0790349,-0.0232713,-0.0493999,-6.91035e-05,1.63194e-06,-0.000156296,0.000126512,-0.000193984,-0.896668,0.00739448,1324,970,-0.911334,0.284747,4.98313,-4.03901,5.76409,-4.37926
22.2708,-23.3087,-1.45788,-0.0796449,-0.0235871,-0.047341,-2.04281e-05,1.73188e-05,-0.000153032,0.000152636,-0.000155746,-0.846754,0.00790849,1331,970,-0.910843,0.27806,5.47492,-4.10158,6.26468,-4.44837
22.9904,-23.303,-1.46696,-0.0796452,-0.0236243,-0.0461362,2.58173e-05,3.74502e-05,-0.000158677,0.000190417,-0.000127149,-0.803718,0.00799247,1338,970,-0.907052,0.272624,5.93372,-4.17574,6.72523,-4.52481
23.7119,-23.2975,-1.48039,-0.0794128,-0.0235919,-0.0442658,6.97229e-05,6.14523e-05,-0.000176241,0.000241877,-0.000110702,-0.773668,0.00782911,1345,970,-0.898998,0.271378,6.41947,-4.23902,7.21075,-4.58287
24.4329,-23.2919,-1.49046,-0.0792154,-0.0243882,-0.0416547,0.000105831,8.90691e-05,-0.000199812,0.000297437,-0.000102537,-0.764438,0.00741055,1352,970,-0.888672,0.277681,6.89885,-4.30729,7.69091,-4.65294
25.1558,-23.2845,-1.50403,-0.0795082,-0.0257813,-0.0377234,0.000126632,0.000117644,-0.000217656,0.00033984,-9.55648e-05,-0.775076,0.00727659,1359,970,-0.878794,0.28809,7.39514,-4.39939,8.19388,-4.75083
25.8836,-23.2757,-1.53069,-0.0796322,-0.0269504,-0.034895,0.000132616,0.000143417,-0.000231341,0.000369421,-9.33876e-05,-0.797069,0.00766059,1366,970,-0.870605,0.298005,7.9544,-4.47902,8.75726,-4.83552
26.6138,-23.2677,-1.56343,-0.0789506,-0.0264738,-0.0352891,0.000120387,0.000162762,-0.000242165,0.000384664,-0.000101515,-0.829033,0.00798661,1373,970,-0.865035,0.294122,8.55618,-4.53252,9.35225,-4.88431
27.3432,-23.2618,-1.59129,-0.0781713,-0.025882,-0.0376611,9.23079e-05,0.000183294,-0.000246963,0.000388919,-0.000113318,-0.876482,0.00781762,1380,970,-0.864682,0.292121,9.14793,-4.55689,9.93483,-4.90577
28.0767,-23.2543,-1.62979,-0.0778659,-0.0259898,-0.0387798,4.2083e-05,0.000196514,-0.000240004,0.000371418,-0.000132821,-0.941032,0.00773266,1387,970,-0.864795,0.290331,9.7847,-4.57132,10.5683,-4.92738
28.8109,-23.2438,-1.66793,-0.0781219,-0.0262194,-0.0382847,-2.94235e-05,0.000201451,-0.000215174,0.000330197,-0.00015817,-1.0316,0.00732893,1394,970,-0.865347,0.291878,10.4228,-4.65312,11.21,-5.01062
29.5456,-23.2332,-1.70527,-0.078514,-0.0265405,-0.0382639,-0.000122166,0.00019523,-0.000170809,0.000269686,-0.000196621,-1.15973,0.00661521,1401,970,-0.868643,0.295862,11.0647,-4.73935,11.8566,-5.09919
-30.1359,-24.3765,-0.685768,-0.0666819,-0.021683,-0.0320337,0.000706767,2.09925e-05,0.000284435,0.000809385,-8.16256e-05,0.346245,0.0073114,806,977,-0.749321,0.279078,-7.8113,0.699072,-7.1899,0.433833
-29.4572,-24.3722,-0.690281,-0.0665156,-0.0220193,-0.0322223,0.000711371,5.02377e-05,0.000291769,0.000821717,-6.01074e-05,0.361568,0.00714164,813,977,-0.747826,0.274833,-7.93046,0.642049,-7.31042,0.364922
-28.7777,-24.3663,-0.696496,-0.0658464,-0.0229195,-0.0302481,0.000691671,8.31397e-05,0.000295388,0.000811471,-3.66603e-05,0.385297,0.00732741,820,977,-0.736519,0.27776,-8.03422,0.553894,-7.41652,0.26717
-28.101,-24.3618,-0.687212,-0.0650784,-0.0226498,-0.0300824,0.000651717,0.000118456,0.000300268,0.000786649,-1.64761e-05,0.422333,0.0073865,827,977,-0.728281,0.277367,-8.18663,0.431466,-7.57586,0.150518
-27.4252,-24.359,-0.671609,-0.0643673,-0.0221466,-0.0327674,0.000612803,0.000156598,0.00031326,0.000772209,-2.80826e-06,0.470711,0.00718798,834,977,-0.726722,0.281798,-8.35268,0.324799,-7.75332,0.0505401
-26.7492,-24.3569,-0.655547,-0.0639946,-0.0217109,-0.035006,0.000576478,0.000194047,0.000335105,0.000771085,-5.59958e-07,0.526133,0.00690178,841,977,-0.727755,0.284256,-8.518,0.231113,-7.92579,-0.038473
-26.0696,-24.3546,-0.654744,-0.0636508,-0.0219954,-0.0334029,0.000536215,0.000230198,0.000361866,0.000776092,-9.67909e-06,0.585381,0.0063055,848,977,-0.72073,0.284728,-8.62459,0.187324,-8.03233,-0.0826711
-25.3883,-24.3525,-0.660493,-0.0636035,-0.0226683,-0.02782,0.000494428,0.000263252,0.000385743,0.000781529,-2.38487e-05,0.63983,0.00640404,855,977,-0.708055,0.281241,-8.7089,0.168225,-8.10658,-0.101977
-24.706,-24.3492,-0.668032,-0.0636172,-0.0228514,-0.0235548,0.000463233,0.00029507,0.000405867,0.000793636,-3.53333e-05,0.68326,0.0065048,862,977,-0.698845,0.277996,-8.77661,0.123388,-8.16619,-0.140594
-24.0252,-24.3476,-0.667226,-0.0634198,-0.0225512,-0.0228446,0.000441763,0.000317962,0.000427088,0.000811413,-5.16885e-05,0.713431,0.00677748,869,977,-0.69521,0.274385,-8.8618,0.0893454,-8.25167,-0.16986
-23.3433,-24.3436,-0.668776,-0.0627482,-0.0218724,-0.0255686,0.000425585,0.0003355,0.000447657,0.00083046,-6.93748e-05,0.735257,0.00675595,876,977,-0.694304,0.274863,-8.91875,0.010192,-8.31971,-0.242816
-22.6607,-24.3393,-0.671474,-0.0616928,-0.0208069,-0.0300146,0.000414301,0.000346849,0.000465911,0.000847705,-8.65556e-05,0.749268,0.00666971,883,977,-0.693412,0.27033,-8.95712,-0.0678551,-8.37602,-0.31713
-21.9743,-24.3323,-0.68956,-0.0611371,-0.020082,-0.0330731,0.000413326,0.000354227,0.000482845,0.000867525,-9.99714e-05,0.754837,0.00681796,890,977,-0.694582,0.264294,-8.93513,-0.149648,-8.36434,-0.399425
-21.2851,-24.3248,-0.718665,-0.0613915,-0.0198077,-0.0314473,0.000419244,0.000355731,0.000500814,0.000889308,-0.000114332,0.753736,0.00710043,897,977,-0.693584,0.255945,-8.87915,-0.209954,-8.30255,-0.457445
-20.5917,-24.3152,-0.763485,-0.0618186,-0.0201928,-0.0278147,0.000428139,0.000350796,0.000517532,0.000908442,-0.000129507,0.748106,0.00712755,904,977,-0.689625,0.254465,-8.75918,-0.266913,-8.17158,-0.512522
-19.8985,-24.3069,-0.805676,-0.0619743,-0.0210177,-0.025018,0.000434579,0.000337061,0.000527741,0.000915809,-0.000144169,0.739333,0.00713969,911,977,-0.684548,0.259712,-8.63853,-0.298489,-8.0441,-0.547123
-19.2066,-24.3008,-0.839257,-0.0616046,-0.021925,-0.0228363,0.000428978,0.000318473,0.000532691,0.000909275,-0.000161824,0.733721,0.00718165,918,977,-0.675427,0.273076,-8.53865,-0.315217,-7.94368,-0.562222
-18.518,-24.2953,-0.855887,-0.0612129,-0.022052,-0.0239116,0.000411231,0.000293988,0.000538669,0.00089446,-0.00018924,0.731198,0.00736762,925,977,-0.673664,0.278554,-8.49161,-0.371962,-7.90182,-0.619358
-17.8308,-24.289,-0.863921,-0.0605456,-0.0216351,-0.0244651,0.000393307,0.000265809,0.000542589,0.000875879,-0.000216763,0.726921,0.0075639,932,977,-0.668065,0.27174,-8.46809,-0.470907,-7.88561,-0.718212
-17.1434,-24.2819,-0.870162,-0.0596764,-0.0206143,-0.0271934,0.000386423,0.000236848,0.000543399,0.000860156,-0.000236886,0.717013,0.00762972,939,977,-0.665598,0.258685,-8.43832,-0.590874,-7.86868,-0.838721
-16.454,-24.2747,-0.883374,-0.0589483,-0.0196178,-0.0302279,0.000374819,0.000213268,0.000552497,0.000852413,-0.000264327,0.712812,0.00741741,946,977,-0.665342,0.245352,-8.37508,-0.690464,-7.81736,-0.940531
-15.7605,-24.2669,-0.912422,-0.0591977,-0.0192405,-0.0321651,0.000351994,0.00018796,0.000578575,0.000854336,-0.000314382,0.714989,0.00754262,953,977,-0.672403,0.242127,-8.25474,-0.753099,-7.697,-1.00448
-15.0657,-24.2584,-0.944529,-0.0594807,-0.0191465,-0.0330974,0.000316661,0.000157891,0.000623859,0.000866166,-0.000391614,0.722114,0.00767868,960,977,-0.677413,0.240326,-8.11683,-0.819955,-7.55702,-1.07404
-14.3709,-24.2507,-0.974378,-0.059606,-0.0192652,-0.0315365,0.000282399,0.000128133,0.000675923,0.000885576,-0.000475044,0.728586,0.00777818,967,977,-0.674905,0.23558,-7.98288,-0.876756,-7.41882,-1.13322
-13.6768,-24.2441,-0.999371,-0.0592792,-0.0198842,-0.0298135,0.000265867,0.000105608,0.000725672,0.000915821,-0.000544345,0.73041,0.00765772,974,977,-0.667241,0.238305,-7.85663,-0.923997,-7.2926,-1.18507
-12.9842,-24.2393,-1.01556,-0.0590176,-0.0203407,-0.0282622,0.000264864,9.23193e-05,0.000774586,0.000957967,-0.000600784,0.729937,0.00789642,981,977,-0.660679,0.242683,-7.75833,-0.967463,-7.194,-1.22866
-12.2939,-24.2357,-1.01959,-0.0585411,-0.0204311,-0.0300114,0.000266303,9.04198e-05,0.000825929,0.00100896,-0.000652236,0.73236,0.00812116,988,977,-0.659903,0.245865,-7.69343,-1.01839,-7.13595,-1.28361
-11.6034,-24.2319,-1.0229,-0.0580358,-0.0196916,-0.0328547,0.000257981,0.000101682,0.000877344,0.00106065,-0.000700986,0.740978,0.00799626,995,977,-0.661765,0.241483,-7.62178,-1.08138,-7.07319,-1.34447
-10.9104,-24.2255,-1.03417,-0.057754,-0.0183725,-0.0378059,0.000251153,0.000126702,0.0009201,0.00111113,-0.000733275,0.751635,0.00787583,1002,977,-0.671228,0.232657,-7.50973,-1.17405,-6.97088,-1.43406
-10.2114,-24.2166,-1.06798,-0.0576402,-0.016937,-0.0413137,0.000252372,0.000165634,0.00094955,0.00115954,-0.000741536,0.762577,0.0079018,1009,977,-0.679032,0.222511,-7.30522,-1.25422,-6.77219,-1.50559
-9.5101,-24.2082,-1.10893,-0.0580141,-0.0162238,-0.041295,0.000249102,0.000213098,0.000962954,0.00119422,-0.000732022,0.776052,0.00829397,1016,977,-0.683023,0.214214,-7.07592,-1.30052,-6.53845,-1.54536
-8.81159,-24.2021,-1.13628,-0.0582469,-0.0157826,-0.0407254,0.000214733,0.000263397,0.000964075,0.00120345,-0.000725317,0.798015,0.00853257,1023,977,-0.68416,0.206973,-6.8926,-1.33901,-6.35128,-1.58022
-8.11452,-24.1967,-1.15553,-0.0579967,-0.0154161,-0.0415948,0.000136371,0.000316447,0.000955996,0.00118664,-0.000733818,0.832351,0.00866485,1030,977,-0.683965,0.209992,-6.7268,-1.39075,-6.18856,-1.62401
-7.41739,-24.1905,-1.17266,-0.0576697,-0.0153049,-0.04348,3.95099e-05,0.000371774,0.000942334,0.00116251,-0.000751225,0.872651,0.0085165,1037,977,-0.685456,0.216798,-6.55912,-1.46304,-6.02619,-1.69291
-6.72057,-24.184,-1.18631,-0.0575481,-0.0149857,-0.0460726,-4.47318e-05,0.000428881,0.000923104,0.00114507,-0.000760919,0.910957,0.00870035,1044,977,-0.690918,0.224982,-6.39875,-1.55243,-5.86984,-1.77539
-6.02041,-24.1756,-1.21103,-0.057984,-0.0147083,-0.0469932,-0.000103266,0.000483464,0.000895083,0.00113203,-0.000751834,0.943758,0.0092485,1051,977,-0.697823,0.224381,-6.19477,-1.64455,-5.66186,-1.86514
-5.31581,-24.1649,-1.25096,-0.0578301,-0.0141524,-0.0518799,-0.000166343,0.000537017,0.000857145,0.00111182,-0.000741149,0.980072,0.00925767,1058,977,-0.708811,0.219027,-5.91139,-1.72474,-5.3859,-1.95423
-4.61066,-24.1549,-1.29073,-0.0577164,-0.0132248,-0.0593614,-0.000252356,0.000586477,0.000813088,0.00108195,-0.000747829,1.02351,0.00928656,1065,977,-0.727013,0.214032,-5.61842,-1.79226,-5.10333,-2.0306
-3.90789,-24.1471,-1.31891,-0.0580374,-0.0129227,-0.0656236,-0.000353614,0.00062614,0.000769784,0.0010487,-0.000776177,1.06877,0.00888052,1072,977,-0.746512,0.217971,-5.37054,-1.84972,-4.8595,-2.09706
-3.20713,-24.1434,-1.3375,-0.0602361,-0.0127202,-0.06653,-0.000452473,0.000651986,0.000724667,0.00101085,-0.000811342,1.11098,0.00928527,1079,977,-0.771387,0.224082,-5.18112,-1.86881,-4.64761,-2.10856
-2.50623,-24.1379,-1.35418,-0.0621235,-0.0121482,-0.0663376,-0.000532675,0.000663705,0.000666599,0.000961163,-0.000830133,1.15108,0.00972142,1086,977,-0.790396,0.218248,-4.98888,-1.92914,-4.43474,-2.16231
-1.80482,-24.1324,-1.37068,-0.0627278,-0.0109876,-0.0673075,-0.000609021,0.00066638,0.000591237,0.00089829,-0.000840931,1.19699,0.0100904,1093,977,-0.799681,0.207374,-4.77495,-1.99283,-4.21503,-2.21601
-1.09872,-24.1239,-1.40281,-0.0618901,-0.00930487,-0.0734876,-0.000695284,0.000659206,0.000502975,0.000825552,-0.000861629,1.2514,0.00995107,1100,977,-0.808148,0.194882,-4.46973,-2.06347,-3.92522,-2.28356
-0.390512,-24.1143,-1.44052,-0.0615239,-0.00826141,-0.0793402,-0.000791644,0.000640087,0.000409718,0.000749044,-0.000900601,1.31088,0.00940977,1107,977,-0.820436,0.189202,-4.13988,-2.13553,-3.60538,-2.35775
0.314377,-24.1089,-1.46374,-0.0621581,-0.00840384,-0.0826425,-0.000888151,0.000605337,0.000316331,0.000669575,-0.000952389,1.37045,0.00892471,1114,977,-0.835845,0.190985,-3.87487,-2.15599,-3.33667,-2.38941
1.01421,-24.1044,-1.46561,-0.0627718,-0.00930549,-0.0839114,-0.000966057,0.000558191,0.000224339,0.000590524,-0.000998389,1.42766,0.00868147,1121,977,-0.845544,0.195649,-3.68876,-2.21618,-3.14438,-2.46719
1.70683,-24.105,-1.43885,-0.0633339,-0.00965518,-0.0843341,-0.00101453,0.000499806,0.00013272,0.00051135,-0.00102607,1.48404,0.0088563,1128,977,-0.852755,0.195015,-3.61012,-2.26902,-3.05906,-2.5291
2.40539,-24.1023,-1.43234,-0.0634121,-0.00948803,-0.0845984,-0.00104362,0.000434338,4.05348e-05,0.000435449,-0.00104473,1.5434,0.00911711,1135,977,-0.854884,0.196247,-3.43838,-2.33946,-2.88541,-2.59564
3.10992,-24.0949,-1.4457,-0.0636092,-0.00961525,-0.0862727,-0.0010816,0.000364225,-4.57691e-05,0.000365672,-0.00108304,-1.53918,0.00895253,1142,977,-0.861825,0.203041,-3.17833,-2.44083,-2.62397,-2.69787
3.81498,-24.0883,-1.45899,-0.0644527,-0.0100973,-0.0880476,-0.00113675,0.000294549,-0.000116022,0.000303893,-0.00114609,-1.49044,0.00822009,1149,977,-0.875377,0.208902,-2.91807,-2.51793,-2.35559,-2.78431
4.51828,-24.0834,-1.46394,-0.0655157,-0.0111251,-0.0889061,-0.0011937,0.000229492,-0.000163108,0.000247946,-0.00121216,-1.45814,0.00751877,1156,977,-0.888505,0.21949,-2.68707,-2.58282,-2.11312,-2.86222
5.22122,-24.0798,-1.4657,-0.0667982,-0.0120168,-0.0889999,-0.00122916,0.000173864,-0.000190688,0.000199319,-0.00125461,-1.43809,0.00733579,1163,977,-0.901802,0.226827,-2.46491,-2.63041,-1.87624,-2.92089
5.92323,-24.077,-1.46223,-0.0672744,-0.0119543,-0.0918663,-0.00123375,0.00012899,-0.000210496,0.000160763,-0.00126553,-1.42098,0.00723029,1170,977,-0.914945,0.233235,-2.24443,-2.68985,-1.65261,-2.98133
6.63046,-24.0724,-1.47563,-0.067444,-0.0119348,-0.0946243,-0.00122607,9.11116e-05,-0.00023138,0.000130574,-0.00126554,-1.40187,0.00732528,1177,977,-0.924754,0.239393,-1.94626,-2.73119,-1.35431,-3.02451
7.33935,-24.0679,-1.49299,-0.0683425,-0.012464,-0.0933194,-0.00122365,5.99596e-05,-0.000253407,0.000108176,-0.00127186,-1.38277,0.00750981,1184,977,-0.930528,0.24368,-1.637,-2.75975,-1.03278,-3.05548
8.04769,-24.064,-1.50627,-0.0695894,-0.0135891,-0.0901564,-0.00122244,3.47993e-05,-0.000274557,9.21419e-05,-0.00127978,-1.3649,0.00746237,1191,977,-0.934376,0.247766,-1.34208,-2.78255,-0.719898,-3.08737
8.75357,-24.0602,-1.5087,-0.0708583,-0.0145622,-0.0878371,-0.00120339,1.30512e-05,-0.000296795,8.1602e-05,-0.00127194,-1.34381,0.00757675,1198,977,-0.94074,0.250429,-1.08133,-2.83274,-0.442061,-3.14759
9.45779,-24.0565,-1.50318,-0.0725082,-0.0146733,-0.0849081,-0.00116111,-4.21815e-06,-0.000318057,7.74569e-05,-0.00124279,-1.31943,0.00776494,1205,977,-0.949464,0.250317,-0.84853,-2.92381,-0.187761,-3.23204
10.1622,-24.0532,-1.49669,-0.0744868,-0.0142444,-0.0808165,-0.00110716,-1.78223e-05,-0.000339962,7.95667e-05,-0.00120455,-1.2918,0.00803168,1212,977,-0.958293,0.240965,-0.616527,-3.01377,0.0701284,-3.30999
10.8705,-24.0498,-1.50168,-0.0763423,-0.0144171,-0.0765446,-0.00104033,-2.52288e-05,-0.000365152,9.24754e-05,-0.00115803,-1.25897,0.00815673,1219,977,-0.965022,0.237617,-0.330677,-3.06654,0.380928,-3.35649
11.5779,-24.0469,-1.50197,-0.0768033,-0.0148545,-0.0743828,-0.000955279,-2.88186e-05,-0.000392305,0.000114981,-0.00109908,-1.21945,0.00799905,1226,977,-0.963669,0.240207,-0.0392047,-3.11491,0.680636,-3.40449
12.2861,-24.0431,-1.50268,-0.0765078,-0.0159929,-0.0735891,-0.000850887,-3.16155e-05,-0.000418451,0.000144328,-0.00102683,-1.17277,0.00763866,1233,977,-0.958364,0.248846,0.271233,-3.16936,0.990195,-3.47103
12.9963,-24.0381,-1.50861,-0.0760392,-0.0175146,-0.0721998,-0.000745352,-3.93863e-05,-0.000430176,0.000164091,-0.000948829,-1.12897,0.00717511,1240,977,-0.949483,0.26037,0.611792,-3.22872,1.32862,-3.54564
13.7073,-24.0332,-1.51482,-0.0760693,-0.0189434,-0.0702227,-0.000649898,-4.87586e-05,-0.000427249,0.000173055,-0.000871712,-1.09193,0.00658649,1247,977,-0.943835,0.266938,0.955492,-3.2846,1.67583,-3.61793
14.42,-24.0279,-1.52513,-0.0771003,-0.0200296,-0.0664724,-0.000557811,-5.70975e-05,-0.000416861,0.000178808,-0.000793717,-1.05582,0.00647582,1254,977,-0.94308,0.275317,1.31133,-3.34982,2.04716,-3.68539
15.1289,-24.0261,-1.52094,-0.0778988,-0.0204652,-0.0624945,-0.000469224,-5.99266e-05,-0.000401972,0.000186493,-0.000715643,-1.02085,0.00667573,1261,977,-0.939544,0.277604,1.61831,-3.39602,2.36737,-3.72598
15.8344,-24.0265,-1.50363,-0.0784823,-0.0203169,-0.0602686,-0.000395586,-5.75767e-05,-0.000378995,0.000188388,-0.000641551,-0.995129,0.00707869,1268,977,-0.939079,0.275871,1.8843,-3.43972,2.64245,-3.76158
16.5411,-24.0259,-1.48834,-0.078671,-0.0202594,-0.0606424,-0.0003525,-5.29873e-05,-0.000343902,0.00017235,-0.000577838,-0.990748,0.007391,1275,977,-0.942146,0.275284,2.17297,-3.48971,2.93375,-3.81202
17.254,-24.021,-1.49166,-0.0788436,-0.0209673,-0.060005,-0.000328899,-4.60636e-05,-0.000301557,0.000145589,-0.000520551,-1.00465,0.00764202,1282,977,-0.94178,0.280037,2.5441,-3.56147,3.30836,-3.89146
17.9707,-24.0146,-1.50551,-0.0789649,-0.0219486,-0.0581703,-0.000302382,-3.94715e-05,-0.000257224,0.000117941,-0.000459795,-1.02162,0.00769569,1289,977,-0.93725,0.283454,2.96483,-3.62892,3.7331,-3.96973
18.6894,-24.0079,-1.52387,-0.0789433,-0.0227703,-0.0539343,-0.000269363,-3.29521e-05,-0.000216246,9.52865e-05,-0.000397602,-1.03552,0.00747216,1296,977,-0.924255,0.278857,3.41105,-3.69213,4.18365,-4.04118
19.4041,-24.0041,-1.5272,-0.0789115,-0.0228026,-0.0514473,-0.00023034,-2.64761e-05,-0.000184856,8.2689e-05,-0.000339505,-1.03736,0.00689627,1303,977,-0.916562,0.272597,3.80594,-3.74986,4.58123,-4.09811
20.1198,-24.0005,-1.53195,-0.078385,-0.023059,-0.0501816,-0.000188885,-1.81402e-05,-0.000166706,8.37825e-05,-0.000290808,-1.02204,0.0067813,1310,977,-0.907515,0.277325,4.22021,-3.80332,4.99214,-4.1481
20.8403,-23.9947,-1.55053,-0.0778727,-0.0232694,-0.0497889,-0.000143227,-6.11575e-06,-0.000155904,9.56397e-05,-0.000244983,-0.992539,0.00708778,1317,977,-0.901165,0.282362,4.69888,-3.85757,5.46667,-4.20034
21.5636,-23.9865,-1.57561,-0.0779589,-0.0234023,-0.0487373,-9.25844e-05,1.1422e-05,-0.000146975,0.000115323,-0.000196485,-0.955436,0.00753949,1324,977,-0.898708,0.283592,5.20559,-3.93887,5.97596,-4.27984
22.2878,-23.9785,-1.60127,-0.0786617,-0.0233736,-0.0466419,-4.20367e-05,3.32441e-05,-0.000145678,0.000146066,-0.000154859,-0.911823,0.00801182,1331,977,-0.899158,0.276093,5.71528,-4.01223,6.49537,-4.35351
23.0067,-23.9735,-1.60826,-0.0787685,-0.023467,-0.0453286,6.59148e-06,5.83002e-05,-0.000153616,0.000188223,-0.000123331,-0.868769,0.00797031,1338,977,-0.896075,0.273359,6.16427,-4.08277,6.94734,-4.42455
23.7265,-23.9699,-1.61639,-0.0786125,-0.0237956,-0.0438523,5.12849e-05,8.50708e-05,-0.000173051,0.000242051,-0.000105695,-0.834053,0.00778009,1345,977,-0.889819,0.275845,6.62758,-4.12165,7.41097,-4.46305
24.4478,-23.9652,-1.62706,-0.0783104,-0.0245932,-0.0421189,8.65886e-05,0.000111342,-0.000197166,0.00029652,-9.85887e-05,-0.816744,0.00745674,1352,977,-0.881136,0.284047,7.11083,-4.17321,7.89318,-4.51728
25.171,-23.9576,-1.64123,-0.0785908,-0.0256084,-0.0387468,0.000104662,0.000133548,-0.00021375,0.000333343,-9.51325e-05,-0.819132,0.00742817,1359,977,-0.873007,0.292447,7.61007,-4.27107,8.39856,-4.61707
25.8985,-23.9488,-1.66706,-0.0786794,-0.0264322,-0.0363866,0.000105186,0.000148409,-0.000223932,0.00035177,-9.81753e-05,-0.833504,0.00775081,1366,977,-0.866062,0.299107,8.16684,-4.35814,8.9587,-4.70693
26.6292,-23.9409,-1.70118,-0.0782989,-0.0259422,-0.0369201,8.37364e-05,0.000153532,-0.000229559,0.00035083,-0.000113562,-0.860831,0.00803282,1373,977,-0.863868,0.293436,8.77109,-4.40636,9.55913,-4.75235
27.3594,-23.9342,-1.73128,-0.077896,-0.02559,-0.0386197,4.09743e-05,0.000156317,-0.000227091,0.000332946,-0.000135654,-0.909748,0.0077207,1380,977,-0.865029,0.293203,9.36764,-4.4436,10.1511,-4.78767
28.0888,-23.929,-1.75694,-0.0780263,-0.0257892,-0.0388471,-2.65429e-05,0.000149235,-0.000209735,0.000288751,-0.000166059,-0.983808,0.00731856,1387,977,-0.866615,0.29046,9.94735,-4.45334,10.7326,-4.80465
28.8202,-23.9213,-1.78664,-0.0783653,-0.0260111,-0.0383502,-0.00011209,0.000133872,-0.000170297,0.000220951,-0.00019917,-1.09812,0.00659071,1394,977,-0.867983,0.291364,10.5497,-4.50752,11.3394,-4.86078
-29.4517,-25.0275,-0.79954,-0.0672499,-0.021517,-0.0347408,0.00077134,4.11881e-05,0.000331339,0.000899281,-8.6753e-05,0.368496,0.00731185,813,984,-0.760696,0.270863,-7.83152,0.470377,-7.20879,0.192577
-28.7729,-25.0221,-0.802317,-0.0667679,-0.0225567,-0.0328782,0.00074549,8.72129e-05,0.000326695,0.000880099,-4.73961e-05,0.390836,0.00739771,820,984,-0.751557,0.276506,-7.95053,0.383181,-7.32837,0.0952841
-28.0943,-25.0166,-0.801958,-0.0660646,-0.0228126,-0.0319043,0.000687829,0.000132359,0.000322758,0.000835899,-1.57102e-05,0.430117,0.00742858,827,984,-0.742175,0.280431,-8.07034,0.270637,-7.45285,-0.0155427
-27.4169,-25.013,-0.794233,-0.0653174,-0.022459,-0.03356,0.000626287,0.000181265,0.00032719,0.000799459,8.09316e-06,0.486787,0.00726792,834,984,-0.738042,0.285056,-8.20714,0.169227,-7.59951,-0.109885
-26.7392,-25.011,-0.786178,-0.064783,-0.0223434,-0.034112,0.000571711,0.000228361,0.000343093,0.000783683,1.63893e-05,0.553425,0.00697462,841,984,-0.733747,0.289084,-8.34307,0.103332,-7.74117,-0.170921
-26.06,-25.0096,-0.783324,-0.0644652,-0.0220262,-0.0333357,0.000519667,0.000273807,0.000366092,0.000782917,1.05567e-05,0.623419,0.00669952,848,984,-0.728902,0.285709,-8.45657,0.0635498,-7.85595,-0.205141
-25.3792,-25.008,-0.785934,-0.0639427,-0.021889,-0.0298499,0.000467288,0.000316178,0.000387974,0.000786995,-3.52963e-06,0.689231,0.00664545,855,984,-0.716056,0.277314,-8.54453,0.0395708,-7.94252,-0.224094
-24.6971,-25.0058,-0.792985,-0.0634745,-0.0219854,-0.0268989,0.000422164,0.000356742,0.00040631,0.000797078,-1.81721e-05,0.745231,0.00685974,862,984,-0.704771,0.2735,-8.6074,0.0157251,-8.00444,-0.244685
-24.0164,-25.0045,-0.791417,-0.0630248,-0.021668,-0.0273189,0.000386973,0.000387566,0.000426056,0.000813326,-3.87869e-05,0.785746,0.00702382,869,984,-0.701045,0.269989,-8.69116,-0.0122908,-8.09296,-0.270902
-23.3347,-25.0013,-0.792056,-0.0625419,-0.021499,-0.0285291,0.000363964,0.000412706,0.000445501,0.000834502,-5.78323e-05,0.812723,0.0069836,876,984,-0.698695,0.274023,-8.75663,-0.0765539,-8.16486,-0.331243
-22.6519,-24.9968,-0.795439,-0.062456,-0.0209021,-0.0297133,0.000354966,0.000429732,0.000462892,0.000856749,-7.20504e-05,0.825691,0.00680514,883,984,-0.70051,0.272607,-8.80775,-0.161213,-8.21838,-0.408527
-21.9671,-24.9907,-0.806093,-0.0625213,-0.0205488,-0.0303332,0.000360412,0.000441802,0.000479855,0.000882685,-8.04701e-05,0.8277,0.00686538,890,984,-0.702567,0.269225,-8.8253,-0.252056,-8.23581,-0.497362
-21.2803,-24.9845,-0.823942,-0.0623857,-0.0206769,-0.0293828,0.000372425,0.000447036,0.000499047,0.00091017,-9.07092e-05,0.822705,0.00716402,897,984,-0.698926,0.264849,-8.80844,-0.31708,-8.21813,-0.566517
