 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-23.3556,-21.7044,-0.280716,0.00781308,0.00170594,-0.0394818,0.00110577,0.000149771,0.000847551,0.00160082,-0.000345279,0.528643,0.0050714,876,949,-0.00662715,0.0608915,-8.38223,0.289874,-8.52899,0.260364
-22.6713,-21.6983,-0.291296,0.00887246,0.00220035,-0.0405099,0.00113061,0.000156769,0.000882032,0.0016512,-0.000363818,0.533192,0.00511027,883,949,0.00128922,0.054927,-8.39509,0.208015,-8.55397,0.179367
-21.9835,-21.6905,-0.315864,0.00949511,0.0027965,-0.0408422,0.00114884,0.000163079,0.000920911,0.00170047,-0.000388553,0.539689,0.00503361,890,949,0.00618851,0.0480944,-8.35137,0.13081,-8.51677,0.106491
-21.2935,-21.6815,-0.347628,0.00998917,0.00349044,-0.0423041,0.00116524,0.000169282,0.00096405,0.00175233,-0.000417809,0.547,0.00516748,897,949,0.00721951,0.0402117,-8.27146,0.0562129,-8.44392,0.0335561
-20.6055,-21.674,-0.368304,0.0105558,0.00364444,-0.0430677,0.00118628,0.000174215,0.00101467,0.0018141,-0.000453608,0.554089,0.00506203,904,949,0.0106486,0.0391316,-8.22842,-0.0199601,-8.40741,-0.043015
-19.9198,-21.6679,-0.376254,0.0117829,0.00394175,-0.0461659,0.00120863,0.000177945,0.00107213,0.00188284,-0.000496264,0.561365,0.00482803,911,949,0.0155203,0.0390982,-8.21746,-0.10517,-8.41354,-0.132065
-19.2328,-21.6619,-0.388384,0.0130365,0.0043541,-0.0491412,0.00123137,0.000182592,0.00113436,0.00195668,-0.00054272,0.568889,0.0047638,918,949,0.0208135,0.0369955,-8.18312,-0.177049,-8.39625,-0.207091
-18.5414,-21.6536,-0.417475,0.0139676,0.00476178,-0.050558,0.00124945,0.000190331,0.00120106,0.00203252,-0.000592736,0.577764,0.00485954,925,949,0.0262559,0.0340246,-8.08056,-0.243783,-8.30489,-0.272985
-17.8495,-21.6451,-0.446435,0.0144796,0.00487604,-0.0492925,0.00125574,0.000202328,0.00127004,0.00210396,-0.000645892,0.588835,0.00494727,932,949,0.0335833,0.0318174,-7.97967,-0.318548,-8.20659,-0.34353
-17.158,-21.6375,-0.471359,0.0147868,0.0054367,-0.0493783,0.00125373,0.000218996,0.00134084,0.00217355,-0.000700831,0.601273,0.00506013,939,949,0.0356054,0.0269726,-7.88736,-0.39066,-8.11701,-0.409254
-16.4679,-21.63,-0.487817,0.015506,0.00661816,-0.0515794,0.00125026,0.000237882,0.00141232,0.00224436,-0.00075622,0.613325,0.00510546,946,949,0.0367412,0.0192037,-7.81298,-0.489643,-8.05299,-0.498774
-15.7773,-21.622,-0.503853,0.0166387,0.0081587,-0.0555461,0.00124874,0.000258808,0.00148476,0.00231887,-0.000811313,0.624508,0.00491782,953,949,0.0378226,0.00727582,-7.72566,-0.598686,-7.983,-0.600779
-15.0857,-21.6139,-0.522304,0.0176651,0.00952406,-0.0583894,0.00123682,0.000280372,0.00155945,0.00238972,-0.000872529,0.636619,0.00493133,960,949,0.0403746,-0.00402574,-7.62447,-0.703061,-7.89623,-0.697522
-14.3897,-21.6052,-0.557625,0.0181907,0.0104504,-0.0586599,0.00120332,0.000302875,0.00163479,0.00244875,-0.000942553,0.651028,0.0052608,967,949,0.0439188,-0.0139487,-7.45937,-0.765049,-7.73632,-0.751334
-13.693,-21.597,-0.593543,0.018492,0.0114412,-0.0604063,0.00115496,0.000324919,0.00170412,0.00249387,-0.001014,0.665955,0.00576879,974,949,0.0416604,-0.02344,-7.2848,-0.813168,-7.56688,-0.794194
-12.9981,-21.5881,-0.619038,0.019172,0.012426,-0.0637842,0.00110319,0.000345224,0.00176424,0.00252869,-0.00108028,0.6796,0.00620642,981,949,0.0393332,-0.0330833,-7.13673,-0.902616,-7.43018,-0.883909
-12.3048,-21.5796,-0.63556,0.0197195,0.0133715,-0.0664835,0.00104308,0.000366577,0.00181826,0.00255428,-0.00114462,0.693434,0.00656833,988,949,0.0371976,-0.0435171,-7.01874,-1.01259,-7.32116,-0.993555
-11.6095,-21.5701,-0.657973,0.0205074,0.014643,-0.0707016,0.000959704,0.000390746,0.00187193,0.00256865,-0.0012182,0.70999,0.00700305,995,949,0.0336565,-0.0523382,-6.86537,-1.12648,-7.18135,-1.10366
-10.912,-21.5627,-0.687975,0.0216861,0.0158466,-0.0760103,0.000851093,0.000419774,0.00192616,0.00257363,-0.00130276,0.729649,0.007139,1002,949,0.0313343,-0.058096,-6.67054,-1.17273,-7.00559,-1.14794
-10.2135,-21.5559,-0.719731,0.0227275,0.0168537,-0.0813874,0.000725871,0.000454799,0.00197196,0.00256695,-0.00138628,0.751086,0.0070912,1009,949,0.0273507,-0.0597001,-6.46328,-1.20177,-6.81581,-1.17501
-9.51484,-21.5481,-0.749586,0.0234143,0.0180634,-0.0878595,0.000594391,0.000496751,0.00200232,0.00254849,-0.00145735,0.77321,0.00681522,1016,949,0.0168682,-0.058464,-6.25767,-1.25776,-6.62555,-1.22557
-8.81736,-21.5401,-0.772287,0.0234384,0.0196459,-0.0934523,0.000446824,0.000544845,0.00201895,0.00251538,-0.00152372,0.797533,0.0067464,1023,949,0.00153435,-0.0600648,-6.08043,-1.35083,-6.4555,-1.3055
-8.11973,-21.532,-0.793262,0.0229952,0.0213495,-0.097096,0.000273162,0.000601401,0.00203119,0.00247509,-0.00160053,0.82571,0.0067627,1030,949,-0.0139093,-0.0637255,-5.91006,-1.45793,-6.28466,-1.3929
-7.4219,-21.5236,-0.812815,0.0226679,0.0233105,-0.100174,7.92701e-05,0.000668726,0.00204029,0.00243546,-0.00168747,0.857129,0.0070384,1037,949,-0.0269394,-0.0733998,-5.73735,-1.57547,-6.11175,-1.48974
-6.72267,-21.5143,-0.835654,0.0217093,0.0249662,-0.103597,-0.00012491,0.00074952,0.00203591,0.00239463,-0.00177002,0.891168,0.00774426,1044,949,-0.0471868,-0.0779896,-5.54996,-1.69849,-5.91812,-1.59425
-6.02301,-21.5055,-0.85807,0.0210469,0.0269675,-0.110597,-0.000330448,0.00083342,0.00201194,0.00234589,-0.00184292,0.926177,0.00836382,1051,949,-0.0735866,-0.0823439,-5.3491,-1.80937,-5.71885,-1.69078
-5.32439,-21.4981,-0.874283,0.0208511,0.0287087,-0.119544,-0.000562605,0.000918471,0.00196705,0.00227976,-0.00192389,0.965428,0.00869765,1058,949,-0.100262,-0.0830167,-5.15855,-1.90224,-5.53699,-1.77709
-4.62503,-21.4914,-0.891384,0.0210375,0.0297978,-0.128105,-0.000834449,0.00100084,0.00190137,0.00219442,-0.00202803,1.01022,0.0085835,1065,949,-0.12207,-0.0878716,-4.95429,-1.96132,-5.3445,-1.84597
-3.92352,-21.4838,-0.914671,0.0212215,0.0301673,-0.134321,-0.00114045,0.00107289,0.00181431,0.00209141,-0.00215897,1.05926,0.00886416,1072,949,-0.137911,-0.0919493,-4.72127,-2.01443,-5.11986,-1.91543
-3.22101,-21.476,-0.939653,0.0206541,0.0305995,-0.140355,-0.00147333,0.00112297,0.00170311,0.00196627,-0.00231662,1.11104,0.00932336,1079,949,-0.161054,-0.0899108,-4.48225,-2.07249,-4.881,-1.98182
-2.51899,-21.4687,-0.960548,0.0197576,0.0319726,-0.149291,-0.00180934,0.00115007,0.00156576,0.0018247,-0.00248396,1.16397,0.00982397,1086,949,-0.195411,-0.0918491,-4.25153,-2.13983,-4.65077,-2.05136
-1.81787,-21.4615,-0.975697,0.0182133,0.0341568,-0.16146,-0.00213199,0.00115318,0.00140358,0.00167117,-0.00264999,1.21725,0.00999925,1093,949,-0.24508,-0.0989669,-4.03838,-2.22351,-4.43551,-2.13612
-1.11505,-21.4534,-0.995166,0.0163671,0.0356256,-0.16951,-0.00243885,0.00114424,0.00121363,0.00151661,-0.00281122,1.27309,0.0100457,1100,949,-0.287109,-0.111925,-3.80916,-2.30516,-4.19534,-2.22626
-0.413557,-21.4468,-1.00755,0.0147335,0.0360853,-0.173894,-0.00271825,0.00111191,0.00100192,0.00135816,-0.00296451,1.32979,0.00994205,1107,949,-0.317328,-0.115078,-3.6035,-2.37925,-3.97607,-2.30801
0.288775,-21.4411,-1.02117,0.011408,0.0362035,-0.175047,-0.00295895,0.00106583,0.000771887,0.00120878,-0.00310191,1.38767,0.00989465,1114,949,-0.356029,-0.114544,-3.40751,-2.43821,-3.7448,-2.36768
0.994845,-21.4324,-1.04649,0.00609888,0.0369379,-0.178808,-0.00314184,0.00102148,0.000528037,0.0010874,-0.00320777,1.44659,0.0101019,1121,949,-0.421601,-0.11778,-3.1737,-2.52149,-3.45868,-2.45101
1.70075,-21.4239,-1.06897,0.00161337,0.0367142,-0.181297,-0.00325731,0.000965037,0.000271112,0.000982373,-0.00327464,1.50694,0.0104825,1128,949,-0.47525,-0.115067,-2.93705,-2.59885,-3.1762,-2.53813
2.40441,-21.4168,-1.08098,-0.00161202,0.0349137,-0.180908,-0.00331348,0.000902598,6.11601e-06,0.000902607,-0.00331349,1.56935,0.0106596,1135,949,-0.508161,-0.0958566,-2.7251,-2.67574,-2.92775,-2.63134
3.10431,-21.4122,-1.07713,-0.00303692,0.0341063,-0.185792,-0.00330601,0.000850306,-0.000260854,0.000866614,-0.00332232,-1.50836,0.010638,1142,949,-0.537466,-0.0750716,-2.54403,-2.75703,-2.73505,-2.72386
3.80117,-21.4087,-1.06019,-0.00422644,0.0340166,-0.193301,-0.00325131,0.000817037,-0.000514237,0.00088103,-0.0033153,-1.44699,0.00993287,1149,949,-0.571819,-0.0562831,-2.40209,-2.85929,-2.58673,-2.83296
4.49995,-21.4055,-1.04863,-0.00583966,0.033807,-0.197072,-0.00317431,0.000794639,-0.000737865,0.000927376,-0.00330705,-1.39281,0.00927371,1156,949,-0.60047,-0.039904,-2.24037,-2.94675,-2.40985,-2.92029
5.20117,-21.4025,-1.04429,-0.00773072,0.0329907,-0.1943,-0.00305984,0.000774519,-0.000930487,0.000988392,-0.00327371,-1.34487,0.00867957,1163,949,-0.614022,-0.0314981,-2.05323,-3.00851,-2.19716,-2.98156
5.90243,-21.4003,-1.03831,-0.0098005,0.0319979,-0.19059,-0.00291123,0.000763582,-0.0010792,0.00105708,-0.00320472,-1.30526,0.00812849,1170,949,-0.626582,-0.0336097,-1.86827,-3.04566,-1.9838,-3.02933
6.60479,-21.3974,-1.03435,-0.0117474,0.0320162,-0.190936,-0.00274815,0.000737334,-0.0011887,0.00110413,-0.00311495,-1.2715,0.00792778,1177,949,-0.649195,-0.0420936,-1.66131,-3.09354,-1.75449,-3.08635
7.30993,-21.3929,-1.03837,-0.0141571,0.0313956,-0.191073,-0.00259197,0.000705892,-0.00125856,0.00113132,-0.00301739,-1.24483,0.0081875,1184,949,-0.675608,-0.0384442,-1.41984,-3.14749,-1.48545,-3.14971
8.01773,-21.3871,-1.04979,-0.0162763,0.0292556,-0.186058,-0.00246018,0.000660753,-0.00129416,0.00112757,-0.002927,-1.22461,0.00852262,1191,949,-0.684391,-0.0215183,-1.14373,-3.20525,-1.17897,-3.21836
8.72603,-21.3807,-1.06088,-0.0174001,0.0269767,-0.181794,-0.00233615,0.000595407,-0.00130429,0.00109169,-0.00283244,-1.20721,0.00843981,1198,949,-0.685147,-0.00353495,-0.849863,-3.26851,-0.865897,-3.29667
9.4323,-21.3766,-1.06294,-0.0180995,0.0246667,-0.177574,-0.00219598,0.000504746,-0.00129105,0.00102261,-0.00271385,-1.18932,0.00825957,1205,949,-0.681685,0.0146117,-0.58027,-3.31568,-0.581708,-3.35945
10.1351,-21.3735,-1.05102,-0.0199665,0.0227034,-0.174247,-0.00204485,0.000407557,-0.00126032,0.000939754,-0.00257705,-1.17124,0.00841883,1212,949,-0.692304,0.0308213,-0.369357,-3.38767,-0.345315,-3.44479
10.8366,-21.3706,-1.03251,-0.0223449,0.0202374,-0.167935,-0.00187776,0.00030223,-0.00121579,0.000845098,-0.00242063,-1.15085,0.00850216,1219,949,-0.699317,0.0458697,-0.185269,-3.47349,-0.127362,-3.54588
11.5414,-21.3656,-1.02356,-0.0247816,0.0180369,-0.161585,-0.00169671,0.000188665,-0.00116571,0.000745159,-0.00225321,-1.1254,0.008771,1226,949,-0.706639,0.0512355,0.0449304,-3.5697,0.136985,-3.66139
12.2504,-21.3605,-1.02722,-0.0261452,0.016814,-0.153865,-0.0015009,8.92907e-05,-0.00111423,0.000663024,-0.00207463,-1.09529,0.00897478,1233,949,-0.699658,0.0509694,0.342389,-3.6446,0.458668,-3.73702
12.9592,-21.3562,-1.02865,-0.0266554,0.0160113,-0.147002,-0.00129569,3.22279e-06,-0.00106663,0.000602565,-0.00189503,-1.05886,0.00857653,1240,949,-0.686637,0.050956,0.648181,-3.71724,0.778899,-3.80433
13.6675,-21.3522,-1.02658,-0.0266436,0.0151136,-0.141104,-0.0011035,-7.29513e-05,-0.00101643,0.000551354,-0.0017278,-1.01999,0.00821794,1247,949,-0.671006,0.0535947,0.954386,-3.79111,1.09291,-3.87524
14.3741,-21.3485,-1.01653,-0.02709,0.0139043,-0.135614,-0.000921431,-0.000136418,-0.000961205,0.000509332,-0.00156718,-0.979239,0.00796706,1254,949,-0.660779,0.0558753,1.23241,-3.87682,1.38303,-3.9659
15.0813,-21.3455,-1.00681,-0.0284235,0.01232,-0.127698,-0.000744738,-0.000171031,-0.000905852,0.000492301,-0.00140807,-0.938737,0.00807607,1261,949,-0.652025,0.0573997,1.50793,-3.94795,1.68187,-4.04276
15.7899,-21.3428,-1.00019,-0.0301466,0.0103182,-0.117877,-0.000582089,-0.000184666,-0.000849112,0.000488676,-0.00125543,-0.900341,0.00838601,1268,949,-0.641238,0.0632321,1.79761,-4.00238,2.00048,-4.10105
16.5023,-21.3383,-1.00404,-0.0308167,0.00798476,-0.108505,-0.000449983,-0.000195332,-0.000793577,0.000481069,-0.00112638,-0.864943,0.00836623,1275,949,-0.620973,0.0726869,2.1488,-4.05827,2.3691,-4.16538
17.2169,-21.3326,-1.01366,-0.0303572,0.00564918,-0.100985,-0.00034742,-0.000187858,-0.000730757,0.00046746,-0.00100274,-0.839771,0.00853318,1282,949,-0.594716,0.0811735,2.54475,-4.11136,2.76886,-4.23372
17.9314,-21.3265,-1.02047,-0.0299494,0.00409986,-0.0959482,-0.000265102,-0.000178263,-0.000659016,0.000438762,-0.000882128,-0.818293,0.00843551,1289,949,-0.576343,0.0848638,2.93973,-4.18539,3.16558,-4.31968
18.6422,-21.3217,-1.0132,-0.030141,0.00355402,-0.0904213,-0.000196344,-0.000170825,-0.000578503,0.000395059,-0.000762228,-0.796425,0.00815264,1296,949,-0.562733,0.0840628,3.27957,-4.29317,3.51376,-4.42187
19.3537,-21.3172,-1.00646,-0.0305321,0.003257,-0.0851775,-0.000137195,-0.000165241,-0.000497467,0.000346447,-0.000648883,-0.771308,0.00798353,1303,949,-0.551879,0.0829057,3.62767,-4.3988,3.87178,-4.51816
20.0678,-21.3126,-1.00632,-0.0308273,0.00262182,-0.0797467,-8.47847e-05,-0.000163095,-0.000425169,0.000303028,-0.000550908,-0.739481,0.00764378,1310,949,-0.539233,0.0809504,4.01074,-4.47812,4.2637,-4.59515
20.7867,-21.3067,-1.02001,-0.0308927,0.00126464,-0.0737904,-3.61739e-05,-0.000163341,-0.000359856,0.000265673,-0.000465188,-0.697955,0.00736226,1317,949,-0.522306,0.0800739,4.45894,-4.52765,4.71877,-4.65427
21.5059,-21.3002,-1.03258,-0.0307791,-0.000280746,-0.0695392,-1.17299e-06,-0.000164617,-0.000297789,0.000225904,-0.000391693,-0.651481,0.00764352,1324,949,-0.5085,0.0851269,4.91426,-4.58966,5.1776,-4.72914
22.2249,-21.2932,-1.04261,-0.0309672,-0.00134666,-0.0649004,1.2502e-05,-0.000162261,-0.000241361,0.000181812,-0.000331571,-0.611719,0.00813022,1331,949,-0.496591,0.088844,5.36447,-4.67847,5.63454,-4.82127
22.9453,-21.2859,-1.0546,-0.0310786,-0.00189531,-0.0607614,1.81667e-05,-0.000155049,-0.00019581,0.000145667,-0.00028255,-0.57718,0.00800272,1338,949,-0.485516,0.0873718,5.8317,-4.77178,6.10724,-4.91403
23.6692,-21.2781,-1.07625,-0.0309511,-0.00187073,-0.0565952,2.99888e-05,-0.000146313,-0.00016525,0.000129129,-0.000245454,-0.540377,0.00780803,1345,949,-0.472147,0.0808777,6.34814,-4.85238,6.62643,-4.98746
24.3966,-21.2684,-1.10641,-0.030713,-0.00173068,-0.0527396,4.49098e-05,-0.000136428,-0.000147797,0.000127633,-0.000219151,-0.510266,0.00750284,1352,949,-0.458598,0.076709,6.90863,-4.94654,7.18814,-5.0707
25.1235,-21.2603,-1.13334,-0.0303453,-0.00202415,-0.0491948,4.56152e-05,-0.000122508,-0.000138475,0.000123546,-0.00020044,-0.512603,0.00723537,1359,949,-0.444506,0.0826226,7.46497,-5.01938,7.74422,-5.13252
25.8512,-21.2522,-1.16031,-0.0300285,-0.00291805,-0.0458404,2.65508e-05,-0.000104263,-0.000132899,0.000109266,-0.000186978,-0.556721,0.00752237,1366,949,-0.431149,0.0917169,8.02918,-5.08019,8.30834,-5.19189
26.5816,-21.2439,-1.19386,-0.0296437,-0.00370332,-0.0433086,5.71597e-06,-8.04529e-05,-0.000131561,0.000101067,-0.000175804,-0.627158,0.0081909,1373,949,-0.419598,0.0979238,8.629,-5.12304,8.90667,-5.23654
27.3129,-21.2332,-1.2276,-0.0292559,-0.00441545,-0.0401122,-2.45973e-06,-6.12188e-05,-0.000130379,0.000101809,-0.000165487,-0.674579,0.00810662,1380,949,-0.405937,0.101153,9.23832,-5.21518,9.51497,-5.32978
28.0458,-21.2205,-1.26366,-0.0291873,-0.00503869,-0.0365086,-4.17184e-06,-5.32995e-05,-0.000127336,0.000100948,-0.000158419,-0.690116,0.00779505,1387,949,-0.394053,0.0985719,9.86252,-5.33584,10.1415,-5.45422
28.776,-21.2089,-1.28929,-0.0291838,-0.00530871,-0.0372103,-6.58948e-06,-6.24685e-05,-0.000111121,8.00506e-05,-0.000149109,-0.662235,0.00723787,1394,949,-0.396211,0.0967432,10.4551,-5.46151,10.7341,-5.58929
29.5087,-21.1987,-1.32078,-0.0291318,-0.00509948,-0.0408679,-1.17393e-05,-8.58779e-05,-8.48523e-05,4.37875e-05,-0.000141405,-0.579458,0.00710191,1401,949,-0.40731,0.0944741,11.0805,-5.53915,11.3572,-5.67629
30.2463,-21.1879,-1.36498,-0.0289069,-0.00509119,-0.0425612,-1.94292e-05,-0.000123916,-4.43909e-05,-3.11666e-06,-0.000140229,-0.352158,0.00758069,1408,949,-0.410593,0.0924192,11.7651,-5.59442,12.0391,-5.73866
30.9878,-21.1757,-1.41905,-0.0292936,-0.00518342,-0.0397323,-2.24151e-05,-0.000181533,1.36983e-05,-2.12444e-05,-0.000182703,0.0852534,0.00777695,1415,949,-0.405622,0.088719,12.4885,-5.65517,12.7688,-5.796
31.7259,-21.1646,-1.46011,-0.0298272,-0.00603144,-0.0352693,-2.74649e-05,-0.000259918,0.000100826,1.01737e-05,-0.000297557,0.357282,0.00763724,1422,949,-0.396589,0.0971223,13.1652,-5.73468,13.4544,-5.8703
-31.5074,-22.4163,-0.354491,-0.00189558,-0.000476472,-0.0537382,0.00103588,0.000132521,0.000616344,0.00134833,-0.000179929,0.469185,0.00549245,792,956,-0.128599,0.11566,-7.12923,1.09195,-7.20955,1.02885
-30.8269,-22.4096,-0.372686,-0.00133326,-0.00057885,-0.0529268,0.00104616,0.00011351,0.000654666,0.00138361,-0.000223935,0.475927,0.00534686,799,956,-0.121799,0.115703,-7.20673,1.02037,-7.29056,0.957724
-30.1484,-22.4051,-0.378308,-0.000453833,-2.57924e-05,-0.0526665,0.00105429,9.68516e-05,0.000682618,0.00140932,-0.00025818,0.4796,0.00500731,806,956,-0.112996,0.107091,-7.32212,0.950113,-7.41381,0.89103
-29.4711,-22.4018,-0.376572,0.000559562,0.000768825,-0.0524722,0.00105289,8.61532e-05,0.000700217,0.00142037,-0.000281331,0.483301,0.00488367,813,956,-0.103007,0.0945193,-7.45774,0.880028,-7.55884,0.825229
-28.7955,-22.4001,-0.364326,0.00135341,0.00110038,-0.0519561,0.00104086,8.26232e-05,0.000712051,0.00141998,-0.000296496,0.489256,0.00525738,820,956,-0.0945154,0.0880313,-7.63045,0.813156,-7.73805,0.760207
-28.1188,-22.3975,-0.355474,0.00205629,0.00137105,-0.0505587,0.00103067,8.63729e-05,0.000721625,0.00142088,-0.000303839,0.495707,0.00522014,827,956,-0.0851057,0.0825036,-7.78508,0.735164,-7.89672,0.686649
-27.4416,-22.3943,-0.347197,0.00275016,0.00125706,-0.0488837,0.00102895,9.50118e-05,0.000730639,0.0014291,-0.000305137,0.501052,0.00506161,834,956,-0.0750728,0.0800806,-7.93082,0.651965,-8.04587,0.603938
-26.7642,-22.3915,-0.337994,0.00345296,0.0013911,-0.046853,0.00102684,0.000106177,0.000744641,0.00144195,-0.000308932,0.508554,0.00461289,841,956,-0.0642238,0.074752,-8.07372,0.570352,-8.1917,0.526124
-26.0848,-22.3867,-0.336295,0.0043131,0.00123952,-0.0456704,0.00101811,0.000118267,0.000765794,0.00145637,-0.000319995,0.519801,0.00413122,848,956,-0.0534368,0.072545,-8.17653,0.475431,-8.30053,0.429558
-25.4058,-22.3827,-0.330493,0.00480668,0.000949815,-0.0441045,0.00101069,0.0001347,0.000785238,0.00147183,-0.000326437,0.530997,0.00428539,855,956,-0.0455577,0.0745887,-8.29285,0.383215,-8.4185,0.338379
-24.7239,-22.377,-0.336463,0.00533102,0.000800543,-0.0420589,0.00101454,0.000153842,0.000802264,0.00149459,-0.000326209,0.539221,0.00459947,862,956,-0.0363306,0.0752286,-8.35622,0.289217,-8.48306,0.248427
-24.0394,-22.3702,-0.352579,0.00600477,0.000802983,-0.0403666,0.00103095,0.000168264,0.000823291,0.00152905,-0.000329835,0.544095,0.00475417,869,956,-0.0263217,0.0734318,-8.37055,0.20659,-8.50078,0.169393
-23.3534,-22.3629,-0.373058,0.00708353,0.00099777,-0.0393177,0.0010511,0.000179018,0.000851202,0.00157145,-0.000341328,0.548692,0.00486212,876,956,-0.01357,0.0691867,-8.35526,0.127497,-8.49416,0.0933731
-22.668,-22.357,-0.389079,0.00803497,0.00149448,-0.0400238,0.00106902,0.000187893,0.000885114,0.00161715,-0.000360242,0.554476,0.00489084,883,956,-0.0060475,0.0630084,-8.34878,0.0643156,-8.4982,0.0319575
-21.9804,-22.3502,-0.412456,0.00874257,0.00210641,-0.0409234,0.00108225,0.000196074,0.000922512,0.00166256,-0.000384243,0.561515,0.00481066,890,956,-0.00152623,0.0574404,-8.30839,0.00182583,-8.46608,-0.0263865
-21.2913,-22.3417,-0.4407,0.00901355,0.00274576,-0.041611,0.00109341,0.0002041,0.000963988,0.00171035,-0.000412844,0.569307,0.00483662,897,956,-0.00104387,0.0499275,-8.24585,-0.0776715,-8.40709,-0.102481
-20.603,-22.3337,-0.462401,0.00958877,0.00298789,-0.0416582,0.00110812,0.00021029,0.00101307,0.00176729,-0.000448875,0.576838,0.0047487,904,956,0.00407599,0.045401,-8.19971,-0.163115,-8.36639,-0.187648
-19.9154,-22.3268,-0.479363,0.0105074,0.0033744,-0.0432783,0.00112516,0.000214602,0.00106856,0.00183139,-0.000491628,0.584012,0.00470014,911,956,0.00912471,0.0407564,-8.15901,-0.240401,-8.33723,-0.266814
-19.2265,-22.3211,-0.499525,0.0115894,0.00375826,-0.0455472,0.0011436,0.000219599,0.00112746,0.00190005,-0.000536852,0.590949,0.00476994,918,956,0.014318,0.0376289,-8.09655,-0.281176,-8.289,-0.310096
-18.536,-22.3145,-0.524763,0.0123662,0.00414876,-0.0469181,0.00115775,0.000227789,0.00118962,0.00197003,-0.000584496,0.599096,0.00488181,925,956,0.0183453,0.0358175,-8.01133,-0.328086,-8.21338,-0.355133
-17.8467,-22.3075,-0.542379,0.0126543,0.00446073,-0.0464378,0.00116044,0.00024052,0.00125305,0.00203528,-0.000634317,0.609496,0.00493184,932,956,0.0215926,0.0325261,-7.9561,-0.411241,-8.15975,-0.433609
-17.1563,-22.2997,-0.562462,0.012868,0.00496903,-0.0461109,0.00115541,0.00025836,0.00131786,0.00209898,-0.000685212,0.621376,0.00506754,939,956,0.0236747,0.0281271,-7.88398,-0.505778,-8.08884,-0.521068
-16.4657,-22.2918,-0.580754,0.0136972,0.00613875,-0.0480267,0.00114892,0.000280331,0.00138305,0.00216426,-0.000735013,0.633268,0.00510835,946,956,0.0266553,0.0195356,-7.80155,-0.610263,-8.01749,-0.6162
-15.7747,-22.2839,-0.599256,0.0150974,0.0075517,-0.0519406,0.00114355,0.000305418,0.00144977,0.00223361,-0.00078464,0.644705,0.00492211,953,956,0.0306747,0.00992512,-7.70207,-0.710034,-7.93802,-0.708934
-15.0824,-22.276,-0.620589,0.0162311,0.00886704,-0.0540916,0.00112764,0.000332225,0.00152021,0.00230131,-0.000841438,0.657458,0.00485274,960,956,0.0360049,-0.000376518,-7.58984,-0.804742,-7.84018,-0.793763
-14.3877,-22.2684,-0.650437,0.0165995,0.00956684,-0.0532678,0.00109273,0.000360578,0.00159241,0.0023606,-0.000907287,0.672416,0.00481666,967,956,0.0406609,-0.010039,-7.44971,-0.864478,-7.70202,-0.846212
-13.6921,-22.261,-0.681539,0.0167973,0.0101895,-0.0533602,0.00104641,0.000389137,0.00165868,0.0024087,-0.000973154,0.6876,0.00518526,974,956,0.0414593,-0.0189334,-7.29785,-0.909511,-7.55174,-0.887738
-12.9972,-22.2531,-0.707277,0.0173061,0.0110254,-0.0560788,0.000998714,0.000415477,0.001715,0.00244671,-0.00103252,0.701184,0.0057294,981,956,0.0391085,-0.0280987,-7.15199,-0.979358,-7.41461,-0.958238
-12.3031,-22.245,-0.727143,0.0178929,0.0120724,-0.0602664,0.000943429,0.000442168,0.00176464,0.00247515,-0.00108956,0.714855,0.0062077,988,956,0.0338961,-0.0373717,-7.01848,-1.0716,-7.29278,-1.05152
-11.6076,-22.2367,-0.75073,0.018746,0.0133316,-0.0662316,0.000866273,0.000470811,0.00181337,0.00249266,-0.00115557,0.731092,0.00694373,995,956,0.0269168,-0.0441668,-6.85775,-1.1576,-7.14896,-1.13737
-10.9105,-22.2288,-0.779094,0.0197549,0.0145708,-0.0718137,0.000767089,0.000503589,0.00186176,0.00250176,-0.00123108,0.750074,0.00722474,1002,956,0.0222805,-0.0511043,-6.67038,-1.21972,-6.97935,-1.19862
-10.2115,-22.2207,-0.812647,0.0207082,0.0158645,-0.0771109,0.000653552,0.000540967,0.00190123,0.00249932,-0.0013048,0.770598,0.00720442,1009,956,0.0175787,-0.0558314,-6.45642,-1.27421,-6.78199,-1.24801
-9.51259,-22.2127,-0.8437,0.0212819,0.0175195,-0.0831644,0.000533009,0.000582597,0.00192537,0.00248333,-0.00136773,0.791837,0.00678368,1016,956,0.00690127,-0.0589317,-6.24769,-1.34035,-6.58694,-1.30241
-8.81612,-22.2061,-0.862422,0.0213742,0.0193602,-0.0888496,0.0003934,0.000627485,0.00193563,0.00244961,-0.00142872,0.815595,0.00640666,1023,956,-0.0079764,-0.0622908,-6.08574,-1.42103,-6.43312,-1.36654
-8.12124,-22.2005,-0.872532,0.0209589,0.0210158,-0.0933749,0.000225903,0.000677541,0.00193981,0.00240463,-0.00150119,0.843344,0.00627195,1030,956,-0.0252111,-0.066559,-5.95729,-1.50972,-6.30582,-1.43985
-7.42511,-22.1936,-0.885437,0.0201716,0.0222965,-0.0952909,4.49264e-05,0.000736837,0.00193693,0.00235847,-0.0015767,0.873771,0.00660458,1037,956,-0.0397058,-0.0748672,-5.81761,-1.61075,-6.15959,-1.52894
